createdAt,value
2022-08-27T11:30:07.919Z,2.20
2022-08-27T11:32:50.253Z,1.90
2022-08-27T11:35:24.070Z,2.10
2022-08-27T11:38:35.790Z,2.22
2022-08-27T11:41:58.371Z,2.67
2022-08-27T11:44:29.103Z,1.90
2022-08-27T11:47:10.813Z,1.88
2022-08-27T11:49:57.239Z,2.30
2022-08-27T11:52:29.554Z,1.90
2022-08-27T11:55:13.037Z,1.83
2022-08-27T11:57:41.736Z,1.70
2022-08-27T12:00:21.361Z,2.33
2022-08-27T12:03:00.337Z,2.25
2022-08-27T12:05:45.521Z,2.20
2022-08-27T12:08:26.888Z,2.20
2022-08-27T12:11:16.291Z,2.20
2022-08-27T12:13:56.567Z,2.10
2022-08-27T12:16:35.916Z,2.05
2022-08-27T12:19:27.620Z,2.28
2022-08-27T12:22:13.408Z,2.47
2022-08-27T12:24:55.472Z,2.22
2022-08-27T12:27:38.280Z,2.83
2022-08-27T12:30:22.955Z,2.60
2022-08-27T12:32:54.485Z,2.30
2022-08-27T12:35:30.592Z,2.00
2022-08-27T12:38:13.068Z,2.22
2022-08-27T12:40:50.694Z,2.63
2022-08-27T12:43:22.720Z,1.88
2022-08-27T12:45:56.870Z,2.40
2022-08-27T12:48:30.877Z,2.15
2022-08-27T12:51:03.811Z,2.15
2022-08-27T12:53:43.897Z,2.35
2022-08-27T12:56:40.649Z,2.22
2022-08-27T12:59:43.323Z,2.20
2022-08-27T13:02:32.405Z,2.30
2022-08-27T13:05:10.063Z,2.33
2022-08-27T13:07:43.449Z,2.38
2022-08-27T13:10:16.021Z,2.08
2022-08-27T13:12:45.466Z,3.42
2022-08-27T13:15:16.889Z,2.40
2022-08-27T13:17:47.804Z,2.42
2022-08-27T13:20:23.615Z,2.25
2022-08-27T13:22:54.247Z,2.17
2022-08-27T13:25:28.073Z,2.30
2022-08-27T13:28:07.648Z,2.25
2022-08-27T13:30:38.257Z,2.45
2022-08-27T13:33:09.073Z,2.20
2022-08-27T13:35:42.553Z,2.47
2022-08-27T13:38:11.990Z,2.30
2022-08-27T13:40:57.830Z,2.30
2022-08-27T13:43:37.366Z,2.30
2022-08-27T13:46:10.681Z,1.83
2022-08-27T13:48:42.545Z,2.25
2022-08-27T13:51:14.163Z,1.90
2022-08-27T13:56:33.575Z,2.13
2022-08-27T13:59:25.059Z,2.53
2022-08-27T14:01:59.863Z,1.80
2022-08-27T14:04:38.440Z,2.30
2022-08-27T14:07:17.505Z,1.50
2022-08-27T14:09:54.243Z,1.45
2022-08-27T14:12:33.112Z,2.00
2022-08-27T14:15:17.677Z,2.05
2022-08-27T14:17:46.833Z,1.70
2022-08-27T14:20:17.023Z,2.33
2022-08-27T14:22:47.543Z,2.00
2022-08-27T14:25:16.750Z,1.92
2022-08-27T14:27:54.553Z,2.38
2022-08-27T14:30:29.980Z,1.88
2022-08-27T14:33:00.297Z,2.03
2022-08-27T14:35:29.668Z,2.00
2022-08-27T14:38:02.496Z,1.90
2022-08-27T14:40:31.446Z,1.80
2022-08-27T14:43:01.148Z,2.33
2022-08-27T14:45:29.510Z,1.80
2022-08-27T14:47:59.058Z,1.88
2022-08-27T14:50:30.421Z,2.28
2022-08-27T14:52:59.914Z,1.77
2022-08-27T14:55:28.323Z,1.90
2022-08-27T14:57:56.449Z,1.98
2022-08-27T15:00:25.358Z,1.85
2022-08-27T15:02:53.919Z,2.58
2022-08-27T15:05:24.789Z,1.90
2022-08-27T15:07:56.245Z,1.98
2022-08-27T15:10:27.588Z,2.30
2022-08-27T15:12:56.043Z,1.92
2022-08-27T15:15:24.761Z,2.22
2022-08-27T15:17:52.935Z,1.73
2022-08-27T15:20:21.437Z,2.33
2022-08-27T15:22:52.428Z,1.88
2022-08-27T15:25:21.956Z,2.28
2022-08-27T15:27:51.664Z,1.50
2022-08-27T15:30:27.480Z,2.10
2022-08-27T15:32:56.864Z,2.03
2022-08-27T15:35:28.442Z,2.00
2022-08-27T16:10:19.495Z,2.00
2022-08-27T16:12:47.611Z,1.38
2022-08-27T16:37:44.604Z,1.70
2022-08-27T16:40:14.933Z,2.22
2022-08-27T16:42:46.705Z,1.50
2022-08-27T16:48:02.336Z,1.77
2022-08-27T16:50:34.666Z,1.70
2022-08-27T16:53:06.819Z,1.60
2022-08-27T16:55:37.557Z,2.17
2022-08-27T16:58:07.103Z,1.80
2022-08-27T17:00:37.935Z,1.65
2022-08-27T17:03:07.674Z,1.67
2022-08-27T17:05:37.522Z,1.50
2022-08-27T17:08:11.587Z,1.30
2022-08-27T17:10:45.672Z,1.88
2022-08-27T17:13:16.234Z,2.08
2022-08-27T17:15:44.853Z,1.67
2022-08-27T17:18:13.133Z,1.90
2022-08-27T17:20:43.204Z,2.10
2022-08-27T17:23:21.700Z,1.73
2022-08-27T17:25:50.070Z,1.90
2022-08-27T17:28:18.181Z,1.92
2022-08-27T17:30:46.805Z,1.65
2022-08-27T17:33:25.481Z,1.60
2022-08-27T17:35:55.065Z,1.80
2022-08-27T17:38:23.123Z,1.58
2022-08-27T17:40:53.371Z,1.55
2022-08-27T17:43:21.698Z,1.50
2022-08-27T17:45:50.399Z,2.15
2022-08-27T17:48:22.650Z,1.50
2022-08-27T17:50:54.763Z,2.00
2022-08-27T17:53:23.072Z,2.00
2022-08-27T17:55:51.318Z,1.50
2022-08-27T17:58:20.201Z,1.40
2022-08-27T18:00:48.524Z,1.55
2022-08-27T18:03:21.106Z,1.70
2022-08-27T18:05:51.052Z,1.73
2022-08-27T18:08:20.575Z,1.73
2022-08-27T18:10:48.927Z,1.52
2022-08-27T18:13:17.928Z,1.50
2022-08-27T18:15:46.865Z,1.40
2022-08-27T18:18:15.899Z,1.60
2022-08-27T18:20:44.111Z,1.55
2022-08-27T18:23:13.281Z,1.90
2022-08-27T18:25:45.385Z,1.60
2022-08-27T18:28:14.933Z,1.73
2022-08-27T18:30:45.737Z,2.38
2022-08-27T18:33:14.495Z,1.63
2022-08-27T18:35:43.398Z,1.48
2022-08-27T18:38:11.820Z,1.55
2022-08-27T18:40:47.112Z,2.15
2022-08-27T18:43:17.147Z,1.65
2022-08-27T18:45:45.928Z,1.45
2022-08-27T18:48:18.079Z,1.90
2022-08-27T18:50:49.134Z,2.00
2022-08-27T18:53:19.855Z,1.40
2022-08-27T18:55:50.833Z,2.22
2022-08-27T18:58:19.859Z,1.53
2022-08-27T19:00:52.346Z,1.63
2022-08-27T19:03:25.608Z,2.05
2022-08-27T19:05:55.102Z,1.80
2022-08-27T19:08:24.919Z,1.40
2022-08-27T19:10:54.437Z,1.77
2022-08-27T19:13:22.626Z,1.65
2022-08-27T19:15:55.821Z,2.42
2022-08-27T19:18:26.706Z,1.50
2022-08-27T19:20:55.327Z,1.50
2022-08-27T19:23:24.097Z,1.48
2022-08-27T19:25:54.912Z,2.55
2022-08-27T19:28:27.975Z,1.60
2022-08-27T19:30:56.415Z,1.65
2022-08-27T19:33:24.643Z,1.83
2022-08-27T19:35:52.995Z,1.52
2022-08-27T19:38:21.250Z,2.10
2022-08-27T19:40:49.355Z,2.05
2022-08-27T19:43:19.077Z,1.70
2022-08-27T19:45:47.834Z,1.52
2022-08-27T19:48:17.540Z,2.83
2022-08-27T19:50:45.869Z,1.65
2022-08-27T19:53:15.193Z,1.65
2022-08-27T19:55:45.413Z,1.40
2022-08-27T19:58:14.063Z,1.33
2022-08-27T20:00:44.845Z,1.30
2022-08-27T20:03:13.336Z,1.30
2022-08-27T20:05:41.453Z,1.40
2022-08-27T20:08:09.874Z,1.25
2022-08-27T20:10:41.456Z,1.35
2022-08-27T20:13:09.978Z,1.42
2022-08-27T20:15:38.990Z,1.38
2022-08-27T20:18:10.362Z,1.40
2022-08-27T20:20:38.551Z,1.23
2022-08-27T20:23:07.451Z,1.55
2022-08-27T20:25:37.180Z,1.60
2022-08-27T20:28:28.234Z,1.15
2022-08-27T20:30:57.369Z,1.17
2022-08-27T20:33:27.483Z,1.33
2022-08-27T20:35:56.747Z,1.42
2022-08-27T20:38:24.931Z,1.60
2022-08-27T20:40:53.151Z,2.00
2022-08-27T20:43:21.672Z,2.00
2022-08-27T20:45:49.941Z,1.95
2022-08-27T20:48:18.266Z,1.90
2022-08-27T20:50:47.847Z,1.80
2022-08-27T20:53:16.257Z,1.92
2022-08-27T20:55:44.413Z,1.70
2022-08-27T20:58:30.239Z,1.83
2022-08-27T21:00:59.453Z,1.60
2022-08-27T21:03:27.616Z,2.33
2022-08-27T21:05:57.105Z,2.40
2022-08-27T21:08:25.605Z,2.05
2022-08-27T21:10:57.768Z,2.45
2022-08-27T21:13:29.441Z,2.40
2022-08-27T21:15:57.817Z,2.35
2022-08-27T21:18:29.692Z,2.50
2022-08-27T21:21:00.860Z,2.33
2022-08-27T21:23:30.448Z,2.72
2022-08-27T21:26:02.566Z,2.53
2022-08-27T21:28:30.960Z,2.22
2022-08-27T21:30:59.195Z,2.03
2022-08-27T21:33:27.564Z,2.85
2022-08-27T21:35:55.933Z,2.80
2022-08-27T21:38:25.476Z,2.55
2022-08-27T21:40:53.645Z,2.10
2022-08-27T21:43:21.895Z,2.47
2022-08-27T21:45:53.398Z,2.55
2022-08-27T21:48:21.911Z,2.47
2022-08-27T21:50:53.399Z,2.45
2022-08-27T21:55:53.687Z,2.67
2022-08-27T21:58:26.256Z,2.60
2022-08-27T22:00:55.062Z,2.65
2022-08-27T22:03:26.085Z,2.70
2022-08-27T22:05:54.388Z,2.17
2022-08-27T22:08:24.042Z,2.65
2022-08-27T22:10:57.845Z,2.63
2022-08-27T22:13:26.712Z,2.90
2022-08-27T22:15:54.998Z,2.92
2022-08-27T22:18:23.915Z,2.25
2022-08-27T22:20:53.278Z,2.72
2022-08-27T22:23:22.722Z,3.30
2022-08-27T22:25:50.857Z,2.85
2022-08-27T22:28:20.676Z,2.60
2022-08-27T22:30:48.799Z,2.97
2022-08-27T22:33:17.755Z,3.75
2022-08-27T22:35:46.127Z,2.45
2022-08-27T22:38:14.497Z,2.60
2022-08-27T22:40:43.043Z,2.60
2022-08-27T22:43:12.708Z,2.58
2022-08-27T22:45:42.188Z,2.78
2022-08-27T22:48:10.440Z,2.40
2022-08-27T22:50:38.779Z,3.33
2022-08-27T22:53:07.027Z,2.10
2022-08-27T22:55:35.466Z,2.72
2022-08-27T22:58:03.617Z,3.03
2022-08-27T23:00:35.243Z,2.97
2022-08-27T23:03:06.278Z,3.17
2022-08-27T23:05:40.375Z,2.60
2022-08-27T23:08:13.208Z,2.80
2022-08-27T23:10:43.800Z,2.92
2022-08-27T23:13:13.290Z,2.63
2022-08-27T23:15:42.247Z,2.50
2022-08-27T23:18:12.033Z,2.95
2022-08-27T23:20:40.782Z,2.78
2022-08-27T23:23:10.153Z,3.22
2022-08-27T23:25:56.404Z,3.20
2022-08-27T23:28:24.589Z,2.95
2022-08-27T23:30:55.817Z,2.88
2022-08-27T23:33:25.263Z,3.03
2022-08-27T23:35:53.521Z,3.28
2022-08-27T23:38:22.863Z,2.60
2022-08-27T23:40:53.295Z,3.05
2022-08-27T23:43:22.188Z,2.90
2022-08-27T23:45:51.998Z,3.28
2022-08-27T23:48:20.462Z,2.92
2022-08-27T23:50:50.516Z,3.00
2022-08-27T23:53:18.989Z,2.70
2022-08-27T23:55:47.072Z,2.75
2022-08-27T23:58:15.143Z,2.88
