createdAt,value
2018-02-11T00:00:37.204Z,92.50
2018-02-11T00:03:04.709Z,92.40
2018-02-11T00:05:33.021Z,92.60
2018-02-11T00:08:00.514Z,92.60
2018-02-11T00:10:28.041Z,92.70
2018-02-11T00:12:55.548Z,92.70
2018-02-11T00:15:23.076Z,92.80
2018-02-11T00:17:50.612Z,93.00
2018-02-11T00:20:18.124Z,93.00
2018-02-11T00:22:45.645Z,93.10
2018-02-11T00:25:13.179Z,93.10
2018-02-11T00:27:41.445Z,92.80
2018-02-11T00:30:09.042Z,92.80
2018-02-11T00:32:36.555Z,92.80
2018-02-11T00:35:04.091Z,93.00
2018-02-11T00:37:37.230Z,93.20
2018-02-11T00:40:04.783Z,93.20
2018-02-11T00:42:32.277Z,92.90
2018-02-11T00:44:59.809Z,93.20
2018-02-11T00:47:28.127Z,93.30
2018-02-11T00:49:55.654Z,93.30
2018-02-11T00:52:23.948Z,93.10
2018-02-11T00:54:51.440Z,93.10
2018-02-11T00:57:18.951Z,93.30
2018-02-11T00:59:47.224Z,93.50
2018-02-11T01:02:14.749Z,93.50
2018-02-11T01:04:42.754Z,93.70
2018-02-11T01:07:10.339Z,93.80
2018-02-11T01:09:38.598Z,93.80
2018-02-11T01:12:06.140Z,93.80
2018-02-11T01:14:33.636Z,93.90
2018-02-11T01:17:01.932Z,93.70
2018-02-11T01:19:29.448Z,93.70
2018-02-11T01:21:57.005Z,93.70
2018-02-11T01:24:25.295Z,93.90
2018-02-11T01:26:53.572Z,94.10
2018-02-11T01:29:21.896Z,94.20
2018-02-11T01:31:49.377Z,94.20
2018-02-11T01:34:16.931Z,94.50
2018-02-11T01:36:44.471Z,94.70
2018-02-11T01:39:11.979Z,94.70
2018-02-11T01:41:39.498Z,94.80
2018-02-11T01:44:07.030Z,94.90
2018-02-11T01:46:34.524Z,95.00
2018-02-11T01:49:02.028Z,94.80
2018-02-11T01:51:30.392Z,94.90
2018-02-11T01:53:57.912Z,94.90
2018-02-11T01:56:25.393Z,95.00
2018-02-11T01:58:52.892Z,94.80
2018-02-11T02:01:20.438Z,94.80
2018-02-11T02:03:47.935Z,95.00
2018-02-11T02:06:15.445Z,95.10
2018-02-11T02:08:43.022Z,95.50
2018-02-11T02:11:11.290Z,96.10
2018-02-11T02:13:38.794Z,96.00
2018-02-11T02:16:06.360Z,96.10
2018-02-11T02:18:33.892Z,96.10
2018-02-11T02:21:01.392Z,96.00
2018-02-11T02:23:28.988Z,95.90
2018-02-11T02:25:56.489Z,95.90
2018-02-11T02:28:24.024Z,95.80
2018-02-11T02:30:51.584Z,95.60
2018-02-11T02:33:19.103Z,95.70
2018-02-11T02:35:46.747Z,96.00
2018-02-11T02:38:14.377Z,95.90
2018-02-11T02:40:41.904Z,95.80
2018-02-11T02:43:09.458Z,95.90
2018-02-11T02:45:37.025Z,96.00
2018-02-11T02:48:04.552Z,96.00
2018-02-11T02:50:32.062Z,96.20
2018-02-11T02:52:59.597Z,95.80
2018-02-11T02:55:27.193Z,95.80
2018-02-11T02:57:54.810Z,95.80
2018-02-11T03:00:22.307Z,95.60
2018-02-11T03:02:49.841Z,95.80
2018-02-11T03:05:17.355Z,95.90
2018-02-11T03:07:45.627Z,96.00
2018-02-11T03:10:13.908Z,96.10
2018-02-11T03:12:41.410Z,96.10
2018-02-11T03:15:08.920Z,96.30
2018-02-11T03:17:37.209Z,96.40
2018-02-11T03:20:04.742Z,96.40
2018-02-11T03:22:32.265Z,96.30
2018-02-11T03:24:59.761Z,96.30
2018-02-11T03:27:27.320Z,96.20
2018-02-11T03:29:54.843Z,96.30
2018-02-11T03:32:22.331Z,96.50
2018-02-11T03:34:49.837Z,96.70
2018-02-11T03:37:17.338Z,96.50
2018-02-11T03:39:44.840Z,96.30
2018-02-11T03:42:12.365Z,96.30
2018-02-11T03:44:39.885Z,96.40
2018-02-11T03:47:07.393Z,96.30
2018-02-11T03:49:34.896Z,96.40
2018-02-11T03:52:03.176Z,96.40
2018-02-11T03:54:30.693Z,96.40
2018-02-11T03:56:58.993Z,96.30
2018-02-11T03:59:26.503Z,96.30
2018-02-11T04:01:54.008Z,96.70
2018-02-11T04:04:22.290Z,96.50
2018-02-11T04:06:50.589Z,96.70
2018-02-11T04:09:18.124Z,96.70
2018-02-11T04:11:45.632Z,96.50
2018-02-11T04:14:13.146Z,96.60
2018-02-11T04:16:41.432Z,96.50
2018-02-11T04:19:08.933Z,96.50
2018-02-11T04:21:36.450Z,96.60
2018-02-11T04:24:04.752Z,96.50
2018-02-11T04:26:32.253Z,96.40
2018-02-11T04:28:59.809Z,96.50
2018-02-11T04:31:27.338Z,96.60
2018-02-11T04:33:54.859Z,96.50
2018-02-11T04:36:22.456Z,96.70
2018-02-11T04:38:49.968Z,96.60
2018-02-11T04:41:17.458Z,96.30
2018-02-11T04:43:44.938Z,96.40
2018-02-11T04:46:12.466Z,96.60
2018-02-11T04:48:40.842Z,96.60
2018-02-11T04:51:09.102Z,96.60
2018-02-11T04:53:37.429Z,96.80
2018-02-11T04:56:04.950Z,96.80
2018-02-11T04:58:32.464Z,96.90
2018-02-11T05:00:59.963Z,97.00
2018-02-11T05:03:27.488Z,97.00
2018-02-11T05:05:55.002Z,96.70
2018-02-11T05:08:23.338Z,96.60
2018-02-11T05:10:50.836Z,96.60
2018-02-11T05:13:19.148Z,96.60
2018-02-11T05:15:46.672Z,96.60
2018-02-11T05:18:14.984Z,96.70
2018-02-11T05:20:42.499Z,96.70
2018-02-11T05:23:10.076Z,96.70
2018-02-11T05:25:37.633Z,96.80
2018-02-11T05:28:05.169Z,96.60
2018-02-11T05:30:32.701Z,96.60
2018-02-11T05:33:00.192Z,96.30
2018-02-11T05:35:27.921Z,96.50
2018-02-11T05:37:55.444Z,96.80
2018-02-11T05:40:22.979Z,96.90
2018-02-11T05:42:50.476Z,96.80
2018-02-11T05:45:17.989Z,96.80
2018-02-11T05:47:45.495Z,96.90
2018-02-11T05:50:13.810Z,96.40
2018-02-11T05:52:41.339Z,96.40
2018-02-11T05:55:09.615Z,96.40
2018-02-11T05:57:37.144Z,96.30
2018-02-11T06:00:04.640Z,96.50
2018-02-11T06:02:32.931Z,96.80
2018-02-11T06:05:00.428Z,96.70
2018-02-11T06:07:27.931Z,96.70
2018-02-11T06:09:56.216Z,96.80
2018-02-11T06:12:23.703Z,96.80
2018-02-11T06:14:51.253Z,96.70
2018-02-11T06:17:18.751Z,96.90
2018-02-11T06:19:46.274Z,96.90
2018-02-11T06:22:13.764Z,96.90
2018-02-11T06:24:41.276Z,96.90
2018-02-11T06:27:08.775Z,96.80
2018-02-11T06:29:37.021Z,96.90
2018-02-11T06:32:04.516Z,97.00
2018-02-11T06:34:32.014Z,97.00
2018-02-11T06:36:59.545Z,97.00
2018-02-11T06:39:27.033Z,97.00
2018-02-11T06:41:55.349Z,97.00
2018-02-11T06:44:22.848Z,97.00
2018-02-11T06:46:50.367Z,97.10
2018-02-11T06:49:17.852Z,97.30
2018-02-11T06:51:45.356Z,97.40
2018-02-11T06:54:12.843Z,97.40
2018-02-11T06:56:40.354Z,97.40
2018-02-11T06:59:07.860Z,97.50
2018-02-11T07:01:35.367Z,97.60
2018-02-11T07:04:02.897Z,97.80
2018-02-11T07:06:31.169Z,98.10
2018-02-11T07:08:58.672Z,98.10
2018-02-11T07:11:26.176Z,98.20
2018-02-11T07:13:53.687Z,98.30
2018-02-11T07:16:21.182Z,98.40
2018-02-11T07:18:48.692Z,98.50
2018-02-11T07:21:16.263Z,98.50
2018-02-11T07:23:43.793Z,98.50
2018-02-11T07:26:11.282Z,98.60
2018-02-11T07:28:38.799Z,98.50
2018-02-11T07:31:06.328Z,98.50
2018-02-11T07:33:33.835Z,98.50
2018-02-11T07:36:01.358Z,98.40
2018-02-11T07:38:29.630Z,98.40
2018-02-11T07:40:57.143Z,98.40
2018-02-11T07:43:24.633Z,98.40
2018-02-11T07:45:52.895Z,98.50
2018-02-11T07:48:20.408Z,98.50
2018-02-11T07:50:47.965Z,98.30
2018-02-11T07:53:15.460Z,98.10
2018-02-11T07:55:42.996Z,98.20
2018-02-11T07:58:10.522Z,98.10
2018-02-11T08:00:38.030Z,98.10
2018-02-11T08:03:05.630Z,98.10
2018-02-11T08:05:33.632Z,97.90
2018-02-11T08:08:03.366Z,97.70
2018-02-11T08:10:31.147Z,97.60
2018-02-11T08:12:59.374Z,97.40
2018-02-11T08:15:28.054Z,97.40
2018-02-11T08:17:56.089Z,97.40
2018-02-11T08:20:24.020Z,97.40
2018-02-11T08:22:52.073Z,96.80
2018-02-11T08:25:19.843Z,96.40
2018-02-11T08:27:47.507Z,96.40
2018-02-11T08:30:15.885Z,94.80
2018-02-11T08:32:44.202Z,94.70
2018-02-11T08:35:11.936Z,94.60
2018-02-11T08:37:39.923Z,94.00
2018-02-11T08:40:07.487Z,93.20
2018-02-11T08:42:35.297Z,92.60
2018-02-11T08:45:03.275Z,91.20
2018-02-11T08:47:31.219Z,90.80
2018-02-11T08:49:59.068Z,91.20
2018-02-11T08:52:27.036Z,89.60
2018-02-11T08:54:54.763Z,89.10
2018-02-11T08:57:23.572Z,86.10
2018-02-11T08:59:51.307Z,86.00
2018-02-11T09:02:19.920Z,89.60
2018-02-11T09:04:47.630Z,89.40
2018-02-11T09:07:15.389Z,88.90
2018-02-11T09:09:43.208Z,89.20
2018-02-11T09:12:10.770Z,90.00
2018-02-11T09:14:38.655Z,90.20
2018-02-11T09:17:06.636Z,90.50
2018-02-11T09:19:34.646Z,90.40
2018-02-11T09:22:02.149Z,90.60
2018-02-11T09:24:29.807Z,90.70
2018-02-11T09:26:58.128Z,90.40
2018-02-11T09:29:25.892Z,90.40
2018-02-11T09:31:53.458Z,90.00
2018-02-11T09:34:20.979Z,89.50
2018-02-11T09:36:48.763Z,90.20
2018-02-11T09:39:16.516Z,90.10
2018-02-11T09:41:44.072Z,89.80
2018-02-11T09:44:11.840Z,88.60
2018-02-11T09:46:39.773Z,87.10
2018-02-11T09:49:07.549Z,87.00
2018-02-11T09:51:36.198Z,87.40
2018-02-11T09:54:04.132Z,87.40
2018-02-11T09:56:31.840Z,87.80
2018-02-11T09:58:59.629Z,87.30
2018-02-11T10:01:27.612Z,88.70
2018-02-11T10:03:55.441Z,90.20
2018-02-11T10:06:23.472Z,88.90
2018-02-11T10:08:51.236Z,88.70
2018-02-11T10:11:19.123Z,86.40
2018-02-11T10:13:46.807Z,88.00
2018-02-11T10:16:15.219Z,88.60
2018-02-11T10:18:42.854Z,90.10
2018-02-11T10:21:10.705Z,88.90
2018-02-11T10:23:38.552Z,90.40
2018-02-11T10:26:06.214Z,89.20
2018-02-11T10:28:34.561Z,89.80
2018-02-11T10:31:02.226Z,90.10
2018-02-11T10:33:29.989Z,90.90
2018-02-11T10:35:57.899Z,90.60
2018-02-11T10:38:25.637Z,91.40
2018-02-11T10:40:53.242Z,91.80
2018-02-11T10:43:21.111Z,92.40
2018-02-11T10:45:48.734Z,92.30
2018-02-11T10:48:16.431Z,92.40
2018-02-11T10:50:44.157Z,92.60
2018-02-11T10:53:11.998Z,92.90
2018-02-11T10:55:39.674Z,92.40
2018-02-11T10:58:07.743Z,91.90
2018-02-11T11:00:35.319Z,91.70
2018-02-11T11:03:03.036Z,91.90
2018-02-11T11:05:30.825Z,92.20
2018-02-11T11:07:58.388Z,91.60
2018-02-11T11:10:25.885Z,91.20
2018-02-11T11:12:54.257Z,90.20
2018-02-11T11:15:22.521Z,91.00
2018-02-11T11:17:50.251Z,90.90
2018-02-11T11:20:18.222Z,90.50
2018-02-11T11:22:45.961Z,90.60
2018-02-11T11:25:13.686Z,90.50
2018-02-11T11:27:41.301Z,90.10
2018-02-11T11:30:09.048Z,90.10
2018-02-11T11:32:36.866Z,90.80
2018-02-11T11:35:05.507Z,90.40
2018-02-11T11:37:33.243Z,90.30
2018-02-11T11:40:00.778Z,90.80
2018-02-11T11:42:28.956Z,87.90
2018-02-11T11:44:57.520Z,88.70
2018-02-11T11:47:25.199Z,88.80
2018-02-11T11:49:53.361Z,89.00
2018-02-11T11:52:21.752Z,87.60
2018-02-11T11:54:49.584Z,86.90
2018-02-11T11:57:17.613Z,87.50
2018-02-11T11:59:45.723Z,84.40
2018-02-11T12:02:14.262Z,83.60
2018-02-11T12:04:42.466Z,83.30
2018-02-11T12:07:10.516Z,82.60
2018-02-11T12:09:38.130Z,83.10
2018-02-11T12:12:05.815Z,80.30
2018-02-11T12:14:33.353Z,78.20
2018-02-11T12:17:00.913Z,79.50
2018-02-11T12:19:28.683Z,79.10
2018-02-11T12:21:56.549Z,78.70
2018-02-11T12:24:24.432Z,78.30
2018-02-11T12:26:52.075Z,78.20
2018-02-11T12:29:19.741Z,78.80
2018-02-11T12:31:47.707Z,80.00
2018-02-11T12:34:15.333Z,78.20
2018-02-11T12:36:43.666Z,76.70
2018-02-11T12:39:11.271Z,75.60
2018-02-11T12:41:38.948Z,73.60
2018-02-11T12:44:06.854Z,75.10
2018-02-11T12:46:34.701Z,73.70
2018-02-11T12:49:02.373Z,75.00
2018-02-11T12:51:29.989Z,73.20
2018-02-11T12:53:57.635Z,72.90
2018-02-11T12:56:25.379Z,73.30
2018-02-11T12:58:53.140Z,70.20
2018-02-11T13:01:21.076Z,71.70
2018-02-11T13:03:48.723Z,69.30
2018-02-11T13:06:16.383Z,70.70
2018-02-11T13:08:44.348Z,71.50
2018-02-11T13:11:12.089Z,72.60
2018-02-11T13:13:39.738Z,71.90
2018-02-11T13:16:07.867Z,72.60
2018-02-11T13:18:36.278Z,73.10
2018-02-11T13:21:05.055Z,72.60
2018-02-11T13:23:32.805Z,72.70
2018-02-11T13:26:00.488Z,73.30
2018-02-11T13:28:29.239Z,76.30
2018-02-11T13:30:57.130Z,76.40
2018-02-11T13:33:25.855Z,76.80
2018-02-11T13:35:53.553Z,76.70
2018-02-11T13:38:21.475Z,77.40
2018-02-11T13:40:49.396Z,78.90
2018-02-11T13:43:17.398Z,78.30
2018-02-11T13:45:45.123Z,78.20
2018-02-11T13:48:12.958Z,77.70
2018-02-11T13:50:41.437Z,79.20
2018-02-11T13:53:09.427Z,77.10
2018-02-11T13:55:37.469Z,76.60
2018-02-11T13:58:05.185Z,73.50
2018-02-11T14:00:32.802Z,71.10
2018-02-11T14:03:01.283Z,69.00
2018-02-11T14:05:29.023Z,69.00
2018-02-11T14:07:56.809Z,69.50
2018-02-11T14:10:24.927Z,69.50
2018-02-11T14:12:52.776Z,70.50
2018-02-11T14:15:20.514Z,71.60
2018-02-11T14:17:48.589Z,70.40
2018-02-11T14:20:16.498Z,70.70
2018-02-11T14:22:44.263Z,69.70
2018-02-11T14:25:11.940Z,71.30
2018-02-11T14:27:39.627Z,71.00
2018-02-11T14:30:07.345Z,71.20
2018-02-11T14:32:35.497Z,72.00
2018-02-11T14:35:03.464Z,72.10
2018-02-11T14:37:31.897Z,71.80
2018-02-11T14:39:59.596Z,71.50
2018-02-11T14:42:28.027Z,71.60
2018-02-11T14:44:55.757Z,71.40
2018-02-11T14:47:23.960Z,71.40
2018-02-11T14:49:51.841Z,71.50
2018-02-11T14:52:19.735Z,70.40
2018-02-11T14:54:47.922Z,69.80
2018-02-11T14:57:16.409Z,70.70
2018-02-11T14:59:45.222Z,70.10
2018-02-11T15:02:12.816Z,70.10
2018-02-11T15:04:40.463Z,70.60
2018-02-11T15:07:08.236Z,70.10
2018-02-11T15:09:37.358Z,70.70
2018-02-11T15:12:05.073Z,71.00
2018-02-11T15:14:34.709Z,71.80
2018-02-11T15:17:02.381Z,71.80
2018-02-11T15:19:30.694Z,71.50
2018-02-11T15:21:58.672Z,72.90
2018-02-11T15:24:26.933Z,73.40
2018-02-11T15:26:54.452Z,73.40
2018-02-11T15:29:21.963Z,72.20
2018-02-11T15:31:49.507Z,72.70
2018-02-11T15:34:17.052Z,73.90
2018-02-11T15:36:44.597Z,72.70
2018-02-11T15:39:12.171Z,72.90
2018-02-11T15:41:39.850Z,73.00
2018-02-11T15:44:07.425Z,73.10
2018-02-11T15:46:34.945Z,72.10
2018-02-11T15:49:02.451Z,72.30
2018-02-11T15:51:30.741Z,73.00
2018-02-11T15:53:58.270Z,72.90
2018-02-11T15:56:25.760Z,72.80
2018-02-11T15:58:54.055Z,73.90
2018-02-11T16:01:21.589Z,73.80
2018-02-11T16:03:49.152Z,74.50
2018-02-11T16:06:17.430Z,74.50
2018-02-11T16:08:45.735Z,75.00
2018-02-11T16:11:13.252Z,74.90
2018-02-11T16:13:40.760Z,75.30
2018-02-11T16:16:08.270Z,76.00
2018-02-11T16:18:35.906Z,74.50
2018-02-11T16:21:03.453Z,77.60
2018-02-11T16:23:31.047Z,79.00
2018-02-11T16:25:58.585Z,78.60
2018-02-11T16:28:26.110Z,78.40
2018-02-11T16:30:53.676Z,78.20
2018-02-11T16:35:55.016Z,79.00
2018-02-11T16:38:22.526Z,79.00
2018-02-11T16:40:50.045Z,79.70
2018-02-11T16:43:17.536Z,79.70
2018-02-11T16:45:45.064Z,80.30
2018-02-11T16:48:13.361Z,80.70
2018-02-11T16:50:40.884Z,80.60
2018-02-11T16:53:08.430Z,80.80
2018-02-11T16:55:35.960Z,80.60
2018-02-11T16:58:03.453Z,80.00
2018-02-11T17:00:30.947Z,79.70
2018-02-11T17:02:59.523Z,80.30
2018-02-11T17:05:28.011Z,80.20
2018-02-11T17:07:56.753Z,80.20
2018-02-11T17:10:24.386Z,80.30
2018-02-11T17:12:51.924Z,80.00
2018-02-11T17:15:19.907Z,80.20
2018-02-11T17:17:47.581Z,81.10
2018-02-11T17:20:15.867Z,81.00
2018-02-11T17:22:43.684Z,81.00
2018-02-11T17:25:11.208Z,81.50
2018-02-11T17:27:38.733Z,83.10
2018-02-11T17:30:07.038Z,82.10
2018-02-11T17:32:34.718Z,82.10
2018-02-11T17:35:02.304Z,82.20
2018-02-11T17:37:29.828Z,82.10
2018-02-11T17:39:57.431Z,82.80
2018-02-11T17:42:24.974Z,82.20
2018-02-11T17:44:52.482Z,82.60
2018-02-11T17:47:20.010Z,82.90
2018-02-11T17:49:47.592Z,83.00
2018-02-11T17:52:15.117Z,83.10
2018-02-11T17:54:42.716Z,83.00
2018-02-11T17:57:10.244Z,82.50
2018-02-11T17:59:37.777Z,82.10
2018-02-11T18:02:05.382Z,82.00
2018-02-11T18:04:32.900Z,82.10
2018-02-11T18:07:00.401Z,82.70
2018-02-11T18:09:27.958Z,82.60
2018-02-11T18:11:55.519Z,81.70
2018-02-11T18:14:23.047Z,82.10
2018-02-11T18:16:50.557Z,81.90
2018-02-11T18:19:18.861Z,82.10
2018-02-11T18:21:46.516Z,82.10
2018-02-11T18:24:14.006Z,81.60
2018-02-11T18:26:41.573Z,81.50
2018-02-11T18:29:09.101Z,81.10
2018-02-11T18:31:36.616Z,81.30
2018-02-11T18:34:04.148Z,81.50
2018-02-11T18:36:31.703Z,81.10
2018-02-11T18:38:59.243Z,81.10
2018-02-11T18:41:26.912Z,80.50
2018-02-11T18:43:54.492Z,80.80
2018-02-11T18:46:22.045Z,81.00
2018-02-11T18:48:49.580Z,81.10
2018-02-11T18:51:17.491Z,81.70
2018-02-11T18:53:45.024Z,81.60
2018-02-11T18:56:12.566Z,81.90
2018-02-11T18:58:40.063Z,81.80
2018-02-11T19:01:07.572Z,82.10
2018-02-11T19:03:35.082Z,82.30
2018-02-11T19:06:02.683Z,82.50
2018-02-11T19:08:30.223Z,82.70
2018-02-11T19:10:57.864Z,83.10
2018-02-11T19:13:25.370Z,83.10
2018-02-11T19:15:52.885Z,83.10
2018-02-11T19:18:20.399Z,83.90
2018-02-11T19:20:48.664Z,83.40
2018-02-11T19:23:16.172Z,83.30
2018-02-11T19:25:43.692Z,83.40
2018-02-11T19:28:11.222Z,83.80
2018-02-11T19:30:38.721Z,83.70
2018-02-11T19:33:06.216Z,83.10
2018-02-11T19:35:33.735Z,83.60
2018-02-11T19:38:01.233Z,83.80
2018-02-11T19:40:28.731Z,84.40
2018-02-11T19:42:56.260Z,85.70
2018-02-11T19:45:23.755Z,86.30
2018-02-11T19:47:51.231Z,86.40
2018-02-11T19:50:18.733Z,86.70
2018-02-11T19:52:46.236Z,87.30
2018-02-11T19:55:15.628Z,89.00
2018-02-11T19:57:43.739Z,89.00
2018-02-11T20:00:12.364Z,90.00
2018-02-11T20:02:40.153Z,90.00
2018-02-11T20:05:08.983Z,90.00
2018-02-11T20:07:37.484Z,90.30
2018-02-11T20:10:05.253Z,90.30
2018-02-11T20:12:33.150Z,90.70
2018-02-11T20:15:02.105Z,91.00
2018-02-11T20:17:30.789Z,91.30
2018-02-11T20:19:59.459Z,91.40
2018-02-11T20:22:28.421Z,91.50
2018-02-11T20:24:56.248Z,91.50
2018-02-11T20:27:24.335Z,91.50
2018-02-11T20:29:52.024Z,91.20
2018-02-11T20:32:20.279Z,91.10
2018-02-11T20:34:47.856Z,91.00
2018-02-11T20:37:15.906Z,91.00
2018-02-11T20:39:43.843Z,91.10
2018-02-11T20:42:13.038Z,91.00
2018-02-11T20:44:41.209Z,91.00
2018-02-11T20:47:08.848Z,90.80
2018-02-11T20:49:36.630Z,90.60
2018-02-11T20:52:04.673Z,90.90
2018-02-11T20:54:32.540Z,90.60
2018-02-11T20:57:01.165Z,90.70
2018-02-11T20:59:29.286Z,90.70
2018-02-11T21:01:57.242Z,90.90
2018-02-11T21:04:25.098Z,90.90
2018-02-11T21:06:53.138Z,91.00
2018-02-11T21:09:21.171Z,91.10
2018-02-11T21:11:49.816Z,91.20
2018-02-11T21:14:17.708Z,91.20
2018-02-11T21:16:45.595Z,91.40
2018-02-11T21:19:13.588Z,91.50
2018-02-11T21:21:41.708Z,91.50
2018-02-11T21:24:10.606Z,91.60
2018-02-11T21:26:39.242Z,91.60
2018-02-11T21:29:07.137Z,91.60
2018-02-11T21:31:34.756Z,91.50
2018-02-11T21:34:02.913Z,92.00
2018-02-11T21:36:30.953Z,91.70
2018-02-11T21:38:58.715Z,91.60
2018-02-11T21:41:27.263Z,91.50
2018-02-11T21:43:55.002Z,91.70
2018-02-11T21:46:23.052Z,91.60
2018-02-11T21:48:50.748Z,91.70
2018-02-11T21:51:18.737Z,91.90
2018-02-11T21:53:46.576Z,91.90
2018-02-11T21:56:14.683Z,91.60
2018-02-11T21:58:43.522Z,91.60
2018-02-11T22:01:11.762Z,91.70
2018-02-11T22:03:39.579Z,91.60
2018-02-11T22:06:07.488Z,91.70
2018-02-11T22:08:35.182Z,91.70
2018-02-11T22:11:03.112Z,91.80
2018-02-11T22:13:30.807Z,92.10
2018-02-11T22:15:58.508Z,92.00
2018-02-11T22:18:26.955Z,92.10
2018-02-11T22:20:54.907Z,92.20
2018-02-11T22:23:22.597Z,92.10
2018-02-11T22:25:50.521Z,92.20
2018-02-11T22:28:18.244Z,92.30
2018-02-11T22:30:45.789Z,92.40
2018-02-11T22:33:13.727Z,92.50
2018-02-11T22:35:41.683Z,92.50
2018-02-11T22:38:10.336Z,92.60
2018-02-11T22:40:39.061Z,92.70
2018-02-11T22:43:06.841Z,92.70
2018-02-11T22:45:34.536Z,92.80
2018-02-11T22:48:02.635Z,92.70
2018-02-11T22:50:30.793Z,92.80
2018-02-11T22:52:58.464Z,92.80
2018-02-11T22:55:27.273Z,92.90
2018-02-11T22:57:55.126Z,92.90
2018-02-11T23:00:23.330Z,93.00
2018-02-11T23:05:18.916Z,93.20
2018-02-11T23:07:46.800Z,93.20
2018-02-11T23:10:14.699Z,93.30
2018-02-11T23:12:42.602Z,93.20
2018-02-11T23:15:10.552Z,93.30
2018-02-11T23:17:38.365Z,93.30
2018-02-11T23:20:06.519Z,93.20
2018-02-11T23:22:34.259Z,93.20
2018-02-11T23:25:02.503Z,93.20
2018-02-11T23:27:31.376Z,93.10
2018-02-11T23:29:59.948Z,93.10
2018-02-11T23:32:27.893Z,93.20
2018-02-11T23:34:56.788Z,93.20
2018-02-11T23:37:24.497Z,93.20
2018-02-11T23:39:52.018Z,93.30
2018-02-11T23:42:19.811Z,93.20
2018-02-11T23:44:47.595Z,93.10
2018-02-11T23:47:15.739Z,93.30
2018-02-11T23:49:43.988Z,93.30
2018-02-11T23:52:11.614Z,93.30
2018-02-11T23:54:40.246Z,93.30
2018-02-11T23:57:08.214Z,93.30
2018-02-11T23:59:36.511Z,93.30
