createdAt,value
2023-03-29T00:02:30.804Z,101450.72
2023-03-29T00:05:02.058Z,101454.78
2023-03-29T00:07:30.335Z,101446.28
2023-03-29T00:09:57.972Z,101448.75
2023-03-29T00:12:24.578Z,101440.25
2023-03-29T00:14:51.116Z,101421.72
2023-03-29T00:17:17.594Z,101404.16
2023-03-29T00:19:44.873Z,101400.94
2023-03-29T00:22:11.651Z,101401.16
2023-03-29T00:24:38.150Z,101394.84
2023-03-29T00:27:05.332Z,101402.84
2023-03-29T00:29:32.421Z,101408.78
2023-03-29T00:32:00.269Z,101388.38
2023-03-29T00:34:30.924Z,101396.66
2023-03-29T00:36:58.670Z,101391.84
2023-03-29T00:39:26.480Z,101391.41
2023-03-29T00:41:53.356Z,101385.00
2023-03-29T00:44:57.433Z,101388.66
2023-03-29T00:47:29.100Z,101387.41
2023-03-29T00:50:00.265Z,101381.38
2023-03-29T00:52:30.175Z,101369.78
2023-03-29T00:55:01.545Z,101369.34
2023-03-29T00:57:30.152Z,101364.56
2023-03-29T00:59:58.308Z,101368.44
2023-03-29T01:02:28.484Z,101364.91
2023-03-29T01:05:07.101Z,101353.22
2023-03-29T01:07:42.960Z,101364.56
2023-03-29T01:10:17.210Z,101359.22
2023-03-29T01:12:48.719Z,101356.41
2023-03-29T01:15:19.913Z,101338.66
2023-03-29T01:17:50.757Z,101319.50
2023-03-29T01:20:30.710Z,101317.03
2023-03-29T01:23:14.073Z,101322.19
2023-03-29T01:26:09.986Z,101307.75
2023-03-29T01:28:41.672Z,101314.13
2023-03-29T01:31:12.576Z,101304.81
2023-03-29T01:33:44.642Z,101306.44
2023-03-29T01:36:21.073Z,101299.94
2023-03-29T01:38:55.568Z,101292.75
2023-03-29T01:41:26.639Z,101299.69
2023-03-29T01:44:02.658Z,101302.53
2023-03-29T01:46:39.932Z,101287.97
2023-03-29T01:49:40.022Z,101281.22
2023-03-29T01:52:25.224Z,101286.03
2023-03-29T01:55:20.198Z,101270.38
2023-03-29T01:57:48.285Z,101266.66
2023-03-29T02:00:24.598Z,101270.81
2023-03-29T02:02:53.376Z,101271.91
2023-03-29T02:05:22.973Z,101245.59
2023-03-29T02:07:52.904Z,101258.25
2023-03-29T02:10:21.397Z,101250.19
2023-03-29T02:12:47.928Z,101250.19
2023-03-29T02:15:20.335Z,101247.38
2023-03-29T02:17:49.387Z,101240.56
2023-03-29T02:20:22.518Z,101231.78
2023-03-29T02:23:05.683Z,101241.00
2023-03-29T02:25:32.527Z,101226.47
2023-03-29T02:27:59.934Z,101220.09
2023-03-29T02:30:33.403Z,101234.97
2023-03-29T02:33:09.367Z,101224.50
2023-03-29T02:35:45.742Z,101224.50
2023-03-29T02:38:14.611Z,101221.31
2023-03-29T02:40:43.302Z,101212.56
2023-03-29T02:43:11.986Z,101222.19
2023-03-29T02:45:41.067Z,101205.72
2023-03-29T02:48:12.617Z,101202.16
2023-03-29T02:50:42.266Z,101207.69
2023-03-29T02:53:16.899Z,101206.25
2023-03-29T02:55:46.783Z,101215.81
2023-03-29T02:58:15.373Z,101210.16
2023-03-29T03:00:47.322Z,101214.22
2023-03-29T03:03:17.825Z,101206.94
2023-03-29T03:05:48.973Z,101206.25
2023-03-29T03:08:15.414Z,101196.16
2023-03-29T03:10:41.927Z,101204.63
2023-03-29T03:13:08.449Z,101199.84
2023-03-29T03:15:35.892Z,101199.06
2023-03-29T03:18:03.808Z,101195.78
2023-03-29T03:20:31.215Z,101179.84
2023-03-29T03:22:58.390Z,101192.63
2023-03-29T03:25:24.836Z,101183.72
2023-03-29T03:27:51.793Z,101160.59
2023-03-29T03:30:21.653Z,101188.53
2023-03-29T03:33:18.103Z,101185.00
2023-03-29T03:36:11.409Z,101186.56
2023-03-29T03:38:38.823Z,101182.16
2023-03-29T03:41:07.136Z,101178.50
2023-03-29T03:43:34.427Z,101176.94
2023-03-29T03:46:02.222Z,101172.59
2023-03-29T03:48:29.941Z,101176.63
2023-03-29T03:51:15.341Z,101178.59
2023-03-29T03:53:42.300Z,101165.09
2023-03-29T03:56:15.144Z,101166.91
2023-03-29T03:59:10.885Z,101159.81
2023-03-29T04:01:58.498Z,101164.97
2023-03-29T04:04:25.496Z,101168.59
2023-03-29T04:07:13.153Z,101161.34
2023-03-29T04:09:55.509Z,101153.34
2023-03-29T04:12:42.328Z,101155.03
2023-03-29T04:15:10.337Z,101159.00
2023-03-29T04:17:38.741Z,101148.13
2023-03-29T04:20:22.957Z,101143.38
2023-03-29T04:22:49.824Z,101157.44
2023-03-29T04:25:16.482Z,101148.72
2023-03-29T04:27:58.050Z,101150.59
2023-03-29T04:30:36.635Z,101146.19
2023-03-29T04:33:19.980Z,101156.69
2023-03-29T04:35:53.414Z,101149.50
2023-03-29T04:38:23.415Z,101166.34
2023-03-29T04:40:51.737Z,101150.25
2023-03-29T04:43:46.243Z,101151.13
2023-03-29T04:46:26.396Z,101153.06
2023-03-29T04:49:11.577Z,101139.78
2023-03-29T04:51:40.947Z,101154.31
2023-03-29T04:54:08.325Z,101155.91
2023-03-29T04:56:57.054Z,101143.50
2023-03-29T04:59:46.316Z,101134.50
2023-03-29T05:02:22.029Z,101135.66
2023-03-29T05:04:50.483Z,101134.06
2023-03-29T05:07:19.135Z,101139.72
2023-03-29T05:09:47.233Z,101136.88
2023-03-29T05:12:13.875Z,101134.88
2023-03-29T05:14:53.767Z,101131.59
2023-03-29T05:17:23.110Z,101127.53
2023-03-29T05:19:50.402Z,101131.22
2023-03-29T05:22:17.818Z,101118.13
2023-03-29T05:24:45.682Z,101134.13
2023-03-29T05:27:17.109Z,101127.59
2023-03-29T05:29:50.335Z,101136.88
2023-03-29T05:32:38.010Z,101134.94
2023-03-29T05:35:06.658Z,101127.25
2023-03-29T05:37:34.351Z,101119.56
2023-03-29T05:40:08.515Z,101124.34
2023-03-29T05:42:47.932Z,101121.84
2023-03-29T05:45:16.178Z,101121.44
2023-03-29T05:47:42.784Z,101113.28
2023-03-29T05:50:10.288Z,101106.06
2023-03-29T05:52:38.592Z,101104.78
2023-03-29T05:55:05.833Z,101102.34
2023-03-29T05:57:32.443Z,101097.13
2023-03-29T05:59:58.973Z,101110.41
2023-03-29T06:02:26.358Z,101097.38
2023-03-29T06:04:53.935Z,101096.59
2023-03-29T06:07:23.563Z,101088.53
2023-03-29T06:10:09.662Z,101088.00
2023-03-29T06:12:38.987Z,101086.88
2023-03-29T06:15:06.460Z,101096.16
2023-03-29T06:17:55.907Z,101090.75
2023-03-29T06:20:22.682Z,101084.84
2023-03-29T06:22:54.202Z,101092.53
2023-03-29T06:25:22.829Z,101093.25
2023-03-29T06:27:52.033Z,101098.03
2023-03-29T06:30:20.823Z,101110.50
2023-03-29T06:32:51.051Z,101106.81
2023-03-29T06:35:27.841Z,101096.34
2023-03-29T06:38:03.811Z,101103.88
2023-03-29T06:40:48.792Z,101102.63
2023-03-29T06:43:17.266Z,101101.75
2023-03-29T06:45:51.563Z,101111.41
2023-03-29T06:48:25.326Z,101094.75
2023-03-29T06:50:53.460Z,101090.78
2023-03-29T06:53:23.491Z,101093.19
2023-03-29T06:56:05.082Z,101099.09
2023-03-29T06:58:40.779Z,101084.31
2023-03-29T07:01:21.733Z,101098.22
2023-03-29T07:03:54.754Z,101088.56
2023-03-29T07:06:28.435Z,101092.13
2023-03-29T07:08:59.636Z,101095.69
2023-03-29T07:11:44.557Z,101104.97
2023-03-29T07:14:20.867Z,101113.38
2023-03-29T07:16:48.708Z,101106.91
2023-03-29T07:19:25.306Z,101107.69
2023-03-29T07:21:54.737Z,101120.97
2023-03-29T07:24:26.479Z,101106.91
2023-03-29T07:27:03.492Z,101124.09
2023-03-29T07:29:32.043Z,101116.41
2023-03-29T07:31:58.495Z,101112.31
2023-03-29T07:34:53.691Z,101099.41
2023-03-29T07:37:42.666Z,101104.88
2023-03-29T07:40:16.126Z,101105.25
2023-03-29T07:43:07.338Z,101110.50
2023-03-29T07:45:35.534Z,101099.22
2023-03-29T07:48:06.955Z,101095.06
2023-03-29T07:51:06.335Z,101082.94
2023-03-29T07:53:41.870Z,101081.69
2023-03-29T07:56:24.773Z,101085.59
2023-03-29T07:59:02.150Z,101073.13
2023-03-29T08:01:29.206Z,101087.44
2023-03-29T08:04:20.759Z,101084.53
2023-03-29T08:07:06.160Z,101084.53
2023-03-29T08:09:58.713Z,101083.25
2023-03-29T08:12:50.297Z,101076.69
2023-03-29T08:15:18.817Z,101080.59
2023-03-29T08:17:45.527Z,101079.38
2023-03-29T08:20:15.587Z,101082.09
2023-03-29T08:22:44.693Z,101082.34
2023-03-29T08:25:36.585Z,101091.22
2023-03-29T08:28:03.522Z,101073.81
2023-03-29T08:30:50.283Z,101076.47
2023-03-29T08:33:16.975Z,101082.03
2023-03-29T08:35:47.486Z,101062.31
2023-03-29T08:38:21.746Z,101084.34
2023-03-29T08:40:49.510Z,101078.22
2023-03-29T08:43:38.903Z,101079.25
2023-03-29T08:46:35.128Z,101080.41
2023-03-29T08:49:26.210Z,101064.28
2023-03-29T08:51:58.320Z,101076.25
2023-03-29T08:54:29.048Z,101075.34
2023-03-29T08:57:22.138Z,101072.94
2023-03-29T08:59:58.390Z,101066.28
2023-03-29T09:02:27.736Z,101071.03
2023-03-29T09:05:08.641Z,101069.09
2023-03-29T09:07:41.278Z,101063.44
2023-03-29T09:10:15.274Z,101063.22
2023-03-29T09:13:11.177Z,101054.69
2023-03-29T09:16:07.328Z,101061.41
2023-03-29T09:18:47.628Z,101054.84
2023-03-29T09:21:26.231Z,101038.38
2023-03-29T09:24:28.250Z,101054.16
2023-03-29T09:27:08.510Z,101043.50
2023-03-29T09:29:47.446Z,101044.28
2023-03-29T09:32:21.510Z,101042.16
2023-03-29T09:35:22.737Z,101037.50
2023-03-29T09:37:53.774Z,101033.66
2023-03-29T09:40:39.427Z,101024.31
2023-03-29T09:43:26.984Z,101029.09
2023-03-29T09:45:57.139Z,101026.38
2023-03-29T09:48:27.142Z,101019.78
2023-03-29T09:50:57.158Z,101029.31
2023-03-29T09:53:24.331Z,101006.81
2023-03-29T09:56:02.028Z,101029.97
2023-03-29T09:58:42.774Z,101024.09
2023-03-29T10:01:14.439Z,101017.50
2023-03-29T10:03:42.080Z,101020.53
2023-03-29T10:06:16.361Z,101005.22
2023-03-29T10:08:54.952Z,101008.50
2023-03-29T10:11:34.692Z,101007.22
2023-03-29T10:14:05.466Z,101003.34
2023-03-29T10:16:41.447Z,100986.09
2023-03-29T10:19:20.360Z,100999.47
2023-03-29T10:21:52.776Z,100999.22
2023-03-29T10:24:25.460Z,100979.22
2023-03-29T10:27:00.196Z,100994.22
2023-03-29T10:29:27.827Z,100980.91
2023-03-29T10:31:54.957Z,100994.25
2023-03-29T10:34:25.950Z,100997.78
2023-03-29T10:36:59.592Z,100994.34
2023-03-29T10:39:29.518Z,100991.84
2023-03-29T10:41:56.289Z,100982.06
2023-03-29T10:44:33.248Z,100982.59
2023-03-29T10:47:19.473Z,100980.91
2023-03-29T10:49:51.103Z,100972.72
2023-03-29T10:52:17.878Z,100973.59
2023-03-29T10:54:45.510Z,100989.38
2023-03-29T10:57:24.408Z,100987.66
2023-03-29T11:00:09.540Z,100989.88
2023-03-29T11:02:59.852Z,100983.88
2023-03-29T11:05:36.770Z,100993.72
2023-03-29T11:08:20.679Z,100981.56
2023-03-29T11:11:02.400Z,100989.94
2023-03-29T11:13:40.968Z,100993.78
2023-03-29T11:16:46.861Z,100989.19
2023-03-29T11:19:24.242Z,100970.72
2023-03-29T11:22:13.825Z,100970.72
2023-03-29T11:24:49.505Z,100960.81
2023-03-29T11:27:41.364Z,100973.78
2023-03-29T11:30:36.761Z,100970.16
2023-03-29T11:33:28.009Z,100974.63
2023-03-29T11:36:05.315Z,100975.75
2023-03-29T11:38:39.211Z,100955.94
2023-03-29T11:41:17.802Z,100966.13
2023-03-29T11:43:55.122Z,100957.59
2023-03-29T11:46:30.188Z,100960.13
2023-03-29T11:49:06.571Z,100951.13
2023-03-29T11:51:41.352Z,100946.88
2023-03-29T11:54:21.887Z,100945.94
2023-03-29T11:56:56.780Z,100951.63
2023-03-29T11:59:41.733Z,100953.88
2023-03-29T12:02:23.594Z,100967.47
2023-03-29T12:04:54.800Z,100962.44
2023-03-29T12:07:42.297Z,100962.28
2023-03-29T12:10:17.867Z,100946.44
2023-03-29T12:13:05.893Z,100955.50
2023-03-29T12:15:45.546Z,100946.63
2023-03-29T12:18:23.095Z,100939.69
2023-03-29T12:21:01.997Z,100945.38
2023-03-29T12:23:32.326Z,100940.34
2023-03-29T12:26:37.851Z,100939.69
2023-03-29T12:29:48.755Z,100932.75
2023-03-29T12:32:33.574Z,100925.16
2023-03-29T12:35:30.985Z,100931.47
2023-03-29T12:38:22.901Z,100930.53
2023-03-29T12:41:19.350Z,100929.13
2023-03-29T12:44:03.679Z,100928.66
2023-03-29T12:46:59.151Z,100931.19
2023-03-29T12:49:29.919Z,100924.22
2023-03-29T12:51:59.587Z,100919.00
2023-03-29T12:54:31.147Z,100924.88
2023-03-29T12:57:01.317Z,100925.19
2023-03-29T12:59:48.956Z,100924.19
2023-03-29T13:02:15.503Z,100930.84
2023-03-29T13:04:52.263Z,100920.56
2023-03-29T13:07:22.191Z,100927.69
2023-03-29T13:10:09.341Z,100932.09
2023-03-29T13:12:45.958Z,100924.22
2023-03-29T13:15:16.677Z,100928.03
2023-03-29T13:18:09.133Z,100926.44
2023-03-29T13:21:13.615Z,100929.09
2023-03-29T13:23:58.944Z,100937.53
2023-03-29T13:26:42.614Z,100936.25
2023-03-29T13:29:27.681Z,100927.84
2023-03-29T13:32:16.801Z,100918.81
2023-03-29T13:34:53.594Z,100913.41
2023-03-29T13:37:43.261Z,100906.44
2023-03-29T13:40:33.308Z,100916.41
2023-03-29T13:43:19.051Z,100904.00
2023-03-29T13:46:20.545Z,100904.81
2023-03-29T13:49:02.659Z,100899.88
2023-03-29T13:51:42.826Z,100906.72
2023-03-29T13:54:12.999Z,100900.34
2023-03-29T13:56:58.165Z,100901.94
2023-03-29T13:59:39.857Z,100913.66
2023-03-29T14:02:07.374Z,100902.25
2023-03-29T14:04:41.902Z,100902.38
2023-03-29T14:07:11.428Z,100882.59
2023-03-29T14:09:42.650Z,100896.50
2023-03-29T14:12:12.624Z,100898.06
2023-03-29T14:14:55.720Z,100885.69
2023-03-29T14:17:25.646Z,100874.25
2023-03-29T14:19:52.159Z,100865.03
2023-03-29T14:22:21.348Z,100854.59
2023-03-29T14:24:52.616Z,100853.63
2023-03-29T14:27:20.695Z,100865.66
2023-03-29T14:29:49.482Z,100866.25
2023-03-29T14:32:18.929Z,100869.78
2023-03-29T14:34:50.051Z,100869.44
2023-03-29T14:37:22.106Z,100881.47
2023-03-29T14:39:50.183Z,100868.47
2023-03-29T14:42:21.239Z,100861.00
2023-03-29T14:44:49.690Z,100853.72
2023-03-29T14:47:26.526Z,100850.53
2023-03-29T14:49:56.030Z,100864.16
2023-03-29T14:52:23.487Z,100862.41
2023-03-29T14:54:53.282Z,100853.53
2023-03-29T14:57:24.357Z,100865.88
2023-03-29T15:00:19.325Z,100866.38
2023-03-29T15:03:00.180Z,100858.09
2023-03-29T15:05:29.703Z,100862.06
2023-03-29T15:07:56.414Z,100851.91
2023-03-29T15:10:23.603Z,100858.69
2023-03-29T15:12:51.052Z,100855.34
2023-03-29T15:15:17.786Z,100854.06
2023-03-29T15:17:52.381Z,100852.81
2023-03-29T15:20:25.710Z,100852.31
2023-03-29T15:23:04.590Z,100849.75
2023-03-29T15:25:37.070Z,100841.50
2023-03-29T15:28:03.924Z,100841.81
2023-03-29T15:30:46.257Z,100845.16
2023-03-29T15:33:22.365Z,100838.44
2023-03-29T15:35:53.650Z,100841.63
2023-03-29T15:38:27.525Z,100839.53
2023-03-29T15:41:01.223Z,100832.72
2023-03-29T15:43:27.855Z,100824.78
2023-03-29T15:45:54.391Z,100815.41
2023-03-29T15:48:24.322Z,100822.53
2023-03-29T15:50:50.747Z,100823.50
2023-03-29T15:53:18.456Z,100819.19
2023-03-29T15:55:48.268Z,100821.53
2023-03-29T15:58:18.939Z,100810.91
2023-03-29T16:00:51.752Z,100807.25
2023-03-29T16:03:18.324Z,100807.75
2023-03-29T16:05:45.526Z,100793.28
2023-03-29T16:08:13.319Z,100797.69
2023-03-29T16:10:41.176Z,100792.28
2023-03-29T16:13:08.038Z,100783.59
2023-03-29T16:15:36.745Z,100783.78
2023-03-29T16:18:03.400Z,100786.75
2023-03-29T16:20:30.397Z,100793.56
2023-03-29T16:22:56.846Z,100790.22
2023-03-29T16:25:23.505Z,100796.72
2023-03-29T16:27:51.155Z,100792.59
2023-03-29T16:30:17.994Z,100780.53
2023-03-29T16:32:44.602Z,100769.03
2023-03-29T16:35:27.980Z,100778.78
2023-03-29T16:37:54.444Z,100773.28
2023-03-29T16:40:23.706Z,100785.28
2023-03-29T16:42:50.783Z,100780.38
2023-03-29T16:45:18.556Z,100790.03
2023-03-29T16:47:45.475Z,100783.72
2023-03-29T16:50:13.572Z,100790.03
2023-03-29T16:52:41.423Z,100784.31
2023-03-29T16:55:12.167Z,100792.41
2023-03-29T16:57:42.299Z,100792.88
2023-03-29T17:00:16.328Z,100791.97
2023-03-29T17:02:43.823Z,100803.03
2023-03-29T17:05:11.835Z,100793.56
2023-03-29T17:07:43.068Z,100781.53
2023-03-29T17:10:12.232Z,100808.75
2023-03-29T17:12:39.573Z,100801.47
2023-03-29T17:15:07.672Z,100793.19
2023-03-29T17:17:35.347Z,100797.31
2023-03-29T17:20:01.904Z,100797.03
2023-03-29T17:22:28.356Z,100791.81
2023-03-29T17:24:54.786Z,100784.00
2023-03-29T17:27:21.233Z,100785.13
2023-03-29T17:29:47.952Z,100791.59
2023-03-29T17:32:14.482Z,100774.06
2023-03-29T17:34:42.269Z,100786.09
2023-03-29T17:37:09.564Z,100789.72
2023-03-29T17:39:37.774Z,100765.38
2023-03-29T17:42:05.587Z,100787.16
2023-03-29T17:44:33.216Z,100785.28
2023-03-29T17:47:00.792Z,100781.94
2023-03-29T17:49:27.536Z,100772.47
2023-03-29T17:51:54.022Z,100785.00
2023-03-29T17:54:20.622Z,100778.50
2023-03-29T17:56:48.859Z,100784.50
2023-03-29T17:59:15.379Z,100778.97
2023-03-29T18:01:41.859Z,100789.94
2023-03-29T18:04:09.131Z,100770.09
2023-03-29T18:06:35.736Z,100774.53
2023-03-29T18:09:02.260Z,100767.75
2023-03-29T18:11:28.949Z,100778.97
2023-03-29T18:13:58.655Z,100772.66
2023-03-29T18:16:25.562Z,100765.38
2023-03-29T18:18:52.169Z,100776.63
2023-03-29T18:21:18.956Z,100754.50
2023-03-29T18:23:47.246Z,100767.75
2023-03-29T18:26:15.770Z,100764.75
2023-03-29T18:28:46.650Z,100766.34
2023-03-29T18:31:13.097Z,100755.91
2023-03-29T18:33:39.951Z,100769.50
2023-03-29T18:36:10.890Z,100771.09
2023-03-29T18:38:40.545Z,100754.03
2023-03-29T18:41:08.503Z,100765.88
2023-03-29T18:43:35.416Z,100758.28
2023-03-29T18:46:02.190Z,100754.81
2023-03-29T18:48:29.961Z,100762.09
2023-03-29T18:50:57.432Z,100764.75
2023-03-29T18:53:24.251Z,100770.19
2023-03-29T18:55:50.889Z,100756.25
2023-03-29T18:58:17.825Z,100761.00
2023-03-29T19:00:44.540Z,100767.00
2023-03-29T19:03:11.294Z,100780.03
2023-03-29T19:05:39.291Z,100771.94
2023-03-29T19:08:07.051Z,100772.72
2023-03-29T19:10:38.694Z,100769.88
2023-03-29T19:13:06.001Z,100765.16
2023-03-29T19:15:34.897Z,100757.06
2023-03-29T19:18:01.539Z,100741.75
2023-03-29T19:20:29.346Z,100739.22
2023-03-29T19:22:55.889Z,100749.00
2023-03-29T19:25:22.462Z,100746.63
2023-03-29T19:27:50.223Z,100741.88
2023-03-29T19:30:18.261Z,100756.25
2023-03-29T19:32:44.700Z,100743.28
2023-03-29T19:35:12.766Z,100742.84
2023-03-29T19:37:39.679Z,100734.16
2023-03-29T19:40:08.469Z,100728.78
2023-03-29T19:42:38.041Z,100749.97
2023-03-29T19:45:06.762Z,100744.25
2023-03-29T19:47:33.887Z,100742.66
2023-03-29T19:50:01.273Z,100733.50
2023-03-29T19:52:28.885Z,100725.22
2023-03-29T19:54:56.640Z,100722.25
2023-03-29T19:57:23.894Z,100717.34
2023-03-29T19:59:53.103Z,100719.22
2023-03-29T20:02:19.754Z,100692.97
2023-03-29T20:04:46.325Z,100708.94
2023-03-29T20:07:12.974Z,100693.94
2023-03-29T20:09:39.446Z,100704.72
2023-03-29T20:12:07.640Z,100708.78
2023-03-29T20:14:34.696Z,100679.38
2023-03-29T20:17:01.350Z,100704.03
2023-03-29T20:19:29.899Z,100694.38
2023-03-29T20:21:57.714Z,100691.81
2023-03-29T20:24:24.958Z,100691.03
2023-03-29T20:26:52.427Z,100685.31
2023-03-29T20:29:19.040Z,100661.13
2023-03-29T20:31:45.994Z,100678.00
2023-03-29T20:34:12.604Z,100659.09
2023-03-29T20:36:40.471Z,100676.44
2023-03-29T20:39:08.195Z,100671.72
2023-03-29T20:41:38.337Z,100665.38
2023-03-29T20:44:07.908Z,100673.31
2023-03-29T20:46:34.839Z,100666.00
2023-03-29T20:49:02.935Z,100672.50
2023-03-29T20:51:30.466Z,100659.50
2023-03-29T20:54:04.757Z,100649.56
2023-03-29T20:56:33.251Z,100655.84
2023-03-29T20:58:59.769Z,100627.06
2023-03-29T21:01:27.786Z,100638.91
2023-03-29T21:03:54.611Z,100641.75
2023-03-29T21:06:21.169Z,100631.94
2023-03-29T21:08:47.672Z,100631.13
2023-03-29T21:11:15.848Z,100624.63
2023-03-29T21:13:43.835Z,100621.97
2023-03-29T21:16:11.292Z,100609.66
2023-03-29T21:18:39.235Z,100620.09
2023-03-29T21:21:10.533Z,100597.63
2023-03-29T21:23:37.515Z,100629.25
2023-03-29T21:26:06.715Z,100632.91
2023-03-29T21:28:34.820Z,100631.31
2023-03-29T21:31:05.843Z,100622.94
2023-03-29T21:33:32.768Z,100617.13
2023-03-29T21:35:59.365Z,100624.50
2023-03-29T21:38:26.497Z,100618.31
2023-03-29T21:40:53.028Z,100610.44
2023-03-29T21:43:19.533Z,100607.28
2023-03-29T21:45:50.475Z,100602.97
2023-03-29T21:48:17.537Z,100592.03
2023-03-29T21:50:44.212Z,100600.59
2023-03-29T21:53:11.028Z,100590.03
2023-03-29T21:55:37.553Z,100590.34
2023-03-29T21:58:05.088Z,100605.53
2023-03-29T22:00:32.147Z,100598.22
2023-03-29T22:02:58.700Z,100597.75
2023-03-29T22:05:26.195Z,100598.22
2023-03-29T22:07:52.853Z,100592.22
2023-03-29T22:10:22.939Z,100578.72
2023-03-29T22:12:50.660Z,100578.25
2023-03-29T22:15:21.010Z,100576.38
2023-03-29T22:17:47.899Z,100564.94
2023-03-29T22:20:14.927Z,100567.31
2023-03-29T22:22:49.761Z,100554.63
2023-03-29T22:25:17.917Z,100556.19
2023-03-29T22:27:46.352Z,100559.84
2023-03-29T22:30:14.088Z,100546.22
2023-03-29T22:32:41.157Z,100551.38
2023-03-29T22:35:08.453Z,100557.97
2023-03-29T22:37:41.867Z,100555.13
2023-03-29T22:40:10.314Z,100545.75
2023-03-29T22:42:36.896Z,100536.41
2023-03-29T22:45:04.515Z,100540.53
2023-03-29T22:47:31.098Z,100533.25
2023-03-29T22:49:57.674Z,100536.88
2023-03-29T22:52:24.126Z,100506.06
2023-03-29T22:54:50.575Z,100518.66
2023-03-29T22:57:17.086Z,100506.47
2023-03-29T22:59:43.542Z,100508.84
2023-03-29T23:02:10.042Z,100488.94
2023-03-29T23:04:38.538Z,100482.56
2023-03-29T23:07:06.112Z,100497.41
2023-03-29T23:09:32.955Z,100497.41
2023-03-29T23:12:01.041Z,100487.56
2023-03-29T23:14:27.793Z,100496.63
2023-03-29T23:16:54.336Z,100477.13
2023-03-29T23:19:21.031Z,100452.16
2023-03-29T23:21:47.471Z,100451.16
2023-03-29T23:24:18.379Z,100424.97
2023-03-29T23:26:48.923Z,100451.94
2023-03-29T23:29:15.381Z,100465.72
2023-03-29T23:31:41.950Z,100448.97
2023-03-29T23:34:09.263Z,100452.91
2023-03-29T23:36:35.739Z,100446.22
2023-03-29T23:39:02.219Z,100435.59
2023-03-29T23:41:30.598Z,100439.75
2023-03-29T23:43:57.578Z,100424.88
2023-03-29T23:46:24.617Z,100429.59
2023-03-29T23:48:51.351Z,100412.56
2023-03-29T23:51:22.644Z,100403.13
2023-03-29T23:53:49.905Z,100425.97
2023-03-29T23:56:16.386Z,100396.13
2023-03-29T23:58:42.871Z,100405.66
