createdAt,value
2022-08-03T00:00:50.415Z,49.40
2022-08-03T00:03:20.613Z,49.40
2022-08-03T00:06:04.892Z,49.30
2022-08-03T00:08:37.703Z,49.20
2022-08-03T00:11:10.566Z,49.10
2022-08-03T00:13:41.199Z,49.10
2022-08-03T00:16:14.639Z,49.00
2022-08-03T00:18:44.722Z,49.00
2022-08-03T00:21:14.859Z,48.90
2022-08-03T00:23:52.266Z,48.90
2022-08-03T00:26:23.445Z,49.00
2022-08-03T00:28:54.224Z,48.90
2022-08-03T00:31:40.127Z,48.90
2022-08-03T00:34:14.709Z,48.90
2022-08-03T00:36:44.825Z,48.90
2022-08-03T00:39:14.856Z,48.90
2022-08-03T00:41:44.882Z,48.80
2022-08-03T00:44:15.260Z,48.80
2022-08-03T00:46:45.454Z,48.80
2022-08-03T00:49:15.537Z,48.80
2022-08-03T00:51:45.772Z,48.80
2022-08-03T00:54:16.515Z,48.80
2022-08-03T00:56:59.456Z,48.80
2022-08-03T00:59:31.918Z,48.80
2022-08-03T01:02:02.292Z,49.30
2022-08-03T01:04:32.796Z,48.80
2022-08-03T01:07:14.167Z,48.80
2022-08-03T01:10:26.727Z,48.70
2022-08-03T01:13:59.210Z,48.70
2022-08-03T01:16:05.136Z,48.60
2022-08-03T01:18:43.281Z,48.60
2022-08-03T01:21:29.142Z,48.60
2022-08-03T01:24:27.856Z,48.70
2022-08-03T01:27:17.153Z,48.60
2022-08-03T01:29:54.956Z,48.50
2022-08-03T01:32:58.121Z,48.50
2022-08-03T01:35:56.509Z,48.40
2022-08-03T01:38:36.836Z,48.40
2022-08-03T01:41:12.458Z,48.40
2022-08-03T01:44:26.926Z,48.40
2022-08-03T01:46:34.020Z,48.40
2022-08-03T01:49:09.251Z,48.40
2022-08-03T01:51:58.676Z,48.30
2022-08-03T01:54:30.865Z,48.30
2022-08-03T01:57:00.905Z,48.30
2022-08-03T01:59:31.083Z,48.30
2022-08-03T02:02:27.741Z,48.40
2022-08-03T02:04:51.221Z,48.30
2022-08-03T02:07:21.779Z,48.20
2022-08-03T02:09:52.602Z,48.10
2022-08-03T02:12:24.318Z,48.10
2022-08-03T02:14:54.388Z,48.10
2022-08-03T02:17:39.501Z,48.00
2022-08-03T02:20:13.762Z,47.90
2022-08-03T02:22:45.725Z,47.80
2022-08-03T02:25:16.965Z,47.80
2022-08-03T02:27:56.899Z,47.90
2022-08-03T02:30:40.965Z,47.80
2022-08-03T02:33:14.204Z,47.80
2022-08-03T02:35:44.442Z,47.90
2022-08-03T02:38:14.484Z,47.90
2022-08-03T02:40:44.761Z,47.90
2022-08-03T02:43:21.414Z,48.00
2022-08-03T02:45:51.679Z,47.90
2022-08-03T02:48:27.033Z,47.90
2022-08-03T02:50:58.719Z,47.90
2022-08-03T02:53:29.345Z,47.80
2022-08-03T02:55:59.657Z,47.70
2022-08-03T02:58:30.007Z,47.70
2022-08-03T03:01:00.147Z,47.60
2022-08-03T03:03:31.884Z,47.70
2022-08-03T03:06:07.853Z,47.60
2022-08-03T03:08:38.024Z,47.50
2022-08-03T03:11:09.097Z,47.50
2022-08-03T03:13:39.215Z,47.40
2022-08-03T03:16:09.925Z,47.40
2022-08-03T03:18:40.319Z,47.50
2022-08-03T03:21:11.094Z,47.40
2022-08-03T03:23:42.273Z,47.10
2022-08-03T03:26:12.303Z,46.90
2022-08-03T03:28:42.305Z,46.50
2022-08-03T03:31:12.400Z,46.40
2022-08-03T03:33:42.523Z,46.10
2022-08-03T03:36:12.586Z,46.10
2022-08-03T03:38:42.672Z,46.30
2022-08-03T03:41:12.773Z,46.40
2022-08-03T03:43:43.139Z,46.90
2022-08-03T03:46:16.252Z,47.40
2022-08-03T03:48:46.711Z,47.30
2022-08-03T03:51:17.743Z,47.10
2022-08-03T03:54:03.852Z,46.80
2022-08-03T03:56:33.924Z,46.50
2022-08-03T03:59:04.379Z,46.60
2022-08-03T04:01:34.495Z,46.20
2022-08-03T04:04:24.324Z,46.00
2022-08-03T04:07:12.543Z,45.70
2022-08-03T04:10:08.822Z,45.20
2022-08-03T04:12:50.018Z,44.30
2022-08-03T04:15:24.450Z,43.90
2022-08-03T04:17:54.799Z,43.50
2022-08-03T04:20:24.983Z,43.20
2022-08-03T04:22:55.099Z,43.10
2022-08-03T04:25:26.088Z,43.00
2022-08-03T04:28:07.922Z,43.10
2022-08-03T04:30:49.445Z,43.00
2022-08-03T04:33:19.487Z,43.20
2022-08-03T04:36:01.473Z,42.90
2022-08-03T04:38:45.866Z,42.80
2022-08-03T04:41:16.004Z,43.00
2022-08-03T04:43:46.086Z,42.70
2022-08-03T04:46:16.534Z,42.60
2022-08-03T04:48:47.408Z,42.60
2022-08-03T04:51:17.546Z,42.40
2022-08-03T04:53:47.609Z,42.30
2022-08-03T04:56:17.638Z,42.20
2022-08-03T04:58:47.648Z,42.20
2022-08-03T05:01:18.829Z,41.90
2022-08-03T05:03:49.400Z,41.80
2022-08-03T05:06:19.714Z,41.50
2022-08-03T05:08:56.227Z,41.50
2022-08-03T05:11:27.335Z,41.50
2022-08-03T05:13:57.793Z,41.30
2022-08-03T05:16:27.988Z,40.90
2022-08-03T05:18:58.024Z,40.80
2022-08-03T05:21:50.361Z,40.70
2022-08-03T05:24:19.957Z,40.70
2022-08-03T05:26:50.059Z,40.70
2022-08-03T05:29:20.213Z,40.50
2022-08-03T05:31:50.866Z,40.30
2022-08-03T05:34:21.083Z,40.20
2022-08-03T05:36:51.232Z,39.90
2022-08-03T05:39:21.848Z,39.90
2022-08-03T05:41:52.185Z,40.00
2022-08-03T05:44:22.239Z,40.20
2022-08-03T05:46:52.306Z,40.40
2022-08-03T05:49:22.347Z,40.80
2022-08-03T05:52:00.268Z,41.00
2022-08-03T05:54:55.976Z,41.50
2022-08-03T05:57:27.717Z,41.60
2022-08-03T05:59:58.310Z,41.70
2022-08-03T06:02:29.715Z,41.80
2022-08-03T06:04:59.756Z,41.80
2022-08-03T06:07:30.052Z,42.00
2022-08-03T06:10:35.601Z,42.00
2022-08-03T06:12:52.109Z,42.00
2022-08-03T06:15:23.875Z,42.40
2022-08-03T06:17:55.184Z,41.80
2022-08-03T06:20:27.432Z,41.80
2022-08-03T06:23:00.241Z,41.90
2022-08-03T06:25:32.217Z,41.90
2022-08-03T06:28:02.451Z,42.00
2022-08-03T06:30:32.604Z,42.10
2022-08-03T06:33:03.654Z,42.10
2022-08-03T06:35:38.685Z,41.80
2022-08-03T06:38:12.795Z,41.70
2022-08-03T06:40:43.467Z,41.70
2022-08-03T06:43:16.058Z,41.90
2022-08-03T06:45:47.757Z,41.70
2022-08-03T06:48:17.987Z,41.50
2022-08-03T06:50:48.064Z,41.30
2022-08-03T06:53:21.254Z,41.10
2022-08-03T06:55:54.701Z,41.00
2022-08-03T06:58:25.176Z,40.90
2022-08-03T07:00:55.200Z,40.70
2022-08-03T07:03:25.548Z,40.70
2022-08-03T07:05:55.576Z,40.90
2022-08-03T07:08:33.891Z,41.00
2022-08-03T07:11:04.705Z,41.30
2022-08-03T07:13:35.029Z,41.50
2022-08-03T07:16:05.119Z,41.60
2022-08-03T07:18:35.103Z,41.70
2022-08-03T07:21:05.263Z,41.90
2022-08-03T07:23:35.891Z,41.90
2022-08-03T07:26:06.476Z,42.10
2022-08-03T07:28:36.625Z,42.30
2022-08-03T07:31:06.681Z,42.40
2022-08-03T07:33:36.997Z,42.50
2022-08-03T07:36:07.302Z,42.60
2022-08-03T07:38:40.482Z,42.70
2022-08-03T07:41:10.539Z,42.70
2022-08-03T07:43:40.586Z,42.70
2022-08-03T07:46:10.663Z,42.80
2022-08-03T07:48:40.786Z,42.80
2022-08-03T07:51:10.904Z,42.90
2022-08-03T07:53:47.275Z,42.90
2022-08-03T07:56:18.118Z,42.90
2022-08-03T07:58:48.200Z,43.10
2022-08-03T08:01:20.605Z,43.10
2022-08-03T08:03:52.561Z,43.20
2022-08-03T08:06:23.624Z,43.30
2022-08-03T08:08:53.793Z,43.20
2022-08-03T08:11:23.802Z,43.30
2022-08-03T08:13:54.370Z,43.30
2022-08-03T08:16:24.471Z,43.30
2022-08-03T08:18:54.567Z,43.30
2022-08-03T08:21:24.722Z,43.40
2022-08-03T08:23:58.074Z,43.50
2022-08-03T08:26:28.086Z,43.50
2022-08-03T08:28:58.121Z,43.60
2022-08-03T08:31:28.264Z,43.60
2022-08-03T08:34:05.404Z,43.70
2022-08-03T08:36:36.231Z,43.80
2022-08-03T08:39:06.492Z,44.00
2022-08-03T08:41:36.571Z,44.00
2022-08-03T08:44:09.380Z,43.90
2022-08-03T08:46:39.467Z,44.10
2022-08-03T08:49:10.140Z,44.20
2022-08-03T08:51:59.204Z,44.30
2022-08-03T08:54:31.413Z,44.30
2022-08-03T08:57:06.659Z,44.40
2022-08-03T08:59:48.534Z,44.60
2022-08-03T09:02:20.312Z,44.60
2022-08-03T09:04:50.387Z,44.70
2022-08-03T09:07:20.831Z,44.80
2022-08-03T09:10:11.481Z,45.00
2022-08-03T09:12:51.866Z,45.00
2022-08-03T09:15:26.137Z,45.00
2022-08-03T09:17:57.801Z,45.00
2022-08-03T09:20:29.925Z,45.00
2022-08-03T09:23:19.093Z,45.10
2022-08-03T09:26:00.355Z,45.20
2022-08-03T09:29:00.614Z,45.20
2022-08-03T09:31:39.773Z,45.20
2022-08-03T09:34:18.004Z,45.30
2022-08-03T09:36:49.620Z,45.30
2022-08-03T09:39:42.111Z,45.40
2022-08-03T09:42:18.633Z,45.60
2022-08-03T09:44:50.332Z,45.70
2022-08-03T09:47:30.963Z,45.70
2022-08-03T09:50:08.288Z,45.80
2022-08-03T09:52:50.043Z,45.90
2022-08-03T09:56:32.698Z,46.00
2022-08-03T09:58:12.911Z,46.00
2022-08-03T10:01:02.191Z,46.10
2022-08-03T10:03:33.946Z,46.70
2022-08-03T10:06:29.074Z,46.30
2022-08-03T10:09:13.724Z,46.20
2022-08-03T10:11:44.561Z,46.30
2022-08-03T10:14:20.940Z,46.30
2022-08-03T10:16:51.452Z,46.40
2022-08-03T10:19:21.536Z,46.40
2022-08-03T10:22:05.000Z,46.50
2022-08-03T10:24:37.547Z,46.40
2022-08-03T10:27:10.662Z,46.50
2022-08-03T10:29:41.661Z,46.60
2022-08-03T10:32:19.350Z,46.60
2022-08-03T10:34:49.349Z,46.60
2022-08-03T10:37:19.733Z,46.60
2022-08-03T10:39:55.930Z,46.60
2022-08-03T10:42:27.286Z,46.70
2022-08-03T10:45:21.777Z,46.70
2022-08-03T10:47:52.400Z,46.70
2022-08-03T10:50:23.834Z,46.80
2022-08-03T10:53:02.054Z,46.80
2022-08-03T10:55:53.506Z,46.90
2022-08-03T10:58:57.949Z,46.90
2022-08-03T11:02:00.112Z,47.00
2022-08-03T11:04:31.290Z,47.00
2022-08-03T11:07:23.824Z,47.00
2022-08-03T11:09:57.771Z,47.10
2022-08-03T11:12:31.094Z,47.00
2022-08-03T11:15:07.697Z,47.10
2022-08-03T11:17:37.971Z,47.10
2022-08-03T11:20:17.093Z,47.10
2022-08-03T11:22:52.124Z,47.20
2022-08-03T11:25:53.488Z,47.20
2022-08-03T11:28:31.194Z,47.30
2022-08-03T11:34:17.533Z,47.30
2022-08-03T11:37:22.492Z,47.40
2022-08-03T11:39:54.267Z,47.40
2022-08-03T11:42:28.207Z,47.40
2022-08-03T11:44:59.679Z,47.40
2022-08-03T11:47:30.739Z,47.50
2022-08-03T11:50:03.132Z,47.50
2022-08-03T11:52:37.465Z,47.50
2022-08-03T11:55:12.506Z,47.50
2022-08-03T11:59:01.554Z,47.50
2022-08-03T12:00:33.970Z,47.60
2022-08-03T12:03:15.543Z,47.50
2022-08-03T12:05:51.184Z,47.60
2022-08-03T12:08:42.797Z,47.60
2022-08-03T12:11:14.423Z,47.60
2022-08-03T12:14:45.213Z,47.70
2022-08-03T12:16:36.512Z,47.70
2022-08-03T12:19:07.886Z,47.70
2022-08-03T12:21:40.883Z,47.70
2022-08-03T12:24:29.628Z,48.30
2022-08-03T12:27:00.021Z,47.70
2022-08-03T12:29:30.425Z,47.70
2022-08-03T12:32:00.510Z,47.80
2022-08-03T12:34:49.496Z,47.80
2022-08-03T12:37:23.659Z,47.90
2022-08-03T12:40:03.027Z,47.80
2022-08-03T12:42:36.660Z,47.80
2022-08-03T12:45:30.025Z,47.90
2022-08-03T12:48:01.040Z,47.90
2022-08-03T12:50:32.890Z,47.90
2022-08-03T12:53:05.659Z,48.00
2022-08-03T12:56:05.086Z,47.90
2022-08-03T12:58:37.844Z,47.90
2022-08-03T13:01:10.745Z,48.00
2022-08-03T13:03:49.575Z,47.90
2022-08-03T13:06:25.001Z,48.00
2022-08-03T13:09:08.033Z,48.00
2022-08-03T13:11:57.899Z,48.00
2022-08-03T13:14:28.189Z,48.00
2022-08-03T13:16:58.255Z,48.10
2022-08-03T13:19:28.372Z,48.10
2022-08-03T13:22:04.234Z,48.10
2022-08-03T13:24:35.120Z,48.10
2022-08-03T13:28:01.464Z,48.10
2022-08-03T13:29:57.834Z,48.20
2022-08-03T13:32:28.028Z,48.20
2022-08-03T13:34:58.179Z,48.20
2022-08-03T13:37:28.378Z,48.20
2022-08-03T13:40:02.473Z,48.20
2022-08-03T13:42:33.838Z,48.30
2022-08-03T13:45:04.237Z,48.20
2022-08-03T13:47:34.285Z,48.30
2022-08-03T13:50:05.133Z,48.30
2022-08-03T13:52:36.189Z,48.30
2022-08-03T13:55:07.193Z,48.30
2022-08-03T13:58:05.034Z,48.30
2022-08-03T14:00:29.565Z,48.30
2022-08-03T14:03:16.370Z,48.30
2022-08-03T14:05:46.578Z,48.40
2022-08-03T14:08:16.907Z,48.40
2022-08-03T14:10:47.244Z,48.40
2022-08-03T14:13:17.739Z,48.40
2022-08-03T14:15:50.008Z,48.40
2022-08-03T14:18:29.291Z,48.40
2022-08-03T14:21:07.021Z,48.40
2022-08-03T14:23:38.914Z,48.50
2022-08-03T14:26:09.317Z,48.50
2022-08-03T14:28:39.457Z,48.50
2022-08-03T14:31:15.521Z,48.50
2022-08-03T14:33:59.456Z,48.50
2022-08-03T14:36:32.256Z,48.50
2022-08-03T14:39:02.742Z,48.50
2022-08-03T14:41:33.868Z,48.60
2022-08-03T14:44:03.982Z,48.50
2022-08-03T14:46:34.117Z,48.50
2022-08-03T14:50:28.836Z,48.50
2022-08-03T14:51:54.637Z,48.60
2022-08-03T14:54:24.923Z,48.60
2022-08-03T14:56:55.459Z,48.60
2022-08-03T14:59:26.256Z,48.60
2022-08-03T15:02:02.923Z,48.60
2022-08-03T15:04:36.719Z,48.60
2022-08-03T15:07:06.890Z,48.60
2022-08-03T15:09:37.254Z,48.70
2022-08-03T15:12:11.113Z,48.70
2022-08-03T15:14:41.247Z,48.70
2022-08-03T15:17:11.401Z,48.70
2022-08-03T15:20:03.797Z,48.70
2022-08-03T15:22:34.771Z,48.80
2022-08-03T15:26:03.597Z,48.70
2022-08-03T15:28:02.696Z,48.80
2022-08-03T15:30:37.992Z,48.80
2022-08-03T15:33:08.468Z,48.80
2022-08-03T15:35:38.614Z,48.80
2022-08-03T15:38:09.604Z,48.80
2022-08-03T15:40:40.724Z,48.80
2022-08-03T15:43:11.175Z,48.80
2022-08-03T15:45:41.974Z,48.80
2022-08-03T15:48:12.169Z,48.80
2022-08-03T15:50:42.460Z,48.80
2022-08-03T15:53:14.155Z,48.80
2022-08-03T15:55:44.992Z,48.80
2022-08-03T15:59:10.685Z,48.80
2022-08-03T16:01:06.541Z,48.90
2022-08-03T16:03:37.120Z,48.90
2022-08-03T16:06:07.885Z,48.90
2022-08-03T16:08:37.907Z,48.90
2022-08-03T16:11:08.419Z,48.90
2022-08-03T16:14:13.431Z,48.90
2022-08-03T16:16:29.348Z,48.90
2022-08-03T16:18:59.503Z,48.90
2022-08-03T16:21:47.291Z,48.90
2022-08-03T16:24:27.912Z,49.00
2022-08-03T16:27:00.714Z,49.00
2022-08-03T16:29:31.149Z,49.00
2022-08-03T16:32:09.612Z,49.00
2022-08-03T16:34:40.703Z,49.60
2022-08-03T16:37:36.510Z,49.00
2022-08-03T16:40:01.489Z,49.00
2022-08-03T16:42:32.160Z,49.00
2022-08-03T16:45:03.365Z,49.00
2022-08-03T16:47:33.483Z,49.10
2022-08-03T16:50:08.971Z,49.10
2022-08-03T16:52:46.947Z,49.10
2022-08-03T16:55:18.541Z,49.10
2022-08-03T16:58:08.462Z,49.20
2022-08-03T17:00:44.250Z,49.10
2022-08-03T17:03:20.445Z,49.10
2022-08-03T17:05:52.219Z,49.10
2022-08-03T17:08:26.456Z,49.70
2022-08-03T17:10:57.870Z,49.20
2022-08-03T17:13:39.928Z,49.10
2022-08-03T17:16:15.300Z,49.20
2022-08-03T17:19:07.262Z,49.20
2022-08-03T17:21:41.141Z,49.20
2022-08-03T17:24:20.633Z,49.20
2022-08-03T17:26:52.105Z,49.70
2022-08-03T17:29:25.112Z,49.20
2022-08-03T17:31:55.709Z,49.30
2022-08-03T17:34:26.621Z,49.20
2022-08-03T17:37:05.471Z,49.30
2022-08-03T17:39:57.617Z,49.30
2022-08-03T17:42:31.300Z,49.20
2022-08-03T17:45:03.857Z,49.30
2022-08-03T17:47:42.633Z,49.30
2022-08-03T17:50:24.855Z,49.30
2022-08-03T17:56:44.414Z,49.30
2022-08-03T17:59:17.550Z,49.30
2022-08-03T18:02:35.546Z,49.30
2022-08-03T18:05:16.786Z,49.30
2022-08-03T18:07:49.424Z,49.30
2022-08-03T18:10:29.643Z,49.30
2022-08-03T18:13:10.520Z,49.30
2022-08-03T18:15:57.633Z,49.30
2022-08-03T18:18:33.662Z,49.40
2022-08-03T18:21:06.481Z,49.40
2022-08-03T18:23:40.598Z,49.40
2022-08-03T18:26:12.607Z,49.40
2022-08-03T18:28:43.157Z,49.40
2022-08-03T18:32:00.142Z,49.40
2022-08-03T18:34:18.877Z,49.40
2022-08-03T18:36:55.930Z,49.40
2022-08-03T18:39:26.690Z,49.40
2022-08-03T18:41:57.633Z,49.50
2022-08-03T18:44:45.655Z,49.40
2022-08-03T18:47:51.506Z,49.50
2022-08-03T18:50:48.232Z,49.50
2022-08-03T18:54:03.097Z,49.50
2022-08-03T18:56:41.402Z,49.50
2022-08-03T18:59:46.325Z,49.50
2022-08-03T19:03:02.973Z,49.50
2022-08-03T19:05:56.410Z,49.50
2022-08-03T19:08:51.891Z,49.60
2022-08-03T19:12:11.137Z,49.60
2022-08-03T19:14:28.628Z,49.60
2022-08-03T19:17:11.556Z,49.50
2022-08-03T19:19:46.934Z,49.50
2022-08-03T19:22:19.228Z,49.50
2022-08-03T19:24:50.418Z,49.60
2022-08-03T19:27:20.470Z,49.60
2022-08-03T19:30:02.074Z,49.60
2022-08-03T19:32:34.501Z,49.60
2022-08-03T19:35:05.541Z,49.60
2022-08-03T19:37:43.540Z,49.60
2022-08-03T19:40:13.786Z,49.60
2022-08-03T19:42:48.542Z,49.60
2022-08-03T19:45:23.136Z,49.70
2022-08-03T19:48:16.521Z,49.60
2022-08-03T19:50:46.606Z,49.60
2022-08-03T19:53:16.676Z,49.70
2022-08-03T19:55:49.109Z,49.60
2022-08-03T19:58:24.474Z,49.70
2022-08-03T20:00:58.828Z,49.70
2022-08-03T20:03:43.095Z,49.70
2022-08-03T20:09:04.225Z,49.70
2022-08-03T20:11:43.841Z,49.70
2022-08-03T20:14:20.874Z,49.70
2022-08-03T20:16:56.677Z,49.70
2022-08-03T20:19:32.412Z,49.70
2022-08-03T20:22:02.910Z,49.70
2022-08-03T20:24:38.165Z,49.80
2022-08-03T20:27:09.135Z,49.80
2022-08-03T20:30:06.058Z,49.70
2022-08-03T20:32:37.865Z,49.70
2022-08-03T20:35:09.830Z,49.70
2022-08-03T20:37:41.901Z,49.80
2022-08-03T20:40:12.219Z,49.80
2022-08-03T20:42:42.275Z,50.10
2022-08-03T20:45:59.762Z,49.80
2022-08-03T20:48:02.946Z,49.80
2022-08-03T20:50:34.434Z,49.80
2022-08-03T20:53:04.853Z,49.90
2022-08-03T20:55:47.918Z,49.80
2022-08-03T20:58:26.377Z,49.80
2022-08-03T21:00:58.102Z,49.80
2022-08-03T21:03:41.196Z,49.80
2022-08-03T21:06:27.905Z,49.80
2022-08-03T21:09:03.817Z,49.90
2022-08-03T21:11:42.151Z,49.80
2022-08-03T21:12:55.595Z,49.30
2022-08-03T21:13:10.025Z,49.70
2022-08-03T21:14:24.798Z,49.90
2022-08-03T21:16:54.780Z,49.90
2022-08-03T21:19:24.842Z,49.90
2022-08-03T21:21:54.896Z,49.90
2022-08-03T21:24:25.862Z,49.90
2022-08-03T21:26:56.327Z,49.90
2022-08-03T21:29:26.600Z,49.90
2022-08-03T21:31:56.796Z,49.90
2022-08-03T21:34:26.854Z,49.90
2022-08-03T21:36:56.862Z,49.90
2022-08-03T21:39:26.933Z,49.90
2022-08-03T21:41:56.987Z,49.90
2022-08-03T21:44:28.942Z,49.90
2022-08-03T21:46:59.316Z,49.90
2022-08-03T21:50:05.503Z,49.90
2022-08-03T21:52:20.073Z,49.90
2022-08-03T21:54:51.446Z,50.00
2022-08-03T21:57:25.269Z,49.90
2022-08-03T22:00:02.707Z,49.90
2022-08-03T22:02:32.899Z,49.90
2022-08-03T22:05:05.046Z,49.90
2022-08-03T22:07:36.178Z,49.90
2022-08-03T22:10:07.470Z,49.90
2022-08-03T22:12:37.646Z,49.90
2022-08-03T22:15:10.258Z,49.90
2022-08-03T22:17:55.191Z,49.90
2022-08-03T22:20:27.338Z,49.90
2022-08-03T22:22:58.884Z,49.90
2022-08-03T22:25:36.620Z,49.90
2022-08-03T22:28:11.462Z,49.90
2022-08-03T22:30:42.564Z,49.90
2022-08-03T22:33:13.370Z,49.80
2022-08-03T22:35:48.406Z,49.90
2022-08-03T22:38:21.260Z,49.80
2022-08-03T22:40:52.096Z,49.80
2022-08-03T22:43:28.964Z,49.80
2022-08-03T22:46:09.066Z,49.80
2022-08-03T22:48:43.486Z,49.80
2022-08-03T22:51:13.526Z,49.80
2022-08-03T22:53:43.517Z,49.80
2022-08-03T22:56:13.512Z,49.80
2022-08-03T22:58:43.475Z,49.80
2022-08-03T23:01:14.188Z,49.70
2022-08-03T23:03:58.843Z,49.80
2022-08-03T23:06:38.903Z,49.70
2022-08-03T23:09:12.975Z,49.70
2022-08-03T23:11:45.949Z,49.80
2022-08-03T23:14:18.393Z,49.70
2022-08-03T23:16:48.977Z,49.70
2022-08-03T23:19:25.828Z,49.70
2022-08-03T23:22:03.170Z,49.70
2022-08-03T23:24:37.538Z,49.70
2022-08-03T23:27:08.626Z,49.70
2022-08-03T23:29:40.935Z,49.70
2022-08-03T23:32:10.918Z,49.70
2022-08-03T23:34:59.927Z,49.70
2022-08-03T23:37:29.933Z,49.60
2022-08-03T23:39:59.948Z,49.70
2022-08-03T23:42:29.907Z,49.60
2022-08-03T23:45:06.049Z,49.60
2022-08-03T23:47:46.073Z,49.60
2022-08-03T23:50:17.572Z,49.60
2022-08-03T23:53:16.286Z,49.50
2022-08-03T23:56:03.107Z,49.60
2022-08-03T23:59:21.679Z,49.60
