createdAt,value
2019-01-23T00:02:15.337Z,81.21
2019-01-23T00:05:22.553Z,81.32
2019-01-23T00:08:26.598Z,81.36
2019-01-23T00:11:30.830Z,81.37
2019-01-23T00:14:34.790Z,81.42
2019-01-23T00:17:38.743Z,81.53
2019-01-23T00:20:42.793Z,81.76
2019-01-23T00:23:46.674Z,81.93
2019-01-23T00:26:50.687Z,82.01
2019-01-23T00:29:54.885Z,82.27
2019-01-23T00:32:58.834Z,82.32
2019-01-23T00:36:05.715Z,82.49
2019-01-23T00:39:09.743Z,82.54
2019-01-23T00:42:13.720Z,82.61
2019-01-23T00:45:17.868Z,82.87
2019-01-23T00:48:21.811Z,83.00
2019-01-23T00:51:26.499Z,82.97
2019-01-23T00:54:30.640Z,83.10
2019-01-23T00:57:37.603Z,83.15
2019-01-23T01:00:41.819Z,83.13
2019-01-23T01:03:46.097Z,83.18
2019-01-23T01:06:50.045Z,83.11
2019-01-23T01:09:54.707Z,83.26
2019-01-23T01:12:58.723Z,83.33
2019-01-23T01:16:02.750Z,83.37
2019-01-23T01:19:06.698Z,83.54
2019-01-23T01:22:10.735Z,83.67
2019-01-23T01:25:16.570Z,83.70
2019-01-23T01:28:21.439Z,83.82
2019-01-23T01:31:25.314Z,83.96
2019-01-23T01:34:29.339Z,84.05
2019-01-23T01:37:33.304Z,84.17
2019-01-23T01:40:37.182Z,84.31
2019-01-23T01:43:41.164Z,84.53
2019-01-23T01:46:45.025Z,84.63
2019-01-23T01:49:48.902Z,84.58
2019-01-23T01:52:52.907Z,84.68
2019-01-23T01:55:56.958Z,84.77
2019-01-23T01:59:02.848Z,84.83
2019-01-23T02:02:06.584Z,84.95
2019-01-23T02:05:13.703Z,84.98
2019-01-23T02:08:17.581Z,85.12
2019-01-23T02:11:21.524Z,85.24
2019-01-23T02:14:25.539Z,85.28
2019-01-23T02:17:29.560Z,85.32
2019-01-23T02:20:33.493Z,85.39
2019-01-23T02:23:37.447Z,85.42
2019-01-23T02:26:42.860Z,85.51
2019-01-23T02:29:46.804Z,85.52
2019-01-23T02:32:50.824Z,85.62
2019-01-23T02:35:54.771Z,85.64
2019-01-23T02:38:58.740Z,85.75
2019-01-23T02:42:02.610Z,85.89
2019-01-23T02:45:07.095Z,86.04
2019-01-23T02:48:11.129Z,86.10
2019-01-23T02:51:17.136Z,86.18
2019-01-23T02:54:21.015Z,86.27
2019-01-23T02:57:25.318Z,86.30
2019-01-23T03:00:30.726Z,86.42
2019-01-23T03:03:34.807Z,86.52
2019-01-23T03:06:38.843Z,86.66
2019-01-23T03:09:42.784Z,86.68
2019-01-23T03:12:46.891Z,86.77
2019-01-23T03:15:50.766Z,86.79
2019-01-23T03:18:54.773Z,86.86
2019-01-23T03:21:58.975Z,86.92
2019-01-23T03:25:02.913Z,86.99
2019-01-23T03:28:07.136Z,87.01
2019-01-23T03:31:11.015Z,87.13
2019-01-23T03:34:14.903Z,87.02
2019-01-23T03:37:18.966Z,87.13
2019-01-23T03:40:25.728Z,87.31
2019-01-23T03:43:29.759Z,87.39
2019-01-23T03:46:33.812Z,87.34
2019-01-23T03:49:37.760Z,87.16
2019-01-23T03:52:41.633Z,87.25
2019-01-23T03:55:45.652Z,87.28
2019-01-23T03:58:49.893Z,87.37
2019-01-23T04:01:58.464Z,87.36
2019-01-23T04:05:02.402Z,87.40
2019-01-23T04:08:06.446Z,87.44
2019-01-23T04:11:10.485Z,87.34
2019-01-23T04:14:14.447Z,87.22
2019-01-23T04:17:18.323Z,87.33
2019-01-23T04:20:23.251Z,87.41
2019-01-23T04:23:30.355Z,87.58
2019-01-23T04:26:35.689Z,87.47
2019-01-23T04:29:40.491Z,87.53
2019-01-23T04:32:44.684Z,87.60
2019-01-23T04:35:48.582Z,87.77
2019-01-23T04:38:52.517Z,87.84
2019-01-23T04:41:56.546Z,87.93
2019-01-23T04:45:00.456Z,87.94
2019-01-23T04:48:04.600Z,87.73
2019-01-23T04:51:30.353Z,87.86
2019-01-23T04:54:34.290Z,87.97
2019-01-23T04:57:38.239Z,87.91
2019-01-23T05:00:42.271Z,87.90
2019-01-23T05:03:46.181Z,87.96
2019-01-23T05:06:50.214Z,87.97
2019-01-23T05:09:54.138Z,88.11
2019-01-23T05:12:58.096Z,88.17
2019-01-23T05:16:05.152Z,88.27
2019-01-23T05:19:09.095Z,88.29
2019-01-23T05:22:13.088Z,88.18
2019-01-23T05:25:18.449Z,88.11
2019-01-23T05:28:22.372Z,88.04
2019-01-23T05:31:26.329Z,88.21
2019-01-23T05:34:30.289Z,88.31
2019-01-23T05:37:34.301Z,88.40
2019-01-23T05:40:38.528Z,88.39
2019-01-23T05:43:42.521Z,88.37
2019-01-23T05:46:46.562Z,88.42
2019-01-23T05:49:50.449Z,88.47
2019-01-23T05:52:54.876Z,88.54
2019-01-23T05:55:58.845Z,88.57
2019-01-23T05:59:02.717Z,88.68
2019-01-23T06:02:06.846Z,88.73
2019-01-23T06:05:13.658Z,88.72
2019-01-23T06:08:20.725Z,88.76
2019-01-23T06:11:24.535Z,88.83
2019-01-23T06:14:28.421Z,88.85
2019-01-23T06:17:37.814Z,88.97
2019-01-23T06:20:41.813Z,89.12
2019-01-23T06:23:45.763Z,89.03
2019-01-23T06:26:49.767Z,88.99
2019-01-23T06:29:53.722Z,88.96
2019-01-23T06:32:57.713Z,89.02
2019-01-23T06:36:01.734Z,89.10
2019-01-23T06:39:08.288Z,89.10
2019-01-23T06:42:12.337Z,89.08
2019-01-23T06:45:17.282Z,89.03
2019-01-23T06:48:21.191Z,88.98
2019-01-23T06:51:25.052Z,88.96
2019-01-23T06:54:28.922Z,88.95
2019-01-23T06:57:32.870Z,88.96
2019-01-23T07:00:36.809Z,88.91
2019-01-23T07:03:40.761Z,88.95
2019-01-23T07:06:44.712Z,88.91
2019-01-23T07:09:48.666Z,88.92
2019-01-23T07:12:52.704Z,88.83
2019-01-23T07:15:56.790Z,88.99
2019-01-23T07:19:00.814Z,89.11
2019-01-23T07:22:04.822Z,89.17
2019-01-23T07:25:09.161Z,89.19
2019-01-23T07:28:13.283Z,89.31
2019-01-23T07:31:17.305Z,89.27
2019-01-23T07:34:21.263Z,89.31
2019-01-23T07:37:25.297Z,89.32
2019-01-23T07:40:31.937Z,89.35
2019-01-23T07:43:35.805Z,89.45
2019-01-23T07:46:39.843Z,89.53
2019-01-23T07:49:43.889Z,89.62
2019-01-23T07:52:47.989Z,89.68
2019-01-23T07:55:52.083Z,89.60
2019-01-23T07:58:56.031Z,89.64
2019-01-23T08:02:01.951Z,89.62
2019-01-23T08:05:07.398Z,89.49
2019-01-23T08:08:11.432Z,89.37
2019-01-23T08:11:15.412Z,89.19
2019-01-23T08:14:19.424Z,88.80
2019-01-23T08:17:23.375Z,88.53
2019-01-23T08:20:27.603Z,88.17
2019-01-23T08:23:31.580Z,88.12
2019-01-23T08:26:35.522Z,88.17
2019-01-23T08:29:39.459Z,87.94
2019-01-23T08:32:43.503Z,87.94
2019-01-23T08:35:47.574Z,87.90
2019-01-23T08:38:51.582Z,87.39
2019-01-23T08:41:55.536Z,86.86
2019-01-23T08:44:59.513Z,86.59
2019-01-23T08:48:06.326Z,86.58
2019-01-23T08:51:10.311Z,86.87
2019-01-23T08:54:14.192Z,86.82
2019-01-23T08:57:18.227Z,86.77
2019-01-23T09:00:22.256Z,86.29
2019-01-23T09:03:26.198Z,86.09
2019-01-23T09:06:30.208Z,86.10
2019-01-23T09:09:34.086Z,85.87
2019-01-23T09:12:38.029Z,85.54
2019-01-23T09:15:41.994Z,85.22
2019-01-23T09:18:48.742Z,85.45
2019-01-23T09:21:52.691Z,85.47
2019-01-23T09:24:56.591Z,85.36
2019-01-23T09:28:00.548Z,85.27
2019-01-23T09:31:33.693Z,85.03
2019-01-23T09:35:03.090Z,84.94
2019-01-23T09:38:39.900Z,84.54
2019-01-23T09:42:15.286Z,84.71
2019-01-23T09:45:50.231Z,84.47
2019-01-23T09:49:24.488Z,84.45
2019-01-23T09:53:05.291Z,84.19
2019-01-23T09:56:09.597Z,84.06
2019-01-23T09:59:13.591Z,83.59
2019-01-23T10:02:17.561Z,83.08
2019-01-23T10:05:21.517Z,82.66
2019-01-23T10:08:25.388Z,81.57
2019-01-23T10:11:29.286Z,81.79
2019-01-23T10:14:33.342Z,82.01
2019-01-23T10:17:37.523Z,82.00
2019-01-23T10:20:41.604Z,81.20
2019-01-23T10:23:47.302Z,81.30
2019-01-23T10:26:51.249Z,81.24
2019-01-23T10:29:55.584Z,80.56
2019-01-23T10:32:59.455Z,80.59
2019-01-23T10:36:03.534Z,80.84
2019-01-23T10:39:09.326Z,81.23
2019-01-23T10:42:13.360Z,81.19
2019-01-23T10:45:17.702Z,80.29
2019-01-23T10:48:21.719Z,80.12
2019-01-23T10:51:25.685Z,79.33
2019-01-23T10:54:29.665Z,79.44
2019-01-23T10:57:33.750Z,79.78
2019-01-23T11:00:39.308Z,79.67
2019-01-23T11:03:43.506Z,79.28
2019-01-23T11:06:47.535Z,79.54
2019-01-23T11:09:51.568Z,79.48
2019-01-23T11:12:55.601Z,79.10
2019-01-23T11:15:59.546Z,78.79
2019-01-23T11:19:03.711Z,79.08
2019-01-23T11:22:07.647Z,78.95
2019-01-23T11:25:14.836Z,79.02
2019-01-23T11:28:18.800Z,79.41
2019-01-23T11:31:24.913Z,79.53
2019-01-23T11:34:30.433Z,79.31
2019-01-23T11:37:37.162Z,79.04
2019-01-23T11:40:41.262Z,78.97
2019-01-23T11:43:45.340Z,79.19
2019-01-23T11:46:49.591Z,78.46
2019-01-23T11:49:53.602Z,78.73
2019-01-23T11:52:57.613Z,78.59
2019-01-23T11:56:03.163Z,78.61
2019-01-23T11:59:07.436Z,77.78
2019-01-23T12:02:11.883Z,77.19
2019-01-23T12:05:21.492Z,77.42
2019-01-23T12:08:27.708Z,76.96
2019-01-23T12:11:32.957Z,77.41
2019-01-23T12:14:36.985Z,77.33
2019-01-23T12:17:41.189Z,76.86
2019-01-23T12:20:45.333Z,76.76
2019-01-23T12:23:58.046Z,76.38
2019-01-23T12:26:55.035Z,76.29
2019-01-23T12:29:59.076Z,76.49
2019-01-23T12:33:23.516Z,76.15
2019-01-23T12:36:27.562Z,76.47
2019-01-23T12:39:31.617Z,76.14
2019-01-23T12:42:35.656Z,76.54
2019-01-23T12:45:39.697Z,76.31
2019-01-23T12:48:43.748Z,76.80
2019-01-23T12:51:47.735Z,76.99
2019-01-23T12:54:51.683Z,77.36
2019-01-23T12:57:55.763Z,77.59
2019-01-23T13:00:59.951Z,78.15
2019-01-23T13:04:04.295Z,77.52
2019-01-23T13:07:07.701Z,77.55
2019-01-23T13:10:15.043Z,78.23
2019-01-23T13:13:19.343Z,78.80
2019-01-23T13:16:23.347Z,79.43
2019-01-23T13:19:27.415Z,79.33
2019-01-23T13:22:31.321Z,79.04
2019-01-23T13:25:37.269Z,79.30
2019-01-23T13:28:41.453Z,79.86
2019-01-23T13:31:49.171Z,79.63
2019-01-23T13:34:51.327Z,79.87
2019-01-23T13:37:55.694Z,80.08
2019-01-23T13:40:59.659Z,79.43
2019-01-23T13:44:03.701Z,79.88
2019-01-23T13:47:07.750Z,79.86
2019-01-23T13:50:12.046Z,79.58
2019-01-23T13:53:16.084Z,79.59
2019-01-23T13:56:20.098Z,79.80
2019-01-23T13:59:24.256Z,79.83
2019-01-23T14:02:28.389Z,79.91
2019-01-23T14:05:32.416Z,79.54
2019-01-23T14:08:36.414Z,79.65
2019-01-23T14:11:40.766Z,80.13
2019-01-23T14:14:44.742Z,80.56
2019-01-23T14:17:48.724Z,80.52
2019-01-23T14:20:52.713Z,81.05
2019-01-23T14:23:56.849Z,81.20
2019-01-23T14:27:00.911Z,81.39
2019-01-23T14:30:06.831Z,81.63
2019-01-23T14:33:10.869Z,81.38
2019-01-23T14:36:17.014Z,81.85
2019-01-23T14:39:21.058Z,81.96
2019-01-23T14:42:25.082Z,82.11
2019-01-23T14:45:29.160Z,82.13
2019-01-23T14:48:33.124Z,82.31
2019-01-23T14:51:37.151Z,82.58
2019-01-23T14:54:41.188Z,82.54
2019-01-23T14:57:45.508Z,82.75
2019-01-23T15:00:49.449Z,82.69
2019-01-23T15:03:53.390Z,82.88
2019-01-23T15:07:00.234Z,83.02
2019-01-23T15:10:05.181Z,83.24
2019-01-23T15:13:09.150Z,83.48
2019-01-23T15:16:13.174Z,83.63
2019-01-23T15:19:17.221Z,83.74
2019-01-23T15:22:21.181Z,83.98
2019-01-23T15:25:25.236Z,84.03
2019-01-23T15:28:31.758Z,84.21
2019-01-23T15:31:35.784Z,84.37
2019-01-23T15:34:39.972Z,84.47
2019-01-23T15:37:45.512Z,84.50
2019-01-23T15:40:49.602Z,84.64
2019-01-23T15:43:53.552Z,84.84
2019-01-23T15:46:57.605Z,84.96
2019-01-23T15:50:01.610Z,85.16
2019-01-23T15:53:05.575Z,85.31
2019-01-23T15:56:09.684Z,85.42
2019-01-23T15:59:13.777Z,85.53
2019-01-23T16:02:24.133Z,85.57
2019-01-23T16:05:23.702Z,85.53
2019-01-23T16:08:27.701Z,85.30
2019-01-23T16:11:32.217Z,85.40
2019-01-23T16:14:36.162Z,85.51
2019-01-23T16:17:40.159Z,85.61
2019-01-23T16:20:44.192Z,85.69
2019-01-23T16:23:48.085Z,85.84
2019-01-23T16:26:52.047Z,85.94
2019-01-23T16:29:56.020Z,86.04
2019-01-23T16:33:00.060Z,86.13
2019-01-23T16:36:04.443Z,86.15
2019-01-23T16:39:09.187Z,86.08
2019-01-23T16:42:13.276Z,86.11
2019-01-23T16:45:18.314Z,86.24
2019-01-23T16:48:22.253Z,86.26
2019-01-23T16:51:26.155Z,86.34
2019-01-23T16:54:30.101Z,86.43
2019-01-23T16:57:34.004Z,86.43
2019-01-23T17:00:38.406Z,86.43
2019-01-23T17:03:42.587Z,86.34
2019-01-23T17:06:46.609Z,86.37
2019-01-23T17:09:50.650Z,86.30
2019-01-23T17:12:54.612Z,86.22
2019-01-23T17:15:58.566Z,86.10
2019-01-23T17:19:02.615Z,86.02
2019-01-23T17:22:06.733Z,85.99
2019-01-23T17:25:11.564Z,85.67
2019-01-23T17:28:16.827Z,85.75
2019-01-23T17:31:20.992Z,85.77
2019-01-23T17:34:25.194Z,85.75
2019-01-23T17:37:29.066Z,85.72
2019-01-23T17:40:33.333Z,85.73
2019-01-23T17:43:38.445Z,85.68
2019-01-23T17:46:43.096Z,85.62
2019-01-23T17:49:47.004Z,85.56
2019-01-23T17:52:51.281Z,85.56
2019-01-23T17:55:58.168Z,85.62
2019-01-23T17:59:02.649Z,85.73
2019-01-23T18:02:07.204Z,85.81
2019-01-23T18:05:11.271Z,85.88
2019-01-23T18:08:15.413Z,85.93
2019-01-23T18:11:19.455Z,85.92
2019-01-23T18:14:23.624Z,85.95
2019-01-23T18:17:27.577Z,86.04
2019-01-23T18:20:31.604Z,86.04
2019-01-23T18:23:35.650Z,86.15
2019-01-23T18:26:39.693Z,86.13
2019-01-23T18:29:43.843Z,86.13
2019-01-23T18:32:48.371Z,86.26
2019-01-23T18:36:33.717Z,86.33
2019-01-23T18:39:55.633Z,86.42
2019-01-23T18:43:58.160Z,86.41
2019-01-23T18:47:41.430Z,86.47
2019-01-23T18:51:05.724Z,86.53
2019-01-23T18:54:10.016Z,86.59
2019-01-23T18:57:17.300Z,86.62
2019-01-23T19:00:22.001Z,86.61
2019-01-23T19:03:26.398Z,86.18
2019-01-23T19:06:30.475Z,86.19
2019-01-23T19:09:34.640Z,86.17
2019-01-23T19:12:38.673Z,86.12
2019-01-23T19:15:42.631Z,86.11
2019-01-23T19:18:46.671Z,86.12
2019-01-23T19:21:55.055Z,85.90
2019-01-23T19:24:56.395Z,85.95
2019-01-23T19:28:00.360Z,85.97
2019-01-23T19:31:04.655Z,86.00
2019-01-23T19:34:08.742Z,85.95
2019-01-23T19:37:12.814Z,85.34
2019-01-23T19:40:17.008Z,84.52
2019-01-23T19:43:21.116Z,83.82
2019-01-23T19:46:25.397Z,84.14
2019-01-23T19:49:29.309Z,84.05
2019-01-23T19:52:33.358Z,84.18
2019-01-23T19:55:37.430Z,84.26
2019-01-23T19:58:41.426Z,84.17
2019-01-23T20:01:48.532Z,84.32
2019-01-23T20:04:52.536Z,84.49
2019-01-23T20:07:56.599Z,84.69
2019-01-23T20:11:00.653Z,84.73
2019-01-23T20:14:05.117Z,84.77
2019-01-23T20:17:10.493Z,83.79
2019-01-23T20:20:14.790Z,85.21
2019-01-23T20:23:18.827Z,85.95
2019-01-23T20:26:22.866Z,86.59
2019-01-23T20:29:26.964Z,86.62
2019-01-23T20:32:31.230Z,86.66
2019-01-23T20:35:35.324Z,86.78
2019-01-23T20:38:39.217Z,86.99
2019-01-23T20:41:43.147Z,87.01
2019-01-23T20:44:47.150Z,87.05
2019-01-23T20:47:51.302Z,87.12
2019-01-23T20:50:55.380Z,87.19
2019-01-23T20:53:59.352Z,87.24
2019-01-23T20:57:03.312Z,87.30
2019-01-23T21:00:14.148Z,87.39
2019-01-23T21:03:19.802Z,87.48
2019-01-23T21:06:23.886Z,87.58
2019-01-23T21:09:27.922Z,87.49
2019-01-23T21:12:31.888Z,87.43
2019-01-23T21:15:36.054Z,87.50
2019-01-23T21:18:40.108Z,87.67
2019-01-23T21:21:45.810Z,87.85
2019-01-23T21:24:49.816Z,87.96
2019-01-23T21:27:53.772Z,87.95
2019-01-23T21:30:57.629Z,88.02
2019-01-23T21:34:01.549Z,88.17
2019-01-23T21:37:05.784Z,88.32
2019-01-23T21:40:13.786Z,88.40
2019-01-23T21:43:17.961Z,88.49
2019-01-23T21:46:23.521Z,88.48
2019-01-23T21:49:29.325Z,88.49
2019-01-23T21:52:33.301Z,88.50
2019-01-23T21:55:37.255Z,88.38
2019-01-23T21:58:41.428Z,88.27
2019-01-23T22:01:45.494Z,88.12
2019-01-23T22:04:49.459Z,88.05
2019-01-23T22:07:53.839Z,87.97
2019-01-23T22:10:57.791Z,87.96
2019-01-23T22:14:01.847Z,87.87
2019-01-23T22:17:07.085Z,87.93
2019-01-23T22:20:13.865Z,87.79
2019-01-23T22:23:17.814Z,87.75
2019-01-23T22:26:21.775Z,87.68
2019-01-23T22:29:25.657Z,87.71
2019-01-23T22:32:29.608Z,87.68
2019-01-23T22:35:33.589Z,87.68
2019-01-23T22:38:37.556Z,87.62
2019-01-23T22:41:41.468Z,87.51
2019-01-23T22:44:45.330Z,87.54
2019-01-23T22:47:49.374Z,87.53
2019-01-23T22:50:53.259Z,87.50
2019-01-23T22:53:57.131Z,87.56
2019-01-23T22:57:01.085Z,87.69
2019-01-23T23:00:14.644Z,87.75
2019-01-23T23:03:20.527Z,87.75
2019-01-23T23:06:24.484Z,87.72
2019-01-23T23:09:28.677Z,87.57
2019-01-23T23:12:32.654Z,87.74
2019-01-23T23:15:36.810Z,87.98
2019-01-23T23:18:40.720Z,88.14
2019-01-23T23:21:45.959Z,88.19
2019-01-23T23:24:50.188Z,88.15
2019-01-23T23:27:54.220Z,88.18
2019-01-23T23:30:58.244Z,88.28
2019-01-23T23:34:02.240Z,88.32
2019-01-23T23:37:06.290Z,88.36
2019-01-23T23:40:19.497Z,88.41
2019-01-23T23:43:33.492Z,88.42
2019-01-23T23:46:46.674Z,88.36
2019-01-23T23:49:51.360Z,88.39
2019-01-23T23:52:58.284Z,88.42
2019-01-23T23:56:03.334Z,88.46
2019-01-23T23:59:07.296Z,88.43
