createdAt,value
2022-10-09T00:01:26.511Z,13.90
2022-10-09T00:03:56.544Z,13.85
2022-10-09T00:06:28.929Z,13.63
2022-10-09T00:08:56.894Z,13.13
2022-10-09T00:11:26.265Z,13.38
2022-10-09T00:13:55.334Z,13.40
2022-10-09T00:16:23.432Z,12.43
2022-10-09T00:18:52.084Z,13.00
2022-10-09T00:21:21.301Z,13.63
2022-10-09T00:23:49.814Z,13.57
2022-10-09T00:26:17.566Z,13.27
2022-10-09T00:28:45.629Z,14.20
2022-10-09T00:31:13.931Z,12.95
2022-10-09T00:33:59.528Z,12.88
2022-10-09T00:36:27.528Z,13.20
2022-10-09T00:38:55.493Z,12.90
2022-10-09T00:41:26.946Z,13.02
2022-10-09T00:43:57.781Z,13.45
2022-10-09T00:46:34.648Z,13.02
2022-10-09T00:49:08.173Z,14.55
2022-10-09T00:51:35.746Z,13.02
2022-10-09T00:54:07.113Z,13.93
2022-10-09T00:56:37.666Z,13.25
2022-10-09T00:59:05.930Z,12.98
2022-10-09T01:01:33.282Z,13.10
2022-10-09T01:04:00.750Z,13.93
2022-10-09T01:06:57.463Z,14.10
2022-10-09T01:09:37.888Z,12.25
2022-10-09T01:12:22.161Z,13.57
2022-10-09T01:15:33.943Z,13.27
2022-10-09T01:18:23.368Z,14.63
2022-10-09T01:21:19.861Z,13.52
2022-10-09T01:24:02.277Z,13.18
2022-10-09T01:26:57.067Z,13.15
2022-10-09T01:29:28.550Z,13.70
2022-10-09T01:31:58.550Z,13.20
2022-10-09T01:34:27.673Z,13.77
2022-10-09T01:36:57.534Z,13.10
2022-10-09T01:39:26.825Z,13.15
2022-10-09T01:41:55.516Z,13.85
2022-10-09T01:44:26.148Z,13.63
2022-10-09T01:46:54.880Z,13.85
2022-10-09T01:49:43.239Z,14.43
2022-10-09T01:52:22.795Z,14.82
2022-10-09T01:55:02.389Z,14.70
2022-10-09T01:57:40.656Z,14.73
2022-10-09T02:00:11.030Z,13.93
2022-10-09T02:02:43.615Z,14.65
2022-10-09T02:05:15.250Z,14.07
2022-10-09T02:07:43.330Z,14.38
2022-10-09T02:10:11.062Z,14.27
2022-10-09T02:12:43.939Z,14.27
2022-10-09T02:15:12.193Z,14.40
2022-10-09T02:17:45.486Z,14.27
2022-10-09T02:20:22.634Z,14.90
2022-10-09T02:22:50.518Z,14.65
2022-10-09T02:25:18.733Z,14.20
2022-10-09T02:27:47.218Z,14.75
2022-10-09T02:30:16.364Z,14.63
2022-10-09T02:32:43.886Z,13.88
2022-10-09T02:35:11.357Z,14.35
2022-10-09T02:37:38.760Z,14.45
2022-10-09T02:40:10.548Z,14.68
2022-10-09T02:45:06.116Z,15.23
2022-10-09T02:47:33.603Z,14.63
2022-10-09T02:50:01.023Z,14.52
2022-10-09T02:52:28.475Z,14.52
2022-10-09T02:54:55.835Z,14.20
2022-10-09T02:57:23.226Z,14.10
2022-10-09T02:59:50.516Z,14.18
2022-10-09T03:02:18.012Z,14.45
2022-10-09T03:04:45.472Z,15.20
2022-10-09T03:07:12.793Z,15.70
2022-10-09T03:09:40.203Z,15.88
2022-10-09T03:12:07.536Z,14.15
2022-10-09T03:14:35.186Z,15.25
2022-10-09T03:17:02.481Z,15.48
2022-10-09T03:19:29.844Z,15.50
2022-10-09T03:21:57.127Z,15.55
2022-10-09T03:24:24.705Z,13.75
2022-10-09T03:26:52.030Z,15.40
2022-10-09T03:29:19.510Z,13.75
2022-10-09T03:31:52.510Z,14.43
2022-10-09T03:34:20.573Z,13.80
2022-10-09T03:36:47.951Z,14.10
2022-10-09T03:39:15.306Z,13.18
2022-10-09T03:41:42.721Z,13.55
2022-10-09T03:44:10.041Z,13.38
2022-10-09T03:46:37.478Z,13.77
2022-10-09T03:49:04.940Z,12.95
2022-10-09T03:51:33.677Z,13.02
2022-10-09T03:54:01.030Z,13.50
2022-10-09T03:56:28.394Z,14.10
2022-10-09T03:58:55.749Z,14.18
2022-10-09T04:01:23.362Z,13.07
2022-10-09T04:03:50.947Z,13.30
2022-10-09T04:06:18.289Z,12.65
2022-10-09T04:08:45.619Z,13.13
2022-10-09T04:11:12.908Z,12.73
2022-10-09T04:13:43.324Z,12.95
2022-10-09T04:16:12.878Z,13.55
2022-10-09T04:18:42.036Z,13.05
2022-10-09T04:21:09.445Z,13.40
2022-10-09T04:23:36.742Z,13.60
2022-10-09T04:26:04.124Z,13.40
2022-10-09T04:28:31.882Z,12.82
2022-10-09T04:30:59.573Z,13.55
2022-10-09T04:33:27.521Z,13.65
2022-10-09T04:35:55.929Z,13.90
2022-10-09T04:38:24.778Z,14.77
2022-10-09T04:40:57.853Z,13.32
2022-10-09T04:43:26.361Z,14.07
2022-10-09T04:45:54.011Z,14.18
2022-10-09T04:48:21.537Z,14.68
2022-10-09T04:50:48.869Z,13.18
2022-10-09T04:53:16.339Z,13.50
2022-10-09T04:55:44.504Z,13.13
2022-10-09T04:58:15.241Z,13.32
2022-10-09T05:00:45.240Z,13.38
2022-10-09T05:03:12.925Z,13.90
2022-10-09T05:05:40.277Z,13.90
2022-10-09T05:08:07.696Z,13.73
2022-10-09T05:10:35.052Z,13.32
2022-10-09T05:13:02.413Z,13.55
2022-10-09T05:15:29.842Z,13.73
2022-10-09T05:17:57.172Z,14.57
2022-10-09T05:20:24.507Z,14.23
2022-10-09T05:22:52.408Z,14.00
2022-10-09T05:25:20.004Z,14.63
2022-10-09T05:27:50.592Z,13.93
2022-10-09T05:30:17.999Z,14.70
2022-10-09T05:32:45.290Z,14.18
2022-10-09T05:35:12.647Z,14.93
2022-10-09T05:37:40.003Z,14.35
2022-10-09T05:40:08.162Z,15.05
2022-10-09T05:42:35.441Z,15.15
2022-10-09T05:45:03.026Z,16.35
2022-10-09T05:47:31.158Z,16.33
2022-10-09T05:49:58.571Z,15.50
2022-10-09T05:52:25.887Z,15.27
2022-10-09T05:54:53.241Z,16.65
2022-10-09T05:57:20.619Z,16.05
2022-10-09T05:59:47.894Z,17.27
2022-10-09T06:02:15.231Z,16.45
2022-10-09T06:04:44.355Z,16.60
2022-10-09T06:07:11.718Z,16.98
2022-10-09T06:09:39.507Z,16.58
2022-10-09T06:12:06.854Z,17.55
2022-10-09T06:14:34.143Z,17.92
2022-10-09T06:17:01.750Z,17.83
2022-10-09T06:19:29.185Z,17.73
2022-10-09T06:21:56.516Z,19.05
2022-10-09T06:24:28.769Z,18.30
2022-10-09T06:26:59.734Z,17.90
2022-10-09T06:29:28.073Z,18.40
2022-10-09T06:31:55.389Z,18.02
2022-10-09T06:34:22.895Z,17.95
2022-10-09T06:36:50.280Z,18.15
2022-10-09T06:39:17.885Z,18.23
2022-10-09T06:41:45.299Z,18.17
2022-10-09T06:44:29.526Z,18.23
2022-10-09T06:46:56.860Z,17.77
2022-10-09T06:49:24.280Z,18.67
2022-10-09T06:51:51.610Z,19.25
2022-10-09T06:54:19.024Z,19.05
2022-10-09T06:56:46.427Z,19.35
2022-10-09T06:59:13.882Z,19.40
2022-10-09T07:01:41.329Z,18.70
2022-10-09T07:04:14.363Z,19.23
2022-10-09T07:06:44.425Z,18.63
2022-10-09T07:09:13.883Z,18.13
2022-10-09T07:11:44.349Z,18.38
2022-10-09T07:14:13.664Z,17.48
2022-10-09T07:16:44.071Z,17.02
2022-10-09T07:19:15.543Z,17.88
2022-10-09T07:21:44.705Z,17.98
2022-10-09T07:24:13.127Z,16.17
2022-10-09T07:26:42.920Z,17.50
2022-10-09T07:29:12.572Z,15.60
2022-10-09T07:31:39.887Z,15.73
2022-10-09T07:34:07.734Z,14.98
2022-10-09T07:36:35.464Z,14.50
2022-10-09T07:39:04.968Z,13.68
2022-10-09T07:41:32.396Z,13.25
2022-10-09T07:43:59.837Z,13.18
2022-10-09T07:46:32.989Z,12.93
2022-10-09T07:49:01.987Z,12.07
2022-10-09T07:51:30.856Z,11.52
2022-10-09T07:54:00.050Z,10.68
2022-10-09T07:56:32.474Z,10.13
2022-10-09T07:59:02.545Z,10.27
2022-10-09T08:01:31.684Z,10.00
2022-10-09T08:04:00.115Z,9.30
2022-10-09T08:06:28.418Z,8.57
2022-10-09T08:08:57.763Z,6.90
2022-10-09T08:11:27.046Z,7.50
2022-10-09T08:13:54.743Z,7.38
2022-10-09T08:16:23.736Z,5.47
2022-10-09T08:18:58.055Z,4.15
2022-10-09T08:21:27.853Z,3.30
2022-10-09T08:23:57.601Z,3.35
2022-10-09T08:26:27.176Z,3.25
2022-10-09T08:29:05.190Z,2.95
2022-10-09T08:31:32.721Z,3.22
2022-10-09T08:34:02.032Z,2.75
2022-10-09T08:36:30.053Z,2.95
2022-10-09T08:38:58.266Z,2.80
2022-10-09T08:41:39.740Z,3.05
2022-10-09T08:44:10.981Z,2.95
2022-10-09T08:46:53.683Z,2.70
2022-10-09T08:49:36.751Z,2.97
2022-10-09T08:52:16.956Z,3.05
2022-10-09T08:54:44.467Z,2.95
2022-10-09T08:57:15.844Z,2.95
2022-10-09T08:59:44.300Z,3.40
2022-10-09T09:02:47.914Z,2.92
2022-10-09T09:05:37.570Z,3.08
2022-10-09T09:08:23.545Z,2.75
2022-10-09T09:11:23.621Z,2.70
2022-10-09T09:14:30.090Z,2.97
2022-10-09T09:17:19.233Z,2.67
2022-10-09T09:19:55.142Z,2.67
2022-10-09T09:22:24.658Z,2.65
2022-10-09T09:24:54.870Z,2.85
2022-10-09T09:27:31.859Z,2.85
2022-10-09T09:30:04.348Z,2.55
2022-10-09T09:32:33.279Z,2.88
2022-10-09T09:35:19.399Z,2.45
2022-10-09T09:37:47.180Z,2.80
2022-10-09T09:40:36.067Z,2.70
2022-10-09T09:43:14.940Z,2.55
2022-10-09T09:45:43.968Z,2.67
2022-10-09T09:48:16.695Z,3.13
2022-10-09T09:50:56.475Z,2.97
2022-10-09T09:53:34.432Z,2.92
2022-10-09T09:56:02.108Z,3.15
2022-10-09T09:58:50.434Z,3.10
2022-10-09T10:01:24.750Z,2.72
2022-10-09T10:03:55.120Z,2.90
2022-10-09T10:06:28.930Z,2.80
2022-10-09T10:08:58.998Z,2.47
2022-10-09T10:11:26.749Z,2.88
2022-10-09T10:13:54.255Z,2.60
2022-10-09T10:16:24.936Z,2.85
2022-10-09T10:18:57.523Z,3.33
2022-10-09T10:21:24.887Z,3.22
2022-10-09T10:24:10.732Z,2.97
2022-10-09T10:26:44.140Z,3.20
2022-10-09T10:29:17.593Z,2.80
2022-10-09T10:31:52.815Z,2.50
2022-10-09T10:34:28.165Z,3.30
2022-10-09T10:37:13.706Z,2.90
2022-10-09T10:39:50.203Z,2.70
2022-10-09T10:42:57.436Z,2.95
2022-10-09T10:45:35.645Z,3.00
2022-10-09T10:48:04.504Z,3.42
2022-10-09T10:50:38.982Z,3.10
2022-10-09T10:53:37.939Z,2.85
2022-10-09T10:56:35.653Z,2.83
2022-10-09T10:59:21.822Z,2.90
2022-10-09T11:02:00.946Z,3.50
2022-10-09T11:05:06.881Z,2.60
2022-10-09T11:07:56.584Z,2.72
2022-10-09T11:13:19.667Z,3.17
2022-10-09T11:16:10.509Z,2.55
2022-10-09T11:19:06.069Z,2.67
2022-10-09T11:21:52.018Z,2.30
2022-10-09T11:24:43.922Z,2.83
2022-10-09T11:27:28.775Z,3.08
2022-10-09T11:30:02.297Z,2.50
2022-10-09T11:32:36.731Z,2.80
2022-10-09T11:35:04.359Z,2.45
2022-10-09T11:37:36.256Z,2.60
2022-10-09T11:40:13.289Z,2.40
2022-10-09T11:42:40.903Z,2.25
2022-10-09T11:45:46.793Z,2.08
2022-10-09T11:48:33.039Z,2.20
2022-10-09T11:51:16.137Z,2.33
2022-10-09T11:53:48.008Z,2.38
2022-10-09T11:59:07.177Z,2.72
2022-10-09T12:01:40.416Z,2.40
2022-10-09T12:04:32.320Z,2.22
2022-10-09T12:07:12.558Z,3.22
2022-10-09T12:09:48.474Z,3.10
2022-10-09T12:12:15.736Z,3.15
2022-10-09T12:14:45.823Z,3.20
2022-10-09T12:17:22.134Z,3.33
2022-10-09T12:20:04.877Z,3.13
2022-10-09T12:22:36.675Z,3.53
2022-10-09T12:25:27.457Z,3.70
2022-10-09T12:27:57.591Z,3.95
2022-10-09T12:30:33.503Z,3.30
2022-10-09T12:33:26.443Z,3.22
2022-10-09T12:36:06.453Z,3.40
2022-10-09T12:38:33.753Z,3.78
2022-10-09T12:41:10.663Z,3.75
2022-10-09T12:43:44.493Z,3.78
2022-10-09T12:46:11.894Z,3.70
2022-10-09T12:48:43.558Z,3.20
2022-10-09T12:51:23.080Z,3.70
2022-10-09T12:53:51.949Z,3.58
2022-10-09T12:56:31.437Z,3.63
2022-10-09T12:59:01.390Z,4.00
2022-10-09T13:01:29.606Z,3.60
2022-10-09T13:04:00.220Z,3.80
2022-10-09T13:06:43.972Z,3.63
2022-10-09T13:09:35.573Z,3.90
2022-10-09T13:12:21.887Z,3.67
2022-10-09T13:14:56.379Z,3.35
2022-10-09T13:20:16.804Z,4.00
2022-10-09T13:23:26.764Z,3.80
2022-10-09T13:25:54.294Z,3.50
2022-10-09T13:28:21.788Z,3.92
2022-10-09T13:30:49.375Z,3.70
2022-10-09T13:33:17.363Z,3.55
2022-10-09T13:35:44.903Z,3.35
2022-10-09T13:38:17.372Z,3.38
2022-10-09T13:40:45.001Z,3.35
2022-10-09T13:43:22.497Z,3.88
2022-10-09T13:45:49.834Z,3.35
2022-10-09T13:48:18.243Z,3.70
2022-10-09T13:50:46.104Z,3.38
2022-10-09T13:53:13.442Z,3.72
2022-10-09T13:55:40.730Z,3.38
2022-10-09T13:58:08.059Z,3.53
2022-10-09T14:00:37.153Z,3.88
2022-10-09T14:03:05.039Z,3.40
2022-10-09T14:05:32.327Z,3.38
2022-10-09T14:07:59.638Z,3.40
2022-10-09T14:10:27.080Z,3.15
2022-10-09T14:12:54.447Z,3.58
2022-10-09T14:15:21.967Z,3.42
2022-10-09T14:17:49.499Z,3.15
2022-10-09T14:20:17.170Z,3.70
2022-10-09T14:22:44.537Z,3.15
2022-10-09T14:25:11.811Z,3.10
2022-10-09T14:27:41.564Z,3.40
2022-10-09T14:30:11.647Z,3.30
2022-10-09T14:32:38.977Z,3.20
2022-10-09T14:35:06.863Z,3.40
2022-10-09T14:37:41.566Z,3.10
2022-10-09T14:40:11.064Z,4.05
2022-10-09T14:42:39.235Z,3.47
2022-10-09T14:45:07.761Z,3.20
2022-10-09T14:47:35.519Z,3.67
2022-10-09T14:50:02.839Z,3.60
2022-10-09T14:52:30.461Z,3.83
2022-10-09T14:54:57.791Z,3.17
2022-10-09T14:57:25.115Z,3.65
2022-10-09T14:59:53.056Z,3.78
2022-10-09T15:02:20.554Z,3.45
2022-10-09T15:04:47.854Z,3.67
2022-10-09T15:07:15.165Z,3.92
2022-10-09T15:09:42.535Z,3.38
2022-10-09T15:12:09.802Z,3.65
2022-10-09T15:14:37.233Z,3.50
2022-10-09T15:17:04.490Z,3.40
2022-10-09T15:19:31.914Z,3.10
2022-10-09T15:21:59.278Z,3.65
2022-10-09T15:24:26.605Z,3.17
2022-10-09T15:26:53.913Z,3.38
2022-10-09T15:29:21.221Z,3.72
2022-10-09T15:31:51.262Z,3.28
2022-10-09T15:34:19.944Z,2.90
2022-10-09T15:36:47.274Z,3.38
2022-10-09T15:39:17.253Z,3.40
2022-10-09T15:41:44.703Z,3.03
2022-10-09T15:44:17.816Z,3.30
2022-10-09T15:46:46.209Z,3.50
2022-10-09T15:49:13.767Z,4.00
2022-10-09T15:51:41.207Z,3.50
2022-10-09T15:54:08.657Z,3.50
2022-10-09T15:56:39.720Z,3.30
2022-10-09T15:59:10.418Z,3.60
2022-10-09T16:01:37.816Z,3.30
2022-10-09T16:04:05.147Z,3.67
2022-10-09T16:06:32.452Z,3.35
2022-10-09T16:09:00.903Z,3.33
2022-10-09T16:11:28.295Z,3.25
2022-10-09T16:13:56.065Z,3.80
2022-10-09T16:16:25.874Z,3.42
2022-10-09T16:18:54.192Z,3.33
2022-10-09T16:21:24.320Z,3.70
2022-10-09T16:23:57.303Z,3.63
2022-10-09T16:26:28.158Z,3.58
2022-10-09T16:28:55.605Z,3.38
2022-10-09T16:31:26.171Z,3.30
2022-10-09T16:33:53.876Z,3.53
2022-10-09T16:36:24.367Z,3.30
2022-10-09T16:38:51.734Z,3.10
2022-10-09T16:41:20.898Z,3.40
2022-10-09T16:43:53.499Z,3.40
2022-10-09T16:46:22.619Z,3.65
2022-10-09T16:48:51.615Z,3.58
2022-10-09T16:51:24.307Z,3.33
2022-10-09T16:53:53.641Z,3.20
2022-10-09T16:56:24.213Z,3.20
2022-10-09T16:58:55.632Z,3.50
2022-10-09T17:01:23.741Z,3.63
2022-10-09T17:03:53.028Z,3.65
2022-10-09T17:06:23.420Z,4.07
2022-10-09T17:08:52.123Z,3.70
2022-10-09T17:11:22.066Z,4.63
2022-10-09T17:13:49.564Z,4.15
2022-10-09T17:16:19.823Z,4.00
2022-10-09T17:18:48.288Z,4.30
2022-10-09T17:21:17.553Z,4.20
2022-10-09T17:23:45.752Z,4.28
2022-10-09T17:26:15.998Z,4.60
2022-10-09T17:28:44.377Z,3.90
2022-10-09T17:31:16.914Z,4.35
2022-10-09T17:33:46.276Z,4.60
2022-10-09T17:36:18.535Z,3.83
2022-10-09T17:38:49.847Z,4.10
2022-10-09T17:41:24.388Z,4.05
2022-10-09T17:43:53.364Z,4.43
2022-10-09T17:46:22.155Z,4.15
2022-10-09T17:48:53.511Z,4.25
2022-10-09T17:51:25.416Z,4.60
2022-10-09T17:53:54.280Z,4.18
2022-10-09T17:56:22.653Z,4.10
2022-10-09T17:58:50.252Z,4.20
2022-10-09T18:01:18.306Z,4.72
2022-10-09T18:03:45.966Z,4.25
2022-10-09T18:06:16.334Z,4.13
2022-10-09T18:08:44.570Z,4.53
2022-10-09T18:11:17.108Z,4.18
2022-10-09T18:13:45.392Z,3.92
2022-10-09T18:16:18.016Z,4.22
2022-10-09T18:18:46.492Z,4.57
2022-10-09T18:21:17.001Z,4.10
2022-10-09T18:23:50.501Z,4.22
2022-10-09T18:26:19.455Z,4.63
2022-10-09T18:28:48.611Z,4.55
2022-10-09T18:31:20.002Z,4.20
2022-10-09T18:33:48.203Z,4.47
2022-10-09T18:36:19.774Z,4.70
2022-10-09T18:38:49.896Z,4.93
2022-10-09T18:41:18.619Z,4.47
2022-10-09T18:43:46.542Z,5.18
2022-10-09T18:46:16.199Z,4.72
2022-10-09T18:48:44.600Z,4.88
2022-10-09T18:51:16.411Z,4.50
2022-10-09T18:53:47.206Z,4.70
2022-10-09T18:56:16.922Z,4.80
2022-10-09T18:58:44.596Z,4.80
2022-10-09T19:01:12.649Z,4.22
2022-10-09T19:03:45.901Z,3.88
2022-10-09T19:06:17.483Z,4.40
2022-10-09T19:08:44.958Z,4.65
2022-10-09T19:11:15.518Z,4.35
2022-10-09T19:13:43.929Z,4.38
2022-10-09T19:16:11.736Z,4.45
2022-10-09T19:18:39.784Z,4.38
2022-10-09T19:21:11.626Z,4.75
2022-10-09T19:23:39.126Z,4.13
2022-10-09T19:26:06.584Z,4.50
2022-10-09T19:28:38.778Z,4.47
2022-10-09T19:31:08.758Z,5.07
2022-10-09T19:33:38.693Z,4.72
2022-10-09T19:36:06.789Z,4.60
2022-10-09T19:38:35.133Z,4.47
2022-10-09T19:41:08.002Z,4.32
2022-10-09T19:43:37.532Z,4.65
2022-10-09T19:46:10.594Z,4.75
2022-10-09T19:48:38.388Z,4.40
2022-10-09T19:51:13.247Z,4.07
2022-10-09T19:53:40.889Z,4.90
2022-10-09T19:56:13.405Z,4.28
2022-10-09T19:58:45.643Z,4.75
2022-10-09T20:01:15.992Z,4.60
2022-10-09T20:03:44.195Z,4.60
2022-10-09T20:06:12.015Z,4.70
2022-10-09T20:08:41.613Z,4.90
2022-10-09T20:11:12.646Z,4.75
2022-10-09T20:13:42.037Z,4.10
2022-10-09T20:16:12.925Z,4.38
2022-10-09T20:18:44.730Z,4.43
2022-10-09T20:23:41.843Z,4.00
2022-10-09T20:26:13.104Z,4.07
2022-10-09T20:28:40.958Z,4.00
2022-10-09T20:31:10.831Z,4.07
2022-10-09T20:33:38.970Z,3.88
2022-10-09T20:36:07.002Z,3.35
2022-10-09T20:38:35.279Z,3.72
2022-10-09T20:41:07.809Z,4.30
2022-10-09T20:43:36.581Z,3.25
2022-10-09T20:46:08.623Z,3.38
2022-10-09T20:48:36.315Z,3.85
2022-10-09T20:51:04.038Z,3.78
2022-10-09T20:53:31.779Z,3.10
2022-10-09T20:56:06.802Z,3.58
2022-10-09T20:58:34.930Z,3.50
2022-10-09T21:01:10.389Z,3.20
2022-10-09T21:03:40.304Z,3.20
2022-10-09T21:06:10.467Z,3.35
2022-10-09T21:08:38.717Z,3.20
2022-10-09T21:11:08.327Z,3.38
2022-10-09T21:13:36.608Z,3.42
2022-10-09T21:16:12.419Z,3.65
2022-10-09T21:18:40.368Z,3.10
2022-10-09T21:21:13.305Z,3.25
2022-10-09T21:23:45.167Z,3.15
2022-10-09T21:26:15.516Z,3.05
2022-10-09T21:28:43.900Z,3.15
2022-10-09T21:31:23.434Z,3.63
2022-10-09T21:33:53.752Z,3.10
2022-10-09T21:36:32.953Z,2.97
2022-10-09T21:39:00.348Z,3.28
2022-10-09T21:41:27.852Z,3.50
2022-10-09T21:43:55.308Z,3.30
2022-10-09T21:46:22.918Z,2.90
2022-10-09T21:48:50.531Z,3.08
2022-10-09T21:51:18.184Z,3.25
2022-10-09T21:53:45.715Z,3.10
2022-10-09T21:56:13.479Z,3.17
2022-10-09T21:58:45.442Z,2.90
2022-10-09T22:01:16.055Z,3.20
2022-10-09T22:03:43.485Z,3.28
2022-10-09T22:06:18.704Z,2.67
2022-10-09T22:08:48.042Z,2.90
2022-10-09T22:11:16.645Z,3.13
2022-10-09T22:13:43.981Z,2.83
2022-10-09T22:16:14.261Z,2.70
2022-10-09T22:18:42.328Z,2.78
2022-10-09T22:21:17.418Z,2.65
2022-10-09T22:23:44.942Z,3.28
2022-10-09T22:26:16.992Z,2.85
2022-10-09T22:31:18.103Z,2.63
2022-10-09T22:33:51.201Z,2.95
2022-10-09T22:36:20.987Z,3.00
2022-10-09T22:38:48.398Z,2.70
2022-10-09T22:41:20.803Z,2.60
2022-10-09T22:43:50.243Z,2.60
2022-10-09T22:46:21.728Z,2.88
2022-10-09T22:48:49.907Z,2.95
2022-10-09T22:51:18.784Z,3.10
2022-10-09T22:53:47.373Z,2.55
2022-10-09T22:56:18.103Z,2.88
2022-10-09T22:58:46.672Z,2.55
2022-10-09T23:01:18.150Z,2.35
2022-10-09T23:03:45.495Z,2.70
2022-10-09T23:06:19.053Z,2.90
2022-10-09T23:08:47.671Z,2.72
2022-10-09T23:11:16.620Z,3.10
2022-10-09T23:13:44.952Z,2.65
2022-10-09T23:16:14.501Z,2.60
2022-10-09T23:18:42.998Z,2.50
2022-10-09T23:21:13.862Z,2.90
2022-10-09T23:23:41.993Z,2.53
2022-10-09T23:26:12.343Z,2.85
2022-10-09T23:28:40.802Z,2.65
2022-10-09T23:31:09.748Z,2.22
2022-10-09T23:33:42.052Z,2.90
2022-10-09T23:36:11.951Z,2.60
2022-10-09T23:38:39.570Z,2.28
2022-10-09T23:41:12.536Z,2.53
2022-10-09T23:43:41.621Z,2.50
2022-10-09T23:48:41.789Z,2.40
2022-10-09T23:51:10.072Z,2.70
2022-10-09T23:53:38.001Z,2.60
2022-10-09T23:56:14.548Z,2.17
2022-10-09T23:58:41.843Z,2.47
