createdAt,value
2023-04-19T00:00:00.311Z,1.1
2023-04-19T00:01:00.321Z,1.1
2023-04-19T00:02:00.349Z,1.1
2023-04-19T00:03:00.498Z,1.1
2023-04-19T00:04:00.417Z,1.1
2023-04-19T00:05:00.675Z,1.1
2023-04-19T00:06:00.319Z,1.1
2023-04-19T00:07:00.329Z,1.1
2023-04-19T00:08:00.341Z,1.1
2023-04-19T00:09:00.313Z,1.1
2023-04-19T00:10:00.308Z,1.1
2023-04-19T00:11:00.317Z,1.1
2023-04-19T00:12:00.312Z,1.1
2023-04-19T00:13:00.323Z,1.1
2023-04-19T00:14:00.311Z,1.1
2023-04-19T00:15:00.321Z,1.1
2023-04-19T00:16:00.315Z,1.1
2023-04-19T00:17:00.433Z,1.1
2023-04-19T00:18:00.362Z,1.1
2023-04-19T00:19:00.332Z,1.1
2023-04-19T00:20:00.347Z,1.1
2023-04-19T00:21:00.337Z,1.1
2023-04-19T00:22:00.336Z,1.1
2023-04-19T00:23:00.339Z,1.1
2023-04-19T00:24:00.320Z,1.1
2023-04-19T00:25:00.359Z,1.1
2023-04-19T00:26:00.323Z,1.1
2023-04-19T00:27:00.364Z,1.1
2023-04-19T00:28:00.346Z,1.1
2023-04-19T00:29:00.332Z,1.1
2023-04-19T00:30:00.401Z,1.1
2023-04-19T00:31:00.382Z,1.1
2023-04-19T00:32:00.329Z,1.1
2023-04-19T00:33:00.414Z,1.1
2023-04-19T00:34:00.376Z,1.1
2023-04-19T00:35:00.385Z,1.1
2023-04-19T00:36:00.342Z,1.1
2023-04-19T00:37:00.409Z,1.1
2023-04-19T00:38:00.349Z,1.1
2023-04-19T00:39:00.344Z,1.1
2023-04-19T00:40:00.372Z,1.1
2023-04-19T00:41:00.374Z,1.1
2023-04-19T00:42:00.359Z,1.1
2023-04-19T00:43:00.339Z,1.1
2023-04-19T00:44:00.363Z,1.1
2023-04-19T00:45:00.389Z,1.1
2023-04-19T00:46:00.414Z,1.1
2023-04-19T00:47:00.397Z,1.1
2023-04-19T00:48:00.424Z,1.1
2023-04-19T00:49:00.366Z,1.1
2023-04-19T00:50:00.418Z,1.1
2023-04-19T00:51:00.364Z,1.1
2023-04-19T00:52:00.355Z,1.1
2023-04-19T00:53:00.374Z,1.1
2023-04-19T00:54:00.354Z,1.1
2023-04-19T00:55:00.390Z,1.1
2023-04-19T00:56:00.384Z,1.1
2023-04-19T00:57:00.356Z,1.1
2023-04-19T00:58:00.371Z,1.1
2023-04-19T00:59:00.375Z,1.1
2023-04-19T01:00:00.600Z,1.1
2023-04-19T01:01:00.519Z,1.1
2023-04-19T01:02:00.619Z,1.1
2023-04-19T01:03:00.578Z,1.1
2023-04-19T01:04:00.482Z,1.1
2023-04-19T01:05:00.440Z,1.1
2023-04-19T01:06:00.389Z,1.1
2023-04-19T01:07:00.391Z,1.1
2023-04-19T01:08:00.392Z,1.1
2023-04-19T01:09:00.404Z,1.1
2023-04-19T01:10:00.404Z,1.1
2023-04-19T01:11:00.384Z,1.1
2023-04-19T01:12:00.404Z,1.1
2023-04-19T01:13:00.408Z,1.1
2023-04-19T01:14:00.401Z,1.1
2023-04-19T01:15:00.396Z,1.1
2023-04-19T01:16:00.597Z,1.1
2023-04-19T01:17:00.414Z,1.1
2023-04-19T01:18:00.469Z,1.1
2023-04-19T01:19:00.401Z,1.1
2023-04-19T01:20:00.433Z,1.1
2023-04-19T01:21:00.387Z,1.1
2023-04-19T01:22:00.409Z,1.1
2023-04-19T01:23:00.410Z,1.1
2023-04-19T01:24:00.405Z,1.1
2023-04-19T01:25:00.424Z,1.1
2023-04-19T01:26:00.393Z,1.1
2023-04-19T01:27:00.394Z,1.1
2023-04-19T01:28:00.442Z,1.1
2023-04-19T01:29:00.399Z,1.1
2023-04-19T01:30:00.481Z,1.1
2023-04-19T01:31:00.515Z,1.1
2023-04-19T01:32:00.412Z,1.1
2023-04-19T01:33:00.497Z,1.1
2023-04-19T01:34:00.418Z,1.1
2023-04-19T01:35:00.448Z,1.1
2023-04-19T01:36:00.397Z,1.1
2023-04-19T01:37:00.400Z,1.1
2023-04-19T01:38:00.425Z,1.1
2023-04-19T01:39:00.421Z,1.1
2023-04-19T01:40:00.421Z,1.1
2023-04-19T01:41:00.413Z,1.1
2023-04-19T01:42:00.428Z,1.1
2023-04-19T01:43:00.429Z,1.1
2023-04-19T01:44:00.420Z,1.1
2023-04-19T01:45:00.412Z,1.1
2023-04-19T01:46:00.411Z,1.1
2023-04-19T01:47:00.566Z,1.1
2023-04-19T01:48:00.480Z,1.1
2023-04-19T01:49:00.432Z,1.1
2023-04-19T01:50:00.446Z,1.1
2023-04-19T01:51:00.416Z,1.1
2023-04-19T01:52:00.429Z,1.1
2023-04-19T01:53:00.448Z,1.1
2023-04-19T01:54:00.439Z,1.1
2023-04-19T01:55:00.446Z,1.1
2023-04-19T01:56:00.427Z,1.1
2023-04-19T01:57:00.449Z,1.1
2023-04-19T01:58:00.460Z,1.1
2023-04-19T01:59:00.439Z,1.1
2023-04-19T02:00:00.453Z,1.1
2023-04-19T02:01:00.757Z,1.1
2023-04-19T02:02:00.781Z,1.1
2023-04-19T02:03:00.845Z,1.1
2023-04-19T02:04:00.821Z,1.1
2023-04-19T02:05:00.697Z,1.1
2023-04-19T02:06:00.725Z,1.1
2023-04-19T02:07:00.704Z,1.1
2023-04-19T02:08:00.715Z,1.1
2023-04-19T02:09:00.696Z,1.1
2023-04-19T02:10:00.720Z,1.1
2023-04-19T02:11:00.720Z,1.1
2023-04-19T02:12:00.689Z,1.1
2023-04-19T02:13:00.734Z,1.1
2023-04-19T02:14:00.697Z,1.1
2023-04-19T02:15:00.695Z,1.1
2023-04-19T02:16:00.757Z,1.1
2023-04-19T02:17:00.733Z,1.1
2023-04-19T02:18:00.724Z,1.1
2023-04-19T02:19:00.760Z,1.1
2023-04-19T02:20:00.758Z,1.1
2023-04-19T02:21:00.735Z,1.1
2023-04-19T02:22:00.764Z,1.1
2023-04-19T02:23:00.724Z,1.1
2023-04-19T02:24:00.722Z,1.1
2023-04-19T02:25:00.781Z,1.1
2023-04-19T02:26:00.763Z,1.1
2023-04-19T02:27:00.790Z,1.1
2023-04-19T02:28:00.783Z,1.1
2023-04-19T02:29:00.819Z,1.1
2023-04-19T02:30:00.879Z,1.1
2023-04-19T02:31:00.941Z,1.1
2023-04-19T02:32:00.873Z,1.1
2023-04-19T02:33:00.939Z,1.1
2023-04-19T02:34:00.929Z,1.1
2023-04-19T02:35:00.888Z,1.1
2023-04-19T02:36:00.868Z,1.1
2023-04-19T02:37:00.872Z,1.1
2023-04-19T02:38:00.905Z,1.1
2023-04-19T02:39:00.913Z,1.1
2023-04-19T02:40:00.990Z,1.1
2023-04-19T02:41:00.884Z,1.1
2023-04-19T02:42:00.985Z,1.1
2023-04-19T02:43:00.941Z,1.1
2023-04-19T02:44:00.907Z,1.1
2023-04-19T02:45:00.885Z,1.1
2023-04-19T02:46:00.965Z,1.1
2023-04-19T02:47:01.044Z,1.1
2023-04-19T02:48:01.029Z,1.1
2023-04-19T02:49:00.857Z,1.1
2023-04-19T02:50:01.221Z,1.1
2023-04-19T02:51:01.021Z,1.1
2023-04-19T02:52:00.845Z,1.1
2023-04-19T02:53:00.993Z,1.1
2023-04-19T02:54:00.854Z,1.1
2023-04-19T02:55:01.050Z,1.1
2023-04-19T02:56:00.789Z,1.1
2023-04-19T02:57:00.883Z,1.1
2023-04-19T02:58:00.792Z,1.1
2023-04-19T02:59:00.791Z,1.1
2023-04-19T03:00:00.847Z,1.1
2023-04-19T03:01:00.847Z,1.1
2023-04-19T03:02:00.910Z,1.1
2023-04-19T03:03:00.996Z,1.1
2023-04-19T03:04:00.842Z,1.1
2023-04-19T03:05:00.756Z,1.1
2023-04-19T03:06:00.767Z,1.1
2023-04-19T03:07:00.776Z,1.1
2023-04-19T03:08:00.775Z,1.1
2023-04-19T03:09:00.789Z,1.1
2023-04-19T03:10:00.754Z,1.1
2023-04-19T03:11:00.751Z,1.1
2023-04-19T03:12:00.765Z,1.1
2023-04-19T03:13:00.784Z,1.1
2023-04-19T03:14:00.792Z,1.1
2023-04-19T03:15:00.774Z,1.1
2023-04-19T03:16:00.790Z,1.1
2023-04-19T03:17:00.802Z,1.1
2023-04-19T03:18:00.866Z,1.1
2023-04-19T03:19:00.776Z,1.1
2023-04-19T03:20:00.809Z,1.1
2023-04-19T03:21:00.787Z,1.1
2023-04-19T03:22:00.767Z,1.1
2023-04-19T03:23:00.778Z,1.1
2023-04-19T03:24:00.806Z,1.1
2023-04-19T03:25:00.788Z,1.1
2023-04-19T03:26:00.779Z,1.1
2023-04-19T03:27:00.800Z,1.1
2023-04-19T03:28:00.777Z,1.1
2023-04-19T03:29:00.769Z,1.1
2023-04-19T03:30:00.770Z,1.1
2023-04-19T03:31:00.797Z,1.1
2023-04-19T03:32:00.801Z,1.1
2023-04-19T03:33:00.805Z,1.1
2023-04-19T03:34:00.782Z,1.1
2023-04-19T03:35:00.771Z,1.1
2023-04-19T03:36:00.792Z,1.1
2023-04-19T03:37:00.789Z,1.1
2023-04-19T03:38:00.782Z,1.1
2023-04-19T03:39:00.795Z,1.1
2023-04-19T03:40:00.799Z,1.1
2023-04-19T03:41:00.770Z,1.1
2023-04-19T03:42:00.808Z,1.1
2023-04-19T03:43:00.798Z,1.1
2023-04-19T03:44:00.787Z,1.1
2023-04-19T03:45:00.793Z,1.1
2023-04-19T03:46:00.796Z,1.1
2023-04-19T03:47:00.796Z,1.1
2023-04-19T03:48:02.809Z,1.1
2023-04-19T03:49:00.797Z,1.1
2023-04-19T03:50:00.800Z,1.1
2023-04-19T03:51:00.821Z,1.1
2023-04-19T03:52:00.805Z,1.1
2023-04-19T03:53:00.812Z,1.1
2023-04-19T03:54:00.794Z,1.1
2023-04-19T03:55:00.786Z,1.1
2023-04-19T03:56:00.801Z,1.1
2023-04-19T03:57:00.815Z,1.1
2023-04-19T03:58:00.829Z,1.1
2023-04-19T03:59:00.816Z,1.1
2023-04-19T04:00:00.865Z,1.1
2023-04-19T04:01:00.796Z,1.1
2023-04-19T04:02:00.985Z,1.1
2023-04-19T04:03:00.960Z,1.1
2023-04-19T04:04:04.061Z,1.1
2023-04-19T04:05:00.905Z,1.1
2023-04-19T04:06:00.818Z,1.1
2023-04-19T04:07:00.817Z,1.1
2023-04-19T04:08:00.804Z,1.1
2023-04-19T04:09:00.816Z,1.1
2023-04-19T04:10:00.818Z,1.1
2023-04-19T04:11:00.826Z,1.3
2023-04-19T04:12:00.820Z,1.3
2023-04-19T04:13:00.817Z,1.4
2023-04-19T04:14:00.870Z,1.8
2023-04-19T04:15:00.815Z,1.9
2023-04-19T04:16:00.821Z,2.2
2023-04-19T04:17:00.854Z,2.6
2023-04-19T04:18:00.848Z,3.2
2023-04-19T04:19:00.832Z,3.6
2023-04-19T04:20:00.805Z,4.1
2023-04-19T04:21:00.836Z,5
2023-04-19T04:22:00.833Z,5.8
2023-04-19T04:23:00.814Z,6.7
2023-04-19T04:24:00.830Z,8.8
2023-04-19T04:25:00.820Z,10.4
2023-04-19T04:26:00.973Z,12
2023-04-19T04:27:00.916Z,12.6
2023-04-19T04:28:00.819Z,12.6
2023-04-19T04:29:00.841Z,13.2
2023-04-19T04:30:00.848Z,14.6
2023-04-19T04:31:00.849Z,16
2023-04-19T04:32:00.910Z,19
2023-04-19T04:33:00.899Z,20.9
2023-04-19T04:34:00.843Z,24.1
2023-04-19T04:35:00.852Z,26.8
2023-04-19T04:36:00.858Z,32.1
2023-04-19T04:37:00.859Z,37
2023-04-19T04:38:03.041Z,38.8
2023-04-19T04:39:00.846Z,41.7
2023-04-19T04:40:00.885Z,44.8
2023-04-19T04:41:00.867Z,50.5
2023-04-19T04:42:00.878Z,56.9
2023-04-19T04:43:00.867Z,59.7
2023-04-19T04:44:12.204Z,65.7
2023-04-19T04:45:00.867Z,70.6
2023-04-19T04:46:00.878Z,73.2
2023-04-19T04:47:00.884Z,72.3
2023-04-19T04:48:00.931Z,66.5
2023-04-19T04:49:00.857Z,69
2023-04-19T04:50:00.863Z,66.5
2023-04-19T04:51:00.883Z,65.7
2023-04-19T04:52:00.868Z,67.3
2023-04-19T04:53:00.887Z,72.3
2023-04-19T04:54:00.886Z,72.3
2023-04-19T04:55:01.124Z,75.9
2023-04-19T04:56:00.894Z,82.5
2023-04-19T04:57:00.924Z,81.5
2023-04-19T04:58:00.878Z,96.4
2023-04-19T04:59:00.878Z,123.9
2023-04-19T05:00:00.887Z,146.5
2023-04-19T05:01:00.916Z,150
2023-04-19T05:02:00.935Z,141.3
2023-04-19T05:03:00.957Z,126.9
2023-04-19T05:04:00.946Z,126.9
2023-04-19T05:05:00.872Z,141.3
2023-04-19T05:06:00.891Z,151.8
2023-04-19T05:07:00.874Z,150
2023-04-19T05:08:00.896Z,153.6
2023-04-19T05:09:00.891Z,155.5
2023-04-19T05:10:00.888Z,146.5
2023-04-19T05:11:00.913Z,155.5
2023-04-19T05:12:00.911Z,150
2023-04-19T05:13:00.882Z,153.6
2023-04-19T05:14:00.900Z,175.2
2023-04-19T05:15:00.888Z,195.2
2023-04-19T05:16:00.911Z,195.2
2023-04-19T05:17:00.904Z,183.8
2023-04-19T05:18:00.949Z,197.5
2023-04-19T05:19:00.889Z,214.8
2023-04-19T05:20:00.927Z,225.3
2023-04-19T05:21:00.928Z,233.5
2023-04-19T05:22:00.321Z,225.3
2023-04-19T05:23:00.348Z,244.9
2023-04-19T05:24:00.350Z,247.9
2023-04-19T05:25:00.363Z,260
2023-04-19T05:26:00.362Z,256.9
2023-04-19T05:27:00.331Z,256.9
2023-04-19T05:28:00.366Z,256.9
2023-04-19T05:29:00.346Z,263.2
2023-04-19T05:30:00.385Z,342.4
2023-04-19T05:31:00.412Z,399.9
2023-04-19T05:32:00.351Z,404.8
2023-04-19T05:33:00.432Z,390.5
2023-04-19T05:34:00.358Z,359.1
2023-04-19T05:35:00.375Z,350.6
2023-04-19T05:36:00.427Z,322.5
2023-04-19T05:37:00.340Z,286.1
2023-04-19T05:38:00.386Z,303.8
2023-04-19T05:39:00.360Z,314.9
2023-04-19T05:40:00.367Z,322.5
2023-04-19T05:41:00.374Z,376.7
2023-04-19T05:42:00.351Z,404.8
2023-04-19T05:43:00.347Z,404.8
2023-04-19T05:44:00.361Z,467.2
2023-04-19T05:45:00.362Z,456.2
2023-04-19T05:46:00.437Z,526.6
2023-04-19T05:47:00.351Z,496
2023-04-19T05:48:00.396Z,484.3
2023-04-19T05:49:00.362Z,445.4
2023-04-19T05:50:01.206Z,456.2
2023-04-19T05:51:00.379Z,514.1
2023-04-19T05:52:00.356Z,526.6
2023-04-19T05:53:00.358Z,502
2023-04-19T05:54:00.383Z,424.6
2023-04-19T05:55:00.374Z,404.8
2023-04-19T05:56:00.374Z,450.8
2023-04-19T05:57:00.353Z,539.3
2023-04-19T05:58:00.409Z,508
2023-04-19T05:59:00.385Z,461.7
2023-04-19T06:01:00.438Z,526.6
2023-04-19T06:02:00.487Z,514.1
2023-04-19T06:03:00.580Z,520.3
2023-04-19T06:04:00.562Z,559
2023-04-19T06:05:02.718Z,593.4
2023-04-19T06:06:00.533Z,653
2023-04-19T06:07:00.366Z,660.9
2023-04-19T06:08:02.878Z,637.6
2023-04-19T06:09:00.401Z,676.9
2023-04-19T06:10:00.411Z,718.6
2023-04-19T06:11:05.201Z,685.1
2023-04-19T06:12:00.378Z,744.8
2023-04-19T06:13:00.403Z,839.5
2023-04-19T06:14:00.396Z,829.5
2023-04-19T06:15:00.397Z,849.6
2023-04-19T06:16:00.418Z,870.2
2023-04-19T06:17:00.430Z,800.3
2023-04-19T06:18:00.460Z,718.6
2023-04-19T06:19:00.386Z,736
2023-04-19T06:20:00.433Z,701.6
2023-04-19T06:21:00.385Z,668.8
2023-04-19T06:22:00.414Z,790.8
2023-04-19T06:23:00.401Z,870.2
2023-04-19T06:24:00.409Z,829.5
2023-04-19T06:25:00.414Z,819.6
2023-04-19T06:26:00.401Z,849.6
2023-04-19T06:27:00.411Z,849.6
2023-04-19T06:28:00.400Z,849.6
2023-04-19T06:29:00.408Z,819.6
2023-04-19T06:30:00.451Z,819.6
2023-04-19T06:31:00.425Z,819.6
2023-04-19T06:32:00.423Z,849.6
2023-04-19T06:33:00.449Z,870.2
2023-04-19T06:34:00.405Z,839.5
2023-04-19T06:35:00.425Z,880.6
2023-04-19T06:36:00.403Z,880.6
2023-04-19T06:37:00.412Z,809.9
2023-04-19T06:38:00.393Z,772.1
2023-04-19T06:39:00.445Z,781.4
2023-04-19T06:40:00.467Z,800.3
2023-04-19T06:41:00.436Z,880.6
2023-04-19T06:42:00.408Z,1028.7
2023-04-19T06:43:00.459Z,1132
2023-04-19T06:44:00.498Z,1132
2023-04-19T06:45:00.429Z,1092.1
2023-04-19T06:46:00.465Z,1118.6
2023-04-19T06:47:00.422Z,1216.2
2023-04-19T06:48:00.520Z,1105.3
2023-04-19T06:49:00.414Z,992.5
2023-04-19T06:50:00.449Z,946.1
2023-04-19T06:51:00.413Z,923.7
2023-04-19T06:52:00.419Z,891.2
2023-04-19T06:53:00.883Z,790.8
2023-04-19T06:54:00.445Z,727.2
2023-04-19T06:55:00.429Z,790.8
2023-04-19T06:56:00.418Z,1028.7
2023-04-19T06:57:00.454Z,1291.2
2023-04-19T06:58:00.565Z,1563.4
2023-04-19T06:59:00.420Z,1526.4
2023-04-19T07:00:00.453Z,1403.9
2023-04-19T07:01:00.497Z,1216.2
2023-04-19T07:02:00.522Z,1079.1
2023-04-19T07:03:00.748Z,980.7
2023-04-19T07:04:00.661Z,1004.4
2023-04-19T07:05:00.483Z,1260.7
2023-04-19T07:06:00.454Z,1370.7
2023-04-19T07:07:00.467Z,1370.7
2023-04-19T07:08:00.447Z,1338.3
2023-04-19T07:09:00.477Z,1679.7
2023-04-19T07:10:00.488Z,1804.7
2023-04-19T07:11:00.452Z,1826.4
2023-04-19T07:12:00.456Z,1783.3
2023-04-19T07:13:00.471Z,1563.4
2023-04-19T07:14:00.451Z,1216.2
2023-04-19T07:15:00.453Z,1472.7
2023-04-19T07:16:00.491Z,1640
2023-04-19T07:17:00.450Z,1870.6
2023-04-19T07:18:00.506Z,2185.2
2023-04-19T07:19:00.462Z,2433.5
2023-04-19T07:20:00.491Z,2522.4
2023-04-19T07:21:00.443Z,2319.9
2023-04-19T07:22:00.464Z,2108.2
2023-04-19T07:23:00.470Z,2159.2
2023-04-19T07:24:00.460Z,2614.6
2023-04-19T07:25:00.451Z,3242.6
2023-04-19T07:26:00.443Z,3321.1
2023-04-19T07:27:00.504Z,3054.3
2023-04-19T07:28:00.454Z,2911.7
2023-04-19T07:29:00.454Z,2842.8
2023-04-19T07:30:00.465Z,2877.1
2023-04-19T07:31:00.472Z,2710.1
2023-04-19T07:32:00.559Z,2583.5
2023-04-19T07:33:00.594Z,2462.8
2023-04-19T07:34:00.481Z,2159.2
2023-04-19T07:35:00.723Z,2433.5
2023-04-19T07:36:00.465Z,3054.3
2023-04-19T07:37:00.502Z,3483.7
2023-04-19T07:38:00.487Z,3654.5
2023-04-19T07:39:00.480Z,3128.2
2023-04-19T07:40:00.482Z,2433.5
2023-04-19T07:41:00.484Z,2376
2023-04-19T07:42:00.482Z,2552.8
2023-04-19T07:43:00.470Z,3281.6
2023-04-19T07:44:00.473Z,3242.6
2023-04-19T07:45:00.523Z,2742.6
2023-04-19T07:46:00.558Z,2583.5
2023-04-19T07:47:00.551Z,2376
2023-04-19T07:48:00.481Z,2404.6
2023-04-19T07:49:00.468Z,2185.2
2023-04-19T07:50:00.526Z,1915.9
2023-04-19T07:51:00.488Z,2058.4
2023-04-19T07:52:00.503Z,2058.4
2023-04-19T07:53:00.490Z,2347.8
2023-04-19T07:54:00.506Z,2433.5
2023-04-19T07:55:00.498Z,2319.9
2023-04-19T07:56:00.480Z,2583.5
2023-04-19T07:57:00.520Z,3018
2023-04-19T07:58:00.495Z,2877.1
2023-04-19T07:59:08.399Z,2710.1
2023-04-19T08:00:00.507Z,2583.5
2023-04-19T08:01:00.562Z,2319.9
2023-04-19T08:02:00.829Z,2319.9
2023-04-19T08:03:00.773Z,2211.5
2023-04-19T08:04:01.038Z,2211.5
2023-04-19T08:05:00.576Z,2159.2
2023-04-19T08:06:00.481Z,2265.1
2023-04-19T08:07:00.511Z,2319.9
2023-04-19T08:08:00.515Z,2347.8
2023-04-19T08:09:00.523Z,2265.1
2023-04-19T08:10:00.566Z,2433.5
2023-04-19T08:11:01.950Z,2319.9
2023-04-19T08:12:00.507Z,2211.5
2023-04-19T08:14:28.444Z,2522.4
2023-04-19T08:15:07.881Z,2911.7
2023-04-19T08:18:00.575Z,2058.4
2023-04-19T08:19:00.504Z,2009.8
2023-04-19T08:20:00.517Z,1783.3
2023-04-19T08:21:00.533Z,1783.3
2023-04-19T08:22:00.535Z,1783.3
2023-04-19T08:23:07.240Z,1826.4
2023-04-19T08:24:00.537Z,1848.4
2023-04-19T08:25:00.537Z,1962.2
2023-04-19T08:26:00.513Z,1962.2
2023-04-19T08:27:00.531Z,1915.9
2023-04-19T08:28:00.536Z,2185.2
2023-04-19T08:29:00.527Z,2347.8
2023-04-19T08:30:00.535Z,2133.6
2023-04-19T08:31:00.528Z,1804.7
2023-04-19T08:32:00.642Z,1783.3
2023-04-19T08:33:00.588Z,2108.2
2023-04-19T08:34:00.562Z,2185.2
2023-04-19T08:35:00.556Z,1893.1
2023-04-19T08:36:00.535Z,1741
2023-04-19T08:37:04.327Z,1544.8
2023-04-19T08:38:01.669Z,1804.7
2023-04-19T08:39:06.674Z,2034
2023-04-19T08:40:00.550Z,2433.5
2023-04-19T08:41:00.528Z,2552.8
2023-04-19T08:42:06.795Z,3054.3
2023-04-19T08:43:00.542Z,2710.1
2023-04-19T08:44:00.553Z,2319.9
2023-04-19T08:46:00.672Z,2433.5
2023-04-19T08:47:00.567Z,2809
2023-04-19T08:48:02.070Z,2433.5
2023-04-19T08:49:00.537Z,2492.4
2023-04-19T08:50:13.937Z,2492.4
2023-04-19T08:51:05.531Z,2677.9
2023-04-19T08:52:00.560Z,2677.9
2023-04-19T08:54:00.551Z,2462.8
2023-04-19T08:55:00.557Z,2877.1
2023-04-19T08:56:10.694Z,2809
2023-04-19T08:57:00.574Z,2710.1
2023-04-19T08:58:00.540Z,3321.1
2023-04-19T08:59:19.657Z,3926.3
2023-04-19T09:00:00.568Z,3926.3
2023-04-19T09:01:00.641Z,4320.5
2023-04-19T09:02:00.655Z,4811.5
2023-04-19T09:03:00.759Z,7139.4
2023-04-19T09:04:10.532Z,7670.6
2023-04-19T09:05:00.826Z,7579.5
2023-04-19T09:06:00.642Z,7225.2
2023-04-19T09:07:00.600Z,7054.5
2023-04-19T09:08:00.603Z,8046.3
2023-04-19T09:09:00.591Z,7670.6
2023-04-19T09:10:03.618Z,7225.2
2023-04-19T09:11:00.570Z,5826.2
2023-04-19T09:12:00.678Z,4269.1
2023-04-19T09:13:00.575Z,3833.5
2023-04-19T09:14:00.559Z,4168.3
2023-04-19T09:15:02.486Z,3742.9
2023-04-19T09:16:00.680Z,3483.7
2023-04-19T09:17:00.584Z,3833.5
2023-04-19T09:18:00.604Z,4869.3
2023-04-19T09:19:15.289Z,5896.2
2023-04-19T09:20:00.592Z,6410.8
2023-04-19T09:21:00.563Z,6806
2023-04-19T09:22:00.583Z,6410.8
2023-04-19T09:23:00.586Z,6259.4
2023-04-19T09:24:02.335Z,6185
2023-04-19T09:27:00.598Z,5231.6
2023-04-19T09:28:00.578Z,6111.5
2023-04-19T09:29:00.605Z,6725.2
2023-04-19T09:30:00.613Z,6970.7
2023-04-19T09:31:15.325Z,7054.5
2023-04-19T09:32:00.696Z,6645.2
2023-04-19T09:33:00.621Z,6111.5
2023-04-19T09:34:00.599Z,6259.4
2023-04-19T09:35:00.592Z,7054.5
2023-04-19T09:36:00.591Z,6487.9
2023-04-19T09:37:11.709Z,5756.7
2023-04-19T09:38:06.440Z,5756.7
2023-04-19T09:39:00.576Z,5896.2
2023-04-19T09:40:00.706Z,5422.7
2023-04-19T09:41:00.598Z,4987.1
2023-04-19T09:42:00.636Z,4869.3
2023-04-19T09:43:15.095Z,5620.7
2023-04-19T09:44:15.603Z,6038.9
2023-04-19T09:46:00.611Z,6645.2
2023-04-19T09:47:00.638Z,6725.2
2023-04-19T09:48:00.638Z,6334.7
2023-04-19T09:49:06.546Z,5967.1
2023-04-19T09:50:00.773Z,5896.2
2023-04-19T09:52:00.596Z,7579.5
2023-04-19T09:53:00.613Z,7670.6
2023-04-19T09:54:00.611Z,7670.6
2023-04-19T09:55:01.080Z,8046.3
2023-04-19T09:56:02.589Z,7856.2
2023-04-19T09:57:01.628Z,7670.6
2023-04-19T09:58:00.622Z,6566.3
2023-04-19T10:00:00.606Z,5358.2
2023-04-19T10:01:13.580Z,7670.6
2023-04-19T10:02:00.736Z,7762.9
2023-04-19T10:03:00.676Z,8340.5
2023-04-19T10:04:10.296Z,8854.2
2023-04-19T10:06:10.246Z,5422.7
2023-04-19T10:07:25.418Z,4320.5
2023-04-19T10:08:00.740Z,3321.1
2023-04-19T10:09:00.637Z,2583.5
2023-04-19T10:11:00.646Z,1762
2023-04-19T10:12:06.497Z,1762
2023-04-19T10:13:16.041Z,2034
2023-04-19T10:14:00.647Z,2347.8
2023-04-19T10:15:00.640Z,2877.1
2023-04-19T10:16:11.605Z,3654.5
2023-04-19T10:17:00.664Z,4320.5
2023-04-19T10:18:00.806Z,4927.9
2023-04-19T10:19:00.656Z,5169.5
2023-04-19T10:20:00.650Z,4869.3
2023-04-19T10:21:00.714Z,5047.1
2023-04-19T10:22:00.620Z,5620.7
2023-04-19T10:23:00.671Z,5896.2
2023-04-19T10:24:00.631Z,6259.4
2023-04-19T10:25:00.654Z,6806
2023-04-19T10:26:00.649Z,6970.7
2023-04-19T10:27:00.654Z,6970.7
2023-04-19T10:28:00.640Z,7054.5
2023-04-19T10:29:00.638Z,7054.5
2023-04-19T10:30:00.659Z,6970.7
2023-04-19T10:31:00.665Z,7225.2
2023-04-19T10:32:00.715Z,7670.6
2023-04-19T10:33:00.653Z,8143.1
2023-04-19T10:34:00.638Z,8440.8
2023-04-19T10:35:00.660Z,8854.2
2023-04-19T10:36:00.658Z,9068.4
2023-04-19T10:37:00.654Z,8854.2
2023-04-19T10:38:00.664Z,8440.8
2023-04-19T10:39:00.653Z,8143.1
2023-04-19T10:40:00.696Z,7856.2
2023-04-19T10:41:00.719Z,7670.6
2023-04-19T10:42:00.674Z,7670.6
2023-04-19T10:43:00.654Z,7856.2
2023-04-19T10:44:00.660Z,8241
2023-04-19T10:45:00.689Z,7856.2
2023-04-19T10:46:00.668Z,8749
2023-04-19T10:47:00.666Z,7762.9
2023-04-19T10:48:00.729Z,8046.3
2023-04-19T10:49:00.676Z,8241
2023-04-19T10:50:00.671Z,8340.5
2023-04-19T10:51:00.672Z,7762.9
2023-04-19T10:52:00.680Z,7054.5
2023-04-19T10:53:00.679Z,6725.2
2023-04-19T10:54:00.675Z,7139.4
2023-04-19T10:55:00.696Z,8854.2
2023-04-19T10:56:00.674Z,7950.7
2023-04-19T10:57:01.220Z,7312.1
2023-04-19T10:58:00.665Z,7139.4
2023-04-19T10:59:00.664Z,7054.5
2023-04-19T11:00:00.688Z,6806
2023-04-19T11:01:00.716Z,6725.2
2023-04-19T11:02:00.917Z,6806
2023-04-19T11:03:00.790Z,7054.5
2023-04-19T11:04:00.989Z,8440.8
2023-04-19T11:05:00.712Z,7856.2
2023-04-19T11:06:01.687Z,9627.4
2023-04-19T11:07:00.693Z,9979
2023-04-19T11:08:00.696Z,9979
2023-04-19T11:09:00.718Z,11246.6
2023-04-19T11:10:00.678Z,9979
2023-04-19T11:11:00.716Z,9860.4
2023-04-19T11:12:00.693Z,7856.2
2023-04-19T11:13:00.680Z,7856.2
2023-04-19T11:14:00.811Z,7950.7
2023-04-19T11:15:00.692Z,7579.5
2023-04-19T11:16:00.829Z,7139.4
2023-04-19T11:17:00.801Z,7225.2
2023-04-19T11:18:12.036Z,7225.2
2023-04-19T11:19:00.754Z,6725.2
2023-04-19T11:20:00.728Z,6334.7
2023-04-19T11:21:00.779Z,6410.8
2023-04-19T11:22:00.760Z,6970.7
2023-04-19T11:23:00.723Z,7225.2
2023-04-19T11:24:00.725Z,6970.7
2023-04-19T11:25:00.659Z,6334.7
2023-04-19T11:26:00.691Z,5487.9
2023-04-19T11:27:00.638Z,4532.1
2023-04-19T11:28:00.653Z,3833.5
2023-04-19T11:29:00.601Z,3401.4
2023-04-19T11:30:00.603Z,3204.1
2023-04-19T11:31:00.623Z,3242.6
2023-04-19T11:32:01.155Z,3525.6
2023-04-19T11:33:00.520Z,4118.8
2023-04-19T11:34:00.430Z,4869.3
2023-04-19T11:35:00.392Z,5487.9
2023-04-19T11:36:00.343Z,5967.1
2023-04-19T11:37:00.295Z,6487.9
2023-04-19T11:38:00.272Z,6806
2023-04-19T11:39:00.316Z,6970.7
2023-04-19T11:40:01.541Z,6806
2023-04-19T11:41:00.323Z,6487.9
2023-04-19T11:42:00.284Z,6111.5
2023-04-19T11:43:00.312Z,5967.1
2023-04-19T11:44:00.299Z,5896.2
2023-04-19T11:45:00.327Z,5688.3
2023-04-19T11:46:00.279Z,5358.2
2023-04-19T11:47:00.432Z,4869.3
2023-04-19T11:48:00.438Z,4754.3
2023-04-19T11:49:00.321Z,4987.1
2023-04-19T11:50:00.318Z,5553.9
2023-04-19T11:51:00.327Z,5967.1
2023-04-19T11:52:00.582Z,6111.5
2023-04-19T11:53:00.290Z,6334.7
2023-04-19T11:54:00.338Z,6487.9
2023-04-19T11:55:00.299Z,6487.9
2023-04-19T11:56:00.285Z,6566.3
2023-04-19T11:57:00.297Z,6410.8
2023-04-19T11:58:00.315Z,6259.4
2023-04-19T11:59:00.317Z,5967.1
2023-04-19T12:00:00.293Z,5688.3
2023-04-19T12:01:00.308Z,5487.9
2023-04-19T12:02:00.389Z,5620.7
2023-04-19T12:03:00.507Z,5896.2
2023-04-19T12:04:00.579Z,6038.9
2023-04-19T12:05:00.571Z,6038.9
2023-04-19T12:06:00.359Z,5896.2
2023-04-19T12:07:00.320Z,6038.9
2023-04-19T12:08:00.302Z,6111.5
2023-04-19T12:09:00.298Z,6334.7
2023-04-19T12:10:00.319Z,6566.3
2023-04-19T12:11:00.308Z,6725.2
2023-04-19T12:12:00.309Z,6725.2
2023-04-19T12:13:00.346Z,6645.2
2023-04-19T12:14:00.314Z,6259.4
2023-04-19T12:15:00.328Z,6334.7
2023-04-19T12:16:00.376Z,6645.2
2023-04-19T12:17:00.379Z,7139.4
2023-04-19T12:18:00.332Z,7489.4
2023-04-19T12:19:00.309Z,7856.2
2023-04-19T12:20:00.341Z,7670.6
2023-04-19T12:21:01.441Z,7400.4
2023-04-19T12:22:00.323Z,7312.1
2023-04-19T12:23:00.318Z,7225.2
2023-04-19T12:24:00.327Z,7139.4
2023-04-19T12:25:00.335Z,7054.5
2023-04-19T12:26:00.341Z,7054.5
2023-04-19T12:27:00.333Z,7139.4
2023-04-19T12:28:00.325Z,6970.7
2023-04-19T12:29:00.419Z,6645.2
2023-04-19T12:30:00.332Z,6334.7
2023-04-19T12:31:00.345Z,5756.7
2023-04-19T12:32:00.401Z,5107.8
2023-04-19T12:33:00.329Z,4532.1
2023-04-19T12:34:00.356Z,4118.8
2023-04-19T12:35:00.369Z,3833.5
2023-04-19T12:36:00.325Z,3788
2023-04-19T12:37:00.345Z,3926.3
2023-04-19T12:38:00.323Z,4118.8
2023-04-19T12:39:00.369Z,4320.5
2023-04-19T12:40:00.369Z,4425
2023-04-19T12:41:00.336Z,4425
2023-04-19T12:42:00.349Z,4320.5
2023-04-19T12:43:00.347Z,4168.3
2023-04-19T12:44:00.354Z,4021.3
2023-04-19T12:45:00.327Z,3973.5
2023-04-19T12:46:00.362Z,4118.8
2023-04-19T12:47:00.358Z,4425
2023-04-19T12:48:00.393Z,4754.3
2023-04-19T12:49:00.406Z,4927.9
2023-04-19T12:50:00.360Z,5107.8
2023-04-19T12:51:00.348Z,5231.6
2023-04-19T12:52:00.370Z,5422.7
2023-04-19T12:53:00.340Z,5688.3
2023-04-19T12:54:00.368Z,5756.7
2023-04-19T12:55:00.370Z,5688.3
2023-04-19T12:56:00.345Z,5620.7
2023-04-19T12:57:02.843Z,5756.7
2023-04-19T12:58:00.358Z,6410.8
2023-04-19T12:59:00.367Z,7400.4
2023-04-19T13:00:00.378Z,8241
2023-04-19T13:01:00.476Z,9068.4
2023-04-19T13:02:00.711Z,9743.2
2023-04-19T13:03:00.530Z,9860.4
2023-04-19T13:04:00.707Z,9513
2023-04-19T13:05:00.388Z,9513
2023-04-19T13:06:00.351Z,10220.4
2023-04-19T13:07:00.382Z,9860.4
2023-04-19T13:08:00.402Z,9627.4
2023-04-19T13:09:01.559Z,8960.7
2023-04-19T13:10:00.391Z,8340.5
2023-04-19T13:11:00.364Z,7856.2
2023-04-19T13:12:00.387Z,7489.4
2023-04-19T13:13:00.377Z,6970.7
2023-04-19T13:14:00.373Z,6645.2