createdAt,value
2019-04-28T06:44:57.823Z,59
2019-04-28T06:47:57.765Z,60
2019-04-28T06:50:58.288Z,49
2019-04-28T06:53:57.904Z,45
2019-04-28T06:56:58.000Z,41
2019-04-28T06:59:58.129Z,39
2019-04-28T07:02:58.124Z,45
2019-04-28T07:05:58.155Z,43
2019-04-28T07:08:58.247Z,48
2019-04-28T07:11:58.301Z,52
2019-04-28T07:14:58.374Z,53
2019-04-28T07:17:58.446Z,56
2019-04-28T07:20:58.489Z,57
2019-04-28T07:23:58.549Z,57
2019-04-28T07:26:58.604Z,58
2019-04-28T07:29:58.684Z,60
2019-04-28T07:32:58.722Z,60
2019-04-28T07:35:58.898Z,60
2019-04-28T07:38:58.839Z,61
2019-04-28T07:41:58.902Z,60
2019-04-28T07:44:59.068Z,62
2019-04-28T07:47:59.146Z,63
2019-04-28T07:50:59.190Z,63
2019-04-28T07:54:03.203Z,65
2019-04-28T07:56:59.207Z,68
2019-04-28T07:59:59.367Z,69
2019-04-28T08:02:59.321Z,70
2019-04-28T08:05:59.354Z,70
2019-04-28T08:09:02.301Z,71
2019-04-28T08:11:59.453Z,71
2019-04-28T08:14:59.559Z,68
2019-04-28T08:17:59.598Z,44
2019-04-28T08:20:59.660Z,40
2019-04-28T08:23:59.750Z,33
2019-04-28T08:26:59.827Z,40
2019-04-28T08:30:00.046Z,47
2019-04-28T08:32:59.971Z,54
2019-04-28T08:36:00.180Z,58
2019-04-28T08:39:00.081Z,60
2019-04-28T08:42:00.166Z,61
2019-04-28T08:45:00.350Z,62
2019-04-28T08:48:00.253Z,60
2019-04-28T08:51:00.426Z,54
2019-04-28T08:54:00.418Z,47
2019-04-28T08:57:00.559Z,47
2019-04-28T09:00:00.973Z,45
2019-04-28T09:03:00.625Z,40
2019-04-28T09:06:01.499Z,40
2019-04-28T09:09:01.155Z,41
2019-04-28T09:12:00.814Z,38
2019-04-28T09:15:00.885Z,41
2019-04-28T09:18:00.936Z,47
2019-04-28T09:21:01.042Z,49
2019-04-28T09:24:01.060Z,51
2019-04-28T09:27:01.146Z,55
2019-04-28T09:30:01.193Z,58
2019-04-28T09:33:01.644Z,60
2019-04-28T09:36:01.389Z,61
2019-04-28T09:39:01.482Z,63
2019-04-28T09:42:01.411Z,63
2019-04-28T09:45:01.677Z,61
2019-04-28T09:48:01.543Z,55
2019-04-28T09:51:01.609Z,50
2019-04-28T09:54:01.676Z,55
2019-04-28T09:57:01.747Z,54
2019-04-28T10:00:01.849Z,34
2019-04-28T10:03:01.915Z,27
2019-04-28T10:06:01.985Z,23
2019-04-28T10:09:02.084Z,22
2019-04-28T10:12:02.208Z,20
2019-04-28T10:15:02.283Z,19
2019-04-28T10:18:02.381Z,18
2019-04-28T10:21:02.464Z,24
2019-04-28T10:24:02.655Z,22
2019-04-28T10:27:02.627Z,23
2019-04-28T10:30:02.844Z,31
2019-04-28T10:33:03.185Z,34
2019-04-28T10:36:02.846Z,37
2019-04-28T10:39:02.944Z,40
2019-04-28T10:42:02.964Z,43
2019-04-28T10:48:03.115Z,44
2019-04-28T10:51:03.176Z,44
2019-04-28T10:54:03.244Z,46
2019-04-28T10:57:03.275Z,48
2019-04-28T11:00:03.375Z,49
2019-04-28T11:03:03.531Z,49
2019-04-28T11:06:03.477Z,49
2019-04-28T11:09:03.538Z,47
2019-04-28T11:12:03.616Z,45
2019-04-28T11:15:03.704Z,44
2019-04-28T11:18:03.753Z,43
2019-04-28T11:21:03.920Z,45
2019-04-28T11:24:03.886Z,45
2019-04-28T11:27:03.950Z,40
2019-04-28T11:30:04.019Z,32
2019-04-28T11:33:04.133Z,27
2019-04-28T11:36:04.203Z,27
2019-04-28T11:39:04.288Z,31
2019-04-28T11:42:04.337Z,37
2019-04-28T11:45:04.420Z,38
2019-04-28T11:48:04.501Z,35
2019-04-28T11:51:04.565Z,32
2019-04-28T11:54:04.634Z,27
2019-04-28T11:57:04.833Z,26
2019-04-28T12:00:04.922Z,27
2019-04-28T12:03:04.907Z,28
2019-04-28T12:06:04.972Z,25
2019-04-28T12:09:05.067Z,24
2019-04-28T12:12:05.157Z,21
2019-04-28T12:15:05.266Z,23
2019-04-28T12:18:05.357Z,21
2019-04-28T12:21:05.416Z,28
2019-04-28T12:24:05.525Z,24
2019-04-28T12:27:05.595Z,28
2019-04-28T12:30:05.756Z,30
2019-04-28T12:33:05.913Z,23
2019-04-28T12:36:05.816Z,19
2019-04-28T12:39:06.288Z,20
2019-04-28T12:42:06.117Z,21
2019-04-28T12:45:06.112Z,17
2019-04-28T12:48:06.206Z,17
2019-04-28T12:51:06.286Z,23
2019-04-28T12:54:06.349Z,20
2019-04-28T12:57:06.452Z,24
2019-04-28T13:00:06.507Z,28
2019-04-28T13:03:06.596Z,31
2019-04-28T13:06:06.812Z,34
2019-04-28T13:09:06.740Z,34
2019-04-28T13:12:06.811Z,30
2019-04-28T13:15:06.978Z,30
2019-04-28T13:18:06.944Z,31
2019-04-28T13:21:07.120Z,32
2019-04-28T13:24:07.108Z,31
2019-04-28T13:27:10.012Z,31
2019-04-28T13:30:07.287Z,26
2019-04-28T13:33:07.353Z,19
2019-04-28T13:36:14.650Z,17
2019-04-28T13:39:07.651Z,16
2019-04-28T13:42:07.616Z,16
2019-04-28T13:45:07.975Z,15
2019-04-28T13:48:07.829Z,15
2019-04-28T13:51:07.895Z,15
2019-04-28T13:54:08.039Z,14
2019-04-28T13:57:08.072Z,14
2019-04-28T14:00:08.280Z,14
2019-04-28T14:03:08.268Z,14
2019-04-28T14:06:08.370Z,14
2019-04-28T14:09:08.484Z,13
2019-04-28T14:12:08.942Z,12
2019-04-28T14:15:08.617Z,13
2019-04-28T14:18:08.720Z,14
2019-04-28T14:21:08.798Z,14
2019-04-28T14:24:08.905Z,16
2019-04-28T14:27:08.979Z,16
2019-04-28T14:30:09.039Z,14
2019-04-28T14:33:09.156Z,14
2019-04-28T14:36:09.218Z,14
2019-04-28T14:39:09.382Z,14
2019-04-28T14:42:09.406Z,18
2019-04-28T14:45:09.473Z,23
2019-04-28T14:48:09.526Z,27
2019-04-28T14:51:09.552Z,28
2019-04-28T14:54:09.637Z,31
2019-04-28T14:57:10.088Z,34
2019-04-28T15:00:09.860Z,38
2019-04-28T15:03:09.830Z,39
2019-04-28T15:06:09.991Z,41
2019-04-28T15:09:09.970Z,43
2019-04-28T15:12:10.105Z,45
2019-04-28T15:15:10.080Z,44
2019-04-28T15:18:10.142Z,45
2019-04-28T15:21:10.223Z,45
2019-04-28T15:24:10.260Z,44
2019-04-28T15:27:10.407Z,43
2019-04-28T15:30:10.513Z,45
2019-04-28T15:33:10.464Z,45
2019-04-28T15:36:10.505Z,45
2019-04-28T15:39:10.542Z,47
2019-04-28T15:42:10.601Z,48
2019-04-28T15:45:10.676Z,47
2019-04-28T15:48:10.777Z,48
2019-04-28T15:51:10.810Z,49
2019-04-28T15:54:10.966Z,49
2019-04-28T15:57:10.909Z,48
2019-04-28T16:00:10.992Z,49
2019-04-28T16:03:11.070Z,49
2019-04-28T16:06:11.116Z,50
2019-04-28T16:09:11.166Z,48
2019-04-28T16:12:11.242Z,49
2019-04-28T16:15:11.715Z,50
2019-04-28T16:18:11.368Z,50
2019-04-28T16:21:11.393Z,48
2019-04-28T16:24:11.459Z,49
2019-04-28T16:27:11.500Z,51
2019-04-28T16:30:11.587Z,49
2019-04-28T16:33:11.652Z,48
2019-04-28T16:36:11.681Z,49
2019-04-28T16:39:11.759Z,50
2019-04-28T16:42:11.820Z,51
2019-04-28T16:45:11.876Z,51
2019-04-28T16:48:11.961Z,51
2019-04-28T16:51:14.581Z,51
2019-04-28T16:54:12.069Z,52
2019-04-28T16:57:12.221Z,53
2019-04-28T17:00:12.165Z,52
2019-04-28T17:12:12.526Z,54
2019-04-28T17:15:12.441Z,54
2019-04-28T17:18:12.530Z,55
2019-04-28T17:21:12.993Z,56
2019-04-28T17:24:12.615Z,55
2019-04-28T17:27:12.842Z,55
2019-04-28T17:33:12.788Z,57
2019-04-28T17:36:12.822Z,57
2019-04-28T17:42:12.943Z,58
2019-04-28T17:45:12.973Z,58
2019-04-28T18:06:18.079Z,62
2019-04-28T18:09:13.431Z,63
2019-04-28T18:12:13.481Z,63
2019-04-28T18:15:13.624Z,63
2019-04-28T18:18:14.040Z,64
2019-04-28T18:21:13.697Z,64
2019-04-28T18:24:13.718Z,65
2019-04-28T18:27:13.766Z,65
2019-04-28T18:30:13.814Z,66
2019-04-28T18:33:13.888Z,67
2019-04-28T18:36:13.929Z,68
2019-04-28T18:39:13.960Z,68
2019-04-28T18:42:14.825Z,69
2019-04-28T18:45:14.083Z,70
2019-04-28T18:48:14.238Z,71
2019-04-28T18:51:14.187Z,71
2019-04-28T18:54:14.230Z,72
2019-04-28T18:57:14.738Z,71
2019-04-28T19:00:14.353Z,71
2019-04-28T19:03:14.378Z,72
2019-04-28T19:06:14.457Z,72
2019-04-28T19:09:14.600Z,73
2019-04-28T19:12:14.542Z,75
2019-04-28T19:15:15.029Z,76
2019-04-28T19:18:14.647Z,78
2019-04-28T19:21:14.726Z,79
2019-04-28T19:24:14.753Z,79
2019-04-28T19:30:14.871Z,81
2019-04-28T19:33:14.962Z,81
2019-04-28T19:36:15.123Z,82
2019-04-28T19:39:14.994Z,82
2019-04-28T19:42:15.161Z,83
2019-04-28T19:45:15.166Z,83
2019-04-28T19:48:15.180Z,83
2019-04-28T19:51:15.219Z,83
2019-04-28T19:54:15.419Z,83
2019-04-28T19:57:15.466Z,83
2019-04-28T20:00:15.348Z,83
2019-04-28T20:03:15.457Z,83
2019-04-28T20:06:15.592Z,83
2019-04-28T20:09:15.520Z,83
2019-04-28T20:12:15.627Z,83
2019-04-28T20:15:15.737Z,83
2019-04-28T20:18:15.682Z,83
2019-04-28T20:21:15.748Z,83
2019-04-28T20:24:15.816Z,83
2019-04-28T20:27:15.870Z,84
2019-04-28T20:30:15.932Z,83
2019-04-28T20:33:15.921Z,83
2019-04-28T20:36:15.989Z,83
2019-04-28T20:39:16.041Z,84
2019-04-28T20:42:16.163Z,84
2019-04-28T20:45:16.596Z,84
2019-04-28T20:48:16.213Z,84
2019-04-28T20:51:16.254Z,84
2019-04-28T20:54:16.335Z,85
2019-04-28T20:57:16.336Z,85
2019-04-28T21:00:16.491Z,86
2019-04-28T21:03:16.429Z,86
2019-04-28T21:06:16.528Z,87
2019-04-28T21:09:16.673Z,87
2019-04-28T21:12:16.574Z,88
2019-04-28T21:15:16.853Z,88
2019-04-28T21:18:16.798Z,88
2019-04-28T21:21:16.960Z,89
