createdAt,value
2019-02-04T00:00:24.739Z,11.63
2019-02-04T00:02:53.323Z,12.00
2019-02-04T00:05:21.817Z,10.07
2019-02-04T00:07:50.297Z,12.10
2019-02-04T00:10:18.724Z,11.03
2019-02-04T00:12:47.178Z,10.83
2019-02-04T00:15:16.147Z,10.97
2019-02-04T00:17:44.665Z,11.40
2019-02-04T00:20:13.252Z,11.37
2019-02-04T00:22:41.683Z,11.73
2019-02-04T00:25:10.280Z,10.70
2019-02-04T00:27:38.703Z,11.00
2019-02-04T00:30:13.176Z,11.00
2019-02-04T00:32:41.699Z,11.47
2019-02-04T00:35:10.419Z,12.03
2019-02-04T00:37:38.940Z,11.90
2019-02-04T00:40:18.550Z,11.33
2019-02-04T00:42:47.267Z,12.13
2019-02-04T00:45:15.899Z,11.40
2019-02-04T00:47:44.327Z,11.20
2019-02-04T00:50:23.812Z,12.33
2019-02-04T00:52:52.296Z,12.53
2019-02-04T00:55:21.034Z,13.40
2019-02-04T00:57:49.491Z,13.13
2019-02-04T01:00:27.036Z,13.20
2019-02-04T01:02:56.017Z,12.30
2019-02-04T01:05:24.480Z,12.63
2019-02-04T01:07:53.327Z,13.13
2019-02-04T01:10:31.355Z,13.90
2019-02-04T01:12:59.971Z,11.97
2019-02-04T01:15:28.647Z,12.80
2019-02-04T01:17:57.143Z,12.23
2019-02-04T01:20:27.744Z,13.60
2019-02-04T01:22:56.933Z,13.13
2019-02-04T01:25:25.567Z,13.17
2019-02-04T01:27:54.108Z,13.83
2019-02-04T01:30:23.633Z,13.30
2019-02-04T01:32:52.218Z,14.67
2019-02-04T01:35:20.793Z,14.30
2019-02-04T01:37:49.477Z,13.33
2019-02-04T01:40:20.138Z,13.83
2019-02-04T01:42:48.742Z,12.70
2019-02-04T01:45:17.229Z,13.37
2019-02-04T01:47:45.801Z,13.17
2019-02-04T01:50:16.575Z,13.63
2019-02-04T01:52:45.101Z,13.07
2019-02-04T01:55:14.671Z,15.13
2019-02-04T01:57:44.183Z,14.90
2019-02-04T02:00:16.016Z,13.80
2019-02-04T02:02:44.507Z,14.50
2019-02-04T02:05:13.509Z,14.40
2019-02-04T02:07:42.039Z,14.23
2019-02-04T02:10:16.358Z,12.87
2019-02-04T02:12:44.819Z,13.87
2019-02-04T02:15:13.578Z,14.33
2019-02-04T02:17:42.100Z,13.77
2019-02-04T02:20:13.867Z,13.67
2019-02-04T02:22:42.442Z,13.30
2019-02-04T02:25:11.038Z,14.53
2019-02-04T02:27:39.464Z,14.77
2019-02-04T02:30:16.828Z,15.40
2019-02-04T02:32:45.277Z,16.13
2019-02-04T02:35:13.864Z,14.00
2019-02-04T02:37:42.384Z,16.13
2019-02-04T02:40:16.570Z,14.87
2019-02-04T02:42:44.994Z,14.93
2019-02-04T02:45:13.584Z,15.00
2019-02-04T02:47:42.016Z,15.20
2019-02-04T02:50:12.631Z,15.70
2019-02-04T02:52:41.128Z,14.03
2019-02-04T02:55:13.020Z,16.03
2019-02-04T02:57:41.468Z,16.50
2019-02-04T03:00:15.957Z,14.80
2019-02-04T03:02:44.409Z,16.73
2019-02-04T03:05:15.886Z,16.70
2019-02-04T03:07:44.464Z,14.83
2019-02-04T03:10:16.086Z,15.47
2019-02-04T03:12:44.872Z,13.53
2019-02-04T03:15:13.773Z,15.33
2019-02-04T03:17:51.393Z,14.33
2019-02-04T03:20:12.902Z,15.60
2019-02-04T03:22:41.365Z,14.10
2019-02-04T03:25:12.079Z,15.67
2019-02-04T03:27:40.925Z,15.17
2019-02-04T03:30:18.428Z,14.97
2019-02-04T03:32:46.978Z,15.00
2019-02-04T03:35:15.509Z,16.00
2019-02-04T03:37:43.951Z,15.90
2019-02-04T03:40:15.412Z,14.40
2019-02-04T03:42:44.024Z,15.63
2019-02-04T03:45:13.284Z,16.23
2019-02-04T03:47:41.925Z,14.80
2019-02-04T03:50:12.257Z,15.37
2019-02-04T03:52:40.773Z,16.77
2019-02-04T03:55:11.647Z,15.77
2019-02-04T03:57:40.198Z,15.90
2019-02-04T04:00:20.214Z,16.03
2019-02-04T04:02:48.905Z,16.43
2019-02-04T04:05:17.489Z,15.77
2019-02-04T04:07:46.455Z,15.97
2019-02-04T04:10:15.340Z,18.13
2019-02-04T04:12:43.819Z,17.70
2019-02-04T04:15:14.529Z,17.67
2019-02-04T04:17:43.189Z,17.23
2019-02-04T04:20:16.719Z,18.30
2019-02-04T04:22:45.583Z,17.30
2019-02-04T04:25:19.967Z,17.27
2019-02-04T04:27:48.956Z,17.90
2019-02-04T04:30:25.316Z,17.23
2019-02-04T04:32:54.483Z,16.67
2019-02-04T04:35:22.998Z,18.57
2019-02-04T04:37:51.815Z,17.17
2019-02-04T04:40:20.381Z,18.87
2019-02-04T04:42:48.913Z,18.63
2019-02-04T04:45:19.910Z,17.00
2019-02-04T04:47:48.909Z,17.27
2019-02-04T04:50:17.579Z,18.47
2019-02-04T04:52:46.280Z,19.60
2019-02-04T04:55:17.809Z,16.53
2019-02-04T04:57:46.265Z,19.67
2019-02-04T05:00:20.607Z,17.63
2019-02-04T05:02:49.219Z,18.50
2019-02-04T05:05:17.805Z,18.97
2019-02-04T05:07:46.309Z,17.63
2019-02-04T05:10:17.287Z,18.10
2019-02-04T05:12:45.901Z,19.33
2019-02-04T05:15:17.364Z,18.90
2019-02-04T05:17:45.799Z,18.60
2019-02-04T05:20:16.287Z,17.53
2019-02-04T05:22:44.915Z,16.00
2019-02-04T05:25:14.116Z,17.67
2019-02-04T05:27:42.636Z,19.80
2019-02-04T05:30:14.019Z,19.07
2019-02-04T05:32:42.443Z,18.83
2019-02-04T05:35:10.966Z,21.97
2019-02-04T05:37:39.518Z,19.80
2019-02-04T05:40:10.727Z,19.30
2019-02-04T05:42:39.162Z,21.10
2019-02-04T05:45:10.525Z,28.90
2019-02-04T05:47:38.975Z,29.37
2019-02-04T05:50:10.572Z,28.07
2019-02-04T05:52:39.063Z,21.60
2019-02-04T05:55:08.368Z,18.60
2019-02-04T05:57:36.861Z,17.83
2019-02-04T06:00:08.400Z,17.23
2019-02-04T06:02:36.864Z,17.20
2019-02-04T06:05:08.249Z,20.67
2019-02-04T06:07:36.783Z,16.07
2019-02-04T06:10:07.843Z,22.43
2019-02-04T06:12:36.705Z,20.03
2019-02-04T06:15:08.351Z,18.73
2019-02-04T06:17:36.810Z,18.10
2019-02-04T06:20:19.969Z,16.80
2019-02-04T06:22:49.335Z,17.37
2019-02-04T06:25:17.840Z,17.23
2019-02-04T06:27:46.394Z,17.20
2019-02-04T06:30:16.426Z,16.37
2019-02-04T06:32:45.016Z,17.97
2019-02-04T06:35:15.192Z,17.50
2019-02-04T06:37:46.756Z,18.00
2019-02-04T06:40:16.033Z,16.77
2019-02-04T06:42:44.561Z,16.60
2019-02-04T06:45:17.943Z,17.07
2019-02-04T06:47:46.578Z,16.07
2019-02-04T06:50:16.847Z,16.63
2019-02-04T06:52:45.445Z,16.50
2019-02-04T06:55:19.331Z,18.83
2019-02-04T06:57:47.861Z,16.30
2019-02-04T07:00:17.635Z,16.13
2019-02-04T07:02:46.235Z,17.20
2019-02-04T07:05:15.444Z,17.03
2019-02-04T07:07:44.138Z,16.20
2019-02-04T07:10:15.615Z,16.33
2019-02-04T07:12:44.131Z,16.37
2019-02-04T07:15:12.934Z,17.13
2019-02-04T07:17:41.504Z,16.07
2019-02-04T07:20:13.709Z,17.30
2019-02-04T07:22:42.178Z,16.87
2019-02-04T07:25:12.913Z,17.10
2019-02-04T07:27:41.377Z,16.10
2019-02-04T07:30:13.238Z,16.87
2019-02-04T07:32:41.676Z,15.80
2019-02-04T07:35:12.786Z,16.77
2019-02-04T07:37:41.277Z,16.60
2019-02-04T07:40:18.119Z,16.07
2019-02-04T07:42:46.701Z,16.17
2019-02-04T07:45:15.672Z,16.03
2019-02-04T07:47:44.150Z,15.13
2019-02-04T07:50:12.928Z,16.50
2019-02-04T07:52:41.379Z,15.93
2019-02-04T07:55:11.051Z,16.93
2019-02-04T07:57:39.498Z,15.73
2019-02-04T08:00:14.048Z,15.57
2019-02-04T08:02:42.919Z,16.37
2019-02-04T08:05:11.503Z,17.10
2019-02-04T08:07:40.066Z,16.03
2019-02-04T08:10:13.392Z,16.13
2019-02-04T08:12:41.834Z,16.23
2019-02-04T08:15:18.789Z,15.70
2019-02-04T08:17:47.328Z,14.90
2019-02-04T08:20:15.900Z,15.97
2019-02-04T08:22:44.436Z,17.73
2019-02-04T08:25:17.450Z,16.20
2019-02-04T08:27:45.971Z,14.73
2019-02-04T08:30:32.226Z,14.80
2019-02-04T08:33:00.775Z,16.30
2019-02-04T08:35:30.049Z,15.13
2019-02-04T08:37:58.608Z,16.00
2019-02-04T08:40:27.156Z,15.33
2019-02-04T08:42:56.021Z,16.20
2019-02-04T08:45:24.582Z,16.07
2019-02-04T08:47:53.173Z,16.53
2019-02-04T08:50:26.310Z,15.27
2019-02-04T08:52:55.034Z,15.20
2019-02-04T08:55:23.799Z,15.47
2019-02-04T08:57:52.627Z,15.97
2019-02-04T09:00:25.561Z,16.17
2019-02-04T09:02:54.099Z,14.77
2019-02-04T09:05:24.120Z,14.93
2019-02-04T09:07:52.666Z,13.73
2019-02-04T09:10:31.788Z,14.47
2019-02-04T09:13:00.682Z,13.93
2019-02-04T09:15:29.420Z,12.97
2019-02-04T09:17:58.809Z,12.77
2019-02-04T09:20:27.443Z,14.73
2019-02-04T09:22:55.942Z,12.13
2019-02-04T09:25:27.925Z,13.00
2019-02-04T09:27:58.040Z,12.90
2019-02-04T09:30:27.611Z,13.63
2019-02-04T09:32:58.084Z,13.37
2019-02-04T09:35:26.778Z,12.40
2019-02-04T09:37:55.328Z,11.80
2019-02-04T09:40:29.831Z,13.30
2019-02-04T09:42:58.331Z,12.20
2019-02-04T09:45:27.727Z,11.70
2019-02-04T09:47:56.907Z,12.37
2019-02-04T09:50:37.450Z,12.13
2019-02-04T09:53:06.341Z,11.40
2019-02-04T09:55:37.109Z,11.87
2019-02-04T09:58:05.765Z,11.77
2019-02-04T10:00:35.725Z,14.30
2019-02-04T10:03:05.185Z,12.00
2019-02-04T10:05:33.767Z,11.57
2019-02-04T10:08:02.539Z,12.00
2019-02-04T10:10:32.691Z,11.70
2019-02-04T10:13:01.202Z,11.50
2019-02-04T10:15:38.126Z,10.60
2019-02-04T10:18:07.362Z,11.63
2019-02-04T10:20:36.270Z,11.00
2019-02-04T10:23:05.603Z,10.67
2019-02-04T10:25:40.001Z,11.23
2019-02-04T10:28:09.345Z,11.83
2019-02-04T10:30:38.034Z,10.47
2019-02-04T10:33:06.598Z,10.17
2019-02-04T10:35:35.218Z,10.23
2019-02-04T10:38:04.118Z,11.83
2019-02-04T10:40:32.713Z,11.37
2019-02-04T10:43:01.498Z,10.97
2019-02-04T10:45:30.138Z,9.73
2019-02-04T10:47:59.195Z,10.37
2019-02-04T10:50:45.890Z,9.80
2019-02-04T10:53:07.090Z,10.50
2019-02-04T10:55:35.720Z,10.00
2019-02-04T10:58:06.366Z,10.33
2019-02-04T11:00:35.643Z,9.13
2019-02-04T11:03:05.446Z,9.27
2019-02-04T11:05:42.092Z,9.10
2019-02-04T11:08:12.973Z,8.83
2019-02-04T11:10:42.079Z,8.90
2019-02-04T11:13:12.533Z,8.97
2019-02-04T11:15:41.732Z,8.67
2019-02-04T11:18:10.615Z,9.20
2019-02-04T11:20:40.206Z,8.87
2019-02-04T11:23:09.251Z,9.07
2019-02-04T11:25:37.839Z,9.57
2019-02-04T11:28:07.542Z,8.73
2019-02-04T11:30:39.393Z,7.63
2019-02-04T11:33:08.126Z,8.27
2019-02-04T11:35:36.730Z,8.93
2019-02-04T11:38:05.821Z,7.80
2019-02-04T11:40:36.897Z,8.33
2019-02-04T11:43:05.759Z,7.97
2019-02-04T11:45:34.424Z,9.00
2019-02-04T11:48:04.124Z,8.80
2019-02-04T11:50:32.721Z,7.90
2019-02-04T11:53:01.329Z,7.93
2019-02-04T11:55:29.917Z,7.67
2019-02-04T11:57:58.410Z,7.40
2019-02-04T12:00:29.564Z,7.37
2019-02-04T12:02:59.539Z,7.53
2019-02-04T12:05:28.122Z,8.03
2019-02-04T12:07:56.562Z,8.03
2019-02-04T12:10:44.568Z,6.63
2019-02-04T12:13:13.073Z,6.40
2019-02-04T12:15:41.718Z,7.77
2019-02-04T12:18:10.284Z,6.43
2019-02-04T12:20:39.946Z,6.70
2019-02-04T12:23:08.695Z,7.87
2019-02-04T12:25:37.601Z,6.63
2019-02-04T12:28:06.376Z,5.93
2019-02-04T12:30:37.728Z,5.90
2019-02-04T12:33:08.007Z,5.33
2019-02-04T12:35:36.750Z,4.80
2019-02-04T12:38:05.410Z,4.67
2019-02-04T12:40:34.436Z,5.07
2019-02-04T12:43:02.958Z,4.67
2019-02-04T12:45:40.560Z,4.80
2019-02-04T12:48:09.283Z,4.70
2019-02-04T12:50:37.791Z,4.57
2019-02-04T12:53:06.468Z,4.80
2019-02-04T12:55:35.269Z,4.60
2019-02-04T12:58:05.108Z,4.93
2019-02-04T13:00:33.664Z,4.67
2019-02-04T13:03:02.239Z,4.90
2019-02-04T13:05:42.328Z,4.53
2019-02-04T13:08:12.470Z,4.30
2019-02-04T13:10:40.976Z,4.70
2019-02-04T13:13:12.890Z,4.40
2019-02-04T13:15:41.467Z,5.07
2019-02-04T13:18:10.074Z,4.70
2019-02-04T13:20:39.222Z,4.10
2019-02-04T13:23:08.422Z,4.57
2019-02-04T13:25:36.907Z,4.50
2019-02-04T13:28:08.406Z,4.37
2019-02-04T13:30:37.022Z,4.97
2019-02-04T13:33:05.726Z,4.97
2019-02-04T13:35:34.518Z,4.90
2019-02-04T13:38:03.038Z,4.90
2019-02-04T13:40:31.761Z,4.37
2019-02-04T13:43:00.435Z,5.37
2019-02-04T13:45:29.216Z,4.90
2019-02-04T13:47:57.919Z,4.93
2019-02-04T13:50:26.614Z,4.57
2019-02-04T13:52:55.275Z,4.80
2019-02-04T13:55:32.664Z,5.10
2019-02-04T13:58:01.235Z,4.93
2019-02-04T14:00:30.299Z,4.43
2019-02-04T14:03:00.681Z,4.20
2019-02-04T14:05:31.508Z,4.10
2019-02-04T14:08:00.980Z,4.93
2019-02-04T14:10:32.175Z,4.20
2019-02-04T14:13:00.752Z,4.33
2019-02-04T14:15:29.543Z,4.50
2019-02-04T14:17:58.334Z,4.10
2019-02-04T14:20:27.178Z,4.10
2019-02-04T14:22:55.731Z,3.90
2019-02-04T14:25:24.337Z,3.97
2019-02-04T14:27:52.942Z,5.37
2019-02-04T14:30:33.298Z,5.00
2019-02-04T14:33:01.920Z,3.20
2019-02-04T14:35:30.766Z,3.43
2019-02-04T14:37:59.440Z,4.00
2019-02-04T14:40:28.102Z,3.83
2019-02-04T14:42:59.893Z,3.60
2019-02-04T14:45:44.484Z,3.50
2019-02-04T14:48:21.691Z,3.73
2019-02-04T14:51:01.656Z,3.33
2019-02-04T14:53:54.184Z,3.10
2019-02-04T14:56:37.395Z,3.63
2019-02-04T14:59:12.161Z,3.70
2019-02-04T15:01:55.555Z,3.37
2019-02-04T15:04:27.124Z,3.80
2019-02-04T15:06:58.646Z,3.10
2019-02-04T15:09:38.819Z,3.30
2019-02-04T15:12:16.083Z,3.47
2019-02-04T15:15:11.553Z,3.27
2019-02-04T15:17:43.072Z,3.70
2019-02-04T15:20:44.651Z,3.07
2019-02-04T15:23:37.142Z,5.50
2019-02-04T15:26:11.176Z,3.97
2019-02-04T15:28:45.362Z,3.07
2019-02-04T15:31:19.830Z,3.40
2019-02-04T15:33:54.106Z,3.83
2019-02-04T15:36:41.828Z,3.40
2019-02-04T15:39:19.087Z,3.60
2019-02-04T15:42:09.956Z,3.37
2019-02-04T15:44:53.404Z,3.33
2019-02-04T15:47:45.811Z,3.27
2019-02-04T15:50:23.224Z,3.23
2019-02-04T15:52:51.688Z,3.10
2019-02-04T15:55:20.140Z,3.03
2019-02-04T15:57:48.733Z,3.33
2019-02-04T16:00:17.622Z,3.47
2019-02-04T16:02:46.266Z,3.27
2019-02-04T16:05:14.846Z,3.17
2019-02-04T16:07:43.272Z,6.47
2019-02-04T16:10:14.800Z,5.93
2019-02-04T16:12:43.357Z,3.10
2019-02-04T16:15:14.279Z,3.47
2019-02-04T16:17:43.077Z,3.70
2019-02-04T16:20:17.391Z,3.47
2019-02-04T16:22:57.471Z,3.47
2019-02-04T16:25:16.235Z,3.33
2019-02-04T16:27:44.743Z,2.97
2019-02-04T16:30:18.511Z,3.50
2019-02-04T16:32:47.077Z,3.60
2019-02-04T16:35:19.772Z,5.60
2019-02-04T16:37:49.294Z,5.70
2019-02-04T16:40:19.809Z,4.07
2019-02-04T16:42:48.310Z,4.27
2019-02-04T16:45:22.286Z,3.93
2019-02-04T16:47:51.211Z,4.67
2019-02-04T16:50:21.799Z,4.67
2019-02-04T16:52:50.312Z,3.30
2019-02-04T16:55:18.855Z,3.70
2019-02-04T16:57:47.391Z,4.13
2019-02-04T17:00:27.468Z,3.73
2019-02-04T17:02:56.114Z,3.90
2019-02-04T17:05:25.698Z,3.70
2019-02-04T17:07:54.584Z,3.63
2019-02-04T17:10:25.241Z,3.40
2019-02-04T17:12:53.921Z,3.73
2019-02-04T17:15:25.532Z,4.00
2019-02-04T17:17:53.040Z,3.60
2019-02-04T17:20:24.351Z,4.00
2019-02-04T17:22:53.016Z,3.90
2019-02-04T17:25:21.516Z,3.80
2019-02-04T17:27:50.025Z,3.53
2019-02-04T17:30:21.864Z,3.50
2019-02-04T17:32:50.385Z,3.67
2019-02-04T17:35:18.886Z,3.50
2019-02-04T17:37:47.433Z,3.43
2019-02-04T17:40:17.992Z,3.63
2019-02-04T17:42:46.879Z,3.90
2019-02-04T17:45:17.123Z,4.30
2019-02-04T17:47:47.124Z,3.83
2019-02-04T17:50:17.968Z,4.00
2019-02-04T17:52:46.568Z,3.60
2019-02-04T17:55:19.719Z,3.97
2019-02-04T17:57:48.310Z,3.77
2019-02-04T18:00:21.147Z,3.30
2019-02-04T18:02:49.674Z,3.00
2019-02-04T18:05:18.344Z,10.30
2019-02-04T18:07:46.917Z,3.30
2019-02-04T18:10:17.711Z,4.27
2019-02-04T18:12:46.628Z,7.53
2019-02-04T18:15:20.892Z,4.47
2019-02-04T18:17:49.495Z,3.50
2019-02-04T18:20:18.327Z,3.80
2019-02-04T18:22:46.907Z,4.27
2019-02-04T18:25:19.971Z,4.30
2019-02-04T18:27:48.780Z,4.27
2019-02-04T18:30:26.565Z,4.40
2019-02-04T18:32:55.503Z,4.27
2019-02-04T18:35:24.407Z,4.40
2019-02-04T18:37:52.896Z,4.30
2019-02-04T18:40:23.627Z,4.30
2019-02-04T18:42:52.601Z,4.50
2019-02-04T18:45:26.842Z,4.50
2019-02-04T18:47:55.482Z,5.00
2019-02-04T18:50:24.770Z,4.83
2019-02-04T18:52:53.352Z,4.90
2019-02-04T18:55:24.899Z,4.90
2019-02-04T18:57:53.466Z,4.77
2019-02-04T19:00:26.875Z,4.80
2019-02-04T19:02:55.463Z,4.80
2019-02-04T19:05:26.733Z,5.00
2019-02-04T19:07:55.624Z,4.80
2019-02-04T19:10:24.607Z,5.30
2019-02-04T19:12:53.107Z,5.20
2019-02-04T19:15:26.568Z,4.60
2019-02-04T19:17:57.350Z,5.17
2019-02-04T19:20:26.015Z,4.93
2019-02-04T19:22:54.513Z,4.77
2019-02-04T19:25:23.190Z,5.43
2019-02-04T19:27:52.646Z,5.27
2019-02-04T19:30:27.611Z,5.10
2019-02-04T19:32:56.455Z,5.57
2019-02-04T19:35:25.083Z,5.40
2019-02-04T19:37:53.711Z,5.07
2019-02-04T19:40:22.273Z,5.13
2019-02-04T19:42:50.913Z,5.67
2019-02-04T19:45:21.463Z,5.07
2019-02-04T19:47:50.324Z,5.40
2019-02-04T19:50:24.521Z,5.83
2019-02-04T19:52:53.045Z,5.30
2019-02-04T19:55:22.024Z,5.30
2019-02-04T19:57:50.559Z,5.47
2019-02-04T20:00:20.829Z,5.07
2019-02-04T20:02:50.592Z,5.70
2019-02-04T20:05:21.136Z,5.77
2019-02-04T20:07:49.816Z,5.30
2019-02-04T20:10:19.808Z,5.43
2019-02-04T20:12:48.453Z,5.17
2019-02-04T20:15:19.742Z,5.17
2019-02-04T20:17:48.410Z,6.00
2019-02-04T20:20:16.985Z,6.20
2019-02-04T20:22:45.806Z,5.83
2019-02-04T20:25:17.247Z,5.90
2019-02-04T20:27:45.755Z,5.70
2019-02-04T20:30:23.058Z,6.30
2019-02-04T20:32:51.902Z,5.90
2019-02-04T20:35:20.554Z,5.73
2019-02-04T20:37:48.979Z,6.07
2019-02-04T20:40:20.577Z,5.67
2019-02-04T20:42:49.186Z,6.10
2019-02-04T20:45:18.581Z,6.67
2019-02-04T20:47:48.441Z,5.97
2019-02-04T20:50:19.698Z,5.97
2019-02-04T20:52:48.207Z,5.83
2019-02-04T20:55:16.807Z,6.00
2019-02-04T20:57:45.294Z,6.70
2019-02-04T21:00:19.883Z,6.13
2019-02-04T21:02:48.316Z,6.40
2019-02-04T21:05:17.819Z,6.40
2019-02-04T21:07:46.559Z,6.30
2019-02-04T21:10:17.726Z,6.23
2019-02-04T21:12:46.300Z,6.30
2019-02-04T21:15:17.165Z,6.30
2019-02-04T21:17:45.739Z,6.50
2019-02-04T21:20:22.912Z,6.27
2019-02-04T21:22:51.431Z,6.37
2019-02-04T21:25:20.155Z,6.23
2019-02-04T21:27:49.101Z,8.10
2019-02-04T21:30:25.845Z,6.20
2019-02-04T21:32:54.491Z,5.73
2019-02-04T21:35:23.157Z,6.53
2019-02-04T21:37:51.620Z,6.80
2019-02-04T21:40:20.963Z,6.43
2019-02-04T21:42:49.789Z,6.63
2019-02-04T21:45:20.299Z,6.30
2019-02-04T21:47:48.829Z,6.40
2019-02-04T21:50:22.823Z,6.30
2019-02-04T21:52:51.619Z,6.50
2019-02-04T21:55:20.800Z,6.53
2019-02-04T21:57:49.702Z,6.47
2019-02-04T22:00:21.005Z,5.97
2019-02-04T22:02:49.608Z,6.03
2019-02-04T22:05:21.111Z,6.40
2019-02-04T22:07:49.703Z,6.57
2019-02-04T22:10:20.669Z,6.30
2019-02-04T22:12:49.277Z,5.87
2019-02-04T22:15:17.905Z,6.50
2019-02-04T22:17:46.495Z,5.80
2019-02-04T22:20:16.771Z,5.73
2019-02-04T22:22:45.511Z,5.17
2019-02-04T22:25:19.797Z,4.93
2019-02-04T22:27:47.124Z,4.60
2019-02-04T22:30:18.132Z,5.43
2019-02-04T22:32:46.799Z,4.83
2019-02-04T22:35:15.290Z,5.33
2019-02-04T22:37:43.875Z,4.90
2019-02-04T22:40:18.226Z,4.70
2019-02-04T22:42:46.753Z,4.43
2019-02-04T22:45:16.911Z,4.57
2019-02-04T22:47:45.530Z,5.17
2019-02-04T22:50:22.588Z,4.43
2019-02-04T22:52:51.147Z,4.47
2019-02-04T22:55:31.029Z,4.70
2019-02-04T22:57:50.180Z,4.63
2019-02-04T23:00:44.100Z,5.00
2019-02-04T23:03:13.960Z,4.43
2019-02-04T23:05:42.906Z,4.53
2019-02-04T23:08:11.399Z,3.97
2019-02-04T23:10:39.870Z,4.63
2019-02-04T23:13:08.434Z,4.90
2019-02-04T23:15:36.942Z,5.00
2019-02-04T23:18:05.804Z,4.27
2019-02-04T23:20:34.327Z,4.40
2019-02-04T23:23:02.842Z,4.87
2019-02-04T23:25:42.634Z,4.70
2019-02-04T23:28:01.635Z,4.50
2019-02-04T23:30:30.152Z,4.60
2019-02-04T23:32:58.659Z,5.00
2019-02-04T23:35:27.171Z,4.53
2019-02-04T23:37:55.686Z,4.57
2019-02-04T23:40:24.203Z,4.53
2019-02-04T23:42:53.879Z,4.20
2019-02-04T23:45:23.482Z,5.00
2019-02-04T23:47:52.457Z,5.00
2019-02-04T23:50:20.878Z,4.73
2019-02-04T23:52:49.335Z,4.73
2019-02-04T23:55:17.752Z,4.30
2019-02-04T23:57:46.219Z,4.90
