createdAt,value
2022-07-31T00:00:19.549Z,98020.09
2022-07-31T00:03:03.959Z,98026.44
2022-07-31T00:05:31.306Z,98022.09
2022-07-31T00:07:58.781Z,98026.44
2022-07-31T00:10:26.076Z,98023.75
2022-07-31T00:12:53.220Z,98017.41
2022-07-31T00:15:20.320Z,98019.41
2022-07-31T00:17:47.887Z,98027.28
2022-07-31T00:20:17.159Z,98028.97
2022-07-31T00:22:46.892Z,98028.44
2022-07-31T00:25:15.632Z,98027.56
2022-07-31T00:27:43.264Z,98023.94
2022-07-31T00:30:13.127Z,98024.91
2022-07-31T00:32:40.682Z,98024.22
2022-07-31T00:35:08.800Z,98022.22
2022-07-31T00:37:37.734Z,98021.41
2022-07-31T00:40:09.753Z,98015.34
2022-07-31T00:42:37.011Z,98022.53
2022-07-31T00:45:04.913Z,98014.13
2022-07-31T00:47:32.730Z,98014.59
2022-07-31T00:50:01.023Z,98021.94
2022-07-31T00:52:28.047Z,98021.25
2022-07-31T00:54:54.891Z,98017.88
2022-07-31T00:57:22.040Z,98016.16
2022-07-31T00:59:48.954Z,98020.53
2022-07-31T01:02:15.777Z,98023.38
2022-07-31T01:04:44.610Z,98027.88
2022-07-31T01:07:12.804Z,98027.03
2022-07-31T01:09:39.733Z,98020.69
2022-07-31T01:12:27.372Z,98023.38
2022-07-31T01:14:58.144Z,98029.56
2022-07-31T01:17:27.704Z,98018.19
2022-07-31T01:19:55.004Z,98021.75
2022-07-31T01:22:56.414Z,98025.97
2022-07-31T01:25:54.651Z,98030.91
2022-07-31T01:28:45.973Z,98026.72
2022-07-31T01:31:27.996Z,98028.22
2022-07-31T01:34:13.956Z,98029.53
2022-07-31T01:36:47.071Z,98028.31
2022-07-31T01:39:13.930Z,98028.44
2022-07-31T01:41:46.267Z,98028.44
2022-07-31T01:44:15.567Z,98032.97
2022-07-31T01:46:44.859Z,98030.38
2022-07-31T01:49:13.054Z,98031.00
2022-07-31T01:51:43.352Z,98026.03
2022-07-31T01:54:11.746Z,98028.72
2022-07-31T01:56:40.277Z,98026.88
2022-07-31T01:59:20.680Z,98029.28
2022-07-31T02:01:51.852Z,98024.09
2022-07-31T02:04:19.986Z,98021.44
2022-07-31T02:06:49.012Z,98025.22
2022-07-31T02:09:19.564Z,98024.19
2022-07-31T02:12:05.383Z,98024.09
2022-07-31T02:14:35.858Z,98020.56
2022-07-31T02:17:03.420Z,98023.94
2022-07-31T02:19:31.159Z,98016.59
2022-07-31T02:21:59.656Z,98019.00
2022-07-31T02:24:26.833Z,98003.78
2022-07-31T02:26:54.971Z,98004.59
2022-07-31T02:29:24.103Z,97994.09
2022-07-31T02:32:03.196Z,97999.06
2022-07-31T02:34:32.375Z,97992.88
2022-07-31T02:37:01.929Z,97994.84
2022-07-31T02:39:31.259Z,97996.53
2022-07-31T02:42:01.450Z,97988.56
2022-07-31T02:44:31.922Z,97979.94
2022-07-31T02:47:02.507Z,97982.31
2022-07-31T02:49:30.517Z,97983.97
2022-07-31T02:51:58.611Z,97985.53
2022-07-31T02:54:26.441Z,97986.38
2022-07-31T02:56:53.750Z,97982.00
2022-07-31T02:59:22.333Z,97980.34
2022-07-31T03:01:49.120Z,97968.81
2022-07-31T03:04:16.053Z,97971.31
2022-07-31T03:06:43.565Z,97981.03
2022-07-31T03:09:10.421Z,97968.50
2022-07-31T03:11:37.484Z,97973.00
2022-07-31T03:14:07.475Z,97965.13
2022-07-31T03:16:35.984Z,97956.28
2022-07-31T03:19:04.271Z,97952.75
2022-07-31T03:21:33.036Z,97966.28
2022-07-31T03:24:00.607Z,97970.63
2022-07-31T03:26:30.414Z,97963.59
2022-07-31T03:29:01.920Z,97961.63
2022-07-31T03:31:30.164Z,97962.00
2022-07-31T03:33:57.325Z,97951.88
2022-07-31T03:36:24.625Z,97956.78
2022-07-31T03:38:51.442Z,97954.63
2022-07-31T03:41:18.276Z,97958.41
2022-07-31T03:43:47.806Z,97961.44
2022-07-31T03:46:17.400Z,97963.66
2022-07-31T03:48:44.935Z,97955.50
2022-07-31T03:51:13.403Z,97955.19
2022-07-31T03:53:40.934Z,97957.72
2022-07-31T03:56:08.128Z,97961.91
2022-07-31T03:58:36.691Z,97961.59
2022-07-31T04:01:06.256Z,97961.44
2022-07-31T04:03:38.288Z,97958.63
2022-07-31T04:06:05.196Z,97962.66
2022-07-31T04:08:32.029Z,97954.47
2022-07-31T04:10:59.271Z,97960.53
2022-07-31T04:13:26.110Z,97956.69
2022-07-31T04:15:52.947Z,97965.56
2022-07-31T04:18:20.023Z,97954.69
2022-07-31T04:20:46.905Z,97957.22
2022-07-31T04:23:13.759Z,97957.91
2022-07-31T04:25:40.877Z,97953.25
2022-07-31T04:28:07.697Z,97951.28
2022-07-31T04:30:34.488Z,97959.31
2022-07-31T04:33:01.584Z,97955.28
2022-07-31T04:35:28.428Z,97955.84
2022-07-31T04:37:55.287Z,97960.66
2022-07-31T04:40:22.418Z,97960.50
2022-07-31T04:42:49.274Z,97954.69
2022-07-31T04:45:16.171Z,97947.19
2022-07-31T04:47:43.255Z,97952.06
2022-07-31T04:50:10.213Z,97945.22
2022-07-31T04:52:37.040Z,97949.97
2022-07-31T04:55:05.871Z,97955.56
2022-07-31T04:57:32.662Z,97953.25
2022-07-31T05:00:01.381Z,97954.00
2022-07-31T05:02:28.728Z,97959.97
2022-07-31T05:04:56.932Z,97958.34
2022-07-31T05:07:27.641Z,97959.03
2022-07-31T05:09:56.882Z,97968.75
2022-07-31T05:12:23.709Z,97964.38
2022-07-31T05:14:50.568Z,97955.19
2022-07-31T05:17:17.589Z,97956.91
2022-07-31T05:19:44.399Z,97957.28
2022-07-31T05:22:11.634Z,97958.97
2022-07-31T05:24:38.832Z,97953.31
2022-07-31T05:27:05.755Z,97951.66
2022-07-31T05:29:33.449Z,97957.72
2022-07-31T05:32:01.497Z,97957.56
2022-07-31T05:34:30.119Z,97946.19
2022-07-31T05:37:01.701Z,97947.72
2022-07-31T05:39:29.487Z,97951.38
2022-07-31T05:41:56.460Z,97960.59
2022-07-31T05:44:23.284Z,97958.25
2022-07-31T05:49:16.226Z,97973.59
2022-07-31T05:51:44.622Z,97969.25
2022-07-31T05:54:11.912Z,97979.28
2022-07-31T05:56:38.727Z,97974.63
2022-07-31T05:59:05.590Z,97972.47
2022-07-31T06:01:32.755Z,97976.38
2022-07-31T06:03:59.661Z,97975.34
2022-07-31T06:06:26.488Z,97976.38
2022-07-31T06:08:53.502Z,97988.75
2022-07-31T06:11:20.874Z,97991.78
2022-07-31T06:13:47.788Z,97996.75
2022-07-31T06:16:15.524Z,97997.94
2022-07-31T06:18:42.773Z,98000.47
2022-07-31T06:23:37.360Z,97999.66
2022-07-31T06:26:04.817Z,98009.06
2022-07-31T06:28:47.434Z,97996.31
2022-07-31T06:31:19.089Z,98008.94
2022-07-31T06:33:48.315Z,98003.31
2022-07-31T06:36:17.317Z,98005.53
2022-07-31T06:38:44.268Z,98004.53
2022-07-31T06:41:11.107Z,98013.63
2022-07-31T06:43:38.631Z,98010.44
2022-07-31T06:46:05.467Z,98006.63
2022-07-31T06:48:32.280Z,98004.59
2022-07-31T06:51:21.148Z,98009.66
2022-07-31T06:53:49.191Z,98005.31
2022-07-31T06:56:16.439Z,98004.34
2022-07-31T06:58:43.267Z,98008.38
2022-07-31T07:01:10.135Z,97999.50
2022-07-31T07:03:37.178Z,98004.84
2022-07-31T07:06:04.205Z,98000.13
2022-07-31T07:08:31.073Z,98007.53
2022-07-31T07:10:58.124Z,98009.53
2022-07-31T07:13:45.609Z,98002.75
2022-07-31T07:16:14.490Z,98004.28
2022-07-31T07:18:43.142Z,98008.38
2022-07-31T07:21:10.634Z,98015.09
2022-07-31T07:23:38.076Z,98010.06
2022-07-31T07:26:05.871Z,98015.59
2022-07-31T07:28:32.972Z,98017.28
2022-07-31T07:31:00.149Z,98015.78
2022-07-31T07:33:41.604Z,98019.09
2022-07-31T07:36:24.189Z,98018.94
2022-07-31T07:38:55.389Z,98017.28
2022-07-31T07:41:24.199Z,98027.19
2022-07-31T07:43:52.316Z,98025.03
2022-07-31T07:46:21.356Z,98029.38
2022-07-31T07:48:50.822Z,98025.50
2022-07-31T07:51:18.255Z,98029.19
2022-07-31T07:53:45.106Z,98032.38
2022-07-31T07:56:12.337Z,98035.56
2022-07-31T07:58:39.583Z,98029.03
2022-07-31T08:01:06.567Z,98031.41
2022-07-31T08:03:50.791Z,98022.81
2022-07-31T08:06:20.182Z,98024.81
2022-07-31T08:08:47.390Z,98037.84
2022-07-31T08:11:17.263Z,98038.00
2022-07-31T08:13:50.070Z,98039.81
2022-07-31T08:16:19.340Z,98039.63
2022-07-31T08:30:45.688Z,98036.94
2022-07-31T08:33:12.857Z,98037.81
2022-07-31T08:35:39.795Z,98035.97
2022-07-31T08:38:12.408Z,98028.78
2022-07-31T08:40:43.210Z,98033.66
2022-07-31T08:43:31.084Z,98033.69
2022-07-31T08:46:02.943Z,98027.66
2022-07-31T08:48:33.395Z,98028.03
2022-07-31T08:51:04.295Z,98034.91
2022-07-31T08:53:35.864Z,98036.94
2022-07-31T08:56:05.517Z,98034.25
2022-07-31T08:58:37.264Z,98036.72
2022-07-31T09:01:06.856Z,98037.25
2022-07-31T09:03:35.354Z,98035.59
2022-07-31T09:06:02.181Z,98042.31
2022-07-31T09:08:36.178Z,98043.47
2022-07-31T09:11:11.196Z,98046.81
2022-07-31T09:13:38.724Z,98045.25
2022-07-31T09:16:06.630Z,98049.69
2022-07-31T09:18:33.710Z,98043.34
2022-07-31T09:21:04.498Z,98046.97
2022-07-31T09:23:32.287Z,98050.34
2022-07-31T09:26:05.236Z,98049.59
2022-07-31T09:28:36.474Z,98044.03
2022-07-31T09:31:05.328Z,98045.75
2022-07-31T09:33:32.786Z,98035.59
2022-07-31T09:36:00.570Z,98045.88
2022-07-31T09:38:36.221Z,98037.34
2022-07-31T09:42:01.261Z,98041.66
2022-07-31T09:44:16.253Z,98042.59
2022-07-31T09:46:45.810Z,98033.28
2022-07-31T09:49:12.854Z,98033.81
2022-07-31T09:51:41.084Z,98035.66
2022-07-31T09:54:09.269Z,98029.69
2022-07-31T09:56:36.238Z,98034.00
2022-07-31T09:59:03.559Z,98037.50
2022-07-31T10:01:33.595Z,98040.69
2022-07-31T10:04:01.575Z,98041.47
2022-07-31T10:06:31.777Z,98046.03
2022-07-31T10:09:02.323Z,98040.47
2022-07-31T10:11:31.760Z,98033.94
2022-07-31T10:14:03.051Z,98043.88
2022-07-31T10:16:35.655Z,98046.41
2022-07-31T10:19:03.969Z,98051.34
2022-07-31T10:21:38.123Z,98046.28
2022-07-31T10:24:07.452Z,98051.84
2022-07-31T10:26:59.171Z,98051.00
2022-07-31T10:29:23.025Z,98045.81
2022-07-31T10:31:50.164Z,98049.66
2022-07-31T10:34:17.438Z,98051.50
2022-07-31T10:36:47.189Z,98059.22
2022-07-31T10:39:31.564Z,98061.94
2022-07-31T10:42:36.621Z,98053.75
2022-07-31T10:45:13.957Z,98060.44
2022-07-31T10:47:48.034Z,98062.47
2022-07-31T10:50:24.679Z,98066.59
2022-07-31T10:52:52.881Z,98056.28
2022-07-31T10:55:25.898Z,98069.53
2022-07-31T10:57:56.639Z,98064.34
2022-07-31T11:00:28.359Z,98079.44
2022-07-31T11:02:57.439Z,98082.59
2022-07-31T11:05:26.050Z,98062.25
2022-07-31T11:08:04.708Z,98088.41
2022-07-31T11:10:32.109Z,98088.00
2022-07-31T11:13:07.617Z,98087.28
2022-07-31T11:15:35.081Z,98092.19
2022-07-31T11:18:25.013Z,98097.88
2022-07-31T11:21:09.432Z,98091.34
2022-07-31T11:23:55.998Z,98103.47
2022-07-31T11:26:32.403Z,98093.53
2022-07-31T11:29:59.262Z,98091.28
2022-07-31T11:31:50.305Z,98093.91
2022-07-31T11:34:17.364Z,98092.34
2022-07-31T11:36:49.269Z,98093.88
2022-07-31T11:39:18.502Z,98095.72
2022-07-31T11:41:47.419Z,98087.97
2022-07-31T11:44:20.842Z,98094.53
2022-07-31T11:46:50.322Z,98098.25
2022-07-31T11:49:47.853Z,98096.22
2022-07-31T11:52:30.636Z,98100.06
2022-07-31T11:55:15.786Z,98109.53
2022-07-31T11:57:52.475Z,98106.13
2022-07-31T12:00:26.115Z,98106.41
2022-07-31T12:02:58.557Z,98112.19
2022-07-31T12:05:38.618Z,98118.09
2022-07-31T12:08:08.173Z,98110.06
2022-07-31T12:10:35.442Z,98106.09
2022-07-31T12:13:02.961Z,98111.34
2022-07-31T12:15:30.191Z,98116.72
2022-07-31T12:18:08.018Z,98114.97
2022-07-31T12:20:36.812Z,98111.34
2022-07-31T12:23:06.007Z,98121.59
2022-07-31T12:25:43.159Z,98121.06
2022-07-31T12:28:14.113Z,98122.72
2022-07-31T12:30:41.820Z,98113.06
2022-07-31T12:33:10.371Z,98115.38
2022-07-31T12:35:56.407Z,98121.19
2022-07-31T12:38:45.380Z,98123.63
2022-07-31T12:41:13.825Z,98127.50
2022-07-31T12:43:51.927Z,98124.78
2022-07-31T12:46:21.651Z,98125.63
2022-07-31T12:48:48.601Z,98122.59
2022-07-31T12:51:16.975Z,98120.78
2022-07-31T12:53:44.373Z,98121.94
2022-07-31T12:56:12.098Z,98116.22
2022-07-31T12:58:38.998Z,98121.09
2022-07-31T13:01:06.053Z,98112.72
2022-07-31T13:03:46.105Z,98102.66
2022-07-31T13:06:14.239Z,98126.91
2022-07-31T13:08:43.914Z,98134.78
2022-07-31T13:11:11.228Z,98124.81
2022-07-31T13:13:38.270Z,98132.00
2022-07-31T13:16:05.582Z,98134.88
2022-07-31T13:18:34.058Z,98123.94
2022-07-31T13:21:01.805Z,98130.63
2022-07-31T13:23:28.719Z,98130.41
2022-07-31T13:25:56.895Z,98132.19
2022-07-31T13:28:23.999Z,98141.22
2022-07-31T13:30:54.766Z,98136.53
2022-07-31T13:33:22.238Z,98138.94
2022-07-31T13:35:49.301Z,98146.53
2022-07-31T13:38:16.316Z,98140.19
2022-07-31T13:41:01.874Z,98127.50
2022-07-31T13:43:28.956Z,98134.13
2022-07-31T13:45:55.961Z,98141.06
2022-07-31T13:48:22.758Z,98131.50
2022-07-31T13:50:49.995Z,98134.53
2022-07-31T13:53:17.158Z,98132.34
2022-07-31T13:55:47.183Z,98135.38
2022-07-31T13:58:17.830Z,98132.00
2022-07-31T14:00:44.763Z,98133.31
2022-07-31T14:03:13.041Z,98131.19
2022-07-31T14:05:45.379Z,98127.16
2022-07-31T14:08:30.220Z,98136.44
2022-07-31T14:11:02.347Z,98138.63
2022-07-31T14:13:29.474Z,98151.69
2022-07-31T14:15:56.645Z,98151.13
2022-07-31T14:18:24.162Z,98150.25
2022-07-31T14:20:51.153Z,98145.75
2022-07-31T14:23:18.266Z,98144.16
2022-07-31T14:25:45.425Z,98136.09
2022-07-31T14:28:12.480Z,98144.38
2022-07-31T14:30:45.721Z,98154.72
2022-07-31T14:33:14.244Z,98141.00
2022-07-31T14:35:42.439Z,98146.97
2022-07-31T14:38:09.283Z,98144.25
2022-07-31T14:40:36.769Z,98139.19
2022-07-31T14:43:03.806Z,98145.06
2022-07-31T14:45:30.891Z,98149.09
2022-07-31T14:47:58.062Z,98153.44
2022-07-31T14:50:25.139Z,98164.94
2022-07-31T14:52:52.099Z,98163.56
2022-07-31T14:55:19.901Z,98161.84
2022-07-31T14:57:46.903Z,98156.03
2022-07-31T15:00:15.034Z,98152.91
2022-07-31T15:02:43.467Z,98155.44
2022-07-31T15:06:39.501Z,98160.81
2022-07-31T15:07:59.177Z,98159.28
2022-07-31T15:10:26.060Z,98162.28
2022-07-31T15:12:53.073Z,98167.56
2022-07-31T15:15:20.306Z,98168.88
2022-07-31T15:17:47.243Z,98165.59
2022-07-31T15:20:14.715Z,98171.97
2022-07-31T15:22:41.976Z,98168.03
2022-07-31T15:25:10.205Z,98168.81
2022-07-31T15:27:38.183Z,98186.50
2022-07-31T15:30:07.703Z,98183.84
2022-07-31T15:32:39.317Z,98184.66
2022-07-31T15:35:09.571Z,98177.84
2022-07-31T15:37:38.478Z,98171.28
2022-07-31T15:40:11.308Z,98187.34
2022-07-31T15:42:40.812Z,98187.88
2022-07-31T15:45:12.761Z,98182.50
2022-07-31T15:47:40.823Z,98185.34
2022-07-31T15:50:09.922Z,98183.88
2022-07-31T15:52:37.233Z,98188.63
2022-07-31T15:55:06.254Z,98192.94
2022-07-31T15:57:33.368Z,98191.19
2022-07-31T16:00:00.589Z,98192.97
2022-07-31T16:02:27.830Z,98198.78
2022-07-31T16:04:58.572Z,98203.03
2022-07-31T16:08:31.994Z,98192.78
2022-07-31T16:10:18.323Z,98200.13
2022-07-31T16:12:46.477Z,98202.88
2022-07-31T16:15:13.992Z,98203.72
2022-07-31T16:17:41.459Z,98211.19
2022-07-31T16:20:12.048Z,98207.03
2022-07-31T16:22:40.871Z,98215.81
2022-07-31T16:25:10.072Z,98217.16
2022-07-31T16:27:38.129Z,98214.53
2022-07-31T16:30:07.272Z,98219.63
2022-07-31T16:32:34.256Z,98218.94
2022-07-31T16:35:01.892Z,98215.00
2022-07-31T16:37:52.686Z,98214.56
2022-07-31T16:40:28.983Z,98221.06
2022-07-31T16:43:01.167Z,98216.44
2022-07-31T16:45:29.552Z,98225.28
2022-07-31T16:47:56.846Z,98225.16
2022-07-31T16:50:23.947Z,98230.22
2022-07-31T16:52:54.642Z,98232.75
2022-07-31T16:55:55.791Z,98240.75
2022-07-31T16:58:11.685Z,98245.97
2022-07-31T17:00:39.653Z,98241.75
2022-07-31T17:03:06.702Z,98235.31
2022-07-31T17:05:53.853Z,98234.84
2022-07-31T17:08:20.710Z,98223.91
2022-07-31T17:10:51.210Z,98222.19
2022-07-31T17:13:21.200Z,98218.25
2022-07-31T17:15:48.049Z,98224.44
2022-07-31T17:18:14.958Z,98221.63
2022-07-31T17:20:46.999Z,98228.00
2022-07-31T17:23:14.315Z,98225.44
2022-07-31T17:25:42.720Z,98230.09
2022-07-31T17:28:14.723Z,98243.03
2022-07-31T17:30:42.666Z,98240.09
2022-07-31T17:33:09.541Z,98238.81
2022-07-31T17:35:36.561Z,98239.22
2022-07-31T17:38:03.993Z,98244.84
2022-07-31T17:40:42.996Z,98256.25
2022-07-31T17:43:10.780Z,98252.31
2022-07-31T17:45:59.570Z,98250.06
2022-07-31T17:48:25.803Z,98251.28
2022-07-31T17:50:54.339Z,98254.06
2022-07-31T17:53:21.399Z,98262.78
2022-07-31T17:55:51.479Z,98257.53
2022-07-31T17:58:18.845Z,98250.19
2022-07-31T18:00:45.863Z,98262.41
2022-07-31T18:03:13.075Z,98254.56
2022-07-31T18:05:39.960Z,98255.78
2022-07-31T18:08:06.951Z,98256.19
2022-07-31T18:10:53.435Z,98252.09
2022-07-31T18:13:21.152Z,98265.97
2022-07-31T18:15:48.370Z,98263.72
2022-07-31T18:18:15.486Z,98262.44
2022-07-31T18:20:45.244Z,98265.63
2022-07-31T18:23:12.462Z,98262.06
2022-07-31T18:25:41.359Z,98261.50
2022-07-31T18:28:09.029Z,98260.06
2022-07-31T18:30:38.893Z,98267.88
2022-07-31T18:33:06.168Z,98269.22
2022-07-31T18:35:33.261Z,98264.28
2022-07-31T18:38:00.409Z,98268.03
2022-07-31T18:40:27.256Z,98269.41
2022-07-31T18:42:54.184Z,98276.81
2022-07-31T18:45:23.645Z,98272.84
2022-07-31T18:47:50.668Z,98272.03
2022-07-31T18:50:59.051Z,98279.53
2022-07-31T18:53:04.737Z,98280.75
2022-07-31T18:55:31.580Z,98278.25
2022-07-31T18:57:59.512Z,98283.81
2022-07-31T19:00:26.726Z,98289.41
2022-07-31T19:02:53.606Z,98286.84
2022-07-31T19:05:21.462Z,98290.63
2022-07-31T19:07:50.205Z,98289.06
2022-07-31T19:10:29.173Z,98286.69
2022-07-31T19:12:57.245Z,98297.34
2022-07-31T19:15:24.103Z,98292.72
2022-07-31T19:17:50.881Z,98302.16
2022-07-31T19:20:56.193Z,98301.47
2022-07-31T19:23:06.922Z,98305.22
2022-07-31T19:26:02.846Z,98305.22
2022-07-31T19:28:27.490Z,98301.72
2022-07-31T19:30:54.953Z,98310.81
2022-07-31T19:33:21.896Z,98312.63
2022-07-31T19:35:55.242Z,98313.59
2022-07-31T19:38:25.844Z,98310.09
2022-07-31T19:40:52.735Z,98313.00
2022-07-31T19:43:20.284Z,98305.13
2022-07-31T19:46:09.634Z,98304.16
2022-07-31T19:48:36.697Z,98308.53
2022-07-31T19:51:04.312Z,98306.63
2022-07-31T19:53:31.613Z,98300.66
2022-07-31T19:56:00.438Z,98308.53
2022-07-31T19:58:27.499Z,98311.91
2022-07-31T20:00:54.328Z,98301.38
2022-07-31T20:03:21.337Z,98306.59
2022-07-31T20:05:48.464Z,98305.59
2022-07-31T20:08:15.293Z,98296.75
2022-07-31T20:10:42.127Z,98302.94
2022-07-31T20:13:09.319Z,98313.47
2022-07-31T20:15:51.552Z,98311.53
2022-07-31T20:18:27.984Z,98307.16
2022-07-31T20:20:57.340Z,98306.94
2022-07-31T20:23:25.721Z,98306.09
2022-07-31T20:25:53.226Z,98300.50
2022-07-31T20:28:27.118Z,98300.16
2022-07-31T20:30:54.510Z,98301.72
2022-07-31T20:33:21.525Z,98297.38
2022-07-31T20:35:50.338Z,98298.94
2022-07-31T20:38:24.427Z,98291.06
2022-07-31T20:40:55.339Z,98289.94
2022-07-31T20:43:25.080Z,98285.34
2022-07-31T20:45:52.985Z,98286.44
2022-07-31T20:48:22.571Z,98286.34
2022-07-31T20:50:50.332Z,98284.25
2022-07-31T20:53:17.552Z,98285.94
2022-07-31T20:55:47.536Z,98277.25
2022-07-31T20:58:14.714Z,98275.28
2022-07-31T21:00:42.223Z,98277.25
2022-07-31T21:03:09.166Z,98278.19
2022-07-31T21:05:36.305Z,98280.75
2022-07-31T21:08:03.253Z,98276.50
2022-07-31T21:10:30.245Z,98278.34
2022-07-31T21:12:57.909Z,98282.56
2022-07-31T21:15:42.010Z,98283.53
2022-07-31T21:18:16.557Z,98282.69
2022-07-31T21:20:51.644Z,98282.56
2022-07-31T21:23:25.031Z,98276.50
2022-07-31T21:25:58.366Z,98279.28
2022-07-31T21:28:27.554Z,98280.16
2022-07-31T21:30:56.380Z,98283.78
2022-07-31T21:33:24.984Z,98277.75
2022-07-31T21:35:53.337Z,98292.75
2022-07-31T21:38:20.983Z,98287.44
2022-07-31T21:40:48.841Z,98285.72
2022-07-31T21:43:22.084Z,98283.91
2022-07-31T21:45:57.586Z,98285.50
2022-07-31T21:48:30.808Z,98288.28
2022-07-31T21:50:58.847Z,98292.63
2022-07-31T21:53:25.808Z,98288.00
2022-07-31T21:55:52.926Z,98286.06
2022-07-31T21:58:19.978Z,98288.00
2022-07-31T22:00:47.269Z,98289.56
2022-07-31T22:03:14.455Z,98288.00
2022-07-31T22:06:00.137Z,98286.56
2022-07-31T22:08:27.212Z,98285.72
2022-07-31T22:10:54.435Z,98282.50
2022-07-31T22:13:21.307Z,98284.56
2022-07-31T22:15:58.168Z,98287.94
2022-07-31T22:18:32.906Z,98289.16
2022-07-31T22:21:02.837Z,98291.81
2022-07-31T22:23:29.886Z,98281.88
2022-07-31T22:25:57.696Z,98282.50
2022-07-31T22:28:25.872Z,98282.50
2022-07-31T22:30:53.686Z,98286.09
2022-07-31T22:33:21.773Z,98276.56
2022-07-31T22:35:58.777Z,98291.56
2022-07-31T22:38:29.823Z,98289.75
2022-07-31T22:41:01.412Z,98286.38
2022-07-31T22:44:12.151Z,98289.03
2022-07-31T22:46:16.569Z,98286.09
2022-07-31T22:48:45.383Z,98291.31
2022-07-31T22:51:15.012Z,98293.72
2022-07-31T22:53:43.823Z,98284.06
2022-07-31T22:56:10.725Z,98280.53
2022-07-31T22:58:37.556Z,98278.97
2022-07-31T23:01:04.922Z,98281.78
2022-07-31T23:03:31.749Z,98282.59
2022-07-31T23:06:03.673Z,98280.31
2022-07-31T23:08:45.575Z,98284.09
2022-07-31T23:11:12.821Z,98285.75
2022-07-31T23:13:39.750Z,98281.44
2022-07-31T23:16:06.862Z,98280.44
2022-07-31T23:18:33.658Z,98279.16
2022-07-31T23:21:00.486Z,98279.97
2022-07-31T23:23:27.555Z,98280.47
2022-07-31T23:25:54.666Z,98287.63
2022-07-31T23:28:21.524Z,98283.97
2022-07-31T23:30:48.584Z,98289.69
2022-07-31T23:33:17.007Z,98283.63
2022-07-31T23:35:44.243Z,98290.78
2022-07-31T23:38:11.286Z,98289.94
2022-07-31T23:40:38.252Z,98292.88
2022-07-31T23:43:05.102Z,98299.88
2022-07-31T23:45:32.134Z,98297.56
2022-07-31T23:47:59.140Z,98297.22
2022-07-31T23:50:26.827Z,98293.09
2022-07-31T23:52:53.816Z,98302.91
2022-07-31T23:55:20.827Z,98301.34
2022-07-31T23:57:47.948Z,98307.38
