createdAt,value
2019-01-23T00:00:32.059Z,95.80
2019-01-23T00:03:00.748Z,95.80
2019-01-23T00:05:29.708Z,95.90
2019-01-23T00:07:58.576Z,95.90
2019-01-23T00:10:27.304Z,95.90
2019-01-23T00:12:55.984Z,96.00
2019-01-23T00:15:25.537Z,96.00
2019-01-23T00:17:54.482Z,96.00
2019-01-23T00:20:23.236Z,96.00
2019-01-23T00:22:51.951Z,96.00
2019-01-23T00:25:20.638Z,96.00
2019-01-23T00:27:49.342Z,96.10
2019-01-23T00:30:18.207Z,96.10
2019-01-23T00:32:46.905Z,96.00
2019-01-23T00:35:15.636Z,96.00
2019-01-23T00:37:44.790Z,96.10
2019-01-23T00:40:13.555Z,96.10
2019-01-23T00:42:42.706Z,96.20
2019-01-23T00:45:11.718Z,96.10
2019-01-23T00:47:41.646Z,96.10
2019-01-23T00:50:10.658Z,96.10
2019-01-23T00:52:39.486Z,96.10
2019-01-23T00:55:10.131Z,96.10
2019-01-23T00:57:38.814Z,96.10
2019-01-23T01:00:17.827Z,96.20
2019-01-23T01:02:46.929Z,96.20
2019-01-23T01:05:16.504Z,96.20
2019-01-23T01:07:45.285Z,96.20
2019-01-23T01:10:14.919Z,96.20
2019-01-23T01:12:43.741Z,96.30
2019-01-23T01:15:13.466Z,96.20
2019-01-23T01:17:42.515Z,96.30
2019-01-23T01:20:11.794Z,96.30
2019-01-23T01:22:40.887Z,96.30
2019-01-23T01:25:12.118Z,96.20
2019-01-23T01:27:40.867Z,96.20
2019-01-23T01:30:15.779Z,96.30
2019-01-23T01:32:44.483Z,96.40
2019-01-23T01:35:13.269Z,96.30
2019-01-23T01:37:42.123Z,96.30
2019-01-23T01:40:12.558Z,96.20
2019-01-23T01:42:41.474Z,96.20
2019-01-23T01:45:10.572Z,96.20
2019-01-23T01:47:39.330Z,96.10
2019-01-23T01:50:11.074Z,96.20
2019-01-23T01:52:39.977Z,96.30
2019-01-23T01:55:09.046Z,96.30
2019-01-23T01:57:37.841Z,96.30
2019-01-23T02:00:12.578Z,96.30
2019-01-23T02:02:41.260Z,96.20
2019-01-23T02:05:10.538Z,96.20
2019-01-23T02:07:39.390Z,96.20
2019-01-23T02:10:10.494Z,96.20
2019-01-23T02:12:39.284Z,96.20
2019-01-23T02:15:09.469Z,96.30
2019-01-23T02:17:38.234Z,96.20
2019-01-23T02:20:10.299Z,96.30
2019-01-23T02:22:39.540Z,96.30
2019-01-23T02:25:09.039Z,96.30
2019-01-23T02:27:38.162Z,96.20
2019-01-23T02:30:08.840Z,96.20
2019-01-23T02:32:37.904Z,96.10
2019-01-23T02:35:08.693Z,96.10
2019-01-23T02:37:37.462Z,96.10
2019-01-23T02:40:08.555Z,96.00
2019-01-23T02:42:40.786Z,96.00
2019-01-23T02:45:09.862Z,96.00
2019-01-23T02:47:38.534Z,96.00
2019-01-23T02:50:07.473Z,95.90
2019-01-23T02:52:36.623Z,95.80
2019-01-23T02:55:06.219Z,95.90
2019-01-23T02:57:34.909Z,95.90
2019-01-23T03:00:05.044Z,95.90
2019-01-23T03:02:35.697Z,95.80
2019-01-23T03:05:05.269Z,95.90
2019-01-23T03:07:34.296Z,95.90
2019-01-23T03:10:03.440Z,96.00
2019-01-23T03:12:32.255Z,96.00
2019-01-23T03:15:03.325Z,96.00
2019-01-23T03:17:32.078Z,96.00
2019-01-23T03:20:01.101Z,95.80
2019-01-23T03:22:29.913Z,95.90
2019-01-23T03:24:58.619Z,95.90
2019-01-23T03:27:27.325Z,95.90
2019-01-23T03:29:56.542Z,96.00
2019-01-23T03:32:25.251Z,96.00
2019-01-23T03:34:53.931Z,96.10
2019-01-23T03:37:22.884Z,96.00
2019-01-23T03:39:51.814Z,95.80
2019-01-23T03:42:20.745Z,95.80
2019-01-23T03:44:49.772Z,96.00
2019-01-23T03:47:18.440Z,96.30
2019-01-23T03:49:47.212Z,96.00
2019-01-23T03:52:15.937Z,96.10
2019-01-23T03:54:44.772Z,96.00
2019-01-23T03:57:13.577Z,96.00
2019-01-23T03:59:42.402Z,96.00
2019-01-23T04:02:11.183Z,95.90
2019-01-23T04:04:40.118Z,95.90
2019-01-23T04:07:08.827Z,95.90
2019-01-23T04:09:37.507Z,95.90
2019-01-23T04:12:06.211Z,95.90
2019-01-23T04:14:34.970Z,96.00
2019-01-23T04:17:03.764Z,95.80
2019-01-23T04:19:32.453Z,95.70
2019-01-23T04:22:01.158Z,95.80
2019-01-23T04:24:30.071Z,95.70
2019-01-23T04:26:58.952Z,95.70
2019-01-23T04:29:27.991Z,95.70
2019-01-23T04:31:59.796Z,95.50
2019-01-23T04:34:28.494Z,95.40
2019-01-23T04:36:59.782Z,95.60
2019-01-23T04:39:28.446Z,95.60
2019-01-23T04:42:00.721Z,95.40
2019-01-23T04:44:29.561Z,95.40
2019-01-23T04:46:58.326Z,95.20
2019-01-23T04:49:27.065Z,94.90
2019-01-23T04:52:04.408Z,94.70
2019-01-23T04:54:33.052Z,95.00
2019-01-23T04:57:03.335Z,95.20
2019-01-23T04:59:32.031Z,95.10
2019-01-23T05:02:03.638Z,95.00
2019-01-23T05:04:32.390Z,95.20
2019-01-23T05:07:01.129Z,95.30
2019-01-23T05:09:30.063Z,95.20
2019-01-23T05:12:00.379Z,95.00
2019-01-23T05:14:29.353Z,94.90
2019-01-23T05:16:58.288Z,95.20
2019-01-23T05:19:26.957Z,95.20
2019-01-23T05:22:00.155Z,95.00
2019-01-23T05:24:28.829Z,94.70
2019-01-23T05:26:57.544Z,94.90
2019-01-23T05:29:26.265Z,95.00
2019-01-23T05:31:55.186Z,94.90
2019-01-23T05:34:23.867Z,94.80
2019-01-23T05:36:56.528Z,94.90
2019-01-23T05:39:24.695Z,94.90
2019-01-23T05:41:53.641Z,95.20
2019-01-23T05:44:22.875Z,94.80
2019-01-23T05:46:59.423Z,94.90
2019-01-23T05:49:28.446Z,94.80
2019-01-23T05:51:57.298Z,94.60
2019-01-23T05:54:25.972Z,94.90
2019-01-23T05:56:54.927Z,95.00
2019-01-23T05:59:25.011Z,94.80
2019-01-23T06:01:53.867Z,94.90
2019-01-23T06:04:22.655Z,95.10
2019-01-23T06:06:53.634Z,95.20
2019-01-23T06:09:22.847Z,94.90
2019-01-23T06:11:51.681Z,95.00
2019-01-23T06:14:20.542Z,95.10
2019-01-23T06:16:49.789Z,95.00
2019-01-23T06:19:18.558Z,95.10
2019-01-23T06:21:47.912Z,95.30
2019-01-23T06:24:16.583Z,95.10
2019-01-23T06:26:45.249Z,95.10
2019-01-23T06:29:13.995Z,95.30
2019-01-23T06:31:43.190Z,95.30
2019-01-23T06:34:11.874Z,95.00
2019-01-23T06:36:40.722Z,95.20
2019-01-23T06:39:09.470Z,95.10
2019-01-23T06:41:38.721Z,95.10
2019-01-23T06:44:07.444Z,95.10
2019-01-23T06:46:36.159Z,94.90
2019-01-23T06:49:04.852Z,94.90
2019-01-23T06:51:33.652Z,95.00
2019-01-23T06:54:02.609Z,94.90
2019-01-23T06:56:31.511Z,94.90
2019-01-23T06:59:00.598Z,94.80
2019-01-23T07:01:30.509Z,94.90
2019-01-23T07:03:59.446Z,95.00
2019-01-23T07:06:28.149Z,95.10
2019-01-23T07:08:56.821Z,95.10
2019-01-23T07:11:25.558Z,95.20
2019-01-23T07:13:54.249Z,95.10
2019-01-23T07:16:22.994Z,95.10
2019-01-23T07:18:51.714Z,95.20
2019-01-23T07:21:20.684Z,95.10
2019-01-23T07:23:49.595Z,95.20
2019-01-23T07:26:18.367Z,95.00
2019-01-23T07:28:49.353Z,95.10
2019-01-23T07:31:17.770Z,95.10
2019-01-23T07:33:46.454Z,95.00
2019-01-23T07:36:15.270Z,95.10
2019-01-23T07:38:44.195Z,95.10
2019-01-23T07:41:12.942Z,95.20
2019-01-23T07:43:41.662Z,95.00
2019-01-23T07:46:10.631Z,94.90
2019-01-23T07:48:39.347Z,94.90
2019-01-23T07:51:08.298Z,94.90
2019-01-23T07:53:37.208Z,94.80
2019-01-23T07:56:06.511Z,94.60
2019-01-23T07:58:35.893Z,94.70
2019-01-23T08:01:04.857Z,94.60
2019-01-23T08:03:34.552Z,94.50
2019-01-23T08:06:03.495Z,94.40
2019-01-23T08:08:32.380Z,94.50
2019-01-23T08:11:01.166Z,94.50
2019-01-23T08:13:30.242Z,94.30
2019-01-23T08:15:59.150Z,94.00
2019-01-23T08:18:27.837Z,94.00
2019-01-23T08:20:56.859Z,93.90
2019-01-23T08:23:25.785Z,94.10
2019-01-23T08:25:54.641Z,94.20
2019-01-23T08:28:23.480Z,94.40
2019-01-23T08:30:52.331Z,94.50
2019-01-23T08:33:21.112Z,94.20
2019-01-23T08:35:49.925Z,94.40
2019-01-23T08:38:18.601Z,94.50
2019-01-23T08:40:47.741Z,94.60
2019-01-23T08:43:16.847Z,94.20
2019-01-23T08:45:45.848Z,94.10
2019-01-23T08:48:14.825Z,94.30
2019-01-23T08:50:45.447Z,94.30
2019-01-23T08:53:14.473Z,94.10
2019-01-23T08:55:43.406Z,93.90
2019-01-23T08:58:12.297Z,93.70
2019-01-23T09:00:45.707Z,93.90
2019-01-23T09:03:11.487Z,94.10
2019-01-23T09:05:40.421Z,94.10
2019-01-23T09:08:09.239Z,94.10
2019-01-23T09:10:38.127Z,93.90
2019-01-23T09:13:07.392Z,94.10
2019-01-23T09:15:36.169Z,94.00
2019-01-23T09:18:07.090Z,93.70
2019-01-23T09:20:36.261Z,93.50
2019-01-23T09:23:05.273Z,93.40
2019-01-23T09:25:34.163Z,93.40
2019-01-23T09:28:02.892Z,93.40
2019-01-23T09:30:55.141Z,93.10
2019-01-23T09:33:58.505Z,93.10
2019-01-23T09:36:54.021Z,93.10
2019-01-23T09:39:36.986Z,93.00
2019-01-23T09:42:43.930Z,92.80
2019-01-23T09:45:53.569Z,92.80
2019-01-23T09:48:34.459Z,92.70
2019-01-23T09:51:46.217Z,92.30
2019-01-23T09:54:15.929Z,92.20
2019-01-23T09:56:47.728Z,91.70
2019-01-23T09:59:16.723Z,90.80
2019-01-23T10:01:46.594Z,90.50
2019-01-23T10:04:15.504Z,90.00
2019-01-23T10:06:44.710Z,87.80
2019-01-23T10:09:16.639Z,86.00
2019-01-23T10:11:46.474Z,86.60
2019-01-23T10:14:15.522Z,88.60
2019-01-23T10:16:46.000Z,90.00
2019-01-23T10:19:14.698Z,88.70
2019-01-23T10:21:46.329Z,89.80
2019-01-23T10:24:16.594Z,89.10
2019-01-23T10:26:47.510Z,85.60
2019-01-23T10:29:16.321Z,84.70
2019-01-23T10:31:48.082Z,85.30
2019-01-23T10:34:18.102Z,84.70
2019-01-23T10:36:49.665Z,86.50
2019-01-23T10:39:18.478Z,86.50
2019-01-23T10:41:51.500Z,87.40
2019-01-23T10:44:20.534Z,87.50
2019-01-23T10:46:51.748Z,86.20
2019-01-23T10:49:20.488Z,86.20
2019-01-23T10:51:51.574Z,88.60
2019-01-23T10:54:20.498Z,89.60
2019-01-23T10:56:49.665Z,89.30
2019-01-23T10:59:18.718Z,87.70
2019-01-23T11:01:49.755Z,87.60
2019-01-23T11:04:18.789Z,87.30
2019-01-23T11:06:51.622Z,87.50
2019-01-23T11:09:20.310Z,87.40
2019-01-23T11:11:53.205Z,88.10
2019-01-23T11:14:22.016Z,89.10
2019-01-23T11:16:50.738Z,89.60
2019-01-23T11:19:19.432Z,90.10
2019-01-23T11:21:48.227Z,90.30
2019-01-23T11:24:17.057Z,90.30
2019-01-23T11:26:48.810Z,90.50
2019-01-23T11:29:18.113Z,90.30
2019-01-23T11:31:47.256Z,90.30
2019-01-23T11:34:15.948Z,90.70
2019-01-23T11:36:45.749Z,90.80
2019-01-23T11:39:14.539Z,90.90
2019-01-23T11:41:43.294Z,90.90
2019-01-23T11:44:12.409Z,91.00
2019-01-23T11:46:41.225Z,90.90
2019-01-23T11:49:10.515Z,91.00
2019-01-23T11:51:39.424Z,90.50
2019-01-23T11:54:08.191Z,90.80
2019-01-23T11:56:38.166Z,91.10
2019-01-23T11:59:07.019Z,91.10
2019-01-23T12:01:35.869Z,91.00
2019-01-23T12:04:04.731Z,91.20
2019-01-23T12:06:33.505Z,91.20
2019-01-23T12:09:02.362Z,91.00
2019-01-23T12:11:31.489Z,91.30
2019-01-23T12:14:22.914Z,91.20
2019-01-23T12:16:51.962Z,91.20
2019-01-23T12:19:20.738Z,91.10
2019-01-23T12:21:49.745Z,91.30
2019-01-23T12:24:18.554Z,91.00
2019-01-23T12:26:51.877Z,91.00
2019-01-23T12:29:20.590Z,90.90
2019-01-23T12:31:49.391Z,91.20
2019-01-23T12:34:18.400Z,91.10
2019-01-23T12:36:51.038Z,90.80
2019-01-23T12:39:19.769Z,90.70
2019-01-23T12:41:50.854Z,90.80
2019-01-23T12:44:20.103Z,90.80
2019-01-23T12:46:48.866Z,91.10
2019-01-23T12:49:17.642Z,90.70
2019-01-23T12:51:46.361Z,91.10
2019-01-23T12:54:15.333Z,91.50
2019-01-23T12:56:44.232Z,91.40
2019-01-23T12:59:13.333Z,91.00
2019-01-23T13:01:42.464Z,91.10
2019-01-23T13:04:11.627Z,91.20
2019-01-23T13:06:44.842Z,91.40
2019-01-23T13:09:13.802Z,91.10
2019-01-23T13:11:42.544Z,91.20
2019-01-23T13:14:11.441Z,91.00
2019-01-23T13:16:42.114Z,91.20
2019-01-23T13:19:10.814Z,91.30
2019-01-23T13:21:39.519Z,91.20
2019-01-23T13:24:08.259Z,91.10
2019-01-23T13:26:37.282Z,91.00
2019-01-23T13:29:06.614Z,91.00
2019-01-23T13:31:35.333Z,91.00
2019-01-23T13:34:04.399Z,91.20
2019-01-23T13:36:33.165Z,90.90
2019-01-23T13:39:02.144Z,90.60
2019-01-23T13:41:30.897Z,90.80
2019-01-23T13:43:59.970Z,91.10
2019-01-23T13:46:29.240Z,90.90
2019-01-23T13:48:57.948Z,90.50
2019-01-23T13:51:27.690Z,90.30
2019-01-23T13:53:56.355Z,90.70
2019-01-23T13:56:25.406Z,91.00
2019-01-23T13:58:56.578Z,91.00
2019-01-23T14:01:25.417Z,90.50
2019-01-23T14:03:54.585Z,90.80
2019-01-23T14:06:23.281Z,90.90
2019-01-23T14:08:51.945Z,90.80
2019-01-23T14:11:20.595Z,90.70
2019-01-23T14:13:49.609Z,90.80
2019-01-23T14:16:18.431Z,90.70
2019-01-23T14:18:48.246Z,90.70
2019-01-23T14:21:16.943Z,90.90
2019-01-23T14:23:45.606Z,90.80
2019-01-23T14:26:14.262Z,90.80
2019-01-23T14:28:43.037Z,90.80
2019-01-23T14:31:11.980Z,90.90
2019-01-23T14:33:40.648Z,91.00
2019-01-23T14:36:09.470Z,91.10
2019-01-23T14:38:38.130Z,91.00
2019-01-23T14:41:06.845Z,91.00
2019-01-23T14:43:35.578Z,91.10
2019-01-23T14:46:04.325Z,91.20
2019-01-23T14:48:32.999Z,91.30
2019-01-23T14:51:01.716Z,91.30
2019-01-23T14:53:30.689Z,91.30
2019-01-23T14:55:59.871Z,91.50
2019-01-23T14:58:28.662Z,91.50
2019-01-23T15:00:57.678Z,91.50
2019-01-23T15:03:26.621Z,91.60
2019-01-23T15:05:55.834Z,91.70
2019-01-23T15:08:24.806Z,91.70
2019-01-23T15:10:53.470Z,91.70
2019-01-23T15:13:22.895Z,91.60
2019-01-23T15:15:51.723Z,91.60
2019-01-23T15:18:20.489Z,91.80
2019-01-23T15:20:49.727Z,91.70
2019-01-23T15:23:18.414Z,91.80
2019-01-23T15:25:47.142Z,91.80
2019-01-23T15:28:16.098Z,91.70
2019-01-23T15:30:45.007Z,91.70
2019-01-23T15:33:13.940Z,91.80
2019-01-23T15:35:42.599Z,92.00
2019-01-23T15:38:11.667Z,92.00
2019-01-23T15:40:40.584Z,92.10
2019-01-23T15:43:09.734Z,92.00
2019-01-23T15:45:39.003Z,91.50
2019-01-23T15:48:07.821Z,91.30
2019-01-23T15:50:36.887Z,91.40
2019-01-23T15:53:07.862Z,91.50
2019-01-23T15:55:37.053Z,91.70
2019-01-23T15:58:05.978Z,91.50
2019-01-23T16:00:34.902Z,91.50
2019-01-23T16:03:03.774Z,91.70
2019-01-23T16:05:32.602Z,91.50
2019-01-23T16:08:01.321Z,91.30
2019-01-23T16:10:30.445Z,91.30
2019-01-23T16:12:59.240Z,91.60
2019-01-23T16:15:29.165Z,91.10
2019-01-23T16:17:58.238Z,91.20
2019-01-23T16:20:27.510Z,91.30
2019-01-23T16:22:56.586Z,91.50
2019-01-23T16:25:26.311Z,91.40
2019-01-23T16:27:55.261Z,91.40
2019-01-23T16:30:32.616Z,91.30
2019-01-23T16:33:01.319Z,91.50
2019-01-23T16:35:30.297Z,91.50
2019-01-23T16:37:59.607Z,91.60
2019-01-23T16:40:29.279Z,91.50
2019-01-23T16:43:00.487Z,91.40
2019-01-23T16:45:29.338Z,91.20
2019-01-23T16:47:58.250Z,91.40
2019-01-23T16:50:28.614Z,91.50
2019-01-23T16:53:00.115Z,91.30
2019-01-23T16:55:29.042Z,91.40
2019-01-23T16:57:57.807Z,91.30
2019-01-23T17:00:26.959Z,91.30
2019-01-23T17:02:56.458Z,91.40
2019-01-23T17:05:27.818Z,91.40
2019-01-23T17:07:58.001Z,91.50
2019-01-23T17:10:27.265Z,91.30
2019-01-23T17:12:56.118Z,91.00
2019-01-23T17:15:24.842Z,91.10
2019-01-23T17:17:56.045Z,91.10
2019-01-23T17:20:30.904Z,91.10
2019-01-23T17:22:59.704Z,91.20
2019-01-23T17:25:28.658Z,91.30
2019-01-23T17:27:57.415Z,91.30
2019-01-23T17:30:27.738Z,91.30
2019-01-23T17:32:56.406Z,91.00
2019-01-23T17:35:25.220Z,91.10
2019-01-23T17:37:54.105Z,91.30
2019-01-23T17:40:23.091Z,91.20
2019-01-23T17:42:51.818Z,91.10
2019-01-23T17:45:31.876Z,91.20
2019-01-23T17:48:00.814Z,91.20
2019-01-23T17:50:29.621Z,91.20
2019-01-23T17:52:58.866Z,91.20
2019-01-23T17:55:30.033Z,91.10
2019-01-23T17:57:59.232Z,90.90
2019-01-23T18:00:30.025Z,90.90
2019-01-23T18:02:59.222Z,91.00
2019-01-23T18:05:28.139Z,91.20
2019-01-23T18:07:57.225Z,91.20
2019-01-23T18:10:26.138Z,91.20
2019-01-23T18:12:55.149Z,91.30
2019-01-23T18:15:24.638Z,91.30
2019-01-23T18:17:53.513Z,91.30
2019-01-23T18:20:24.529Z,91.10
2019-01-23T18:22:53.401Z,91.10
2019-01-23T18:25:22.370Z,91.10
2019-01-23T18:27:51.255Z,91.20
2019-01-23T18:30:28.306Z,91.20
2019-01-23T18:33:00.110Z,91.30
2019-01-23T18:35:48.981Z,91.00
2019-01-23T18:38:30.954Z,91.00
2019-01-23T18:41:37.574Z,91.00
2019-01-23T18:44:29.078Z,91.00
2019-01-23T18:47:25.231Z,91.20
2019-01-23T18:50:24.350Z,91.10
2019-01-23T18:52:53.042Z,91.00
2019-01-23T18:55:23.417Z,91.00
2019-01-23T18:57:52.168Z,90.80
2019-01-23T19:00:22.092Z,90.90
2019-01-23T19:02:50.903Z,90.90
2019-01-23T19:05:19.858Z,91.10
2019-01-23T19:07:48.709Z,91.20
2019-01-23T19:10:17.658Z,91.00
2019-01-23T19:12:46.645Z,91.10
2019-01-23T19:15:17.265Z,91.10
2019-01-23T19:17:45.928Z,90.90
2019-01-23T19:20:17.411Z,91.00
2019-01-23T19:22:46.793Z,91.00
2019-01-23T19:25:15.851Z,90.70
2019-01-23T19:27:44.730Z,90.80
2019-01-23T19:30:16.604Z,90.70
2019-01-23T19:32:45.510Z,90.70
2019-01-23T19:35:14.797Z,90.70
2019-01-23T19:37:43.479Z,90.50
2019-01-23T19:40:12.731Z,90.50
2019-01-23T19:42:41.752Z,90.50
2019-01-23T19:45:19.122Z,90.60
2019-01-23T19:47:48.244Z,90.60
2019-01-23T19:50:17.251Z,90.60
2019-01-23T19:52:46.331Z,90.70
2019-01-23T19:55:16.694Z,90.80
2019-01-23T19:57:45.459Z,90.70
2019-01-23T20:00:17.849Z,90.70
2019-01-23T20:02:46.585Z,90.60
2019-01-23T20:05:17.818Z,90.60
2019-01-23T20:07:46.523Z,90.40
2019-01-23T20:10:18.921Z,90.40
2019-01-23T20:12:47.701Z,90.20
2019-01-23T20:15:17.453Z,90.10
2019-01-23T20:17:47.070Z,90.30
2019-01-23T20:20:16.025Z,90.40
2019-01-23T20:22:44.838Z,90.40
2019-01-23T20:25:21.937Z,90.50
2019-01-23T20:27:51.055Z,90.50
2019-01-23T20:30:29.009Z,90.30
2019-01-23T20:32:58.547Z,90.30
2019-01-23T20:35:27.422Z,90.30
2019-01-23T20:37:56.111Z,90.30
2019-01-23T20:40:25.155Z,90.20
2019-01-23T20:42:54.122Z,90.30
2019-01-23T20:45:23.370Z,90.20
2019-01-23T20:47:52.389Z,90.20
2019-01-23T20:50:23.506Z,90.40
2019-01-23T20:52:52.181Z,90.20
2019-01-23T20:55:21.072Z,90.00
2019-01-23T20:57:49.750Z,89.80
2019-01-23T21:00:20.790Z,89.80
2019-01-23T21:02:49.762Z,89.70
2019-01-23T21:05:18.497Z,89.90
2019-01-23T21:07:47.531Z,89.80
2019-01-23T21:10:17.305Z,89.90
2019-01-23T21:12:47.715Z,89.90
2019-01-23T21:15:24.946Z,89.80
2019-01-23T21:17:53.942Z,89.50
2019-01-23T21:20:22.610Z,89.50
2019-01-23T21:22:51.577Z,89.20
2019-01-23T21:25:20.258Z,89.00
2019-01-23T21:27:49.241Z,89.10
2019-01-23T21:30:20.683Z,88.90
2019-01-23T21:32:49.379Z,89.20
2019-01-23T21:35:18.452Z,89.10
2019-01-23T21:37:47.222Z,88.70
2019-01-23T21:40:18.504Z,88.50
2019-01-23T21:42:47.166Z,88.70
2019-01-23T21:45:16.569Z,88.70
2019-01-23T21:47:47.124Z,88.70
2019-01-23T21:50:17.669Z,88.70
2019-01-23T21:52:47.347Z,88.70
2019-01-23T21:55:17.753Z,87.90
2019-01-23T21:57:46.712Z,88.10
2019-01-23T22:00:19.318Z,87.80
2019-01-23T22:02:48.138Z,87.40
2019-01-23T22:05:16.888Z,87.50
2019-01-23T22:07:45.598Z,87.30
2019-01-23T22:10:14.533Z,87.00
2019-01-23T22:12:43.334Z,87.00
2019-01-23T22:15:13.972Z,87.00
2019-01-23T22:17:44.945Z,87.10
2019-01-23T22:20:15.751Z,86.70
2019-01-23T22:22:44.532Z,86.90
2019-01-23T22:25:14.886Z,87.00
2019-01-23T22:27:43.693Z,86.90
2019-01-23T22:30:15.329Z,86.80
2019-01-23T22:32:44.054Z,86.70
2019-01-23T22:35:12.861Z,86.50
2019-01-23T22:37:42.069Z,86.50
2019-01-23T22:40:11.740Z,86.60
2019-01-23T22:42:40.431Z,86.60
2019-01-23T22:45:11.576Z,86.50
2019-01-23T22:47:40.377Z,86.50
2019-01-23T22:50:11.953Z,86.10
2019-01-23T22:52:40.656Z,86.20
2019-01-23T22:55:09.906Z,86.30
2019-01-23T22:57:38.805Z,86.00
2019-01-23T23:00:29.768Z,86.10
2019-01-23T23:02:58.514Z,85.70
2019-01-23T23:05:27.162Z,86.20
2019-01-23T23:07:55.838Z,85.80
2019-01-23T23:10:25.114Z,85.60
2019-01-23T23:12:53.830Z,85.90
2019-01-23T23:15:22.523Z,86.20
2019-01-23T23:17:51.223Z,85.40
2019-01-23T23:20:19.886Z,85.40
2019-01-23T23:22:48.694Z,85.40
2019-01-23T23:25:17.685Z,85.40
2019-01-23T23:27:46.342Z,85.40
2019-01-23T23:30:16.178Z,85.20
2019-01-23T23:32:45.302Z,85.40
2019-01-23T23:35:14.077Z,85.10
2019-01-23T23:37:43.066Z,85.20
2019-01-23T23:40:12.551Z,85.10
2019-01-23T23:42:41.451Z,85.10
2019-01-23T23:45:10.837Z,85.10
2019-01-23T23:47:39.607Z,85.00
2019-01-23T23:50:10.253Z,85.10
2019-01-23T23:52:39.177Z,85.30
2019-01-23T23:55:08.537Z,84.60
2019-01-23T23:57:37.278Z,84.70
