createdAt,value
2022-12-26T00:01:25.781Z,9.30
2022-12-26T00:03:53.627Z,9.20
2022-12-26T00:06:23.729Z,10.10
2022-12-26T00:08:51.923Z,9.20
2022-12-26T00:11:19.602Z,9.20
2022-12-26T00:13:47.002Z,9.20
2022-12-26T00:16:17.878Z,9.20
2022-12-26T00:18:46.216Z,9.10
2022-12-26T00:21:15.678Z,9.10
2022-12-26T00:23:43.946Z,9.00
2022-12-26T00:26:15.437Z,9.00
2022-12-26T00:28:43.853Z,9.10
2022-12-26T00:31:15.163Z,9.00
2022-12-26T00:33:42.787Z,9.00
2022-12-26T00:36:31.392Z,8.90
2022-12-26T00:39:00.394Z,8.90
2022-12-26T00:41:28.852Z,8.90
2022-12-26T00:43:56.677Z,8.90
2022-12-26T00:46:26.438Z,8.90
2022-12-26T00:48:54.095Z,9.50
2022-12-26T00:51:21.725Z,8.90
2022-12-26T00:53:49.400Z,8.90
2022-12-26T00:56:16.939Z,9.20
2022-12-26T00:58:44.599Z,8.90
2022-12-26T01:01:19.120Z,9.10
2022-12-26T01:03:47.767Z,9.20
2022-12-26T01:06:15.943Z,9.40
2022-12-26T01:08:44.346Z,9.40
2022-12-26T01:11:13.830Z,9.40
2022-12-26T01:13:42.363Z,9.40
2022-12-26T01:16:09.886Z,9.30
2022-12-26T01:18:37.421Z,9.30
2022-12-26T01:21:08.406Z,10.30
2022-12-26T01:23:35.951Z,9.30
2022-12-26T01:26:17.049Z,9.20
2022-12-26T01:28:48.888Z,9.30
2022-12-26T01:31:17.287Z,9.30
2022-12-26T01:33:44.824Z,9.40
2022-12-26T01:36:12.456Z,9.30
2022-12-26T01:38:39.946Z,9.30
2022-12-26T01:41:17.256Z,9.20
2022-12-26T01:43:50.688Z,9.20
2022-12-26T01:46:22.595Z,9.10
2022-12-26T01:48:51.477Z,9.10
2022-12-26T01:51:20.784Z,9.20
2022-12-26T01:53:52.154Z,9.10
2022-12-26T01:56:29.472Z,9.10
2022-12-26T01:59:03.375Z,9.10
2022-12-26T02:01:33.140Z,10.00
2022-12-26T02:04:23.741Z,9.30
2022-12-26T02:06:51.406Z,9.30
2022-12-26T02:09:19.375Z,9.30
2022-12-26T02:12:35.060Z,9.40
2022-12-26T02:15:15.535Z,9.40
2022-12-26T02:17:44.149Z,9.50
2022-12-26T02:20:24.016Z,9.50
2022-12-26T02:23:12.853Z,9.50
2022-12-26T02:26:21.928Z,9.50
2022-12-26T02:29:28.176Z,9.50
2022-12-26T02:32:11.825Z,9.50
2022-12-26T02:35:07.080Z,9.50
2022-12-26T02:38:15.095Z,9.50
2022-12-26T02:41:10.896Z,9.50
2022-12-26T02:44:26.594Z,9.80
2022-12-26T02:47:09.889Z,9.50
2022-12-26T02:50:26.141Z,9.50
2022-12-26T02:53:31.921Z,9.50
2022-12-26T02:56:32.440Z,9.60
2022-12-26T02:59:56.244Z,9.80
2022-12-26T03:02:50.939Z,9.70
2022-12-26T03:06:07.041Z,9.90
2022-12-26T03:09:01.521Z,9.80
2022-12-26T03:11:56.336Z,9.80
2022-12-26T03:14:29.428Z,9.70
2022-12-26T03:17:21.368Z,9.70
2022-12-26T03:19:59.590Z,9.90
2022-12-26T03:22:32.566Z,9.80
2022-12-26T03:25:21.369Z,9.80
2022-12-26T03:27:48.867Z,9.70
2022-12-26T03:30:34.908Z,9.80
2022-12-26T03:33:02.591Z,9.80
2022-12-26T03:35:33.480Z,10.40
2022-12-26T03:38:10.584Z,10.00
2022-12-26T03:40:59.433Z,9.80
2022-12-26T03:44:24.797Z,9.80
2022-12-26T03:47:42.876Z,9.80
2022-12-26T03:50:47.343Z,9.90
2022-12-26T03:53:54.156Z,9.90
2022-12-26T03:56:57.410Z,10.00
2022-12-26T03:59:54.272Z,10.10
2022-12-26T04:02:41.690Z,10.10
2022-12-26T04:05:30.626Z,10.10
2022-12-26T04:08:20.976Z,10.10
2022-12-26T04:11:12.575Z,10.10
2022-12-26T04:14:13.687Z,10.00
2022-12-26T04:17:09.420Z,9.60
2022-12-26T04:19:54.975Z,9.50
2022-12-26T04:23:12.531Z,9.30
2022-12-26T04:26:20.133Z,9.20
2022-12-26T04:29:06.024Z,9.20
2022-12-26T04:32:12.181Z,9.10
2022-12-26T04:35:15.210Z,9.10
2022-12-26T04:38:04.225Z,9.50
2022-12-26T04:40:56.174Z,9.00
2022-12-26T04:43:50.443Z,8.90
2022-12-26T04:46:23.597Z,8.70
2022-12-26T04:49:11.578Z,8.70
2022-12-26T04:51:38.900Z,8.70
2022-12-26T04:54:06.916Z,8.60
2022-12-26T04:56:34.514Z,8.60
2022-12-26T04:59:02.203Z,8.60
2022-12-26T05:01:48.195Z,8.60
2022-12-26T05:04:36.307Z,8.70
2022-12-26T05:07:25.280Z,8.50
2022-12-26T05:09:53.955Z,8.50
2022-12-26T05:12:21.781Z,8.50
2022-12-26T05:14:49.267Z,8.40
2022-12-26T05:17:35.114Z,8.40
2022-12-26T05:20:21.249Z,8.40
2022-12-26T05:23:07.123Z,8.40
2022-12-26T05:26:00.486Z,8.70
2022-12-26T05:28:43.656Z,8.40
2022-12-26T05:31:16.966Z,8.40
2022-12-26T05:34:03.516Z,8.40
2022-12-26T05:36:54.074Z,8.40
2022-12-26T05:39:21.559Z,8.40
2022-12-26T05:41:49.109Z,8.40
2022-12-26T05:44:16.764Z,8.90
2022-12-26T05:46:46.880Z,8.60
2022-12-26T05:49:14.413Z,8.40
2022-12-26T05:51:41.883Z,8.60
2022-12-26T05:54:09.347Z,8.40
2022-12-26T05:56:36.878Z,8.20
2022-12-26T05:59:04.586Z,7.90
2022-12-26T06:01:32.302Z,7.70
2022-12-26T06:04:00.619Z,7.50
2022-12-26T06:06:29.138Z,8.30
2022-12-26T06:08:57.600Z,7.20
2022-12-26T06:11:26.623Z,7.10
2022-12-26T06:13:55.265Z,7.00
2022-12-26T06:16:23.233Z,7.40
2022-12-26T06:18:50.775Z,6.90
2022-12-26T06:21:20.241Z,6.80
2022-12-26T06:23:48.922Z,6.70
2022-12-26T06:26:17.109Z,6.70
2022-12-26T06:28:44.786Z,7.20
2022-12-26T06:31:16.220Z,6.50
2022-12-26T06:33:44.111Z,6.40
2022-12-26T06:36:14.434Z,7.40
2022-12-26T06:38:42.744Z,6.40
2022-12-26T06:41:13.433Z,6.30
2022-12-26T06:43:41.523Z,7.00
2022-12-26T06:46:12.583Z,6.20
2022-12-26T06:48:40.140Z,6.20
2022-12-26T06:51:11.162Z,6.10
2022-12-26T06:53:39.029Z,6.10
2022-12-26T06:56:10.672Z,6.10
2022-12-26T06:58:38.687Z,5.90
2022-12-26T07:01:15.806Z,6.00
2022-12-26T07:03:51.151Z,5.80
2022-12-26T07:06:36.811Z,5.70
2022-12-26T07:09:12.981Z,5.60
2022-12-26T07:11:43.626Z,5.40
2022-12-26T07:14:11.221Z,5.40
2022-12-26T07:16:40.559Z,5.20
2022-12-26T07:19:10.088Z,5.10
2022-12-26T07:21:40.827Z,6.40
2022-12-26T07:24:19.133Z,4.90
2022-12-26T07:26:48.033Z,4.80
2022-12-26T07:29:16.338Z,4.80
2022-12-26T07:31:43.888Z,5.00
2022-12-26T07:34:11.424Z,4.70
2022-12-26T07:36:39.759Z,4.70
2022-12-26T07:39:07.349Z,6.20
2022-12-26T07:41:53.923Z,4.70
2022-12-26T07:44:21.219Z,4.60
2022-12-26T07:46:48.626Z,4.60
2022-12-26T07:49:16.117Z,4.60
2022-12-26T07:51:43.608Z,4.60
2022-12-26T07:54:12.062Z,5.40
2022-12-26T07:56:40.532Z,4.60
2022-12-26T07:59:13.056Z,4.60
2022-12-26T08:01:40.602Z,4.50
2022-12-26T08:04:08.510Z,4.50
2022-12-26T08:06:36.388Z,4.50
2022-12-26T08:09:04.810Z,4.50
2022-12-26T08:11:35.203Z,4.50
2022-12-26T08:14:03.414Z,4.40
2022-12-26T08:16:31.419Z,4.40
2022-12-26T08:19:02.714Z,4.30
2022-12-26T08:21:31.330Z,4.20
2022-12-26T08:23:58.726Z,4.20
2022-12-26T08:26:26.171Z,4.20
2022-12-26T08:28:56.058Z,5.10
2022-12-26T08:33:59.639Z,4.10
2022-12-26T08:36:27.154Z,4.90
2022-12-26T08:38:54.813Z,4.10
2022-12-26T08:41:22.218Z,4.10
2022-12-26T08:44:25.863Z,4.00
2022-12-26T08:46:41.265Z,4.00
2022-12-26T08:49:08.832Z,4.00
2022-12-26T08:51:36.756Z,4.00
2022-12-26T08:54:04.674Z,4.00
2022-12-26T08:56:32.535Z,4.00
2022-12-26T08:59:00.051Z,4.20
2022-12-26T09:01:30.729Z,4.00
2022-12-26T09:04:03.513Z,4.00
2022-12-26T09:06:36.209Z,4.00
2022-12-26T09:09:05.301Z,4.00
2022-12-26T09:11:33.318Z,4.00
2022-12-26T09:14:02.522Z,3.90
2022-12-26T09:16:49.190Z,3.90
2022-12-26T09:19:17.860Z,4.00
2022-12-26T09:21:46.264Z,4.00
2022-12-26T09:24:16.747Z,4.00
2022-12-26T09:26:44.727Z,4.10
2022-12-26T09:29:12.896Z,4.20
2022-12-26T09:31:40.531Z,4.40
2022-12-26T09:34:08.345Z,4.20
2022-12-26T09:36:38.428Z,4.20
2022-12-26T09:39:06.513Z,4.30
2022-12-26T09:41:36.661Z,4.30
2022-12-26T09:44:13.625Z,4.30
2022-12-26T09:46:56.309Z,4.40
2022-12-26T09:50:02.849Z,4.50
2022-12-26T09:52:49.187Z,4.50
2022-12-26T09:55:42.321Z,4.60
2022-12-26T09:58:33.851Z,4.70
2022-12-26T10:01:10.020Z,4.80
2022-12-26T10:03:50.213Z,4.80
2022-12-26T10:06:24.038Z,4.90
2022-12-26T10:09:00.150Z,5.00
2022-12-26T10:11:49.802Z,5.00
2022-12-26T10:14:34.692Z,5.10
2022-12-26T10:17:18.521Z,5.10
2022-12-26T10:20:15.999Z,5.10
2022-12-26T10:23:21.789Z,5.20
2022-12-26T10:25:53.077Z,5.20
2022-12-26T10:28:41.638Z,5.40
2022-12-26T10:31:36.417Z,5.60
2022-12-26T10:34:22.669Z,5.30
2022-12-26T10:36:54.955Z,5.30
2022-12-26T10:39:45.810Z,5.30
2022-12-26T10:42:41.128Z,5.40
2022-12-26T10:45:32.254Z,5.40
2022-12-26T10:47:59.759Z,5.40
2022-12-26T10:50:33.303Z,5.40
2022-12-26T10:53:04.549Z,6.60
2022-12-26T10:55:35.185Z,5.40
2022-12-26T10:58:15.873Z,5.40
2022-12-26T11:00:43.629Z,5.40
2022-12-26T11:03:13.995Z,5.50
2022-12-26T11:06:06.857Z,5.70
2022-12-26T11:08:40.674Z,5.50
2022-12-26T11:11:22.479Z,5.50
2022-12-26T11:14:01.667Z,5.90
2022-12-26T11:16:34.586Z,5.60
2022-12-26T11:19:02.699Z,5.60
2022-12-26T11:21:32.176Z,5.70
2022-12-26T11:24:08.829Z,6.50
2022-12-26T11:26:37.591Z,6.20
2022-12-26T11:29:19.856Z,5.70
2022-12-26T11:32:02.056Z,5.70
2022-12-26T11:34:35.039Z,5.80
2022-12-26T11:37:04.657Z,6.20
2022-12-26T11:39:36.778Z,5.80
2022-12-26T11:42:11.972Z,5.90
2022-12-26T11:44:44.953Z,5.90
2022-12-26T11:47:15.903Z,5.90
2022-12-26T11:49:46.289Z,5.90
2022-12-26T11:52:32.483Z,5.90
2022-12-26T11:55:00.583Z,6.00
2022-12-26T11:57:32.068Z,6.00
2022-12-26T12:00:21.943Z,6.00
2022-12-26T12:02:49.572Z,6.10
2022-12-26T12:05:52.764Z,6.10
2022-12-26T12:08:38.768Z,6.10
2022-12-26T12:11:29.181Z,6.20
2022-12-26T12:14:10.395Z,6.20
2022-12-26T12:17:19.807Z,6.30
2022-12-26T12:20:09.008Z,6.30
2022-12-26T12:22:46.087Z,6.30
2022-12-26T12:25:49.947Z,6.30
2022-12-26T12:28:46.862Z,6.30
2022-12-26T12:31:26.748Z,7.30
2022-12-26T12:34:26.286Z,6.40
2022-12-26T12:37:04.128Z,6.40
2022-12-26T12:39:31.644Z,6.40
2022-12-26T12:42:24.523Z,6.40
2022-12-26T12:45:04.880Z,6.40
2022-12-26T12:48:02.780Z,6.50
2022-12-26T12:50:36.406Z,6.50
2022-12-26T12:53:22.904Z,6.50
2022-12-26T12:56:06.360Z,6.50
2022-12-26T12:59:09.170Z,6.50
2022-12-26T13:01:43.032Z,6.50
2022-12-26T13:04:20.293Z,6.50
2022-12-26T13:07:06.209Z,6.50
2022-12-26T13:10:00.248Z,6.50
2022-12-26T13:12:35.030Z,6.50
2022-12-26T13:15:14.743Z,8.00
2022-12-26T13:17:50.498Z,6.60
2022-12-26T13:20:29.735Z,6.60
2022-12-26T13:23:22.860Z,6.60
2022-12-26T13:26:27.003Z,6.60
2022-12-26T13:29:15.826Z,6.60
2022-12-26T13:31:44.255Z,6.60
2022-12-26T13:34:17.697Z,6.60
2022-12-26T13:36:47.234Z,6.60
2022-12-26T13:39:23.732Z,6.60
2022-12-26T13:42:26.764Z,6.60
2022-12-26T13:44:55.164Z,6.70
2022-12-26T13:47:37.551Z,6.70
2022-12-26T13:50:47.225Z,6.70
2022-12-26T13:53:26.445Z,6.70
2022-12-26T13:56:04.760Z,6.70
2022-12-26T13:58:38.260Z,6.70
2022-12-26T14:01:33.861Z,6.80
2022-12-26T14:04:23.217Z,6.70
2022-12-26T14:07:10.944Z,6.70
2022-12-26T14:10:01.934Z,6.70
2022-12-26T14:12:54.122Z,7.50
2022-12-26T14:15:39.007Z,6.70
2022-12-26T14:18:43.786Z,8.30
2022-12-26T14:21:35.952Z,6.70
2022-12-26T14:24:14.104Z,6.80
2022-12-26T14:27:11.420Z,6.70
2022-12-26T14:30:07.449Z,6.80
2022-12-26T14:32:38.211Z,6.70
2022-12-26T14:35:31.815Z,6.60
2022-12-26T14:38:17.563Z,6.60
2022-12-26T14:41:34.390Z,6.60
2022-12-26T14:44:22.152Z,6.50
2022-12-26T14:46:49.633Z,6.50
2022-12-26T14:49:28.138Z,6.50
2022-12-26T14:52:24.301Z,6.40
2022-12-26T14:54:53.498Z,6.40
2022-12-26T14:57:39.860Z,6.30
2022-12-26T15:00:16.182Z,6.30
2022-12-26T15:02:48.189Z,6.20
2022-12-26T15:05:26.054Z,6.10
2022-12-26T15:08:21.058Z,6.20
2022-12-26T15:11:19.642Z,6.10
2022-12-26T15:14:12.469Z,6.00
2022-12-26T15:16:57.914Z,6.00
2022-12-26T15:19:54.500Z,5.90
2022-12-26T15:22:55.955Z,5.80
2022-12-26T15:25:39.323Z,5.80
2022-12-26T15:28:28.490Z,5.70
2022-12-26T15:31:34.110Z,5.70
2022-12-26T15:34:20.316Z,5.60
2022-12-26T15:37:12.704Z,5.60
2022-12-26T15:39:51.088Z,5.50
2022-12-26T15:42:45.556Z,6.00
2022-12-26T15:45:44.110Z,5.50
2022-12-26T15:48:17.427Z,5.50
2022-12-26T15:51:20.852Z,5.50
2022-12-26T15:54:13.493Z,5.50
2022-12-26T15:57:05.676Z,5.50
2022-12-26T15:59:54.895Z,5.50
2022-12-26T16:02:28.338Z,5.50
2022-12-26T16:05:05.092Z,5.50
2022-12-26T16:07:39.280Z,5.40
2022-12-26T16:10:28.318Z,5.40
2022-12-26T16:13:14.683Z,5.40
2022-12-26T16:16:00.589Z,5.30
2022-12-26T16:18:31.286Z,5.30
2022-12-26T16:21:22.767Z,5.20
2022-12-26T16:23:53.169Z,5.30
2022-12-26T16:26:27.276Z,5.20
2022-12-26T16:28:56.511Z,5.20
2022-12-26T16:31:26.250Z,5.20
2022-12-26T16:33:57.234Z,5.20
2022-12-26T16:36:28.436Z,5.20
2022-12-26T16:38:56.401Z,5.80
2022-12-26T16:41:29.280Z,5.20
2022-12-26T16:44:01.665Z,5.20
2022-12-26T16:46:30.920Z,5.10
2022-12-26T16:49:01.648Z,5.10
2022-12-26T16:51:38.188Z,5.10
2022-12-26T16:54:21.149Z,5.10
2022-12-26T16:57:15.845Z,5.10
2022-12-26T16:59:49.134Z,5.10
2022-12-26T17:02:40.243Z,5.10
2022-12-26T17:05:26.357Z,5.10
2022-12-26T17:07:55.625Z,5.10
2022-12-26T17:10:29.520Z,5.00
2022-12-26T17:13:04.141Z,5.00
2022-12-26T17:15:35.909Z,5.00
2022-12-26T17:18:41.442Z,5.00
2022-12-26T17:21:20.129Z,5.00
2022-12-26T17:24:10.848Z,5.20
2022-12-26T17:26:39.851Z,5.00
2022-12-26T17:29:46.432Z,5.00
2022-12-26T17:32:39.869Z,5.00
2022-12-26T17:35:10.394Z,4.90
2022-12-26T17:37:38.074Z,4.90
2022-12-26T17:40:21.880Z,4.90
2022-12-26T17:42:53.547Z,4.90
2022-12-26T17:45:24.559Z,4.90
2022-12-26T17:47:54.122Z,5.00
2022-12-26T17:50:23.838Z,4.80
2022-12-26T17:52:51.691Z,4.80
2022-12-26T17:55:25.558Z,4.80
2022-12-26T17:57:53.336Z,4.80
2022-12-26T18:00:26.443Z,4.70
2022-12-26T18:02:54.521Z,4.70
2022-12-26T18:05:22.428Z,4.70
2022-12-26T18:07:51.778Z,4.70
2022-12-26T18:10:23.255Z,4.60
2022-12-26T18:12:51.886Z,4.60
2022-12-26T18:15:19.702Z,7.30
2022-12-26T18:17:48.669Z,4.50
2022-12-26T18:20:28.076Z,4.50
2022-12-26T18:22:56.631Z,4.50
2022-12-26T18:25:25.978Z,4.50
2022-12-26T18:27:53.600Z,4.50
2022-12-26T18:30:23.883Z,4.50
2022-12-26T18:32:53.489Z,5.10
2022-12-26T18:35:21.660Z,4.50
2022-12-26T18:37:50.567Z,4.60
2022-12-26T18:40:39.228Z,4.50
2022-12-26T18:43:08.014Z,4.50
2022-12-26T18:45:37.849Z,5.00
2022-12-26T18:48:07.465Z,4.50
2022-12-26T18:50:35.374Z,4.60
2022-12-26T18:53:03.404Z,4.60
2022-12-26T18:55:31.000Z,4.60
2022-12-26T18:57:58.987Z,4.70
2022-12-26T19:00:26.819Z,5.30
2022-12-26T19:02:55.588Z,4.70
2022-12-26T19:05:32.771Z,4.70
2022-12-26T19:08:01.730Z,4.70
2022-12-26T19:10:32.644Z,4.70
2022-12-26T19:13:05.704Z,4.90
2022-12-26T19:15:35.339Z,4.70
2022-12-26T19:18:04.604Z,4.70
2022-12-26T19:20:32.390Z,4.80
2022-12-26T19:22:59.809Z,5.90
2022-12-26T19:25:27.682Z,4.60
2022-12-26T19:27:55.602Z,4.50
2022-12-26T19:30:23.434Z,5.00
2022-12-26T19:32:51.113Z,4.60
2022-12-26T19:35:18.667Z,5.20
2022-12-26T19:37:46.195Z,4.50
2022-12-26T19:40:18.431Z,4.70
2022-12-26T19:42:48.929Z,4.50
2022-12-26T19:45:16.704Z,4.90
2022-12-26T19:47:44.106Z,4.50
2022-12-26T19:50:12.688Z,4.40
2022-12-26T19:52:41.291Z,4.40
2022-12-26T19:55:11.424Z,4.40
2022-12-26T19:57:38.907Z,5.20
2022-12-26T20:00:07.112Z,4.30
2022-12-26T20:02:40.696Z,4.30
2022-12-26T20:05:08.877Z,4.30
2022-12-26T20:07:36.245Z,4.30
2022-12-26T20:10:05.295Z,4.30
2022-12-26T20:12:32.788Z,4.30
2022-12-26T20:15:00.209Z,5.90
2022-12-26T20:17:27.676Z,4.20
2022-12-26T20:19:55.101Z,4.20
2022-12-26T20:22:23.535Z,4.20
2022-12-26T20:24:53.496Z,4.20
2022-12-26T20:27:21.117Z,4.60
2022-12-26T20:29:56.596Z,4.20
2022-12-26T20:32:26.989Z,4.10
2022-12-26T20:34:54.463Z,4.70
2022-12-26T20:37:24.643Z,4.10
2022-12-26T20:39:54.092Z,4.10
2022-12-26T20:42:21.494Z,6.40
2022-12-26T20:44:48.905Z,4.40
2022-12-26T20:47:17.467Z,4.50
2022-12-26T20:49:45.121Z,4.60
2022-12-26T20:52:12.553Z,4.60
2022-12-26T20:54:42.082Z,4.50
2022-12-26T20:57:09.609Z,5.50
2022-12-26T20:59:38.522Z,4.50
2022-12-26T21:02:11.498Z,4.50
2022-12-26T21:04:39.358Z,4.50
2022-12-26T21:07:09.160Z,4.50
2022-12-26T21:09:40.959Z,4.40
2022-12-26T21:12:14.692Z,4.40
2022-12-26T21:14:43.388Z,4.40
2022-12-26T21:17:11.367Z,4.30
2022-12-26T21:19:43.867Z,4.30
2022-12-26T21:22:11.785Z,4.30
2022-12-26T21:24:39.674Z,4.20
2022-12-26T21:27:07.340Z,4.80
2022-12-26T21:29:35.907Z,4.10
2022-12-26T21:32:04.823Z,4.10
2022-12-26T21:34:33.596Z,4.10
2022-12-26T21:37:20.332Z,4.10
2022-12-26T21:39:49.464Z,4.20
2022-12-26T21:42:17.324Z,5.70
2022-12-26T21:44:44.749Z,4.50
2022-12-26T21:47:13.267Z,4.10
2022-12-26T21:49:40.860Z,4.10
2022-12-26T21:52:08.724Z,4.10
2022-12-26T21:54:55.057Z,4.10
2022-12-26T21:57:23.616Z,4.20
2022-12-26T21:59:57.387Z,4.20
2022-12-26T22:02:52.569Z,4.20
2022-12-26T22:05:23.059Z,4.20
2022-12-26T22:07:59.783Z,4.20
2022-12-26T22:10:50.166Z,4.30
2022-12-26T22:13:18.896Z,4.60
2022-12-26T22:16:03.999Z,4.20
2022-12-26T22:18:32.910Z,4.10
2022-12-26T22:21:26.218Z,4.20
2022-12-26T22:23:54.417Z,4.20
2022-12-26T22:26:22.910Z,4.20
2022-12-26T22:28:50.387Z,4.20
2022-12-26T22:31:25.688Z,4.20
2022-12-26T22:34:00.982Z,4.10
2022-12-26T22:36:29.609Z,4.20
2022-12-26T22:38:58.901Z,4.20
2022-12-26T22:41:27.570Z,4.20
2022-12-26T22:43:56.117Z,4.30
2022-12-26T22:46:24.254Z,4.30
2022-12-26T22:48:51.959Z,4.30
2022-12-26T22:51:22.995Z,4.40
2022-12-26T22:53:54.733Z,4.50
2022-12-26T22:56:22.443Z,4.40
2022-12-26T22:59:03.551Z,4.50
2022-12-26T23:01:31.301Z,4.40
2022-12-26T23:04:00.854Z,4.40
2022-12-26T23:06:29.681Z,4.40
2022-12-26T23:09:00.057Z,4.40
2022-12-26T23:11:34.709Z,4.40
2022-12-26T23:14:06.875Z,4.40
2022-12-26T23:16:42.302Z,4.40
2022-12-26T23:19:37.268Z,4.40
2022-12-26T23:22:05.489Z,4.40
2022-12-26T23:24:33.618Z,4.40
2022-12-26T23:27:23.258Z,4.30
2022-12-26T23:30:10.618Z,4.30
2022-12-26T23:32:40.178Z,4.30
2022-12-26T23:35:09.626Z,4.30
2022-12-26T23:37:38.545Z,4.30
2022-12-26T23:40:07.134Z,4.20
2022-12-26T23:42:34.603Z,4.20
2022-12-26T23:45:02.021Z,5.30
2022-12-26T23:47:30.824Z,4.20
2022-12-26T23:49:58.296Z,4.20
2022-12-26T23:52:30.242Z,4.20
2022-12-26T23:54:58.741Z,4.20
2022-12-26T23:57:26.426Z,5.10
2022-12-26T23:59:54.272Z,4.20
