createdAt,value
2023-04-14T00:02:01.898Z,100.00
2023-04-14T00:04:34.867Z,100.00
2023-04-14T00:07:07.368Z,100.00
2023-04-14T00:09:42.445Z,100.00
2023-04-14T00:12:14.973Z,100.00
2023-04-14T00:14:47.495Z,100.00
2023-04-14T00:17:20.007Z,100.00
2023-04-14T00:19:52.865Z,100.00
2023-04-14T00:22:25.865Z,100.00
2023-04-14T00:24:58.740Z,100.00
2023-04-14T00:27:31.479Z,100.00
2023-04-14T00:30:04.323Z,100.00
2023-04-14T00:32:38.702Z,100.00
2023-04-14T00:35:12.478Z,100.00
2023-04-14T00:37:45.005Z,100.00
2023-04-14T00:40:17.873Z,100.00
2023-04-14T00:42:50.984Z,100.00
2023-04-14T00:45:25.813Z,100.00
2023-04-14T00:48:00.095Z,100.00
2023-04-14T00:50:34.752Z,100.00
2023-04-14T00:53:07.233Z,100.00
2023-04-14T00:55:41.048Z,100.00
2023-04-14T00:58:15.062Z,100.00
2023-04-14T01:00:54.107Z,100.00
2023-04-14T01:03:48.970Z,100.00
2023-04-14T01:46:14.228Z,100.00
2023-04-14T01:48:49.694Z,100.00
2023-04-14T01:51:24.116Z,100.00
2023-04-14T01:53:58.538Z,100.00
2023-04-14T01:56:32.308Z,100.00
2023-04-14T01:59:05.997Z,100.00
2023-04-14T02:01:37.953Z,100.00
2023-04-14T02:04:13.831Z,100.00
2023-04-14T02:06:47.390Z,100.00
2023-04-14T02:09:20.951Z,100.00
2023-04-14T02:11:53.842Z,100.00
2023-04-14T02:14:29.429Z,100.00
2023-04-14T02:17:03.352Z,100.00
2023-04-14T02:19:37.412Z,100.00
2023-04-14T02:22:10.536Z,100.00
2023-04-14T02:24:43.234Z,100.00
2023-04-14T02:27:19.170Z,100.00
2023-04-14T02:29:56.623Z,100.00
2023-04-14T02:32:31.825Z,100.00
2023-04-14T02:35:09.890Z,100.00
2023-04-14T02:37:46.538Z,100.00
2023-04-14T02:40:23.039Z,100.00
2023-04-14T02:43:06.286Z,100.00
2023-04-14T02:45:41.383Z,100.00
2023-04-14T02:48:18.005Z,100.00
2023-04-14T02:50:55.118Z,100.00
2023-04-14T02:53:31.542Z,100.00
2023-04-14T02:56:19.586Z,100.00
2023-04-14T02:58:53.172Z,100.00
2023-04-14T03:01:26.935Z,100.00
2023-04-14T03:04:02.108Z,100.00
2023-04-14T03:06:37.176Z,100.00
2023-04-14T03:09:11.166Z,100.00
2023-04-14T03:11:46.156Z,100.00
2023-04-14T03:14:19.830Z,100.00
2023-04-14T03:16:53.598Z,100.00
2023-04-14T03:19:28.689Z,100.00
2023-04-14T03:22:04.120Z,100.00
2023-04-14T03:24:39.343Z,100.00
2023-04-14T03:27:17.154Z,100.00
2023-04-14T03:29:54.432Z,100.00
2023-04-14T03:32:31.322Z,100.00
2023-04-14T03:35:07.640Z,100.00
2023-04-14T03:37:43.500Z,100.00
2023-04-14T03:40:21.740Z,100.00
2023-04-14T03:42:55.282Z,100.00
2023-04-14T03:45:29.933Z,100.00
2023-04-14T03:48:06.295Z,100.00
2023-04-14T03:50:45.809Z,100.00
2023-04-14T03:53:20.383Z,100.00
2023-04-14T03:55:57.693Z,100.00
2023-04-14T03:58:36.237Z,100.00
2023-04-14T04:01:10.403Z,100.00
2023-04-14T04:03:44.179Z,100.00
2023-04-14T04:06:17.139Z,100.00
2023-04-14T04:08:51.735Z,100.00
2023-04-14T04:11:26.332Z,100.00
2023-04-14T04:14:02.465Z,100.00
2023-04-14T04:16:40.148Z,100.00
2023-04-14T04:19:15.825Z,100.00
2023-04-14T04:21:54.654Z,100.00
2023-04-14T04:24:32.864Z,100.00
2023-04-14T04:27:08.145Z,100.00
2023-04-14T04:29:49.515Z,100.00
2023-04-14T04:32:22.735Z,100.00
2023-04-14T04:34:57.151Z,100.00
2023-04-14T04:37:30.482Z,100.00
2023-04-14T04:40:04.277Z,100.00
2023-04-14T04:42:44.493Z,100.00
2023-04-14T04:45:36.875Z,100.00
2023-04-14T04:48:13.990Z,100.00
2023-04-14T04:50:48.515Z,100.00
2023-04-14T04:53:21.099Z,100.00
2023-04-14T04:55:54.061Z,100.00
2023-04-14T04:58:26.774Z,100.00
2023-04-14T05:00:59.313Z,100.00
2023-04-14T05:03:31.958Z,100.00
2023-04-14T05:06:04.912Z,100.00
2023-04-14T05:08:37.947Z,100.00
2023-04-14T05:11:11.019Z,100.00
2023-04-14T05:13:43.995Z,100.00
2023-04-14T05:16:18.983Z,100.00
2023-04-14T05:18:51.584Z,100.00
2023-04-14T05:21:33.383Z,100.00
2023-04-14T05:24:06.872Z,100.00
2023-04-14T05:29:15.379Z,100.00
2023-04-14T05:31:48.238Z,100.00
2023-04-14T05:34:21.567Z,100.00
2023-04-14T05:36:56.932Z,100.00
2023-04-14T05:39:29.765Z,100.00
2023-04-14T05:42:05.355Z,100.00
2023-04-14T05:44:38.130Z,100.00
2023-04-14T05:47:11.716Z,100.00
2023-04-14T05:49:42.408Z,100.00
2023-04-14T05:52:14.938Z,100.00
2023-04-14T05:54:47.872Z,100.00
2023-04-14T05:57:21.748Z,100.00
2023-04-14T05:59:55.876Z,100.00
2023-04-14T06:02:29.916Z,100.00
2023-04-14T06:05:07.765Z,100.00
2023-04-14T06:07:42.587Z,100.00
2023-04-14T06:10:16.730Z,100.00
2023-04-14T06:12:49.625Z,100.00
2023-04-14T06:15:22.410Z,100.00
2023-04-14T06:17:55.378Z,100.00
2023-04-14T06:20:29.573Z,100.00
2023-04-14T06:23:03.508Z,100.00
2023-04-14T06:25:36.726Z,100.00
2023-04-14T06:28:09.361Z,100.00
2023-04-14T06:30:41.846Z,100.00
2023-04-14T06:33:15.271Z,100.00
2023-04-14T06:35:47.808Z,100.00
2023-04-14T06:38:21.017Z,100.00
2023-04-14T06:40:53.849Z,100.00
2023-04-14T06:43:29.194Z,100.00
2023-04-14T06:46:01.784Z,100.00
2023-04-14T06:48:34.862Z,100.00
2023-04-14T06:51:10.883Z,100.00
2023-04-14T06:53:46.155Z,100.00
2023-04-14T06:56:20.514Z,100.00
2023-04-14T06:58:53.048Z,100.00
2023-04-14T07:01:27.433Z,100.00
2023-04-14T07:04:00.700Z,100.00
2023-04-14T07:06:33.638Z,100.00
2023-04-14T07:09:06.739Z,100.00
2023-04-14T07:11:40.734Z,100.00
2023-04-14T07:14:16.174Z,100.00
2023-04-14T07:16:49.128Z,100.00
2023-04-14T07:19:22.230Z,100.00
2023-04-14T07:21:55.000Z,100.00
2023-04-14T07:24:27.432Z,100.00
2023-04-14T07:27:00.944Z,100.00
2023-04-14T07:29:32.914Z,100.00
2023-04-14T07:32:06.432Z,100.00
2023-04-14T07:34:40.050Z,100.00
2023-04-14T07:37:10.853Z,100.00
2023-04-14T07:39:43.640Z,100.00
2023-04-14T07:42:19.010Z,100.00
2023-04-14T07:44:53.131Z,100.00
2023-04-14T07:47:26.551Z,100.00
2023-04-14T07:49:57.511Z,100.00
2023-04-14T07:52:30.264Z,100.00
2023-04-14T07:55:03.452Z,100.00
2023-04-14T07:57:37.555Z,100.00
2023-04-14T08:00:12.045Z,100.00
2023-04-14T08:02:47.536Z,100.00
2023-04-14T08:05:20.520Z,100.00
2023-04-14T08:07:57.998Z,100.00
2023-04-14T08:10:33.368Z,100.00
2023-04-14T08:13:06.841Z,100.00
2023-04-14T08:15:37.683Z,100.00
2023-04-14T08:18:10.339Z,100.00
2023-04-14T08:20:48.132Z,100.00
2023-04-14T08:23:21.559Z,100.00
2023-04-14T08:25:54.217Z,100.00
2023-04-14T08:28:27.310Z,100.00
2023-04-14T08:31:00.070Z,100.00
2023-04-14T08:33:34.408Z,100.00
2023-04-14T08:36:07.585Z,100.00
2023-04-14T08:38:40.483Z,100.00
2023-04-14T08:41:17.056Z,100.00
2023-04-14T08:43:50.078Z,100.00
2023-04-14T08:46:25.527Z,100.00
2023-04-14T08:49:05.383Z,100.00
2023-04-14T08:51:41.030Z,100.00
2023-04-14T08:54:14.369Z,99.85
2023-04-14T08:56:47.541Z,100.00
2023-04-14T08:59:21.890Z,99.94
2023-04-14T09:01:57.344Z,100.00
2023-04-14T09:04:31.274Z,95.22
2023-04-14T09:07:05.099Z,94.39
2023-04-14T09:09:40.385Z,93.98
2023-04-14T09:12:13.286Z,89.02
2023-04-14T09:14:51.487Z,91.94
2023-04-14T09:17:24.560Z,90.85
2023-04-14T09:20:34.706Z,91.55
2023-04-14T09:22:50.656Z,90.08
2023-04-14T09:25:24.853Z,91.37
2023-04-14T09:27:57.802Z,93.24
2023-04-14T09:30:30.810Z,91.63
2023-04-14T09:33:05.706Z,92.01
2023-04-14T09:35:50.294Z,87.51
2023-04-14T09:38:37.782Z,88.43
2023-04-14T09:41:11.851Z,88.60
2023-04-14T09:43:44.699Z,87.13
2023-04-14T09:46:18.153Z,81.22
2023-04-14T09:48:58.008Z,79.08
2023-04-14T09:51:35.461Z,72.21
2023-04-14T09:54:08.482Z,66.92
2023-04-14T09:56:47.370Z,66.12
2023-04-14T09:59:31.258Z,64.46
2023-04-14T10:02:07.318Z,66.31
2023-04-14T10:04:41.793Z,67.23
2023-04-14T10:07:20.535Z,69.15
2023-04-14T10:09:53.080Z,70.29
2023-04-14T10:12:27.162Z,69.87
2023-04-14T10:15:00.573Z,68.80
2023-04-14T10:17:33.907Z,68.02
2023-04-14T10:20:08.217Z,69.90
2023-04-14T10:22:43.172Z,70.24
2023-04-14T10:25:18.502Z,70.85
2023-04-14T10:27:52.491Z,70.01
2023-04-14T10:30:25.602Z,69.35
2023-04-14T10:33:00.439Z,67.77
2023-04-14T10:35:44.273Z,67.97
2023-04-14T10:38:14.952Z,67.34
2023-04-14T10:40:57.338Z,66.94
2023-04-14T10:43:33.207Z,68.93
2023-04-14T10:46:07.569Z,71.06
2023-04-14T10:48:42.933Z,66.57
2023-04-14T10:51:18.439Z,67.82
2023-04-14T10:53:57.430Z,69.35
2023-04-14T10:56:30.746Z,68.52
2023-04-14T10:59:04.293Z,67.50
2023-04-14T11:01:40.565Z,68.96
2023-04-14T11:04:23.812Z,67.72
2023-04-14T11:07:00.470Z,68.98
2023-04-14T11:09:39.827Z,68.47
2023-04-14T11:15:14.235Z,67.45
2023-04-14T11:17:47.680Z,69.26
2023-04-14T11:20:22.554Z,68.56
2023-04-14T11:22:59.227Z,67.26
2023-04-14T11:25:32.438Z,69.64
2023-04-14T11:28:06.635Z,68.21
2023-04-14T11:30:42.622Z,68.79
2023-04-14T11:33:22.618Z,68.30
2023-04-14T11:35:55.692Z,67.74
2023-04-14T11:38:29.166Z,68.11
2023-04-14T11:41:03.265Z,68.53
2023-04-14T11:43:36.121Z,66.38
2023-04-14T11:46:10.043Z,69.27
2023-04-14T11:48:42.772Z,69.01
2023-04-14T11:51:16.337Z,69.82
2023-04-14T11:53:49.041Z,65.59
2023-04-14T11:56:23.806Z,66.12
2023-04-14T11:59:03.743Z,66.42
2023-04-14T12:01:36.995Z,68.61
2023-04-14T12:04:10.941Z,67.45
2023-04-14T12:06:44.215Z,65.70
2023-04-14T12:09:19.450Z,66.09
2023-04-14T12:11:59.458Z,65.55
2023-04-14T12:14:32.574Z,65.75
2023-04-14T12:17:05.671Z,66.06
2023-04-14T12:19:38.917Z,67.47
2023-04-14T12:22:12.458Z,68.01
2023-04-14T12:24:45.593Z,69.04
2023-04-14T12:27:22.268Z,69.06
2023-04-14T12:29:55.361Z,69.37
2023-04-14T12:32:31.142Z,70.12
2023-04-14T12:35:04.201Z,69.30
2023-04-14T12:37:38.986Z,69.08
2023-04-14T12:40:16.230Z,70.73
2023-04-14T12:42:54.732Z,72.04
2023-04-14T12:45:42.070Z,70.63
2023-04-14T12:48:18.619Z,70.13
2023-04-14T12:50:52.362Z,69.34
2023-04-14T12:53:29.479Z,71.73
2023-04-14T12:56:12.052Z,68.72
2023-04-14T12:58:47.840Z,68.49
2023-04-14T13:01:22.361Z,68.56
2023-04-14T13:03:56.557Z,68.22
2023-04-14T13:06:29.331Z,69.99
2023-04-14T13:09:02.289Z,67.18
2023-04-14T13:11:35.436Z,68.08
2023-04-14T13:14:07.946Z,68.56
2023-04-14T13:16:41.702Z,68.88
2023-04-14T13:19:14.909Z,68.34
2023-04-14T13:21:47.350Z,67.71
2023-04-14T13:24:20.093Z,65.84
2023-04-14T13:26:52.769Z,68.19
2023-04-14T13:29:25.407Z,69.46
2023-04-14T13:31:58.157Z,66.67
2023-04-14T13:34:30.932Z,66.18
2023-04-14T13:37:04.045Z,68.42
2023-04-14T13:39:36.737Z,70.04
2023-04-14T13:42:09.987Z,70.64
2023-04-14T13:44:42.535Z,71.77
2023-04-14T13:47:15.666Z,71.70
2023-04-14T13:49:49.553Z,70.24
2023-04-14T13:52:22.376Z,70.67
2023-04-14T13:54:55.196Z,68.07
2023-04-14T13:57:29.631Z,68.72
2023-04-14T14:00:02.591Z,67.66
2023-04-14T14:02:40.324Z,66.80
2023-04-14T14:05:13.877Z,66.60
2023-04-14T14:07:47.150Z,68.40
2023-04-14T14:10:20.435Z,68.09
2023-04-14T14:12:53.659Z,69.17
2023-04-14T14:15:26.318Z,71.64
2023-04-14T14:17:59.108Z,70.44
2023-04-14T14:20:34.219Z,71.97
2023-04-14T14:23:07.327Z,70.18
2023-04-14T14:25:41.204Z,69.48
2023-04-14T14:28:14.353Z,69.48
2023-04-14T14:30:46.942Z,70.79
2023-04-14T14:33:19.564Z,69.74
2023-04-14T14:35:52.756Z,69.65
2023-04-14T14:38:25.653Z,69.85
2023-04-14T14:41:02.005Z,70.72
2023-04-14T14:43:34.699Z,70.52
2023-04-14T14:46:07.839Z,71.24
2023-04-14T14:48:38.998Z,71.91
2023-04-14T14:51:11.838Z,70.82
2023-04-14T14:53:44.483Z,71.94
2023-04-14T14:56:17.133Z,70.87
2023-04-14T14:58:50.801Z,72.18
2023-04-14T15:01:23.593Z,72.30
2023-04-14T15:03:57.376Z,72.77
2023-04-14T15:06:30.325Z,73.20
2023-04-14T15:09:03.386Z,72.47
2023-04-14T15:11:36.416Z,72.28
2023-04-14T15:14:13.083Z,73.05
2023-04-14T15:16:47.190Z,74.03
2023-04-14T15:19:19.816Z,74.41
2023-04-14T15:21:53.154Z,74.56
2023-04-14T15:24:27.322Z,75.68
2023-04-14T15:26:59.853Z,75.02
2023-04-14T15:29:33.322Z,75.36
2023-04-14T15:32:06.428Z,75.71
2023-04-14T15:34:41.782Z,75.36
2023-04-14T15:37:14.854Z,75.98
2023-04-14T15:39:50.097Z,75.89
2023-04-14T15:42:22.826Z,75.91
2023-04-14T15:44:55.633Z,76.24
2023-04-14T15:47:28.235Z,76.38
2023-04-14T15:50:09.265Z,76.66
2023-04-14T15:52:44.076Z,76.90
2023-04-14T15:55:16.977Z,77.00
2023-04-14T15:57:50.750Z,76.23
2023-04-14T16:00:27.186Z,76.21
2023-04-14T16:03:02.389Z,77.12
2023-04-14T16:05:35.756Z,76.74
2023-04-14T16:08:08.407Z,76.88
2023-04-14T16:10:45.416Z,76.95
2023-04-14T16:13:18.297Z,78.03
2023-04-14T16:15:51.125Z,77.43
2023-04-14T16:18:23.544Z,78.00
2023-04-14T16:20:56.863Z,78.44
2023-04-14T16:23:31.044Z,79.27
2023-04-14T16:26:03.915Z,80.06
2023-04-14T16:28:41.988Z,80.89
2023-04-14T16:31:15.742Z,81.87
2023-04-14T16:33:48.125Z,82.22
2023-04-14T16:36:22.250Z,83.70
2023-04-14T16:38:54.649Z,83.75
2023-04-14T16:41:27.614Z,83.11
2023-04-14T16:43:58.624Z,84.09
2023-04-14T16:46:34.753Z,83.67
2023-04-14T16:49:08.058Z,83.40
2023-04-14T16:51:39.985Z,84.03
2023-04-14T16:54:12.457Z,83.74
2023-04-14T16:56:45.814Z,83.70
2023-04-14T16:59:18.348Z,83.44
2023-04-14T17:01:51.418Z,84.26
2023-04-14T17:04:24.535Z,84.92
2023-04-14T17:06:58.111Z,84.75
2023-04-14T17:09:30.659Z,84.75
2023-04-14T17:12:03.616Z,85.21
2023-04-14T17:14:37.175Z,85.26
2023-04-14T17:17:10.317Z,85.75
2023-04-14T17:19:43.320Z,86.07
2023-04-14T17:22:16.630Z,87.14
2023-04-14T17:24:50.681Z,87.83
2023-04-14T17:27:24.083Z,87.31
2023-04-14T17:29:56.966Z,87.49
2023-04-14T17:32:30.038Z,88.24
2023-04-14T17:35:04.069Z,87.81
2023-04-14T17:37:37.497Z,88.60
2023-04-14T17:40:11.967Z,89.72
2023-04-14T17:42:45.299Z,90.23
2023-04-14T17:45:23.205Z,89.68
2023-04-14T17:47:57.642Z,91.98
2023-04-14T17:50:31.517Z,92.01
2023-04-14T17:53:04.249Z,93.09
2023-04-14T17:55:38.145Z,93.26
2023-04-14T17:58:11.141Z,95.03
2023-04-14T18:00:44.490Z,97.05
2023-04-14T18:03:17.706Z,98.25
2023-04-14T18:05:50.836Z,99.45
2023-04-14T18:08:24.043Z,100.00
2023-04-14T18:10:56.418Z,100.00
2023-04-14T18:13:29.578Z,100.00
2023-04-14T18:16:03.111Z,100.00
2023-04-14T18:18:34.759Z,100.00
2023-04-14T18:21:08.379Z,100.00
2023-04-14T18:23:41.864Z,100.00
2023-04-14T18:28:57.759Z,100.00
2023-04-14T18:31:28.789Z,100.00
2023-04-14T18:34:06.089Z,100.00
2023-04-14T18:36:39.381Z,100.00
2023-04-14T18:39:13.292Z,100.00
2023-04-14T18:41:45.849Z,100.00
2023-04-14T18:44:21.461Z,100.00
2023-04-14T18:46:54.400Z,100.00
2023-04-14T18:49:30.157Z,100.00
2023-04-14T18:52:02.759Z,100.00
2023-04-14T18:54:36.103Z,100.00
2023-04-14T18:57:08.808Z,100.00
2023-04-14T18:59:41.683Z,100.00
2023-04-14T19:02:17.290Z,100.00
2023-04-14T19:04:50.471Z,100.00
2023-04-14T19:07:23.053Z,100.00
2023-04-14T19:09:55.988Z,100.00
2023-04-14T19:12:29.182Z,100.00
2023-04-14T19:15:03.132Z,100.00
2023-04-14T19:17:38.173Z,100.00
2023-04-14T19:20:13.519Z,100.00
2023-04-14T19:22:46.461Z,100.00
2023-04-14T19:25:20.071Z,100.00
2023-04-14T19:27:52.873Z,100.00
2023-04-14T19:30:27.243Z,100.00
2023-04-14T19:33:00.822Z,100.00
2023-04-14T19:35:34.266Z,100.00
2023-04-14T19:38:08.169Z,100.00
2023-04-14T19:40:44.020Z,100.00
2023-04-14T19:43:18.976Z,100.00
2023-04-14T19:45:57.660Z,100.00
2023-04-14T19:48:33.340Z,100.00
2023-04-14T19:51:06.369Z,100.00
2023-04-14T19:53:39.231Z,100.00
2023-04-14T19:56:13.337Z,100.00
2023-04-14T19:58:46.257Z,100.00
2023-04-14T20:01:19.371Z,100.00
2023-04-14T20:04:04.720Z,100.00
2023-04-14T20:06:46.109Z,100.00
2023-04-14T20:09:18.950Z,100.00
2023-04-14T20:11:53.171Z,100.00
2023-04-14T20:14:25.603Z,100.00
2023-04-14T20:16:58.392Z,100.00
2023-04-14T20:19:31.521Z,100.00
2023-04-14T20:22:04.396Z,100.00
2023-04-14T20:24:37.724Z,100.00
2023-04-14T20:27:11.495Z,100.00
2023-04-14T20:29:44.540Z,100.00
2023-04-14T20:32:17.398Z,100.00
2023-04-14T20:34:50.118Z,100.00
2023-04-14T20:37:25.564Z,100.00
2023-04-14T20:40:00.288Z,100.00
2023-04-14T20:42:33.326Z,100.00
2023-04-14T20:45:11.429Z,100.00
2023-04-14T20:47:48.419Z,100.00
2023-04-14T20:50:21.567Z,100.00
2023-04-14T20:52:54.664Z,100.00
2023-04-14T20:55:27.065Z,100.00
2023-04-14T20:57:59.850Z,100.00
2023-04-14T21:00:34.345Z,100.00
2023-04-14T21:03:07.772Z,100.00
2023-04-14T21:05:38.738Z,100.00
2023-04-14T21:08:12.895Z,100.00
2023-04-14T21:11:15.161Z,100.00
2023-04-14T21:15:31.268Z,100.00
2023-04-14T21:16:31.981Z,100.00
2023-04-14T21:19:05.926Z,100.00
2023-04-14T21:21:39.666Z,100.00
2023-04-14T21:24:13.032Z,100.00
2023-04-14T21:26:45.665Z,100.00
2023-04-14T21:29:18.555Z,100.00
2023-04-14T21:31:51.322Z,100.00
2023-04-14T21:34:27.743Z,100.00
2023-04-14T21:37:00.950Z,100.00
2023-04-14T21:39:35.545Z,100.00
2023-04-14T21:42:08.377Z,100.00
2023-04-14T21:44:41.721Z,100.00
2023-04-14T21:47:17.440Z,100.00
2023-04-14T21:49:50.144Z,100.00
2023-04-14T21:52:25.598Z,100.00
2023-04-14T21:54:59.094Z,100.00
2023-04-14T21:57:48.565Z,100.00
2023-04-14T22:00:22.364Z,100.00
2023-04-14T22:02:55.922Z,100.00
2023-04-14T22:05:30.675Z,100.00
2023-04-14T22:08:03.448Z,100.00
2023-04-14T22:10:43.499Z,100.00
2023-04-14T22:13:19.322Z,100.00
2023-04-14T22:15:52.035Z,100.00
2023-04-14T22:18:25.814Z,100.00
2023-04-14T22:20:59.096Z,100.00
2023-04-14T22:23:32.155Z,100.00
2023-04-14T22:26:05.262Z,100.00
2023-04-14T22:28:37.910Z,100.00
2023-04-14T22:31:11.067Z,100.00
2023-04-14T22:33:44.783Z,100.00
2023-04-14T22:36:15.388Z,100.00
2023-04-14T22:38:48.837Z,100.00
2023-04-14T22:41:21.536Z,100.00
2023-04-14T22:43:54.160Z,100.00
2023-04-14T22:46:28.471Z,100.00
2023-04-14T22:49:01.584Z,100.00
2023-04-14T22:51:35.697Z,100.00
2023-04-14T22:54:08.501Z,100.00
2023-04-14T22:56:42.888Z,100.00
2023-04-14T22:59:17.776Z,100.00
2023-04-14T23:01:51.713Z,100.00
2023-04-14T23:04:25.758Z,100.00
2023-04-14T23:06:58.802Z,100.00
2023-04-14T23:09:31.641Z,100.00
2023-04-14T23:12:07.570Z,100.00
2023-04-14T23:14:41.542Z,100.00
2023-04-14T23:17:14.541Z,100.00
2023-04-14T23:19:47.380Z,100.00
2023-04-14T23:22:21.080Z,100.00
2023-04-14T23:24:53.853Z,100.00
2023-04-14T23:27:26.791Z,100.00
2023-04-14T23:29:59.540Z,100.00
2023-04-14T23:32:32.156Z,100.00
2023-04-14T23:35:05.396Z,100.00
2023-04-14T23:37:38.421Z,100.00
2023-04-14T23:40:14.574Z,100.00
2023-04-14T23:42:47.236Z,100.00
2023-04-14T23:45:20.153Z,100.00
2023-04-14T23:47:54.348Z,100.00
2023-04-14T23:51:00.725Z,100.00
2023-04-14T23:53:20.813Z,100.00
2023-04-14T23:55:57.160Z,100.00
2023-04-14T23:58:30.323Z,100.00
