createdAt,value
2016-08-19T00:00:21.672Z,0
2016-08-19T00:01:20.967Z,0
2016-08-19T00:02:20.380Z,0
2016-08-19T00:03:21.695Z,0
2016-08-19T00:04:21.034Z,0
2016-08-19T00:05:21.106Z,0
2016-08-19T00:06:21.074Z,0
2016-08-19T00:07:21.787Z,0
2016-08-19T00:08:21.923Z,0
2016-08-19T00:09:21.113Z,0
2016-08-19T00:10:21.156Z,0
2016-08-19T00:11:21.162Z,0
2016-08-19T00:12:21.236Z,0
2016-08-19T00:13:21.895Z,0
2016-08-19T00:14:20.503Z,0
2016-08-19T00:15:21.235Z,0
2016-08-19T00:16:21.245Z,0
2016-08-19T00:17:22.075Z,0
2016-08-19T00:18:21.293Z,0
2016-08-19T00:19:21.371Z,0
2016-08-19T00:20:22.045Z,0
2016-08-19T00:21:22.111Z,0
2016-08-19T00:22:21.370Z,0
2016-08-19T00:23:22.871Z,0
2016-08-19T00:24:22.117Z,0
2016-08-19T00:25:22.219Z,0
2016-08-19T00:26:22.159Z,0
2016-08-19T00:27:22.173Z,0
2016-08-19T00:28:22.219Z,0
2016-08-19T00:29:22.922Z,0
2016-08-19T00:30:22.239Z,0
2016-08-19T00:31:22.253Z,0
2016-08-19T00:32:20.917Z,0
2016-08-19T00:33:22.287Z,0
2016-08-19T00:34:23.113Z,0
2016-08-19T00:35:22.330Z,0
2016-08-19T00:36:22.458Z,0
2016-08-19T00:37:21.666Z,0
2016-08-19T00:38:20.991Z,0
2016-08-19T00:39:21.805Z,0
2016-08-19T00:40:22.434Z,0
2016-08-19T00:41:21.133Z,0
2016-08-19T00:42:21.778Z,0
2016-08-19T00:43:21.777Z,0
2016-08-19T00:44:22.508Z,0
2016-08-19T00:45:21.112Z,0
2016-08-19T00:46:22.547Z,0
2016-08-19T00:47:23.282Z,0
2016-08-19T00:48:21.894Z,0
2016-08-19T00:49:21.890Z,0
2016-08-19T00:50:21.922Z,0
2016-08-19T00:51:21.957Z,0
2016-08-19T00:52:21.973Z,0
2016-08-19T00:53:21.972Z,0
2016-08-19T00:54:22.709Z,0
2016-08-19T00:55:22.737Z,0
2016-08-19T00:56:22.184Z,0
2016-08-19T00:57:23.483Z,0
2016-08-19T00:58:22.132Z,0
2016-08-19T00:59:23.522Z,0
2016-08-19T01:00:22.132Z,0
2016-08-19T01:01:22.150Z,0
2016-08-19T01:02:22.870Z,0
2016-08-19T01:03:22.883Z,0
2016-08-19T01:04:22.192Z,0
2016-08-19T01:05:22.407Z,0
2016-08-19T01:06:22.943Z,0
2016-08-19T01:07:22.979Z,0
2016-08-19T01:08:22.282Z,0
2016-08-19T01:09:22.294Z,0
2016-08-19T01:10:22.307Z,0
2016-08-19T01:11:23.091Z,0
2016-08-19T01:12:22.363Z,0
2016-08-19T01:13:23.094Z,0
2016-08-19T01:14:23.121Z,0
2016-08-19T01:15:22.420Z,0
2016-08-19T01:16:21.798Z,0
2016-08-19T01:17:23.264Z,0
2016-08-19T01:18:23.900Z,0
2016-08-19T01:19:23.252Z,0
2016-08-19T01:20:22.697Z,0
2016-08-19T01:21:22.542Z,0
2016-08-19T01:22:22.554Z,0
2016-08-19T01:23:22.591Z,0
2016-08-19T01:24:21.890Z,0
2016-08-19T01:25:22.609Z,0
2016-08-19T01:26:23.354Z,0
2016-08-19T01:27:22.644Z,0
2016-08-19T01:28:23.389Z,0
2016-08-19T01:29:22.693Z,0
2016-08-19T01:30:23.415Z,0
2016-08-19T01:31:22.814Z,0
2016-08-19T01:32:24.220Z,0
2016-08-19T01:33:23.482Z,0
2016-08-19T01:34:22.781Z,0
2016-08-19T01:35:23.523Z,0
2016-08-19T01:36:24.253Z,0
2016-08-19T01:37:24.342Z,0
2016-08-19T01:38:24.274Z,0
2016-08-19T01:39:23.649Z,0
2016-08-19T01:40:23.622Z,0
2016-08-19T01:41:23.662Z,0
2016-08-19T01:42:22.293Z,0
2016-08-19T01:43:23.672Z,0
2016-08-19T01:44:23.691Z,0
2016-08-19T01:45:23.715Z,0
2016-08-19T01:46:23.731Z,0
2016-08-19T01:47:23.052Z,0
2016-08-19T01:48:24.481Z,0
2016-08-19T01:49:23.782Z,0
2016-08-19T01:50:23.902Z,0
2016-08-19T01:51:24.543Z,0
2016-08-19T01:52:23.876Z,0
2016-08-19T01:53:23.872Z,0
2016-08-19T01:54:23.185Z,0
2016-08-19T01:55:23.922Z,0
2016-08-19T01:56:23.925Z,0
2016-08-19T01:57:22.610Z,0
2016-08-19T01:58:24.688Z,0
2016-08-19T01:59:23.293Z,0
2016-08-19T02:00:24.009Z,0
2016-08-19T02:01:23.413Z,0
2016-08-19T02:02:24.058Z,0
2016-08-19T02:03:23.439Z,0
2016-08-19T02:04:23.370Z,0
2016-08-19T02:05:24.927Z,0
2016-08-19T02:06:24.833Z,0
2016-08-19T02:07:24.153Z,0
2016-08-19T02:08:23.461Z,0
2016-08-19T02:09:23.488Z,0
2016-08-19T02:10:23.503Z,0
2016-08-19T02:11:23.507Z,0
2016-08-19T02:12:24.234Z,0
2016-08-19T02:13:24.263Z,0
2016-08-19T02:14:24.329Z,0
2016-08-19T02:15:24.310Z,0
2016-08-19T02:16:24.313Z,0
2016-08-19T02:17:23.622Z,0
2016-08-19T02:18:24.361Z,0
2016-08-19T02:19:24.372Z,0
2016-08-19T02:20:23.662Z,0
2016-08-19T02:21:25.126Z,0
2016-08-19T02:22:24.421Z,0
2016-08-19T02:23:25.174Z,0
2016-08-19T02:24:25.158Z,0
2016-08-19T02:25:23.084Z,0
2016-08-19T02:26:25.200Z,0
2016-08-19T02:27:24.513Z,0
2016-08-19T02:28:24.546Z,0
2016-08-19T02:29:23.951Z,0
2016-08-19T02:30:24.582Z,0
2016-08-19T02:31:23.192Z,0
2016-08-19T02:32:24.062Z,0
2016-08-19T02:33:24.654Z,0
2016-08-19T02:34:24.720Z,0
2016-08-19T02:35:24.685Z,0
2016-08-19T02:36:24.771Z,0
2016-08-19T02:37:25.413Z,0
2016-08-19T02:38:24.911Z,0
2016-08-19T02:39:24.764Z,0
2016-08-19T02:40:24.803Z,0
2016-08-19T02:41:25.501Z,0
2016-08-19T02:42:24.811Z,0
2016-08-19T02:43:24.823Z,0
2016-08-19T02:44:24.855Z,0
2016-08-19T02:45:25.563Z,0
2016-08-19T02:46:24.891Z,0
2016-08-19T02:47:24.367Z,0
2016-08-19T02:48:24.924Z,0
2016-08-19T02:49:25.643Z,0
2016-08-19T02:50:24.246Z,0
2016-08-19T02:51:24.982Z,0
2016-08-19T02:52:24.298Z,0
2016-08-19T02:53:25.723Z,0
2016-08-19T02:54:24.353Z,0
2016-08-19T02:55:24.349Z,0
2016-08-19T02:56:25.110Z,0
2016-08-19T02:57:25.102Z,0
2016-08-19T02:58:25.799Z,0
2016-08-19T02:59:25.192Z,0
2016-08-19T03:00:25.253Z,0
2016-08-19T03:01:24.462Z,0
2016-08-19T03:02:24.511Z,0
2016-08-19T03:03:25.223Z,0
2016-08-19T03:04:24.542Z,0
2016-08-19T03:05:24.536Z,0
2016-08-19T03:06:24.652Z,0
2016-08-19T03:07:23.909Z,0
2016-08-19T03:08:23.980Z,0
2016-08-19T03:09:26.032Z,0
2016-08-19T03:10:25.332Z,0
2016-08-19T03:11:24.651Z,0
2016-08-19T03:12:26.133Z,0
2016-08-19T03:13:25.381Z,0
2016-08-19T03:14:25.631Z,0
2016-08-19T03:15:24.820Z,0
2016-08-19T03:16:24.838Z,0
2016-08-19T03:17:25.552Z,0
2016-08-19T03:18:26.196Z,0
2016-08-19T03:19:26.261Z,0
2016-08-19T03:20:24.836Z,0
2016-08-19T03:21:25.603Z,0
2016-08-19T03:22:25.581Z,0
2016-08-19T03:23:25.602Z,0
2016-08-19T03:24:25.038Z,0
2016-08-19T03:25:24.910Z,0
2016-08-19T03:26:25.652Z,0
2016-08-19T03:27:26.377Z,0
2016-08-19T03:28:25.022Z,0
2016-08-19T03:29:26.400Z,0
2016-08-19T03:30:26.629Z,4
2016-08-19T03:31:25.040Z,4
2016-08-19T03:32:25.913Z,0
2016-08-19T03:33:24.399Z,0
2016-08-19T03:34:24.392Z,4
2016-08-19T03:35:25.169Z,0
2016-08-19T03:36:25.873Z,4
2016-08-19T03:37:26.570Z,4
2016-08-19T03:38:24.463Z,8
2016-08-19T03:39:25.940Z,8
2016-08-19T03:40:26.622Z,8
2016-08-19T03:41:25.949Z,8
2016-08-19T03:42:25.952Z,12
2016-08-19T03:43:26.902Z,12
2016-08-19T03:44:26.700Z,12
2016-08-19T03:45:26.062Z,16
2016-08-19T03:46:26.732Z,16
2016-08-19T03:47:26.119Z,20
2016-08-19T03:48:26.765Z,24
2016-08-19T03:49:26.894Z,28
2016-08-19T03:50:26.101Z,32
2016-08-19T03:51:26.126Z,40
2016-08-19T03:52:26.150Z,44
2016-08-19T03:53:26.173Z,52
2016-08-19T03:54:25.490Z,56
2016-08-19T03:55:25.479Z,64
2016-08-19T03:56:26.964Z,72
2016-08-19T03:57:25.536Z,80
2016-08-19T03:58:27.093Z,92
2016-08-19T03:59:26.979Z,108
2016-08-19T04:00:25.584Z,116
2016-08-19T04:01:27.022Z,132
2016-08-19T04:02:26.331Z,148
2016-08-19T04:03:26.351Z,164
2016-08-19T04:04:25.661Z,180
2016-08-19T04:05:26.385Z,200
2016-08-19T04:06:25.695Z,220
2016-08-19T04:07:25.803Z,244
2016-08-19T04:08:26.426Z,264
2016-08-19T04:09:25.745Z,288
2016-08-19T04:10:26.474Z,316
2016-08-19T04:11:25.851Z,344
2016-08-19T04:12:26.509Z,368
2016-08-19T04:13:26.708Z,404
2016-08-19T04:14:27.269Z,432
2016-08-19T04:15:25.890Z,464
2016-08-19T04:16:26.584Z,500
2016-08-19T04:17:26.596Z,536
2016-08-19T04:18:26.021Z,572
2016-08-19T04:19:26.664Z,612
2016-08-19T04:20:26.670Z,648
2016-08-19T04:21:26.697Z,692
2016-08-19T04:22:27.514Z,736
2016-08-19T04:23:25.323Z,776
2016-08-19T04:24:25.317Z,816
2016-08-19T04:25:26.741Z,864
2016-08-19T04:26:26.131Z,912
2016-08-19T04:27:26.783Z,956
2016-08-19T04:28:26.903Z,1004
2016-08-19T04:29:27.585Z,1052
2016-08-19T04:30:27.557Z,1100
2016-08-19T04:31:26.868Z,1148
2016-08-19T04:32:26.873Z,1196
2016-08-19T04:33:26.902Z,1244
2016-08-19T04:34:26.296Z,1296
2016-08-19T04:35:27.152Z,1340
2016-08-19T04:36:26.947Z,1388
2016-08-19T04:37:26.313Z,1432
2016-08-19T04:38:26.379Z,1480
2016-08-19T04:39:27.022Z,1528
2016-08-19T04:40:27.043Z,1572
2016-08-19T04:41:27.144Z,1620
2016-08-19T04:42:27.251Z,1664
2016-08-19T04:43:27.082Z,1708
2016-08-19T04:44:25.713Z,1748
2016-08-19T04:45:26.413Z,1792
2016-08-19T04:46:27.150Z,1840
2016-08-19T04:47:26.471Z,1880
2016-08-19T04:48:28.036Z,1928
2016-08-19T04:49:27.911Z,1972
2016-08-19T04:50:25.810Z,2012
2016-08-19T04:51:26.661Z,2056
2016-08-19T04:52:27.288Z,2100
2016-08-19T04:53:27.349Z,2132
2016-08-19T04:54:26.603Z,2168
2016-08-19T04:55:28.225Z,2212
2016-08-19T04:56:25.928Z,2244
2016-08-19T04:57:26.654Z,2280
2016-08-19T04:58:27.379Z,2316
2016-08-19T04:59:27.540Z,2356
2016-08-19T05:00:28.107Z,2392
2016-08-19T05:01:27.553Z,2428
2016-08-19T05:02:27.455Z,2464
2016-08-19T05:03:27.480Z,2500
2016-08-19T05:04:26.782Z,2532
2016-08-19T05:05:26.785Z,2564
2016-08-19T05:06:26.949Z,2600
2016-08-19T05:07:28.256Z,2632
2016-08-19T05:08:26.849Z,2660
2016-08-19T05:09:26.875Z,2692
2016-08-19T05:10:26.961Z,2716
2016-08-19T05:11:27.785Z,2744
2016-08-19T05:12:27.979Z,2776
2016-08-19T05:13:26.944Z,2800
2016-08-19T05:14:28.448Z,2828
2016-08-19T05:15:26.272Z,2848
2016-08-19T05:16:28.051Z,2876
2016-08-19T05:17:26.321Z,2904
2016-08-19T05:18:27.263Z,2932
2016-08-19T05:19:28.474Z,2984
2016-08-19T05:20:27.091Z,3076
2016-08-19T05:21:27.861Z,3176
2016-08-19T05:22:27.951Z,3244
2016-08-19T05:23:27.143Z,3412
2016-08-19T05:24:26.451Z,3704
2016-08-19T05:25:27.240Z,4024
2016-08-19T05:26:27.903Z,4352
2016-08-19T05:27:28.117Z,4752
2016-08-19T05:28:27.999Z,5268
2016-08-19T05:29:28.685Z,5816
2016-08-19T05:30:28.673Z,7016
2016-08-19T05:31:28.846Z,9588
2016-08-19T05:32:28.795Z,11688
2016-08-19T05:33:27.322Z,12280
2016-08-19T05:34:28.790Z,12668
2016-08-19T05:35:28.815Z,12900
2016-08-19T05:36:28.813Z,13300
2016-08-19T05:37:28.855Z,13896
2016-08-19T05:38:28.851Z,14368
2016-08-19T05:39:28.875Z,14560
2016-08-19T05:40:28.199Z,14088
2016-08-19T05:41:28.906Z,13720
2016-08-19T05:42:28.321Z,13480
2016-08-19T05:43:28.241Z,13312
2016-08-19T05:44:29.034Z,13276
2016-08-19T05:45:29.011Z,13356
2016-08-19T05:46:27.602Z,13424
2016-08-19T05:47:28.353Z,13476
2016-08-19T05:48:27.659Z,13584
2016-08-19T05:49:28.398Z,13748
2016-08-19T05:50:28.437Z,13804
2016-08-19T05:51:28.437Z,13884
2016-08-19T05:52:28.480Z,14092
2016-08-19T05:53:28.493Z,14496
2016-08-19T05:54:29.236Z,14784
2016-08-19T05:55:29.257Z,14912
2016-08-19T05:56:28.585Z,14976
2016-08-19T05:57:29.293Z,15072
2016-08-19T05:58:28.625Z,15264
2016-08-19T05:59:28.115Z,15456
2016-08-19T06:00:28.014Z,15552
2016-08-19T06:01:29.402Z,15808
2016-08-19T06:02:28.811Z,16064
2016-08-19T06:03:28.756Z,16320
2016-08-19T06:04:29.515Z,16512
2016-08-19T06:05:28.820Z,16608
2016-08-19T06:06:29.728Z,16608
2016-08-19T06:07:29.576Z,16736
2016-08-19T06:08:28.914Z,16896
2016-08-19T06:09:29.035Z,17024
2016-08-19T06:10:29.659Z,17088
2016-08-19T06:11:28.993Z,17152
2016-08-19T06:12:29.704Z,17280
2016-08-19T06:13:29.162Z,17344
2016-08-19T06:14:29.779Z,17312
2016-08-19T06:15:29.874Z,17312
2016-08-19T06:16:28.436Z,17376
2016-08-19T06:17:29.867Z,17536
2016-08-19T06:18:29.890Z,18048
2016-08-19T06:19:29.919Z,18560
2016-08-19T06:20:29.282Z,18400
2016-08-19T06:21:29.989Z,18560
2016-08-19T06:22:28.599Z,18048
2016-08-19T06:23:28.632Z,17728
2016-08-19T06:24:29.352Z,17536
2016-08-19T06:25:29.473Z,17536
2016-08-19T06:26:28.708Z,17536
2016-08-19T06:27:30.146Z,17664
2016-08-19T06:28:29.497Z,17952
2016-08-19T06:29:29.513Z,18208
2016-08-19T06:30:28.821Z,18400
2016-08-19T06:31:29.597Z,18976
2016-08-19T06:32:29.582Z,20256
2016-08-19T06:33:29.672Z,20576
2016-08-19T06:34:29.071Z,20224
2016-08-19T06:35:29.001Z,19648
2016-08-19T06:36:29.036Z,19040
2016-08-19T06:37:29.757Z,18688
2016-08-19T06:38:29.162Z,18592
2016-08-19T06:39:29.820Z,18304
2016-08-19T06:40:28.495Z,17952
2016-08-19T06:41:29.884Z,17696
2016-08-19T06:42:29.993Z,17504
2016-08-19T06:43:29.948Z,17472
2016-08-19T06:44:29.989Z,17472
2016-08-19T06:45:30.026Z,17536
2016-08-19T06:46:29.343Z,17536
2016-08-19T06:47:30.069Z,17568
2016-08-19T06:48:30.117Z,17632
2016-08-19T06:49:30.164Z,17568
2016-08-19T06:50:29.464Z,17504
2016-08-19T06:51:29.491Z,17280
2016-08-19T06:52:29.531Z,17248
2016-08-19T06:53:30.271Z,17280
2016-08-19T06:54:30.298Z,17504
2016-08-19T06:55:30.334Z,17536
2016-08-19T06:56:28.976Z,17472
2016-08-19T06:57:29.688Z,17344
2016-08-19T06:58:30.507Z,17504
2016-08-19T06:59:29.732Z,17760
2016-08-19T07:00:30.475Z,18048
2016-08-19T07:01:31.475Z,18304
2016-08-19T07:02:30.554Z,18592
2016-08-19T07:03:30.584Z,18848
2016-08-19T07:04:29.916Z,18880
2016-08-19T07:05:30.654Z,19072
2016-08-19T07:06:31.402Z,19456
2016-08-19T07:07:30.733Z,20320
2016-08-19T07:08:30.034Z,21184
2016-08-19T07:09:30.773Z,21888
2016-08-19T07:10:30.813Z,22432
2016-08-19T07:11:30.130Z,23616
2016-08-19T07:12:31.584Z,25184
2016-08-19T07:13:30.202Z,26080
2016-08-19T07:14:30.935Z,26272
2016-08-19T07:15:30.955Z,27552
2016-08-19T07:16:31.121Z,30720
2016-08-19T07:17:29.632Z,35008
2016-08-19T07:18:31.765Z,40128
2016-08-19T07:19:31.805Z,44384
2016-08-19T07:20:31.436Z,48000
2016-08-19T07:21:29.753Z,51424
2016-08-19T07:22:30.504Z,53920
2016-08-19T07:23:31.922Z,54784
2016-08-19T07:24:30.548Z,56768
2016-08-19T07:25:32.015Z,59136
2016-08-19T07:26:31.415Z,62720
2016-08-19T07:27:31.486Z,63232
2016-08-19T07:28:31.450Z,61952
2016-08-19T07:29:31.432Z,62592
2016-08-19T07:30:31.840Z,62080
2016-08-19T07:31:31.032Z,62080
2016-08-19T07:32:31.506Z,61664
2016-08-19T07:33:31.554Z,60032
2016-08-19T07:34:30.179Z,60512
2016-08-19T07:35:30.184Z,60864
2016-08-19T07:36:32.340Z,60448
2016-08-19T07:37:30.974Z,58912
2016-08-19T07:38:31.101Z,59296
2016-08-19T07:39:32.439Z,60992
2016-08-19T07:40:32.485Z,63424
2016-08-19T07:41:32.525Z,64544
2016-08-19T07:42:31.117Z,63072
2016-08-19T07:43:31.863Z,57728
2016-08-19T07:44:32.613Z,57024
2016-08-19T07:45:31.918Z,59904
2016-08-19T07:46:31.950Z,60384
2016-08-19T07:47:32.173Z,58016
2016-08-19T07:48:32.015Z,57536
2016-08-19T07:49:32.125Z,59360
2016-08-19T07:50:32.085Z,59552
2016-08-19T07:51:32.184Z,57184
2016-08-19T07:52:32.158Z,57984
2016-08-19T07:53:32.180Z,58816
2016-08-19T07:54:32.219Z,58656
2016-08-19T07:55:32.255Z,56672
2016-08-19T07:56:31.559Z,54656
2016-08-19T07:57:32.309Z,56480
2016-08-19T07:58:33.079Z,58016
2016-08-19T07:59:33.089Z,43424
2016-08-19T08:00:32.466Z,14464
2016-08-19T08:01:32.425Z,6012
2016-08-19T08:02:33.271Z,5408
2016-08-19T08:03:32.495Z,5144
2016-08-19T08:04:31.803Z,5108
2016-08-19T08:05:32.561Z,5048
2016-08-19T08:06:31.953Z,4936
2016-08-19T08:07:32.635Z,4828
2016-08-19T08:08:32.636Z,4696
2016-08-19T08:09:32.061Z,4604
2016-08-19T08:10:32.694Z,4564
2016-08-19T08:11:33.513Z,4560
2016-08-19T08:12:32.053Z,4548
2016-08-19T08:13:32.780Z,4556
2016-08-19T08:14:32.925Z,4564
2016-08-19T08:15:32.854Z,4568
2016-08-19T08:16:31.462Z,4556
2016-08-19T08:17:32.204Z,4544
2016-08-19T08:18:32.225Z,4536
2016-08-19T08:19:32.947Z,4544
2016-08-19T08:20:32.308Z,4552
2016-08-19T08:21:33.025Z,4532
2016-08-19T08:22:33.023Z,4524
2016-08-19T08:23:33.060Z,4532
2016-08-19T08:24:33.073Z,4540
2016-08-19T08:25:31.694Z,4532
2016-08-19T08:26:33.134Z,4532
2016-08-19T08:27:32.583Z,4524
2016-08-19T08:28:33.187Z,4524
2016-08-19T08:29:33.209Z,4516
2016-08-19T08:30:33.934Z,4504
2016-08-19T08:31:33.364Z,4504
2016-08-19T08:32:32.662Z,4504
2016-08-19T08:33:34.021Z,4492
2016-08-19T08:34:31.944Z,4492
2016-08-19T08:35:32.641Z,4492
2016-08-19T08:36:33.391Z,4488
2016-08-19T08:37:32.694Z,4484
2016-08-19T08:38:32.865Z,4480
2016-08-19T08:39:34.175Z,4480
2016-08-19T08:40:33.605Z,4492
2016-08-19T08:41:32.922Z,4504
2016-08-19T08:42:33.535Z,4528
2016-08-19T08:43:32.151Z,4544
2016-08-19T08:44:33.583Z,4564
2016-08-19T08:45:34.364Z,4572
2016-08-19T08:46:33.639Z,4556
2016-08-19T08:47:32.301Z,4544
2016-08-19T08:48:34.484Z,4524
2016-08-19T08:49:32.393Z,4504
2016-08-19T08:50:32.403Z,4496
2016-08-19T08:51:33.892Z,4488
2016-08-19T08:52:34.496Z,4496
2016-08-19T08:53:33.833Z,4500
2016-08-19T08:54:33.838Z,4504
2016-08-19T08:55:33.926Z,4516
2016-08-19T08:56:33.212Z,4512
2016-08-19T08:57:33.193Z,4508
2016-08-19T08:58:34.853Z,4492
2016-08-19T08:59:34.802Z,4464
2016-08-19T09:00:35.423Z,4444
2016-08-19T09:01:34.780Z,4444
2016-08-19T09:02:34.808Z,4444
2016-08-19T09:03:34.153Z,4440
2016-08-19T09:04:34.126Z,4440
2016-08-19T09:05:34.195Z,4436
2016-08-19T09:06:34.835Z,4432
2016-08-19T09:07:34.869Z,4436
2016-08-19T09:08:34.228Z,4432
2016-08-19T09:09:34.204Z,4428
2016-08-19T09:10:34.935Z,4428
2016-08-19T09:11:34.312Z,4420
2016-08-19T09:12:32.875Z,4416
2016-08-19T09:13:34.998Z,4424
2016-08-19T09:14:35.034Z,4424
2016-08-19T09:15:35.185Z,4428
2016-08-19T09:16:35.071Z,4432
2016-08-19T09:17:33.710Z,4440
2016-08-19T09:18:33.726Z,4436
2016-08-19T09:19:33.733Z,4436
2016-08-19T09:20:34.476Z,4436
2016-08-19T09:21:35.237Z,4440
2016-08-19T09:22:35.233Z,4436
2016-08-19T09:23:35.272Z,4432
2016-08-19T09:24:35.281Z,4436
2016-08-19T09:25:34.609Z,4440
2016-08-19T09:26:34.624Z,4444
2016-08-19T09:27:35.353Z,4448
2016-08-19T09:28:33.971Z,4452
2016-08-19T09:29:34.112Z,4464
2016-08-19T09:30:35.488Z,4476
2016-08-19T09:31:34.741Z,4480
2016-08-19T09:32:35.518Z,4488
2016-08-19T09:33:34.162Z,4480
2016-08-19T09:34:35.517Z,4476
2016-08-19T09:35:33.429Z,4464
2016-08-19T09:36:34.863Z,4456
2016-08-19T09:37:35.051Z,4456
2016-08-19T09:38:34.918Z,4460
2016-08-19T09:39:34.345Z,4472
2016-08-19T09:40:35.033Z,4484
2016-08-19T09:41:33.649Z,4496
2016-08-19T09:42:35.032Z,4504
2016-08-19T09:43:35.039Z,4496
2016-08-19T09:44:35.080Z,4488
2016-08-19T09:45:35.804Z,4484
2016-08-19T09:46:35.828Z,4488
2016-08-19T09:47:34.419Z,4488
2016-08-19T09:48:35.883Z,4476
2016-08-19T09:49:33.858Z,4464
2016-08-19T09:50:33.802Z,4456
2016-08-19T09:51:35.249Z,4444
2016-08-19T09:52:35.966Z,4432
2016-08-19T09:53:36.005Z,4428
2016-08-19T09:54:35.313Z,4432
2016-08-19T09:55:34.695Z,4436
2016-08-19T09:56:35.351Z,4440
2016-08-19T09:57:34.684Z,4448
2016-08-19T09:58:34.714Z,4444
2016-08-19T09:59:34.114Z,4444
2016-08-19T10:00:36.173Z,4440
2016-08-19T10:01:36.196Z,4432
2016-08-19T10:02:35.565Z,4428
2016-08-19T10:03:34.832Z,4420
2016-08-19T10:04:36.283Z,4400
2016-08-19T10:05:34.862Z,4388
2016-08-19T10:06:35.599Z,4392
2016-08-19T10:07:35.629Z,4388
2016-08-19T10:08:35.703Z,4400
2016-08-19T10:09:35.688Z,4400
2016-08-19T10:10:35.109Z,4396
2016-08-19T10:11:35.032Z,4388
2016-08-19T10:12:35.051Z,4380
2016-08-19T10:13:34.378Z,4376
2016-08-19T10:14:35.121Z,4380
2016-08-19T10:15:35.845Z,4384
2016-08-19T10:16:35.170Z,4384
2016-08-19T10:17:35.200Z,4384
2016-08-19T10:18:35.911Z,4384
2016-08-19T10:19:36.022Z,4388
2016-08-19T10:20:35.977Z,4396
2016-08-19T10:21:35.268Z,4408
2016-08-19T10:22:36.711Z,4416
2016-08-19T10:23:36.053Z,4420
2016-08-19T10:24:36.063Z,4420
2016-08-19T10:25:34.682Z,4420
2016-08-19T10:26:36.091Z,4416
2016-08-19T10:27:36.135Z,4408
2016-08-19T10:28:36.880Z,4420
2016-08-19T10:29:36.893Z,4416
2016-08-19T10:30:36.211Z,4416
2016-08-19T10:31:36.227Z,4436
2016-08-19T10:32:36.442Z,4444
2016-08-19T10:33:35.578Z,4456
2016-08-19T10:34:36.315Z,4464
2016-08-19T10:35:36.422Z,4460
2016-08-19T10:36:36.367Z,4452
2016-08-19T10:37:36.423Z,4432
2016-08-19T10:38:37.144Z,4440
2016-08-19T10:39:37.142Z,4440
2016-08-19T10:40:37.158Z,4436
2016-08-19T10:41:35.773Z,4428
2016-08-19T10:42:35.816Z,4420
2016-08-19T10:43:36.529Z,4416
2016-08-19T10:44:36.557Z,4416
2016-08-19T10:45:37.313Z,4416
2016-08-19T10:46:36.626Z,4444
2016-08-19T10:47:36.630Z,4460
2016-08-19T10:48:36.681Z,4480
2016-08-19T10:49:36.688Z,4480
2016-08-19T10:50:36.728Z,4496
2016-08-19T10:51:37.433Z,4480
2016-08-19T10:52:36.812Z,4468
2016-08-19T10:53:36.790Z,4456
2016-08-19T10:54:36.823Z,4440
2016-08-19T10:55:37.041Z,4432
2016-08-19T10:56:36.902Z,4420
2016-08-19T10:57:36.895Z,4432
2016-08-19T10:58:35.507Z,4448
2016-08-19T10:59:36.947Z,4456
2016-08-19T11:00:36.981Z,4468
2016-08-19T11:01:37.010Z,4472
2016-08-19T11:02:36.324Z,4488
2016-08-19T11:03:37.064Z,4488
2016-08-19T11:04:37.088Z,4496
2016-08-19T11:05:37.809Z,4520
2016-08-19T11:06:37.826Z,4528
2016-08-19T11:07:36.549Z,4584
2016-08-19T11:08:37.177Z,4504
2016-08-19T11:09:37.210Z,4220
2016-08-19T11:10:36.580Z,4544
2016-08-19T11:11:37.280Z,4596
2016-08-19T11:12:36.593Z,4432
2016-08-19T11:13:36.601Z,4620
2016-08-19T11:14:36.632Z,4792
2016-08-19T11:15:36.716Z,4688
2016-08-19T11:16:35.981Z,4024
2016-08-19T11:17:36.730Z,4436
2016-08-19T11:18:37.493Z,3992
2016-08-19T11:19:37.476Z,4004
2016-08-19T11:20:36.780Z,4172
2016-08-19T11:21:36.809Z,4680
2016-08-19T11:22:37.553Z,4224
2016-08-19T11:23:36.862Z,4212
2016-08-19T11:24:37.580Z,4272
2016-08-19T11:25:37.556Z,4888
2016-08-19T11:26:37.781Z,4316
2016-08-19T11:27:37.308Z,4388
2016-08-19T11:28:38.529Z,4024
2016-08-19T11:29:37.175Z,4032
2016-08-19T11:30:38.450Z,4688
2016-08-19T11:31:37.821Z,4764
2016-08-19T11:32:38.550Z,4620
2016-08-19T11:33:38.599Z,4524
2016-08-19T11:34:37.149Z,4756
2016-08-19T11:35:38.016Z,4800
2016-08-19T11:36:38.071Z,4852
2016-08-19T11:37:37.930Z,4928
2016-08-19T11:38:37.990Z,5196
2016-08-19T11:39:38.031Z,5436
2016-08-19T11:40:38.109Z,5012
2016-08-19T11:41:38.050Z,4816
2016-08-19T11:42:38.826Z,5148
2016-08-19T11:43:38.085Z,4664
2016-08-19T11:44:38.110Z,5020
2016-08-19T11:45:37.510Z,5380
2016-08-19T11:46:38.174Z,5612
2016-08-19T11:47:38.900Z,5500
2016-08-19T11:48:38.945Z,5128
2016-08-19T11:49:37.524Z,4892
2016-08-19T11:50:38.272Z,4736
2016-08-19T11:51:37.581Z,4700
2016-08-19T11:52:39.018Z,4936
2016-08-19T11:53:37.629Z,5740
2016-08-19T11:54:38.342Z,6788
2016-08-19T11:55:38.382Z,7176
2016-08-19T11:56:37.087Z,7220
2016-08-19T11:57:37.739Z,7008
2016-08-19T11:58:37.763Z,6864
2016-08-19T11:59:39.189Z,6996
2016-08-19T12:00:39.248Z,7636
2016-08-19T12:01:37.988Z,7920
2016-08-19T12:02:39.296Z,8076
2016-08-19T12:03:39.310Z,8484
2016-08-19T12:04:37.918Z,7816
2016-08-19T12:05:38.030Z,7232
2016-08-19T12:06:39.369Z,7372
2016-08-19T12:07:38.750Z,7920
2016-08-19T12:08:39.416Z,8628
2016-08-19T12:09:39.477Z,8616
2016-08-19T12:10:38.799Z,7700
2016-08-19T12:11:38.833Z,6500
2016-08-19T12:12:38.849Z,5788
2016-08-19T12:13:38.185Z,5564
2016-08-19T12:14:38.895Z,5524
2016-08-19T12:15:38.188Z,5424
2016-08-19T12:16:38.279Z,4988
2016-08-19T12:17:39.671Z,4720
2016-08-19T12:18:38.369Z,4720
2016-08-19T12:19:39.013Z,4856
2016-08-19T12:20:38.321Z,5004
2016-08-19T12:21:39.098Z,5144
2016-08-19T12:22:39.827Z,5372
2016-08-19T12:23:39.129Z,5596
2016-08-19T12:24:39.148Z,5900
2016-08-19T12:25:39.175Z,6256
2016-08-19T12:26:39.207Z,6388
2016-08-19T12:27:39.941Z,6356
2016-08-19T12:28:39.272Z,6392
2016-08-19T12:29:39.329Z,6192
2016-08-19T12:30:40.020Z,5852
2016-08-19T12:31:39.358Z,5484
2016-08-19T12:32:40.138Z,5144
2016-08-19T12:33:40.109Z,4852
2016-08-19T12:34:39.420Z,4824
2016-08-19T12:35:39.458Z,4960
2016-08-19T12:36:40.176Z,5012
2016-08-19T12:37:39.514Z,4960
2016-08-19T12:38:39.532Z,5132
2016-08-19T12:39:39.541Z,5424
2016-08-19T12:40:39.591Z,5588
2016-08-19T12:41:38.909Z,5472
2016-08-19T12:42:38.950Z,5064
2016-08-19T12:43:40.418Z,5472
2016-08-19T12:44:40.425Z,5720
2016-08-19T12:45:40.426Z,5668
2016-08-19T12:46:39.732Z,5472
2016-08-19T12:47:39.771Z,5396
2016-08-19T12:48:40.607Z,5260
2016-08-19T12:49:39.111Z,5080
2016-08-19T12:50:39.853Z,4928
2016-08-19T12:51:39.989Z,4888
2016-08-19T12:52:40.627Z,4796
2016-08-19T12:53:40.054Z,4692
2016-08-19T12:54:39.948Z,4612
2016-08-19T12:55:39.272Z,4600
2016-08-19T12:56:40.021Z,4596
2016-08-19T12:57:39.361Z,4556
2016-08-19T12:58:40.103Z,4500
2016-08-19T12:59:39.351Z,4060
2016-08-19T13:00:39.430Z,4432
2016-08-19T13:01:40.144Z,4520
2016-08-19T13:02:39.535Z,4556
2016-08-19T13:03:40.209Z,4660
2016-08-19T13:04:40.209Z,4844
2016-08-19T13:05:40.953Z,4640
2016-08-19T13:06:40.311Z,4884
2016-08-19T13:07:39.625Z,4668
2016-08-19T13:08:40.544Z,4484
2016-08-19T13:09:39.831Z,4700
2016-08-19T13:10:39.681Z,4404
2016-08-19T13:11:39.723Z,4956
2016-08-19T13:12:39.724Z,5024
2016-08-19T13:13:41.174Z,4992
2016-08-19T13:14:41.196Z,4440
2016-08-19T13:15:40.796Z,4372
2016-08-19T13:16:40.596Z,4860
2016-08-19T13:17:40.892Z,4860
2016-08-19T13:18:40.601Z,4960
2016-08-19T13:19:39.941Z,5008
2016-08-19T13:20:41.348Z,5032
2016-08-19T13:21:41.381Z,5156
2016-08-19T13:22:39.996Z,5332
2016-08-19T13:23:40.021Z,5244
2016-08-19T13:24:40.028Z,5172
2016-08-19T13:25:40.781Z,4768
2016-08-19T13:26:40.810Z,4724
2016-08-19T13:27:40.839Z,4848
2016-08-19T13:28:41.594Z,4660
2016-08-19T13:29:39.494Z,4748
2016-08-19T13:30:40.952Z,4840
2016-08-19T13:31:40.329Z,5204
2016-08-19T13:32:41.012Z,5568
2016-08-19T13:33:40.992Z,6360
2016-08-19T13:34:40.312Z,6796
2016-08-19T13:35:41.046Z,7520
2016-08-19T13:36:40.377Z,8068
2016-08-19T13:37:41.097Z,7924