createdAt,value
2018-12-29T00:00:15.238Z,1.90
2018-12-29T00:02:43.680Z,1.90
2018-12-29T00:05:12.385Z,1.90
2018-12-29T00:07:41.163Z,1.90
2018-12-29T00:10:09.873Z,2.00
2018-12-29T00:12:38.267Z,2.00
2018-12-29T00:15:06.666Z,1.90
2018-12-29T00:17:35.385Z,2.00
2018-12-29T00:20:04.379Z,1.90
2018-12-29T00:22:33.048Z,1.90
2018-12-29T00:25:01.461Z,1.90
2018-12-29T00:27:30.098Z,1.90
2018-12-29T00:29:58.496Z,1.80
2018-12-29T00:32:27.227Z,1.80
2018-12-29T00:34:55.651Z,1.90
2018-12-29T00:37:24.497Z,2.00
2018-12-29T00:39:53.235Z,2.00
2018-12-29T00:42:21.609Z,2.00
2018-12-29T00:44:50.249Z,2.00
2018-12-29T00:47:18.917Z,2.00
2018-12-29T00:49:47.312Z,1.90
2018-12-29T00:52:15.782Z,2.00
2018-12-29T00:54:44.236Z,1.90
2018-12-29T00:57:12.633Z,1.90
2018-12-29T00:59:41.039Z,1.90
2018-12-29T01:02:09.730Z,1.80
2018-12-29T01:04:38.444Z,1.80
2018-12-29T01:07:07.499Z,1.90
2018-12-29T01:09:35.940Z,1.90
2018-12-29T01:12:04.340Z,2.00
2018-12-29T01:14:33.057Z,2.00
2018-12-29T01:17:01.546Z,2.00
2018-12-29T01:19:30.495Z,2.00
2018-12-29T01:22:00.830Z,1.90
2018-12-29T01:24:29.261Z,1.80
2018-12-29T01:26:57.648Z,1.80
2018-12-29T01:29:26.293Z,1.80
2018-12-29T01:31:54.965Z,1.80
2018-12-29T01:34:23.366Z,1.70
2018-12-29T01:36:51.766Z,1.60
2018-12-29T01:39:20.462Z,1.60
2018-12-29T01:41:48.856Z,1.60
2018-12-29T01:44:17.256Z,1.60
2018-12-29T01:46:45.715Z,1.60
2018-12-29T01:49:14.405Z,1.70
2018-12-29T01:51:42.836Z,1.70
2018-12-29T01:54:11.246Z,1.80
2018-12-29T01:56:39.638Z,1.80
2018-12-29T01:59:08.279Z,1.90
2018-12-29T02:01:38.206Z,1.90
2018-12-29T02:04:06.609Z,1.90
2018-12-29T02:06:35.072Z,1.90
2018-12-29T02:09:04.246Z,1.90
2018-12-29T02:11:32.654Z,1.90
2018-12-29T02:14:01.279Z,1.80
2018-12-29T02:16:29.725Z,1.80
2018-12-29T02:18:58.118Z,1.80
2018-12-29T02:21:27.009Z,1.80
2018-12-29T02:23:55.702Z,1.90
2018-12-29T02:26:24.119Z,1.90
2018-12-29T02:28:52.526Z,1.90
2018-12-29T02:31:20.938Z,1.90
2018-12-29T02:33:49.338Z,1.90
2018-12-29T02:36:17.745Z,2.00
2018-12-29T02:38:46.533Z,2.00
2018-12-29T02:41:14.947Z,2.00
2018-12-29T02:43:43.517Z,2.00
2018-12-29T02:46:12.187Z,2.10
2018-12-29T02:48:40.835Z,2.10
2018-12-29T02:51:09.483Z,2.10
2018-12-29T02:53:37.900Z,2.10
2018-12-29T02:56:06.304Z,2.10
2018-12-29T02:58:36.104Z,2.10
2018-12-29T03:01:04.674Z,2.10
2018-12-29T03:03:33.075Z,2.10
2018-12-29T03:06:01.467Z,2.10
2018-12-29T03:08:29.877Z,2.20
2018-12-29T03:10:58.516Z,2.20
2018-12-29T03:13:26.923Z,2.20
2018-12-29T03:15:55.578Z,2.20
2018-12-29T03:18:24.014Z,2.20
2018-12-29T03:20:52.656Z,2.20
2018-12-29T03:23:21.597Z,2.10
2018-12-29T03:25:50.236Z,2.20
2018-12-29T03:28:18.934Z,2.10
2018-12-29T03:30:47.626Z,2.10
2018-12-29T03:33:16.021Z,2.10
2018-12-29T03:35:44.690Z,2.10
2018-12-29T03:38:13.093Z,2.10
2018-12-29T03:40:41.756Z,2.10
2018-12-29T03:43:10.158Z,2.10
2018-12-29T03:45:38.998Z,2.10
2018-12-29T03:48:07.618Z,2.20
2018-12-29T03:50:36.660Z,2.20
2018-12-29T03:53:05.188Z,2.20
2018-12-29T03:55:33.859Z,2.20
2018-12-29T03:58:10.996Z,2.20
2018-12-29T04:00:39.371Z,2.20
2018-12-29T04:03:08.017Z,2.20
2018-12-29T04:05:36.966Z,2.20
2018-12-29T04:08:05.362Z,2.20
2018-12-29T04:10:33.786Z,2.20
2018-12-29T04:13:02.433Z,2.20
2018-12-29T04:15:30.839Z,2.20
2018-12-29T04:17:59.483Z,2.10
2018-12-29T04:20:28.135Z,2.20
2018-12-29T04:22:56.795Z,2.20
2018-12-29T04:25:25.188Z,2.30
2018-12-29T04:27:53.640Z,2.30
2018-12-29T04:30:22.323Z,2.30
2018-12-29T04:32:50.984Z,2.40
2018-12-29T04:35:19.436Z,2.30
2018-12-29T04:37:47.962Z,2.30
2018-12-29T04:40:16.621Z,2.30
2018-12-29T04:42:45.046Z,2.30
2018-12-29T04:45:13.437Z,2.20
2018-12-29T04:47:41.845Z,2.20
2018-12-29T04:50:10.523Z,2.20
2018-12-29T04:52:39.226Z,2.20
2018-12-29T04:55:07.644Z,2.30
2018-12-29T04:57:36.074Z,2.30
2018-12-29T05:00:05.647Z,2.30
2018-12-29T05:02:34.294Z,2.40
2018-12-29T05:05:02.722Z,2.40
2018-12-29T05:07:31.412Z,2.40
2018-12-29T05:09:59.816Z,2.40
2018-12-29T05:12:28.415Z,2.40
2018-12-29T05:14:57.067Z,2.30
2018-12-29T05:17:25.460Z,2.30
2018-12-29T05:19:53.988Z,2.30
2018-12-29T05:22:22.412Z,2.30
2018-12-29T05:24:51.081Z,2.30
2018-12-29T05:27:20.257Z,2.30
2018-12-29T05:29:48.679Z,2.30
2018-12-29T05:32:17.170Z,2.30
2018-12-29T05:34:45.901Z,2.30
2018-12-29T05:37:14.393Z,2.40
2018-12-29T05:39:42.798Z,2.40
2018-12-29T05:42:11.231Z,2.40
2018-12-29T05:44:39.624Z,2.40
2018-12-29T05:47:08.040Z,2.40
2018-12-29T05:49:36.728Z,2.40
2018-12-29T05:52:05.139Z,2.50
2018-12-29T05:54:34.805Z,2.50
2018-12-29T05:57:03.520Z,2.50
2018-12-29T05:59:32.182Z,2.40
2018-12-29T06:02:00.839Z,2.40
2018-12-29T06:04:29.508Z,2.40
2018-12-29T06:06:58.001Z,2.40
2018-12-29T06:09:26.402Z,2.40
2018-12-29T06:11:54.830Z,2.40
2018-12-29T06:14:23.233Z,2.40
2018-12-29T06:16:51.631Z,2.50
2018-12-29T06:19:20.074Z,2.50
2018-12-29T06:21:48.501Z,2.50
2018-12-29T06:24:16.903Z,2.50
2018-12-29T06:26:45.348Z,2.60
2018-12-29T06:29:13.743Z,2.50
2018-12-29T06:31:42.449Z,2.50
2018-12-29T06:34:11.122Z,2.50
2018-12-29T06:36:39.770Z,2.50
2018-12-29T06:39:08.173Z,2.60
2018-12-29T06:41:37.064Z,2.60
2018-12-29T06:44:05.469Z,2.60
2018-12-29T06:46:35.169Z,2.70
2018-12-29T06:49:04.146Z,2.70
2018-12-29T06:51:32.565Z,2.70
2018-12-29T06:54:01.021Z,2.70
2018-12-29T06:56:29.477Z,2.70
2018-12-29T06:58:58.133Z,2.70
2018-12-29T07:01:26.549Z,2.80
2018-12-29T07:03:54.996Z,2.70
2018-12-29T07:06:23.647Z,2.70
2018-12-29T07:08:52.305Z,2.70
2018-12-29T07:11:20.764Z,2.80
2018-12-29T07:13:49.406Z,2.70
2018-12-29T07:16:17.826Z,2.70
2018-12-29T07:18:46.916Z,2.70
2018-12-29T07:21:15.335Z,2.70
2018-12-29T07:23:43.987Z,2.70
2018-12-29T07:26:12.412Z,2.70
2018-12-29T07:28:40.822Z,2.70
2018-12-29T07:31:09.236Z,2.80
2018-12-29T07:33:37.990Z,2.80
2018-12-29T07:36:06.395Z,2.80
2018-12-29T07:38:34.785Z,2.70
2018-12-29T07:41:03.222Z,2.70
2018-12-29T07:43:31.650Z,2.70
2018-12-29T07:46:00.052Z,2.80
2018-12-29T07:48:28.804Z,2.70
2018-12-29T07:50:57.596Z,2.80
2018-12-29T07:53:26.027Z,2.70
2018-12-29T07:55:54.470Z,2.80
2018-12-29T07:58:23.122Z,2.80
2018-12-29T08:00:51.527Z,2.80
2018-12-29T08:03:20.499Z,2.80
2018-12-29T08:05:48.905Z,2.80
2018-12-29T08:08:17.557Z,2.90
2018-12-29T08:10:45.973Z,2.90
2018-12-29T08:13:14.635Z,2.90
2018-12-29T08:15:43.030Z,2.90
2018-12-29T08:18:11.730Z,2.90
2018-12-29T08:20:40.390Z,2.90
2018-12-29T08:23:08.799Z,3.00
2018-12-29T08:25:37.506Z,3.00
2018-12-29T08:28:05.905Z,3.00
2018-12-29T08:30:34.563Z,3.00
2018-12-29T08:33:03.287Z,3.00
2018-12-29T08:35:31.948Z,3.00
2018-12-29T08:38:00.380Z,3.00
2018-12-29T08:40:28.862Z,2.90
2018-12-29T08:42:57.269Z,3.00
2018-12-29T08:45:25.913Z,3.00
2018-12-29T08:47:54.566Z,3.00
2018-12-29T08:50:23.199Z,3.00
2018-12-29T08:52:51.839Z,3.10
2018-12-29T08:55:20.265Z,3.10
2018-12-29T08:57:48.932Z,3.20
2018-12-29T09:00:17.331Z,3.10
2018-12-29T09:02:45.825Z,3.10
2018-12-29T09:05:14.231Z,3.20
2018-12-29T09:07:42.645Z,3.20
2018-12-29T09:10:11.674Z,3.20
2018-12-29T09:12:40.093Z,3.20
2018-12-29T09:15:08.505Z,3.20
2018-12-29T09:17:36.934Z,3.30
2018-12-29T09:20:06.682Z,3.30
2018-12-29T09:22:35.561Z,3.40
2018-12-29T09:25:04.465Z,3.50
2018-12-29T09:27:32.880Z,3.50
2018-12-29T09:30:01.565Z,3.50
2018-12-29T09:32:30.233Z,3.50
2018-12-29T09:34:58.631Z,3.60
2018-12-29T09:37:27.277Z,3.60
2018-12-29T09:39:56.825Z,3.60
2018-12-29T09:42:25.246Z,3.60
2018-12-29T09:44:53.877Z,3.60
2018-12-29T09:47:22.615Z,3.60
2018-12-29T09:49:51.080Z,3.70
2018-12-29T09:52:19.477Z,3.80
2018-12-29T09:54:47.916Z,3.80
2018-12-29T09:57:16.314Z,3.80
2018-12-29T09:59:45.736Z,3.80
2018-12-29T10:02:14.240Z,3.80
2018-12-29T10:04:42.885Z,3.90
2018-12-29T10:07:11.307Z,4.00
2018-12-29T10:09:39.765Z,4.10
2018-12-29T10:12:08.166Z,4.20
2018-12-29T10:14:36.572Z,4.20
2018-12-29T10:17:05.251Z,4.20
2018-12-29T10:19:33.675Z,4.20
2018-12-29T10:22:02.076Z,4.30
2018-12-29T10:24:30.511Z,4.30
2018-12-29T10:26:59.179Z,4.40
2018-12-29T10:29:27.869Z,4.30
2018-12-29T10:31:56.316Z,4.40
2018-12-29T10:34:25.010Z,4.40
2018-12-29T10:36:53.662Z,4.30
2018-12-29T10:39:22.078Z,4.30
2018-12-29T10:41:50.461Z,4.30
2018-12-29T10:44:19.095Z,4.30
2018-12-29T10:46:47.512Z,4.40
2018-12-29T10:49:16.413Z,4.30
2018-12-29T10:51:46.012Z,4.40
2018-12-29T10:54:14.736Z,4.30
2018-12-29T10:56:43.133Z,4.30
2018-12-29T10:59:11.532Z,4.40
2018-12-29T11:01:40.247Z,4.40
2018-12-29T11:04:08.909Z,4.40
2018-12-29T11:06:37.379Z,4.30
2018-12-29T11:09:06.764Z,4.30
2018-12-29T11:11:35.170Z,4.40
2018-12-29T11:14:03.803Z,4.40
2018-12-29T11:16:32.772Z,4.40
2018-12-29T11:19:01.179Z,4.40
2018-12-29T11:21:29.830Z,4.40
2018-12-29T11:23:58.272Z,4.40
2018-12-29T11:26:26.663Z,4.40
2018-12-29T11:28:55.071Z,4.50
2018-12-29T11:31:23.503Z,4.50
2018-12-29T11:33:52.164Z,4.60
2018-12-29T11:36:20.578Z,4.70
2018-12-29T11:38:49.221Z,4.70
2018-12-29T11:41:17.621Z,4.80
2018-12-29T11:43:46.265Z,4.70
2018-12-29T11:46:14.948Z,4.70
2018-12-29T11:48:43.357Z,4.80
2018-12-29T11:51:12.117Z,4.80
2018-12-29T11:53:40.552Z,4.80
2018-12-29T11:56:09.261Z,4.80
2018-12-29T11:58:37.675Z,4.70
2018-12-29T12:01:06.155Z,4.70
2018-12-29T12:03:34.984Z,4.70
2018-12-29T12:06:03.508Z,4.80
2018-12-29T12:08:31.941Z,4.90
2018-12-29T12:11:00.345Z,4.90
2018-12-29T12:13:28.774Z,4.90
2018-12-29T12:15:57.887Z,4.90
2018-12-29T12:18:26.549Z,4.90
2018-12-29T12:20:55.217Z,5.00
2018-12-29T12:23:23.656Z,5.00
2018-12-29T12:25:53.308Z,5.00
2018-12-29T12:28:21.809Z,5.00
2018-12-29T12:30:50.305Z,5.00
2018-12-29T12:33:19.369Z,5.00
2018-12-29T12:35:47.809Z,4.90
2018-12-29T12:38:16.900Z,4.90
2018-12-29T12:40:45.377Z,4.90
2018-12-29T12:43:14.145Z,4.80
2018-12-29T12:45:43.108Z,4.90
2018-12-29T12:48:12.950Z,4.80
2018-12-29T12:50:41.383Z,4.80
2018-12-29T12:53:09.921Z,4.90
2018-12-29T12:55:38.601Z,4.90
2018-12-29T12:58:07.395Z,5.00
2018-12-29T13:00:36.359Z,5.00
2018-12-29T13:03:05.141Z,5.00
2018-12-29T13:05:33.796Z,5.10
2018-12-29T13:08:02.525Z,5.10
2018-12-29T13:10:30.973Z,5.10
2018-12-29T13:12:59.413Z,5.10
2018-12-29T13:15:27.844Z,5.00
2018-12-29T13:17:56.320Z,5.00
2018-12-29T13:20:25.191Z,5.00
2018-12-29T13:22:54.134Z,5.00
2018-12-29T13:25:22.794Z,5.00
2018-12-29T13:27:51.225Z,5.00
2018-12-29T13:30:19.693Z,5.00
2018-12-29T13:32:48.265Z,5.00
2018-12-29T13:35:16.672Z,5.10
2018-12-29T13:37:45.094Z,5.10
2018-12-29T13:40:13.675Z,5.10
2018-12-29T13:42:42.152Z,5.20
2018-12-29T13:45:10.972Z,5.10
2018-12-29T13:47:39.657Z,5.20
2018-12-29T13:50:08.738Z,5.20
2018-12-29T13:52:37.276Z,5.20
2018-12-29T13:55:05.670Z,5.10
2018-12-29T13:57:35.370Z,5.10
2018-12-29T14:00:05.367Z,5.10
2018-12-29T14:02:33.798Z,5.10
2018-12-29T14:05:02.242Z,5.10
2018-12-29T14:07:30.643Z,5.20
2018-12-29T14:09:59.038Z,5.10
2018-12-29T14:12:27.481Z,5.10
2018-12-29T14:14:55.971Z,5.10
2018-12-29T14:17:24.438Z,5.10
2018-12-29T14:19:52.890Z,5.10
2018-12-29T14:22:21.560Z,5.10
2018-12-29T14:24:49.953Z,5.20
2018-12-29T14:27:18.646Z,5.20
2018-12-29T14:29:47.137Z,5.20
2018-12-29T14:32:15.814Z,5.20
2018-12-29T14:34:44.527Z,5.20
2018-12-29T14:37:13.243Z,5.10
2018-12-29T14:39:41.722Z,5.10
2018-12-29T14:42:10.322Z,5.00
2018-12-29T14:44:38.715Z,5.00
2018-12-29T14:47:07.136Z,5.10
2018-12-29T14:49:35.565Z,5.10
2018-12-29T14:52:04.210Z,5.10
2018-12-29T14:54:32.674Z,5.10
2018-12-29T14:57:01.193Z,5.00
2018-12-29T14:59:29.655Z,5.00
2018-12-29T15:01:58.314Z,5.00
2018-12-29T15:04:27.003Z,5.10
2018-12-29T15:06:55.403Z,5.00
2018-12-29T15:09:24.042Z,5.00
2018-12-29T15:11:52.734Z,5.10
2018-12-29T15:14:21.132Z,5.00
2018-12-29T15:16:49.824Z,5.00
2018-12-29T15:19:18.292Z,5.10
2018-12-29T15:21:46.943Z,5.10
2018-12-29T15:24:15.593Z,5.00
2018-12-29T15:26:44.340Z,5.00
2018-12-29T15:29:12.936Z,5.00
2018-12-29T15:31:41.645Z,4.90
2018-12-29T15:34:10.082Z,4.90
2018-12-29T15:36:38.879Z,4.90
2018-12-29T15:39:07.521Z,4.90
2018-12-29T15:41:36.388Z,4.90
2018-12-29T15:44:05.067Z,4.90
2018-12-29T15:46:33.729Z,4.80
2018-12-29T15:49:02.398Z,4.80
2018-12-29T15:51:30.869Z,4.80
2018-12-29T15:53:59.505Z,4.90
2018-12-29T15:56:28.350Z,4.80
2018-12-29T15:58:57.109Z,4.70
2018-12-29T16:01:25.932Z,4.70
2018-12-29T16:03:55.183Z,4.60
2018-12-29T16:06:23.887Z,4.60
2018-12-29T16:08:52.369Z,4.50
2018-12-29T16:11:26.112Z,4.50
2018-12-29T16:13:51.421Z,4.40
2018-12-29T16:16:19.840Z,4.40
2018-12-29T16:18:48.535Z,4.40
2018-12-29T16:21:17.201Z,4.30
2018-12-29T16:23:45.610Z,4.30
2018-12-29T16:26:14.074Z,4.30
2018-12-29T16:28:42.748Z,4.30
2018-12-29T16:31:11.468Z,4.30
2018-12-29T16:33:41.710Z,4.30
2018-12-29T16:36:10.437Z,4.20
2018-12-29T16:38:38.960Z,4.20
2018-12-29T16:41:08.029Z,4.10
2018-12-29T16:43:36.669Z,4.20
2018-12-29T16:46:05.074Z,4.10
2018-12-29T16:48:34.208Z,4.10
2018-12-29T16:51:03.039Z,4.20
2018-12-29T16:53:31.693Z,4.20
2018-12-29T16:56:00.382Z,4.20
2018-12-29T16:58:28.773Z,4.20
2018-12-29T17:00:57.608Z,4.20
2018-12-29T17:03:26.345Z,4.20
2018-12-29T17:05:54.821Z,4.20
2018-12-29T17:08:23.312Z,4.10
2018-12-29T17:10:52.055Z,4.10
2018-12-29T17:13:20.749Z,4.10
2018-12-29T17:15:49.206Z,4.10
2018-12-29T17:18:17.870Z,4.10
2018-12-29T17:20:46.524Z,4.10
2018-12-29T17:23:15.154Z,4.10
2018-12-29T17:25:44.167Z,4.10
2018-12-29T17:28:12.836Z,4.10
2018-12-29T17:30:41.239Z,4.10
2018-12-29T17:33:09.737Z,4.10
2018-12-29T17:35:38.451Z,4.10
2018-12-29T17:38:06.853Z,4.10
2018-12-29T17:40:35.292Z,4.20
2018-12-29T17:43:03.919Z,4.20
2018-12-29T17:45:32.584Z,4.30
2018-12-29T17:48:01.313Z,4.30
2018-12-29T17:50:29.990Z,4.30
2018-12-29T17:52:58.392Z,4.30
2018-12-29T17:55:26.879Z,4.40
2018-12-29T17:57:55.877Z,4.40
2018-12-29T18:00:24.814Z,4.50
2018-12-29T18:02:54.417Z,4.50
2018-12-29T18:05:22.906Z,4.40
2018-12-29T18:07:51.302Z,4.40
2018-12-29T18:10:19.724Z,4.50
2018-12-29T18:12:48.129Z,4.50
2018-12-29T18:15:16.757Z,4.40
2018-12-29T18:17:45.600Z,4.40
2018-12-29T18:20:14.250Z,4.50
2018-12-29T18:22:42.980Z,4.40
2018-12-29T18:25:12.029Z,4.40
2018-12-29T18:27:40.700Z,4.40
2018-12-29T18:30:09.094Z,4.30
2018-12-29T18:32:37.773Z,4.30
2018-12-29T18:35:06.758Z,4.30
2018-12-29T18:37:35.185Z,4.30
2018-12-29T18:40:05.366Z,4.30
2018-12-29T18:42:34.306Z,4.30
2018-12-29T18:45:02.753Z,4.30
2018-12-29T18:47:31.388Z,4.30
2018-12-29T18:49:59.877Z,4.30
2018-12-29T18:52:28.726Z,4.40
2018-12-29T18:54:57.157Z,4.40
2018-12-29T18:57:25.858Z,4.30
2018-12-29T18:59:54.268Z,4.40
2018-12-29T19:02:22.996Z,4.40
2018-12-29T19:04:51.477Z,4.40
2018-12-29T19:07:20.411Z,4.40
2018-12-29T19:09:49.534Z,4.40
2018-12-29T19:12:18.126Z,4.40
2018-12-29T19:14:46.595Z,4.40
2018-12-29T19:17:15.041Z,4.50
2018-12-29T19:19:46.407Z,4.60
2018-12-29T19:22:13.925Z,4.60
2018-12-29T19:24:42.622Z,4.70
2018-12-29T19:27:11.028Z,4.70
2018-12-29T19:29:39.934Z,4.80
2018-12-29T19:32:09.130Z,4.90
2018-12-29T19:34:37.924Z,4.90
2018-12-29T19:37:06.954Z,4.90
2018-12-29T19:39:36.038Z,5.00
2018-12-29T19:42:04.523Z,5.00
2018-12-29T19:44:33.207Z,5.00
2018-12-29T19:47:01.882Z,5.00
2018-12-29T19:49:30.843Z,5.10
2018-12-29T19:51:59.283Z,5.10
2018-12-29T19:54:28.338Z,5.00
2018-12-29T19:56:57.524Z,5.00
2018-12-29T19:59:26.108Z,5.00
2018-12-29T20:01:54.559Z,5.00
2018-12-29T20:04:23.686Z,5.00
2018-12-29T20:06:52.922Z,5.00
2018-12-29T20:09:21.358Z,4.90
2018-12-29T20:11:49.766Z,4.90
2018-12-29T20:14:18.165Z,4.90
2018-12-29T20:16:46.638Z,4.90
2018-12-29T20:19:15.362Z,5.00
2018-12-29T20:21:44.050Z,5.00
2018-12-29T20:24:12.497Z,5.10
2018-12-29T20:26:41.215Z,5.00
2018-12-29T20:29:09.617Z,5.00
2018-12-29T20:31:38.075Z,5.00
2018-12-29T20:34:06.485Z,4.90
2018-12-29T20:36:35.137Z,4.90
2018-12-29T20:39:05.333Z,4.90
2018-12-29T20:41:33.749Z,4.90
2018-12-29T20:44:02.178Z,5.00
2018-12-29T20:46:31.555Z,4.90
2018-12-29T20:49:00.202Z,5.00
2018-12-29T20:51:28.833Z,4.90
2018-12-29T20:53:57.280Z,4.90
2018-12-29T20:56:25.683Z,4.90
2018-12-29T20:58:54.081Z,5.00
2018-12-29T21:01:22.611Z,5.00
2018-12-29T21:03:51.318Z,5.00
2018-12-29T21:06:20.234Z,4.90
2018-12-29T21:08:48.679Z,5.00
2018-12-29T21:11:17.336Z,5.00
2018-12-29T21:13:45.809Z,4.90
2018-12-29T21:16:14.485Z,5.00
2018-12-29T21:18:43.105Z,5.10
2018-12-29T21:21:11.834Z,5.10
2018-12-29T21:23:40.274Z,5.20
2018-12-29T21:26:08.685Z,5.20
2018-12-29T21:28:37.081Z,5.20
2018-12-29T21:31:05.530Z,5.30
2018-12-29T21:33:34.536Z,5.40
2018-12-29T21:36:04.709Z,5.40
2018-12-29T21:38:33.547Z,5.50
2018-12-29T21:41:01.951Z,5.50
2018-12-29T21:43:30.662Z,5.50
2018-12-29T21:45:59.360Z,5.60
2018-12-29T21:48:27.808Z,5.70
2018-12-29T21:50:56.197Z,5.70
2018-12-29T21:53:24.895Z,5.70
2018-12-29T21:55:53.394Z,5.70
2018-12-29T21:58:22.088Z,5.80
2018-12-29T22:00:50.806Z,5.80
2018-12-29T22:03:19.218Z,5.80
2018-12-29T22:05:47.617Z,5.90
2018-12-29T22:08:16.067Z,5.90
2018-12-29T22:10:44.533Z,5.90
2018-12-29T22:13:13.167Z,5.90
2018-12-29T22:15:41.949Z,5.90
2018-12-29T22:18:10.667Z,6.00
2018-12-29T22:20:39.664Z,6.00
2018-12-29T22:23:08.363Z,6.00
2018-12-29T22:25:37.050Z,6.00
2018-12-29T22:28:05.813Z,6.00
2018-12-29T22:30:34.273Z,5.90
2018-12-29T22:33:02.667Z,6.00
2018-12-29T22:35:31.290Z,6.10
2018-12-29T22:38:00.021Z,6.10
2018-12-29T22:40:28.423Z,6.20
2018-12-29T22:42:56.935Z,6.20
2018-12-29T22:45:26.591Z,6.20
2018-12-29T22:47:55.232Z,6.20
2018-12-29T22:50:23.642Z,6.20
2018-12-29T22:52:52.097Z,6.20
2018-12-29T22:55:20.777Z,6.20
2018-12-29T22:57:49.252Z,6.20
2018-12-29T23:00:22.111Z,6.20
2018-12-29T23:02:50.629Z,6.20
2018-12-29T23:05:19.380Z,6.10
2018-12-29T23:07:47.894Z,6.10
2018-12-29T23:10:16.625Z,6.10
2018-12-29T23:12:45.163Z,6.10
2018-12-29T23:15:13.671Z,6.00
2018-12-29T23:17:42.377Z,6.00
2018-12-29T23:20:11.013Z,6.00
2018-12-29T23:22:39.696Z,6.00
2018-12-29T23:25:08.393Z,6.00
2018-12-29T23:27:37.054Z,6.00
2018-12-29T23:30:05.741Z,6.10
2018-12-29T23:32:34.363Z,6.10
2018-12-29T23:35:02.833Z,6.00
2018-12-29T23:37:31.273Z,6.10
2018-12-29T23:40:00.178Z,6.00
2018-12-29T23:42:28.893Z,6.10
2018-12-29T23:44:57.582Z,6.00
2018-12-29T23:47:26.583Z,6.00
2018-12-29T23:49:55.224Z,6.00
2018-12-29T23:52:23.936Z,6.00
2018-12-29T23:54:52.618Z,6.00
2018-12-29T23:57:21.036Z,5.90
2018-12-29T23:59:49.432Z,5.90
