createdAt,value
2022-10-03T00:02:32.408Z,9.90
2022-10-03T00:05:30.123Z,9.90
2022-10-03T00:08:34.753Z,9.90
2022-10-03T00:11:43.755Z,10.00
2022-10-03T00:14:10.810Z,9.90
2022-10-03T00:16:40.078Z,9.90
2022-10-03T00:19:43.684Z,9.90
2022-10-03T00:22:29.956Z,10.00
2022-10-03T00:24:56.809Z,10.00
2022-10-03T00:27:26.042Z,10.00
2022-10-03T00:30:19.333Z,10.00
2022-10-03T00:33:10.735Z,10.10
2022-10-03T00:35:52.237Z,10.10
2022-10-03T00:38:19.256Z,10.10
2022-10-03T00:41:04.592Z,10.10
2022-10-03T00:43:37.286Z,10.10
2022-10-03T00:46:08.819Z,10.10
2022-10-03T00:49:25.843Z,10.10
2022-10-03T00:52:04.936Z,10.20
2022-10-03T00:54:39.887Z,10.20
2022-10-03T00:57:55.139Z,10.20
2022-10-03T01:00:33.783Z,10.20
2022-10-03T01:03:13.619Z,10.20
2022-10-03T01:05:46.458Z,10.20
2022-10-03T01:08:25.126Z,10.20
2022-10-03T01:11:00.744Z,10.20
2022-10-03T01:14:11.270Z,10.20
2022-10-03T01:16:56.628Z,10.20
2022-10-03T01:20:01.732Z,10.20
2022-10-03T01:23:06.794Z,10.20
2022-10-03T01:25:42.596Z,10.20
2022-10-03T01:29:05.544Z,10.20
2022-10-03T01:32:01.848Z,10.20
2022-10-03T01:34:53.138Z,10.20
2022-10-03T01:37:35.942Z,10.20
2022-10-03T01:40:30.544Z,10.20
2022-10-03T01:43:12.037Z,10.20
2022-10-03T01:46:12.766Z,10.20
2022-10-03T01:48:55.174Z,10.20
2022-10-03T01:51:42.781Z,10.30
2022-10-03T01:54:29.656Z,10.30
2022-10-03T01:57:12.388Z,10.30
2022-10-03T02:00:05.868Z,10.30
2022-10-03T02:02:39.568Z,10.30
2022-10-03T02:05:43.699Z,10.30
2022-10-03T02:08:45.481Z,10.20
2022-10-03T02:11:48.410Z,10.30
2022-10-03T02:14:48.852Z,10.30
2022-10-03T02:17:47.947Z,10.30
2022-10-03T02:20:56.870Z,10.30
2022-10-03T02:23:36.700Z,10.30
2022-10-03T02:26:20.711Z,10.30
2022-10-03T02:29:00.569Z,10.20
2022-10-03T02:31:58.457Z,10.30
2022-10-03T02:34:30.501Z,10.30
2022-10-03T02:36:57.459Z,10.30
2022-10-03T02:39:32.920Z,10.30
2022-10-03T02:42:25.253Z,10.30
2022-10-03T02:44:53.264Z,10.30
2022-10-03T02:47:47.762Z,10.30
2022-10-03T02:50:53.790Z,10.40
2022-10-03T02:53:49.636Z,10.40
2022-10-03T02:56:35.454Z,10.40
2022-10-03T02:59:15.054Z,10.40
2022-10-03T03:02:14.139Z,10.40
2022-10-03T03:04:57.108Z,10.40
2022-10-03T03:07:59.224Z,10.30
2022-10-03T03:10:38.224Z,10.30
2022-10-03T03:13:45.902Z,10.30
2022-10-03T03:16:44.233Z,10.20
2022-10-03T03:19:39.651Z,10.20
2022-10-03T03:22:12.708Z,10.20
2022-10-03T03:25:07.017Z,10.30
2022-10-03T03:27:44.298Z,10.20
2022-10-03T03:30:30.815Z,10.20
2022-10-03T03:33:12.358Z,10.20
2022-10-03T03:36:12.129Z,10.20
2022-10-03T03:39:07.809Z,10.20
2022-10-03T03:41:53.393Z,10.20
2022-10-03T03:44:54.400Z,10.30
2022-10-03T03:47:55.092Z,10.30
2022-10-03T03:51:00.575Z,10.30
2022-10-03T03:53:55.785Z,10.20
2022-10-03T03:56:43.624Z,10.20
2022-10-03T03:59:21.990Z,10.20
2022-10-03T04:02:10.958Z,10.20
2022-10-03T04:05:01.031Z,10.20
2022-10-03T04:07:30.689Z,10.20
2022-10-03T04:10:20.513Z,10.20
2022-10-03T04:13:10.040Z,10.20
2022-10-03T04:15:36.982Z,10.20
2022-10-03T04:18:28.412Z,10.30
2022-10-03T04:21:33.263Z,10.20
2022-10-03T04:24:29.508Z,10.30
2022-10-03T04:27:40.089Z,10.30
2022-10-03T04:30:09.315Z,10.30
2022-10-03T04:32:57.556Z,10.40
2022-10-03T04:35:53.671Z,10.30
2022-10-03T04:39:05.911Z,10.30
2022-10-03T04:41:50.335Z,10.40
2022-10-03T04:44:38.967Z,10.40
2022-10-03T04:47:38.242Z,10.30
2022-10-03T04:50:23.990Z,10.40
2022-10-03T04:53:17.215Z,10.30
2022-10-03T04:56:22.328Z,10.30
2022-10-03T04:59:01.467Z,10.40
2022-10-03T05:02:07.465Z,10.30
2022-10-03T05:05:02.391Z,10.40
2022-10-03T05:07:45.385Z,10.40
2022-10-03T05:10:35.888Z,10.40
2022-10-03T05:13:11.612Z,10.40
2022-10-03T05:16:17.576Z,10.40
2022-10-03T05:19:06.072Z,10.40
2022-10-03T05:21:50.744Z,10.50
2022-10-03T05:24:35.273Z,10.50
2022-10-03T05:27:12.611Z,10.50
2022-10-03T05:29:59.703Z,10.50
2022-10-03T05:32:56.159Z,10.50
2022-10-03T05:35:45.819Z,10.50
2022-10-03T05:38:24.529Z,10.50
2022-10-03T05:41:25.771Z,10.60
2022-10-03T05:44:15.777Z,10.60
2022-10-03T05:47:07.395Z,10.60
2022-10-03T05:49:43.957Z,10.60
2022-10-03T05:52:36.287Z,10.70
2022-10-03T05:55:12.569Z,10.70
2022-10-03T05:58:00.743Z,10.70
2022-10-03T06:01:05.384Z,10.80
2022-10-03T06:03:53.715Z,10.80
2022-10-03T06:06:46.954Z,10.80
2022-10-03T06:09:54.083Z,10.80
2022-10-03T06:12:42.500Z,10.90
2022-10-03T06:15:39.425Z,10.90
2022-10-03T06:18:18.173Z,10.90
2022-10-03T06:20:50.705Z,10.90
2022-10-03T06:23:39.117Z,11.00
2022-10-03T06:26:08.649Z,11.00
2022-10-03T06:29:04.377Z,11.10
2022-10-03T06:31:40.296Z,11.10
2022-10-03T06:34:28.562Z,11.10
2022-10-03T06:37:18.555Z,11.20
2022-10-03T06:40:08.923Z,11.30
2022-10-03T06:42:52.428Z,11.20
2022-10-03T06:46:09.886Z,11.20
2022-10-03T06:48:54.969Z,11.10
2022-10-03T06:51:25.059Z,11.10
2022-10-03T06:54:31.408Z,11.10
2022-10-03T06:57:22.413Z,11.10
2022-10-03T07:00:04.357Z,11.00
2022-10-03T07:03:05.515Z,11.00
2022-10-03T07:05:49.064Z,11.00
2022-10-03T07:08:32.034Z,11.00
2022-10-03T07:11:31.073Z,11.00
2022-10-03T07:14:14.725Z,11.00
2022-10-03T07:17:03.281Z,10.90
2022-10-03T07:20:07.493Z,10.90
2022-10-03T07:22:55.288Z,10.90
2022-10-03T07:25:46.366Z,10.90
2022-10-03T07:28:36.201Z,10.90
2022-10-03T07:31:08.796Z,11.00
2022-10-03T07:33:59.832Z,11.00
2022-10-03T07:37:19.953Z,11.00
2022-10-03T07:40:01.560Z,11.10
2022-10-03T07:42:47.956Z,11.10
2022-10-03T07:45:30.363Z,11.10
2022-10-03T07:48:27.366Z,11.20
2022-10-03T07:51:23.221Z,11.20
2022-10-03T07:54:27.642Z,11.30
2022-10-03T07:57:08.204Z,11.40
2022-10-03T07:59:41.096Z,11.60
2022-10-03T08:02:32.919Z,11.70
2022-10-03T08:05:25.331Z,11.80
2022-10-03T08:08:09.508Z,11.90
2022-10-03T08:11:05.028Z,12.00
2022-10-03T08:13:34.812Z,12.20
2022-10-03T08:16:23.579Z,12.20
2022-10-03T08:19:29.107Z,12.30
2022-10-03T08:22:09.527Z,12.30
2022-10-03T08:24:54.391Z,12.40
2022-10-03T08:27:44.169Z,12.50
2022-10-03T08:30:19.961Z,12.50
2022-10-03T08:32:52.883Z,12.60
2022-10-03T08:35:25.271Z,12.50
2022-10-03T08:38:40.542Z,12.60
2022-10-03T08:41:31.001Z,12.50
2022-10-03T08:44:28.189Z,12.50
2022-10-03T08:47:13.469Z,12.50
2022-10-03T08:50:13.297Z,12.50
2022-10-03T08:52:43.582Z,12.50
2022-10-03T08:55:31.158Z,12.50
2022-10-03T08:58:59.049Z,12.50
2022-10-03T09:02:04.364Z,12.50
2022-10-03T09:04:55.055Z,12.50
2022-10-03T09:07:45.029Z,12.50
2022-10-03T09:10:35.695Z,12.40
2022-10-03T09:13:44.960Z,12.20
2022-10-03T09:16:51.249Z,12.10
2022-10-03T09:19:38.691Z,12.00
2022-10-03T09:22:12.222Z,11.90
2022-10-03T09:24:59.168Z,11.80
2022-10-03T09:27:59.265Z,11.70
2022-10-03T09:30:40.724Z,11.80
2022-10-03T09:33:31.685Z,11.70
2022-10-03T09:36:05.222Z,11.80
2022-10-03T09:38:53.165Z,11.80
2022-10-03T09:41:25.878Z,11.80
2022-10-03T09:44:20.613Z,11.90
2022-10-03T09:47:10.324Z,11.80
2022-10-03T09:49:47.888Z,11.80
2022-10-03T09:52:22.405Z,11.70
2022-10-03T09:55:01.665Z,11.60
2022-10-03T09:57:56.177Z,11.60
2022-10-03T10:01:24.330Z,11.60
2022-10-03T10:04:53.630Z,11.50
2022-10-03T10:08:02.724Z,11.60
2022-10-03T10:10:29.424Z,11.60
2022-10-03T10:13:44.268Z,11.50
2022-10-03T10:16:34.545Z,11.50
2022-10-03T10:19:27.966Z,11.60
2022-10-03T10:22:09.840Z,11.60
2022-10-03T10:25:23.178Z,11.60
2022-10-03T10:28:11.579Z,11.70
2022-10-03T10:31:05.907Z,11.70
2022-10-03T10:33:41.049Z,11.80
2022-10-03T10:36:44.873Z,11.80
2022-10-03T10:39:56.869Z,11.90
2022-10-03T10:42:47.233Z,11.90
2022-10-03T10:45:59.006Z,12.00
2022-10-03T10:48:50.286Z,12.00
2022-10-03T10:51:30.628Z,12.10
2022-10-03T10:54:25.216Z,12.20
2022-10-03T10:57:26.190Z,12.30
2022-10-03T11:00:19.023Z,12.40
2022-10-03T11:03:06.867Z,12.60
2022-10-03T11:05:36.548Z,12.70
2022-10-03T11:08:17.917Z,12.80
2022-10-03T11:10:48.198Z,12.90
2022-10-03T11:13:52.332Z,13.00
2022-10-03T11:16:34.732Z,13.10
2022-10-03T11:19:38.561Z,13.20
2022-10-03T11:22:42.925Z,13.30
2022-10-03T11:25:51.154Z,13.50
2022-10-03T11:28:55.507Z,13.50
2022-10-03T11:31:59.963Z,13.50
2022-10-03T11:34:48.072Z,13.50
2022-10-03T11:37:40.444Z,13.60
2022-10-03T11:40:27.062Z,14.00
2022-10-03T11:42:57.792Z,14.30
2022-10-03T11:45:34.197Z,14.60
2022-10-03T11:48:06.893Z,14.70
2022-10-03T11:50:35.160Z,14.80
2022-10-03T11:53:11.360Z,15.10
2022-10-03T11:55:39.371Z,15.40
2022-10-03T11:58:35.477Z,15.60
2022-10-03T12:01:11.102Z,15.80
2022-10-03T12:03:51.590Z,15.90
2022-10-03T12:07:17.362Z,15.80
2022-10-03T12:09:47.965Z,15.70
2022-10-03T12:12:43.403Z,15.60
2022-10-03T12:15:18.840Z,15.60
2022-10-03T12:18:00.395Z,15.60
2022-10-03T12:20:43.243Z,15.70
2022-10-03T12:23:23.002Z,15.80
2022-10-03T12:25:53.425Z,15.90
2022-10-03T12:28:28.242Z,16.00
2022-10-03T12:30:57.546Z,15.90
2022-10-03T12:33:48.464Z,15.70
2022-10-03T12:36:21.764Z,15.60
2022-10-03T12:39:10.401Z,15.60
2022-10-03T12:42:14.840Z,15.80
2022-10-03T12:44:44.535Z,16.00
2022-10-03T12:47:43.952Z,16.40
2022-10-03T12:51:05.070Z,16.60
2022-10-03T12:53:41.785Z,16.90
2022-10-03T12:56:18.746Z,16.90
2022-10-03T12:58:54.017Z,16.80
2022-10-03T13:01:37.117Z,16.60
2022-10-03T13:04:32.376Z,16.40
2022-10-03T13:07:15.313Z,16.20
2022-10-03T13:10:04.824Z,16.10
2022-10-03T13:13:06.094Z,16.10
2022-10-03T13:15:52.763Z,16.00
2022-10-03T13:18:48.911Z,15.90
2022-10-03T13:21:46.780Z,15.60
2022-10-03T13:24:39.722Z,15.40
2022-10-03T13:27:37.317Z,15.50
2022-10-03T13:30:24.608Z,15.60
2022-10-03T13:33:09.211Z,15.40
2022-10-03T13:35:58.649Z,15.20
2022-10-03T13:38:59.813Z,15.00
2022-10-03T13:41:42.859Z,14.80
2022-10-03T13:44:17.804Z,14.60
2022-10-03T13:46:54.638Z,14.50
2022-10-03T13:49:34.523Z,14.50
2022-10-03T13:52:24.297Z,14.60
2022-10-03T13:55:05.387Z,14.90
2022-10-03T13:58:01.650Z,15.20
2022-10-03T14:00:47.855Z,15.40
2022-10-03T14:03:45.509Z,15.60
2022-10-03T14:06:22.317Z,15.50
2022-10-03T14:09:08.942Z,15.20
2022-10-03T14:11:54.275Z,15.00
2022-10-03T14:14:27.077Z,14.90
2022-10-03T14:17:05.849Z,14.80
2022-10-03T14:19:47.953Z,14.80
2022-10-03T14:22:23.076Z,14.70
2022-10-03T14:25:09.220Z,14.70
2022-10-03T14:27:50.827Z,14.60
2022-10-03T14:30:23.912Z,14.60
2022-10-03T14:33:17.569Z,14.60
2022-10-03T14:35:59.097Z,14.50
2022-10-03T14:39:03.961Z,14.40
2022-10-03T14:42:09.888Z,14.20
2022-10-03T14:44:44.023Z,14.00
2022-10-03T14:47:14.691Z,13.90
2022-10-03T14:49:59.891Z,13.80
2022-10-03T14:52:29.322Z,13.60
2022-10-03T14:55:00.210Z,13.50
2022-10-03T14:57:39.624Z,13.40
2022-10-03T15:00:45.882Z,13.40
2022-10-03T15:03:21.531Z,13.40
2022-10-03T15:05:57.185Z,13.50
2022-10-03T15:08:37.971Z,13.60
2022-10-03T15:11:06.779Z,13.60
2022-10-03T15:13:55.497Z,13.60
2022-10-03T15:16:23.535Z,13.50
2022-10-03T15:19:07.273Z,13.40
2022-10-03T15:21:35.128Z,13.40
2022-10-03T15:24:05.658Z,13.30
2022-10-03T15:26:37.891Z,13.20
2022-10-03T15:29:07.464Z,13.20
2022-10-03T15:31:40.787Z,13.10
2022-10-03T15:34:19.209Z,13.00
2022-10-03T15:36:51.240Z,13.00
2022-10-03T15:39:43.323Z,12.90
2022-10-03T15:42:10.077Z,12.80
2022-10-03T15:44:51.653Z,12.70
2022-10-03T15:47:26.843Z,12.70
2022-10-03T15:50:12.309Z,12.50
2022-10-03T15:52:46.568Z,12.50
2022-10-03T15:55:42.534Z,12.30
2022-10-03T15:58:27.243Z,12.30
2022-10-03T16:01:13.410Z,12.30
2022-10-03T16:04:07.346Z,12.20
2022-10-03T16:06:59.476Z,12.10
2022-10-03T16:09:46.700Z,12.10
2022-10-03T16:12:48.356Z,12.00
2022-10-03T16:15:38.237Z,11.90
2022-10-03T16:18:31.215Z,11.80
2022-10-03T16:21:01.726Z,11.80
2022-10-03T16:23:39.218Z,11.70
2022-10-03T16:26:12.967Z,11.70
2022-10-03T16:29:11.799Z,11.60
2022-10-03T16:32:07.417Z,11.60
2022-10-03T16:34:36.974Z,11.50
2022-10-03T16:37:14.999Z,11.50
2022-10-03T16:39:46.431Z,11.50
2022-10-03T16:42:21.755Z,11.40
2022-10-03T16:44:52.477Z,11.40
2022-10-03T16:47:30.608Z,11.30
2022-10-03T16:50:17.998Z,11.30
2022-10-03T16:52:49.129Z,11.30
2022-10-03T16:55:45.601Z,11.20
2022-10-03T16:58:20.775Z,11.20
2022-10-03T17:01:25.772Z,11.20
2022-10-03T17:04:10.880Z,11.10
2022-10-03T17:06:40.141Z,11.10
2022-10-03T17:09:41.168Z,11.10
2022-10-03T17:12:15.977Z,11.00
2022-10-03T17:14:44.623Z,11.00
2022-10-03T17:17:33.385Z,11.00
2022-10-03T17:20:10.957Z,11.00
2022-10-03T17:23:02.225Z,10.90
2022-10-03T17:25:48.984Z,10.90
2022-10-03T17:28:30.298Z,10.90
2022-10-03T17:31:03.208Z,10.80
2022-10-03T17:33:49.879Z,10.80
2022-10-03T17:36:16.745Z,10.80
2022-10-03T17:38:49.714Z,10.70
2022-10-03T17:41:31.206Z,10.70
2022-10-03T17:44:32.749Z,10.70
2022-10-03T17:47:19.490Z,10.60
2022-10-03T17:50:18.344Z,10.60
2022-10-03T17:52:47.913Z,10.60
2022-10-03T17:55:27.481Z,10.50
2022-10-03T17:57:58.844Z,10.50
2022-10-03T18:00:45.657Z,10.40
2022-10-03T18:03:25.207Z,10.40
2022-10-03T18:05:55.685Z,10.40
2022-10-03T18:08:39.426Z,10.30
2022-10-03T18:11:10.190Z,10.30
2022-10-03T18:13:46.250Z,10.30
2022-10-03T18:16:16.387Z,10.20
2022-10-03T18:19:04.897Z,10.20
2022-10-03T18:21:49.919Z,10.20
2022-10-03T18:24:35.431Z,10.20
2022-10-03T18:27:31.880Z,10.10
2022-10-03T18:30:13.601Z,10.00
2022-10-03T18:32:42.937Z,10.00
2022-10-03T18:35:15.177Z,9.90
2022-10-03T18:38:19.086Z,9.90
2022-10-03T18:41:01.788Z,9.90
2022-10-03T18:43:47.147Z,9.80
2022-10-03T18:46:16.695Z,9.80
2022-10-03T18:49:35.607Z,9.70
2022-10-03T18:52:16.477Z,9.80
2022-10-03T18:55:08.378Z,9.70
2022-10-03T18:57:43.158Z,9.80
2022-10-03T19:00:09.945Z,9.70
2022-10-03T19:02:44.091Z,9.80
2022-10-03T19:05:30.046Z,9.70
2022-10-03T19:08:11.328Z,9.80
2022-10-03T19:11:03.038Z,9.70
2022-10-03T19:13:53.801Z,9.80
2022-10-03T19:16:47.387Z,9.80
2022-10-03T19:19:33.233Z,9.80
2022-10-03T19:22:06.706Z,9.90
2022-10-03T19:24:57.432Z,9.90
2022-10-03T19:27:38.424Z,9.90
2022-10-03T19:30:07.601Z,9.90
2022-10-03T19:32:53.775Z,10.00
2022-10-03T19:35:22.912Z,10.00
2022-10-03T19:38:02.393Z,10.00
2022-10-03T19:40:52.432Z,10.00
2022-10-03T19:43:26.219Z,10.00
2022-10-03T19:46:09.325Z,10.10
2022-10-03T19:48:45.852Z,10.10
2022-10-03T19:51:25.597Z,10.20
2022-10-03T19:53:57.508Z,10.20
2022-10-03T19:56:26.802Z,10.20
2022-10-03T19:59:03.781Z,10.20
2022-10-03T20:01:49.394Z,10.20
2022-10-03T20:04:31.997Z,10.20
2022-10-03T20:06:59.347Z,10.20
2022-10-03T20:09:28.807Z,10.10
2022-10-03T20:12:02.648Z,10.10
2022-10-03T20:14:40.663Z,10.20
2022-10-03T20:17:15.212Z,10.10
2022-10-03T20:19:56.260Z,10.10
2022-10-03T20:22:29.121Z,10.10
2022-10-03T20:24:56.121Z,10.20
2022-10-03T20:27:45.946Z,10.10
2022-10-03T20:30:37.249Z,10.10
2022-10-03T20:33:05.430Z,10.10
2022-10-03T20:35:52.514Z,10.10
2022-10-03T20:38:45.795Z,10.10
2022-10-03T20:41:36.520Z,10.10
2022-10-03T20:44:06.677Z,10.10
2022-10-03T20:46:39.227Z,10.10
2022-10-03T20:49:09.026Z,10.10
2022-10-03T20:51:52.401Z,10.10
2022-10-03T20:54:22.587Z,10.10
2022-10-03T20:56:59.685Z,10.10
2022-10-03T20:59:49.029Z,10.10
2022-10-03T21:02:28.287Z,10.10
2022-10-03T21:05:06.722Z,10.00
2022-10-03T21:07:40.214Z,10.00
2022-10-03T21:10:23.390Z,10.00
2022-10-03T21:12:55.212Z,9.90
2022-10-03T21:15:31.488Z,9.90
2022-10-03T21:18:02.695Z,9.90
2022-10-03T21:20:39.766Z,9.80
2022-10-03T21:23:25.129Z,9.80
2022-10-03T21:25:58.783Z,9.70
2022-10-03T21:28:32.201Z,9.80
2022-10-03T21:31:27.939Z,9.80
2022-10-03T21:34:14.773Z,9.70
2022-10-03T21:36:45.527Z,9.70
2022-10-03T21:39:48.772Z,9.70
2022-10-03T21:42:36.208Z,9.70
2022-10-03T21:45:25.472Z,9.70
2022-10-03T21:48:16.124Z,9.70
2022-10-03T21:50:58.460Z,9.70
2022-10-03T21:54:13.982Z,9.70
2022-10-03T21:56:53.575Z,9.70
2022-10-03T21:59:40.012Z,9.70
2022-10-03T22:02:34.660Z,9.80
2022-10-03T22:05:14.918Z,9.80
2022-10-03T22:07:43.898Z,9.90
2022-10-03T22:10:32.185Z,9.90
2022-10-03T22:13:06.339Z,10.00
2022-10-03T22:15:46.420Z,10.00
2022-10-03T22:18:21.711Z,10.00
2022-10-03T22:20:56.449Z,10.10
2022-10-03T22:23:32.540Z,10.10
2022-10-03T22:26:14.343Z,10.10
2022-10-03T22:29:16.692Z,10.20
2022-10-03T22:32:07.279Z,10.20
2022-10-03T22:34:54.407Z,10.30
2022-10-03T22:37:22.182Z,10.30
2022-10-03T22:39:49.997Z,10.30
2022-10-03T22:42:21.297Z,10.30
2022-10-03T22:44:52.191Z,10.40
2022-10-03T22:47:24.299Z,10.40
2022-10-03T22:49:58.927Z,10.40
2022-10-03T22:52:32.036Z,10.40
2022-10-03T22:55:01.748Z,10.50
2022-10-03T22:57:31.767Z,10.50
2022-10-03T23:00:09.365Z,10.50
2022-10-03T23:02:50.304Z,10.50
2022-10-03T23:05:20.390Z,10.60
2022-10-03T23:08:08.711Z,10.60
2022-10-03T23:10:59.378Z,10.60
2022-10-03T23:13:42.471Z,10.60
2022-10-03T23:16:36.471Z,10.70
2022-10-03T23:19:28.045Z,10.70
2022-10-03T23:21:58.512Z,10.70
2022-10-03T23:24:47.953Z,10.70
2022-10-03T23:28:11.728Z,10.70
2022-10-03T23:30:53.328Z,10.70
2022-10-03T23:33:43.624Z,10.70
2022-10-03T23:36:23.564Z,10.70
2022-10-03T23:38:50.324Z,10.70
2022-10-03T23:41:31.130Z,10.70
2022-10-03T23:43:58.901Z,10.70
2022-10-03T23:46:29.989Z,10.80
2022-10-03T23:49:00.299Z,10.80
2022-10-03T23:51:33.814Z,10.80
2022-10-03T23:54:05.094Z,10.70
2022-10-03T23:56:38.214Z,10.80
2022-10-03T23:59:07.768Z,10.80
