createdAt,value
2018-03-29T00:00:49.802Z,8
2018-03-29T00:05:50.015Z,12
2018-03-29T00:10:50.121Z,7
2018-03-29T00:15:55.335Z,8
2018-03-29T00:20:50.928Z,13
2018-03-29T00:25:49.956Z,9
2018-03-29T00:30:49.864Z,9
2018-03-29T00:35:49.415Z,11
2018-03-29T00:40:49.755Z,9
2018-03-29T00:45:49.605Z,11
2018-03-29T00:50:49.703Z,16
2018-03-29T00:55:50.462Z,16
2018-03-29T01:00:49.713Z,13
2018-03-29T01:05:49.593Z,22
2018-03-29T01:10:50.394Z,26
2018-03-29T01:15:50.583Z,24
2018-03-29T01:20:50.565Z,25
2018-03-29T01:25:52.822Z,30
2018-03-29T01:30:49.384Z,34
2018-03-29T01:35:49.763Z,25
2018-03-29T01:40:49.578Z,25
2018-03-29T01:45:49.614Z,30
2018-03-29T01:50:50.560Z,23
2018-03-29T01:55:49.185Z,34
2018-03-29T02:00:49.381Z,23
2018-03-29T02:05:49.134Z,23
2018-03-29T02:10:49.042Z,41
2018-03-29T02:15:49.570Z,37
2018-03-29T02:20:49.302Z,36
2018-03-29T02:25:49.349Z,26
2018-03-29T02:30:49.171Z,47
2018-03-29T02:35:49.336Z,34
2018-03-29T02:40:49.164Z,32
2018-03-29T02:45:49.272Z,36
2018-03-29T02:50:49.095Z,36
2018-03-29T02:55:49.053Z,45
2018-03-29T03:00:49.068Z,35
2018-03-29T03:05:49.176Z,48
2018-03-29T03:10:49.232Z,34
2018-03-29T03:15:49.268Z,41
2018-03-29T03:20:49.053Z,48
2018-03-29T03:25:49.268Z,50
2018-03-29T03:30:49.248Z,56
2018-03-29T03:35:49.262Z,50
2018-03-29T03:40:49.190Z,60
2018-03-29T03:45:49.297Z,54
2018-03-29T03:50:48.884Z,45
2018-03-29T03:55:49.091Z,67
2018-03-29T04:00:49.430Z,57
2018-03-29T04:05:48.944Z,56
2018-03-29T04:10:49.095Z,60
2018-03-29T04:15:49.071Z,59
2018-03-29T04:20:49.010Z,60
2018-03-29T04:25:48.861Z,62
2018-03-29T04:30:49.002Z,62
2018-03-29T04:35:49.213Z,59
2018-03-29T04:40:49.004Z,64
2018-03-29T04:45:49.152Z,71
2018-03-29T04:50:48.948Z,63
2018-03-29T04:55:49.237Z,70
2018-03-29T05:00:49.100Z,67
2018-03-29T05:05:48.900Z,73
2018-03-29T05:10:49.079Z,66
2018-03-29T05:15:48.958Z,69
2018-03-29T05:20:48.925Z,70
2018-03-29T05:25:49.793Z,65
2018-03-29T05:30:48.841Z,61
2018-03-29T05:35:48.960Z,69
2018-03-29T05:40:49.073Z,70
2018-03-29T05:45:49.062Z,73
2018-03-29T05:50:48.817Z,65
2018-03-29T05:55:48.826Z,68
2018-03-29T06:00:49.140Z,69
2018-03-29T06:05:49.044Z,65
2018-03-29T06:10:48.732Z,66
2018-03-29T06:15:48.973Z,71
2018-03-29T06:20:48.941Z,62
2018-03-29T06:25:48.756Z,75
2018-03-29T06:30:49.740Z,60
2018-03-29T06:35:48.756Z,68
2018-03-29T06:40:48.896Z,64
2018-03-29T06:45:48.928Z,70
2018-03-29T06:50:48.662Z,70
2018-03-29T06:55:49.477Z,68
2018-03-29T07:00:49.005Z,76
2018-03-29T07:05:48.794Z,65
2018-03-29T07:10:49.130Z,70
2018-03-29T07:15:48.954Z,74
2018-03-29T07:20:49.030Z,69
2018-03-29T07:25:48.825Z,69
2018-03-29T07:30:49.034Z,66
2018-03-29T07:35:48.679Z,76
2018-03-29T07:40:48.770Z,73
2018-03-29T07:45:49.166Z,74
2018-03-29T07:50:48.622Z,78
2018-03-29T07:55:48.958Z,74
2018-03-29T08:00:48.807Z,75
2018-03-29T08:05:48.778Z,70
2018-03-29T08:10:52.036Z,71
2018-03-29T08:15:48.803Z,78
2018-03-29T08:20:48.940Z,68
2018-03-29T08:25:51.922Z,78
2018-03-29T08:30:48.806Z,75
2018-03-29T08:35:48.995Z,75
2018-03-29T08:40:50.991Z,77
2018-03-29T08:45:48.586Z,81
2018-03-29T08:50:48.723Z,86
2018-03-29T08:55:48.989Z,81
2018-03-29T09:00:48.550Z,83
2018-03-29T09:05:48.800Z,80
2018-03-29T09:10:48.829Z,81
2018-03-29T09:15:48.426Z,77
2018-03-29T09:20:48.560Z,74
2018-03-29T09:25:48.880Z,70
2018-03-29T09:30:49.088Z,75
2018-03-29T09:35:48.900Z,81
2018-03-29T09:40:49.937Z,80
2018-03-29T09:45:48.355Z,68
2018-03-29T09:50:48.432Z,74
2018-03-29T09:55:48.697Z,77
2018-03-29T10:00:48.606Z,67
2018-03-29T10:05:48.526Z,60
2018-03-29T10:10:48.615Z,63
2018-03-29T10:15:48.691Z,68
2018-03-29T10:20:48.669Z,62
2018-03-29T10:25:50.142Z,57
2018-03-29T10:30:49.650Z,53
2018-03-29T10:35:48.633Z,57
2018-03-29T10:40:48.523Z,52
2018-03-29T10:45:48.521Z,48
2018-03-29T10:50:48.588Z,56
2018-03-29T10:55:48.449Z,55
2018-03-29T11:00:48.795Z,45
2018-03-29T11:05:48.655Z,48
2018-03-29T11:10:48.878Z,42
2018-03-29T11:15:48.695Z,44
2018-03-29T11:20:48.646Z,40
2018-03-29T11:25:48.443Z,43
2018-03-29T11:30:48.649Z,49
2018-03-29T11:35:48.524Z,39
2018-03-29T11:40:48.780Z,39
2018-03-29T11:45:49.043Z,40
2018-03-29T11:50:48.498Z,35
2018-03-29T11:55:48.555Z,31
2018-03-29T12:00:48.514Z,28
2018-03-29T12:05:48.294Z,27
2018-03-29T12:10:48.593Z,30
2018-03-29T12:15:48.467Z,25
2018-03-29T12:20:48.523Z,21
2018-03-29T12:25:48.375Z,7
2018-03-29T12:30:48.358Z,11
2018-03-29T12:35:48.602Z,10
2018-03-29T12:40:48.620Z,18
2018-03-29T12:45:48.294Z,22
2018-03-29T12:50:48.117Z,24
2018-03-29T12:55:48.741Z,25
2018-03-29T13:00:48.545Z,24
2018-03-29T13:05:48.351Z,20
2018-03-29T13:10:48.272Z,14
2018-03-29T13:15:48.454Z,18
2018-03-29T13:20:48.242Z,18
2018-03-29T13:25:48.218Z,15
2018-03-29T13:30:48.277Z,10
2018-03-29T13:35:48.460Z,13
2018-03-29T13:40:48.056Z,10
2018-03-29T13:45:48.340Z,10
2018-03-29T13:50:48.281Z,11
2018-03-29T13:55:48.186Z,13
2018-03-29T14:00:48.248Z,14
2018-03-29T14:05:48.067Z,10
2018-03-29T14:10:48.216Z,17
2018-03-29T14:15:48.350Z,16
2018-03-29T14:20:48.291Z,18
2018-03-29T14:25:48.361Z,18
2018-03-29T14:30:49.475Z,15
2018-03-29T14:35:48.159Z,25
2018-03-29T14:40:48.710Z,23
2018-03-29T14:45:48.147Z,28
2018-03-29T14:50:48.769Z,20
2018-03-29T14:55:48.049Z,27
2018-03-29T15:00:48.345Z,23
2018-03-29T15:05:48.178Z,23
2018-03-29T15:10:48.418Z,14
2018-03-29T15:15:48.214Z,15
2018-03-29T15:20:48.258Z,16
2018-03-29T15:25:48.361Z,17
2018-03-29T15:30:48.047Z,10
2018-03-29T15:35:47.922Z,11
2018-03-29T15:40:48.361Z,14
2018-03-29T15:45:48.090Z,10
2018-03-29T15:50:48.217Z,8
2018-03-29T15:55:47.961Z,12
2018-03-29T16:00:48.186Z,10
2018-03-29T16:05:48.325Z,8
2018-03-29T16:10:48.061Z,8
2018-03-29T16:15:47.917Z,6
2018-03-29T16:20:48.404Z,9
2018-03-29T16:25:48.127Z,12
2018-03-29T16:30:47.870Z,9
2018-03-29T16:35:49.530Z,11
2018-03-29T16:40:48.039Z,11
2018-03-29T16:45:48.097Z,8
2018-03-29T16:50:48.763Z,15
2018-03-29T16:55:47.858Z,8
2018-03-29T17:00:47.940Z,14
2018-03-29T17:05:48.325Z,12
2018-03-29T17:10:47.807Z,16
2018-03-29T17:15:48.238Z,11
2018-03-29T17:20:48.322Z,11
2018-03-29T17:25:47.867Z,14
2018-03-29T17:30:48.322Z,9
2018-03-29T17:35:48.423Z,11
2018-03-29T17:40:48.758Z,15
2018-03-29T17:45:49.055Z,13
2018-03-29T17:50:49.661Z,13
2018-03-29T17:55:47.740Z,10
2018-03-29T18:00:47.899Z,17
2018-03-29T18:05:49.829Z,14
2018-03-29T18:10:48.221Z,14
2018-03-29T18:15:48.121Z,10
2018-03-29T18:20:48.360Z,12
2018-03-29T18:25:47.970Z,9
2018-03-29T18:30:48.183Z,16
2018-03-29T18:35:49.094Z,15
2018-03-29T18:40:47.811Z,16
2018-03-29T18:45:47.648Z,18
2018-03-29T18:50:48.988Z,34
2018-03-29T18:55:47.953Z,15
2018-03-29T19:00:47.909Z,25
2018-03-29T19:05:48.283Z,17
2018-03-29T19:10:47.835Z,22
2018-03-29T19:15:47.648Z,24
2018-03-29T19:20:47.962Z,28
2018-03-29T19:25:47.711Z,24
2018-03-29T19:30:47.769Z,18
2018-03-29T19:35:47.782Z,20
2018-03-29T19:40:47.856Z,22
2018-03-29T19:45:47.826Z,28
2018-03-29T19:50:48.106Z,33
2018-03-29T19:55:47.975Z,28
2018-03-29T20:00:47.597Z,30
2018-03-29T20:05:48.363Z,31
2018-03-29T20:10:47.946Z,24
2018-03-29T20:15:47.831Z,38
2018-03-29T20:20:48.130Z,33
2018-03-29T20:25:47.821Z,37
2018-03-29T20:30:49.624Z,30
2018-03-29T20:35:47.703Z,32
2018-03-29T20:40:49.912Z,31
2018-03-29T20:45:47.540Z,34
2018-03-29T20:50:47.993Z,37
2018-03-29T20:55:47.418Z,35
2018-03-29T21:00:47.821Z,40
2018-03-29T21:05:48.080Z,34
2018-03-29T21:10:47.775Z,30
2018-03-29T21:15:47.519Z,36
2018-03-29T21:20:47.728Z,40
2018-03-29T21:25:47.694Z,42
2018-03-29T21:30:47.496Z,29
2018-03-29T21:35:48.186Z,36
2018-03-29T21:40:48.020Z,32
2018-03-29T21:45:47.624Z,32
2018-03-29T21:50:47.556Z,33
2018-03-29T21:55:47.415Z,31
2018-03-29T22:00:47.514Z,58
2018-03-29T22:05:47.795Z,41
2018-03-29T22:10:47.753Z,39
2018-03-29T22:15:47.362Z,40
2018-03-29T22:20:48.125Z,38
2018-03-29T22:25:47.315Z,35
2018-03-29T22:30:47.700Z,42
2018-03-29T22:35:47.697Z,46
2018-03-29T22:40:47.878Z,39
2018-03-29T22:45:47.595Z,44
2018-03-29T22:50:47.638Z,38
2018-03-29T22:55:47.518Z,36
2018-03-29T23:00:47.489Z,36
2018-03-29T23:05:47.368Z,25
2018-03-29T23:10:47.366Z,38
2018-03-29T23:15:47.567Z,37
2018-03-29T23:20:47.735Z,37
2018-03-29T23:25:47.773Z,41
2018-03-29T23:30:48.267Z,47
2018-03-29T23:35:47.498Z,38
2018-03-29T23:40:47.893Z,46
2018-03-29T23:45:47.619Z,43
2018-03-29T23:50:47.942Z,44
2018-03-29T23:55:47.211Z,54
