createdAt,value
2023-05-16T00:00:45.415Z,13.64
2023-05-16T00:01:45.463Z,13.68
2023-05-16T00:02:45.555Z,13.55
2023-05-16T00:03:45.489Z,13.61
2023-05-16T00:04:45.395Z,13.68
2023-05-16T00:05:45.453Z,13.67
2023-05-16T00:06:45.387Z,13.54
2023-05-16T00:07:45.377Z,13.54
2023-05-16T00:08:45.378Z,13.51
2023-05-16T00:09:45.368Z,13.54
2023-05-16T00:10:45.365Z,13.61
2023-05-16T00:11:45.354Z,13.67
2023-05-16T00:12:45.407Z,13.51
2023-05-16T00:13:45.355Z,13.55
2023-05-16T00:14:45.359Z,13.43
2023-05-16T00:15:45.335Z,13.42
2023-05-16T00:16:45.359Z,13.43
2023-05-16T00:17:45.338Z,13.49
2023-05-16T00:18:45.351Z,13.49
2023-05-16T00:19:45.310Z,13.63
2023-05-16T00:20:45.304Z,13.64
2023-05-16T00:21:45.309Z,13.58
2023-05-16T00:22:45.294Z,13.57
2023-05-16T00:23:45.298Z,13.65
2023-05-16T00:24:45.278Z,13.55
2023-05-16T00:25:45.273Z,13.53
2023-05-16T00:26:45.269Z,13.60
2023-05-16T00:27:45.265Z,13.54
2023-05-16T00:28:45.313Z,13.60
2023-05-16T00:29:45.251Z,13.53
2023-05-16T00:30:45.245Z,13.53
2023-05-16T00:31:45.279Z,13.53
2023-05-16T00:32:45.265Z,13.47
2023-05-16T00:33:45.229Z,13.47
2023-05-16T00:34:45.244Z,13.47
2023-05-16T00:35:45.237Z,13.45
2023-05-16T00:36:45.219Z,13.45
2023-05-16T00:37:45.213Z,13.42
2023-05-16T00:38:45.207Z,13.54
2023-05-16T00:39:45.191Z,13.42
2023-05-16T00:40:45.196Z,13.49
2023-05-16T00:41:45.184Z,13.38
2023-05-16T00:42:45.182Z,13.27
2023-05-16T00:43:45.172Z,13.19
2023-05-16T00:44:45.187Z,13.24
2023-05-16T00:45:45.158Z,13.21
2023-05-16T00:46:45.294Z,13.38
2023-05-16T00:47:45.196Z,13.32
2023-05-16T00:48:45.157Z,13.30
2023-05-16T00:49:45.134Z,13.26
2023-05-16T00:50:45.133Z,13.13
2023-05-16T00:51:45.128Z,13.17
2023-05-16T00:52:45.117Z,13.17
2023-05-16T00:53:45.115Z,13.09
2023-05-16T00:54:45.106Z,13.08
2023-05-16T00:55:45.099Z,13.02
2023-05-16T00:56:45.107Z,13.08
2023-05-16T00:57:45.089Z,13.08
2023-05-16T00:58:45.087Z,13.11
2023-05-16T00:59:45.075Z,13.02
2023-05-16T01:00:47.161Z,13.05
2023-05-16T01:01:45.101Z,13.01
2023-05-16T01:02:45.095Z,13.06
2023-05-16T01:03:45.111Z,13.09
2023-05-16T01:04:45.063Z,13.11
2023-05-16T01:05:45.044Z,12.95
2023-05-16T01:06:45.033Z,12.91
2023-05-16T01:07:45.048Z,12.91
2023-05-16T01:08:45.021Z,12.88
2023-05-16T01:09:45.015Z,12.98
2023-05-16T01:10:45.017Z,12.98
2023-05-16T01:11:45.020Z,13.01
2023-05-16T01:12:44.999Z,12.98
2023-05-16T01:13:44.990Z,12.98
2023-05-16T01:14:44.977Z,12.98
2023-05-16T01:15:45.008Z,12.95
2023-05-16T01:16:44.970Z,12.93
2023-05-16T01:17:45.018Z,12.98
2023-05-16T01:18:44.980Z,13.05
2023-05-16T01:19:44.952Z,12.95
2023-05-16T01:20:44.946Z,12.99
2023-05-16T01:21:44.941Z,12.91
2023-05-16T01:22:44.934Z,12.88
2023-05-16T01:23:44.926Z,12.88
2023-05-16T01:24:44.969Z,12.93
2023-05-16T01:25:44.941Z,12.87
2023-05-16T01:26:44.908Z,12.91
2023-05-16T01:27:44.922Z,12.90
2023-05-16T01:28:44.897Z,12.95
2023-05-16T01:29:44.887Z,12.87
2023-05-16T01:30:44.898Z,12.91
2023-05-16T01:31:44.966Z,12.93
2023-05-16T01:32:44.898Z,12.86
2023-05-16T01:33:44.878Z,12.76
2023-05-16T01:34:44.869Z,12.73
2023-05-16T01:35:44.852Z,12.73
2023-05-16T01:36:44.858Z,12.71
2023-05-16T01:37:44.842Z,12.72
2023-05-16T01:38:44.861Z,12.79
2023-05-16T01:39:44.832Z,12.77
2023-05-16T01:40:44.819Z,12.80
2023-05-16T01:41:44.819Z,12.76
2023-05-16T01:42:44.817Z,12.77
2023-05-16T01:43:44.797Z,12.81
2023-05-16T01:44:44.799Z,12.80
2023-05-16T01:45:44.799Z,12.80
2023-05-16T01:46:44.829Z,12.73
2023-05-16T01:47:44.848Z,12.81
2023-05-16T01:48:44.797Z,12.80
2023-05-16T01:49:44.762Z,12.80
2023-05-16T01:50:44.804Z,12.79
2023-05-16T01:51:44.754Z,12.77
2023-05-16T01:52:44.744Z,12.77
2023-05-16T01:53:44.738Z,12.79
2023-05-16T01:54:44.740Z,12.73
2023-05-16T01:55:44.731Z,12.79
2023-05-16T01:56:44.722Z,12.71
2023-05-16T01:57:44.716Z,12.81
2023-05-16T01:58:44.713Z,12.80
2023-05-16T01:59:44.706Z,12.83
2023-05-16T02:00:44.754Z,12.76
2023-05-16T02:01:44.720Z,12.76
2023-05-16T02:02:44.728Z,12.76
2023-05-16T02:03:44.693Z,12.76
2023-05-16T02:04:44.676Z,12.65
2023-05-16T02:05:44.668Z,12.77
2023-05-16T02:06:44.657Z,12.72
2023-05-16T02:07:44.661Z,12.63
2023-05-16T02:08:44.651Z,12.66
2023-05-16T02:09:44.634Z,12.66
2023-05-16T02:10:44.650Z,12.65
2023-05-16T02:11:44.627Z,12.65
2023-05-16T02:12:44.624Z,12.63
2023-05-16T02:13:44.639Z,12.65
2023-05-16T02:14:44.624Z,12.66
2023-05-16T02:15:44.618Z,12.68
2023-05-16T02:16:44.651Z,12.61
2023-05-16T02:17:44.643Z,12.51
2023-05-16T02:18:44.592Z,12.62
2023-05-16T02:19:44.579Z,12.65
2023-05-16T02:20:44.587Z,12.54
2023-05-16T02:21:44.557Z,12.48
2023-05-16T02:22:44.569Z,12.47
2023-05-16T02:23:44.553Z,12.47
2023-05-16T02:24:44.554Z,12.46
2023-05-16T02:25:44.554Z,12.38
2023-05-16T02:26:44.545Z,12.35
2023-05-16T02:27:44.529Z,12.48
2023-05-16T02:28:44.524Z,12.47
2023-05-16T02:29:44.517Z,12.41
2023-05-16T02:30:44.556Z,12.40
2023-05-16T02:31:44.508Z,12.41
2023-05-16T02:32:44.556Z,12.43
2023-05-16T02:33:44.481Z,12.54
2023-05-16T02:34:44.498Z,12.43
2023-05-16T02:35:44.483Z,12.44
2023-05-16T02:36:44.471Z,12.44
2023-05-16T02:37:44.465Z,12.29
2023-05-16T02:38:44.459Z,12.29
2023-05-16T02:39:44.447Z,12.38
2023-05-16T02:40:44.446Z,12.33
2023-05-16T02:41:44.438Z,12.36
2023-05-16T02:42:44.438Z,12.44
2023-05-16T02:43:46.908Z,12.29
2023-05-16T02:44:44.416Z,12.28
2023-05-16T02:45:44.409Z,12.29
2023-05-16T02:46:44.430Z,12.36
2023-05-16T02:47:44.417Z,12.25
2023-05-16T02:48:44.395Z,12.29
2023-05-16T02:49:44.388Z,12.03
2023-05-16T02:50:44.379Z,12.14
2023-05-16T02:51:44.380Z,12.13
2023-05-16T02:52:44.370Z,12.26
2023-05-16T02:53:44.352Z,12.23
2023-05-16T02:54:46.806Z,12.23
2023-05-16T02:55:44.353Z,12.11
2023-05-16T02:56:44.348Z,12.08
2023-05-16T02:57:44.337Z,12.18
2023-05-16T02:58:44.324Z,12.03
2023-05-16T02:59:44.327Z,12.07
2023-05-16T03:00:44.311Z,12.05
2023-05-16T03:01:44.392Z,12.00
2023-05-16T03:02:44.422Z,11.99
2023-05-16T03:03:44.551Z,12.03
2023-05-16T03:04:44.287Z,11.95
2023-05-16T03:05:44.286Z,11.99
2023-05-16T03:06:44.285Z,11.95
2023-05-16T03:07:44.284Z,11.87
2023-05-16T03:08:44.338Z,12.03
2023-05-16T03:09:44.298Z,11.96
2023-05-16T03:10:44.249Z,11.88
2023-05-16T03:11:44.247Z,11.97
2023-05-16T03:12:44.239Z,11.99
2023-05-16T03:13:44.229Z,11.97
2023-05-16T03:14:44.221Z,11.97
2023-05-16T03:15:44.236Z,12.00
2023-05-16T03:16:44.260Z,11.84
2023-05-16T03:17:44.236Z,11.82
2023-05-16T03:18:44.241Z,11.76
2023-05-16T03:19:44.186Z,11.77
2023-05-16T03:20:44.185Z,11.79
2023-05-16T03:21:44.194Z,11.76
2023-05-16T03:22:44.175Z,11.80
2023-05-16T03:23:44.165Z,11.82
2023-05-16T03:24:44.230Z,11.84
2023-05-16T03:25:44.155Z,11.79
2023-05-16T03:26:44.137Z,11.77
2023-05-16T03:27:44.135Z,11.77
2023-05-16T03:28:44.122Z,11.73
2023-05-16T03:29:44.125Z,11.67
2023-05-16T03:30:44.125Z,11.61
2023-05-16T03:31:44.135Z,11.71
2023-05-16T03:32:44.140Z,11.66
2023-05-16T03:33:44.093Z,11.67
2023-05-16T03:34:44.095Z,11.67
2023-05-16T03:35:44.085Z,11.46
2023-05-16T03:36:44.078Z,11.54
2023-05-16T03:37:44.065Z,11.48
2023-05-16T03:38:44.062Z,11.48
2023-05-16T03:39:44.060Z,11.30
2023-05-16T03:40:44.051Z,11.45
2023-05-16T03:41:44.044Z,11.43
2023-05-16T03:42:44.029Z,11.34
2023-05-16T03:43:44.030Z,11.30
2023-05-16T03:44:44.019Z,11.30
2023-05-16T03:45:44.030Z,11.33
2023-05-16T03:46:44.019Z,11.18
2023-05-16T03:47:44.022Z,11.27
2023-05-16T03:48:44.007Z,11.31
2023-05-16T03:49:43.996Z,11.28
2023-05-16T03:50:43.983Z,11.23
2023-05-16T03:51:43.984Z,11.25
2023-05-16T03:52:43.980Z,11.33
2023-05-16T03:53:43.965Z,11.27
2023-05-16T03:54:43.950Z,11.19
2023-05-16T03:55:43.953Z,11.23
2023-05-16T03:56:43.992Z,11.25
2023-05-16T03:57:43.941Z,11.30
2023-05-16T03:58:43.925Z,11.22
2023-05-16T03:59:43.918Z,11.25
2023-05-16T04:00:43.925Z,11.09
2023-05-16T04:01:43.964Z,11.11
2023-05-16T04:02:44.113Z,11.13
2023-05-16T04:03:43.905Z,11.15
2023-05-16T04:04:43.877Z,11.15
2023-05-16T04:05:43.903Z,11.09
2023-05-16T04:06:43.867Z,11.08
2023-05-16T04:07:43.860Z,11.15
2023-05-16T04:08:43.845Z,11.12
2023-05-16T04:09:43.854Z,11.12
2023-05-16T04:10:43.833Z,11.09
2023-05-16T04:11:43.829Z,11.13
2023-05-16T04:12:43.825Z,11.04
2023-05-16T04:13:43.857Z,11.00
2023-05-16T04:14:43.816Z,10.97
2023-05-16T04:15:43.807Z,10.98
2023-05-16T04:16:43.842Z,11.11
2023-05-16T04:17:43.841Z,11.08
2023-05-16T04:18:43.816Z,10.97
2023-05-16T04:19:43.793Z,10.95
2023-05-16T04:20:43.771Z,11.00
2023-05-16T04:21:43.752Z,10.98
2023-05-16T04:22:43.765Z,11.03
2023-05-16T04:23:43.770Z,11.00
2023-05-16T04:24:43.732Z,11.01
2023-05-16T04:25:43.730Z,11.05
2023-05-16T04:26:43.746Z,10.95
2023-05-16T04:27:43.713Z,11.04
2023-05-16T04:28:43.699Z,10.91
2023-05-16T04:29:43.702Z,10.97
2023-05-16T04:30:43.704Z,10.94
2023-05-16T04:31:43.700Z,10.91
2023-05-16T04:32:43.701Z,11.00
2023-05-16T04:33:43.669Z,11.08
2023-05-16T04:34:43.665Z,11.11
2023-05-16T04:35:43.663Z,11.03
2023-05-16T04:36:43.670Z,11.09
2023-05-16T04:41:13.605Z,10.91
2023-05-16T04:42:12.650Z,11.05
2023-05-16T04:43:12.430Z,11.00
2023-05-16T04:44:12.424Z,10.97
2023-05-16T04:45:12.374Z,11.04
2023-05-16T04:46:12.420Z,11.04
2023-05-16T04:47:12.395Z,11.03
2023-05-16T04:48:12.329Z,10.98
2023-05-16T04:49:12.342Z,10.97
2023-05-16T04:50:12.340Z,10.98
2023-05-16T04:51:12.320Z,11.00
2023-05-16T04:52:12.315Z,10.95
2023-05-16T04:53:12.301Z,11.05
2023-05-16T04:54:12.288Z,11.08
2023-05-16T04:55:12.291Z,11.00
2023-05-16T04:56:12.288Z,11.00
2023-05-16T04:57:12.272Z,11.01
2023-05-16T04:58:12.266Z,11.08
2023-05-16T04:59:12.268Z,11.04
2023-05-16T05:00:12.271Z,11.05
2023-05-16T05:01:12.289Z,11.08
2023-05-16T05:02:12.378Z,11.03
2023-05-16T05:03:12.321Z,11.00
2023-05-16T05:04:12.225Z,11.00
2023-05-16T05:05:12.249Z,11.05
2023-05-16T05:06:12.208Z,11.00
2023-05-16T05:07:12.189Z,11.04
2023-05-16T05:08:12.188Z,10.94
2023-05-16T05:09:12.183Z,11.00
2023-05-16T05:10:12.175Z,11.00
2023-05-16T05:11:12.171Z,11.00
2023-05-16T05:12:12.158Z,11.09
2023-05-16T05:13:12.162Z,11.11
2023-05-16T05:14:12.145Z,11.03
2023-05-16T05:15:12.139Z,11.04
2023-05-16T05:16:12.132Z,11.04
2023-05-16T05:17:12.153Z,11.08
2023-05-16T05:18:12.170Z,10.97
2023-05-16T05:19:12.142Z,10.93
2023-05-16T05:20:12.113Z,10.94
2023-05-16T05:21:12.099Z,10.82
2023-05-16T05:22:12.093Z,10.91
2023-05-16T05:23:12.084Z,10.97
2023-05-16T05:24:12.079Z,10.87
2023-05-16T05:25:12.059Z,10.86
2023-05-16T05:26:12.059Z,10.87
2023-05-16T05:27:12.048Z,10.78
2023-05-16T05:28:12.045Z,10.76
2023-05-16T05:29:12.038Z,10.68
2023-05-16T05:30:12.028Z,10.82
2023-05-16T05:31:12.052Z,10.80
2023-05-16T05:32:12.198Z,10.68
2023-05-16T05:33:12.127Z,10.75
2023-05-16T05:34:12.029Z,10.90
2023-05-16T05:35:12.000Z,10.78
2023-05-16T05:36:11.984Z,10.75
2023-05-16T05:37:11.979Z,10.83
2023-05-16T05:38:11.979Z,10.83
2023-05-16T05:39:11.958Z,10.83
2023-05-16T05:40:11.964Z,10.85
2023-05-16T05:41:11.951Z,10.79
2023-05-16T05:42:11.943Z,10.82
2023-05-16T05:43:11.946Z,10.75
2023-05-16T05:44:11.939Z,10.70
2023-05-16T05:45:11.920Z,10.80
2023-05-16T05:46:11.947Z,10.79
2023-05-16T05:47:11.907Z,10.85
2023-05-16T05:48:11.908Z,10.85
2023-05-16T05:49:11.931Z,10.72
2023-05-16T05:50:11.883Z,10.79
2023-05-16T05:51:11.879Z,10.80
2023-05-16T05:52:11.867Z,10.80
2023-05-16T05:53:11.858Z,10.78
2023-05-16T05:54:11.851Z,10.80
2023-05-16T05:55:11.862Z,10.80
2023-05-16T05:56:11.849Z,10.82
2023-05-16T05:57:11.832Z,10.76
2023-05-16T05:58:11.825Z,10.72
2023-05-16T05:59:11.823Z,10.85
2023-05-16T06:00:11.816Z,10.87
2023-05-16T06:01:11.803Z,10.86
2023-05-16T06:02:11.821Z,10.86
2023-05-16T06:03:11.812Z,10.82
2023-05-16T06:04:11.782Z,10.85
2023-05-16T06:05:11.813Z,10.93
2023-05-16T06:06:11.770Z,10.87
2023-05-16T06:07:11.761Z,10.80
2023-05-16T06:08:11.760Z,10.70
2023-05-16T06:09:11.747Z,10.82
2023-05-16T06:10:11.757Z,10.86
2023-05-16T06:11:11.744Z,10.90
2023-05-16T06:12:11.725Z,11.05
2023-05-16T06:13:11.721Z,11.01
2023-05-16T06:14:11.724Z,11.03
2023-05-16T06:15:11.719Z,11.01
2023-05-16T06:16:11.700Z,10.97
2023-05-16T06:17:11.760Z,11.09
2023-05-16T06:18:11.747Z,10.94
2023-05-16T06:19:11.839Z,10.95
2023-05-16T06:20:11.679Z,11.05
2023-05-16T06:21:11.673Z,10.97
2023-05-16T06:22:11.653Z,11.00
2023-05-16T06:23:11.644Z,10.90
2023-05-16T06:24:11.645Z,11.00
2023-05-16T06:25:11.633Z,11.00
2023-05-16T06:26:11.627Z,10.95
2023-05-16T06:27:11.647Z,11.13
2023-05-16T06:28:11.621Z,11.08
2023-05-16T06:29:11.604Z,11.05
2023-05-16T06:30:11.596Z,10.98
2023-05-16T06:31:11.624Z,11.04
2023-05-16T06:32:13.305Z,11.01
2023-05-16T06:33:11.612Z,11.01
2023-05-16T06:34:11.568Z,10.87
2023-05-16T06:35:11.594Z,10.91
2023-05-16T06:36:11.566Z,10.85
2023-05-16T06:37:11.550Z,10.94
2023-05-16T06:38:11.539Z,11.01
2023-05-16T06:39:11.559Z,11.01
2023-05-16T06:40:11.529Z,11.00
2023-05-16T06:41:11.529Z,11.00
2023-05-16T06:42:11.508Z,11.03
2023-05-16T06:43:11.506Z,11.03
2023-05-16T06:44:11.509Z,11.08
2023-05-16T06:45:11.496Z,11.03
2023-05-16T06:46:11.537Z,11.19
2023-05-16T06:47:11.481Z,11.18
2023-05-16T06:48:11.501Z,11.19
2023-05-16T06:49:11.464Z,11.28
2023-05-16T06:50:11.461Z,11.27
2023-05-16T06:51:11.449Z,11.27
2023-05-16T06:52:11.436Z,11.27
2023-05-16T06:53:11.441Z,11.28
2023-05-16T06:54:11.453Z,11.20
2023-05-16T06:55:11.431Z,11.23
2023-05-16T06:56:11.418Z,11.27
2023-05-16T06:57:11.408Z,11.33
2023-05-16T06:58:11.407Z,11.23
2023-05-16T06:59:11.394Z,11.12
2023-05-16T07:00:11.393Z,11.11
2023-05-16T07:01:11.400Z,11.11
2023-05-16T07:02:11.376Z,11.16
2023-05-16T07:03:11.469Z,11.27
2023-05-16T07:04:11.453Z,11.27
2023-05-16T07:05:11.355Z,11.40
2023-05-16T07:06:11.349Z,11.38
2023-05-16T07:07:11.338Z,11.56
2023-05-16T07:08:11.361Z,11.64
2023-05-16T07:09:11.322Z,11.74
2023-05-16T07:10:11.321Z,11.79
2023-05-16T07:11:11.319Z,11.76
2023-05-16T07:12:11.307Z,11.64
2023-05-16T07:13:11.313Z,11.58
2023-05-16T07:14:11.295Z,11.66
2023-05-16T07:15:11.303Z,11.62
2023-05-16T07:16:11.370Z,11.58
2023-05-16T07:17:11.328Z,11.46
2023-05-16T07:18:11.329Z,11.41
2023-05-16T07:19:11.279Z,11.37
2023-05-16T07:20:11.254Z,11.38
2023-05-16T07:21:11.262Z,11.40
2023-05-16T07:22:11.242Z,11.30
2023-05-16T07:23:11.244Z,11.33
2023-05-16T07:24:11.225Z,11.23
2023-05-16T07:25:11.226Z,11.31
2023-05-16T07:26:11.216Z,11.37
2023-05-16T07:27:11.212Z,11.22
2023-05-16T07:28:11.209Z,11.27
2023-05-16T07:29:11.194Z,11.09
2023-05-16T07:30:11.195Z,11.23
2023-05-16T07:31:11.231Z,11.18
2023-05-16T07:32:11.340Z,11.22
2023-05-16T07:33:11.189Z,11.22
2023-05-16T07:34:11.171Z,11.23
2023-05-16T07:35:11.156Z,11.19
2023-05-16T07:36:16.651Z,11.20
2023-05-16T07:37:11.136Z,11.20
2023-05-16T07:38:11.141Z,11.22
2023-05-16T07:39:11.142Z,11.23
2023-05-16T07:40:11.140Z,11.28
2023-05-16T07:41:11.119Z,11.43
2023-05-16T07:42:11.129Z,11.55
2023-05-16T07:43:11.115Z,11.67
2023-05-16T07:44:11.118Z,11.77
2023-05-16T07:45:11.079Z,11.97
2023-05-16T07:46:11.129Z,12.00
2023-05-16T07:47:11.092Z,12.03
2023-05-16T07:48:11.105Z,11.93
2023-05-16T07:49:11.070Z,11.84
2023-05-16T07:50:11.057Z,11.89
2023-05-16T07:51:11.050Z,11.85
2023-05-16T07:52:11.046Z,11.82
2023-05-16T07:53:11.030Z,11.85
2023-05-16T07:54:11.017Z,11.82
2023-05-16T07:55:11.018Z,11.66
2023-05-16T07:56:11.028Z,11.77
2023-05-16T07:57:11.010Z,11.59
2023-05-16T07:58:11.008Z,11.55
2023-05-16T07:59:11.014Z,11.52
2023-05-16T08:00:11.012Z,11.33
2023-05-16T08:01:10.971Z,11.30
2023-05-16T08:02:11.036Z,11.12
2023-05-16T08:03:11.198Z,11.13
2023-05-16T08:04:10.957Z,11.19
2023-05-16T08:05:11.050Z,11.16
2023-05-16T08:06:11.079Z,11.30
2023-05-16T08:07:10.954Z,11.28
2023-05-16T08:08:10.933Z,11.30
2023-05-16T08:09:10.948Z,11.38
2023-05-16T08:10:13.374Z,11.49
2023-05-16T08:11:10.919Z,11.48
2023-05-16T08:12:10.955Z,11.52
2023-05-16T08:13:10.894Z,11.54
2023-05-16T08:14:10.888Z,11.62
2023-05-16T08:15:10.884Z,11.59
2023-05-16T08:16:10.912Z,11.64
2023-05-16T08:17:10.880Z,11.70
2023-05-16T08:18:10.905Z,11.70
2023-05-16T08:19:10.961Z,11.82
2023-05-16T08:20:10.842Z,11.77
2023-05-16T08:21:10.859Z,11.85
2023-05-16T08:22:10.836Z,11.80
2023-05-16T08:23:10.833Z,11.99
2023-05-16T08:24:10.813Z,12.03
2023-05-16T08:25:10.812Z,12.25
2023-05-16T08:26:10.839Z,12.22
2023-05-16T08:27:10.802Z,12.29
2023-05-16T08:28:10.794Z,12.22
2023-05-16T08:29:10.805Z,12.07
2023-05-16T08:30:10.785Z,12.15
2023-05-16T08:31:10.859Z,12.17
2023-05-16T08:32:10.774Z,12.18
2023-05-16T08:33:10.883Z,12.15
2023-05-16T08:34:10.777Z,12.21
2023-05-16T08:35:10.757Z,12.15
2023-05-16T08:36:10.744Z,12.13
2023-05-16T08:37:10.740Z,12.10
2023-05-16T08:38:10.732Z,12.10
2023-05-16T08:39:10.755Z,12.04
2023-05-16T08:40:10.846Z,12.11
2023-05-16T08:41:10.732Z,11.97
2023-05-16T08:42:10.707Z,11.95
2023-05-16T08:43:10.709Z,11.96
2023-05-16T08:44:10.694Z,11.95
2023-05-16T08:45:10.700Z,12.13
2023-05-16T08:46:10.681Z,12.21
2023-05-16T08:47:10.806Z,12.32
2023-05-16T08:48:10.858Z,12.46
2023-05-16T08:49:10.678Z,12.59
2023-05-16T08:50:10.692Z,12.61
2023-05-16T08:51:10.661Z,12.66
2023-05-16T08:52:10.649Z,12.86
2023-05-16T08:53:10.651Z,12.96
2023-05-16T08:54:10.637Z,13.04
2023-05-16T08:55:11.664Z,13.09
2023-05-16T08:56:10.622Z,13.26
2023-05-16T08:57:10.625Z,13.26
2023-05-16T08:58:10.607Z,13.36
2023-05-16T08:59:10.640Z,13.49
2023-05-16T09:00:10.602Z,13.47
2023-05-16T09:01:10.667Z,13.65
2023-05-16T09:02:10.589Z,13.78
2023-05-16T09:03:10.630Z,13.83
2023-05-16T09:04:10.604Z,13.94
2023-05-16T09:05:10.581Z,14.08
2023-05-16T09:06:10.569Z,14.28
2023-05-16T09:07:10.572Z,14.33
2023-05-16T09:08:10.554Z,14.33
2023-05-16T09:09:10.542Z,14.16
2023-05-16T09:10:10.554Z,14.09
2023-05-16T09:11:10.536Z,14.01
2023-05-16T09:12:10.531Z,13.94
2023-05-16T09:13:10.523Z,13.88
2023-05-16T09:14:10.526Z,13.83
2023-05-16T09:15:10.516Z,13.80
2023-05-16T09:16:10.506Z,13.88
2023-05-16T09:17:12.486Z,14.08
2023-05-16T09:18:10.565Z,14.23
2023-05-16T09:19:10.543Z,14.51
2023-05-16T09:20:10.487Z,14.53
2023-05-16T09:21:10.490Z,14.66
2023-05-16T09:22:10.496Z,14.74
2023-05-16T09:23:10.481Z,14.78
2023-05-16T09:24:10.472Z,14.86
2023-05-16T09:25:18.430Z,14.89
2023-05-16T09:26:10.465Z,14.97
2023-05-16T09:27:10.479Z,15.11
2023-05-16T09:28:10.454Z,15.23
2023-05-16T09:29:10.458Z,15.22
2023-05-16T09:30:10.445Z,15.15
2023-05-16T09:31:10.494Z,15.43
2023-05-16T09:32:10.487Z,15.41
2023-05-16T09:33:10.467Z,15.54
2023-05-16T09:34:10.434Z,15.52
2023-05-16T09:35:10.426Z,15.45
2023-05-16T09:36:10.441Z,15.43
2023-05-16T09:37:10.447Z,15.35
2023-05-16T09:38:10.428Z,15.27
2023-05-16T09:39:10.409Z,15.26
2023-05-16T09:40:10.431Z,15.15
2023-05-16T09:41:10.408Z,15.11
2023-05-16T09:42:10.405Z,14.90
2023-05-16T09:43:10.411Z,14.87
2023-05-16T09:44:10.392Z,15.08
2023-05-16T09:45:10.387Z,15.41
2023-05-16T09:46:10.403Z,15.65
2023-05-16T09:47:10.392Z,15.77
2023-05-16T09:48:10.496Z,15.90
2023-05-16T09:49:10.377Z,16.13
2023-05-16T09:50:10.361Z,16.24
2023-05-16T09:51:10.369Z,16.33
2023-05-16T09:52:10.362Z,16.34
2023-05-16T09:53:10.357Z,16.58
2023-05-16T09:54:10.358Z,16.67
2023-05-16T09:55:10.363Z,16.52
2023-05-16T09:56:10.368Z,16.51
2023-05-16T09:57:10.343Z,16.36
2023-05-16T09:58:10.346Z,16.33
2023-05-16T09:59:10.350Z,16.40
2023-05-16T10:00:10.339Z,16.49
2023-05-16T10:01:10.342Z,16.32
2023-05-16T10:02:10.385Z,16.25
2023-05-16T10:03:10.382Z,16.03
2023-05-16T10:04:10.484Z,15.72
2023-05-16T10:05:10.329Z,15.59
2023-05-16T10:06:10.321Z,15.51
2023-05-16T10:07:10.330Z,15.29
2023-05-16T10:08:10.309Z,15.25
2023-05-16T10:09:10.315Z,15.44
2023-05-16T10:10:10.310Z,15.84
2023-05-16T10:11:10.306Z,16.06
2023-05-16T10:12:10.295Z,16.28
2023-05-16T10:13:10.331Z,16.49
2023-05-16T10:14:10.292Z,16.47
2023-05-16T10:15:10.300Z,16.32
2023-05-16T10:16:10.309Z,16.39
2023-05-16T10:17:10.296Z,16.29
2023-05-16T10:18:10.293Z,16.29
2023-05-16T10:19:10.298Z,16.39
2023-05-16T10:20:10.449Z,16.67
2023-05-16T10:21:11.762Z,16.47
2023-05-16T10:22:10.313Z,16.62
2023-05-16T10:23:10.280Z,16.67
2023-05-16T10:24:10.864Z,16.65
2023-05-16T10:25:10.275Z,16.32
2023-05-16T10:26:10.267Z,16.13
2023-05-16T10:27:10.268Z,16.25
2023-05-16T10:28:10.264Z,16.32
2023-05-16T10:29:10.268Z,16.67
2023-05-16T10:30:10.253Z,17.06
2023-05-16T10:31:10.249Z,17.09
2023-05-16T10:32:10.310Z,17.09
2023-05-16T10:33:10.312Z,17.01
2023-05-16T10:34:10.241Z,16.88
2023-05-16T10:35:10.241Z,16.76
2023-05-16T10:36:10.411Z,16.59
2023-05-16T10:37:10.237Z,16.36
2023-05-16T10:38:10.230Z,16.33
2023-05-16T10:39:10.229Z,16.17
2023-05-16T10:40:10.222Z,16.10
2023-05-16T10:41:10.230Z,16.08
2023-05-16T10:42:10.219Z,15.99
2023-05-16T10:43:10.227Z,15.70
2023-05-16T10:44:10.218Z,15.72
2023-05-16T10:45:10.230Z,15.84
2023-05-16T10:46:10.320Z,16.14
2023-05-16T10:47:10.211Z,16.33
2023-05-16T10:48:10.355Z,16.88
2023-05-16T10:49:10.205Z,17.28
2023-05-16T10:50:10.230Z,17.37
2023-05-16T10:51:10.201Z,17.13
2023-05-16T10:52:10.310Z,16.88
2023-05-16T10:53:10.199Z,16.67
2023-05-16T10:54:10.196Z,16.62
2023-05-16T10:55:10.185Z,16.43
2023-05-16T10:56:10.188Z,16.37
2023-05-16T10:57:10.203Z,16.57
2023-05-16T10:58:10.174Z,16.70
2023-05-16T10:59:10.175Z,17.01
2023-05-16T11:00:10.176Z,17.27
2023-05-16T11:01:10.231Z,17.56
2023-05-16T11:02:10.196Z,17.79
2023-05-16T11:03:10.254Z,17.93
2023-05-16T11:04:10.183Z,18.09
2023-05-16T11:05:10.207Z,18.11
2023-05-16T11:06:10.159Z,17.94
2023-05-16T11:07:10.156Z,17.69
2023-05-16T11:08:10.401Z,17.62
2023-05-16T11:09:10.329Z,17.53
2023-05-16T11:10:10.153Z,17.62
2023-05-16T11:11:10.161Z,17.53
2023-05-16T11:12:10.187Z,17.53
2023-05-16T11:13:10.160Z,17.65
2023-05-16T11:14:10.142Z,17.63
2023-05-16T11:15:10.147Z,17.46
2023-05-16T11:16:10.144Z,17.19
2023-05-16T11:17:10.192Z,17.17
2023-05-16T11:18:10.199Z,17.02
2023-05-16T11:19:10.191Z,16.73
2023-05-16T11:20:10.139Z,16.44
2023-05-16T11:21:10.138Z,16.33
2023-05-16T11:22:10.162Z,16.28
2023-05-16T11:23:10.132Z,16.29
2023-05-16T11:24:10.127Z,16.25
2023-05-16T11:25:10.130Z,16.26
2023-05-16T11:26:10.149Z,16.26
2023-05-16T11:27:10.128Z,16.22
2023-05-16T11:28:10.122Z,16.26
2023-05-16T11:29:10.136Z,16.09
2023-05-16T11:30:10.142Z,15.99
2023-05-16T11:31:10.133Z,16.02
2023-05-16T11:32:10.120Z,16.24
2023-05-16T11:33:10.148Z,16.16
2023-05-16T11:34:10.116Z,16.37
2023-05-16T11:35:11.061Z,16.36
2023-05-16T11:37:10.104Z,16.58
2023-05-16T11:38:10.092Z,16.58
2023-05-16T11:39:10.121Z,16.64
2023-05-16T11:40:10.105Z,16.69
2023-05-16T11:41:10.127Z,16.97
2023-05-16T11:42:10.089Z,17.16
2023-05-16T11:43:10.072Z,17.06
2023-05-16T11:44:10.089Z,16.92
2023-05-16T11:45:10.076Z,16.98
2023-05-16T11:46:10.102Z,17.07
2023-05-16T11:47:10.171Z,17.19
2023-05-16T11:48:10.788Z,17.22
2023-05-16T11:49:10.060Z,17.25
2023-05-16T11:50:10.102Z,17.30
2023-05-16T11:51:10.070Z,17.32
2023-05-16T11:52:10.045Z,17.34
2023-05-16T11:53:10.050Z,17.32
2023-05-16T11:54:10.050Z,17.50
2023-05-16T11:55:10.047Z,17.57
2023-05-16T11:56:10.058Z,17.49
2023-05-16T11:57:10.032Z,17.31
2023-05-16T11:58:10.051Z,17.16
2023-05-16T11:59:10.029Z,16.99
2023-05-16T12:00:10.034Z,16.97
2023-05-16T12:01:10.016Z,16.94
2023-05-16T12:02:10.023Z,16.87
2023-05-16T12:03:10.109Z,16.70
2023-05-16T12:04:10.144Z,16.69
2023-05-16T12:05:10.230Z,16.69
2023-05-16T12:06:09.989Z,16.70
2023-05-16T12:07:10.003Z,16.69
2023-05-16T12:08:09.992Z,16.65
2023-05-16T12:09:09.979Z,16.70
2023-05-16T12:10:09.991Z,16.69
2023-05-16T12:11:09.979Z,16.72
2023-05-16T12:12:09.998Z,16.79
2023-05-16T12:13:09.971Z,16.95
2023-05-16T12:14:09.956Z,17.12
2023-05-16T12:15:09.966Z,17.27
2023-05-16T12:16:10.000Z,17.38
2023-05-16T12:17:09.995Z,17.38
2023-05-16T12:18:10.022Z,17.32
2023-05-16T12:19:09.987Z,17.10
2023-05-16T12:20:09.952Z,17.22
2023-05-16T12:21:09.949Z,17.12
2023-05-16T12:22:09.935Z,17.20
2023-05-16T12:23:09.928Z,17.12
2023-05-16T12:24:09.923Z,17.06
2023-05-16T12:25:09.922Z,16.91
2023-05-16T12:26:09.926Z,16.90
2023-05-16T12:27:09.914Z,16.69
2023-05-16T12:28:09.931Z,16.72
2023-05-16T12:29:09.905Z,16.70
2023-05-16T12:30:09.903Z,16.74
2023-05-16T12:31:22.978Z,16.54
2023-05-16T12:32:09.937Z,16.55
2023-05-16T12:33:09.939Z,16.39
2023-05-16T12:34:09.891Z,16.43
2023-05-16T12:35:09.877Z,16.42
2023-05-16T12:36:09.881Z,16.42
2023-05-16T12:37:09.868Z,16.46
2023-05-16T12:38:09.877Z,16.43
2023-05-16T12:39:09.865Z,16.51
2023-05-16T12:40:09.978Z,16.42
2023-05-16T12:41:09.852Z,16.44
2023-05-16T12:42:09.853Z,16.47
2023-05-16T12:43:09.848Z,16.42
2023-05-16T12:44:09.847Z,16.58
2023-05-16T12:45:09.850Z,16.69
2023-05-16T12:46:09.856Z,16.87
2023-05-16T12:47:09.835Z,17.01
2023-05-16T12:48:09.859Z,17.01
2023-05-16T12:49:09.821Z,17.07
2023-05-16T12:50:09.856Z,17.12
2023-05-16T12:51:09.831Z,17.12
2023-05-16T12:52:09.811Z,17.10
2023-05-16T12:53:09.810Z,17.19
2023-05-16T12:54:10.566Z,17.31
2023-05-16T12:55:09.794Z,17.34
2023-05-16T12:56:09.790Z,17.39
2023-05-16T12:57:09.793Z,17.27