createdAt,value
2023-04-19T00:02:03.931Z,5.40
2023-04-19T00:04:33.675Z,5.75
2023-04-19T00:07:02.742Z,5.18
2023-04-19T00:09:30.898Z,5.75
2023-04-19T00:11:58.929Z,5.10
2023-04-19T00:14:27.028Z,5.82
2023-04-19T00:16:55.454Z,5.78
2023-04-19T00:19:26.201Z,5.05
2023-04-19T00:21:54.287Z,5.57
2023-04-19T00:24:22.287Z,5.13
2023-04-19T00:26:50.385Z,5.40
2023-04-19T00:29:18.379Z,4.97
2023-04-19T00:31:46.349Z,4.85
2023-04-19T00:34:29.291Z,5.80
2023-04-19T00:36:59.479Z,4.97
2023-04-19T00:39:28.342Z,4.70
2023-04-19T00:41:57.432Z,5.00
2023-04-19T00:44:29.855Z,5.13
2023-04-19T00:47:09.113Z,5.63
2023-04-19T00:49:45.254Z,4.60
2023-04-19T00:52:15.177Z,5.57
2023-04-19T00:54:48.784Z,5.33
2023-04-19T00:57:18.459Z,4.83
2023-04-19T00:59:46.467Z,5.20
2023-04-19T01:02:14.601Z,5.40
2023-04-19T01:04:42.727Z,5.97
2023-04-19T01:07:10.913Z,5.97
2023-04-19T01:09:45.117Z,5.25
2023-04-19T01:12:13.351Z,5.50
2023-04-19T01:14:41.494Z,5.50
2023-04-19T01:17:10.288Z,5.07
2023-04-19T01:19:40.034Z,5.60
2023-04-19T01:22:08.463Z,5.50
2023-04-19T01:24:40.227Z,5.75
2023-04-19T01:27:08.202Z,6.07
2023-04-19T01:29:37.245Z,4.95
2023-04-19T01:32:05.636Z,5.63
2023-04-19T01:34:33.709Z,5.00
2023-04-19T01:37:01.762Z,5.60
2023-04-19T01:39:29.756Z,5.13
2023-04-19T01:41:59.108Z,5.45
2023-04-19T01:44:27.084Z,5.30
2023-04-19T01:46:55.401Z,5.45
2023-04-19T01:49:31.161Z,5.68
2023-04-19T01:51:59.138Z,5.68
2023-04-19T01:54:27.381Z,5.47
2023-04-19T01:56:55.371Z,5.57
2023-04-19T01:59:31.106Z,5.33
2023-04-19T02:01:59.165Z,5.65
2023-04-19T02:04:27.196Z,5.10
2023-04-19T02:06:55.625Z,4.78
2023-04-19T02:09:36.325Z,5.40
2023-04-19T02:12:04.677Z,5.40
2023-04-19T02:14:34.048Z,5.22
2023-04-19T02:17:02.527Z,5.05
2023-04-19T02:19:32.477Z,5.15
2023-04-19T02:22:00.528Z,4.72
2023-04-19T02:24:28.487Z,5.25
2023-04-19T02:27:07.479Z,4.72
2023-04-19T02:29:36.810Z,4.90
2023-04-19T02:32:06.233Z,4.85
2023-04-19T02:34:34.570Z,4.47
2023-04-19T02:37:03.481Z,4.82
2023-04-19T02:39:32.147Z,4.38
2023-04-19T02:42:01.140Z,4.90
2023-04-19T02:44:29.099Z,5.03
2023-04-19T02:46:58.747Z,5.05
2023-04-19T02:49:26.884Z,4.72
2023-04-19T02:51:54.917Z,4.43
2023-04-19T02:54:22.955Z,4.28
2023-04-19T02:56:51.018Z,4.93
2023-04-19T02:59:20.242Z,4.20
2023-04-19T03:01:48.252Z,4.72
2023-04-19T03:04:18.324Z,4.43
2023-04-19T03:06:47.564Z,5.00
2023-04-19T03:09:15.657Z,4.65
2023-04-19T03:11:45.660Z,4.65
2023-04-19T03:14:13.817Z,4.43
2023-04-19T03:16:48.093Z,4.65
2023-04-19T03:19:17.648Z,4.40
2023-04-19T03:21:46.920Z,4.57
2023-04-19T03:24:15.016Z,4.97
2023-04-19T03:26:44.280Z,3.78
2023-04-19T03:29:12.393Z,4.13
2023-04-19T03:31:40.460Z,4.47
2023-04-19T03:34:08.558Z,3.90
2023-04-19T03:36:37.936Z,5.18
2023-04-19T03:39:06.337Z,4.18
2023-04-19T03:41:34.591Z,3.58
2023-04-19T03:44:02.570Z,4.03
2023-04-19T03:46:31.650Z,3.63
2023-04-19T03:48:59.970Z,4.20
2023-04-19T03:51:28.224Z,4.15
2023-04-19T03:53:57.618Z,4.20
2023-04-19T03:56:27.071Z,4.22
2023-04-19T03:58:55.621Z,4.40
2023-04-19T04:01:25.398Z,3.97
2023-04-19T04:03:53.679Z,3.92
2023-04-19T04:06:21.842Z,3.90
2023-04-19T04:08:49.838Z,4.55
2023-04-19T04:11:19.297Z,4.32
2023-04-19T04:13:48.866Z,4.20
2023-04-19T04:16:16.940Z,4.35
2023-04-19T04:18:53.898Z,4.13
2023-04-19T04:21:24.831Z,3.88
2023-04-19T04:23:53.244Z,4.85
2023-04-19T04:26:26.007Z,4.60
2023-04-19T04:28:54.078Z,4.25
2023-04-19T04:31:23.583Z,3.85
2023-04-19T04:33:53.768Z,4.13
2023-04-19T04:36:24.160Z,4.85
2023-04-19T04:38:54.350Z,4.63
2023-04-19T04:41:23.765Z,3.80
2023-04-19T04:44:04.447Z,4.22
2023-04-19T04:46:36.637Z,4.38
2023-04-19T04:49:04.711Z,4.47
2023-04-19T04:51:32.740Z,4.82
2023-04-19T04:54:00.899Z,4.50
2023-04-19T04:56:31.010Z,4.03
2023-04-19T04:58:59.202Z,4.43
2023-04-19T05:01:27.361Z,3.80
2023-04-19T05:03:55.572Z,4.72
2023-04-19T05:06:23.591Z,4.30
2023-04-19T05:08:51.586Z,4.03
2023-04-19T05:11:20.407Z,4.70
2023-04-19T05:13:50.132Z,3.97
2023-04-19T05:16:21.068Z,4.05
2023-04-19T05:18:51.109Z,4.10
2023-04-19T05:21:36.345Z,4.53
2023-04-19T05:24:04.698Z,4.38
2023-04-19T05:26:33.016Z,4.35
2023-04-19T05:29:04.603Z,3.88
2023-04-19T05:31:33.204Z,4.43
2023-04-19T05:34:01.226Z,4.18
2023-04-19T05:36:29.511Z,4.13
2023-04-19T05:39:02.820Z,3.95
2023-04-19T05:41:30.818Z,4.13
2023-04-19T05:43:58.798Z,4.82
2023-04-19T05:46:28.180Z,4.03
2023-04-19T05:48:58.222Z,4.00
2023-04-19T05:51:26.207Z,4.30
2023-04-19T05:53:56.670Z,4.13
2023-04-19T05:56:25.337Z,3.78
2023-04-19T05:58:53.343Z,4.30
2023-04-19T06:01:21.396Z,4.40
2023-04-19T06:03:53.489Z,4.47
2023-04-19T06:06:23.340Z,4.25
2023-04-19T06:08:54.453Z,4.13
2023-04-19T06:11:29.238Z,4.50
2023-04-19T06:14:03.072Z,4.28
2023-04-19T06:16:31.081Z,4.20
2023-04-19T06:19:00.593Z,4.18
2023-04-19T06:21:30.947Z,4.60
2023-04-19T06:23:59.288Z,4.53
2023-04-19T06:26:31.590Z,4.57
2023-04-19T06:28:59.573Z,3.88
2023-04-19T06:31:27.750Z,3.95
2023-04-19T06:33:55.760Z,3.83
2023-04-19T06:36:25.568Z,3.88
2023-04-19T06:38:53.520Z,4.20
2023-04-19T06:41:21.547Z,4.00
2023-04-19T06:43:49.576Z,4.15
2023-04-19T06:46:17.587Z,3.97
2023-04-19T06:48:45.597Z,4.20
2023-04-19T06:51:13.659Z,4.30
2023-04-19T06:53:44.632Z,3.90
2023-04-19T06:56:13.437Z,3.90
2023-04-19T06:58:41.448Z,4.40
2023-04-19T07:01:13.137Z,4.03
2023-04-19T07:03:41.876Z,3.78
2023-04-19T07:06:09.950Z,4.45
2023-04-19T07:08:49.438Z,4.45
2023-04-19T07:11:21.150Z,4.82
2023-04-19T07:13:51.742Z,4.13
2023-04-19T07:16:20.055Z,4.43
2023-04-19T07:18:48.079Z,4.35
2023-04-19T07:21:16.511Z,4.20
2023-04-19T07:23:44.497Z,3.90
2023-04-19T07:26:12.547Z,4.18
2023-04-19T07:28:42.205Z,4.22
2023-04-19T07:31:15.451Z,4.10
2023-04-19T07:33:44.010Z,4.28
2023-04-19T07:36:12.214Z,3.53
2023-04-19T07:38:40.599Z,4.43
2023-04-19T07:41:08.924Z,5.03
2023-04-19T07:43:39.134Z,4.40
2023-04-19T07:46:13.290Z,4.60
2023-04-19T07:48:41.311Z,4.47
2023-04-19T07:51:11.104Z,4.00
2023-04-19T07:53:41.536Z,4.43
2023-04-19T07:56:12.593Z,4.38
2023-04-19T07:58:41.760Z,4.90
2023-04-19T08:01:11.543Z,3.95
2023-04-19T08:03:40.058Z,4.47
2023-04-19T08:06:10.427Z,5.03
2023-04-19T08:08:38.542Z,4.75
2023-04-19T08:11:06.918Z,4.80
2023-04-19T08:13:34.942Z,4.10
2023-04-19T08:16:52.030Z,4.28
2023-04-19T08:19:01.553Z,4.38
2023-04-19T08:21:40.614Z,4.88
2023-04-19T08:24:10.803Z,4.60
2023-04-19T08:26:40.206Z,5.13
2023-04-19T08:29:08.233Z,5.10
2023-04-19T08:31:37.660Z,4.68
2023-04-19T08:34:05.811Z,4.75
2023-04-19T08:36:41.109Z,5.10
2023-04-19T08:39:20.715Z,4.28
2023-04-19T08:42:06.659Z,4.70
2023-04-19T08:44:46.710Z,5.00
2023-04-19T08:47:33.706Z,4.60
2023-04-19T08:52:39.106Z,4.70
2023-04-19T08:55:12.929Z,4.20
2023-04-19T08:57:40.893Z,4.90
2023-04-19T09:00:11.249Z,4.85
2023-04-19T09:02:48.906Z,5.40
2023-04-19T09:05:19.033Z,4.57
2023-04-19T09:07:48.005Z,4.43
2023-04-19T09:10:18.056Z,4.43
2023-04-19T09:13:02.124Z,4.78
2023-04-19T09:15:41.648Z,4.38
2023-04-19T09:18:11.650Z,4.43
2023-04-19T09:20:41.042Z,4.35
2023-04-19T09:23:12.493Z,5.28
2023-04-19T09:25:59.205Z,5.00
2023-04-19T09:28:29.322Z,5.15
2023-04-19T09:31:10.668Z,4.20
2023-04-19T09:33:47.043Z,4.93
2023-04-19T09:36:28.731Z,4.53
2023-04-19T09:38:56.849Z,4.97
2023-04-19T09:41:25.324Z,4.45
2023-04-19T09:44:08.959Z,4.90
2023-04-19T09:46:42.738Z,4.60
2023-04-19T09:49:28.025Z,4.60
2023-04-19T09:52:10.396Z,4.68
2023-04-19T09:54:39.861Z,5.13
2023-04-19T09:57:08.634Z,5.03
2023-04-19T09:59:36.692Z,4.53
2023-04-19T10:02:07.221Z,4.70
2023-04-19T10:14:59.440Z,6.22
2023-04-19T10:17:33.588Z,6.22
2023-04-19T10:20:08.233Z,6.78
2023-04-19T10:22:37.679Z,7.43
2023-04-19T10:25:13.407Z,7.78
2023-04-19T10:27:48.533Z,7.35
2023-04-19T10:30:21.258Z,8.00
2023-04-19T10:32:56.382Z,7.40
2023-04-19T10:35:30.924Z,7.40
2023-04-19T10:38:07.270Z,7.53
2023-04-19T10:40:56.670Z,8.40
2023-04-19T10:43:25.610Z,7.47
2023-04-19T10:45:54.091Z,8.45
2023-04-19T10:48:55.444Z,7.63
2023-04-19T10:51:28.186Z,8.02
2023-04-19T10:54:00.518Z,7.88
2023-04-19T10:57:02.171Z,7.57
2023-04-19T10:59:33.814Z,8.68
2023-04-19T11:02:03.478Z,7.68
2023-04-19T11:05:02.212Z,8.13
2023-04-19T11:07:39.400Z,6.75
2023-04-19T11:10:08.603Z,6.70
2023-04-19T11:12:36.827Z,6.93
2023-04-19T11:15:06.656Z,7.40
2023-04-19T11:17:37.009Z,7.07
2023-04-19T11:20:08.455Z,7.07
2023-04-19T11:22:39.517Z,6.57
2023-04-19T11:25:09.094Z,7.80
2023-04-19T11:27:37.862Z,7.28
2023-04-19T11:30:07.730Z,6.93
2023-04-19T11:32:36.694Z,6.60
2023-04-19T11:35:09.463Z,6.47
2023-04-19T11:37:40.095Z,6.03
2023-04-19T11:40:10.049Z,6.60
2023-04-19T11:42:38.117Z,7.13
2023-04-19T11:45:13.172Z,6.43
2023-04-19T11:47:50.568Z,7.07
2023-04-19T11:50:35.354Z,7.93
2023-04-19T11:53:14.128Z,6.82
2023-04-19T11:55:45.045Z,6.53
2023-04-19T11:58:29.524Z,7.80
2023-04-19T12:01:00.643Z,7.18
2023-04-19T12:03:28.850Z,6.85
2023-04-19T12:05:58.682Z,7.32
2023-04-19T12:08:36.215Z,7.57
2023-04-19T12:11:05.520Z,6.07
2023-04-19T12:13:33.919Z,6.00
2023-04-19T12:16:02.561Z,7.97
2023-04-19T12:18:44.515Z,7.38
2023-04-19T12:21:24.708Z,6.40
2023-04-19T12:23:57.275Z,6.10
2023-04-19T12:26:25.602Z,6.95
2023-04-19T12:28:53.602Z,6.47
2023-04-19T12:31:21.887Z,6.35
2023-04-19T12:33:50.473Z,6.38
2023-04-19T12:36:18.441Z,6.18
2023-04-19T12:38:46.574Z,5.90
2023-04-19T12:41:15.998Z,6.25
2023-04-19T12:43:43.940Z,5.93
2023-04-19T12:46:12.050Z,6.78
2023-04-19T12:48:40.047Z,6.38
2023-04-19T12:51:10.778Z,6.72
2023-04-19T12:53:39.460Z,6.53
2023-04-19T12:56:08.972Z,6.47
2023-04-19T12:58:40.761Z,5.78
2023-04-19T13:01:08.856Z,6.28
2023-04-19T13:03:37.495Z,6.03
2023-04-19T13:06:06.207Z,5.43
2023-04-19T13:08:44.953Z,6.28
2023-04-19T13:11:14.984Z,6.47
2023-04-19T13:13:44.420Z,5.50
2023-04-19T13:16:22.509Z,5.70
2023-04-19T13:18:51.000Z,5.63
2023-04-19T13:21:19.247Z,5.32
2023-04-19T13:23:47.235Z,4.90
2023-04-19T13:26:16.380Z,5.40
2023-04-19T13:28:45.919Z,4.38
2023-04-19T13:31:14.080Z,4.72
2023-04-19T13:33:42.172Z,4.78
2023-04-19T13:36:10.394Z,4.80
2023-04-19T13:38:38.987Z,5.28
2023-04-19T13:41:07.240Z,5.70
2023-04-19T13:43:35.287Z,5.13
2023-04-19T13:46:04.690Z,5.55
2023-04-19T13:48:32.668Z,4.88
2023-04-19T13:51:01.772Z,4.70
2023-04-19T13:53:30.030Z,4.57
2023-04-19T13:56:09.295Z,5.35
2023-04-19T13:58:37.389Z,4.35
2023-04-19T14:01:07.002Z,4.70
2023-04-19T14:03:35.206Z,4.28
2023-04-19T14:06:03.344Z,4.20
2023-04-19T14:08:31.368Z,4.65
2023-04-19T14:11:00.147Z,4.78
2023-04-19T14:13:28.419Z,5.30
2023-04-19T14:15:56.438Z,4.45
2023-04-19T14:18:25.864Z,5.28
2023-04-19T14:21:01.683Z,5.38
2023-04-19T14:23:29.751Z,5.40
2023-04-19T14:25:57.781Z,5.15
2023-04-19T14:28:26.217Z,5.40
2023-04-19T14:30:56.228Z,5.82
2023-04-19T14:33:26.898Z,5.85
2023-04-19T14:35:54.929Z,5.10
2023-04-19T14:38:22.939Z,5.35
2023-04-19T14:40:51.209Z,5.82
2023-04-19T14:43:19.238Z,5.72
2023-04-19T14:45:49.853Z,5.53
2023-04-19T14:48:20.830Z,5.10
2023-04-19T14:50:51.451Z,5.15
2023-04-19T14:53:19.517Z,5.20
2023-04-19T14:55:47.487Z,5.72
2023-04-19T14:58:15.682Z,5.65
2023-04-19T15:00:43.643Z,4.97
2023-04-19T15:03:11.838Z,5.43
2023-04-19T15:05:39.988Z,5.38
2023-04-19T15:08:17.415Z,5.47
2023-04-19T15:10:55.267Z,6.03
2023-04-19T15:13:23.265Z,6.22
2023-04-19T15:15:51.378Z,6.50
2023-04-19T15:18:19.409Z,5.82
2023-04-19T15:20:47.367Z,5.30
2023-04-19T15:23:16.837Z,5.90
2023-04-19T15:25:49.762Z,6.00
2023-04-19T15:28:17.778Z,4.95
2023-04-19T15:30:45.935Z,5.57
2023-04-19T15:33:13.952Z,5.38
2023-04-19T15:35:41.929Z,5.43
2023-04-19T15:38:09.947Z,5.63
2023-04-19T15:40:40.195Z,5.60
2023-04-19T15:43:08.264Z,5.50
2023-04-19T15:45:43.443Z,6.00
2023-04-19T15:48:12.480Z,5.43
2023-04-19T15:50:43.622Z,4.93
2023-04-19T15:53:12.284Z,5.55
2023-04-19T15:55:42.320Z,5.07
2023-04-19T15:58:10.333Z,4.82
2023-04-19T16:00:38.412Z,5.80
2023-04-19T16:03:06.508Z,4.78
2023-04-19T16:05:34.547Z,5.13
2023-04-19T16:08:20.449Z,4.72
2023-04-19T16:10:51.182Z,5.43
2023-04-19T16:13:26.326Z,5.60
2023-04-19T16:15:54.329Z,5.43
2023-04-19T16:18:22.270Z,6.32
2023-04-19T16:20:55.654Z,5.82
2023-04-19T16:23:24.779Z,5.97
2023-04-19T16:25:55.491Z,6.68
2023-04-19T16:28:24.671Z,7.40
2023-04-19T16:30:52.825Z,7.32
2023-04-19T16:33:21.084Z,6.72
2023-04-19T16:35:56.179Z,7.60
2023-04-19T16:38:33.058Z,7.47
2023-04-19T16:41:04.557Z,6.63
2023-04-19T16:43:38.372Z,7.53
2023-04-19T16:46:10.127Z,6.60
2023-04-19T16:48:46.178Z,7.22
2023-04-19T16:51:14.194Z,7.10
2023-04-19T16:53:48.134Z,6.85
2023-04-19T16:56:20.177Z,6.05
2023-04-19T16:58:50.157Z,4.60
2023-04-19T17:01:19.823Z,4.10
2023-04-19T17:03:49.580Z,3.95
2023-04-19T17:06:18.061Z,3.43
2023-04-19T17:08:46.297Z,3.67
2023-04-19T17:11:14.299Z,2.97
2023-04-19T17:13:44.746Z,3.00
2023-04-19T17:16:16.295Z,2.83
2023-04-19T17:18:55.347Z,2.43
2023-04-19T17:21:23.589Z,2.40
2023-04-19T17:23:55.766Z,2.30
2023-04-19T17:26:23.726Z,2.30
2023-04-19T17:28:53.202Z,2.30
2023-04-19T17:31:30.326Z,3.03
2023-04-19T17:34:04.575Z,3.10
2023-04-19T17:36:33.262Z,2.90
2023-04-19T17:39:01.254Z,3.60
2023-04-19T17:41:29.238Z,3.50
2023-04-19T17:43:58.590Z,4.73
2023-04-19T17:46:26.757Z,4.77
2023-04-19T17:48:55.553Z,3.70
2023-04-19T17:51:23.509Z,4.10
2023-04-19T17:53:51.506Z,4.60
2023-04-19T17:56:25.481Z,4.40
2023-04-19T17:58:53.544Z,5.30
2023-04-19T18:01:23.909Z,4.50
2023-04-19T18:03:52.303Z,4.20
2023-04-19T18:06:20.987Z,4.50
2023-04-19T18:08:49.373Z,5.43
2023-04-19T18:11:28.450Z,4.20
2023-04-19T18:13:56.880Z,4.40
2023-04-19T18:16:26.326Z,4.07
2023-04-19T18:18:55.844Z,4.20
2023-04-19T18:21:27.128Z,4.33
2023-04-19T18:24:02.436Z,4.93
2023-04-19T18:26:42.534Z,5.10
2023-04-19T18:29:36.734Z,4.23
2023-04-19T18:32:12.542Z,5.30
2023-04-19T18:34:42.885Z,4.90
2023-04-19T18:37:16.318Z,4.73
2023-04-19T18:39:45.545Z,5.07
2023-04-19T18:42:14.629Z,4.67
2023-04-19T18:44:54.240Z,4.87
2023-04-19T18:47:28.487Z,4.57
2023-04-19T18:50:08.687Z,5.10
2023-04-19T18:52:38.380Z,4.90
2023-04-19T18:55:16.124Z,5.50
2023-04-19T18:57:44.244Z,5.30
2023-04-19T19:00:13.202Z,5.60
2023-04-19T19:02:48.625Z,5.07
2023-04-19T19:05:17.960Z,5.17
2023-04-19T19:07:46.528Z,5.50
2023-04-19T19:13:05.153Z,5.47
2023-04-19T19:15:34.035Z,5.13
2023-04-19T19:18:03.444Z,5.57
2023-04-19T19:20:42.978Z,5.13
2023-04-19T19:23:13.852Z,5.70
2023-04-19T19:25:51.578Z,5.20
2023-04-19T19:28:19.765Z,4.83
2023-04-19T19:30:49.554Z,5.17
2023-04-19T19:33:21.254Z,6.20
2023-04-19T19:35:50.392Z,5.10
2023-04-19T19:38:21.125Z,4.90
2023-04-19T19:43:20.875Z,5.13
2023-04-19T19:45:56.556Z,4.90
2023-04-19T19:48:30.626Z,5.30
2023-04-19T19:51:31.464Z,5.50
2023-04-19T19:53:59.723Z,4.57
2023-04-19T19:56:29.800Z,4.60
2023-04-19T19:59:03.840Z,3.97
2023-04-19T20:01:32.037Z,4.13
2023-04-19T20:04:02.468Z,4.40
2023-04-19T20:07:25.352Z,4.23
2023-04-19T20:09:27.907Z,3.40
2023-04-19T20:11:56.273Z,3.63
2023-04-19T20:14:26.893Z,3.50
2023-04-19T20:16:55.197Z,3.23
2023-04-19T20:19:27.654Z,3.67
2023-04-19T20:22:11.008Z,3.50
2023-04-19T20:24:46.962Z,3.73
2023-04-19T20:27:21.986Z,3.63
2023-04-19T20:29:57.752Z,3.50
2023-04-19T20:32:31.038Z,3.83
2023-04-19T20:35:08.252Z,3.50
2023-04-19T20:37:39.795Z,3.33
2023-04-19T20:40:12.417Z,3.90
2023-04-19T20:42:58.219Z,2.97
2023-04-19T20:45:28.922Z,3.50
2023-04-19T20:47:58.540Z,3.20
2023-04-19T20:50:42.480Z,3.43
2023-04-19T20:53:10.655Z,3.77
2023-04-19T20:55:40.002Z,2.83
2023-04-19T20:58:16.291Z,3.30
2023-04-19T21:00:54.754Z,3.67
2023-04-19T21:03:23.060Z,2.93
2023-04-19T21:05:53.842Z,3.30
2023-04-19T21:08:22.203Z,3.50
2023-04-19T21:10:51.517Z,2.60
2023-04-19T21:13:28.636Z,3.13
2023-04-19T21:15:57.276Z,3.00
2023-04-19T21:18:25.874Z,3.37
2023-04-19T21:20:55.555Z,3.17
2023-04-19T21:23:23.721Z,3.07
2023-04-19T21:25:52.950Z,2.70
2023-04-19T21:28:22.698Z,2.97
2023-04-19T21:30:53.430Z,3.17
2023-04-19T21:33:21.634Z,2.93
2023-04-19T21:35:50.490Z,2.37
2023-04-19T21:38:24.303Z,2.73
2023-04-19T21:40:52.993Z,3.30
2023-04-19T21:43:23.141Z,2.83
2023-04-19T21:45:51.355Z,3.00
2023-04-19T21:48:19.862Z,2.93
2023-04-19T21:50:48.911Z,3.00
2023-04-19T21:53:25.230Z,2.73
2023-04-19T21:55:53.625Z,3.00
2023-04-19T21:58:23.815Z,3.97
2023-04-19T22:00:53.585Z,3.17
2023-04-19T22:03:25.878Z,3.03
2023-04-19T22:05:56.296Z,2.73
2023-04-19T22:08:33.978Z,3.00
2023-04-19T22:11:09.676Z,3.37
2023-04-19T22:13:44.051Z,2.87
2023-04-19T22:16:19.971Z,2.90
2023-04-19T22:18:48.177Z,2.63
2023-04-19T22:21:16.391Z,2.80
2023-04-19T22:23:46.017Z,2.97
2023-04-19T22:26:14.023Z,2.70
2023-04-19T22:28:56.331Z,2.60
2023-04-19T22:31:24.359Z,3.00
2023-04-19T22:33:52.533Z,2.90
2023-04-19T22:36:20.977Z,2.90
2023-04-19T22:38:56.433Z,3.00
2023-04-19T22:41:24.460Z,2.87
2023-04-19T22:43:56.644Z,3.20
2023-04-19T22:46:24.881Z,3.10
2023-04-19T22:48:53.345Z,2.40
2023-04-19T22:51:24.254Z,2.70
2023-04-19T22:53:53.654Z,2.73
2023-04-19T22:56:21.784Z,3.00
2023-04-19T22:58:59.684Z,2.97
2023-04-19T23:01:29.747Z,2.60
2023-04-19T23:03:57.949Z,3.37
2023-04-19T23:06:28.567Z,3.40
2023-04-19T23:09:04.086Z,2.47
2023-04-19T23:11:36.549Z,2.93
2023-04-19T23:14:09.139Z,2.97
2023-04-19T23:16:45.909Z,2.93
2023-04-19T23:19:19.092Z,2.90
2023-04-19T23:21:49.761Z,3.10
2023-04-19T23:24:21.059Z,2.87
2023-04-19T23:26:49.066Z,3.00
2023-04-19T23:29:25.959Z,2.87
2023-04-19T23:31:53.987Z,3.03
2023-04-19T23:34:24.858Z,2.70
2023-04-19T23:36:52.909Z,3.23
2023-04-19T23:39:22.362Z,3.30
2023-04-19T23:41:50.721Z,3.00
2023-04-19T23:44:18.817Z,2.60
2023-04-19T23:46:47.214Z,3.30
2023-04-19T23:49:15.670Z,2.77
2023-04-19T23:51:47.489Z,3.33
2023-04-19T23:54:27.313Z,2.87
2023-04-19T23:56:59.548Z,3.03
2023-04-19T23:59:29.182Z,3.40
