createdAt,value
2017-10-21T00:02:11.621Z,203.27
2017-10-21T00:04:38.304Z,228.43
2017-10-21T00:07:04.967Z,238.03
2017-10-21T00:09:31.645Z,223.80
2017-10-21T00:11:58.349Z,250.53
2017-10-21T00:14:25.009Z,295.77
2017-10-21T00:16:51.680Z,265.63
2017-10-21T00:19:18.371Z,236.37
2017-10-21T00:21:45.032Z,234.33
2017-10-21T00:24:11.728Z,268.97
2017-10-21T00:26:38.398Z,377.27
2017-10-21T00:29:05.081Z,466.73
2017-10-21T00:31:31.750Z,356.43
2017-10-21T00:33:58.632Z,433.90
2017-10-21T00:36:25.320Z,446.37
2017-10-21T00:38:51.983Z,395.33
2017-10-21T00:41:18.680Z,351.23
2017-10-21T00:43:45.354Z,347.60
2017-10-21T00:46:12.025Z,523.27
2017-10-21T00:48:38.711Z,343.30
2017-10-21T00:51:05.373Z,242.83
2017-10-21T00:53:32.052Z,377.60
2017-10-21T00:55:58.707Z,224.20
2017-10-21T00:58:25.396Z,193.83
2017-10-21T01:00:52.053Z,396.03
2017-10-21T01:03:18.725Z,489.27
2017-10-21T01:05:45.421Z,422.00
2017-10-21T01:08:12.088Z,192.77
2017-10-21T01:10:38.760Z,326.27
2017-10-21T01:13:05.440Z,208.83
2017-10-21T01:15:32.120Z,201.90
2017-10-21T01:17:58.778Z,187.83
2017-10-21T01:20:25.459Z,182.23
2017-10-21T01:22:52.140Z,514.53
2017-10-21T01:25:18.788Z,172.80
2017-10-21T01:27:45.438Z,228.70
2017-10-21T01:30:12.112Z,164.80
2017-10-21T01:32:38.777Z,169.57
2017-10-21T01:35:05.448Z,160.63
2017-10-21T01:37:32.106Z,165.33
2017-10-21T01:39:58.784Z,213.97
2017-10-21T01:42:25.437Z,179.63
2017-10-21T01:44:52.129Z,168.37
2017-10-21T01:47:19.000Z,167.13
2017-10-21T01:49:45.652Z,174.97
2017-10-21T01:52:12.313Z,181.20
2017-10-21T01:54:38.994Z,156.20
2017-10-21T01:57:05.643Z,169.43
2017-10-21T01:59:32.317Z,189.83
2017-10-21T02:01:59.009Z,185.60
2017-10-21T02:04:25.667Z,163.53
2017-10-21T02:06:52.327Z,168.87
2017-10-21T02:09:19.004Z,147.07
2017-10-21T02:11:45.692Z,213.60
2017-10-21T02:14:12.348Z,148.43
2017-10-21T02:16:38.999Z,178.57
2017-10-21T02:19:05.681Z,139.70
2017-10-21T02:21:32.460Z,111.37
2017-10-21T02:23:59.146Z,122.20
2017-10-21T02:26:25.812Z,120.47
2017-10-21T02:28:52.497Z,209.83
2017-10-21T02:31:19.149Z,162.03
2017-10-21T02:33:45.832Z,182.70
2017-10-21T02:36:12.521Z,302.90
2017-10-21T02:38:39.200Z,157.97
2017-10-21T02:41:05.896Z,146.67
2017-10-21T02:43:32.597Z,163.57
2017-10-21T02:45:59.259Z,131.67
2017-10-21T02:48:25.933Z,151.87
2017-10-21T02:50:52.613Z,431.43
2017-10-21T02:53:19.271Z,277.53
2017-10-21T02:55:45.926Z,273.77
2017-10-21T02:58:12.602Z,156.63
2017-10-21T03:00:39.284Z,139.10
2017-10-21T03:03:05.944Z,269.10
2017-10-21T03:05:32.624Z,266.83
2017-10-21T03:07:59.281Z,245.80
2017-10-21T03:10:25.942Z,193.43
2017-10-21T03:12:52.617Z,180.37
2017-10-21T03:15:19.296Z,135.47
2017-10-21T03:17:45.956Z,154.53
2017-10-21T03:20:12.612Z,164.47
2017-10-21T03:22:39.293Z,148.73
2017-10-21T03:25:05.948Z,137.40
2017-10-21T03:27:32.592Z,141.07
2017-10-21T03:29:59.292Z,151.33
2017-10-21T03:32:25.945Z,105.90
2017-10-21T03:34:52.610Z,123.97
2017-10-21T03:37:19.303Z,123.23
2017-10-21T03:39:45.975Z,118.03
2017-10-21T03:42:12.631Z,114.50
2017-10-21T03:44:39.284Z,107.40
2017-10-21T03:47:05.960Z,125.43
2017-10-21T03:49:32.647Z,106.63
2017-10-21T03:51:59.300Z,110.80
2017-10-21T03:54:25.984Z,117.57
2017-10-21T03:56:52.661Z,101.00
2017-10-21T03:59:19.328Z,102.53
2017-10-21T04:01:46.010Z,112.80
2017-10-21T04:04:12.704Z,103.70
2017-10-21T04:06:39.369Z,107.53
2017-10-21T04:09:06.060Z,136.00
2017-10-21T04:11:32.780Z,116.07
2017-10-21T04:13:59.431Z,110.73
2017-10-21T04:16:26.105Z,98.80
2017-10-21T04:18:52.793Z,102.97
2017-10-21T04:21:19.445Z,104.60
2017-10-21T04:23:46.136Z,111.50
2017-10-21T04:26:12.793Z,89.23
2017-10-21T04:28:39.446Z,100.03
2017-10-21T04:31:06.119Z,104.80
2017-10-21T04:33:32.786Z,112.23
2017-10-21T04:35:59.440Z,104.03
2017-10-21T04:38:26.105Z,89.07
2017-10-21T04:40:52.768Z,106.67
2017-10-21T04:43:19.445Z,99.23
2017-10-21T04:45:46.108Z,102.03
2017-10-21T04:48:12.781Z,93.43
2017-10-21T04:50:39.465Z,122.50
2017-10-21T04:53:06.127Z,117.50
2017-10-21T04:55:32.924Z,102.93
2017-10-21T04:57:59.584Z,124.43
2017-10-21T05:00:26.257Z,107.63
2017-10-21T05:02:52.911Z,113.20
2017-10-21T05:05:19.564Z,97.47
2017-10-21T05:07:46.240Z,114.47
2017-10-21T05:10:12.919Z,109.70
2017-10-21T05:12:39.574Z,118.20
2017-10-21T05:15:06.225Z,137.27
2017-10-21T05:17:32.918Z,159.87
2017-10-21T05:19:59.572Z,147.53
2017-10-21T05:22:26.265Z,173.30
2017-10-21T05:24:52.931Z,133.97
2017-10-21T05:27:19.615Z,140.43
2017-10-21T05:29:46.296Z,135.33
2017-10-21T05:32:12.948Z,134.73
2017-10-21T05:34:39.629Z,125.23
2017-10-21T05:37:06.281Z,109.80
2017-10-21T05:39:32.959Z,117.70
2017-10-21T05:41:59.608Z,100.40
2017-10-21T05:44:26.265Z,87.47
2017-10-21T05:46:52.935Z,91.80
2017-10-21T05:49:19.587Z,99.50
2017-10-21T05:51:46.898Z,88.43
2017-10-21T05:54:13.578Z,99.13
2017-10-21T05:56:40.263Z,104.00
2017-10-21T05:59:06.913Z,89.27
2017-10-21T06:01:33.564Z,87.97
2017-10-21T06:04:00.257Z,101.07
2017-10-21T06:06:26.914Z,101.47
2017-10-21T06:08:53.608Z,116.93
2017-10-21T06:11:20.295Z,112.77
2017-10-21T06:13:46.973Z,132.43
2017-10-21T06:16:13.651Z,124.80
2017-10-21T06:18:40.343Z,137.13
2017-10-21T06:21:07.346Z,117.07
2017-10-21T06:23:34.020Z,124.97
2017-10-21T06:26:00.739Z,109.93
2017-10-21T06:28:27.396Z,104.10
2017-10-21T06:30:54.067Z,100.70
2017-10-21T06:33:20.737Z,114.27
2017-10-21T06:35:47.420Z,116.53
2017-10-21T06:38:14.072Z,119.37
2017-10-21T06:40:40.980Z,123.33
2017-10-21T06:43:07.633Z,100.57
2017-10-21T06:45:34.296Z,112.60
2017-10-21T06:48:00.972Z,112.27
2017-10-21T06:50:27.646Z,131.23
2017-10-21T06:52:54.593Z,135.10
2017-10-21T06:55:21.243Z,139.30
2017-10-21T06:57:47.889Z,147.10
2017-10-21T07:00:14.557Z,115.97
2017-10-21T07:02:41.217Z,122.10
2017-10-21T07:05:07.881Z,136.53
2017-10-21T07:07:34.562Z,125.10
2017-10-21T07:10:01.227Z,113.77
2017-10-21T07:12:27.909Z,141.37
2017-10-21T07:14:54.573Z,122.53
2017-10-21T07:17:21.253Z,131.87
2017-10-21T07:19:47.906Z,128.80
2017-10-21T07:22:14.564Z,132.53
2017-10-21T07:24:41.258Z,139.73
2017-10-21T07:27:07.917Z,172.27
2017-10-21T07:29:34.573Z,132.63
2017-10-21T07:32:01.253Z,141.23
2017-10-21T07:34:27.915Z,162.03
2017-10-21T07:36:54.616Z,159.17
2017-10-21T07:39:21.283Z,185.97
2017-10-21T07:41:47.971Z,154.43
2017-10-21T07:44:14.658Z,159.17
2017-10-21T07:46:41.352Z,152.83
2017-10-21T07:49:08.010Z,148.03
2017-10-21T07:51:34.688Z,149.63
2017-10-21T07:54:01.339Z,149.00
2017-10-21T07:56:28.079Z,173.13
2017-10-21T07:58:54.733Z,154.37
2017-10-21T08:01:21.418Z,162.07
2017-10-21T08:03:48.096Z,142.93
2017-10-21T08:06:14.767Z,180.90
2017-10-21T08:08:41.483Z,163.10
2017-10-21T08:11:08.333Z,154.33
2017-10-21T08:13:34.996Z,164.10
2017-10-21T08:16:01.668Z,147.83
2017-10-21T08:18:28.329Z,137.10
2017-10-21T08:20:54.988Z,126.33
2017-10-21T08:23:21.664Z,129.90
2017-10-21T08:25:48.317Z,113.83
2017-10-21T08:28:15.010Z,115.63
2017-10-21T08:30:41.668Z,91.53
2017-10-21T08:33:08.317Z,97.70
2017-10-21T08:35:34.996Z,94.50
2017-10-21T08:38:01.662Z,92.97
2017-10-21T08:40:28.304Z,101.43
2017-10-21T08:42:54.973Z,84.70
2017-10-21T08:45:21.624Z,116.33
2017-10-21T08:47:48.301Z,119.17
2017-10-21T08:50:14.966Z,105.37
2017-10-21T08:52:41.628Z,120.97
2017-10-21T08:55:08.295Z,96.23
2017-10-21T08:57:34.966Z,127.70
2017-10-21T09:00:01.687Z,135.77
2017-10-21T09:02:28.340Z,125.57
2017-10-21T09:04:54.996Z,135.67
2017-10-21T09:07:21.711Z,124.53
2017-10-21T09:09:48.393Z,112.07
2017-10-21T09:12:15.046Z,137.33
2017-10-21T09:14:41.727Z,131.00
2017-10-21T09:17:08.389Z,123.40
2017-10-21T09:19:35.492Z,123.30
2017-10-21T09:22:02.177Z,114.97
2017-10-21T09:24:28.974Z,108.17
2017-10-21T09:26:55.640Z,130.20
2017-10-21T09:29:22.318Z,115.00
2017-10-21T09:31:48.975Z,120.60
2017-10-21T09:34:15.655Z,130.47
2017-10-21T09:36:42.321Z,132.07
2017-10-21T09:39:09.462Z,109.20
2017-10-21T09:41:36.268Z,124.00
2017-10-21T09:44:02.926Z,105.00
2017-10-21T09:46:29.893Z,113.67
2017-10-21T09:48:56.542Z,96.47
2017-10-21T09:51:23.205Z,95.83
2017-10-21T09:53:49.883Z,112.27
2017-10-21T09:56:16.600Z,106.57
2017-10-21T09:58:43.296Z,115.60
2017-10-21T10:01:10.009Z,102.30
2017-10-21T10:03:36.689Z,108.10
2017-10-21T10:06:03.340Z,98.60
2017-10-21T10:08:30.001Z,99.30
2017-10-21T10:10:56.687Z,104.93
2017-10-21T10:13:23.353Z,104.60
2017-10-21T10:15:50.028Z,92.77
2017-10-21T10:18:16.689Z,125.97
2017-10-21T10:20:43.545Z,82.27
2017-10-21T10:23:10.183Z,94.00
2017-10-21T10:25:36.837Z,99.07
2017-10-21T10:28:03.508Z,90.40
2017-10-21T10:30:30.160Z,104.90
2017-10-21T10:32:56.837Z,101.13
2017-10-21T10:35:23.492Z,99.10
2017-10-21T10:37:50.138Z,87.97
2017-10-21T10:40:16.805Z,86.43
2017-10-21T10:42:43.453Z,98.57
2017-10-21T10:45:10.129Z,96.50
2017-10-21T10:47:36.817Z,96.70
2017-10-21T10:50:03.456Z,95.47
2017-10-21T10:52:30.136Z,104.33
2017-10-21T10:54:56.820Z,100.33
2017-10-21T10:57:23.477Z,97.30
2017-10-21T10:59:50.135Z,95.90
2017-10-21T11:02:16.808Z,94.97
2017-10-21T11:04:43.453Z,76.53
2017-10-21T11:07:10.128Z,80.73
2017-10-21T11:09:36.775Z,80.43
2017-10-21T11:12:03.465Z,94.20
2017-10-21T11:14:30.111Z,88.53
2017-10-21T11:16:56.785Z,103.60
2017-10-21T11:19:23.453Z,105.40
2017-10-21T11:21:50.151Z,99.00
2017-10-21T11:24:16.817Z,103.13
2017-10-21T11:26:43.493Z,108.37
2017-10-21T11:29:10.157Z,101.97
2017-10-21T11:31:36.833Z,108.57
2017-10-21T11:34:03.481Z,92.63
2017-10-21T11:36:30.161Z,87.80
2017-10-21T11:38:56.821Z,98.90
2017-10-21T11:41:23.616Z,99.83
2017-10-21T11:43:50.265Z,89.40
2017-10-21T11:46:16.944Z,94.47
2017-10-21T11:48:43.621Z,99.57
2017-10-21T11:51:10.284Z,110.70
2017-10-21T11:53:36.958Z,91.03
2017-10-21T11:56:03.615Z,91.63
2017-10-21T11:58:30.288Z,89.63
2017-10-21T12:00:56.980Z,83.83
2017-10-21T12:03:23.636Z,113.70
2017-10-21T12:05:50.311Z,102.73
2017-10-21T12:08:16.962Z,103.97
2017-10-21T12:10:43.613Z,82.33
2017-10-21T12:13:10.289Z,97.67
2017-10-21T12:15:36.952Z,88.53
2017-10-21T12:18:03.638Z,87.47
2017-10-21T12:20:30.300Z,80.43
2017-10-21T12:22:56.968Z,78.77
2017-10-21T12:25:23.622Z,89.03
2017-10-21T12:27:50.284Z,75.30
2017-10-21T12:30:16.983Z,77.37
2017-10-21T12:32:43.658Z,67.83
2017-10-21T12:35:10.332Z,72.07
2017-10-21T12:37:37.024Z,73.40
2017-10-21T12:40:03.692Z,64.27
2017-10-21T12:42:30.370Z,71.40
2017-10-21T12:44:57.018Z,64.63
2017-10-21T12:47:23.709Z,72.27
2017-10-21T12:49:50.353Z,70.97
2017-10-21T12:52:17.031Z,64.47
2017-10-21T12:54:43.696Z,57.70
2017-10-21T12:57:10.380Z,60.43
2017-10-21T12:59:37.061Z,55.23
2017-10-21T13:02:03.707Z,74.10
2017-10-21T13:04:30.412Z,67.97
2017-10-21T13:06:57.071Z,67.20
2017-10-21T13:09:23.768Z,78.40
2017-10-21T13:11:50.417Z,98.90
2017-10-21T13:14:17.077Z,88.67
2017-10-21T13:16:43.750Z,82.63
2017-10-21T13:19:10.412Z,100.70
2017-10-21T13:21:37.087Z,79.07
2017-10-21T13:24:03.760Z,79.27
2017-10-21T13:26:30.432Z,78.77
2017-10-21T13:28:57.125Z,87.47
2017-10-21T13:31:23.777Z,83.30
2017-10-21T13:33:50.445Z,70.83
2017-10-21T13:36:17.099Z,83.07
2017-10-21T13:38:43.788Z,66.73
2017-10-21T13:41:10.449Z,60.97
2017-10-21T13:43:37.098Z,65.30
2017-10-21T13:46:03.794Z,210.50
2017-10-21T13:48:30.448Z,82.00
2017-10-21T13:50:57.113Z,68.90
2017-10-21T13:53:23.786Z,75.03
2017-10-21T13:55:50.456Z,79.30
2017-10-21T13:58:17.147Z,92.83
2017-10-21T14:00:43.824Z,64.90
2017-10-21T14:03:10.498Z,79.33
2017-10-21T14:05:37.173Z,88.70
2017-10-21T14:08:03.821Z,64.70
2017-10-21T14:10:30.495Z,75.63
2017-10-21T14:12:57.159Z,116.43
2017-10-21T14:15:23.832Z,90.47
2017-10-21T14:17:50.504Z,81.87
2017-10-21T14:20:17.191Z,78.40
2017-10-21T14:22:43.878Z,75.30
2017-10-21T14:25:10.572Z,90.47
2017-10-21T14:27:37.285Z,82.83
2017-10-21T14:30:03.957Z,113.80
2017-10-21T14:32:30.750Z,74.90
2017-10-21T14:34:57.432Z,75.70
2017-10-21T14:37:25.984Z,72.77
2017-10-21T14:39:52.774Z,92.87
2017-10-21T14:42:19.445Z,68.13
2017-10-21T14:44:46.126Z,82.53
2017-10-21T14:47:12.796Z,74.80
2017-10-21T14:49:39.663Z,81.70
2017-10-21T14:52:06.921Z,76.20
2017-10-21T14:54:33.585Z,78.00
2017-10-21T14:57:02.023Z,76.07
2017-10-21T14:59:28.697Z,70.33
2017-10-21T15:01:55.343Z,81.00
2017-10-21T15:04:22.016Z,81.33
2017-10-21T15:06:48.690Z,80.33
2017-10-21T15:09:17.158Z,69.23
2017-10-21T15:11:43.831Z,82.93
2017-10-21T15:14:10.480Z,75.43
2017-10-21T15:16:37.793Z,73.63
2017-10-21T15:19:04.921Z,77.90
2017-10-21T15:21:31.740Z,78.93
2017-10-21T15:23:58.392Z,82.80
2017-10-21T15:26:26.184Z,69.27
2017-10-21T15:28:52.839Z,86.50
2017-10-21T15:31:19.520Z,128.33
2017-10-21T15:33:46.180Z,88.60
2017-10-21T15:36:12.845Z,95.13
2017-10-21T15:38:39.520Z,85.60
2017-10-21T15:41:06.165Z,81.07
2017-10-21T15:43:32.824Z,108.27
2017-10-21T15:45:59.503Z,100.27
2017-10-21T15:48:27.628Z,134.90
2017-10-21T15:50:54.283Z,95.30
2017-10-21T15:53:21.332Z,90.27
2017-10-21T15:55:48.547Z,109.30
2017-10-21T15:58:15.200Z,111.30
2017-10-21T16:00:41.861Z,97.13
2017-10-21T16:03:09.080Z,110.10
2017-10-21T16:05:36.385Z,106.63
2017-10-21T16:08:03.106Z,100.83
2017-10-21T16:10:30.964Z,108.27
2017-10-21T16:12:57.668Z,105.80
2017-10-21T16:15:24.360Z,108.23
2017-10-21T16:17:51.033Z,132.53
2017-10-21T16:20:17.717Z,113.17
2017-10-21T16:22:44.399Z,116.03
2017-10-21T16:25:11.056Z,113.03
2017-10-21T16:27:37.738Z,112.60
2017-10-21T16:30:04.418Z,121.97
2017-10-21T16:32:31.066Z,144.77
2017-10-21T16:34:57.744Z,115.57
2017-10-21T16:37:24.408Z,118.80
2017-10-21T16:39:51.092Z,122.50
2017-10-21T16:42:17.749Z,119.70
2017-10-21T16:44:44.424Z,117.40
2017-10-21T16:47:11.077Z,118.77
2017-10-21T16:49:37.776Z,144.10
2017-10-21T16:52:04.469Z,106.77
2017-10-21T16:54:31.120Z,127.67
2017-10-21T16:56:58.771Z,134.10
2017-10-21T16:59:25.448Z,151.60
2017-10-21T17:01:52.369Z,131.47
2017-10-21T17:04:19.046Z,121.87
2017-10-21T17:06:45.720Z,128.40
2017-10-21T17:09:12.398Z,131.53
2017-10-21T17:11:40.623Z,157.83
2017-10-21T17:14:07.276Z,145.00
2017-10-21T17:16:34.079Z,151.47
2017-10-21T17:19:01.609Z,165.03
2017-10-21T17:21:28.589Z,143.20
2017-10-21T17:23:55.308Z,147.90
2017-10-21T17:26:21.960Z,119.43
2017-10-21T17:28:49.441Z,143.73
2017-10-21T17:31:16.372Z,113.60
2017-10-21T17:33:43.060Z,121.53
2017-10-21T17:36:09.709Z,142.50
2017-10-21T17:38:36.364Z,145.73
2017-10-21T17:41:03.054Z,137.77
2017-10-21T17:43:29.746Z,125.63
2017-10-21T17:45:56.407Z,280.57
2017-10-21T17:48:23.088Z,215.40
2017-10-21T17:50:49.759Z,172.67
2017-10-21T17:53:16.428Z,174.27
2017-10-21T17:55:43.111Z,163.43
2017-10-21T17:58:09.763Z,123.53
2017-10-21T18:00:36.448Z,111.20
2017-10-21T18:03:03.105Z,108.67
2017-10-21T18:05:29.786Z,101.47
2017-10-21T18:07:56.452Z,110.00
2017-10-21T18:10:23.108Z,102.93
2017-10-21T18:12:49.793Z,115.17
2017-10-21T18:15:16.449Z,112.80
2017-10-21T18:17:43.355Z,132.93
2017-10-21T18:20:10.022Z,109.57
2017-10-21T18:22:36.681Z,108.63
2017-10-21T18:25:03.816Z,114.30
2017-10-21T18:27:30.505Z,121.57
2017-10-21T18:29:57.515Z,121.57
2017-10-21T18:32:24.452Z,125.17
2017-10-21T18:34:51.128Z,124.40
2017-10-21T18:37:17.784Z,125.87
2017-10-21T18:39:44.722Z,118.63
2017-10-21T18:42:11.385Z,123.03
2017-10-21T18:44:38.063Z,139.67
2017-10-21T18:47:04.756Z,174.20
2017-10-21T18:49:31.421Z,140.63
2017-10-21T18:51:58.128Z,168.70
2017-10-21T18:54:24.805Z,162.27
2017-10-21T18:56:51.499Z,166.40
2017-10-21T18:59:18.186Z,195.10
2017-10-21T19:01:44.908Z,167.83
2017-10-21T19:04:11.648Z,148.97
2017-10-21T19:06:38.322Z,177.47
2017-10-21T19:09:04.978Z,188.97
2017-10-21T19:11:31.672Z,176.67
2017-10-21T19:13:58.333Z,253.77
2017-10-21T19:16:25.015Z,194.47
2017-10-21T19:18:51.697Z,158.60
2017-10-21T19:21:18.358Z,154.53
2017-10-21T19:23:45.442Z,164.93
2017-10-21T19:26:12.129Z,164.07
2017-10-21T19:28:38.820Z,157.37
2017-10-21T19:31:05.532Z,205.90
2017-10-21T19:33:32.193Z,221.37
2017-10-21T19:35:58.869Z,173.60
2017-10-21T19:38:25.603Z,173.50
2017-10-21T19:40:52.269Z,206.10
2017-10-21T19:43:18.966Z,251.57
2017-10-21T19:45:45.656Z,275.67
2017-10-21T19:48:12.343Z,229.93
2017-10-21T19:50:39.001Z,192.07
2017-10-21T19:53:05.687Z,249.83
2017-10-21T19:55:32.355Z,200.30
2017-10-21T19:57:59.333Z,239.13
2017-10-21T20:00:25.985Z,247.73
2017-10-21T20:02:52.653Z,225.17
2017-10-21T20:05:19.333Z,235.87
2017-10-21T20:07:46.010Z,195.07
2017-10-21T20:10:13.072Z,207.93
2017-10-21T20:12:39.759Z,236.40
2017-10-21T20:15:06.429Z,316.23
2017-10-21T20:17:33.107Z,338.60
2017-10-21T20:19:59.772Z,353.40
2017-10-21T20:22:26.457Z,339.07
2017-10-21T20:24:53.121Z,348.90
2017-10-21T20:27:19.783Z,292.10
2017-10-21T20:29:46.478Z,340.17
2017-10-21T20:32:13.165Z,411.97
2017-10-21T20:34:39.822Z,298.27
2017-10-21T20:37:06.808Z,300.80
2017-10-21T20:39:33.491Z,349.77
2017-10-21T20:42:00.175Z,404.23
2017-10-21T20:44:26.876Z,397.90
2017-10-21T20:46:53.534Z,407.53
2017-10-21T20:49:20.221Z,379.77
2017-10-21T20:51:46.923Z,352.17
2017-10-21T20:54:13.611Z,281.77
2017-10-21T20:56:40.307Z,370.50
2017-10-21T20:59:06.990Z,367.77
2017-10-21T21:01:33.667Z,365.53
2017-10-21T21:04:00.553Z,285.03
2017-10-21T21:06:27.234Z,297.70
2017-10-21T21:08:53.922Z,314.03
2017-10-21T21:11:20.604Z,297.17
2017-10-21T21:13:47.294Z,397.37
2017-10-21T21:16:13.972Z,379.87
2017-10-21T21:18:40.627Z,328.50
2017-10-21T21:21:07.473Z,265.63
2017-10-21T21:23:34.130Z,303.33
2017-10-21T21:26:00.800Z,259.40
2017-10-21T21:28:27.482Z,299.20
2017-10-21T21:30:54.169Z,232.07
2017-10-21T21:33:20.834Z,237.07
2017-10-21T21:35:47.528Z,262.80
2017-10-21T21:38:14.191Z,217.00
2017-10-21T21:40:40.867Z,240.23
2017-10-21T21:43:07.526Z,243.43
2017-10-21T21:45:34.205Z,264.07
2017-10-21T21:48:00.867Z,265.27
2017-10-21T21:50:27.549Z,313.90
2017-10-21T21:52:54.213Z,286.10
2017-10-21T21:55:20.869Z,302.00
2017-10-21T21:57:47.560Z,282.07
2017-10-21T22:00:14.220Z,273.23
2017-10-21T22:02:40.911Z,276.23
2017-10-21T22:05:07.572Z,240.70
2017-10-21T22:07:34.232Z,278.10
2017-10-21T22:10:00.913Z,284.30
2017-10-21T22:12:27.964Z,258.67
2017-10-21T22:14:54.619Z,255.43
2017-10-21T22:17:21.273Z,286.90
2017-10-21T22:19:47.970Z,331.20
2017-10-21T22:22:14.633Z,290.53
2017-10-21T22:24:41.306Z,293.33
2017-10-21T22:27:07.963Z,307.63
2017-10-21T22:29:34.626Z,266.30
2017-10-21T22:32:01.316Z,271.03
2017-10-21T22:34:27.991Z,279.57
2017-10-21T22:36:54.654Z,277.60
2017-10-21T22:39:21.356Z,320.13
2017-10-21T22:41:48.039Z,235.57
2017-10-21T22:44:14.708Z,191.37
2017-10-21T22:46:41.391Z,202.20
2017-10-21T22:49:08.060Z,260.30
2017-10-21T22:51:34.741Z,243.17
2017-10-21T22:54:01.401Z,255.20
2017-10-21T22:56:28.076Z,225.27
2017-10-21T22:58:54.740Z,193.13
2017-10-21T23:01:21.429Z,232.07
2017-10-21T23:03:48.088Z,258.97
2017-10-21T23:06:14.766Z,253.30
2017-10-21T23:08:41.711Z,265.47
2017-10-21T23:11:08.368Z,289.87
2017-10-21T23:13:35.031Z,287.03
2017-10-21T23:16:01.709Z,272.93
2017-10-21T23:18:28.396Z,258.50
2017-10-21T23:20:55.069Z,285.40
2017-10-21T23:23:21.748Z,280.73
2017-10-21T23:25:48.427Z,247.50
2017-10-21T23:28:15.252Z,206.57
2017-10-21T23:30:41.911Z,199.73
2017-10-21T23:33:08.576Z,223.77
2017-10-21T23:35:35.252Z,199.20
2017-10-21T23:38:01.927Z,212.40
2017-10-21T23:40:28.588Z,240.20
2017-10-21T23:42:55.288Z,206.13
2017-10-21T23:45:21.969Z,188.00
2017-10-21T23:47:48.636Z,246.67
2017-10-21T23:50:15.297Z,280.70
2017-10-21T23:52:41.972Z,271.63
2017-10-21T23:55:08.638Z,405.20
2017-10-21T23:57:35.300Z,338.43
