createdAt,value
2022-12-11T00:00:21.614Z,20.80
2022-12-11T00:03:15.682Z,20.77
2022-12-11T00:05:45.127Z,21.15
2022-12-11T00:08:14.462Z,20.55
2022-12-11T00:10:49.824Z,20.80
2022-12-11T00:13:18.773Z,21.83
2022-12-11T00:15:47.363Z,20.45
2022-12-11T00:18:16.512Z,20.25
2022-12-11T00:20:45.173Z,20.73
2022-12-11T00:23:14.136Z,21.08
2022-12-11T00:25:46.622Z,20.10
2022-12-11T00:28:18.533Z,20.30
2022-12-11T00:30:47.222Z,20.50
2022-12-11T00:33:16.303Z,20.45
2022-12-11T00:35:46.436Z,19.10
2022-12-11T00:38:20.212Z,20.42
2022-12-11T00:40:49.544Z,19.83
2022-12-11T00:43:18.785Z,21.33
2022-12-11T00:45:48.759Z,20.90
2022-12-11T00:48:19.725Z,19.83
2022-12-11T00:50:49.242Z,19.63
2022-12-11T00:53:19.136Z,20.38
2022-12-11T00:55:47.754Z,19.42
2022-12-11T00:58:17.976Z,20.88
2022-12-11T01:00:48.415Z,19.50
2022-12-11T01:03:17.554Z,21.00
2022-12-11T01:05:54.522Z,20.73
2022-12-11T01:08:24.858Z,20.13
2022-12-11T01:11:01.072Z,19.55
2022-12-11T01:13:30.101Z,21.00
2022-12-11T01:15:58.704Z,20.45
2022-12-11T01:18:28.973Z,19.42
2022-12-11T01:20:58.313Z,20.92
2022-12-11T01:23:27.294Z,20.52
2022-12-11T01:25:55.893Z,21.08
2022-12-11T01:28:24.826Z,20.75
2022-12-11T01:30:53.634Z,19.50
2022-12-11T01:33:22.523Z,18.85
2022-12-11T01:35:51.023Z,19.30
2022-12-11T01:38:20.023Z,20.08
2022-12-11T01:40:50.005Z,18.75
2022-12-11T01:43:20.082Z,20.52
2022-12-11T01:45:48.894Z,19.33
2022-12-11T01:48:29.203Z,19.25
2022-12-11T01:51:00.602Z,18.98
2022-12-11T01:53:35.742Z,19.85
2022-12-11T01:56:04.563Z,20.27
2022-12-11T01:58:35.296Z,19.35
2022-12-11T02:01:04.219Z,19.70
2022-12-11T02:03:33.782Z,18.63
2022-12-11T02:06:02.747Z,18.48
2022-12-11T02:08:31.662Z,18.80
2022-12-11T02:11:10.752Z,18.35
2022-12-11T02:13:54.622Z,18.00
2022-12-11T02:16:33.740Z,19.05
2022-12-11T02:19:13.761Z,19.17
2022-12-11T02:21:45.983Z,18.17
2022-12-11T02:24:43.477Z,17.42
2022-12-11T02:27:22.173Z,18.80
2022-12-11T02:30:16.963Z,17.65
2022-12-11T02:32:58.804Z,18.13
2022-12-11T02:35:34.814Z,18.33
2022-12-11T02:38:38.263Z,16.90
2022-12-11T02:43:35.603Z,18.17
2022-12-11T02:46:06.579Z,17.92
2022-12-11T02:48:36.704Z,16.27
2022-12-11T02:51:07.015Z,16.20
2022-12-11T02:53:39.468Z,16.55
2022-12-11T02:56:27.394Z,16.27
2022-12-11T02:59:07.488Z,16.42
2022-12-11T03:01:37.454Z,16.58
2022-12-11T03:04:06.022Z,15.93
2022-12-11T03:06:42.043Z,15.40
2022-12-11T03:09:10.737Z,15.75
2022-12-11T03:11:40.705Z,15.43
2022-12-11T03:14:09.205Z,15.48
2022-12-11T03:16:42.034Z,14.82
2022-12-11T03:19:18.335Z,15.48
2022-12-11T03:21:59.499Z,14.40
2022-12-11T03:24:44.065Z,14.93
2022-12-11T03:27:37.401Z,13.90
2022-12-11T03:30:14.875Z,13.13
2022-12-11T03:32:52.225Z,14.90
2022-12-11T03:35:30.096Z,13.38
2022-12-11T03:38:00.885Z,13.85
2022-12-11T03:40:29.180Z,13.40
2022-12-11T03:42:57.909Z,14.93
2022-12-11T03:45:26.385Z,14.35
2022-12-11T03:47:56.557Z,14.32
2022-12-11T03:50:26.239Z,13.48
2022-12-11T03:52:55.416Z,14.30
2022-12-11T03:55:24.174Z,12.65
2022-12-11T03:57:53.056Z,13.40
2022-12-11T04:00:22.769Z,13.40
2022-12-11T04:03:13.699Z,11.43
2022-12-11T04:05:53.149Z,12.77
2022-12-11T04:08:23.714Z,12.40
2022-12-11T04:11:12.415Z,11.82
2022-12-11T04:13:42.776Z,11.88
2022-12-11T04:16:11.727Z,11.88
2022-12-11T04:18:59.175Z,11.55
2022-12-11T04:21:46.509Z,10.68
2022-12-11T04:24:15.449Z,10.98
2022-12-11T04:26:47.635Z,10.00
2022-12-11T04:29:16.337Z,11.15
2022-12-11T04:31:46.075Z,9.88
2022-12-11T04:34:16.068Z,9.07
2022-12-11T04:36:44.526Z,10.07
2022-12-11T04:39:13.298Z,8.25
2022-12-11T04:41:41.799Z,9.38
2022-12-11T04:44:10.559Z,8.90
2022-12-11T04:46:39.658Z,9.25
2022-12-11T04:49:09.914Z,8.82
2022-12-11T04:51:39.386Z,8.32
2022-12-11T04:54:08.240Z,8.70
2022-12-11T04:56:36.716Z,7.80
2022-12-11T04:59:05.495Z,8.38
2022-12-11T05:01:34.020Z,7.18
2022-12-11T05:04:03.019Z,7.28
2022-12-11T05:06:31.505Z,7.13
2022-12-11T05:09:00.388Z,7.60
2022-12-11T05:11:28.930Z,6.75
2022-12-11T05:13:58.759Z,6.55
2022-12-11T05:16:28.240Z,7.35
2022-12-11T05:18:56.980Z,6.95
2022-12-11T05:21:27.967Z,6.00
2022-12-11T05:23:59.052Z,6.88
2022-12-11T05:26:28.190Z,5.85
2022-12-11T05:28:56.841Z,5.70
2022-12-11T05:31:26.945Z,6.28
2022-12-11T05:33:56.670Z,5.53
2022-12-11T05:36:33.389Z,5.72
2022-12-11T05:39:02.329Z,6.40
2022-12-11T05:41:31.397Z,5.00
2022-12-11T05:44:00.438Z,4.50
2022-12-11T05:46:30.814Z,4.57
2022-12-11T05:49:02.001Z,4.25
2022-12-11T05:51:30.683Z,5.28
2022-12-11T05:53:59.597Z,4.57
2022-12-11T05:56:32.929Z,3.88
2022-12-11T05:59:02.217Z,4.63
2022-12-11T06:01:38.950Z,4.03
2022-12-11T06:04:09.680Z,3.97
2022-12-11T06:06:38.419Z,3.78
2022-12-11T06:09:07.398Z,3.70
2022-12-11T06:11:36.471Z,3.85
2022-12-11T06:14:05.361Z,3.83
2022-12-11T06:16:34.001Z,3.88
2022-12-11T06:19:02.829Z,3.72
2022-12-11T06:21:33.000Z,2.85
2022-12-11T06:24:03.559Z,3.10
2022-12-11T06:26:32.285Z,3.67
2022-12-11T06:29:01.095Z,2.80
2022-12-11T06:31:29.686Z,3.08
2022-12-11T06:33:58.438Z,3.47
2022-12-11T06:36:26.841Z,2.25
2022-12-11T06:38:56.008Z,2.75
2022-12-11T06:41:24.443Z,2.35
2022-12-11T06:43:53.266Z,2.53
2022-12-11T06:46:21.989Z,2.38
2022-12-11T06:48:50.829Z,2.95
2022-12-11T06:51:21.905Z,2.22
2022-12-11T06:53:56.009Z,2.28
2022-12-11T06:56:24.548Z,1.98
2022-12-11T06:58:55.798Z,2.25
2022-12-11T07:01:28.295Z,2.08
2022-12-11T07:04:02.484Z,1.80
2022-12-11T07:06:31.354Z,1.75
2022-12-11T07:09:00.021Z,1.98
2022-12-11T07:11:28.360Z,2.00
2022-12-11T07:14:00.850Z,1.70
2022-12-11T07:16:29.374Z,1.80
2022-12-11T07:18:59.220Z,1.48
2022-12-11T07:21:27.702Z,2.05
2022-12-11T07:23:56.710Z,1.35
2022-12-11T07:26:25.300Z,1.92
2022-12-11T07:28:56.879Z,1.73
2022-12-11T07:31:26.463Z,1.63
2022-12-11T07:33:59.898Z,1.40
2022-12-11T07:38:57.440Z,1.38
2022-12-11T07:41:28.119Z,1.33
2022-12-11T07:43:57.139Z,1.35
2022-12-11T07:46:27.436Z,1.45
2022-12-11T07:48:57.344Z,1.13
2022-12-11T07:51:30.631Z,1.38
2022-12-11T07:54:05.009Z,1.50
2022-12-11T07:56:33.793Z,1.33
2022-12-11T07:59:03.454Z,1.27
2022-12-11T08:01:33.692Z,1.48
2022-12-11T08:04:03.750Z,1.17
2022-12-11T08:06:34.992Z,1.80
2022-12-11T08:09:15.983Z,0.88
2022-12-11T08:11:48.791Z,1.20
2022-12-11T08:14:17.909Z,1.42
2022-12-11T08:16:46.554Z,1.77
2022-12-11T08:19:15.752Z,3.97
2022-12-11T08:21:44.293Z,2.63
2022-12-11T08:24:14.893Z,3.45
2022-12-11T08:26:43.602Z,3.15
2022-12-11T08:29:12.702Z,5.50
2022-12-11T08:31:41.678Z,6.20
2022-12-11T08:34:14.256Z,5.40
2022-12-11T08:36:44.419Z,4.90
2022-12-11T08:39:13.349Z,4.20
2022-12-11T08:41:42.161Z,4.40
2022-12-11T08:44:16.289Z,3.47
2022-12-11T08:46:46.956Z,3.63
2022-12-11T08:49:15.781Z,4.15
2022-12-11T08:51:44.470Z,3.60
2022-12-11T08:54:13.491Z,3.72
2022-12-11T08:56:42.129Z,3.42
2022-12-11T08:59:11.092Z,4.20
2022-12-11T09:01:40.167Z,3.47
2022-12-11T09:04:09.179Z,4.30
2022-12-11T09:06:37.904Z,3.53
2022-12-11T09:09:06.891Z,2.80
2022-12-11T09:11:38.330Z,2.72
2022-12-11T09:14:08.297Z,3.17
2022-12-11T09:16:40.484Z,2.63
2022-12-11T09:19:13.131Z,3.35
2022-12-11T09:21:42.653Z,3.22
2022-12-11T09:24:12.110Z,2.70
2022-12-11T09:26:41.062Z,2.80
2022-12-11T09:29:10.734Z,2.58
2022-12-11T09:31:40.134Z,2.33
2022-12-11T09:34:11.940Z,2.17
2022-12-11T09:36:41.999Z,1.88
2022-12-11T09:39:12.613Z,2.40
2022-12-11T09:42:07.920Z,2.50
2022-12-11T09:44:36.890Z,2.35
2022-12-11T09:47:28.769Z,2.67
2022-12-11T09:50:03.449Z,2.17
2022-12-11T09:52:47.193Z,2.33
2022-12-11T09:55:21.269Z,1.75
2022-12-11T09:58:05.761Z,2.30
2022-12-11T10:00:39.661Z,2.40
2022-12-11T10:03:28.001Z,2.13
2022-12-11T10:06:46.707Z,1.70
2022-12-11T10:09:32.494Z,2.55
2022-12-11T10:12:12.995Z,2.38
2022-12-11T10:15:17.354Z,1.83
2022-12-11T10:17:47.575Z,2.05
2022-12-11T10:20:32.159Z,1.92
2022-12-11T10:23:02.977Z,2.28
2022-12-11T10:25:54.178Z,2.15
2022-12-11T10:28:23.187Z,1.70
2022-12-11T10:31:17.378Z,1.80
2022-12-11T10:34:00.745Z,1.60
2022-12-11T10:36:32.067Z,2.28
2022-12-11T10:39:01.066Z,2.35
2022-12-11T10:41:39.953Z,2.47
2022-12-11T10:44:35.535Z,2.40
2022-12-11T10:47:15.102Z,1.98
2022-12-11T10:49:52.223Z,2.10
2022-12-11T10:52:41.524Z,1.80
2022-12-11T10:55:21.673Z,2.75
2022-12-11T10:58:01.607Z,3.05
2022-12-11T11:00:40.944Z,2.40
2022-12-11T11:03:22.953Z,2.33
2022-12-11T11:06:12.385Z,2.85
2022-12-11T11:08:46.337Z,2.58
2022-12-11T11:11:33.815Z,2.78
2022-12-11T11:14:10.117Z,2.80
2022-12-11T11:16:40.532Z,2.67
2022-12-11T11:19:15.694Z,2.70
2022-12-11T11:21:53.503Z,2.78
2022-12-11T11:24:29.880Z,3.00
2022-12-11T11:27:14.365Z,2.20
2022-12-11T11:29:43.379Z,2.50
2022-12-11T11:32:17.016Z,2.72
2022-12-11T11:34:45.823Z,2.97
2022-12-11T11:37:32.681Z,2.40
2022-12-11T11:40:25.264Z,2.60
2022-12-11T11:43:00.688Z,3.38
2022-12-11T11:45:41.082Z,3.20
2022-12-11T11:48:13.116Z,2.97
2022-12-11T11:50:45.327Z,2.45
2022-12-11T11:53:24.843Z,2.65
2022-12-11T11:56:06.242Z,3.35
2022-12-11T11:58:49.974Z,3.08
2022-12-11T12:03:49.032Z,3.00
2022-12-11T12:06:29.834Z,1.92
2022-12-11T12:09:13.726Z,2.75
2022-12-11T12:12:08.016Z,2.70
2022-12-11T12:14:52.089Z,2.55
2022-12-11T12:17:48.182Z,2.08
2022-12-11T12:20:36.846Z,2.28
2022-12-11T12:23:38.831Z,2.75
2022-12-11T12:26:32.606Z,3.92
2022-12-11T12:29:08.015Z,3.53
2022-12-11T12:31:37.092Z,3.38
2022-12-11T12:34:42.092Z,3.58
2022-12-11T12:37:37.486Z,4.65
2022-12-11T12:40:27.483Z,3.17
2022-12-11T12:43:23.903Z,3.13
2022-12-11T12:46:12.231Z,3.13
2022-12-11T12:48:41.181Z,3.35
2022-12-11T12:51:12.934Z,3.35
2022-12-11T12:53:43.139Z,3.40
2022-12-11T12:56:12.512Z,3.13
2022-12-11T12:58:45.553Z,2.88
2022-12-11T13:01:18.359Z,2.70
2022-12-11T13:03:58.593Z,2.70
2022-12-11T13:06:35.700Z,2.50
2022-12-11T13:09:24.494Z,2.80
2022-12-11T13:11:57.994Z,2.67
2022-12-11T13:14:33.669Z,2.60
2022-12-11T13:17:21.631Z,3.00
2022-12-11T13:19:53.535Z,2.90
2022-12-11T13:22:24.322Z,2.22
2022-12-11T13:24:53.360Z,2.10
2022-12-11T13:27:46.643Z,2.40
2022-12-11T13:32:53.861Z,2.63
2022-12-11T13:35:22.892Z,2.55
2022-12-11T13:37:51.739Z,2.22
2022-12-11T13:40:24.891Z,1.75
2022-12-11T13:43:01.011Z,1.92
2022-12-11T13:45:45.449Z,2.35
2022-12-11T13:48:24.351Z,2.00
2022-12-11T13:50:53.794Z,2.80
2022-12-11T13:53:22.779Z,2.15
2022-12-11T13:56:06.468Z,1.90
2022-12-11T14:01:11.704Z,1.70
2022-12-11T14:04:00.330Z,1.85
2022-12-11T14:06:31.337Z,1.85
2022-12-11T14:09:01.340Z,2.28
2022-12-11T14:11:33.086Z,2.15
2022-12-11T14:14:03.702Z,2.28
2022-12-11T14:16:33.017Z,2.42
2022-12-11T14:19:07.790Z,2.20
2022-12-11T14:21:37.041Z,2.40
2022-12-11T14:24:07.154Z,2.33
2022-12-11T14:26:39.169Z,2.28
2022-12-11T14:29:08.053Z,2.35
2022-12-11T14:31:44.079Z,2.10
2022-12-11T14:34:21.478Z,2.63
2022-12-11T14:36:51.103Z,2.22
2022-12-11T14:39:35.453Z,2.50
2022-12-11T14:42:13.007Z,2.55
2022-12-11T14:44:52.801Z,1.75
2022-12-11T14:47:33.427Z,2.13
2022-12-11T14:50:51.847Z,2.05
2022-12-11T14:53:24.578Z,2.15
2022-12-11T14:55:53.493Z,2.08
2022-12-11T14:58:24.408Z,2.17
2022-12-11T15:01:04.859Z,1.80
2022-12-11T15:03:36.911Z,2.40
2022-12-11T15:06:24.484Z,1.92
2022-12-11T15:08:53.903Z,1.92
2022-12-11T15:11:23.882Z,2.03
2022-12-11T15:14:00.163Z,2.50
2022-12-11T15:16:32.028Z,2.55
2022-12-11T15:19:02.549Z,2.22
2022-12-11T15:21:33.274Z,1.67
2022-12-11T15:24:04.239Z,2.22
2022-12-11T15:26:38.540Z,2.20
2022-12-11T15:29:28.366Z,1.98
2022-12-11T15:32:23.719Z,2.72
2022-12-11T15:34:59.898Z,2.65
2022-12-11T15:37:36.523Z,2.10
2022-12-11T15:40:06.124Z,2.53
2022-12-11T15:42:40.293Z,2.20
2022-12-11T15:45:29.739Z,2.35
2022-12-11T15:47:59.849Z,2.35
2022-12-11T15:50:29.795Z,2.95
2022-12-11T15:52:58.644Z,2.10
2022-12-11T15:55:28.259Z,2.72
2022-12-11T15:58:02.202Z,2.80
2022-12-11T16:00:32.421Z,2.75
2022-12-11T16:03:01.186Z,2.70
2022-12-11T16:05:30.782Z,3.05
2022-12-11T16:08:00.211Z,2.85
2022-12-11T16:10:30.210Z,2.85
2022-12-11T16:12:59.942Z,2.63
2022-12-11T16:15:29.774Z,2.78
2022-12-11T16:18:07.278Z,3.00
2022-12-11T16:20:36.938Z,2.78
2022-12-11T16:23:05.758Z,2.33
2022-12-11T16:25:36.808Z,2.65
2022-12-11T16:28:05.816Z,2.75
2022-12-11T16:30:36.362Z,2.75
2022-12-11T16:33:11.801Z,2.65
2022-12-11T16:35:43.320Z,2.42
2022-12-11T16:38:12.680Z,2.90
2022-12-11T16:40:42.058Z,3.03
2022-12-11T16:43:11.200Z,2.72
2022-12-11T16:45:41.122Z,2.78
2022-12-11T16:48:09.942Z,3.03
2022-12-11T16:50:40.697Z,3.00
2022-12-11T16:53:09.859Z,2.88
2022-12-11T16:55:40.841Z,3.47
2022-12-11T16:58:09.889Z,3.83
2022-12-11T17:00:39.312Z,3.30
2022-12-11T17:03:08.066Z,2.92
2022-12-11T17:05:39.219Z,2.92
2022-12-11T17:08:08.472Z,2.83
2022-12-11T17:10:41.828Z,2.95
2022-12-11T17:13:10.470Z,3.45
2022-12-11T17:15:45.984Z,2.88
2022-12-11T17:18:14.943Z,2.80
2022-12-11T17:20:44.855Z,2.50
2022-12-11T17:23:13.960Z,2.58
2022-12-11T17:25:44.782Z,2.58
2022-12-11T17:28:14.631Z,3.05
2022-12-11T17:30:45.210Z,2.88
2022-12-11T17:33:14.544Z,2.63
2022-12-11T17:35:43.830Z,2.55
2022-12-11T17:38:13.102Z,2.30
2022-12-11T17:40:44.187Z,2.95
2022-12-11T17:43:15.442Z,3.08
2022-12-11T17:45:46.283Z,2.83
2022-12-11T17:48:15.551Z,3.30
2022-12-11T17:50:46.900Z,2.92
2022-12-11T17:53:17.360Z,3.15
2022-12-11T17:55:46.921Z,2.80
2022-12-11T17:58:17.220Z,2.90
2022-12-11T18:00:47.703Z,3.45
2022-12-11T18:03:16.504Z,4.22
2022-12-11T18:05:50.483Z,4.15
2022-12-11T18:08:26.479Z,3.67
2022-12-11T18:10:55.700Z,3.38
2022-12-11T18:13:25.289Z,3.65
2022-12-11T18:16:06.167Z,4.15
2022-12-11T18:18:35.012Z,3.42
2022-12-11T18:21:04.176Z,3.53
2022-12-11T18:23:33.010Z,3.50
2022-12-11T18:26:03.220Z,3.63
2022-12-11T18:28:33.232Z,3.13
2022-12-11T18:31:03.795Z,2.85
2022-12-11T18:33:35.458Z,3.20
2022-12-11T18:36:05.529Z,3.42
2022-12-11T18:38:35.042Z,3.08
2022-12-11T18:41:06.443Z,3.15
2022-12-11T18:43:35.951Z,4.03
2022-12-11T18:46:09.563Z,3.60
2022-12-11T18:48:38.456Z,4.10
2022-12-11T18:51:12.667Z,3.42
2022-12-11T18:53:41.421Z,2.97
2022-12-11T18:56:12.409Z,2.92
2022-12-11T18:58:41.275Z,2.90
2022-12-11T19:01:14.409Z,3.00
2022-12-11T19:03:45.858Z,2.95
2022-12-11T19:06:25.458Z,3.03
2022-12-11T19:08:54.713Z,2.58
2022-12-11T19:11:25.150Z,3.78
2022-12-11T19:13:54.118Z,3.60
2022-12-11T19:16:25.095Z,3.30
2022-12-11T19:18:54.323Z,2.65
2022-12-11T19:21:23.649Z,2.78
2022-12-11T19:23:52.349Z,2.92
2022-12-11T19:26:23.101Z,3.35
2022-12-11T19:28:53.289Z,3.08
2022-12-11T19:31:23.311Z,3.25
2022-12-11T19:33:52.579Z,3.25
2022-12-11T19:36:24.121Z,3.13
2022-12-11T19:38:56.410Z,2.95
2022-12-11T19:41:28.852Z,2.75
2022-12-11T19:43:58.211Z,3.53
2022-12-11T19:46:27.290Z,3.15
2022-12-11T19:48:57.390Z,3.10
2022-12-11T19:51:29.888Z,3.60
2022-12-11T19:53:59.051Z,3.67
2022-12-11T19:56:27.851Z,3.03
2022-12-11T19:58:56.372Z,3.85
2022-12-11T20:01:30.589Z,3.83
2022-12-11T20:04:01.918Z,3.60
2022-12-11T20:06:32.642Z,3.63
2022-12-11T20:09:01.896Z,3.78
2022-12-11T20:11:31.439Z,3.95
2022-12-11T20:14:00.653Z,3.58
2022-12-11T20:16:53.746Z,3.63
2022-12-11T20:19:19.763Z,3.65
2022-12-11T20:21:48.853Z,3.80
2022-12-11T20:24:17.536Z,3.70
2022-12-11T20:26:47.965Z,4.25
2022-12-11T20:29:16.744Z,3.63
2022-12-11T20:31:46.971Z,4.18
2022-12-11T20:34:16.667Z,3.78
2022-12-11T20:36:48.634Z,4.38
2022-12-11T20:39:17.752Z,4.20
2022-12-11T20:41:46.973Z,4.30
2022-12-11T20:44:16.987Z,4.72
2022-12-11T20:46:46.994Z,4.13
2022-12-11T20:49:16.734Z,4.50
2022-12-11T20:51:47.255Z,4.13
2022-12-11T20:54:16.023Z,3.90
2022-12-11T20:56:45.124Z,4.32
2022-12-11T20:59:13.874Z,3.97
2022-12-11T21:01:43.381Z,3.75
2022-12-11T21:04:12.404Z,4.63
2022-12-11T21:06:43.227Z,3.35
2022-12-11T21:09:18.165Z,3.25
2022-12-11T21:11:47.263Z,3.35
2022-12-11T21:14:17.274Z,3.50
2022-12-11T21:16:46.525Z,3.47
2022-12-11T21:19:18.113Z,3.50
2022-12-11T21:21:47.193Z,3.10
2022-12-11T21:24:36.163Z,3.65
2022-12-11T21:27:05.034Z,3.05
2022-12-11T21:29:34.774Z,3.28
2022-12-11T21:32:05.357Z,2.92
2022-12-11T21:34:34.123Z,3.22
2022-12-11T21:37:04.004Z,3.15
2022-12-11T21:39:38.814Z,2.92
2022-12-11T21:42:08.260Z,3.45
2022-12-11T21:45:31.401Z,3.63
2022-12-11T21:47:28.273Z,3.42
2022-12-11T21:49:56.971Z,3.17
2022-12-11T21:52:26.027Z,3.38
2022-12-11T21:54:54.823Z,3.80
2022-12-11T21:57:26.492Z,3.20
2022-12-11T21:59:55.581Z,3.55
2022-12-11T22:02:24.482Z,3.38
2022-12-11T22:04:53.251Z,3.22
2022-12-11T22:07:22.196Z,2.72
2022-12-11T22:09:50.831Z,3.22
2022-12-11T22:12:25.753Z,3.10
2022-12-11T22:14:54.532Z,3.15
2022-12-11T22:17:23.651Z,3.80
2022-12-11T22:19:52.414Z,2.22
2022-12-11T22:22:21.520Z,3.33
2022-12-11T22:24:50.938Z,3.03
2022-12-11T22:27:23.648Z,2.92
2022-12-11T22:29:52.910Z,4.18
2022-12-11T22:32:23.022Z,3.20
2022-12-11T22:34:51.770Z,3.13
2022-12-11T22:37:20.808Z,3.38
2022-12-11T22:39:49.714Z,3.67
2022-12-11T22:42:18.733Z,3.38
2022-12-11T22:44:47.492Z,3.28
2022-12-11T22:47:17.960Z,3.80
2022-12-11T22:49:46.604Z,4.10
2022-12-11T22:52:15.702Z,3.38
2022-12-11T22:54:47.245Z,3.70
2022-12-11T22:57:16.363Z,3.38
2022-12-11T22:59:45.153Z,3.53
2022-12-11T23:02:15.650Z,3.22
2022-12-11T23:04:45.172Z,3.40
2022-12-11T23:07:14.173Z,3.67
2022-12-11T23:09:42.642Z,3.80
2022-12-11T23:12:11.420Z,3.50
2022-12-11T23:14:39.771Z,3.60
2022-12-11T23:17:08.651Z,3.65
2022-12-11T23:19:37.133Z,3.38
2022-12-11T23:22:05.963Z,4.43
2022-12-11T23:24:34.568Z,3.45
2022-12-11T23:27:03.282Z,3.80
2022-12-11T23:29:31.607Z,3.30
2022-12-11T23:32:00.214Z,3.63
2022-12-11T23:34:28.534Z,2.97
2022-12-11T23:36:58.363Z,2.95
2022-12-11T23:39:26.703Z,3.85
2022-12-11T23:41:55.333Z,3.33
2022-12-11T23:44:23.770Z,3.33
2022-12-11T23:46:52.473Z,3.00
2022-12-11T23:49:20.902Z,3.55
2022-12-11T23:51:49.564Z,3.50
2022-12-11T23:54:17.953Z,3.22
2022-12-11T23:56:46.614Z,3.20
2022-12-11T23:59:15.173Z,4.03
