createdAt,value
2018-07-29T00:04:26.268Z,1008.09
2018-07-29T00:24:31.652Z,1008.03
2018-07-29T00:34:26.309Z,1008.21
2018-07-29T00:44:26.304Z,1008.11
2018-07-29T00:54:26.333Z,1008.17
2018-07-29T01:14:27.418Z,1008.04
2018-07-29T01:24:26.368Z,1007.94
2018-07-29T01:44:26.391Z,1008
2018-07-29T01:54:29.629Z,1008.01
2018-07-29T02:04:26.387Z,1008
2018-07-29T02:14:29.769Z,1007.94
2018-07-29T02:24:26.422Z,1007.91
2018-07-29T02:34:28.538Z,1007.78
2018-07-29T02:44:26.453Z,1007.73
2018-07-29T02:54:26.460Z,1007.73
2018-07-29T03:04:27.493Z,1007.69
2018-07-29T03:44:26.487Z,1007.75
2018-07-29T04:04:26.539Z,1007.85
2018-07-29T04:14:26.523Z,1007.85
2018-07-29T04:24:29.639Z,1007.82
2018-07-29T04:34:26.537Z,1007.82
2018-07-29T04:44:26.537Z,1007.84
2018-07-29T05:04:29.800Z,1007.77
2018-07-29T05:14:28.619Z,1007.79
2018-07-29T05:24:27.556Z,1007.69
2018-07-29T05:34:28.651Z,1007.58
2018-07-29T05:44:26.538Z,1007.19
2018-07-29T05:54:26.534Z,1006.88
2018-07-29T06:04:26.533Z,1006.67
2018-07-29T06:14:26.538Z,1006.95
2018-07-29T06:24:26.543Z,1007.33
2018-07-29T06:34:26.547Z,1007.5
2018-07-29T06:44:26.544Z,1007.4
2018-07-29T06:54:26.547Z,1007.22
2018-07-29T07:04:26.548Z,1007.21
2018-07-29T07:14:26.554Z,1007.09
2018-07-29T07:24:26.543Z,1007.07
2018-07-29T07:34:26.559Z,1007.09
2018-07-29T07:44:26.615Z,1006.91
2018-07-29T07:54:26.577Z,1006.78
2018-07-29T08:04:26.576Z,1006.61
2018-07-29T08:14:26.557Z,1006.41
2018-07-29T08:24:26.566Z,1006.34
2018-07-29T08:34:26.568Z,1006.24
2018-07-29T08:44:26.594Z,1006.11
2018-07-29T08:54:26.579Z,1006.1
2018-07-29T09:04:26.588Z,1005.98
2018-07-29T09:14:26.603Z,1005.9
2018-07-29T09:24:26.582Z,1005.99
2018-07-29T09:34:26.631Z,1005.9
2018-07-29T09:44:26.594Z,1005.92
2018-07-29T09:54:26.615Z,1005.95
2018-07-29T10:04:26.623Z,1005.9
2018-07-29T10:14:26.647Z,1005.75
2018-07-29T10:24:26.613Z,1005.74
2018-07-29T10:34:26.776Z,1005.75
2018-07-29T10:44:26.625Z,1005.7
2018-07-29T10:54:26.625Z,1005.65
2018-07-29T11:04:26.637Z,1005.7
2018-07-29T11:14:26.637Z,1005.69
2018-07-29T11:24:26.637Z,1005.57
2018-07-29T11:34:26.653Z,1005.5
2018-07-29T11:44:26.662Z,1005.52
2018-07-29T11:54:26.645Z,1005.51
2018-07-29T12:04:26.658Z,1005.49
2018-07-29T12:14:26.638Z,1005.53
2018-07-29T12:24:26.659Z,1005.49
2018-07-29T12:34:26.704Z,1005.44
2018-07-29T12:44:26.672Z,1005.44
2018-07-29T12:54:26.725Z,1005.31
2018-07-29T13:04:26.668Z,1005.32
2018-07-29T13:14:26.662Z,1005.34
2018-07-29T13:24:26.671Z,1005.24
2018-07-29T13:34:26.664Z,1005.29
2018-07-29T13:44:26.841Z,1005.2
2018-07-29T13:54:26.680Z,1005.25
2018-07-29T14:04:26.700Z,1005.2
2018-07-29T14:14:26.691Z,1005.23
2018-07-29T14:24:26.682Z,1005.23
2018-07-29T14:34:26.784Z,1005.11
2018-07-29T14:44:26.705Z,1005.05
2018-07-29T14:54:26.689Z,1004.98
2018-07-29T15:04:26.690Z,1005
2018-07-29T15:14:26.724Z,1004.93
2018-07-29T15:24:26.699Z,1004.84
2018-07-29T15:34:26.725Z,1004.78
2018-07-29T15:54:28.063Z,1004.69
2018-07-29T16:04:31.891Z,1004.68
2018-07-29T16:14:26.722Z,1004.58
2018-07-29T16:24:27.458Z,1004.61
2018-07-29T16:34:28.004Z,1004.46
2018-07-29T16:44:26.862Z,1004.53
2018-07-29T16:54:28.819Z,1004.44
2018-07-29T17:04:26.755Z,1004.37
2018-07-29T17:14:26.794Z,1004.34
2018-07-29T17:24:27.044Z,1004.25
2018-07-29T17:34:26.991Z,1004.28
2018-07-29T17:44:26.748Z,1004.31
2018-07-29T18:04:30.311Z,1004.3
2018-07-29T18:14:26.740Z,1004.23
2018-07-29T18:34:28.844Z,1004.32
2018-07-29T18:54:26.763Z,1004.39
2018-07-29T19:04:26.779Z,1004.49
2018-07-29T19:14:27.870Z,1004.59
2018-07-29T19:34:26.938Z,1004.75
2018-07-29T19:44:26.770Z,1004.77
2018-07-29T19:54:26.798Z,1004.97
2018-07-29T20:04:26.794Z,1005.01
2018-07-29T20:14:26.835Z,1005.05
2018-07-29T20:24:26.840Z,1005.15
2018-07-29T20:34:26.792Z,1005.2
2018-07-29T20:44:27.390Z,1005.25
2018-07-29T20:54:29.922Z,1005.45
2018-07-29T21:24:26.785Z,1005.65
2018-07-29T21:34:26.798Z,1005.85
2018-07-29T21:44:26.792Z,1005.91
2018-07-29T21:54:26.818Z,1005.96
2018-07-29T22:04:26.851Z,1006.02
2018-07-29T22:14:26.797Z,1006.1
2018-07-29T22:24:26.799Z,1006.26
2018-07-29T22:34:26.805Z,1006.31
2018-07-29T22:44:26.810Z,1006.39
2018-07-29T22:54:27.183Z,1006.44
2018-07-29T23:04:26.809Z,1006.46
2018-07-29T23:14:26.817Z,1006.51
2018-07-29T23:24:26.813Z,1006.6
2018-07-29T23:34:26.832Z,1006.66
2018-07-29T23:44:26.877Z,1006.66
2018-07-29T23:54:26.857Z,1006.68
