createdAt,value
2022-09-20T00:29:27.091Z,0
2022-09-20T00:30:07.552Z,0
2022-09-20T00:30:48.012Z,0
2022-09-20T00:36:46.190Z,0
2022-09-20T00:37:26.281Z,0
2022-09-20T00:38:06.825Z,0
2022-09-20T00:42:50.172Z,0
2022-09-20T00:43:30.637Z,0
2022-09-20T00:44:11.155Z,0
2022-09-20T00:44:51.621Z,0
2022-09-20T00:45:32.095Z,0
2022-09-20T00:46:12.587Z,0
2022-09-20T00:46:53.022Z,0
2022-09-20T00:47:33.527Z,0
2022-09-20T00:48:14.000Z,0
2022-09-20T00:48:54.606Z,0
2022-09-20T00:49:34.988Z,0
2022-09-20T00:57:00.395Z,0
2022-09-20T00:57:40.859Z,0
2022-09-20T00:58:21.341Z,0
2022-09-20T00:59:01.797Z,0
2022-09-20T00:59:42.263Z,0
2022-09-20T01:00:22.763Z,0
2022-09-20T01:01:03.303Z,0
2022-09-20T01:01:43.747Z,0
2022-09-20T01:02:24.191Z,0
2022-09-20T01:03:04.637Z,0
2022-09-20T01:11:10.400Z,0
2022-09-20T01:11:50.914Z,0
2022-09-20T01:12:31.334Z,0
2022-09-20T01:13:11.853Z,0
2022-09-20T01:13:52.541Z,0
2022-09-20T01:14:32.879Z,0
2022-09-20T01:15:13.374Z,0
2022-09-20T01:15:53.964Z,0
2022-09-20T01:16:34.584Z,0
2022-09-20T01:20:48.874Z,0
2022-09-20T01:21:29.363Z,0
2022-09-20T01:22:09.827Z,0
2022-09-20T01:26:53.396Z,0
2022-09-20T01:27:33.795Z,0
2022-09-20T01:28:14.320Z,0
2022-09-20T01:28:54.729Z,0
2022-09-20T01:29:35.251Z,0
2022-09-20T01:30:15.750Z,0
2022-09-20T01:30:56.333Z,0
2022-09-20T01:31:36.803Z,0
2022-09-20T01:32:17.303Z,0
2022-09-20T01:32:57.800Z,0
2022-09-20T01:33:38.305Z,0
2022-09-20T01:41:03.641Z,0
2022-09-20T01:41:44.145Z,0
2022-09-20T01:42:24.640Z,0
2022-09-20T01:43:05.114Z,0
2022-09-20T01:43:45.562Z,0
2022-09-20T01:44:26.005Z,0
2022-09-20T01:45:06.514Z,0
2022-09-20T01:45:47.079Z,0
2022-09-20T01:46:27.481Z,0
2022-09-20T01:47:07.952Z,0
2022-09-20T01:54:33.397Z,0
2022-09-20T01:55:13.857Z,0
2022-09-20T01:55:54.353Z,0
2022-09-20T01:59:48.420Z,0
2022-09-20T02:02:48.434Z,0
2022-09-20T02:03:28.890Z,0
2022-09-20T02:04:09.496Z,0
2022-09-20T02:09:33.317Z,0
2022-09-20T02:10:13.781Z,0
2022-09-20T02:10:54.309Z,0
2022-09-20T02:11:34.729Z,0
2022-09-20T02:12:15.240Z,0
2022-09-20T02:12:55.807Z,0
2022-09-20T02:13:36.306Z,0
2022-09-20T02:14:16.805Z,0
2022-09-20T02:14:57.332Z,0
2022-09-20T02:15:37.805Z,0
2022-09-20T02:23:03.488Z,0
2022-09-20T02:23:43.964Z,0
2022-09-20T02:24:24.507Z,0
2022-09-20T02:25:05.006Z,0
2022-09-20T02:25:45.495Z,0
2022-09-20T02:26:25.973Z,0
2022-09-20T02:27:06.500Z,0
2022-09-20T02:27:46.969Z,0
2022-09-20T02:28:27.395Z,0
2022-09-20T02:29:07.941Z,0
2022-09-20T02:36:33.427Z,0
2022-09-20T02:37:13.945Z,0
2022-09-20T02:37:54.409Z,0
2022-09-20T02:38:34.985Z,0
2022-09-20T02:41:11.592Z,0
2022-09-20T02:41:59.628Z,0
2022-09-20T02:42:48.513Z,0
2022-09-20T02:43:37.401Z,0
2022-09-20T02:44:25.754Z,0
2022-09-20T02:45:14.458Z,0
2022-09-20T02:46:03.448Z,0
2022-09-20T02:46:51.643Z,0
2022-09-20T02:47:40.249Z,0
2022-09-20T02:48:28.865Z,0
2022-09-20T02:50:06.077Z,0
2022-09-20T02:50:54.707Z,0
2022-09-20T02:51:43.839Z,0
2022-09-20T02:52:31.990Z,0
2022-09-20T02:53:20.512Z,0
2022-09-20T02:54:09.479Z,0
2022-09-20T02:56:35.174Z,0
2022-09-20T02:57:23.714Z,0
2022-09-20T02:58:12.596Z,0
2022-09-20T02:59:01.394Z,0
2022-09-20T02:59:49.835Z,0
2022-09-20T03:00:39.663Z,0
2022-09-20T03:02:16.914Z,0
2022-09-20T03:03:05.722Z,0
2022-09-20T03:03:53.957Z,0
2022-09-20T03:04:49.117Z,0
2022-09-20T03:05:36.854Z,0
2022-09-20T03:06:25.250Z,0
2022-09-20T03:07:14.062Z,0
2022-09-20T03:08:05.487Z,0
2022-09-20T03:08:54.793Z,0
2022-09-20T03:09:46.564Z,0
2022-09-20T03:10:38.675Z,0
2022-09-20T03:11:27.514Z,0
2022-09-20T03:12:17.075Z,0
2022-09-20T03:13:14.841Z,0
2022-09-20T03:14:03.484Z,0
2022-09-20T03:14:51.661Z,0
2022-09-20T03:15:40.939Z,0
2022-09-20T03:16:29.166Z,0
2022-09-20T03:18:06.963Z,0
2022-09-20T03:18:55.252Z,0
2022-09-20T03:20:32.278Z,0
2022-09-20T03:21:21.119Z,0
2022-09-20T03:22:10.022Z,0
2022-09-20T03:24:28.654Z,0
2022-09-20T03:25:09.212Z,0
2022-09-20T03:25:49.650Z,0
2022-09-20T03:31:13.601Z,0
2022-09-20T03:31:54.116Z,0
2022-09-20T03:32:34.512Z,0
2022-09-20T03:33:15.056Z,0
2022-09-20T03:33:55.486Z,0
2022-09-20T03:34:35.970Z,0
2022-09-20T03:35:16.507Z,0
2022-09-20T03:35:57.044Z,0
2022-09-20T03:38:23.869Z,0
2022-09-20T03:39:12.275Z,0
2022-09-20T03:40:01.355Z,0
2022-09-20T03:40:49.478Z,0
2022-09-20T03:41:38.369Z,0
2022-09-20T03:42:26.579Z,0
2022-09-20T03:43:15.444Z,0
2022-09-20T03:44:04.048Z,0
2022-09-20T03:44:52.832Z,0
2022-09-20T03:46:30.453Z,0
2022-09-20T03:48:07.823Z,0
2022-09-20T03:48:56.041Z,0
2022-09-20T03:49:44.829Z,0
2022-09-20T03:50:33.831Z,0
2022-09-20T03:51:22.052Z,0
2022-09-20T03:53:47.922Z,0
2022-09-20T03:54:36.474Z,0
2022-09-20T03:55:25.362Z,0
2022-09-20T03:56:14.039Z,0
2022-09-20T03:57:02.898Z,0
2022-09-20T03:58:39.918Z,0
2022-09-20T03:59:28.572Z,0
2022-09-20T04:00:17.059Z,0
2022-09-20T04:01:06.341Z,0
2022-09-20T04:01:54.620Z,0
2022-09-20T04:02:43.812Z,0
2022-09-20T04:03:31.987Z,0
2022-09-20T04:05:08.827Z,0
2022-09-20T04:05:57.318Z,0
2022-09-20T04:06:46.146Z,0
2022-09-20T04:07:35.123Z,0
2022-09-20T04:08:23.548Z,0
2022-09-20T04:09:12.627Z,0
2022-09-20T04:11:38.379Z,0
2022-09-20T04:12:26.796Z,0
2022-09-20T04:13:15.695Z,0
2022-09-20T04:14:08.144Z,0
2022-09-20T04:14:52.596Z,0
2022-09-20T04:16:29.971Z,0
2022-09-20T04:17:18.966Z,0
2022-09-20T04:18:07.229Z,0
2022-09-20T04:18:56.485Z,0
2022-09-20T04:19:44.982Z,0
2022-09-20T04:20:33.375Z,0
2022-09-20T04:21:22.404Z,0
2022-09-20T04:22:59.706Z,0
2022-09-20T04:24:34.536Z,0
2022-09-20T04:25:23.463Z,0
2022-09-20T04:26:12.312Z,0
2022-09-20T04:27:48.995Z,0
2022-09-20T04:28:37.838Z,0
2022-09-20T04:29:26.354Z,0
2022-09-20T04:30:15.212Z,0
2022-09-20T04:31:03.559Z,0
2022-09-20T04:31:54.177Z,0
2022-09-20T04:33:29.760Z,0
2022-09-20T04:34:17.779Z,0
2022-09-20T04:35:04.746Z,0
2022-09-20T04:35:53.444Z,0
2022-09-20T04:36:42.625Z,0
2022-09-20T04:38:19.990Z,0
2022-09-20T04:39:08.792Z,0
2022-09-20T04:39:57.690Z,0
2022-09-20T04:40:46.156Z,0
2022-09-20T04:41:35.058Z,0
2022-09-20T04:42:23.405Z,0
2022-09-20T04:43:12.733Z,0
2022-09-20T04:44:49.753Z,0
2022-09-20T04:45:38.911Z,0
2022-09-20T04:46:26.975Z,0
2022-09-20T04:47:06.890Z,0
2022-09-20T04:54:32.319Z,0
2022-09-20T04:55:12.806Z,0
2022-09-20T04:55:53.337Z,0
2022-09-20T04:56:33.911Z,0
2022-09-20T04:57:14.375Z,0
2022-09-20T04:57:54.803Z,0
2022-09-20T04:58:35.306Z,0
2022-09-20T04:59:15.812Z,0
2022-09-20T04:59:56.312Z,0
2022-09-20T05:00:36.747Z,0
2022-09-20T05:08:02.239Z,0
2022-09-20T05:08:42.767Z,0
2022-09-20T05:09:23.280Z,0
2022-09-20T05:10:03.760Z,0
2022-09-20T05:10:44.311Z,0
2022-09-20T05:11:24.733Z,0
2022-09-20T05:12:05.222Z,0
2022-09-20T05:12:45.716Z,0
2022-09-20T05:13:26.195Z,0
2022-09-20T05:14:06.714Z,0
2022-09-20T05:21:32.272Z,0
2022-09-20T05:22:12.807Z,0
2022-09-20T05:22:53.250Z,0
2022-09-20T05:23:33.808Z,5
2022-09-20T05:24:14.424Z,5
2022-09-20T05:24:54.725Z,5
2022-09-20T05:25:35.210Z,5
2022-09-20T05:26:15.743Z,5
2022-09-20T05:26:56.212Z,5
2022-09-20T05:27:36.668Z,5
2022-09-20T05:35:02.236Z,0
2022-09-20T05:35:42.748Z,0
2022-09-20T05:36:23.284Z,5
2022-09-20T05:37:03.713Z,5
2022-09-20T05:37:44.249Z,5
2022-09-20T05:38:24.769Z,5
2022-09-20T05:39:05.314Z,5
2022-09-20T05:39:45.758Z,5
2022-09-20T05:40:26.312Z,5
2022-09-20T05:41:06.988Z,5
2022-09-20T05:46:32.030Z,5
2022-09-20T05:47:12.725Z,5
2022-09-20T05:47:53.053Z,5
2022-09-20T05:48:33.612Z,5
2022-09-20T05:49:15.019Z,5
2022-09-20T05:49:55.493Z,5
2022-09-20T05:50:36.046Z,5
2022-09-20T05:51:16.514Z,5
2022-09-20T06:31:45.659Z,100
2022-09-20T06:32:26.037Z,130
2022-09-20T06:33:06.740Z,425
2022-09-20T06:37:10.487Z,95
2022-09-20T06:37:50.992Z,75
2022-09-20T06:38:31.545Z,65
2022-09-20T06:39:12.539Z,65
2022-09-20T06:39:53.054Z,50
2022-09-20T06:40:33.712Z,55
2022-09-20T06:41:14.270Z,60
2022-09-20T06:48:34.021Z,65
2022-09-20T06:49:15.084Z,120
2022-09-20T06:49:57.188Z,135
2022-09-20T06:50:39.555Z,150
2022-09-20T06:51:20.452Z,95
2022-09-20T06:52:01.584Z,85
2022-09-20T06:52:42.730Z,65
2022-09-20T06:58:51.616Z,180
2022-09-20T06:59:33.945Z,185
2022-09-20T07:00:14.943Z,185
2022-09-20T07:00:56.124Z,190
2022-09-20T07:01:37.225Z,95
2022-09-20T07:02:19.090Z,80
2022-09-20T07:09:53.302Z,55
2022-09-20T07:10:33.991Z,50
2022-09-20T07:11:14.636Z,50
2022-09-20T07:11:55.159Z,50
2022-09-20T07:14:38.742Z,55
2022-09-20T07:15:20.252Z,70
2022-09-20T07:16:01.586Z,65
2022-09-20T07:16:42.648Z,85
2022-09-20T07:17:44.716Z,130
2022-09-20T07:20:23.688Z,125
2022-09-20T07:21:12.135Z,125
2022-09-20T07:22:00.674Z,125
2022-09-20T07:22:49.737Z,125
2022-09-20T07:23:38.630Z,120
2022-09-20T07:24:26.882Z,120
2022-09-20T07:25:15.472Z,120
2022-09-20T07:26:04.451Z,110
2022-09-20T07:26:52.810Z,110
2022-09-20T07:27:41.544Z,110
2022-09-20T07:29:19.401Z,110
2022-09-20T07:30:08.052Z,110
2022-09-20T07:30:56.365Z,80
2022-09-20T07:31:45.125Z,80
2022-09-20T07:32:33.954Z,90
2022-09-20T07:33:22.469Z,85
2022-09-20T07:55:52.155Z,65
2022-09-20T08:07:43.431Z,65
2022-09-20T08:08:24.084Z,60
2022-09-20T08:09:06.880Z,70
2022-09-20T08:14:30.023Z,70
2022-09-20T08:19:41.519Z,70
2022-09-20T08:20:22.173Z,75
2022-09-20T08:21:03.029Z,75
2022-09-20T08:23:22.318Z,75
2022-09-20T08:30:38.017Z,50
2022-09-20T08:31:18.729Z,50
2022-09-20T08:31:59.309Z,65
2022-09-20T08:41:32.447Z,40
2022-09-20T08:42:13.172Z,40
2022-09-20T08:42:54.368Z,45
2022-09-20T08:44:58.491Z,50
2022-09-20T08:45:38.374Z,75
2022-09-20T08:46:23.173Z,75
2022-09-20T08:46:59.372Z,70
2022-09-20T08:47:40.019Z,80
2022-09-20T08:48:20.811Z,80
2022-09-20T08:49:01.466Z,80
2022-09-20T08:51:48.534Z,50
2022-09-20T08:52:27.810Z,50
2022-09-20T08:53:08.463Z,65
2022-09-20T08:53:49.378Z,55
2022-09-20T08:54:32.064Z,55
2022-09-20T08:55:10.094Z,45
2022-09-20T08:55:50.665Z,40
2022-09-20T08:56:31.363Z,50
2022-09-20T08:57:11.910Z,50
2022-09-20T09:03:17.035Z,45
2022-09-20T09:03:57.603Z,60
2022-09-20T09:04:38.239Z,40
2022-09-20T09:05:18.849Z,40
2022-09-20T09:05:59.362Z,40
2022-09-20T09:06:40.510Z,40
2022-09-20T09:07:21.219Z,50
2022-09-20T09:10:07.176Z,45
2022-09-20T09:10:47.975Z,40
2022-09-20T09:11:28.598Z,40
2022-09-20T09:12:09.327Z,40
2022-09-20T09:15:03.430Z,35
2022-09-20T09:21:33.652Z,30
2022-09-20T09:22:14.023Z,35
2022-09-20T09:22:54.589Z,35
2022-09-20T09:27:38.473Z,50
2022-09-20T09:28:19.029Z,40
2022-09-20T09:28:59.524Z,55
2022-09-20T09:29:40.220Z,60
2022-09-20T09:30:20.672Z,65
2022-09-20T09:31:01.195Z,65
2022-09-20T09:31:41.774Z,70
2022-09-20T09:32:22.225Z,70
2022-09-20T09:33:02.929Z,70
2022-09-20T09:40:38.697Z,40
2022-09-20T09:41:19.255Z,40
2022-09-20T09:41:59.740Z,40
2022-09-20T09:44:01.761Z,40
2022-09-20T09:44:42.386Z,40
2022-09-20T09:45:22.842Z,40
2022-09-20T09:46:03.403Z,65
2022-09-20T09:46:44.036Z,40
2022-09-20T09:47:24.515Z,35
2022-09-20T09:48:45.582Z,35
2022-09-20T09:49:26.063Z,35
2022-09-20T09:54:11.061Z,30
2022-09-20T09:54:52.306Z,25
2022-09-20T09:56:14.530Z,20
2022-09-20T09:56:54.711Z,20
2022-09-20T09:57:35.256Z,20
2022-09-20T10:03:01.252Z,15
2022-09-20T10:03:41.841Z,15
2022-09-20T10:04:22.360Z,15
2022-09-20T10:05:02.950Z,15
2022-09-20T10:05:43.859Z,10
2022-09-20T10:06:24.296Z,10
2022-09-20T10:07:05.723Z,10
2022-09-20T10:07:46.915Z,10
2022-09-20T10:10:42.643Z,10
2022-09-20T10:11:23.478Z,10
2022-09-20T10:15:39.444Z,10
2022-09-20T10:17:44.308Z,10
2022-09-20T10:18:24.971Z,10
2022-09-20T10:19:05.637Z,10
2022-09-20T10:24:05.963Z,10
2022-09-20T10:24:31.337Z,10
2022-09-20T10:25:11.898Z,10
2022-09-20T10:25:52.491Z,10
2022-09-20T10:26:33.082Z,10
2022-09-20T10:27:13.511Z,10
2022-09-20T10:39:33.254Z,5
2022-09-20T10:40:13.932Z,10
2022-09-20T10:40:54.436Z,10
2022-09-20T10:46:08.608Z,10
2022-09-20T10:46:31.659Z,10
2022-09-20T10:46:59.377Z,10
2022-09-20T10:47:39.893Z,10
2022-09-20T10:48:20.558Z,10
2022-09-20T10:49:01.126Z,15
2022-09-20T10:49:41.663Z,15
2022-09-20T10:50:22.279Z,15
2022-09-20T10:51:02.723Z,15
2022-09-20T10:57:08.142Z,10
2022-09-20T10:57:48.905Z,10
2022-09-20T10:58:29.424Z,10
2022-09-20T10:59:09.945Z,10
2022-09-20T10:59:50.495Z,15
2022-09-20T11:00:31.203Z,15
2022-09-20T11:01:12.571Z,15
2022-09-20T11:10:37.203Z,15
2022-09-20T11:11:17.770Z,15
2022-09-20T11:11:58.333Z,15
2022-09-20T11:13:19.931Z,15
2022-09-20T11:14:00.908Z,15
2022-09-20T11:14:41.512Z,15
2022-09-20T11:15:22.304Z,15
2022-09-20T11:16:03.004Z,15
2022-09-20T11:16:43.783Z,15
2022-09-20T11:21:29.234Z,15
2022-09-20T11:22:09.847Z,15
2022-09-20T11:22:50.386Z,15
2022-09-20T11:23:31.202Z,15
2022-09-20T11:24:11.932Z,15
2022-09-20T11:24:52.646Z,15
2022-09-20T11:25:33.337Z,15
2022-09-20T11:26:13.954Z,15
2022-09-20T11:30:39.946Z,10
2022-09-20T11:31:20.437Z,10
2022-09-20T11:32:01.101Z,10
2022-09-20T11:35:24.362Z,10
2022-09-20T11:36:04.878Z,10
2022-09-20T11:36:45.363Z,10
2022-09-20T11:37:25.928Z,10
2022-09-20T11:38:06.669Z,10
2022-09-20T11:38:50.900Z,10
2022-09-20T11:39:27.734Z,10
2022-09-20T11:40:08.334Z,10
2022-09-20T11:40:48.921Z,10
2022-09-20T11:46:54.431Z,10
2022-09-20T11:47:53.730Z,10
2022-09-20T11:48:15.977Z,10
2022-09-20T11:48:56.565Z,10
2022-09-20T11:49:37.736Z,10
2022-09-20T11:50:18.024Z,10
2022-09-20T11:50:58.667Z,10
2022-09-20T12:32:33.058Z,30
2022-09-20T12:33:14.342Z,30
2022-09-20T12:33:55.471Z,25
2022-09-20T12:37:14.475Z,25
2022-09-20T12:37:55.186Z,25
2022-09-20T12:38:35.790Z,25
2022-09-20T12:41:59.610Z,25
2022-09-20T12:42:42.726Z,25
2022-09-20T12:43:23.298Z,25
2022-09-20T12:47:02.455Z,25
2022-09-20T12:47:43.079Z,25
2022-09-20T12:48:23.534Z,25
2022-09-20T12:51:47.372Z,25
2022-09-20T12:52:27.900Z,25
2022-09-20T12:53:08.450Z,30
2022-09-20T12:53:48.863Z,30
2022-09-20T12:54:29.330Z,25
2022-09-20T12:55:11.157Z,30
2022-09-20T12:55:50.295Z,30
2022-09-20T12:56:30.968Z,30
2022-09-20T12:57:11.534Z,30
2022-09-20T12:57:52.107Z,30
2022-09-20T13:04:37.401Z,25
2022-09-20T13:05:17.816Z,25
2022-09-20T13:05:58.517Z,25
2022-09-20T13:06:39.196Z,25
2022-09-20T13:07:19.710Z,25
2022-09-20T13:08:01.082Z,25
2022-09-20T13:08:42.091Z,25
2022-09-20T13:10:48.243Z,25
2022-09-20T13:11:28.736Z,25
2022-09-20T13:12:09.298Z,25
2022-09-20T13:19:05.687Z,25
2022-09-20T13:19:48.812Z,25
2022-09-20T13:20:29.845Z,25
2022-09-20T13:21:11.865Z,25
2022-09-20T13:21:52.988Z,25
2022-09-20T13:25:18.399Z,25
2022-09-20T13:25:59.963Z,25
2022-09-20T13:26:41.083Z,25
2022-09-20T13:29:24.631Z,25
2022-09-20T13:30:05.034Z,25
2022-09-20T13:30:45.654Z,25
2022-09-20T13:31:26.299Z,25
2022-09-20T13:32:06.675Z,25
2022-09-20T13:32:47.230Z,25
2022-09-20T13:33:27.791Z,25
2022-09-20T13:34:08.363Z,25
2022-09-20T13:34:48.875Z,25
2022-09-20T13:35:29.371Z,25
2022-09-20T13:40:54.433Z,25
2022-09-20T13:41:35.122Z,25
2022-09-20T13:42:15.625Z,30
2022-09-20T13:43:13.167Z,30
2022-09-20T13:43:36.668Z,30
2022-09-20T13:44:17.183Z,30
2022-09-20T13:44:57.675Z,30
2022-09-20T13:45:38.202Z,30
2022-09-20T13:49:17.735Z,30
2022-09-20T13:49:58.680Z,30
2022-09-20T13:50:42.069Z,30
2022-09-20T13:51:19.772Z,30
2022-09-20T13:52:00.245Z,30
2022-09-20T13:52:40.790Z,30
2022-09-20T13:53:39.724Z,30
2022-09-20T13:54:01.770Z,30
2022-09-20T13:54:42.256Z,30
2022-09-20T13:58:28.600Z,30
2022-09-20T13:59:15.034Z,30
2022-09-20T13:59:53.420Z,30
2022-09-20T14:00:34.361Z,30
2022-09-20T14:03:18.558Z,30
2022-09-20T14:03:59.686Z,30
2022-09-20T14:04:40.711Z,30
2022-09-20T14:05:21.810Z,30
2022-09-20T14:06:02.801Z,30
2022-09-20T14:09:28.053Z,30
2022-09-20T14:10:09.065Z,30
2022-09-20T14:10:50.042Z,30
2022-09-20T14:11:31.105Z,30
2022-09-20T14:12:12.123Z,30
2022-09-20T14:16:18.125Z,35
2022-09-20T14:16:59.412Z,35
2022-09-20T14:17:40.793Z,30
2022-09-20T14:18:21.728Z,30
2022-09-20T14:19:02.767Z,35
2022-09-20T14:22:27.913Z,35
2022-09-20T14:23:09.160Z,40
2022-09-20T14:23:50.054Z,40
2022-09-20T14:24:31.167Z,40
2022-09-20T14:25:12.312Z,40
2022-09-20T14:29:18.684Z,40
2022-09-20T14:29:59.689Z,40
2022-09-20T14:30:40.984Z,40
2022-09-20T14:31:22.218Z,40
2022-09-20T14:34:48.254Z,35
2022-09-20T14:35:29.635Z,35
2022-09-20T14:36:10.651Z,35
2022-09-20T14:36:51.927Z,35
2022-09-20T14:37:32.811Z,35
2022-09-20T14:40:58.522Z,35
2022-09-20T14:41:39.678Z,35
2022-09-20T14:42:20.858Z,35
2022-09-20T14:43:02.141Z,35
2022-09-20T14:46:28.240Z,35
2022-09-20T14:47:09.631Z,35
2022-09-20T14:47:51.204Z,35
2022-09-20T14:50:00.733Z,35
2022-09-20T14:51:28.765Z,35
2022-09-20T14:52:10.104Z,35
2022-09-20T14:54:34.016Z,35
2022-09-20T14:55:16.802Z,35
2022-09-20T14:56:00.234Z,35
2022-09-20T14:56:41.972Z,35
2022-09-20T14:58:12.068Z,35
2022-09-20T14:59:40.616Z,35
2022-09-20T15:00:21.781Z,35
2022-09-20T15:01:02.847Z,35
2022-09-20T15:04:28.372Z,35
2022-09-20T15:05:09.530Z,30
2022-09-20T15:05:50.787Z,35
2022-09-20T15:08:37.795Z,30
2022-09-20T15:09:19.741Z,30
2022-09-20T15:10:01.671Z,25
2022-09-20T15:14:08.423Z,25
2022-09-20T15:14:49.513Z,30
2022-09-20T15:15:30.533Z,25
2022-09-20T15:16:11.477Z,30
2022-09-20T15:16:52.697Z,35
2022-09-20T15:20:21.895Z,30
2022-09-20T15:20:59.571Z,30
2022-09-20T15:21:40.495Z,25
2022-09-20T15:22:21.495Z,30
2022-09-20T15:23:02.577Z,30
2022-09-20T15:24:30.516Z,30
2022-09-20T15:25:11.637Z,30
2022-09-20T15:25:52.701Z,30
2022-09-20T15:28:37.885Z,25
2022-09-20T15:29:19.054Z,25
2022-09-20T15:30:00.070Z,25
2022-09-20T15:30:41.118Z,30
2022-09-20T15:31:22.097Z,30
2022-09-20T15:35:28.711Z,25
2022-09-20T15:36:09.833Z,25
2022-09-20T15:36:51.437Z,30
2022-09-20T15:37:32.515Z,30
2022-09-20T15:40:58.375Z,25
2022-09-20T15:41:39.454Z,25
2022-09-20T15:42:21.946Z,25
2022-09-20T15:43:47.888Z,25
2022-09-20T15:44:29.525Z,25
2022-09-20T15:45:11.126Z,25
2022-09-20T15:48:08.897Z,25
2022-09-20T15:48:49.386Z,25
2022-09-20T15:49:29.993Z,25
2022-09-20T15:54:13.719Z,20
2022-09-20T15:54:54.225Z,25
2022-09-20T15:55:34.706Z,20
2022-09-20T15:56:15.219Z,20
2022-09-20T15:56:55.673Z,25
2022-09-20T15:57:36.188Z,25
2022-09-20T15:58:16.722Z,20
2022-09-20T15:58:57.331Z,20
2022-09-20T15:59:37.787Z,20
2022-09-20T16:00:18.312Z,25
2022-09-20T16:07:03.618Z,25
2022-09-20T16:07:44.264Z,25
2022-09-20T16:11:26.550Z,15
2022-09-20T16:12:15.196Z,15
2022-09-20T16:13:03.551Z,15
2022-09-20T16:13:52.291Z,10
2022-09-20T16:14:41.186Z,10
2022-09-20T16:15:29.476Z,10
2022-09-20T16:16:18.756Z,10
2022-09-20T16:17:07.299Z,10
2022-09-20T16:17:55.869Z,10
2022-09-20T16:18:44.798Z,10
2022-09-20T16:20:22.186Z,10
2022-09-20T16:21:10.384Z,10
2022-09-20T16:22:48.151Z,10
2022-09-20T16:23:36.995Z,10
2022-09-20T16:24:25.880Z,15
2022-09-20T16:25:14.042Z,15
2022-09-20T16:26:51.523Z,15
2022-09-20T16:28:30.582Z,15
2022-09-20T16:29:19.201Z,10
2022-09-20T16:30:08.186Z,10
2022-09-20T16:30:56.311Z,10
2022-09-20T16:31:45.390Z,10
2022-09-20T16:33:22.526Z,10
2022-09-20T16:34:11.755Z,10
2022-09-20T16:35:00.095Z,10
2022-09-20T16:35:48.793Z,10
2022-09-20T16:36:37.593Z,10
2022-09-20T16:37:25.942Z,10
2022-09-20T16:38:14.868Z,10
2022-09-20T16:39:04.936Z,10
2022-09-20T16:40:42.047Z,10
2022-09-20T16:41:31.235Z,10
2022-09-20T16:42:20.048Z,10
2022-09-20T16:43:10.039Z,10
2022-09-20T16:43:58.287Z,10
2022-09-20T16:44:47.274Z,10
2022-09-20T16:45:35.625Z,10
2022-09-20T16:46:24.005Z,10
2022-09-20T16:48:05.343Z,10
2022-09-20T16:48:52.006Z,10
2022-09-20T16:49:44.393Z,5
2022-09-20T16:52:34.341Z,5
2022-09-20T16:53:14.876Z,5
2022-09-20T16:53:55.398Z,5
2022-09-20T16:58:39.105Z,5
2022-09-20T16:59:19.610Z,5
2022-09-20T17:00:00.913Z,5
2022-09-20T17:00:41.399Z,5
2022-09-20T17:01:21.962Z,5
2022-09-20T17:02:02.384Z,5
2022-09-20T17:02:47.184Z,5
2022-09-20T17:03:24.088Z,5
2022-09-20T17:08:09.605Z,5
2022-09-20T17:08:49.930Z,5
2022-09-20T17:10:10.981Z,5
2022-09-20T17:10:51.485Z,5
2022-09-20T17:11:31.974Z,5
2022-09-20T17:12:12.456Z,0
2022-09-20T17:12:52.971Z,0
2022-09-20T17:13:33.509Z,0
2022-09-20T17:20:36.588Z,0
2022-09-20T17:21:24.873Z,0
2022-09-20T17:22:13.194Z,0
2022-09-20T17:22:57.125Z,0
2022-09-20T17:23:37.647Z,0
2022-09-20T17:24:18.114Z,0
2022-09-20T17:24:58.567Z,0
2022-09-20T17:25:39.017Z,0
2022-09-20T17:26:19.544Z,0
2022-09-20T17:26:59.997Z,0
2022-09-20T17:34:25.307Z,0
2022-09-20T17:35:05.773Z,0
2022-09-20T17:35:46.262Z,0
2022-09-20T17:36:26.769Z,0
2022-09-20T17:37:07.307Z,0
2022-09-20T17:37:47.788Z,0
2022-09-20T17:38:28.267Z,0
2022-09-20T17:39:08.755Z,0
2022-09-20T17:39:49.199Z,0
2022-09-20T17:40:29.712Z,0
2022-09-20T17:47:55.090Z,0
2022-09-20T17:48:35.577Z,0
2022-09-20T17:49:16.051Z,0
2022-09-20T17:49:56.527Z,0
2022-09-20T17:50:37.016Z,0
2022-09-20T17:51:17.495Z,0
2022-09-20T17:51:57.972Z,0
2022-09-20T17:52:38.445Z,0
2022-09-20T18:34:37.978Z,0
2022-09-20T18:35:20.359Z,0
2022-09-20T18:36:00.784Z,0
2022-09-20T18:36:41.270Z,0
2022-09-20T18:37:21.740Z,0
2022-09-20T18:38:02.226Z,0
2022-09-20T18:38:42.702Z,0
2022-09-20T18:40:10.534Z,0
2022-09-20T18:40:51.026Z,0
2022-09-20T18:41:31.473Z,0
2022-09-20T18:42:11.977Z,0
2022-09-20T18:42:52.465Z,0
2022-09-20T18:43:32.962Z,0
2022-09-20T18:44:13.501Z,0
2022-09-20T18:44:53.992Z,0
2022-09-20T18:45:34.419Z,0
2022-09-20T18:46:14.971Z,0
2022-09-20T18:46:55.497Z,0
2022-09-20T18:56:19.274Z,0
2022-09-20T18:57:07.460Z,0
2022-09-20T18:57:53.151Z,0
2022-09-20T18:58:33.166Z,0
2022-09-20T18:59:13.631Z,0
2022-09-20T18:59:56.472Z,0
2022-09-20T19:00:34.668Z,0
2022-09-20T19:01:15.216Z,0
2022-09-20T19:01:55.887Z,0
2022-09-20T19:10:01.256Z,0
2022-09-20T19:10:41.764Z,0
2022-09-20T19:11:22.288Z,0
2022-09-20T19:12:02.812Z,0
2022-09-20T19:12:43.269Z,0
2022-09-20T19:13:23.795Z,0
2022-09-20T19:14:04.290Z,0
2022-09-20T19:14:44.786Z,0
2022-09-20T19:15:25.309Z,0
2022-09-20T19:16:05.800Z,0
2022-09-20T19:21:26.396Z,0
2022-09-20T19:22:06.747Z,0
2022-09-20T19:22:47.261Z,0
2022-09-20T19:26:50.870Z,0
2022-09-20T19:27:31.459Z,0
2022-09-20T19:28:11.988Z,0
2022-09-20T19:28:52.390Z,0
2022-09-20T19:29:32.990Z,0
2022-09-20T19:30:13.479Z,0
2022-09-20T19:30:54.934Z,0
2022-09-20T19:31:35.528Z,0
2022-09-20T19:38:20.913Z,0
2022-09-20T19:39:01.431Z,0
2022-09-20T19:39:41.896Z,0
2022-09-20T19:40:22.467Z,0
2022-09-20T19:41:02.878Z,0
2022-09-20T19:41:43.349Z,0
2022-09-20T19:42:23.933Z,0
2022-09-20T19:43:04.689Z,0
2022-09-20T19:43:45.175Z,0
2022-09-20T19:44:25.800Z,0
2022-09-20T19:49:51.587Z,0
2022-09-20T19:50:32.010Z,0
2022-09-20T19:51:12.599Z,0
2022-09-20T19:51:53.123Z,0
2022-09-20T19:52:33.757Z,0
2022-09-20T19:53:14.270Z,0
2022-09-20T19:53:54.757Z,0
2022-09-20T19:54:35.257Z,0
2022-09-20T20:00:01.006Z,0
2022-09-20T20:00:41.636Z,0
2022-09-20T20:01:22.823Z,0
2022-09-20T20:02:03.418Z,0
2022-09-20T20:02:44.248Z,0
2022-09-20T20:03:24.774Z,0
2022-09-20T20:04:05.398Z,0
2022-09-20T20:04:45.745Z,0
2022-09-20T20:11:30.914Z,0
2022-09-20T20:12:11.392Z,0
2022-09-20T20:12:51.996Z,0
2022-09-20T20:13:32.555Z,0
2022-09-20T20:14:13.064Z,0
2022-09-20T20:14:53.508Z,0
2022-09-20T20:15:34.113Z,0
2022-09-20T20:16:14.847Z,0
2022-09-20T20:19:54.663Z,0
2022-09-20T20:20:35.176Z,0
2022-09-20T20:21:15.637Z,0
2022-09-20T20:25:18.612Z,0
2022-09-20T20:25:59.045Z,0
2022-09-20T20:26:39.554Z,0
2022-09-20T20:27:20.044Z,0
2022-09-20T20:28:00.594Z,0
2022-09-20T20:28:40.986Z,0
2022-09-20T20:29:21.530Z,0
2022-09-20T20:30:02.026Z,0
2022-09-20T20:30:42.588Z,0
2022-09-20T20:31:23.150Z,0
2022-09-20T20:32:03.529Z,0
2022-09-20T20:38:48.566Z,0
2022-09-20T20:39:29.005Z,0
2022-09-20T20:40:09.619Z,0
2022-09-20T20:40:49.997Z,0
2022-09-20T20:41:30.490Z,0
2022-09-20T20:42:10.968Z,0
2022-09-20T20:42:51.507Z,0
2022-09-20T20:43:31.968Z,0
2022-09-20T20:44:12.482Z,0
2022-09-20T20:44:53.028Z,0
2022-09-20T20:45:33.500Z,0
2022-09-20T20:52:18.549Z,0
2022-09-20T20:52:59.020Z,0
2022-09-20T20:53:39.493Z,0
2022-09-20T20:54:20.029Z,0
2022-09-20T20:55:00.529Z,0
2022-09-20T20:55:41.008Z,0
2022-09-20T20:56:21.699Z,0
2022-09-20T20:57:02.216Z,0
2022-09-20T20:57:42.711Z,0
2022-09-20T21:01:22.282Z,0
2022-09-20T21:02:07.199Z,0
2022-09-20T21:02:43.243Z,0
2022-09-20T21:07:26.800Z,0
2022-09-20T21:08:07.381Z,0
2022-09-20T21:08:49.472Z,0
2022-09-20T21:09:28.311Z,0
2022-09-20T21:10:08.788Z,0
2022-09-20T21:10:49.320Z,0
2022-09-20T21:11:29.854Z,0
2022-09-20T21:12:10.387Z,0
2022-09-20T21:12:50.858Z,0
2022-09-20T21:13:31.335Z,0
2022-09-20T21:17:36.121Z,0
2022-09-20T21:18:21.283Z,0
2022-09-20T21:19:10.039Z,0
2022-09-20T21:19:59.335Z,0
2022-09-20T21:20:47.939Z,0
2022-09-20T21:21:33.859Z,0
2022-09-20T21:22:14.445Z,0
2022-09-20T21:22:54.856Z,0
2022-09-20T21:23:35.321Z,0
2022-09-20T21:24:15.801Z,0
2022-09-20T21:25:36.750Z,0
2022-09-20T21:26:17.244Z,0
2022-09-20T21:26:57.692Z,0
2022-09-20T21:34:23.033Z,0
2022-09-20T21:35:03.906Z,0
2022-09-20T21:35:44.395Z,0
2022-09-20T21:36:24.872Z,0
2022-09-20T21:37:05.417Z,0
2022-09-20T21:39:43.683Z,0
2022-09-20T21:40:24.148Z,0
2022-09-20T21:41:04.528Z,0
2022-09-20T21:48:21.235Z,0
2022-09-20T21:49:01.948Z,0
2022-09-20T21:49:42.385Z,0
2022-09-20T21:54:25.895Z,0
2022-09-20T21:55:06.346Z,0
2022-09-20T21:55:46.902Z,0
2022-09-20T21:56:27.304Z,0