createdAt,value
2023-03-12T00:01:19.816Z,24.26
2023-03-12T00:04:08.831Z,24.22
2023-03-12T00:06:57.558Z,24.24
2023-03-12T00:09:46.619Z,24.25
2023-03-12T00:12:35.560Z,24.24
2023-03-12T00:15:26.154Z,24.28
2023-03-12T00:18:17.182Z,24.24
2023-03-12T00:21:06.893Z,24.34
2023-03-12T00:23:55.908Z,24.34
2023-03-12T00:26:44.842Z,24.27
2023-03-12T00:29:33.509Z,24.22
2023-03-12T00:32:23.675Z,24.25
2023-03-12T00:35:12.532Z,24.25
2023-03-12T00:38:01.185Z,24.31
2023-03-12T00:40:49.846Z,24.35
2023-03-12T00:43:38.610Z,24.21
2023-03-12T00:46:27.788Z,24.20
2023-03-12T00:52:07.323Z,24.15
2023-03-12T00:54:58.796Z,24.13
2023-03-12T00:57:47.604Z,24.12
2023-03-12T01:00:36.465Z,24.12
2023-03-12T01:03:25.268Z,24.06
2023-03-12T01:06:15.350Z,24.21
2023-03-12T01:09:05.291Z,24.22
2023-03-12T01:11:54.074Z,24.22
2023-03-12T01:14:42.874Z,24.15
2023-03-12T01:17:31.554Z,24.17
2023-03-12T01:20:20.361Z,24.28
2023-03-12T01:23:10.712Z,24.22
2023-03-12T01:25:59.473Z,24.13
2023-03-12T01:28:48.289Z,24.15
2023-03-12T01:31:37.173Z,24.17
2023-03-12T01:34:25.877Z,24.11
2023-03-12T01:37:14.562Z,24.10
2023-03-12T01:40:05.625Z,24.06
2023-03-12T01:42:57.740Z,24.14
2023-03-12T01:46:02.947Z,24.07
2023-03-12T01:48:55.454Z,24.07
2023-03-12T01:51:46.796Z,24.11
2023-03-12T01:54:37.897Z,24.13
2023-03-12T01:57:32.338Z,24.09
2023-03-12T02:00:24.119Z,24.07
2023-03-12T02:03:13.777Z,24.12
2023-03-12T02:06:06.795Z,24.10
2023-03-12T02:08:55.867Z,24.07
2023-03-12T02:11:44.551Z,24.13
2023-03-12T02:14:35.033Z,24.06
2023-03-12T02:17:23.781Z,24.11
2023-03-12T02:20:17.369Z,24.01
2023-03-12T02:23:09.968Z,24.04
2023-03-12T02:26:00.477Z,24.06
2023-03-12T02:28:49.914Z,24.00
2023-03-12T02:31:42.925Z,24.03
2023-03-12T02:34:31.806Z,24.02
2023-03-12T02:37:21.253Z,24.01
2023-03-12T02:40:15.717Z,24.05
2023-03-12T02:43:08.173Z,23.93
2023-03-12T02:45:57.695Z,24.02
2023-03-12T02:48:46.309Z,24.02
2023-03-12T02:51:35.108Z,24.00
2023-03-12T02:54:24.404Z,24.01
2023-03-12T02:57:13.100Z,23.99
2023-03-12T03:00:04.316Z,23.95
2023-03-12T03:02:53.027Z,23.96
2023-03-12T03:05:41.704Z,23.93
2023-03-12T03:08:30.382Z,23.95
2023-03-12T03:11:19.150Z,24.01
2023-03-12T03:14:07.996Z,24.02
2023-03-12T03:16:58.021Z,23.96
2023-03-12T03:19:46.746Z,23.98
2023-03-12T03:22:35.398Z,24.01
2023-03-12T03:25:24.144Z,24.02
2023-03-12T03:28:12.779Z,24.06
2023-03-12T03:31:02.231Z,24.02
2023-03-12T03:33:52.634Z,24.08
2023-03-12T03:36:41.334Z,24.07
2023-03-12T03:39:30.438Z,24.12
2023-03-12T03:42:19.160Z,24.06
2023-03-12T03:45:09.720Z,24.00
2023-03-12T03:47:58.433Z,24.01
2023-03-12T03:50:48.698Z,24.06
2023-03-12T03:53:37.731Z,24.06
2023-03-12T03:56:26.478Z,24.04
2023-03-12T03:59:15.131Z,24.01
2023-03-12T04:02:03.795Z,24.04
2023-03-12T04:04:52.881Z,24.04
2023-03-12T04:07:43.171Z,24.04
2023-03-12T04:10:32.306Z,24.00
2023-03-12T04:13:21.169Z,24.00
2023-03-12T04:16:10.092Z,24.08
2023-03-12T04:18:58.837Z,24.07
2023-03-12T04:21:47.436Z,24.03
2023-03-12T04:24:37.861Z,24.00
2023-03-12T04:27:26.849Z,23.98
2023-03-12T04:30:16.234Z,23.95
2023-03-12T04:33:05.126Z,23.95
2023-03-12T04:35:54.420Z,23.96
2023-03-12T04:38:43.125Z,23.91
2023-03-12T04:41:33.249Z,23.95
2023-03-12T04:44:22.016Z,23.92
2023-03-12T04:47:10.792Z,23.93
2023-03-12T04:49:59.466Z,23.98
2023-03-12T04:52:48.147Z,23.97
2023-03-12T04:55:36.894Z,23.96
2023-03-12T04:58:27.231Z,23.99
2023-03-12T05:01:22.924Z,23.99
2023-03-12T05:04:11.896Z,23.98
2023-03-12T05:07:00.686Z,23.96
2023-03-12T05:09:49.623Z,23.95
2023-03-12T05:12:38.486Z,23.91
2023-03-12T05:15:28.770Z,23.92
2023-03-12T05:18:17.699Z,23.88
2023-03-12T05:21:09.174Z,23.85
2023-03-12T05:23:57.836Z,23.86
2023-03-12T05:26:46.574Z,23.87
2023-03-12T05:29:35.815Z,23.86
2023-03-12T05:32:25.855Z,23.87
2023-03-12T05:35:14.901Z,23.83
2023-03-12T05:38:03.593Z,23.87
2023-03-12T05:40:56.079Z,23.80
2023-03-12T05:43:44.683Z,23.84
2023-03-12T05:46:33.329Z,23.81
2023-03-12T05:49:23.819Z,23.83
2023-03-12T05:52:13.456Z,23.80
2023-03-12T05:55:02.460Z,23.81
2023-03-12T05:57:52.299Z,23.83
2023-03-12T06:00:42.124Z,23.81
2023-03-12T06:03:30.752Z,23.89
2023-03-12T06:06:21.588Z,23.79
2023-03-12T06:09:10.385Z,23.86
2023-03-12T06:11:59.023Z,23.82
2023-03-12T06:14:47.978Z,23.88
2023-03-12T06:17:36.929Z,23.98
2023-03-12T06:20:27.975Z,23.95
2023-03-12T06:23:20.354Z,23.99
2023-03-12T06:26:10.688Z,23.99
2023-03-12T06:28:59.433Z,23.99
2023-03-12T06:31:48.401Z,23.98
2023-03-12T06:34:37.360Z,24.00
2023-03-12T06:37:26.105Z,24.05
2023-03-12T06:40:16.397Z,24.07
2023-03-12T06:43:05.062Z,24.10
2023-03-12T06:45:53.984Z,24.04
2023-03-12T06:48:42.975Z,24.04
2023-03-12T06:51:32.805Z,24.08
2023-03-12T06:54:21.583Z,24.19
2023-03-12T06:57:11.919Z,24.07
2023-03-12T07:00:00.721Z,24.18
2023-03-12T07:02:49.559Z,24.14
2023-03-12T07:05:38.920Z,24.09
2023-03-12T07:08:31.014Z,24.16
2023-03-12T07:11:20.589Z,24.11
2023-03-12T07:14:10.646Z,24.15
2023-03-12T07:17:01.930Z,24.19
2023-03-12T07:19:50.717Z,24.15
2023-03-12T07:22:39.844Z,24.08
2023-03-12T07:25:28.610Z,24.32
2023-03-12T07:28:17.619Z,24.25
2023-03-12T07:31:07.873Z,24.33
2023-03-12T07:33:56.670Z,24.32
2023-03-12T07:36:45.667Z,24.44
2023-03-12T07:39:34.379Z,24.63
2023-03-12T07:42:23.190Z,24.87
2023-03-12T07:45:12.519Z,24.59
2023-03-12T07:48:06.833Z,24.51
2023-03-12T07:51:02.147Z,24.79
2023-03-12T07:53:50.856Z,24.71
2023-03-12T07:56:39.933Z,24.74
2023-03-12T07:59:28.943Z,24.87
2023-03-12T08:02:17.893Z,25.00
2023-03-12T08:05:09.251Z,25.04
2023-03-12T08:07:57.999Z,25.05
2023-03-12T08:10:46.747Z,25.07
2023-03-12T08:13:35.976Z,25.13
2023-03-12T08:16:24.803Z,25.18
2023-03-12T08:19:14.010Z,25.17
2023-03-12T08:22:04.311Z,25.15
2023-03-12T08:24:53.149Z,25.21
2023-03-12T08:27:41.889Z,25.13
2023-03-12T08:30:30.822Z,25.09
2023-03-12T08:33:19.888Z,25.06
2023-03-12T08:36:09.523Z,25.01
2023-03-12T08:39:02.353Z,25.10
2023-03-12T08:41:51.698Z,25.10
2023-03-12T08:44:40.416Z,25.07
2023-03-12T08:47:30.796Z,25.05
2023-03-12T08:50:22.304Z,25.23
2023-03-12T08:53:11.011Z,25.11
2023-03-12T08:56:01.893Z,25.08
2023-03-12T08:58:50.644Z,24.99
2023-03-12T09:01:41.686Z,24.91
2023-03-12T09:04:32.083Z,24.74
2023-03-12T09:07:22.306Z,24.86
2023-03-12T09:10:11.958Z,24.91
2023-03-12T09:13:04.880Z,24.90
2023-03-12T09:15:53.782Z,24.86
2023-03-12T09:18:42.582Z,24.84
2023-03-12T09:21:31.449Z,24.78
2023-03-12T09:24:20.133Z,24.76
2023-03-12T09:27:09.075Z,24.71
2023-03-12T09:30:00.953Z,24.79
2023-03-12T09:32:50.206Z,24.82
2023-03-12T09:35:39.331Z,24.89
2023-03-12T09:38:28.662Z,24.87
2023-03-12T09:41:20.560Z,24.74
2023-03-12T09:44:13.975Z,24.70
2023-03-12T09:47:06.759Z,24.66
2023-03-12T09:49:58.195Z,24.73
2023-03-12T09:52:51.961Z,24.69
2023-03-12T09:55:41.783Z,24.70
2023-03-12T09:58:36.049Z,24.65
2023-03-12T10:01:37.808Z,24.69
2023-03-12T10:04:52.363Z,24.67
2023-03-12T10:07:49.366Z,24.74
2023-03-12T10:10:52.769Z,24.80
2023-03-12T10:14:01.313Z,24.65
2023-03-12T10:16:56.388Z,24.67
2023-03-12T10:19:57.772Z,24.66
2023-03-12T10:22:52.586Z,24.52
2023-03-12T10:25:44.544Z,24.65
2023-03-12T10:28:37.835Z,24.64
2023-03-12T10:31:30.703Z,24.67
2023-03-12T10:34:22.543Z,24.71
2023-03-12T10:37:18.090Z,24.67
2023-03-12T10:40:09.292Z,24.67
2023-03-12T10:42:58.785Z,24.65
2023-03-12T10:45:52.214Z,24.60
2023-03-12T10:48:40.986Z,24.61
2023-03-12T10:51:30.017Z,24.65
2023-03-12T10:54:25.262Z,24.62
2023-03-12T10:57:15.905Z,24.58
2023-03-12T11:00:12.312Z,24.57
2023-03-12T11:03:03.521Z,24.69
2023-03-12T11:05:54.258Z,24.70
2023-03-12T11:08:43.533Z,24.68
2023-03-12T11:11:36.365Z,24.69
2023-03-12T11:14:28.038Z,24.68
2023-03-12T11:17:22.759Z,24.67
2023-03-12T11:20:25.635Z,24.73
2023-03-12T11:23:16.294Z,24.75
2023-03-12T11:26:07.397Z,24.80
2023-03-12T11:29:03.099Z,24.75
2023-03-12T11:31:59.493Z,24.74
2023-03-12T11:34:49.673Z,24.72
2023-03-12T11:37:44.399Z,24.71
2023-03-12T11:40:51.352Z,24.71
2023-03-12T11:43:52.073Z,24.59
2023-03-12T11:46:48.549Z,24.71
2023-03-12T11:49:49.235Z,24.68
2023-03-12T11:52:52.474Z,24.71
2023-03-12T11:55:50.797Z,24.65
2023-03-12T11:59:14.757Z,24.71
2023-03-12T12:02:15.320Z,24.71
2023-03-12T12:05:20.503Z,24.63
2023-03-12T12:08:29.613Z,24.63
2023-03-12T12:11:22.957Z,24.64
2023-03-12T12:14:19.008Z,24.67
2023-03-12T12:17:19.597Z,24.63
2023-03-12T12:20:23.133Z,24.74
2023-03-12T12:23:20.320Z,24.77
2023-03-12T12:26:12.627Z,24.78
2023-03-12T12:29:21.565Z,24.86
2023-03-12T12:32:15.407Z,24.78
2023-03-12T12:35:17.908Z,24.79
2023-03-12T12:38:11.984Z,24.82
2023-03-12T12:41:04.086Z,24.70
2023-03-12T12:43:54.877Z,24.63
2023-03-12T12:46:45.283Z,24.64
2023-03-12T12:49:41.301Z,24.65
2023-03-12T12:52:30.502Z,24.63
2023-03-12T12:55:22.028Z,24.72
2023-03-12T12:58:16.502Z,24.70
2023-03-12T13:01:05.492Z,24.67
2023-03-12T13:03:59.692Z,24.79
2023-03-12T13:06:58.265Z,24.75
2023-03-12T13:09:50.729Z,24.84
2023-03-12T13:12:48.550Z,24.77
2023-03-12T13:15:40.830Z,24.79
2023-03-12T13:18:31.407Z,24.86
2023-03-12T13:21:24.950Z,24.76
2023-03-12T13:24:21.509Z,24.81
2023-03-12T13:27:15.743Z,24.74
2023-03-12T13:30:37.756Z,24.71
2023-03-12T13:33:41.358Z,24.74
2023-03-12T13:36:30.756Z,24.69
2023-03-12T13:39:31.925Z,24.68
2023-03-12T13:42:39.403Z,24.77
2023-03-12T13:45:31.835Z,24.70
2023-03-12T13:48:21.569Z,24.63
2023-03-12T13:51:14.294Z,24.39
2023-03-12T13:54:04.578Z,24.25
2023-03-12T13:57:00.709Z,24.31
2023-03-12T13:59:51.393Z,24.35
2023-03-12T14:02:44.798Z,24.39
2023-03-12T14:05:34.893Z,24.50
2023-03-12T14:08:41.147Z,24.37
2023-03-12T14:11:46.657Z,24.38
2023-03-12T14:15:11.972Z,24.35
2023-03-12T14:18:02.933Z,24.32
2023-03-12T14:20:55.801Z,24.37
2023-03-12T14:23:48.623Z,24.37
2023-03-12T14:26:38.118Z,24.35
2023-03-12T14:29:28.967Z,24.52
2023-03-12T14:32:21.913Z,24.55
2023-03-12T14:35:18.837Z,24.73
2023-03-12T14:38:09.212Z,24.61
2023-03-12T14:41:02.481Z,24.54
2023-03-12T14:43:53.959Z,24.55
2023-03-12T14:46:57.943Z,24.61
2023-03-12T14:49:48.833Z,24.63
2023-03-12T14:52:37.650Z,24.63
2023-03-12T14:55:27.995Z,24.61
2023-03-12T14:58:20.003Z,24.62
2023-03-12T15:01:09.327Z,24.59
2023-03-12T15:04:01.642Z,24.67
2023-03-12T15:06:53.154Z,24.71
2023-03-12T15:09:44.437Z,24.56
2023-03-12T15:12:35.980Z,24.55
2023-03-12T15:15:39.147Z,24.65
2023-03-12T15:18:33.979Z,24.71
2023-03-12T15:21:26.620Z,24.83
2023-03-12T15:24:18.391Z,24.93
2023-03-12T15:27:21.611Z,24.63
2023-03-12T15:30:24.688Z,24.65
2023-03-12T15:33:31.156Z,24.73
2023-03-12T15:36:30.006Z,24.68
2023-03-12T15:39:29.915Z,24.70
2023-03-12T15:42:23.702Z,24.69
2023-03-12T15:45:20.680Z,24.71
2023-03-12T15:48:19.061Z,24.70
2023-03-12T15:51:14.663Z,24.64
2023-03-12T15:54:05.987Z,24.67
2023-03-12T15:56:56.566Z,24.64
2023-03-12T15:59:45.469Z,24.67
2023-03-12T16:02:44.675Z,24.73
2023-03-12T16:05:40.133Z,24.75
2023-03-12T16:08:32.522Z,24.74
2023-03-12T16:11:22.902Z,24.76
2023-03-12T16:14:18.335Z,24.77
2023-03-12T16:17:08.108Z,24.74
2023-03-12T16:19:57.333Z,24.81
2023-03-12T16:22:46.621Z,24.72
2023-03-12T16:25:35.669Z,24.73
2023-03-12T16:28:25.828Z,24.75
2023-03-12T16:31:17.351Z,24.94
2023-03-12T16:34:06.051Z,24.86
2023-03-12T16:36:54.917Z,24.80
2023-03-12T16:39:46.481Z,24.81
2023-03-12T16:42:35.138Z,24.78
2023-03-12T16:45:27.769Z,24.79
2023-03-12T16:48:20.310Z,24.85
2023-03-12T16:51:15.453Z,24.82
2023-03-12T16:54:10.838Z,24.85
2023-03-12T16:57:00.470Z,24.78
2023-03-12T16:59:49.140Z,24.75
2023-03-12T17:02:38.201Z,24.64
2023-03-12T17:05:29.674Z,24.70
2023-03-12T17:08:18.362Z,24.71
2023-03-12T17:11:17.806Z,24.50
2023-03-12T17:14:17.295Z,24.59
2023-03-12T17:17:06.018Z,24.57
2023-03-12T17:19:55.625Z,24.58
2023-03-12T17:22:46.116Z,24.60
2023-03-12T17:25:36.748Z,24.54
2023-03-12T17:28:25.503Z,24.72
2023-03-12T17:31:14.589Z,24.66
2023-03-12T17:34:04.005Z,24.77
2023-03-12T17:36:52.736Z,24.71
2023-03-12T17:39:42.842Z,24.61
2023-03-12T17:42:31.963Z,24.70
2023-03-12T17:45:20.802Z,24.74
2023-03-12T17:48:09.643Z,24.81
2023-03-12T17:50:58.676Z,24.67
2023-03-12T17:54:05.191Z,24.75
2023-03-12T17:56:55.439Z,24.76
2023-03-12T17:59:44.052Z,24.70
2023-03-12T18:02:32.718Z,24.78
2023-03-12T18:05:21.382Z,24.91
2023-03-12T18:08:10.130Z,24.99
2023-03-12T18:10:58.937Z,25.02
2023-03-12T18:13:50.161Z,25.07
2023-03-12T18:16:39.220Z,25.30
2023-03-12T18:19:29.300Z,25.33
2023-03-12T18:22:19.697Z,25.35
2023-03-12T18:25:09.742Z,25.41
2023-03-12T18:27:58.483Z,25.43
2023-03-12T18:30:49.066Z,25.42
2023-03-12T18:33:41.852Z,25.50
2023-03-12T18:36:30.608Z,25.50
2023-03-12T18:39:19.429Z,25.51
2023-03-12T18:42:08.289Z,25.65
2023-03-12T18:44:56.924Z,25.60
2023-03-12T18:47:50.380Z,25.68
2023-03-12T18:50:39.938Z,25.70
2023-03-12T18:53:30.453Z,25.71
2023-03-12T18:56:19.724Z,25.64
2023-03-12T18:59:09.699Z,25.64
2023-03-12T19:01:59.015Z,25.70
2023-03-12T19:04:50.200Z,25.69
2023-03-12T19:07:42.073Z,25.68
2023-03-12T19:10:30.907Z,25.68
2023-03-12T19:13:19.508Z,25.72
2023-03-12T19:16:10.359Z,25.75
2023-03-12T19:19:00.115Z,25.79
2023-03-12T19:21:50.348Z,25.74
2023-03-12T19:24:39.052Z,25.70
2023-03-12T19:27:29.477Z,25.65
2023-03-12T19:30:18.544Z,25.80
2023-03-12T19:33:07.298Z,25.82
2023-03-12T19:35:56.364Z,25.66
2023-03-12T19:38:46.373Z,25.69
2023-03-12T19:41:36.846Z,25.73
2023-03-12T19:44:25.597Z,25.79
2023-03-12T19:47:18.170Z,25.50
2023-03-12T19:50:08.002Z,25.62
2023-03-12T19:52:56.620Z,25.76
2023-03-12T19:55:49.462Z,25.71
2023-03-12T19:58:38.213Z,25.45
2023-03-12T20:01:26.882Z,25.50
2023-03-12T20:04:15.536Z,25.47
2023-03-12T20:07:04.106Z,25.36
2023-03-12T20:09:52.806Z,25.36
2023-03-12T20:12:43.312Z,25.52
2023-03-12T20:15:32.297Z,25.71
2023-03-12T20:18:22.070Z,25.92
2023-03-12T20:21:11.181Z,25.91
2023-03-12T20:24:02.231Z,25.69
2023-03-12T20:26:50.866Z,25.60
2023-03-12T20:29:43.448Z,25.83
2023-03-12T20:32:32.311Z,25.97
2023-03-12T20:35:25.733Z,26.04
2023-03-12T20:38:15.778Z,26.10
2023-03-12T20:41:05.452Z,25.90
2023-03-12T20:43:57.353Z,25.82
2023-03-12T20:46:48.122Z,25.84
2023-03-12T20:49:37.653Z,25.83
2023-03-12T20:52:27.339Z,25.74
2023-03-12T20:55:16.296Z,25.69
2023-03-12T20:58:07.923Z,25.55
2023-03-12T21:00:59.820Z,25.52
2023-03-12T21:03:49.951Z,25.46
2023-03-12T21:06:38.738Z,25.45
2023-03-12T21:09:27.489Z,25.45
2023-03-12T21:12:16.537Z,25.44
2023-03-12T21:15:07.353Z,25.51
2023-03-12T21:17:56.465Z,25.51
2023-03-12T21:20:46.849Z,25.51
2023-03-12T21:23:36.526Z,25.53
2023-03-12T21:26:25.742Z,25.44
2023-03-12T21:29:15.190Z,25.43
2023-03-12T21:32:03.855Z,25.37
2023-03-12T21:34:53.231Z,25.30
2023-03-12T21:37:45.925Z,25.28
2023-03-12T21:40:34.805Z,25.27
2023-03-12T21:43:27.733Z,25.29
2023-03-12T21:46:20.061Z,25.31
2023-03-12T21:49:09.406Z,25.41
2023-03-12T21:51:58.645Z,25.41
2023-03-12T21:54:50.036Z,25.39
2023-03-12T21:57:38.816Z,25.32
2023-03-12T22:00:30.777Z,25.34
2023-03-12T22:03:19.424Z,25.29
2023-03-12T22:06:08.658Z,25.29
2023-03-12T22:08:58.438Z,25.31
2023-03-12T22:11:49.188Z,25.29
2023-03-12T22:14:37.888Z,25.24
2023-03-12T22:17:26.602Z,25.27
2023-03-12T22:20:15.226Z,25.27
2023-03-12T22:23:03.949Z,25.23
2023-03-12T22:25:52.754Z,25.19
2023-03-12T22:28:43.055Z,25.28
2023-03-12T22:31:32.043Z,25.16
2023-03-12T22:34:20.743Z,25.18
2023-03-12T22:37:09.385Z,25.13
2023-03-12T22:40:01.561Z,25.06
2023-03-12T22:42:56.157Z,25.15
2023-03-12T22:45:46.223Z,25.16
2023-03-12T22:48:35.381Z,25.21
2023-03-12T22:51:24.104Z,25.12
2023-03-12T22:54:12.736Z,25.11
2023-03-12T22:57:02.788Z,25.20
2023-03-12T22:59:51.424Z,25.25
2023-03-12T23:02:41.548Z,25.20
2023-03-12T23:05:30.188Z,25.19
2023-03-12T23:08:18.981Z,25.14
2023-03-12T23:11:08.893Z,25.13
2023-03-12T23:13:57.606Z,25.17
2023-03-12T23:16:46.331Z,25.11
2023-03-12T23:19:36.503Z,25.12
2023-03-12T23:22:25.152Z,25.19
2023-03-12T23:25:13.782Z,25.05
2023-03-12T23:28:02.449Z,25.08
2023-03-12T23:30:57.670Z,25.05
2023-03-12T23:33:46.708Z,25.12
2023-03-12T23:36:37.092Z,25.03
2023-03-12T23:39:25.772Z,25.09
2023-03-12T23:42:14.456Z,25.12
2023-03-12T23:45:03.135Z,25.12
2023-03-12T23:47:51.786Z,25.08
2023-03-12T23:50:41.182Z,25.03
2023-03-12T23:53:31.426Z,24.99
2023-03-12T23:56:21.544Z,24.96
2023-03-12T23:59:11.477Z,25.11
