createdAt,value
2019-05-25T00:00:06.845Z,58.30
2019-05-25T00:02:34.717Z,58.30
2019-05-25T00:05:02.681Z,58.40
2019-05-25T00:07:30.749Z,58.90
2019-05-25T00:09:58.886Z,58.40
2019-05-25T00:12:26.893Z,58.70
2019-05-25T00:14:54.963Z,59.20
2019-05-25T00:17:22.933Z,58.40
2019-05-25T00:19:50.959Z,58.60
2019-05-25T00:22:18.869Z,58.70
2019-05-25T00:24:46.849Z,58.50
2019-05-25T00:27:14.815Z,58.50
2019-05-25T00:29:42.778Z,58.40
2019-05-25T00:32:10.849Z,58.50
2019-05-25T00:34:38.717Z,58.40
2019-05-25T00:37:06.786Z,58.50
2019-05-25T00:39:34.752Z,58.60
2019-05-25T00:42:02.926Z,58.70
2019-05-25T00:44:30.903Z,58.80
2019-05-25T00:46:58.885Z,58.70
2019-05-25T00:49:26.935Z,58.80
2019-05-25T00:51:54.915Z,58.70
2019-05-25T00:54:27.954Z,58.60
2019-05-25T00:56:52.381Z,58.30
2019-05-25T00:59:20.288Z,58.40
2019-05-25T01:01:48.314Z,58.60
2019-05-25T01:04:16.287Z,58.60
2019-05-25T01:06:44.253Z,58.60
2019-05-25T01:09:12.222Z,58.40
2019-05-25T01:11:40.189Z,58.40
2019-05-25T01:14:08.065Z,58.20
2019-05-25T01:16:36.029Z,58.10
2019-05-25T01:19:03.925Z,58.20
2019-05-25T01:21:32.679Z,58.20
2019-05-25T01:24:00.752Z,58.20
2019-05-25T01:26:28.825Z,58.40
2019-05-25T01:28:56.680Z,58.70
2019-05-25T01:31:24.663Z,58.70
2019-05-25T01:33:52.731Z,58.80
2019-05-25T01:36:20.594Z,58.90
2019-05-25T01:38:48.566Z,58.90
2019-05-25T01:41:16.433Z,59.00
2019-05-25T01:43:44.501Z,59.00
2019-05-25T01:46:12.574Z,59.00
2019-05-25T01:48:40.541Z,59.00
2019-05-25T01:51:08.509Z,59.00
2019-05-25T01:53:36.477Z,59.00
2019-05-25T01:56:04.348Z,59.00
2019-05-25T01:58:32.315Z,58.90
2019-05-25T02:01:00.190Z,58.90
2019-05-25T02:03:28.150Z,58.90
2019-05-25T02:05:56.158Z,58.90
2019-05-25T02:08:24.089Z,58.90
2019-05-25T02:10:52.016Z,58.80
2019-05-25T02:13:20.026Z,59.00
2019-05-25T02:15:47.998Z,59.50
2019-05-25T02:18:16.266Z,58.80
2019-05-25T02:20:44.153Z,58.90
2019-05-25T02:23:12.206Z,58.80
2019-05-25T02:25:40.122Z,58.60
2019-05-25T02:28:08.055Z,58.60
2019-05-25T02:30:36.110Z,58.60
2019-05-25T02:33:04.088Z,58.40
2019-05-25T02:35:32.054Z,58.70
2019-05-25T02:38:00.032Z,58.60
2019-05-25T02:40:28.434Z,58.50
2019-05-25T02:42:56.470Z,58.50
2019-05-25T02:45:24.434Z,58.50
2019-05-25T02:47:52.405Z,58.40
2019-05-25T02:50:20.884Z,58.50
2019-05-25T02:52:48.865Z,58.40
2019-05-25T02:55:32.483Z,58.30
2019-05-25T02:57:46.538Z,58.30
2019-05-25T03:00:16.245Z,58.20
2019-05-25T03:02:44.244Z,58.30
2019-05-25T03:05:13.614Z,58.40
2019-05-25T03:07:41.525Z,58.30
2019-05-25T03:10:09.552Z,58.20
2019-05-25T03:12:37.636Z,58.20
2019-05-25T03:15:07.156Z,58.20
2019-05-25T03:17:35.198Z,58.40
2019-05-25T03:20:03.925Z,58.30
2019-05-25T03:22:31.862Z,58.40
2019-05-25T03:24:59.796Z,58.20
2019-05-25T03:27:27.900Z,58.20
2019-05-25T03:29:55.757Z,58.20
2019-05-25T03:32:23.800Z,58.10
2019-05-25T03:34:51.798Z,58.20
2019-05-25T03:37:19.770Z,58.30
2019-05-25T03:39:47.737Z,58.20
2019-05-25T03:42:15.703Z,58.20
2019-05-25T03:44:43.777Z,58.30
2019-05-25T03:47:11.854Z,58.20
2019-05-25T03:49:39.833Z,58.10
2019-05-25T03:52:07.886Z,58.20
2019-05-25T03:54:35.957Z,58.30
2019-05-25T03:57:03.833Z,58.20
2019-05-25T03:59:31.797Z,58.10
2019-05-25T04:01:59.675Z,58.10
2019-05-25T04:04:27.644Z,58.20
2019-05-25T04:06:55.663Z,58.30
2019-05-25T04:09:23.769Z,58.20
2019-05-25T04:11:53.376Z,57.90
2019-05-25T04:14:21.449Z,58.20
2019-05-25T04:16:49.416Z,58.40
2019-05-25T04:19:17.385Z,58.30
2019-05-25T04:21:45.212Z,58.40
2019-05-25T04:24:14.858Z,58.50
2019-05-25T04:26:42.827Z,58.60
2019-05-25T04:29:10.741Z,58.60
2019-05-25T04:31:38.765Z,58.50
2019-05-25T04:34:06.839Z,58.50
2019-05-25T04:36:34.809Z,58.50
2019-05-25T04:39:03.043Z,58.40
2019-05-25T04:41:30.904Z,58.50
2019-05-25T04:43:58.839Z,58.50
2019-05-25T04:46:26.991Z,58.60
2019-05-25T04:48:54.905Z,58.50
2019-05-25T04:51:22.834Z,58.40
2019-05-25T04:53:50.799Z,58.50
2019-05-25T04:56:18.862Z,58.50
2019-05-25T04:58:46.715Z,58.50
2019-05-25T05:01:14.868Z,58.50
2019-05-25T05:03:42.872Z,58.60
2019-05-25T05:06:10.947Z,58.40
2019-05-25T05:08:38.888Z,58.50
2019-05-25T05:11:06.880Z,58.70
2019-05-25T05:13:34.955Z,58.80
2019-05-25T05:16:03.088Z,58.80
2019-05-25T05:18:31.201Z,58.80
2019-05-25T05:20:59.280Z,58.80
2019-05-25T05:23:27.376Z,59.00
2019-05-25T05:25:55.315Z,58.90
2019-05-25T05:28:23.297Z,59.10
2019-05-25T05:30:51.168Z,59.10
2019-05-25T05:33:19.213Z,59.30
2019-05-25T05:35:47.129Z,59.10
2019-05-25T05:38:15.057Z,59.00
2019-05-25T05:40:43.119Z,59.10
2019-05-25T05:43:11.600Z,59.10
2019-05-25T05:45:40.500Z,58.90
2019-05-25T05:48:09.275Z,58.90
2019-05-25T05:50:37.350Z,59.10
2019-05-25T05:53:05.319Z,59.10
2019-05-25T05:55:33.390Z,59.20
2019-05-25T05:58:02.113Z,59.10
2019-05-25T06:00:30.057Z,59.30
2019-05-25T06:02:57.982Z,59.30
2019-05-25T06:05:25.999Z,59.30
2019-05-25T06:07:53.972Z,59.50
2019-05-25T06:10:21.964Z,60.10
2019-05-25T06:12:50.000Z,59.90
2019-05-25T06:15:18.137Z,60.40
2019-05-25T06:17:46.161Z,60.00
2019-05-25T06:20:14.310Z,59.70
2019-05-25T06:22:42.438Z,59.40
2019-05-25T06:25:10.270Z,59.10
2019-05-25T06:27:38.319Z,59.10
2019-05-25T06:30:09.158Z,59.10
2019-05-25T06:32:37.227Z,59.10
2019-05-25T06:35:06.740Z,59.30
2019-05-25T06:37:34.855Z,59.50
2019-05-25T06:40:03.091Z,59.60
2019-05-25T06:42:31.070Z,59.70
2019-05-25T06:44:59.116Z,59.70
2019-05-25T06:47:27.092Z,59.60
2019-05-25T06:49:55.156Z,59.50
2019-05-25T06:52:23.130Z,59.60
2019-05-25T06:54:51.195Z,59.50
2019-05-25T06:57:19.269Z,59.40
2019-05-25T06:59:47.374Z,59.30
2019-05-25T07:02:15.426Z,59.30
2019-05-25T07:04:43.438Z,59.40
2019-05-25T07:07:11.471Z,59.40
2019-05-25T07:09:39.428Z,59.50
2019-05-25T07:12:07.446Z,59.30
2019-05-25T07:14:35.477Z,59.40
2019-05-25T07:17:03.527Z,59.40
2019-05-25T07:19:31.599Z,59.30
2019-05-25T07:21:59.675Z,59.20
2019-05-25T07:24:27.646Z,59.20
2019-05-25T07:26:55.610Z,59.00
2019-05-25T07:29:23.682Z,58.80
2019-05-25T07:31:51.751Z,58.40
2019-05-25T07:34:19.721Z,58.40
2019-05-25T07:36:47.693Z,58.30
2019-05-25T07:39:15.678Z,58.10
2019-05-25T07:41:43.729Z,57.90
2019-05-25T07:44:11.697Z,57.80
2019-05-25T07:46:39.766Z,57.80
2019-05-25T07:49:07.841Z,57.70
2019-05-25T07:51:35.908Z,57.40
2019-05-25T07:54:03.897Z,56.90
2019-05-25T07:56:37.976Z,56.40
2019-05-25T07:59:06.021Z,56.50
2019-05-25T08:01:34.034Z,56.30
2019-05-25T08:04:03.505Z,54.70
2019-05-25T08:06:39.963Z,54.00
2019-05-25T08:09:10.024Z,54.20
2019-05-25T08:11:37.999Z,54.30
2019-05-25T08:14:07.596Z,54.40
2019-05-25T08:16:35.673Z,54.40
2019-05-25T08:19:03.604Z,55.00
2019-05-25T08:21:31.860Z,54.30
2019-05-25T08:23:59.808Z,54.90
2019-05-25T08:26:27.887Z,55.10
2019-05-25T08:28:56.130Z,55.30
2019-05-25T08:31:24.137Z,55.50
2019-05-25T08:33:52.081Z,55.60
2019-05-25T08:36:20.134Z,55.80
2019-05-25T08:38:48.210Z,56.10
2019-05-25T08:41:16.176Z,55.90
2019-05-25T08:43:44.152Z,54.90
2019-05-25T08:46:12.124Z,54.20
2019-05-25T08:48:40.079Z,54.00
2019-05-25T08:51:08.055Z,54.10
2019-05-25T08:53:41.297Z,53.90
2019-05-25T08:56:05.630Z,54.20
2019-05-25T08:58:47.574Z,54.50
2019-05-25T09:01:03.349Z,54.70
2019-05-25T09:03:31.375Z,54.70
2019-05-25T09:05:59.409Z,54.90
2019-05-25T09:08:27.421Z,55.10
2019-05-25T09:10:55.406Z,55.10
2019-05-25T09:13:23.246Z,55.70
2019-05-25T09:15:51.216Z,55.80
2019-05-25T09:18:19.099Z,56.00
2019-05-25T09:20:47.067Z,55.80
2019-05-25T09:23:15.168Z,55.80
2019-05-25T09:25:43.406Z,55.50
2019-05-25T09:28:11.280Z,55.80
2019-05-25T09:30:39.248Z,54.30
2019-05-25T09:33:08.740Z,53.60
2019-05-25T09:35:37.029Z,53.30
2019-05-25T09:38:08.263Z,53.30
2019-05-25T09:40:44.838Z,53.40
2019-05-25T09:43:09.116Z,53.40
2019-05-25T09:45:37.185Z,55.30
2019-05-25T09:48:05.204Z,56.20
2019-05-25T09:50:34.413Z,56.00
2019-05-25T09:53:02.535Z,55.10
2019-05-25T09:55:30.496Z,53.60
2019-05-25T09:57:58.469Z,52.30
2019-05-25T10:00:26.453Z,51.30
2019-05-25T10:02:54.438Z,50.80
2019-05-25T10:05:22.485Z,51.10
2019-05-25T10:07:50.546Z,51.50
2019-05-25T10:10:19.140Z,52.10
2019-05-25T10:12:47.214Z,53.30
2019-05-25T10:15:15.269Z,54.50
2019-05-25T10:17:43.290Z,56.10
2019-05-25T10:20:11.209Z,56.90
2019-05-25T10:22:39.290Z,57.10
2019-05-25T10:25:07.488Z,57.60
2019-05-25T10:27:35.560Z,57.20
2019-05-25T10:30:03.774Z,57.00
2019-05-25T10:32:31.785Z,56.90
2019-05-25T10:34:59.943Z,57.00
2019-05-25T10:37:28.013Z,56.90
2019-05-25T10:39:55.989Z,56.40
2019-05-25T10:42:24.053Z,56.60
2019-05-25T10:44:52.157Z,56.80
2019-05-25T10:47:20.196Z,56.90
2019-05-25T10:49:48.295Z,56.90
2019-05-25T10:52:16.250Z,56.80
2019-05-25T10:54:44.205Z,56.60
2019-05-25T10:57:13.377Z,56.70
2019-05-25T10:59:52.468Z,56.50
2019-05-25T11:02:11.286Z,56.50
2019-05-25T11:04:39.270Z,56.50
2019-05-25T11:07:07.656Z,56.60
2019-05-25T11:09:35.601Z,56.50
2019-05-25T11:12:03.670Z,56.50
2019-05-25T11:14:31.871Z,56.60
2019-05-25T11:16:59.817Z,56.60
2019-05-25T11:19:27.885Z,56.90
2019-05-25T11:21:55.741Z,57.70
2019-05-25T11:24:23.833Z,57.60
2019-05-25T11:26:53.430Z,57.10
2019-05-25T11:29:21.417Z,57.20
2019-05-25T11:31:56.459Z,56.70
2019-05-25T11:34:19.177Z,56.20
2019-05-25T11:36:47.175Z,56.10
2019-05-25T11:39:15.117Z,56.50
2019-05-25T11:41:43.093Z,56.50
2019-05-25T11:44:11.154Z,56.80
2019-05-25T11:46:39.129Z,56.90
2019-05-25T11:49:21.638Z,56.50
2019-05-25T11:51:36.801Z,56.60
2019-05-25T11:54:04.880Z,56.70
2019-05-25T11:56:32.856Z,56.70
2019-05-25T11:59:00.922Z,56.80
2019-05-25T12:01:29.159Z,57.30
2019-05-25T12:03:57.160Z,56.70
2019-05-25T12:06:25.128Z,56.50
2019-05-25T12:09:06.053Z,57.00
2019-05-25T12:11:34.072Z,57.20
2019-05-25T12:14:03.267Z,57.10
2019-05-25T12:16:31.260Z,57.10
2019-05-25T12:18:59.325Z,57.00
2019-05-25T12:21:29.375Z,57.00
2019-05-25T12:23:57.408Z,57.00
2019-05-25T12:26:25.369Z,57.00
2019-05-25T12:28:53.381Z,57.10
2019-05-25T12:31:21.418Z,57.10
2019-05-25T12:33:49.388Z,57.20
2019-05-25T12:36:17.444Z,57.20
2019-05-25T12:38:45.621Z,57.20
2019-05-25T12:41:13.631Z,57.20
2019-05-25T12:43:41.660Z,57.20
2019-05-25T12:46:09.629Z,57.10
2019-05-25T12:48:37.696Z,57.10
2019-05-25T12:51:05.799Z,57.00
2019-05-25T12:53:33.852Z,57.00
2019-05-25T12:56:01.721Z,56.90
2019-05-25T12:58:29.879Z,56.80
2019-05-25T13:00:57.880Z,56.80
2019-05-25T13:03:28.359Z,56.70
2019-05-25T13:05:55.430Z,56.70
2019-05-25T13:08:23.405Z,56.70
2019-05-25T13:10:51.469Z,56.90
2019-05-25T13:13:19.550Z,56.80
2019-05-25T13:15:47.521Z,56.80
2019-05-25T13:18:15.481Z,56.50
2019-05-25T13:20:43.595Z,56.60
2019-05-25T13:23:11.525Z,56.70
2019-05-25T13:25:39.585Z,56.60
2019-05-25T13:28:07.599Z,56.60
2019-05-25T13:30:35.626Z,56.60
2019-05-25T13:33:03.629Z,56.70
2019-05-25T13:35:31.570Z,56.50
2019-05-25T13:37:59.551Z,56.60
2019-05-25T13:40:27.510Z,56.50
2019-05-25T13:42:55.574Z,56.60
2019-05-25T13:45:23.649Z,56.40
2019-05-25T13:47:51.621Z,56.50
2019-05-25T13:50:19.738Z,56.50
2019-05-25T13:52:47.753Z,56.40
2019-05-25T13:55:15.823Z,56.60
2019-05-25T13:57:43.899Z,56.20
2019-05-25T14:00:11.871Z,55.90
2019-05-25T14:02:39.771Z,55.80
2019-05-25T14:05:07.911Z,55.80
2019-05-25T14:07:35.778Z,55.80
2019-05-25T14:10:05.281Z,55.80
2019-05-25T14:12:33.346Z,56.50
2019-05-25T14:15:01.371Z,55.60
2019-05-25T14:17:38.508Z,55.50
2019-05-25T14:20:02.302Z,55.50
2019-05-25T14:22:30.383Z,55.80
2019-05-25T14:24:58.417Z,55.20
2019-05-25T14:27:26.383Z,55.30
2019-05-25T14:29:54.363Z,55.30
2019-05-25T14:32:22.337Z,55.20
2019-05-25T14:34:50.389Z,55.20
2019-05-25T14:37:18.365Z,55.20
2019-05-25T14:39:46.332Z,55.20
2019-05-25T14:42:14.400Z,55.20
2019-05-25T14:44:42.364Z,55.00
2019-05-25T14:47:10.378Z,54.90
2019-05-25T14:49:38.332Z,54.70
2019-05-25T14:52:06.297Z,54.70
2019-05-25T14:54:34.345Z,54.80
2019-05-25T14:57:02.424Z,54.80
2019-05-25T14:59:30.401Z,54.70
2019-05-25T15:02:02.462Z,54.80
2019-05-25T15:04:28.070Z,54.80
2019-05-25T15:06:55.949Z,54.80
2019-05-25T15:09:23.999Z,54.80
2019-05-25T15:12:02.675Z,54.80
2019-05-25T15:14:31.124Z,54.90
2019-05-25T15:17:04.830Z,54.90
2019-05-25T15:19:45.153Z,54.90
2019-05-25T15:22:13.509Z,54.80
2019-05-25T15:24:41.722Z,55.90
2019-05-25T15:27:09.686Z,54.10
2019-05-25T15:29:37.599Z,54.30
2019-05-25T15:32:18.779Z,54.40
2019-05-25T15:34:35.126Z,54.40
2019-05-25T15:37:03.093Z,54.50
2019-05-25T15:39:55.846Z,54.50
2019-05-25T15:42:23.914Z,54.60
2019-05-25T15:44:51.797Z,54.50
2019-05-25T15:47:19.953Z,54.50
2019-05-25T15:49:47.867Z,54.50
2019-05-25T15:52:15.796Z,54.50
2019-05-25T15:54:43.859Z,54.50
2019-05-25T15:57:11.829Z,54.50
2019-05-25T15:59:39.906Z,54.50
2019-05-25T16:02:07.767Z,54.50
2019-05-25T16:04:35.855Z,54.50
2019-05-25T16:07:03.909Z,54.60
2019-05-25T16:09:31.979Z,55.00
2019-05-25T16:12:00.051Z,55.10
2019-05-25T16:14:28.155Z,55.40
2019-05-25T16:16:56.205Z,55.90
2019-05-25T16:19:24.165Z,55.70
2019-05-25T16:21:52.157Z,55.60
2019-05-25T16:24:20.513Z,55.70
2019-05-25T16:26:48.579Z,55.70
2019-05-25T16:29:16.565Z,55.60
2019-05-25T16:31:44.532Z,55.80
2019-05-25T16:34:12.693Z,55.80
2019-05-25T16:36:40.567Z,56.00
2019-05-25T16:39:08.638Z,56.00
2019-05-25T16:41:36.700Z,56.00
2019-05-25T16:44:07.747Z,56.10
2019-05-25T16:46:35.605Z,56.10
2019-05-25T16:49:03.642Z,56.00
2019-05-25T16:51:31.751Z,56.30
2019-05-25T16:53:59.658Z,56.30
2019-05-25T16:56:27.562Z,56.60
2019-05-25T16:58:55.410Z,56.60
2019-05-25T17:01:23.444Z,56.60
2019-05-25T17:03:51.499Z,56.60
2019-05-25T17:06:19.624Z,56.60
2019-05-25T17:08:47.648Z,56.70
2019-05-25T17:11:15.607Z,56.70
2019-05-25T17:13:43.837Z,57.30
2019-05-25T17:16:12.050Z,56.80
2019-05-25T17:18:40.020Z,57.40
2019-05-25T17:21:08.014Z,56.80
2019-05-25T17:23:36.161Z,56.90
2019-05-25T17:26:04.973Z,56.80
2019-05-25T17:28:32.984Z,57.10
2019-05-25T17:31:01.200Z,56.90
2019-05-25T17:33:44.627Z,57.20
2019-05-25T17:35:58.775Z,57.30
2019-05-25T17:38:26.770Z,57.20
2019-05-25T17:40:56.054Z,57.30
2019-05-25T17:43:24.110Z,57.20
2019-05-25T17:45:52.080Z,57.30
2019-05-25T17:48:20.185Z,57.30
2019-05-25T17:50:48.129Z,57.30
2019-05-25T17:53:16.189Z,57.50
2019-05-25T17:55:44.158Z,57.40
2019-05-25T17:58:12.237Z,57.90
2019-05-25T18:00:41.226Z,57.50
2019-05-25T18:03:09.197Z,57.50
2019-05-25T18:05:37.300Z,57.70
2019-05-25T18:08:05.279Z,57.60
2019-05-25T18:10:49.058Z,57.40
2019-05-25T18:13:02.924Z,57.40
2019-05-25T18:15:30.981Z,57.50
2019-05-25T18:17:59.053Z,57.50
2019-05-25T18:20:27.124Z,57.40
2019-05-25T18:22:55.030Z,57.30
2019-05-25T18:25:23.062Z,57.40
2019-05-25T18:27:51.068Z,57.60
2019-05-25T18:30:19.007Z,58.30
2019-05-25T18:32:47.074Z,57.80
2019-05-25T18:35:14.974Z,57.80
2019-05-25T18:37:42.910Z,57.80
2019-05-25T18:40:10.876Z,57.80
2019-05-25T18:42:39.066Z,57.90
2019-05-25T18:45:07.016Z,58.00
2019-05-25T18:47:34.996Z,58.00
2019-05-25T18:50:03.057Z,57.90
2019-05-25T18:52:30.951Z,58.00
2019-05-25T18:54:58.993Z,58.10
2019-05-25T18:57:27.006Z,58.20
2019-05-25T18:59:54.941Z,58.20
2019-05-25T19:02:22.901Z,58.10
2019-05-25T19:04:59.424Z,58.20
2019-05-25T19:07:20.476Z,58.20
2019-05-25T19:09:48.547Z,58.20
2019-05-25T19:12:16.620Z,58.20
2019-05-25T19:14:44.601Z,58.20
2019-05-25T19:17:12.556Z,58.30
2019-05-25T19:19:40.533Z,58.30
2019-05-25T19:22:08.567Z,58.20
2019-05-25T19:24:36.563Z,58.40
2019-05-25T19:27:04.539Z,58.50
2019-05-25T19:29:32.471Z,58.50
2019-05-25T19:32:00.477Z,58.50
2019-05-25T19:34:28.645Z,58.50
2019-05-25T19:36:56.564Z,58.40
2019-05-25T19:39:24.629Z,58.40
2019-05-25T19:41:52.657Z,59.00
2019-05-25T19:44:20.634Z,58.40
2019-05-25T19:46:48.631Z,58.70
2019-05-25T19:49:16.663Z,58.80
2019-05-25T19:51:44.641Z,58.90
2019-05-25T19:54:12.609Z,58.90
2019-05-25T19:56:40.477Z,58.90
2019-05-25T19:59:08.434Z,58.90
2019-05-25T20:01:36.409Z,59.00
2019-05-25T20:04:04.274Z,59.00
2019-05-25T20:06:32.241Z,59.10
2019-05-25T20:09:00.209Z,59.10
2019-05-25T20:11:28.277Z,59.10
2019-05-25T20:13:56.250Z,59.10
2019-05-25T20:16:25.131Z,59.10
2019-05-25T20:18:53.317Z,59.30
2019-05-25T20:21:21.384Z,59.30
2019-05-25T20:23:49.272Z,59.10
2019-05-25T20:26:17.115Z,59.10
2019-05-25T20:28:45.083Z,59.10
2019-05-25T20:31:13.179Z,58.90
2019-05-25T20:33:41.363Z,58.80
2019-05-25T20:36:09.440Z,59.10
2019-05-25T20:38:39.762Z,59.30
2019-05-25T20:41:08.513Z,59.40
2019-05-25T20:43:36.379Z,59.50
2019-05-25T20:46:04.287Z,59.50
2019-05-25T20:48:32.234Z,59.60
2019-05-25T20:51:00.180Z,59.70
2019-05-25T20:53:28.084Z,59.70
2019-05-25T20:55:56.011Z,59.80
2019-05-25T20:58:23.952Z,59.70
2019-05-25T21:00:51.850Z,59.30
2019-05-25T21:03:19.819Z,59.40
2019-05-25T21:05:50.601Z,59.30
2019-05-25T21:08:17.307Z,59.30
2019-05-25T21:10:45.465Z,59.40
2019-05-25T21:13:16.034Z,59.50
2019-05-25T21:15:43.854Z,59.60
2019-05-25T21:18:11.770Z,59.60
2019-05-25T21:20:39.797Z,59.60
2019-05-25T21:23:07.768Z,59.70
2019-05-25T21:25:35.735Z,59.70
2019-05-25T21:28:03.617Z,59.70
2019-05-25T21:30:31.577Z,59.80
2019-05-25T21:32:59.684Z,59.80
2019-05-25T21:35:27.718Z,59.80
2019-05-25T21:37:55.754Z,59.70
2019-05-25T21:40:23.836Z,59.80
2019-05-25T21:42:51.737Z,59.90
2019-05-25T21:45:20.411Z,59.90
2019-05-25T21:47:48.379Z,59.80
2019-05-25T21:50:16.349Z,59.80
2019-05-25T21:52:44.317Z,59.80
2019-05-25T21:55:12.189Z,59.80
2019-05-25T21:57:40.165Z,59.70
2019-05-25T22:00:10.115Z,59.80
2019-05-25T22:02:38.042Z,59.80
2019-05-25T22:05:06.517Z,59.80
2019-05-25T22:07:34.485Z,59.90
2019-05-25T22:10:02.559Z,59.90
2019-05-25T22:12:30.630Z,59.80
2019-05-25T22:14:58.709Z,59.80
2019-05-25T22:17:26.665Z,59.90
2019-05-25T22:19:54.739Z,59.90
2019-05-25T22:22:22.705Z,59.80
2019-05-25T22:24:50.677Z,59.80
2019-05-25T22:27:18.656Z,59.90
2019-05-25T22:29:46.714Z,59.90
2019-05-25T22:32:14.686Z,59.90
2019-05-25T22:34:42.653Z,59.80
2019-05-25T22:37:10.725Z,59.90
2019-05-25T22:39:38.795Z,59.90
2019-05-25T22:42:06.762Z,60.00
2019-05-25T22:44:34.833Z,60.30
2019-05-25T22:47:02.740Z,61.10
2019-05-25T22:49:30.771Z,60.30
2019-05-25T22:51:58.741Z,60.40
2019-05-25T22:54:26.709Z,60.60
2019-05-25T22:56:54.678Z,60.70
2019-05-25T22:59:22.650Z,61.10
2019-05-25T23:01:50.760Z,61.30
2019-05-25T23:04:18.790Z,61.30
2019-05-25T23:06:57.092Z,61.50
2019-05-25T23:09:16.466Z,61.50
2019-05-25T23:11:44.441Z,61.50
2019-05-25T23:14:12.508Z,61.60
2019-05-25T23:16:40.680Z,61.70
2019-05-25T23:19:08.712Z,61.80
2019-05-25T23:21:36.720Z,61.70
2019-05-25T23:24:04.704Z,61.60
2019-05-25T23:26:32.705Z,61.70
2019-05-25T23:29:00.633Z,61.60
2019-05-25T23:31:28.595Z,61.70
2019-05-25T23:33:56.565Z,61.80
2019-05-25T23:36:24.536Z,61.80
2019-05-25T23:38:52.504Z,61.80
2019-05-25T23:41:20.499Z,61.80
2019-05-25T23:43:48.544Z,62.10
2019-05-25T23:46:16.513Z,62.20
2019-05-25T23:48:44.479Z,62.10
2019-05-25T23:51:12.550Z,62.20
2019-05-25T23:53:40.625Z,62.30
2019-05-25T23:56:08.589Z,62.40
2019-05-25T23:58:36.565Z,62.50
