createdAt,value
2019-01-25T00:02:03.639Z,13.97
2019-01-25T00:04:33.887Z,14.60
2019-01-25T00:07:04.004Z,14.80
2019-01-25T00:09:33.868Z,14.77
2019-01-25T00:12:03.874Z,14.50
2019-01-25T00:14:33.719Z,14.50
2019-01-25T00:17:04.089Z,13.27
2019-01-25T00:19:33.917Z,14.00
2019-01-25T00:22:04.190Z,14.20
2019-01-25T00:24:34.089Z,14.77
2019-01-25T00:27:04.437Z,13.30
2019-01-25T00:29:34.280Z,12.70
2019-01-25T00:32:04.993Z,13.40
2019-01-25T00:34:35.403Z,12.43
2019-01-25T00:37:05.304Z,13.27
2019-01-25T00:39:36.463Z,11.97
2019-01-25T00:42:06.658Z,11.63
2019-01-25T00:44:36.455Z,12.23
2019-01-25T00:47:06.353Z,13.67
2019-01-25T00:49:36.638Z,12.87
2019-01-25T00:52:08.484Z,14.03
2019-01-25T00:54:38.315Z,13.33
2019-01-25T00:57:08.224Z,13.23
2019-01-25T00:59:38.050Z,12.20
2019-01-25T01:02:08.016Z,12.67
2019-01-25T01:04:37.860Z,12.87
2019-01-25T01:07:07.939Z,13.67
2019-01-25T01:09:38.226Z,13.07
2019-01-25T01:12:08.195Z,12.97
2019-01-25T01:14:38.106Z,12.40
2019-01-25T01:17:08.075Z,11.53
2019-01-25T01:19:37.892Z,11.80
2019-01-25T01:22:07.890Z,12.93
2019-01-25T01:24:37.842Z,11.87
2019-01-25T01:27:07.728Z,11.07
2019-01-25T01:29:38.223Z,11.73
2019-01-25T01:32:08.885Z,11.90
2019-01-25T01:34:39.693Z,12.47
2019-01-25T01:37:09.674Z,12.20
2019-01-25T01:39:40.954Z,11.27
2019-01-25T01:42:11.418Z,10.73
2019-01-25T01:44:41.236Z,10.67
2019-01-25T01:47:12.748Z,11.07
2019-01-25T01:49:43.652Z,11.50
2019-01-25T01:52:13.474Z,11.07
2019-01-25T01:54:43.316Z,12.40
2019-01-25T01:57:13.350Z,11.63
2019-01-25T01:59:43.175Z,10.63
2019-01-25T02:02:13.202Z,11.47
2019-01-25T02:04:43.086Z,11.43
2019-01-25T02:07:13.251Z,11.20
2019-01-25T02:09:43.087Z,10.50
2019-01-25T02:12:13.170Z,10.33
2019-01-25T02:14:42.981Z,10.23
2019-01-25T02:17:12.965Z,11.50
2019-01-25T02:19:42.888Z,10.67
2019-01-25T02:22:12.870Z,10.63
2019-01-25T02:24:42.802Z,9.87
2019-01-25T02:27:12.739Z,9.23
2019-01-25T02:29:42.523Z,9.97
2019-01-25T02:32:13.673Z,10.23
2019-01-25T02:34:43.704Z,9.60
2019-01-25T02:37:15.507Z,9.87
2019-01-25T02:39:45.797Z,10.03
2019-01-25T02:42:16.197Z,10.67
2019-01-25T02:44:46.689Z,10.63
2019-01-25T02:47:16.604Z,9.87
2019-01-25T02:49:46.416Z,8.80
2019-01-25T02:52:16.207Z,9.70
2019-01-25T02:54:46.004Z,9.83
2019-01-25T02:57:16.228Z,10.80
2019-01-25T02:59:46.027Z,9.53
2019-01-25T03:02:15.903Z,10.00
2019-01-25T03:04:45.767Z,10.00
2019-01-25T03:07:15.637Z,11.03
2019-01-25T03:09:45.437Z,9.40
2019-01-25T03:12:15.399Z,10.50
2019-01-25T03:14:45.367Z,10.17
2019-01-25T03:17:15.167Z,9.37
2019-01-25T03:19:45.040Z,8.60
2019-01-25T03:22:16.875Z,10.10
2019-01-25T03:24:46.678Z,9.60
2019-01-25T03:27:16.620Z,9.57
2019-01-25T03:29:46.435Z,9.67
2019-01-25T03:32:16.541Z,10.03
2019-01-25T03:34:48.140Z,9.83
2019-01-25T03:37:17.946Z,10.00
2019-01-25T03:39:47.740Z,9.40
2019-01-25T03:42:17.681Z,9.97
2019-01-25T03:44:47.519Z,9.33
2019-01-25T03:47:17.323Z,9.93
2019-01-25T03:49:47.304Z,9.40
2019-01-25T03:52:17.106Z,8.97
2019-01-25T03:54:47.039Z,10.37
2019-01-25T03:57:17.156Z,9.13
2019-01-25T03:59:47.023Z,10.17
2019-01-25T04:02:16.907Z,9.23
2019-01-25T04:04:46.710Z,9.70
2019-01-25T04:07:16.596Z,9.50
2019-01-25T04:09:47.395Z,9.57
2019-01-25T04:12:17.862Z,9.97
2019-01-25T04:14:47.742Z,9.73
2019-01-25T04:17:17.601Z,9.93
2019-01-25T04:19:47.482Z,9.57
2019-01-25T04:22:17.283Z,10.03
2019-01-25T04:24:47.211Z,10.87
2019-01-25T04:27:17.016Z,10.33
2019-01-25T04:29:48.354Z,9.10
2019-01-25T04:32:19.700Z,10.33
2019-01-25T04:34:49.515Z,9.70
2019-01-25T04:37:19.309Z,9.73
2019-01-25T04:39:49.131Z,9.40
2019-01-25T04:42:18.943Z,11.50
2019-01-25T04:44:48.750Z,9.37
2019-01-25T04:47:27.386Z,10.03
2019-01-25T04:49:57.209Z,10.90
2019-01-25T04:52:26.997Z,9.77
2019-01-25T04:54:56.812Z,10.00
2019-01-25T04:57:26.614Z,9.53
2019-01-25T04:59:58.175Z,9.30
2019-01-25T05:02:28.001Z,10.33
2019-01-25T05:04:57.882Z,9.17
2019-01-25T05:07:27.788Z,9.77
2019-01-25T05:09:57.777Z,10.13
2019-01-25T05:12:27.550Z,8.97
2019-01-25T05:14:57.406Z,10.50
2019-01-25T05:17:27.270Z,10.53
2019-01-25T05:19:57.168Z,10.27
2019-01-25T05:22:27.826Z,10.27
2019-01-25T05:24:57.642Z,10.23
2019-01-25T05:27:27.542Z,9.77
2019-01-25T05:29:57.379Z,10.47
2019-01-25T05:32:28.833Z,9.93
2019-01-25T05:34:59.634Z,10.90
2019-01-25T05:37:29.614Z,9.83
2019-01-25T05:39:59.450Z,9.80
2019-01-25T05:42:29.319Z,9.33
2019-01-25T05:45:00.763Z,9.70
2019-01-25T05:47:30.675Z,9.97
2019-01-25T05:50:01.282Z,10.30
2019-01-25T05:52:31.921Z,10.77
2019-01-25T05:55:02.375Z,11.83
2019-01-25T05:57:32.182Z,9.77
2019-01-25T06:00:03.710Z,10.00
2019-01-25T06:02:33.539Z,10.03
2019-01-25T06:05:04.140Z,10.73
2019-01-25T06:07:34.299Z,9.67
2019-01-25T06:10:05.311Z,9.93
2019-01-25T06:12:35.180Z,10.60
2019-01-25T06:15:06.570Z,10.33
2019-01-25T06:17:36.457Z,9.63
2019-01-25T06:20:07.208Z,9.73
2019-01-25T06:22:37.649Z,11.27
2019-01-25T06:25:07.692Z,10.60
2019-01-25T06:27:38.500Z,9.70
2019-01-25T06:30:12.331Z,11.40
2019-01-25T06:32:44.685Z,8.93
2019-01-25T06:35:15.267Z,9.70
2019-01-25T06:37:46.086Z,9.43
2019-01-25T06:40:16.171Z,10.07
2019-01-25T06:42:46.243Z,10.03
2019-01-25T06:45:16.238Z,9.90
2019-01-25T06:47:46.110Z,9.63
2019-01-25T06:50:16.267Z,9.20
2019-01-25T06:52:46.107Z,9.17
2019-01-25T06:55:16.271Z,9.43
2019-01-25T06:58:05.671Z,9.57
2019-01-25T07:00:37.320Z,9.10
2019-01-25T07:03:07.170Z,8.93
2019-01-25T07:05:37.054Z,9.07
2019-01-25T07:08:08.666Z,8.53
2019-01-25T07:10:38.534Z,8.47
2019-01-25T07:13:08.391Z,10.07
2019-01-25T07:15:38.745Z,10.40
2019-01-25T07:18:08.702Z,8.43
2019-01-25T07:20:38.652Z,8.80
2019-01-25T07:23:08.495Z,8.77
2019-01-25T07:25:38.391Z,8.40
2019-01-25T07:28:08.334Z,12.60
2019-01-25T07:30:39.468Z,10.17
2019-01-25T07:33:09.716Z,10.47
2019-01-25T07:35:41.131Z,11.07
2019-01-25T07:38:11.094Z,11.23
2019-01-25T07:40:40.967Z,11.53
2019-01-25T07:43:10.826Z,12.27
2019-01-25T07:45:40.748Z,11.13
2019-01-25T07:48:10.660Z,12.40
2019-01-25T07:50:40.707Z,10.73
2019-01-25T07:53:10.653Z,10.90
2019-01-25T07:55:40.478Z,12.73
2019-01-25T07:58:10.460Z,11.77
2019-01-25T08:00:40.348Z,11.30
2019-01-25T08:03:10.766Z,11.27
2019-01-25T08:05:40.945Z,9.83
2019-01-25T08:08:11.477Z,10.87
2019-01-25T08:10:41.510Z,10.13
2019-01-25T08:13:11.345Z,13.43
2019-01-25T08:15:41.681Z,9.47
2019-01-25T08:18:13.779Z,10.30
2019-01-25T08:20:44.589Z,10.47
2019-01-25T08:23:14.607Z,13.87
2019-01-25T08:25:44.743Z,12.33
2019-01-25T08:28:14.855Z,11.97
2019-01-25T08:30:44.660Z,11.57
2019-01-25T08:33:17.267Z,14.83
2019-01-25T08:35:47.708Z,11.53
2019-01-25T08:38:18.643Z,14.17
2019-01-25T08:40:48.465Z,11.37
2019-01-25T08:43:18.282Z,11.20
2019-01-25T08:45:49.447Z,10.57
2019-01-25T08:48:20.147Z,10.97
2019-01-25T08:50:50.909Z,13.40
2019-01-25T08:53:20.865Z,11.60
2019-01-25T08:55:50.902Z,14.57
2019-01-25T08:58:20.927Z,14.98
2019-01-25T09:00:51.953Z,14.37
2019-01-25T09:03:22.043Z,16.07
2019-01-25T09:05:52.226Z,14.73
2019-01-25T09:08:22.030Z,9.47
2019-01-25T09:10:52.244Z,16.43
2019-01-25T09:13:22.476Z,12.63
2019-01-25T09:15:53.898Z,13.10
2019-01-25T09:18:24.159Z,10.70
2019-01-25T09:20:54.086Z,12.50
2019-01-25T09:23:24.862Z,12.90
2019-01-25T09:26:00.897Z,11.77
2019-01-25T09:28:28.219Z,12.97
2019-01-25T09:30:58.153Z,10.47
2019-01-25T09:33:28.853Z,9.37
2019-01-25T09:36:00.420Z,11.07
2019-01-25T09:38:42.239Z,9.47
2019-01-25T09:41:12.210Z,9.13
2019-01-25T09:43:43.506Z,8.30
2019-01-25T09:46:14.905Z,11.13
2019-01-25T09:48:44.819Z,11.47
2019-01-25T09:51:15.640Z,8.60
2019-01-25T09:53:45.770Z,10.47
2019-01-25T09:56:15.707Z,8.50
2019-01-25T09:58:47.539Z,9.43
2019-01-25T10:01:17.457Z,9.63
2019-01-25T10:03:47.348Z,10.43
2019-01-25T10:06:17.355Z,12.00
2019-01-25T10:08:47.339Z,9.23
2019-01-25T10:11:19.772Z,10.13
2019-01-25T10:13:50.348Z,9.40
2019-01-25T10:16:21.146Z,11.43
2019-01-25T10:18:51.128Z,11.57
2019-01-25T10:21:22.607Z,12.80
2019-01-25T10:23:52.459Z,9.30
2019-01-25T10:26:22.406Z,10.83
2019-01-25T10:28:52.255Z,10.90
2019-01-25T10:31:22.243Z,10.63
2019-01-25T10:33:52.987Z,9.63
2019-01-25T10:36:23.854Z,9.57
2019-01-25T10:38:53.954Z,10.87
2019-01-25T10:41:23.769Z,10.57
2019-01-25T10:43:53.886Z,9.33
2019-01-25T10:46:23.825Z,10.53
2019-01-25T10:48:53.690Z,8.47
2019-01-25T10:51:23.593Z,9.50
2019-01-25T10:53:54.153Z,10.77
2019-01-25T10:56:24.419Z,10.93
2019-01-25T10:58:55.423Z,10.83
2019-01-25T11:01:25.406Z,9.53
2019-01-25T11:03:55.533Z,10.50
2019-01-25T11:06:26.148Z,10.47
2019-01-25T11:08:56.240Z,10.87
2019-01-25T11:11:26.132Z,11.27
2019-01-25T11:13:56.538Z,42.93
2019-01-25T11:16:26.528Z,22.57
2019-01-25T11:18:56.466Z,24.13
2019-01-25T11:21:28.262Z,20.93
2019-01-25T11:23:58.178Z,16.93
2019-01-25T11:26:28.279Z,15.80
2019-01-25T11:28:58.095Z,18.07
2019-01-25T11:31:28.026Z,16.73
2019-01-25T11:33:58.286Z,18.90
2019-01-25T11:36:29.687Z,17.60
2019-01-25T11:38:59.762Z,18.27
2019-01-25T11:41:30.527Z,16.23
2019-01-25T11:44:00.434Z,15.30
2019-01-25T11:46:30.330Z,15.73
2019-01-25T11:49:00.883Z,15.30
2019-01-25T11:51:31.024Z,14.87
2019-01-25T11:54:02.763Z,16.93
2019-01-25T11:56:32.747Z,14.83
2019-01-25T11:59:03.151Z,17.47
2019-01-25T12:01:33.302Z,15.07
2019-01-25T12:04:04.028Z,18.67
2019-01-25T12:06:33.931Z,15.00
2019-01-25T12:09:06.955Z,16.00
2019-01-25T12:11:36.763Z,16.90
2019-01-25T12:14:07.091Z,17.53
2019-01-25T12:16:37.106Z,20.30
2019-01-25T12:19:08.792Z,20.40
2019-01-25T12:21:38.716Z,22.17
2019-01-25T12:24:08.673Z,19.70
2019-01-25T12:26:38.546Z,18.77
2019-01-25T12:29:08.461Z,18.87
2019-01-25T12:31:38.555Z,27.43
2019-01-25T12:34:09.386Z,21.33
2019-01-25T12:36:39.828Z,20.07
2019-01-25T12:39:11.159Z,20.23
2019-01-25T12:41:41.927Z,17.17
2019-01-25T12:44:11.822Z,15.80
2019-01-25T12:46:41.671Z,18.03
2019-01-25T12:49:11.646Z,13.57
2019-01-25T12:51:46.679Z,15.97
2019-01-25T12:54:16.613Z,18.27
2019-01-25T12:56:46.513Z,14.43
2019-01-25T12:59:16.508Z,14.60
2019-01-25T13:01:46.748Z,16.10
2019-01-25T13:04:16.769Z,14.53
2019-01-25T13:06:46.761Z,14.83
2019-01-25T13:09:16.662Z,14.03
2019-01-25T13:11:47.496Z,12.53
2019-01-25T13:14:17.502Z,13.97
2019-01-25T13:16:47.637Z,14.43
2019-01-25T13:19:17.519Z,11.50
2019-01-25T13:21:48.063Z,14.50
2019-01-25T13:24:17.926Z,27.13
2019-01-25T13:26:47.872Z,29.80
2019-01-25T13:29:25.862Z,29.40
2019-01-25T13:31:50.954Z,34.40
2019-01-25T13:34:21.799Z,38.37
2019-01-25T13:36:57.050Z,37.07
2019-01-25T13:39:24.115Z,40.33
2019-01-25T13:41:54.142Z,37.83
2019-01-25T13:44:24.042Z,28.07
2019-01-25T13:46:53.972Z,22.03
2019-01-25T13:49:24.078Z,22.80
2019-01-25T13:51:53.985Z,20.90
2019-01-25T13:54:28.685Z,20.40
2019-01-25T13:56:55.502Z,18.13
2019-01-25T13:59:25.853Z,16.43
2019-01-25T14:01:56.256Z,15.13
2019-01-25T14:04:26.157Z,15.10
2019-01-25T14:06:55.987Z,14.33
2019-01-25T14:09:26.020Z,15.87
2019-01-25T14:11:55.930Z,13.37
2019-01-25T14:14:25.789Z,12.53
2019-01-25T14:16:57.542Z,13.63
2019-01-25T14:19:27.518Z,15.87
2019-01-25T14:21:59.648Z,15.20
2019-01-25T14:24:29.526Z,14.53
2019-01-25T14:27:00.563Z,13.00
2019-01-25T14:29:30.404Z,11.53
2019-01-25T14:32:03.090Z,16.10
2019-01-25T14:34:33.871Z,16.77
2019-01-25T14:37:06.109Z,14.87
2019-01-25T14:39:37.804Z,12.97
2019-01-25T14:42:08.231Z,11.50
2019-01-25T14:44:38.268Z,11.40
2019-01-25T14:47:08.125Z,11.30
2019-01-25T14:49:38.308Z,11.30
2019-01-25T14:52:08.186Z,11.47
2019-01-25T14:54:37.987Z,11.40
2019-01-25T14:57:07.810Z,10.77
2019-01-25T14:59:37.944Z,11.07
2019-01-25T15:02:07.979Z,11.70
2019-01-25T15:04:37.818Z,10.77
2019-01-25T15:07:07.723Z,9.83
2019-01-25T15:09:38.632Z,11.13
2019-01-25T15:12:08.522Z,12.13
2019-01-25T15:14:38.395Z,11.30
2019-01-25T15:17:08.343Z,9.10
2019-01-25T15:19:38.240Z,10.10
2019-01-25T15:22:08.601Z,12.00
2019-01-25T15:24:38.419Z,12.30
2019-01-25T15:27:09.451Z,8.70
2019-01-25T15:29:39.899Z,9.70
2019-01-25T15:32:11.226Z,9.93
2019-01-25T15:34:41.567Z,11.37
2019-01-25T15:37:11.402Z,8.90
2019-01-25T15:39:41.278Z,9.97
2019-01-25T15:42:12.019Z,12.40
2019-01-25T15:44:41.809Z,9.03
2019-01-25T15:47:11.734Z,9.73
2019-01-25T15:49:41.626Z,9.53
2019-01-25T15:52:11.582Z,9.13
2019-01-25T15:54:41.586Z,8.80
2019-01-25T15:57:12.145Z,8.13
2019-01-25T15:59:42.238Z,7.80
2019-01-25T16:02:12.201Z,8.00
2019-01-25T16:04:42.074Z,9.33
2019-01-25T16:07:12.003Z,8.57
2019-01-25T16:09:41.829Z,8.80
2019-01-25T16:12:11.746Z,8.20
2019-01-25T16:14:42.795Z,8.87
2019-01-25T16:17:13.880Z,8.50
2019-01-25T16:19:44.882Z,8.13
2019-01-25T16:22:17.157Z,8.10
2019-01-25T16:24:55.048Z,8.33
2019-01-25T16:27:29.643Z,8.13
2019-01-25T16:30:03.226Z,8.60
2019-01-25T16:32:46.860Z,9.30
2019-01-25T16:35:32.190Z,7.43
2019-01-25T16:38:09.052Z,7.77
2019-01-25T16:40:47.015Z,8.57
2019-01-25T16:43:27.712Z,7.60
2019-01-25T16:46:06.026Z,7.77
2019-01-25T16:48:45.631Z,7.67
2019-01-25T16:51:20.627Z,9.87
2019-01-25T16:53:58.451Z,7.00
2019-01-25T16:56:38.878Z,7.80
2019-01-25T16:59:26.590Z,8.80
2019-01-25T17:02:04.010Z,7.80
2019-01-25T17:04:41.286Z,8.33
2019-01-25T17:07:19.741Z,7.00
2019-01-25T17:09:57.355Z,7.07
2019-01-25T17:12:27.287Z,9.03
2019-01-25T17:14:57.498Z,6.57
2019-01-25T17:17:27.554Z,6.93
2019-01-25T17:19:58.755Z,6.33
2019-01-25T17:22:29.199Z,6.40
2019-01-25T17:24:59.003Z,5.83
2019-01-25T17:27:28.947Z,6.30
2019-01-25T17:29:58.804Z,6.57
2019-01-25T17:32:30.590Z,7.37
2019-01-25T17:35:00.397Z,6.57
2019-01-25T17:37:30.267Z,6.03
2019-01-25T17:40:00.329Z,5.87
2019-01-25T17:42:31.993Z,6.03
2019-01-25T17:45:02.002Z,6.10
2019-01-25T17:47:31.797Z,6.50
2019-01-25T17:50:01.603Z,6.50
2019-01-25T17:52:31.411Z,5.70
2019-01-25T17:55:01.279Z,6.10
2019-01-25T17:57:31.097Z,5.73
2019-01-25T18:00:01.012Z,6.37
2019-01-25T18:02:30.866Z,5.97
2019-01-25T18:05:00.680Z,5.73
2019-01-25T18:07:30.823Z,5.60
2019-01-25T18:10:02.285Z,6.07
2019-01-25T18:12:32.075Z,5.97
2019-01-25T18:15:01.875Z,5.47
2019-01-25T18:17:31.746Z,5.67
2019-01-25T18:20:01.595Z,7.07
2019-01-25T18:22:31.581Z,5.93
2019-01-25T18:25:01.374Z,6.47
2019-01-25T18:27:31.586Z,6.10
2019-01-25T18:30:01.873Z,5.83
2019-01-25T18:32:34.063Z,6.10
2019-01-25T18:35:04.337Z,5.50
2019-01-25T18:37:34.207Z,5.73
2019-01-25T18:40:05.546Z,6.03
2019-01-25T18:42:37.196Z,6.00
2019-01-25T18:45:08.405Z,6.63
2019-01-25T18:47:38.381Z,5.77
2019-01-25T18:50:10.733Z,6.47
2019-01-25T18:52:41.086Z,5.43
2019-01-25T18:55:16.023Z,6.00
2019-01-25T18:57:45.884Z,6.10
2019-01-25T19:00:18.054Z,5.80
2019-01-25T19:02:48.194Z,6.40
2019-01-25T19:05:18.422Z,5.97
2019-01-25T19:07:48.373Z,5.80
2019-01-25T19:10:21.004Z,6.10
2019-01-25T19:12:51.328Z,5.93
2019-01-25T19:15:24.045Z,5.90
2019-01-25T19:17:53.924Z,5.33
2019-01-25T19:20:23.900Z,5.67
2019-01-25T19:22:53.870Z,5.30
2019-01-25T19:25:23.869Z,5.47
2019-01-25T19:27:53.726Z,6.43
2019-01-25T19:30:26.859Z,5.97
2019-01-25T19:32:57.493Z,6.10
2019-01-25T19:35:28.347Z,5.70
2019-01-25T19:37:58.756Z,4.73
2019-01-25T19:40:29.833Z,5.63
2019-01-25T19:43:00.036Z,6.30
2019-01-25T19:45:30.947Z,5.67
2019-01-25T19:48:00.806Z,5.47
2019-01-25T19:50:30.784Z,6.30
2019-01-25T19:53:00.760Z,5.97
2019-01-25T19:55:31.010Z,5.80
2019-01-25T19:58:00.967Z,6.63
2019-01-25T20:00:34.035Z,5.67
2019-01-25T20:03:04.347Z,5.60
2019-01-25T20:05:34.288Z,5.47
2019-01-25T20:08:05.203Z,6.20
2019-01-25T20:10:35.263Z,5.80
2019-01-25T20:13:05.863Z,6.03
2019-01-25T20:15:35.785Z,6.20
2019-01-25T20:18:06.038Z,6.07
2019-01-25T20:20:36.632Z,6.00
2019-01-25T20:23:07.097Z,6.17
2019-01-25T20:25:36.971Z,6.07
2019-01-25T20:28:07.999Z,6.10
2019-01-25T20:30:38.317Z,6.30
2019-01-25T20:33:09.203Z,5.57
2019-01-25T20:35:41.393Z,5.97
2019-01-25T20:38:12.622Z,6.03
2019-01-25T20:40:42.920Z,5.80
2019-01-25T20:43:13.147Z,5.60
2019-01-25T20:45:44.129Z,6.00
2019-01-25T20:48:13.916Z,6.07
2019-01-25T20:50:43.711Z,7.07
2019-01-25T20:53:14.019Z,5.97
2019-01-25T20:55:44.196Z,5.23
2019-01-25T20:58:14.016Z,6.63
2019-01-25T21:00:45.008Z,6.33
2019-01-25T21:03:16.455Z,5.80
2019-01-25T21:05:46.382Z,6.53
2019-01-25T21:08:16.338Z,5.93
2019-01-25T21:10:46.271Z,5.33
2019-01-25T21:13:16.162Z,5.53
2019-01-25T21:15:46.078Z,5.17
2019-01-25T21:18:15.870Z,5.83
2019-01-25T21:20:47.571Z,5.90
2019-01-25T21:23:17.502Z,5.70
2019-01-25T21:25:47.451Z,5.50
2019-01-25T21:28:18.251Z,6.17
2019-01-25T21:30:48.704Z,5.40
2019-01-25T21:33:20.056Z,5.50
2019-01-25T21:35:50.163Z,6.30
2019-01-25T21:38:19.960Z,6.03
2019-01-25T21:40:49.910Z,5.63
2019-01-25T21:43:19.700Z,5.23
2019-01-25T21:45:50.731Z,5.90
2019-01-25T21:48:21.501Z,5.67
2019-01-25T21:50:51.291Z,5.93
2019-01-25T21:53:21.314Z,5.90
2019-01-25T21:55:51.495Z,5.20
2019-01-25T21:58:21.426Z,5.97
2019-01-25T22:00:51.203Z,5.97
2019-01-25T22:03:20.987Z,6.13
2019-01-25T22:05:51.174Z,6.67
2019-01-25T22:08:21.112Z,6.80
2019-01-25T22:10:51.478Z,5.23
2019-01-25T22:13:21.427Z,6.10
2019-01-25T22:15:51.437Z,5.53
2019-01-25T22:18:21.303Z,5.57
2019-01-25T22:20:51.788Z,5.90
2019-01-25T22:23:22.431Z,5.50
2019-01-25T22:25:52.331Z,5.63
2019-01-25T22:28:22.129Z,5.40
2019-01-25T22:30:52.012Z,5.60
2019-01-25T22:33:24.023Z,6.60
2019-01-25T22:35:54.270Z,5.40
2019-01-25T22:38:24.088Z,5.67
2019-01-25T22:40:54.051Z,5.40
2019-01-25T22:43:23.910Z,5.93
2019-01-25T22:45:58.832Z,6.27
2019-01-25T22:48:26.718Z,5.50
2019-01-25T22:50:56.525Z,5.70
2019-01-25T22:53:26.394Z,5.50
2019-01-25T22:55:56.338Z,5.40
2019-01-25T22:58:26.142Z,5.50
2019-01-25T23:01:14.685Z,5.97
2019-01-25T23:03:59.449Z,5.33
2019-01-25T23:06:33.590Z,5.50
2019-01-25T23:09:35.951Z,5.50
2019-01-25T23:12:07.141Z,4.87
2019-01-25T23:14:37.218Z,5.03
2019-01-25T23:17:07.087Z,5.70
2019-01-25T23:19:36.867Z,5.07
2019-01-25T23:22:06.944Z,6.10
2019-01-25T23:24:36.820Z,5.10
2019-01-25T23:27:06.674Z,5.17
2019-01-25T23:29:36.896Z,5.00
2019-01-25T23:32:08.441Z,5.40
2019-01-25T23:34:38.238Z,5.03
2019-01-25T23:37:08.056Z,4.83
2019-01-25T23:39:37.878Z,5.27
2019-01-25T23:42:07.703Z,4.80
2019-01-25T23:44:37.587Z,5.50
2019-01-25T23:47:10.394Z,5.07
2019-01-25T23:49:40.428Z,5.17
2019-01-25T23:52:10.355Z,5.17
2019-01-25T23:54:40.170Z,5.43
2019-01-25T23:57:10.057Z,5.20
2019-01-25T23:59:39.848Z,5.00
