createdAt,value
2022-12-06T00:01:34.821Z,98833.53
2022-12-06T00:04:04.942Z,98830.81
2022-12-06T00:06:33.853Z,98830.81
2022-12-06T00:09:01.657Z,98832.75
2022-12-06T00:11:34.062Z,98825.59
2022-12-06T00:14:06.681Z,98820.84
2022-12-06T00:16:35.811Z,98817.13
2022-12-06T00:19:03.126Z,98816.66
2022-12-06T00:21:33.231Z,98818.59
2022-12-06T00:24:06.016Z,98818.16
2022-12-06T00:26:36.242Z,98809.03
2022-12-06T00:29:03.974Z,98813.41
2022-12-06T00:31:31.815Z,98815.53
2022-12-06T00:33:58.925Z,98808.66
2022-12-06T00:36:31.623Z,98805.47
2022-12-06T00:39:05.984Z,98809.13
2022-12-06T00:41:32.957Z,98806.84
2022-12-06T00:43:59.820Z,98806.97
2022-12-06T00:46:29.375Z,98805.28
2022-12-06T00:48:57.918Z,98802.47
2022-12-06T00:51:26.719Z,98790.16
2022-12-06T00:53:53.763Z,98789.91
2022-12-06T00:56:20.720Z,98784.91
2022-12-06T00:58:47.625Z,98779.41
2022-12-06T01:01:20.802Z,98778.72
2022-12-06T01:03:53.302Z,98775.56
2022-12-06T01:06:23.168Z,98775.84
2022-12-06T01:08:50.473Z,98770.53
2022-12-06T01:11:18.416Z,98773.91
2022-12-06T01:13:45.333Z,98771.66
2022-12-06T01:16:15.386Z,98769.31
2022-12-06T01:18:44.335Z,98772.31
2022-12-06T01:21:17.232Z,98765.69
2022-12-06T01:23:45.556Z,98769.50
2022-12-06T01:26:20.485Z,98764.66
2022-12-06T01:28:47.482Z,98760.66
2022-12-06T01:31:15.327Z,98761.75
2022-12-06T01:33:43.390Z,98755.38
2022-12-06T01:36:16.605Z,98744.50
2022-12-06T01:38:43.506Z,98744.09
2022-12-06T01:41:10.424Z,98741.78
2022-12-06T01:43:43.405Z,98746.31
2022-12-06T01:46:29.771Z,98742.09
2022-12-06T01:49:12.268Z,98743.66
2022-12-06T01:51:55.357Z,98733.34
2022-12-06T01:54:24.138Z,98742.22
2022-12-06T01:56:53.047Z,98731.69
2022-12-06T01:59:22.096Z,98738.56
2022-12-06T02:01:49.632Z,98739.66
2022-12-06T02:04:17.944Z,98736.59
2022-12-06T02:06:46.874Z,98741.56
2022-12-06T02:09:15.919Z,98743.47
2022-12-06T02:11:43.815Z,98731.91
2022-12-06T02:14:16.237Z,98717.53
2022-12-06T02:17:02.841Z,98727.88
2022-12-06T02:20:08.411Z,98725.31
2022-12-06T02:23:10.544Z,98719.03
2022-12-06T02:26:11.218Z,98717.81
2022-12-06T02:28:56.462Z,98710.16
2022-12-06T02:31:30.835Z,98710.22
2022-12-06T02:34:09.652Z,98718.00
2022-12-06T02:37:18.717Z,98715.19
2022-12-06T02:40:01.836Z,98705.94
2022-12-06T02:42:35.839Z,98714.50
2022-12-06T02:45:17.172Z,98715.31
2022-12-06T02:47:45.610Z,98714.28
2022-12-06T02:50:18.590Z,98708.72
2022-12-06T02:52:50.308Z,98706.66
2022-12-06T02:55:19.511Z,98710.09
2022-12-06T02:57:49.033Z,98714.00
2022-12-06T03:00:36.057Z,98713.44
2022-12-06T03:03:36.293Z,98708.88
2022-12-06T03:06:03.141Z,98712.97
2022-12-06T03:08:32.917Z,98708.91
2022-12-06T03:11:02.670Z,98703.66
2022-12-06T03:13:51.702Z,98702.69
2022-12-06T03:16:43.099Z,98705.97
2022-12-06T03:19:20.954Z,98710.84
2022-12-06T03:22:29.826Z,98708.50
2022-12-06T03:24:58.221Z,98712.09
2022-12-06T03:27:27.038Z,98710.81
2022-12-06T03:29:59.311Z,98726.53
2022-12-06T03:32:31.501Z,98713.88
2022-12-06T03:35:02.946Z,98714.09
2022-12-06T03:37:32.363Z,98710.50
2022-12-06T03:40:10.120Z,98715.50
2022-12-06T03:42:37.695Z,98707.78
2022-12-06T03:45:05.316Z,98707.19
2022-12-06T03:47:56.799Z,98704.41
2022-12-06T03:50:33.392Z,98702.38
2022-12-06T03:53:01.184Z,98702.78
2022-12-06T03:55:28.050Z,98705.56
2022-12-06T03:57:55.093Z,98703.38
2022-12-06T04:00:22.113Z,98697.97
2022-12-06T04:02:49.055Z,98701.06
2022-12-06T04:05:15.934Z,98697.91
2022-12-06T04:07:42.866Z,98693.72
2022-12-06T04:10:10.136Z,98694.91
2022-12-06T04:12:55.382Z,98683.50
2022-12-06T04:15:23.437Z,98686.59
2022-12-06T04:18:08.823Z,98691.94
2022-12-06T04:21:01.720Z,98694.38
2022-12-06T04:23:29.470Z,98702.47
2022-12-06T04:25:56.707Z,98698.63
2022-12-06T04:28:42.298Z,98694.59
2022-12-06T04:31:28.104Z,98708.75
2022-12-06T04:34:13.616Z,98704.06
2022-12-06T04:36:59.821Z,98699.34
2022-12-06T04:39:26.845Z,98703.84
2022-12-06T04:42:12.597Z,98698.78
2022-12-06T04:44:39.565Z,98697.72
2022-12-06T04:47:07.187Z,98704.38
2022-12-06T04:49:35.374Z,98704.47
2022-12-06T04:52:02.683Z,98700.22
2022-12-06T04:54:30.405Z,98697.63
2022-12-06T04:56:58.693Z,98692.53
2022-12-06T04:59:26.860Z,98692.47
2022-12-06T05:01:53.831Z,98701.25
2022-12-06T05:04:21.434Z,98696.59
2022-12-06T05:06:48.958Z,98689.97
2022-12-06T05:09:16.108Z,98698.03
2022-12-06T05:11:43.042Z,98700.00
2022-12-06T05:14:10.013Z,98702.03
2022-12-06T05:16:37.025Z,98697.28
2022-12-06T05:19:04.166Z,98692.91
2022-12-06T05:21:31.353Z,98687.59
2022-12-06T05:23:58.741Z,98694.38
2022-12-06T05:26:28.208Z,98692.00
2022-12-06T05:28:56.026Z,98686.25
2022-12-06T05:31:24.217Z,98684.34
2022-12-06T05:33:52.050Z,98691.56
2022-12-06T05:36:28.303Z,98687.78
2022-12-06T05:38:56.942Z,98690.00
2022-12-06T05:41:24.337Z,98689.16
2022-12-06T05:43:51.374Z,98693.47
2022-12-06T05:46:18.487Z,98692.91
2022-12-06T05:48:45.742Z,98687.50
2022-12-06T05:51:12.641Z,98682.69
2022-12-06T05:53:40.911Z,98692.84
2022-12-06T05:56:11.139Z,98690.22
2022-12-06T05:58:38.639Z,98688.84
2022-12-06T06:01:07.135Z,98686.41
2022-12-06T06:03:34.488Z,98693.78
2022-12-06T06:06:02.310Z,98693.13
2022-12-06T06:08:30.000Z,98699.59
2022-12-06T06:10:57.551Z,98695.94
2022-12-06T06:13:24.618Z,98698.75
2022-12-06T06:15:51.571Z,98698.34
2022-12-06T06:18:19.512Z,98702.09
2022-12-06T06:20:51.360Z,98696.25
2022-12-06T06:23:19.604Z,98693.41
2022-12-06T06:25:47.193Z,98701.50
2022-12-06T06:28:14.479Z,98700.13
2022-12-06T06:30:41.619Z,98699.16
2022-12-06T06:33:09.057Z,98697.09
2022-12-06T06:35:36.798Z,98697.94
2022-12-06T06:38:04.186Z,98691.56
2022-12-06T06:40:31.328Z,98687.41
2022-12-06T06:42:58.448Z,98687.69
2022-12-06T06:45:28.948Z,98690.00
2022-12-06T06:47:56.067Z,98690.28
2022-12-06T06:50:22.939Z,98694.69
2022-12-06T06:52:49.971Z,98687.16
2022-12-06T06:55:16.920Z,98690.19
2022-12-06T06:57:44.415Z,98694.97
2022-12-06T07:00:12.604Z,98688.56
2022-12-06T07:02:39.748Z,98689.94
2022-12-06T07:05:07.264Z,98691.19
2022-12-06T07:07:34.227Z,98694.13
2022-12-06T07:10:01.360Z,98698.72
2022-12-06T07:12:28.573Z,98693.16
2022-12-06T07:14:55.478Z,98684.75
2022-12-06T07:17:22.361Z,98686.19
2022-12-06T07:19:49.252Z,98687.22
2022-12-06T07:22:16.258Z,98684.09
2022-12-06T07:24:47.841Z,98683.38
2022-12-06T07:27:17.728Z,98678.81
2022-12-06T07:29:44.958Z,98685.84
2022-12-06T07:32:11.781Z,98686.47
2022-12-06T07:34:39.085Z,98683.63
2022-12-06T07:37:06.656Z,98691.38
2022-12-06T07:39:33.537Z,98688.84
2022-12-06T07:42:18.909Z,98684.31
2022-12-06T07:45:05.788Z,98678.75
2022-12-06T07:47:38.874Z,98687.56
2022-12-06T07:50:10.531Z,98679.44
2022-12-06T07:52:41.990Z,98682.31
2022-12-06T07:55:10.773Z,98682.00
2022-12-06T07:57:43.106Z,98681.19
2022-12-06T08:00:13.408Z,98676.97
2022-12-06T08:02:40.352Z,98673.19
2022-12-06T08:05:07.676Z,98666.25
2022-12-06T08:07:34.726Z,98666.72
2022-12-06T08:10:02.190Z,98655.28
2022-12-06T08:12:32.895Z,98655.28
2022-12-06T08:15:00.446Z,98661.50
2022-12-06T08:17:29.567Z,98654.00
2022-12-06T08:19:56.569Z,98652.91
2022-12-06T08:22:23.476Z,98652.22
2022-12-06T08:24:50.513Z,98643.97
2022-12-06T08:27:17.366Z,98645.81
2022-12-06T08:29:45.473Z,98646.53
2022-12-06T08:32:12.686Z,98648.94
2022-12-06T08:34:39.690Z,98651.44
2022-12-06T08:37:06.583Z,98645.50
2022-12-06T08:39:33.488Z,98642.75
2022-12-06T08:42:02.772Z,98641.63
2022-12-06T08:44:31.577Z,98640.00
2022-12-06T08:47:00.949Z,98636.31
2022-12-06T08:49:29.336Z,98637.69
2022-12-06T08:51:56.463Z,98630.09
2022-12-06T08:54:24.600Z,98638.66
2022-12-06T08:56:52.155Z,98634.22
2022-12-06T08:59:20.071Z,98624.16
2022-12-06T09:01:47.477Z,98619.59
2022-12-06T09:04:14.813Z,98622.34
2022-12-06T09:06:43.845Z,98614.97
2022-12-06T09:09:11.606Z,98611.81
2022-12-06T09:11:39.948Z,98607.03
2022-12-06T09:14:09.278Z,98605.84
2022-12-06T09:16:36.734Z,98609.91
2022-12-06T09:19:04.266Z,98606.47
2022-12-06T09:21:31.962Z,98603.13
2022-12-06T09:23:59.402Z,98599.91
2022-12-06T09:26:27.714Z,98595.50
2022-12-06T09:28:56.013Z,98586.94
2022-12-06T09:31:23.602Z,98581.22
2022-12-06T09:33:50.670Z,98582.75
2022-12-06T09:36:24.244Z,98576.09
2022-12-06T09:39:18.572Z,98573.50
2022-12-06T09:42:00.402Z,98568.47
2022-12-06T09:44:52.348Z,98557.66
2022-12-06T10:17:52.577Z,98529.91
2022-12-06T10:20:19.678Z,98520.03
2022-12-06T10:23:05.879Z,98515.75
2022-12-06T10:26:10.244Z,98513.38
2022-12-06T10:28:50.257Z,98511.00
2022-12-06T10:31:46.923Z,98508.22
2022-12-06T10:34:51.385Z,98505.84
2022-12-06T10:37:24.136Z,98508.00
2022-12-06T10:40:06.945Z,98503.72
2022-12-06T10:42:54.221Z,98497.97
2022-12-06T10:45:53.441Z,98492.88
2022-12-06T10:48:38.926Z,98490.84
2022-12-06T10:51:15.152Z,98494.78
2022-12-06T10:53:51.405Z,98492.44
2022-12-06T10:56:29.963Z,98491.56
2022-12-06T10:59:04.694Z,98490.16
2022-12-06T11:01:41.643Z,98487.75
2022-12-06T11:04:17.048Z,98487.28
2022-12-06T11:06:55.043Z,98483.00
2022-12-06T11:09:39.020Z,98471.09
2022-12-06T11:12:32.333Z,98478.00
2022-12-06T11:15:03.618Z,98470.63
2022-12-06T11:17:34.902Z,98471.56
2022-12-06T11:20:25.779Z,98473.25
2022-12-06T11:22:55.250Z,98467.63
2022-12-06T11:25:40.748Z,98465.53
2022-12-06T11:28:35.828Z,98463.38
2022-12-06T11:31:18.792Z,98457.31
2022-12-06T11:33:46.540Z,98453.59
2022-12-06T11:36:13.463Z,98458.38
2022-12-06T11:38:43.681Z,98445.19
2022-12-06T11:41:21.120Z,98445.16
2022-12-06T11:43:48.928Z,98437.66
2022-12-06T11:46:16.076Z,98443.13
2022-12-06T11:48:43.624Z,98443.25
2022-12-06T11:51:25.965Z,98442.66
2022-12-06T11:54:26.494Z,98432.19
2022-12-06T11:56:57.306Z,98436.59
2022-12-06T11:59:29.648Z,98428.47
2022-12-06T12:02:02.019Z,98433.72
2022-12-06T12:04:32.119Z,98436.13
2022-12-06T12:07:04.113Z,98430.66
2022-12-06T12:09:35.764Z,98430.88
2022-12-06T12:12:18.520Z,98437.31
2022-12-06T12:14:53.855Z,98438.50
2022-12-06T12:17:25.440Z,98427.81
2022-12-06T12:19:59.718Z,98434.91
2022-12-06T12:22:41.232Z,98429.94
2022-12-06T12:25:20.399Z,98429.78
2022-12-06T12:27:53.168Z,98432.63
2022-12-06T12:30:51.815Z,98431.47
2022-12-06T12:33:20.792Z,98435.72
2022-12-06T12:36:15.657Z,98430.84
2022-12-06T12:38:48.461Z,98426.84
2022-12-06T12:41:21.226Z,98426.03
2022-12-06T12:44:35.426Z,98424.19
2022-12-06T12:46:58.838Z,98424.50
2022-12-06T12:49:37.133Z,98421.00
2022-12-06T12:52:27.695Z,98415.03
2022-12-06T12:55:14.127Z,98411.44
2022-12-06T12:57:43.717Z,98416.31
2022-12-06T13:00:25.875Z,98411.25
2022-12-06T13:02:59.936Z,98418.69
2022-12-06T13:05:34.521Z,98406.22
2022-12-06T13:08:27.090Z,98407.84
2022-12-06T13:10:59.360Z,98401.94
2022-12-06T13:13:42.993Z,98398.97
2022-12-06T13:16:16.100Z,98403.63
2022-12-06T13:18:47.163Z,98393.88
2022-12-06T13:21:17.145Z,98397.56
2022-12-06T13:23:44.658Z,98390.88
2022-12-06T13:26:26.068Z,98394.50
2022-12-06T13:29:22.947Z,98395.09
2022-12-06T13:31:52.940Z,98391.25
2022-12-06T13:34:37.241Z,98385.19
2022-12-06T13:37:24.630Z,98388.78
2022-12-06T13:39:51.532Z,98390.56
2022-12-06T13:42:38.434Z,98393.19
2022-12-06T13:45:05.989Z,98393.53
2022-12-06T13:47:32.817Z,98394.97
2022-12-06T13:50:19.121Z,98394.00
2022-12-06T13:52:45.985Z,98393.41
2022-12-06T13:55:25.224Z,98399.47
2022-12-06T13:57:55.205Z,98403.53
2022-12-06T14:00:28.113Z,98406.88
2022-12-06T14:03:21.088Z,98398.06
2022-12-06T14:06:07.493Z,98401.53
2022-12-06T14:08:52.576Z,98404.00
2022-12-06T14:11:28.007Z,98399.94
2022-12-06T14:14:00.666Z,98402.47
2022-12-06T14:16:50.114Z,98392.34
2022-12-06T14:19:25.958Z,98395.91
2022-12-06T14:21:55.091Z,98391.88
2022-12-06T14:24:33.059Z,98391.88
2022-12-06T14:27:18.056Z,98383.91
2022-12-06T14:30:04.664Z,98395.34
2022-12-06T14:32:38.301Z,98391.63
2022-12-06T14:35:12.791Z,98391.88
2022-12-06T14:37:45.596Z,98389.16
2022-12-06T14:40:45.695Z,98392.84
2022-12-06T14:43:18.180Z,98389.63
2022-12-06T14:45:46.010Z,98382.13
2022-12-06T14:48:13.552Z,98386.66
2022-12-06T14:50:50.956Z,98386.19
2022-12-06T14:53:36.279Z,98380.44
2022-12-06T14:56:08.071Z,98377.63
2022-12-06T14:58:39.777Z,98380.34
2022-12-06T15:01:16.185Z,98383.78
2022-12-06T15:03:43.804Z,98380.94
2022-12-06T15:06:12.977Z,98375.09
2022-12-06T15:08:48.155Z,98376.41
2022-12-06T15:11:38.737Z,98377.13
2022-12-06T15:14:24.971Z,98380.22
2022-12-06T15:17:02.278Z,98373.78
2022-12-06T15:19:38.279Z,98380.25
2022-12-06T15:22:22.987Z,98369.50
2022-12-06T15:24:54.754Z,98365.09
2022-12-06T15:27:23.413Z,98370.94
2022-12-06T15:29:50.746Z,98355.25
2022-12-06T15:32:21.430Z,98358.31
2022-12-06T15:34:48.514Z,98349.50
2022-12-06T15:40:04.488Z,98354.31
2022-12-06T15:42:31.712Z,98357.88
2022-12-06T15:44:58.706Z,98357.53
2022-12-06T15:47:25.632Z,98366.53
2022-12-06T15:49:54.075Z,98358.34
2022-12-06T15:52:25.248Z,98357.41
2022-12-06T15:54:52.537Z,98348.72
2022-12-06T15:57:19.446Z,98346.59
2022-12-06T15:59:46.361Z,98342.41
2022-12-06T16:02:18.298Z,98352.78
2022-12-06T16:04:48.514Z,98352.28
2022-12-06T16:07:19.106Z,98353.34
2022-12-06T16:09:47.186Z,98343.84
2022-12-06T16:12:14.069Z,98353.47
2022-12-06T16:14:40.960Z,98347.88
2022-12-06T16:17:08.059Z,98345.50
2022-12-06T16:20:00.917Z,98350.38
2022-12-06T16:22:48.143Z,98351.56
2022-12-06T16:25:15.119Z,98348.94
2022-12-06T16:27:41.998Z,98341.81
2022-12-06T16:30:09.476Z,98341.81
2022-12-06T16:32:36.506Z,98341.22
2022-12-06T16:35:03.725Z,98331.22
2022-12-06T16:37:30.965Z,98333.50
2022-12-06T16:39:57.861Z,98332.19
2022-12-06T16:42:24.893Z,98326.22
2022-12-06T16:44:51.799Z,98328.50
2022-12-06T16:49:47.946Z,98331.00
2022-12-06T16:52:16.460Z,98334.22
2022-12-06T16:54:43.804Z,98328.75
2022-12-06T16:57:14.273Z,98332.41
2022-12-06T16:59:42.944Z,98324.22
2022-12-06T17:02:40.178Z,98326.72
2022-12-06T17:05:08.422Z,98330.16
2022-12-06T17:07:36.848Z,98327.66
2022-12-06T17:10:04.137Z,98325.28
2022-12-06T17:12:31.084Z,98324.44
2022-12-06T17:14:59.970Z,98330.38
2022-12-06T17:17:29.460Z,98328.91
2022-12-06T17:19:56.526Z,98325.34
2022-12-06T17:22:23.883Z,98328.72
2022-12-06T17:24:51.005Z,98329.44
2022-12-06T17:27:18.042Z,98322.84
2022-12-06T17:29:45.742Z,98322.25
2022-12-06T17:32:13.174Z,98326.28
2022-12-06T17:34:40.204Z,98315.03
2022-12-06T17:37:07.378Z,98314.03
2022-12-06T17:39:34.403Z,98314.03
2022-12-06T17:42:19.777Z,98308.63
2022-12-06T17:44:46.727Z,98312.41
2022-12-06T17:47:13.650Z,98307.44
2022-12-06T17:49:40.627Z,98311.91
2022-12-06T17:52:07.659Z,98308.81
2022-12-06T17:54:34.667Z,98312.19
2022-12-06T17:57:01.607Z,98304.53
2022-12-06T17:59:32.077Z,98308.09
2022-12-06T18:02:17.377Z,98300.59
2022-12-06T18:04:46.265Z,98300.72
2022-12-06T18:07:13.929Z,98301.56
2022-12-06T18:09:41.331Z,98305.38
2022-12-06T18:12:09.672Z,98300.75
2022-12-06T18:14:36.691Z,98303.84
2022-12-06T18:17:04.283Z,98297.69
2022-12-06T18:19:32.005Z,98296.97
2022-12-06T18:21:58.982Z,98295.16
2022-12-06T18:24:30.474Z,98291.94
2022-12-06T18:27:00.310Z,98280.72
2022-12-06T18:29:27.259Z,98281.94
2022-12-06T18:31:54.295Z,98282.91
2022-12-06T18:34:21.265Z,98279.47
2022-12-06T18:36:48.294Z,98275.25
2022-12-06T18:39:24.260Z,98265.84
2022-12-06T18:41:52.594Z,98264.47
2022-12-06T18:44:19.916Z,98269.72
2022-12-06T18:46:47.094Z,98270.09
2022-12-06T18:49:15.417Z,98264.97
2022-12-06T18:51:42.567Z,98273.88
2022-12-06T18:54:11.268Z,98261.84
2022-12-06T18:56:38.172Z,98262.34
2022-12-06T18:59:08.697Z,98261.66
2022-12-06T19:01:38.786Z,98267.34
2022-12-06T19:04:08.064Z,98262.59
2022-12-06T19:06:38.018Z,98262.00
2022-12-06T19:09:11.793Z,98260.09
2022-12-06T19:11:40.434Z,98261.50
2022-12-06T19:14:07.867Z,98256.31
2022-12-06T19:16:38.009Z,98257.75
2022-12-06T19:19:12.684Z,98252.53
2022-12-06T19:21:44.017Z,98249.41
2022-12-06T19:24:17.058Z,98251.78
2022-12-06T19:26:44.746Z,98254.03
2022-12-06T19:29:12.135Z,98245.34
2022-12-06T19:31:39.169Z,98235.50
2022-12-06T19:34:06.120Z,98240.97
2022-12-06T19:36:33.449Z,98234.91
2022-12-06T19:39:08.555Z,98228.47
2022-12-06T19:41:58.910Z,98227.06
2022-12-06T19:44:27.166Z,98223.94
2022-12-06T19:46:54.013Z,98221.34
2022-12-06T19:49:23.173Z,98218.59
2022-12-06T19:51:50.857Z,98217.28
2022-12-06T19:54:23.076Z,98215.97
2022-12-06T19:56:53.292Z,98212.31
2022-12-06T19:59:22.186Z,98217.28
2022-12-06T20:01:50.293Z,98208.59
2022-12-06T20:04:22.940Z,98207.78
2022-12-06T20:06:51.367Z,98216.22
2022-12-06T20:09:20.221Z,98210.75
2022-12-06T20:12:03.444Z,98206.34
2022-12-06T20:14:51.023Z,98200.16
2022-12-06T20:17:20.637Z,98196.00
2022-12-06T20:19:49.180Z,98190.19
2022-12-06T20:22:22.786Z,98190.94
2022-12-06T20:24:50.064Z,98186.66
2022-12-06T20:27:17.000Z,98183.31
2022-12-06T20:29:43.852Z,98185.34
2022-12-06T20:32:11.637Z,98184.97
2022-12-06T20:34:38.565Z,98198.19
2022-12-06T20:37:06.277Z,98182.84
2022-12-06T20:39:35.914Z,98191.16
2022-12-06T20:42:05.906Z,98184.41
2022-12-06T20:44:33.626Z,98182.94
2022-12-06T20:47:00.696Z,98183.06
2022-12-06T20:49:27.729Z,98183.63
2022-12-06T20:51:54.685Z,98188.78
2022-12-06T20:54:21.993Z,98183.56
2022-12-06T20:56:51.924Z,98185.44
2022-12-06T20:59:19.386Z,98182.81
2022-12-06T21:01:46.462Z,98188.53
2022-12-06T21:04:14.456Z,98178.06
2022-12-06T21:06:41.965Z,98175.06
2022-12-06T21:09:08.958Z,98170.00
2022-12-06T21:11:36.221Z,98162.94
2022-12-06T21:14:04.139Z,98167.50
2022-12-06T21:16:33.432Z,98171.06
2022-12-06T21:19:09.199Z,98166.09
2022-12-06T21:21:38.652Z,98161.59
2022-12-06T21:24:08.270Z,98162.06
2022-12-06T21:26:35.705Z,98166.91
2022-12-06T21:29:02.891Z,98165.81
2022-12-06T21:31:33.696Z,98171.81
2022-12-06T21:34:01.293Z,98167.50
2022-12-06T21:36:28.468Z,98168.72
2022-12-06T21:38:56.083Z,98169.22
2022-12-06T21:41:22.960Z,98171.19
2022-12-06T21:43:50.433Z,98175.72
2022-12-06T21:46:20.646Z,98170.69
2022-12-06T21:48:58.793Z,98178.66
2022-12-06T21:51:29.531Z,98174.97
2022-12-06T21:53:57.391Z,98167.47
2022-12-06T21:56:26.933Z,98180.09
2022-12-06T21:58:54.328Z,98174.13
2022-12-06T22:01:25.121Z,98172.72
2022-12-06T22:03:53.959Z,98170.97
2022-12-06T22:06:21.800Z,98164.25
2022-12-06T22:08:55.081Z,98162.84
2022-12-06T22:11:21.944Z,98150.91
2022-12-06T22:13:48.904Z,98152.16
2022-12-06T22:16:17.092Z,98140.16
2022-12-06T22:18:46.003Z,98146.69
2022-12-06T22:21:21.980Z,98132.94
2022-12-06T22:23:48.976Z,98133.47
2022-12-06T22:26:18.541Z,98122.53
2022-12-06T22:28:45.936Z,98133.47
2022-12-06T22:31:19.165Z,98135.38
2022-12-06T22:33:47.175Z,98131.16
2022-12-06T22:36:15.058Z,98139.22
2022-12-06T22:38:42.622Z,98134.28
2022-12-06T22:41:10.114Z,98134.00
2022-12-06T22:43:37.844Z,98139.41
2022-12-06T22:46:07.217Z,98135.84
2022-12-06T22:48:34.188Z,98129.94
2022-12-06T22:51:11.296Z,98126.84
2022-12-06T22:53:39.616Z,98121.09
2022-12-06T22:56:06.996Z,98119.53
2022-12-06T22:58:33.913Z,98113.34
2022-12-06T23:01:16.050Z,98106.53
2022-12-06T23:03:45.256Z,98112.94
2022-12-06T23:06:13.431Z,98109.72
2022-12-06T23:08:40.557Z,98102.94
2022-12-06T23:11:15.362Z,98094.59
2022-12-06T23:13:43.199Z,98097.16
2022-12-06T23:16:15.704Z,98091.91
2022-12-06T23:18:44.949Z,98090.97
2022-12-06T23:21:13.199Z,98088.78
2022-12-06T23:23:42.692Z,98096.69
2022-12-06T23:26:12.204Z,98088.72
2022-12-06T23:28:39.622Z,98089.09
2022-12-06T23:31:11.652Z,98083.69
2022-12-06T23:33:39.383Z,98087.44
2022-12-06T23:36:09.622Z,98082.13
2022-12-06T23:38:36.868Z,98084.41
2022-12-06T23:41:15.191Z,98085.50
2022-12-06T23:43:42.458Z,98083.94
2022-12-06T23:46:13.040Z,98081.47
2022-12-06T23:48:41.138Z,98073.13
2022-12-06T23:51:10.995Z,98074.81
2022-12-06T23:53:38.871Z,98082.16
2022-12-06T23:56:09.093Z,98085.09
2022-12-06T23:58:36.252Z,98084.78
