createdAt,value
2018-11-26T00:02:30.343Z,100969.28
2018-11-26T00:07:39.453Z,100966.16
2018-11-26T00:12:48.321Z,100967.98
2018-11-26T00:17:57.269Z,100952.20
2018-11-26T00:23:06.666Z,100955.37
2018-11-26T00:28:15.638Z,100954.16
2018-11-26T00:33:24.404Z,100950.42
2018-11-26T00:38:33.157Z,100948.03
2018-11-26T00:43:41.931Z,100944.77
2018-11-26T00:48:50.775Z,100936.59
2018-11-26T00:53:59.671Z,100936.09
2018-11-26T00:59:08.440Z,100935.28
2018-11-26T01:04:17.349Z,100941.41
2018-11-26T01:09:26.166Z,100945.84
2018-11-26T01:14:34.961Z,100950.42
2018-11-26T01:19:43.828Z,100952.58
2018-11-26T01:24:52.551Z,100958.10
2018-11-26T01:30:01.339Z,100967.23
2018-11-26T01:35:10.558Z,100962.17
2018-11-26T01:40:24.066Z,100958.52
2018-11-26T01:45:32.853Z,100958.38
2018-11-26T01:50:41.544Z,100958.56
2018-11-26T01:55:50.378Z,100950.45
2018-11-26T02:00:59.190Z,100942.80
2018-11-26T02:06:08.322Z,100938.25
2018-11-26T02:11:17.206Z,100937.55
2018-11-26T02:16:26.013Z,100943.06
2018-11-26T02:21:34.925Z,100928.96
2018-11-26T02:26:43.696Z,100922.31
2018-11-26T02:31:52.617Z,100911.48
2018-11-26T02:37:01.522Z,100919.45
2018-11-26T02:42:10.298Z,100918.29
2018-11-26T02:47:19.046Z,100910.77
2018-11-26T02:52:29.397Z,100903.38
2018-11-26T02:57:38.172Z,100911.64
2018-11-26T03:02:47.078Z,100910.82
2018-11-26T03:07:55.980Z,100911.92
2018-11-26T03:13:05.250Z,100932.06
2018-11-26T03:18:14.041Z,100929.31
2018-11-26T03:23:22.785Z,100931.67
2018-11-26T03:28:31.640Z,100931.59
2018-11-26T03:33:40.507Z,100934.47
2018-11-26T03:38:51.492Z,100938.80
2018-11-26T03:44:00.678Z,100944.06
2018-11-26T03:49:09.451Z,100941.08
2018-11-26T03:54:18.446Z,100946.75
2018-11-26T03:59:27.109Z,100953.30
2018-11-26T04:04:35.848Z,100961.81
2018-11-26T04:09:45.493Z,100965.61
2018-11-26T04:14:54.705Z,100968.28
2018-11-26T04:20:03.401Z,100976.54
2018-11-26T04:25:12.384Z,100971.04
2018-11-26T04:30:21.338Z,100973.61
2018-11-26T04:35:30.308Z,100970.81
2018-11-26T04:40:39.097Z,100969.41
2018-11-26T04:45:48.125Z,100968.08
2018-11-26T04:50:56.997Z,100967.78
2018-11-26T04:56:05.913Z,100969.26
2018-11-26T05:01:14.653Z,100965.24
2018-11-26T05:06:24.006Z,100959.27
2018-11-26T05:11:33.059Z,100963.14
2018-11-26T05:16:42.237Z,100957.27
2018-11-26T05:21:51.068Z,100971.45
2018-11-26T05:26:59.807Z,100965.67
2018-11-26T05:32:09.514Z,100967.80
2018-11-26T05:37:18.098Z,100972.29
2018-11-26T05:42:28.845Z,100970.33
2018-11-26T05:47:35.893Z,100963.31
2018-11-26T05:52:44.628Z,100961.58
2018-11-26T05:57:59.599Z,100957.02
2018-11-26T06:03:08.220Z,100954.66
2018-11-26T06:08:16.905Z,100955.80
2018-11-26T06:13:25.712Z,100954.47
2018-11-26T06:18:34.461Z,100964.23
2018-11-26T06:23:43.268Z,100960.79
2018-11-26T06:28:52.141Z,100965.03
2018-11-26T06:34:01.155Z,100967.07
2018-11-26T06:39:09.952Z,100968.19
2018-11-26T06:44:19.237Z,100985.50
2018-11-26T06:49:28.145Z,100981.31
2018-11-26T06:54:37.028Z,100988.38
2018-11-26T06:59:46.337Z,100991.77
2018-11-26T07:04:56.272Z,100986.40
2018-11-26T07:10:06.586Z,100994.59
2018-11-26T07:15:16.630Z,101000.40
2018-11-26T07:20:25.355Z,100995.16
2018-11-26T07:25:34.070Z,100991.56
2018-11-26T07:30:43.399Z,100999.27
2018-11-26T07:35:52.156Z,101002.69
2018-11-26T07:41:00.859Z,101010.89
2018-11-26T07:46:09.815Z,101009.60
2018-11-26T07:51:18.704Z,101011.06
2018-11-26T07:56:27.738Z,101010.37
2018-11-26T08:01:36.475Z,101009.42
2018-11-26T08:06:45.212Z,101014.14
2018-11-26T08:11:53.912Z,101009.59
2018-11-26T08:17:02.800Z,101010.46
2018-11-26T08:22:11.555Z,101024.55
2018-11-26T08:27:20.389Z,101023.34
2018-11-26T08:32:34.013Z,101023.36
2018-11-26T08:37:38.431Z,101022.41
2018-11-26T08:42:47.207Z,101022.32
2018-11-26T08:47:56.284Z,101021.38
2018-11-26T08:53:05.291Z,101030.66
2018-11-26T08:58:14.256Z,101035.10
2018-11-26T09:03:23.135Z,101039.42
2018-11-26T09:08:33.189Z,101031.25
2018-11-26T09:13:41.945Z,101034.98
2018-11-26T09:18:50.853Z,101039.20
2018-11-26T09:23:59.730Z,101033.81
2018-11-26T09:29:08.768Z,101033.32
2018-11-26T09:34:17.634Z,101027.32
2018-11-26T09:39:26.630Z,101020.70
2018-11-26T09:44:35.389Z,101018.43
2018-11-26T09:49:44.421Z,101015.65
2018-11-26T09:54:53.316Z,101014.81
2018-11-26T10:00:02.141Z,101013.98
2018-11-26T10:05:13.462Z,101014.34
2018-11-26T10:10:22.166Z,101018.31
2018-11-26T10:15:31.580Z,101020.22
2018-11-26T10:20:40.462Z,101011.80
2018-11-26T10:25:49.331Z,101006.14
2018-11-26T10:30:58.581Z,101007.44
2018-11-26T10:36:07.272Z,101012.26
2018-11-26T10:41:17.032Z,101010.94
2018-11-26T10:46:25.663Z,101018.03
2018-11-26T10:51:34.570Z,101006.22
2018-11-26T10:56:43.325Z,101010.97
2018-11-26T11:01:52.142Z,101012.88
2018-11-26T11:07:01.474Z,101005.30
2018-11-26T11:12:10.349Z,101012.63
2018-11-26T11:17:19.316Z,101019.51
2018-11-26T11:22:28.019Z,101016.13
2018-11-26T11:27:36.940Z,101015.39
2018-11-26T11:32:46.230Z,101007.95
2018-11-26T11:37:54.984Z,101008.91
2018-11-26T11:43:04.145Z,101017.23
2018-11-26T11:48:13.298Z,101009.63
2018-11-26T11:53:22.294Z,101009.86
2018-11-26T11:58:30.962Z,101020.09
2018-11-26T12:03:39.973Z,101017.36
2018-11-26T12:08:48.749Z,101017.70
2018-11-26T12:13:57.593Z,101008.31
2018-11-26T12:19:06.442Z,101008.66
2018-11-26T12:24:15.211Z,101011.89
2018-11-26T12:29:23.993Z,101016.48
2018-11-26T12:34:32.923Z,101007.33
2018-11-26T12:39:42.429Z,101011.67
2018-11-26T12:44:51.498Z,101012.77
2018-11-26T12:50:00.449Z,101016.37
2018-11-26T12:55:12.126Z,101017.95
2018-11-26T13:00:22.802Z,101014.20
2018-11-26T13:05:31.589Z,101022.99
2018-11-26T13:10:40.685Z,101031.08
2018-11-26T13:15:49.491Z,101026.86
2018-11-26T13:20:58.300Z,101032.98
2018-11-26T13:26:07.103Z,101039.34
2018-11-26T13:31:15.989Z,101036.19
2018-11-26T13:41:39.785Z,101048.67
2018-11-26T13:46:48.657Z,101052.50
2018-11-26T13:51:57.501Z,101049.02
2018-11-26T13:57:06.497Z,101053.35
2018-11-26T14:02:15.670Z,101054.07
2018-11-26T14:07:24.503Z,101062.67
2018-11-26T14:12:33.302Z,101064.70
2018-11-26T14:17:42.199Z,101064.09
2018-11-26T14:22:51.148Z,101076.44
2018-11-26T14:27:59.929Z,101071.02
2018-11-26T14:33:09.213Z,101072.34
2018-11-26T14:38:18.100Z,101071.09
2018-11-26T14:43:26.853Z,101070.58
2018-11-26T14:48:35.512Z,101073.22
2018-11-26T14:53:45.842Z,101085.16
2018-11-26T14:58:54.622Z,101085.86
2018-11-26T15:04:03.368Z,101084.87
2018-11-26T15:09:12.194Z,101090.06
2018-11-26T15:14:21.130Z,101093.70
2018-11-26T15:19:29.967Z,101094.16
2018-11-26T15:24:40.330Z,101093.08
2018-11-26T15:29:49.892Z,101090.23
2018-11-26T15:34:58.751Z,101102.85
2018-11-26T15:40:08.564Z,101099.25
2018-11-26T15:45:20.568Z,101104.92
2018-11-26T15:50:29.527Z,101111.05
2018-11-26T15:55:38.574Z,101109.94
2018-11-26T16:00:47.666Z,101108.84
2018-11-26T16:05:56.617Z,101119.56
2018-11-26T16:11:05.564Z,101113.52
2018-11-26T16:16:14.721Z,101113.72
2018-11-26T16:21:23.604Z,101120.23
2018-11-26T16:26:32.592Z,101128.73
2018-11-26T16:31:41.752Z,101131.61
2018-11-26T16:36:50.695Z,101128.41
2018-11-26T16:41:59.624Z,101135.72
2018-11-26T16:47:08.555Z,101141.14
2018-11-26T16:52:17.502Z,101142.13
2018-11-26T16:57:26.524Z,101143.80
2018-11-26T17:02:35.248Z,101148.47
2018-11-26T17:07:44.219Z,101160.36
2018-11-26T17:12:53.115Z,101165.75
2018-11-26T17:18:01.930Z,101165.61
2018-11-26T17:23:10.783Z,101163.76
2018-11-26T17:28:19.809Z,101162.63
2018-11-26T17:33:28.881Z,101171.41
2018-11-26T17:38:38.448Z,101172.69
2018-11-26T17:43:47.325Z,101177.16
2018-11-26T17:48:56.048Z,101187.75
2018-11-26T17:54:05.042Z,101190.15
2018-11-26T17:59:13.896Z,101199.03
2018-11-26T18:04:22.890Z,101216.11
2018-11-26T18:09:31.774Z,101216.44
2018-11-26T18:14:40.625Z,101218.14
2018-11-26T18:19:49.612Z,101224.05
2018-11-26T18:24:58.639Z,101227.41
2018-11-26T18:31:11.176Z,101216.69
2018-11-26T18:36:20.115Z,101221.88
2018-11-26T18:41:28.872Z,101222.77
2018-11-26T18:46:49.453Z,101239.58
2018-11-26T18:51:58.299Z,101236.19
2018-11-26T18:57:07.389Z,101237.38
2018-11-26T19:02:16.175Z,101249.19
2018-11-26T19:07:25.119Z,101248.48
2018-11-26T19:12:34.591Z,101242.96
2018-11-26T19:17:43.506Z,101241.11
2018-11-26T19:22:52.389Z,101244.46
2018-11-26T19:28:01.380Z,101243.81
2018-11-26T19:33:10.915Z,101236.67
2018-11-26T19:38:20.333Z,101246.41
2018-11-26T19:43:29.293Z,101249.85
2018-11-26T19:48:38.424Z,101256.79
2018-11-26T19:53:47.160Z,101264.10
2018-11-26T19:58:56.074Z,101272.66
2018-11-26T20:04:17.275Z,101274.60
2018-11-26T20:09:26.293Z,101263.17
2018-11-26T20:14:35.064Z,101265.42
2018-11-26T20:19:43.869Z,101266.95
2018-11-26T20:24:52.885Z,101280.11
2018-11-26T20:30:01.839Z,101285.06
2018-11-26T20:35:11.563Z,101286.58
2018-11-26T20:40:20.291Z,101289.92
2018-11-26T20:45:29.172Z,101296.05
2018-11-26T20:50:39.389Z,101299.11
2018-11-26T20:55:48.134Z,101300.44
2018-11-26T21:00:57.877Z,101304.00
2018-11-26T21:06:06.314Z,101303.84
2018-11-26T21:11:15.170Z,101301.83
2018-11-26T21:16:23.883Z,101305.27
2018-11-26T21:21:32.720Z,101310.58
2018-11-26T21:26:41.601Z,101305.52
2018-11-26T21:31:50.494Z,101300.70
2018-11-26T21:36:59.467Z,101313.28
2018-11-26T21:42:08.448Z,101313.50
2018-11-26T21:47:17.363Z,101312.49
2018-11-26T21:52:28.339Z,101315.00
2018-11-26T21:57:39.666Z,101318.48
2018-11-26T22:02:50.494Z,101322.94
2018-11-26T22:08:02.173Z,101328.44
2018-11-26T22:13:15.986Z,101338.27
2018-11-26T22:18:28.830Z,101344.02
2018-11-26T22:23:39.175Z,101348.36
2018-11-26T22:28:50.195Z,101350.70
2018-11-26T22:34:00.146Z,101362.35
2018-11-26T22:39:09.392Z,101368.18
2018-11-26T22:44:18.226Z,101378.20
2018-11-26T22:49:27.250Z,101378.32
2018-11-26T22:54:36.088Z,101379.71
2018-11-26T22:59:44.980Z,101378.95
2018-11-26T23:04:53.772Z,101381.03
2018-11-26T23:10:03.192Z,101388.72
2018-11-26T23:15:13.268Z,101397.17
2018-11-26T23:20:22.234Z,101398.19
2018-11-26T23:25:30.945Z,101393.54
2018-11-26T23:30:46.283Z,101399.61
2018-11-26T23:35:55.335Z,101407.88
2018-11-26T23:41:04.406Z,101402.22
2018-11-26T23:46:13.317Z,101404.47
2018-11-26T23:51:22.132Z,101417.16
2018-11-26T23:56:31.036Z,101411.95
