createdAt,value
2022-12-14T00:00:31.243Z,-6.63
2022-12-14T00:03:02.892Z,-6.48
2022-12-14T00:05:34.678Z,-6.49
2022-12-14T00:08:06.348Z,-6.48
2022-12-14T00:10:39.266Z,-6.47
2022-12-14T00:13:14.642Z,-6.50
2022-12-14T00:15:45.985Z,-6.49
2022-12-14T00:18:22.318Z,-6.61
2022-12-14T00:20:53.882Z,-6.50
2022-12-14T00:23:25.150Z,-6.49
2022-12-14T00:25:56.900Z,-6.65
2022-12-14T00:28:28.754Z,-6.51
2022-12-14T00:31:00.381Z,-6.60
2022-12-14T00:33:32.600Z,-6.57
2022-12-14T00:36:06.182Z,-6.58
2022-12-14T00:38:38.049Z,-6.72
2022-12-14T00:41:10.335Z,-6.62
2022-12-14T00:43:41.760Z,-6.75
2022-12-14T00:46:13.063Z,-6.63
2022-12-14T00:48:44.710Z,-6.64
2022-12-14T00:51:16.000Z,-6.64
2022-12-14T00:53:47.277Z,-6.64
2022-12-14T00:56:18.643Z,-6.71
2022-12-14T00:58:51.794Z,-6.69
2022-12-14T01:01:23.179Z,-6.84
2022-12-14T01:04:14.527Z,-6.95
2022-12-14T01:06:47.547Z,-6.79
2022-12-14T01:09:20.089Z,-6.83
2022-12-14T01:11:51.892Z,-6.83
2022-12-14T01:14:23.304Z,-6.84
2022-12-14T01:16:54.583Z,-6.89
2022-12-14T01:19:25.887Z,-7.02
2022-12-14T01:21:57.149Z,-7.11
2022-12-14T01:24:28.497Z,-7.02
2022-12-14T01:26:59.773Z,-7.04
2022-12-14T01:29:31.292Z,-7.23
2022-12-14T01:32:02.623Z,-7.13
2022-12-14T01:34:33.864Z,-7.25
2022-12-14T01:37:05.280Z,-7.29
2022-12-14T01:39:36.576Z,-7.25
2022-12-14T01:42:11.808Z,-7.44
2022-12-14T01:44:43.014Z,-7.33
2022-12-14T01:47:28.222Z,-7.35
2022-12-14T01:50:10.461Z,-7.41
2022-12-14T01:52:45.039Z,-7.63
2022-12-14T01:55:24.636Z,-7.52
2022-12-14T01:58:21.028Z,-7.59
2022-12-14T02:00:59.313Z,-7.70
2022-12-14T02:03:34.754Z,-7.94
2022-12-14T02:06:26.756Z,-7.84
2022-12-14T02:08:58.043Z,-7.94
2022-12-14T02:11:51.710Z,-8.00
2022-12-14T02:14:23.774Z,-8.09
2022-12-14T02:16:56.095Z,-8.13
2022-12-14T02:19:27.858Z,-8.18
2022-12-14T02:22:29.199Z,-8.22
2022-12-14T02:25:23.294Z,-8.36
2022-12-14T02:28:32.389Z,-8.42
2022-12-14T02:31:22.204Z,-8.50
2022-12-14T02:33:59.275Z,-8.49
2022-12-14T02:36:42.165Z,-8.54
2022-12-14T02:39:39.913Z,-8.55
2022-12-14T02:42:19.713Z,-8.61
2022-12-14T02:45:07.126Z,-8.65
2022-12-14T02:47:50.083Z,-8.68
2022-12-14T02:50:57.868Z,-8.74
2022-12-14T02:53:33.462Z,-8.73
2022-12-14T02:56:09.231Z,-8.77
2022-12-14T02:58:44.124Z,-8.79
2022-12-14T03:01:19.169Z,-8.82
2022-12-14T03:03:51.013Z,-8.92
2022-12-14T03:06:27.645Z,-8.72
2022-12-14T03:09:08.605Z,-8.66
2022-12-14T03:12:10.005Z,-8.66
2022-12-14T03:14:48.004Z,-8.74
2022-12-14T03:17:27.639Z,-8.74
2022-12-14T03:20:11.198Z,-8.76
2022-12-14T03:22:50.734Z,-8.81
2022-12-14T03:25:30.851Z,-8.92
2022-12-14T03:28:13.057Z,-8.96
2022-12-14T03:31:00.600Z,-8.90
2022-12-14T03:33:35.500Z,-9.03
2022-12-14T03:36:14.834Z,-8.97
2022-12-14T03:38:50.575Z,-9.13
2022-12-14T03:41:27.884Z,-8.99
2022-12-14T03:44:49.044Z,-9.11
2022-12-14T03:47:30.109Z,-9.00
2022-12-14T03:50:11.303Z,-9.01
2022-12-14T03:53:04.368Z,-8.97
2022-12-14T03:55:38.918Z,-8.95
2022-12-14T03:58:57.016Z,-8.99
2022-12-14T04:01:49.450Z,-9.38
2022-12-14T04:04:42.325Z,-9.04
2022-12-14T04:07:37.844Z,-9.07
2022-12-14T04:10:35.650Z,-9.27
2022-12-14T04:13:35.365Z,-9.26
2022-12-14T04:16:31.267Z,-9.36
2022-12-14T04:19:09.816Z,-9.27
2022-12-14T04:21:47.867Z,-9.44
2022-12-14T04:24:44.094Z,-9.27
2022-12-14T04:27:18.581Z,-9.28
2022-12-14T04:29:58.970Z,-9.31
2022-12-14T04:32:38.022Z,-9.32
2022-12-14T04:35:14.409Z,-9.32
2022-12-14T04:37:49.104Z,-9.31
2022-12-14T04:40:25.963Z,-9.32
2022-12-14T04:43:05.596Z,-9.41
2022-12-14T04:45:44.080Z,-9.31
2022-12-14T04:48:36.446Z,-9.28
2022-12-14T04:51:12.707Z,-9.32
2022-12-14T04:53:46.123Z,-9.35
2022-12-14T04:56:17.319Z,-9.41
2022-12-14T04:58:48.930Z,-9.48
2022-12-14T05:01:35.507Z,-9.43
2022-12-14T05:04:33.615Z,-9.43
2022-12-14T05:07:17.176Z,-9.57
2022-12-14T05:09:55.568Z,-9.45
2022-12-14T05:13:03.267Z,-9.43
2022-12-14T05:15:40.905Z,-9.58
2022-12-14T05:18:12.940Z,-9.50
2022-12-14T05:20:46.533Z,-9.73
2022-12-14T05:23:18.168Z,-9.50
2022-12-14T05:25:49.523Z,-9.56
2022-12-14T05:28:20.772Z,-9.63
2022-12-14T05:30:52.085Z,-9.54
2022-12-14T05:33:25.139Z,-9.63
2022-12-14T05:35:56.625Z,-9.55
2022-12-14T05:38:27.878Z,-9.57
2022-12-14T05:40:59.124Z,-9.61
2022-12-14T05:43:30.732Z,-9.76
2022-12-14T05:46:04.772Z,-9.63
2022-12-14T05:48:36.082Z,-9.64
2022-12-14T05:51:13.414Z,-9.71
2022-12-14T05:53:44.739Z,-9.62
2022-12-14T05:56:16.044Z,-9.62
2022-12-14T05:58:50.260Z,-9.63
2022-12-14T06:01:21.687Z,-9.66
2022-12-14T06:03:53.376Z,-9.78
2022-12-14T06:06:24.756Z,-9.79
2022-12-14T06:08:56.081Z,-9.68
2022-12-14T06:11:27.331Z,-9.71
2022-12-14T06:13:58.688Z,-9.85
2022-12-14T06:16:30.014Z,-9.80
2022-12-14T06:19:03.431Z,-9.73
2022-12-14T06:21:37.000Z,-9.78
2022-12-14T06:24:10.672Z,-9.69
2022-12-14T06:26:42.325Z,-9.70
2022-12-14T06:29:17.734Z,-9.67
2022-12-14T06:31:49.437Z,-9.76
2022-12-14T06:34:24.943Z,-9.64
2022-12-14T06:36:59.691Z,-9.71
2022-12-14T06:39:31.079Z,-9.53
2022-12-14T06:42:02.643Z,-9.49
2022-12-14T06:44:34.021Z,-9.46
2022-12-14T06:47:05.403Z,-9.49
2022-12-14T06:49:36.664Z,-9.45
2022-12-14T06:52:07.916Z,-9.52
2022-12-14T06:54:39.166Z,-9.43
2022-12-14T06:57:10.405Z,-9.58
2022-12-14T06:59:41.652Z,-9.46
2022-12-14T07:02:13.080Z,-9.46
2022-12-14T07:04:44.429Z,-9.49
2022-12-14T07:07:15.694Z,-9.46
2022-12-14T07:09:46.956Z,-9.65
2022-12-14T07:12:18.190Z,-9.59
2022-12-14T07:14:49.451Z,-9.51
2022-12-14T07:17:21.590Z,-9.50
2022-12-14T07:19:53.261Z,-9.52
2022-12-14T07:22:24.515Z,-9.59
2022-12-14T07:24:55.756Z,-9.53
2022-12-14T07:27:27.104Z,-9.52
2022-12-14T07:29:58.377Z,-9.52
2022-12-14T07:32:29.772Z,-9.58
2022-12-14T07:35:01.045Z,-9.35
2022-12-14T07:37:32.737Z,-9.39
2022-12-14T07:40:04.539Z,-9.24
2022-12-14T07:42:35.789Z,-9.27
2022-12-14T07:45:07.411Z,-9.25
2022-12-14T07:47:38.662Z,-9.10
2022-12-14T07:50:10.503Z,-9.03
2022-12-14T07:52:41.753Z,-9.06
2022-12-14T07:55:13.029Z,-8.99
2022-12-14T07:57:44.356Z,-8.92
2022-12-14T08:00:16.861Z,-8.99
2022-12-14T08:02:48.169Z,-8.85
2022-12-14T08:05:19.450Z,-8.76
2022-12-14T08:07:50.701Z,-8.72
2022-12-14T08:10:21.944Z,-8.60
2022-12-14T08:12:53.199Z,-8.53
2022-12-14T08:15:24.436Z,-8.50
2022-12-14T08:17:55.717Z,-8.68
2022-12-14T08:20:26.987Z,-8.55
2022-12-14T08:22:58.401Z,-8.38
2022-12-14T08:25:29.710Z,-8.37
2022-12-14T08:28:00.974Z,-8.27
2022-12-14T08:30:32.232Z,-8.19
2022-12-14T08:33:03.496Z,-8.26
2022-12-14T08:35:35.670Z,-8.15
2022-12-14T08:38:06.980Z,-8.09
2022-12-14T08:40:39.640Z,-8.20
2022-12-14T08:43:10.946Z,-8.01
2022-12-14T08:45:42.197Z,-8.06
2022-12-14T08:48:13.451Z,-7.99
2022-12-14T08:50:44.723Z,-7.94
2022-12-14T08:53:21.023Z,-7.72
2022-12-14T08:55:52.284Z,-7.83
2022-12-14T08:58:23.541Z,-7.75
2022-12-14T09:01:03.270Z,-7.57
2022-12-14T09:03:34.978Z,-7.46
2022-12-14T09:06:09.217Z,-7.40
2022-12-14T09:08:40.929Z,-7.35
2022-12-14T09:11:14.780Z,-7.28
2022-12-14T09:13:46.612Z,-7.21
2022-12-14T09:16:19.826Z,-7.12
2022-12-14T09:18:51.099Z,-7.23
2022-12-14T09:21:22.493Z,-6.97
2022-12-14T09:23:59.036Z,-6.87
2022-12-14T09:26:31.065Z,-6.78
2022-12-14T09:29:02.326Z,-6.82
2022-12-14T09:31:33.669Z,-6.66
2022-12-14T09:34:04.939Z,-6.55
2022-12-14T09:36:36.968Z,-6.39
2022-12-14T09:39:08.289Z,-6.42
2022-12-14T09:42:21.209Z,-6.16
2022-12-14T09:44:57.785Z,-6.08
2022-12-14T09:47:37.935Z,-6.07
2022-12-14T09:50:21.123Z,-5.86
2022-12-14T09:53:05.107Z,-5.76
2022-12-14T09:55:44.716Z,-5.67
2022-12-14T09:58:29.028Z,-5.67
2022-12-14T10:01:22.406Z,-5.46
2022-12-14T10:04:02.767Z,-5.36
2022-12-14T10:06:44.560Z,-5.31
2022-12-14T10:09:25.218Z,-5.29
2022-12-14T10:12:19.705Z,-5.12
2022-12-14T10:15:03.960Z,-5.02
2022-12-14T10:18:05.246Z,-4.93
2022-12-14T10:20:52.117Z,-4.86
2022-12-14T10:23:25.080Z,-4.77
2022-12-14T10:26:07.524Z,-4.69
2022-12-14T10:29:01.008Z,-4.61
2022-12-14T10:31:44.716Z,-4.41
2022-12-14T10:34:24.344Z,-4.29
2022-12-14T10:37:36.420Z,-4.14
2022-12-14T10:40:16.414Z,-4.06
2022-12-14T10:43:24.737Z,-3.97
2022-12-14T10:46:13.773Z,-3.92
2022-12-14T10:49:20.311Z,-3.81
2022-12-14T10:51:57.407Z,-3.76
2022-12-14T10:54:33.882Z,-3.75
2022-12-14T10:57:05.572Z,-3.67
2022-12-14T10:59:42.363Z,-3.59
2022-12-14T11:02:24.410Z,-3.57
2022-12-14T11:05:11.806Z,-3.39
2022-12-14T11:07:45.677Z,-3.35
2022-12-14T11:10:21.578Z,-3.32
2022-12-14T11:13:04.936Z,-3.25
2022-12-14T11:15:39.401Z,-3.18
2022-12-14T11:18:16.826Z,-3.14
2022-12-14T11:20:57.227Z,-3.43
2022-12-14T11:23:36.378Z,-3.00
2022-12-14T11:26:26.665Z,-3.13
2022-12-14T11:29:00.449Z,-2.90
2022-12-14T11:31:42.964Z,-2.84
2022-12-14T11:34:29.765Z,-2.91
2022-12-14T11:37:27.633Z,-2.72
2022-12-14T11:40:01.374Z,-2.69
2022-12-14T11:42:33.618Z,-2.72
2022-12-14T11:45:26.585Z,-2.69
2022-12-14T11:48:13.097Z,-2.70
2022-12-14T11:50:46.749Z,-2.82
2022-12-14T11:53:20.237Z,-2.83
2022-12-14T11:56:00.181Z,-2.76
2022-12-14T11:58:39.304Z,-2.75
2022-12-14T12:01:16.593Z,-2.86
2022-12-14T12:03:51.228Z,-2.69
2022-12-14T12:06:25.718Z,-2.69
2022-12-14T12:09:02.552Z,-2.66
2022-12-14T12:11:34.946Z,-2.61
2022-12-14T12:14:34.702Z,-2.63
2022-12-14T12:17:20.119Z,-2.65
2022-12-14T12:19:52.218Z,-2.59
2022-12-14T12:22:23.689Z,-2.59
2022-12-14T12:28:14.505Z,-2.60
2022-12-14T12:30:50.834Z,-2.71
2022-12-14T12:33:26.452Z,-2.59
2022-12-14T12:36:03.624Z,-2.64
2022-12-14T12:38:55.611Z,-2.64
2022-12-14T12:41:37.933Z,-2.61
2022-12-14T12:44:21.243Z,-2.65
2022-12-14T12:47:37.019Z,-2.71
2022-12-14T12:50:19.432Z,-2.80
2022-12-14T12:53:06.040Z,-2.58
2022-12-14T12:56:04.253Z,-2.56
2022-12-14T12:58:36.951Z,-2.55
2022-12-14T13:01:37.637Z,-2.52
2022-12-14T13:04:15.461Z,-2.55
2022-12-14T13:07:05.055Z,-2.63
2022-12-14T13:10:26.024Z,-2.57
2022-12-14T13:13:09.499Z,-2.38
2022-12-14T13:15:48.683Z,-2.30
2022-12-14T13:18:59.562Z,-2.21
2022-12-14T13:21:38.287Z,-2.16
2022-12-14T13:24:17.524Z,-2.15
2022-12-14T13:27:17.286Z,-2.17
2022-12-14T13:30:01.481Z,-2.19
2022-12-14T13:32:57.470Z,-2.19
2022-12-14T13:35:53.471Z,-2.20
2022-12-14T13:38:56.757Z,-2.22
2022-12-14T13:41:39.672Z,-2.24
2022-12-14T13:44:38.634Z,-2.30
2022-12-14T13:47:26.153Z,-2.34
2022-12-14T13:52:58.799Z,-2.36
2022-12-14T13:55:34.201Z,-2.49
2022-12-14T13:58:21.752Z,-2.36
2022-12-14T14:01:16.209Z,-2.41
2022-12-14T14:03:52.353Z,-2.70
2022-12-14T14:06:39.134Z,-2.62
2022-12-14T14:09:28.497Z,-2.73
2022-12-14T14:12:30.962Z,-2.79
2022-12-14T14:15:24.190Z,-2.98
2022-12-14T14:18:06.764Z,-2.89
2022-12-14T14:20:41.650Z,-2.85
2022-12-14T14:23:15.968Z,-2.82
2022-12-14T14:25:51.785Z,-2.81
2022-12-14T14:28:29.880Z,-2.85
2022-12-14T14:31:01.288Z,-2.92
2022-12-14T14:33:47.362Z,-2.89
2022-12-14T14:36:35.996Z,-2.98
2022-12-14T14:39:55.738Z,-3.21
2022-12-14T14:42:24.436Z,-3.20
2022-12-14T14:44:59.618Z,-3.41
2022-12-14T14:47:39.704Z,-3.50
2022-12-14T14:50:14.104Z,-3.36
2022-12-14T14:52:58.569Z,-3.52
2022-12-14T14:58:31.944Z,-3.56
2022-12-14T15:01:06.770Z,-3.57
2022-12-14T15:03:48.854Z,-3.70
2022-12-14T15:06:33.223Z,-3.84
2022-12-14T15:09:23.835Z,-3.98
2022-12-14T15:12:01.142Z,-4.13
2022-12-14T15:14:43.322Z,-4.23
2022-12-14T15:17:22.560Z,-4.27
2022-12-14T15:19:55.565Z,-4.35
2022-12-14T15:22:29.684Z,-4.48
2022-12-14T15:25:02.132Z,-4.53
2022-12-14T15:27:35.887Z,-4.62
2022-12-14T15:30:10.116Z,-4.70
2022-12-14T15:32:47.986Z,-4.82
2022-12-14T15:35:25.308Z,-5.10
2022-12-14T15:38:00.928Z,-5.04
2022-12-14T15:40:34.481Z,-5.18
2022-12-14T15:43:18.315Z,-5.30
2022-12-14T15:45:55.981Z,-5.36
2022-12-14T15:48:34.960Z,-5.41
2022-12-14T15:51:10.867Z,-5.44
2022-12-14T15:53:54.491Z,-5.50
2022-12-14T15:56:34.807Z,-5.59
2022-12-14T15:59:18.407Z,-5.70
2022-12-14T16:02:00.067Z,-5.96
2022-12-14T16:04:37.052Z,-5.98
2022-12-14T16:07:21.060Z,-5.94
2022-12-14T16:09:56.854Z,-6.00
2022-12-14T16:12:44.189Z,-6.16
2022-12-14T16:15:25.884Z,-6.11
2022-12-14T16:18:02.300Z,-6.19
2022-12-14T16:20:37.132Z,-6.24
2022-12-14T16:23:14.264Z,-6.32
2022-12-14T16:25:56.456Z,-6.49
2022-12-14T16:28:36.039Z,-6.55
2022-12-14T16:31:13.215Z,-6.49
2022-12-14T16:33:44.996Z,-6.52
2022-12-14T16:36:25.459Z,-6.51
2022-12-14T16:39:00.532Z,-6.63
2022-12-14T16:41:41.969Z,-6.58
2022-12-14T16:44:29.245Z,-6.62
2022-12-14T16:47:00.448Z,-6.67
2022-12-14T16:49:33.027Z,-6.81
2022-12-14T16:56:06.217Z,-6.84
2022-12-14T16:58:37.724Z,-6.87
2022-12-14T17:01:09.521Z,-6.93
2022-12-14T17:03:41.058Z,-6.97
2022-12-14T17:06:22.675Z,-7.05
2022-12-14T17:08:54.105Z,-7.11
2022-12-14T17:11:29.966Z,-7.28
2022-12-14T17:14:01.410Z,-7.36
2022-12-14T17:16:33.260Z,-7.25
2022-12-14T17:19:05.987Z,-7.43
2022-12-14T17:21:37.413Z,-7.29
2022-12-14T17:24:15.950Z,-7.34
2022-12-14T17:26:48.205Z,-7.31
2022-12-14T17:29:24.148Z,-7.34
2022-12-14T17:31:57.797Z,-7.34
2022-12-14T17:34:29.956Z,-7.35
2022-12-14T17:37:01.226Z,-7.49
2022-12-14T17:39:35.560Z,-7.59
2022-12-14T17:42:11.297Z,-7.44
2022-12-14T17:44:46.328Z,-7.53
2022-12-14T17:47:17.627Z,-7.70
2022-12-14T17:49:48.886Z,-7.57
2022-12-14T17:52:26.679Z,-7.61
2022-12-14T17:54:59.001Z,-7.64
2022-12-14T17:57:30.580Z,-7.77
2022-12-14T18:00:20.776Z,-7.68
2022-12-14T18:02:52.200Z,-7.71
2022-12-14T18:05:23.635Z,-7.77
2022-12-14T18:07:54.888Z,-7.92
2022-12-14T18:10:27.139Z,-7.97
2022-12-14T18:12:58.630Z,-7.92
2022-12-14T18:15:39.354Z,-7.99
2022-12-14T18:18:10.624Z,-8.07
2022-12-14T18:20:44.768Z,-7.96
2022-12-14T18:23:21.716Z,-7.96
2022-12-14T18:25:55.514Z,-7.97
2022-12-14T18:28:26.862Z,-7.97
2022-12-14T18:31:13.227Z,-8.00
2022-12-14T18:33:45.486Z,-8.09
2022-12-14T18:36:19.735Z,-8.21
2022-12-14T18:38:51.948Z,-8.14
2022-12-14T18:41:26.389Z,-8.25
2022-12-14T18:44:00.446Z,-8.18
2022-12-14T18:46:31.876Z,-8.50
2022-12-14T18:49:03.210Z,-8.26
2022-12-14T18:51:34.471Z,-8.26
2022-12-14T18:54:05.846Z,-8.29
2022-12-14T18:56:37.281Z,-8.35
2022-12-14T18:59:08.687Z,-8.33
2022-12-14T19:01:40.188Z,-8.34
2022-12-14T19:04:11.595Z,-8.41
2022-12-14T19:06:45.065Z,-8.41
2022-12-14T19:09:16.750Z,-8.44
2022-12-14T19:11:48.023Z,-8.65
2022-12-14T19:14:19.386Z,-8.63
2022-12-14T19:16:51.677Z,-8.56
2022-12-14T19:19:25.711Z,-8.52
2022-12-14T19:21:58.970Z,-8.54
2022-12-14T19:24:30.224Z,-8.70
2022-12-14T19:27:01.628Z,-8.58
2022-12-14T19:29:33.041Z,-8.65
2022-12-14T19:32:05.875Z,-8.67
2022-12-14T19:34:37.379Z,-8.64
2022-12-14T19:37:08.803Z,-8.63
2022-12-14T19:39:40.225Z,-8.66
2022-12-14T19:42:11.621Z,-8.84
2022-12-14T19:44:43.042Z,-8.72
2022-12-14T19:47:14.729Z,-8.95
2022-12-14T19:49:46.112Z,-8.96
2022-12-14T19:52:17.380Z,-8.99
2022-12-14T19:54:48.651Z,-8.99
2022-12-14T19:57:19.943Z,-9.01
2022-12-14T19:59:51.294Z,-8.99
2022-12-14T20:02:22.692Z,-9.07
2022-12-14T20:04:54.111Z,-9.01
2022-12-14T20:07:25.459Z,-9.08
2022-12-14T20:09:56.713Z,-9.11
2022-12-14T20:12:31.855Z,-9.21
2022-12-14T20:15:04.043Z,-9.09
2022-12-14T20:17:35.364Z,-9.23
2022-12-14T20:20:07.329Z,-9.20
2022-12-14T20:22:38.617Z,-9.14
2022-12-14T20:25:10.206Z,-9.24
2022-12-14T20:27:41.561Z,-9.14
2022-12-14T20:30:12.986Z,-9.29
2022-12-14T20:32:44.434Z,-9.32
2022-12-14T20:35:20.712Z,-9.33
2022-12-14T20:37:55.758Z,-9.18
2022-12-14T20:40:27.059Z,-9.30
2022-12-14T20:42:58.339Z,-9.33
2022-12-14T20:45:29.644Z,-9.19
2022-12-14T20:48:01.084Z,-9.27
2022-12-14T20:50:32.629Z,-9.28
2022-12-14T20:53:04.557Z,-9.19
2022-12-14T20:55:36.126Z,-9.23
2022-12-14T20:58:07.445Z,-9.24
2022-12-14T21:00:38.809Z,-9.45
2022-12-14T21:03:10.341Z,-9.17
2022-12-14T21:05:42.028Z,-9.19
2022-12-14T21:08:15.534Z,-9.21
2022-12-14T21:10:46.810Z,-9.28
2022-12-14T21:13:18.197Z,-9.01
2022-12-14T21:15:49.475Z,-9.09
2022-12-14T21:18:20.817Z,-8.98
2022-12-14T21:20:52.088Z,-9.14
2022-12-14T21:23:23.371Z,-8.92
2022-12-14T21:25:54.641Z,-8.87
2022-12-14T21:28:30.467Z,-8.87
2022-12-14T21:31:05.318Z,-8.79
2022-12-14T21:33:36.595Z,-9.09
2022-12-14T21:36:08.634Z,-8.98
2022-12-14T21:38:39.917Z,-8.80
2022-12-14T21:41:30.217Z,-8.81
2022-12-14T21:44:01.504Z,-8.68
2022-12-14T21:46:33.226Z,-8.72
2022-12-14T21:49:06.593Z,-8.65
2022-12-14T21:51:38.282Z,-8.80
2022-12-14T21:54:16.324Z,-8.73
2022-12-14T21:57:05.966Z,-8.78
2022-12-14T21:59:39.673Z,-8.64
2022-12-14T22:02:17.246Z,-8.63
2022-12-14T22:04:49.680Z,-8.66
2022-12-14T22:07:22.223Z,-8.89
2022-12-14T22:09:53.509Z,-8.73
2022-12-14T22:12:25.458Z,-8.66
2022-12-14T22:14:56.732Z,-8.64
2022-12-14T22:17:28.019Z,-8.80
2022-12-14T22:19:59.394Z,-8.74
2022-12-14T22:22:30.727Z,-8.67
2022-12-14T22:25:02.171Z,-8.56
2022-12-14T22:27:33.559Z,-8.60
2022-12-14T22:30:05.488Z,-8.64
2022-12-14T22:32:36.737Z,-8.67
2022-12-14T22:35:09.392Z,-8.76
2022-12-14T22:37:40.641Z,-8.81
2022-12-14T22:40:12.378Z,-8.83
2022-12-14T22:42:43.727Z,-8.79
2022-12-14T22:45:14.993Z,-8.82
2022-12-14T22:47:46.296Z,-8.75
2022-12-14T22:50:17.866Z,-8.75
2022-12-14T22:52:49.665Z,-8.89
2022-12-14T22:55:21.356Z,-8.85
2022-12-14T22:57:53.958Z,-8.80
2022-12-14T23:00:25.245Z,-9.00
2022-12-14T23:02:56.667Z,-8.81
2022-12-14T23:05:28.078Z,-8.81
2022-12-14T23:07:59.316Z,-8.97
2022-12-14T23:10:49.888Z,-8.95
2022-12-14T23:13:39.806Z,-8.84
2022-12-14T23:16:29.978Z,-8.84
2022-12-14T23:19:20.133Z,-8.89
2022-12-14T23:22:09.854Z,-8.95
2022-12-14T23:24:59.633Z,-9.09
2022-12-14T23:27:49.879Z,-9.01
2022-12-14T23:30:39.988Z,-9.04
2022-12-14T23:33:30.274Z,-9.17
2022-12-14T23:36:20.095Z,-9.00
2022-12-14T23:39:09.778Z,-8.99
2022-12-14T23:41:59.625Z,-9.04
2022-12-14T23:44:49.717Z,-8.92
2022-12-14T23:47:39.672Z,-8.89
2022-12-14T23:50:30.106Z,-9.02
2022-12-14T23:53:27.634Z,-8.95
2022-12-14T23:56:19.052Z,-8.89
2022-12-14T23:59:13.340Z,-8.89
