createdAt,value
2023-09-27T00:02:00.218Z,4.20
2023-09-27T00:04:27.649Z,5.27
2023-09-27T00:06:56.915Z,4.90
2023-09-27T00:09:23.778Z,3.97
2023-09-27T00:11:53.868Z,5.17
2023-09-27T00:14:23.473Z,5.30
2023-09-27T00:16:51.392Z,5.43
2023-09-27T00:19:25.703Z,4.87
2023-09-27T00:21:57.576Z,4.80
2023-09-27T00:24:26.841Z,4.33
2023-09-27T00:26:56.156Z,4.20
2023-09-27T00:29:23.137Z,3.90
2023-09-27T00:31:50.425Z,3.80
2023-09-27T00:34:19.875Z,3.93
2023-09-27T00:36:49.112Z,3.93
2023-09-27T00:39:20.523Z,3.73
2023-09-27T00:41:52.303Z,4.80
2023-09-27T00:44:21.834Z,4.67
2023-09-27T00:46:55.139Z,4.17
2023-09-27T00:49:23.082Z,4.77
2023-09-27T00:51:57.773Z,4.47
2023-09-27T00:54:24.756Z,4.20
2023-09-27T00:56:54.843Z,4.70
2023-09-27T00:59:22.594Z,4.00
2023-09-27T01:01:53.951Z,4.30
2023-09-27T01:04:23.302Z,4.10
2023-09-27T01:06:53.581Z,3.73
2023-09-27T01:09:22.950Z,4.17
2023-09-27T01:11:52.558Z,4.03
2023-09-27T01:14:21.819Z,4.00
2023-09-27T01:16:53.584Z,4.37
2023-09-27T01:19:22.683Z,4.30
2023-09-27T01:21:49.551Z,4.27
2023-09-27T01:24:20.162Z,4.67
2023-09-27T01:26:47.279Z,3.23
2023-09-27T01:29:16.384Z,4.40
2023-09-27T01:31:43.413Z,4.27
2023-09-27T01:34:12.753Z,4.33
2023-09-27T01:36:39.663Z,3.50
2023-09-27T01:39:08.991Z,3.90
2023-09-27T01:41:38.306Z,4.20
2023-09-27T01:44:09.929Z,3.97
2023-09-27T01:46:40.034Z,2.93
2023-09-27T01:49:06.931Z,4.23
2023-09-27T01:51:37.295Z,3.53
2023-09-27T01:54:06.509Z,4.50
2023-09-27T01:56:37.924Z,3.97
2023-09-27T01:59:04.955Z,4.10
2023-09-27T02:01:37.558Z,4.60
2023-09-27T02:04:05.689Z,3.57
2023-09-27T02:06:32.829Z,3.87
2023-09-27T02:09:05.381Z,4.27
2023-09-27T02:11:32.625Z,3.13
2023-09-27T02:14:05.445Z,3.23
2023-09-27T02:16:35.123Z,3.67
2023-09-27T02:19:05.634Z,2.87
2023-09-27T02:21:32.609Z,3.30
2023-09-27T02:23:59.400Z,3.90
2023-09-27T02:26:26.296Z,3.70
2023-09-27T02:28:56.129Z,3.40
2023-09-27T02:31:28.852Z,3.47
2023-09-27T02:33:58.227Z,3.77
2023-09-27T02:36:25.171Z,3.63
2023-09-27T02:38:52.405Z,3.13
2023-09-27T02:41:24.271Z,3.20
2023-09-27T02:43:51.142Z,3.50
2023-09-27T02:46:20.276Z,3.50
2023-09-27T02:48:51.970Z,3.17
2023-09-27T02:51:25.936Z,3.20
2023-09-27T02:53:55.360Z,3.97
2023-09-27T02:56:24.785Z,4.10
2023-09-27T02:58:54.019Z,3.10
2023-09-27T03:01:23.912Z,3.10
2023-09-27T03:03:53.467Z,3.00
2023-09-27T03:06:22.525Z,3.33
2023-09-27T03:08:52.314Z,3.57
2023-09-27T03:11:21.695Z,2.60
2023-09-27T03:13:50.875Z,3.10
2023-09-27T03:16:23.442Z,3.43
2023-09-27T03:18:53.432Z,3.27
2023-09-27T03:21:25.986Z,3.13
2023-09-27T03:23:54.439Z,3.17
2023-09-27T03:26:24.071Z,2.97
2023-09-27T03:28:55.078Z,3.57
2023-09-27T03:31:22.646Z,2.97
2023-09-27T03:33:54.550Z,3.47
2023-09-27T03:36:23.774Z,3.20
2023-09-27T03:38:51.173Z,3.07
2023-09-27T03:41:23.351Z,3.67
2023-09-27T03:43:52.361Z,3.17
2023-09-27T03:46:21.523Z,3.00
2023-09-27T03:48:48.496Z,3.77
2023-09-27T03:51:26.757Z,2.87
2023-09-27T03:53:55.961Z,3.17
2023-09-27T03:56:25.380Z,3.10
2023-09-27T03:58:52.503Z,3.27
2023-09-27T04:01:19.850Z,3.23
2023-09-27T04:03:50.973Z,3.10
2023-09-27T04:06:20.490Z,2.87
2023-09-27T04:08:49.558Z,2.73
2023-09-27T04:11:21.489Z,2.90
2023-09-27T04:13:49.786Z,2.60
2023-09-27T04:16:19.042Z,3.93
2023-09-27T04:18:45.971Z,2.20
2023-09-27T04:21:15.421Z,2.80
2023-09-27T04:23:44.520Z,2.70
2023-09-27T04:26:14.005Z,2.47
2023-09-27T04:28:43.861Z,3.00
2023-09-27T04:31:10.858Z,3.17
2023-09-27T04:33:42.402Z,3.37
2023-09-27T04:36:19.075Z,2.97
2023-09-27T04:38:49.428Z,3.00
2023-09-27T04:41:19.455Z,3.13
2023-09-27T04:43:46.474Z,3.03
2023-09-27T04:46:18.041Z,3.10
2023-09-27T04:48:52.272Z,3.80
2023-09-27T04:51:21.525Z,3.70
2023-09-27T04:53:53.888Z,2.60
2023-09-27T04:56:23.202Z,3.27
2023-09-27T04:58:53.485Z,2.93
2023-09-27T05:01:20.471Z,3.20
2023-09-27T05:03:47.421Z,3.07
2023-09-27T05:06:16.682Z,2.73
2023-09-27T05:08:45.823Z,3.40
2023-09-27T05:11:19.926Z,3.67
2023-09-27T05:13:48.065Z,3.67
2023-09-27T05:16:17.701Z,3.50
2023-09-27T05:18:49.055Z,3.40
2023-09-27T05:21:18.623Z,3.23
2023-09-27T05:23:48.571Z,3.83
2023-09-27T05:26:17.712Z,2.67
2023-09-27T05:28:46.748Z,3.33
2023-09-27T05:31:13.684Z,3.53
2023-09-27T05:33:46.575Z,4.23
2023-09-27T05:36:13.984Z,3.13
2023-09-27T05:38:48.071Z,2.87
2023-09-27T05:41:15.344Z,3.40
2023-09-27T05:43:44.592Z,2.90
2023-09-27T05:46:13.665Z,3.20
2023-09-27T05:48:42.814Z,3.17
2023-09-27T05:51:14.760Z,2.90
2023-09-27T05:53:53.460Z,3.03
2023-09-27T05:56:27.202Z,4.17
2023-09-27T05:59:00.749Z,3.73
2023-09-27T06:01:30.092Z,8.17
2023-09-27T06:03:59.503Z,8.50
2023-09-27T06:06:26.486Z,6.10
2023-09-27T06:08:56.250Z,4.33
2023-09-27T06:11:25.294Z,3.70
2023-09-27T06:13:54.306Z,4.07
2023-09-27T06:16:21.387Z,4.20
2023-09-27T06:18:55.295Z,3.20
2023-09-27T06:21:22.195Z,3.30
2023-09-27T06:23:51.286Z,4.03
2023-09-27T06:26:20.657Z,2.40
2023-09-27T06:28:50.156Z,3.27
2023-09-27T06:31:19.824Z,3.00
2023-09-27T06:33:48.292Z,2.90
2023-09-27T06:36:22.952Z,3.00
2023-09-27T06:38:54.625Z,3.27
2023-09-27T06:41:21.725Z,3.60
2023-09-27T06:43:49.316Z,2.70
2023-09-27T06:46:18.953Z,4.90
2023-09-27T06:48:46.097Z,3.60
2023-09-27T06:51:14.896Z,3.43
2023-09-27T06:53:44.581Z,3.87
2023-09-27T06:56:11.668Z,3.27
2023-09-27T06:58:41.465Z,3.87
2023-09-27T07:01:11.398Z,3.17
2023-09-27T07:03:41.669Z,3.63
2023-09-27T07:06:10.954Z,4.00
2023-09-27T07:08:40.202Z,4.23
2023-09-27T07:11:10.707Z,4.20
2023-09-27T07:13:42.703Z,3.57
2023-09-27T07:16:30.812Z,3.63
2023-09-27T07:19:06.996Z,5.20
2023-09-27T07:21:33.980Z,5.07
2023-09-27T07:24:04.802Z,4.57
2023-09-27T07:26:34.184Z,7.30
2023-09-27T07:29:03.613Z,7.80
2023-09-27T07:31:36.708Z,8.17
2023-09-27T07:34:10.974Z,7.27
2023-09-27T07:36:40.101Z,8.90
2023-09-27T07:39:12.857Z,10.30
2023-09-27T07:41:43.275Z,9.27
2023-09-27T07:44:13.513Z,9.80
2023-09-27T07:46:42.842Z,9.70
2023-09-27T07:49:12.088Z,12.27
2023-09-27T07:51:41.853Z,10.63
2023-09-27T07:54:16.716Z,10.93
2023-09-27T07:56:47.197Z,12.23
2023-09-27T07:59:16.851Z,10.27
2023-09-27T08:01:46.057Z,12.53
2023-09-27T08:04:17.337Z,13.43
2023-09-27T08:06:47.688Z,11.00
2023-09-27T08:09:38.897Z,10.90
2023-09-27T08:12:10.058Z,11.60
2023-09-27T08:14:44.174Z,10.63
2023-09-27T08:17:13.451Z,10.00
2023-09-27T08:19:47.840Z,9.33
2023-09-27T08:22:17.304Z,7.13
2023-09-27T08:24:50.966Z,10.50
2023-09-27T08:27:21.233Z,9.03
2023-09-27T08:29:51.364Z,9.00
2023-09-27T08:32:20.716Z,9.33
2023-09-27T08:34:52.460Z,10.43
2023-09-27T08:37:21.833Z,7.60
2023-09-27T08:39:53.599Z,8.73
2023-09-27T08:42:21.542Z,9.10
2023-09-27T08:44:50.315Z,8.87
2023-09-27T08:47:21.068Z,8.20
2023-09-27T08:49:53.397Z,9.70
2023-09-27T08:52:22.242Z,9.17
2023-09-27T08:54:51.558Z,9.80
2023-09-27T08:57:24.859Z,8.67
2023-09-27T08:59:52.003Z,7.50
2023-09-27T09:02:25.651Z,10.50
2023-09-27T09:04:57.258Z,8.87
2023-09-27T09:07:24.309Z,9.33
2023-09-27T09:09:55.857Z,7.13
2023-09-27T09:12:22.686Z,7.80
2023-09-27T09:14:56.275Z,9.87
2023-09-27T09:17:35.663Z,7.07
2023-09-27T09:20:37.633Z,9.90
2023-09-27T09:23:14.077Z,7.00
2023-09-27T09:25:46.578Z,9.40
2023-09-27T09:28:18.858Z,10.40
2023-09-27T09:30:53.292Z,14.67
2023-09-27T09:33:38.228Z,12.37
2023-09-27T09:36:08.069Z,11.53
2023-09-27T09:38:37.975Z,11.00
2023-09-27T09:41:04.855Z,11.50
2023-09-27T09:43:38.541Z,11.90
2023-09-27T09:46:12.075Z,12.57
2023-09-27T09:48:42.672Z,13.27
2023-09-27T09:51:17.260Z,13.40
2023-09-27T09:53:48.731Z,15.07
2023-09-27T09:58:59.033Z,10.20
2023-09-27T10:01:30.082Z,13.43
2023-09-27T10:04:07.149Z,10.10
2023-09-27T10:06:48.645Z,11.00
2023-09-27T10:09:19.756Z,13.40
2023-09-27T10:11:50.049Z,10.03
2023-09-27T10:14:20.660Z,11.60
2023-09-27T10:16:50.143Z,10.47
2023-09-27T10:19:30.442Z,12.63
2023-09-27T10:22:09.279Z,14.90
2023-09-27T10:24:43.216Z,13.10
2023-09-27T10:27:12.418Z,11.97
2023-09-27T10:29:59.484Z,12.77
2023-09-27T10:32:26.730Z,10.37
2023-09-27T10:34:58.223Z,11.23
2023-09-27T10:38:07.925Z,10.10
2023-09-27T10:40:46.365Z,10.37
2023-09-27T10:43:45.089Z,9.50
2023-09-27T10:46:14.358Z,11.07
2023-09-27T10:48:53.327Z,7.13
2023-09-27T10:51:26.370Z,9.53
2023-09-27T10:53:56.492Z,13.00
2023-09-27T10:56:23.493Z,9.57
2023-09-27T10:58:55.683Z,11.10
2023-09-27T11:01:25.052Z,8.77
2023-09-27T11:04:02.542Z,10.70
2023-09-27T11:06:32.887Z,11.60
2023-09-27T11:09:07.824Z,7.73
2023-09-27T11:11:37.683Z,9.80
2023-09-27T11:14:09.545Z,9.60
2023-09-27T11:16:41.189Z,10.47
2023-09-27T11:19:08.888Z,7.30
2023-09-27T11:21:35.818Z,11.17
2023-09-27T11:24:07.936Z,10.90
2023-09-27T11:26:37.614Z,9.33
2023-09-27T11:29:04.474Z,9.13
2023-09-27T11:31:35.964Z,6.27
2023-09-27T11:34:31.764Z,7.30
2023-09-27T11:37:04.085Z,7.23
2023-09-27T11:39:48.784Z,10.37
2023-09-27T11:42:20.854Z,8.90
2023-09-27T11:45:01.160Z,8.10
2023-09-27T11:47:28.098Z,8.80
2023-09-27T11:49:57.319Z,6.27
2023-09-27T11:52:26.815Z,5.67
2023-09-27T11:54:58.541Z,6.90
2023-09-27T11:57:25.629Z,6.70
2023-09-27T11:59:59.240Z,6.60
2023-09-27T12:02:40.276Z,7.50
2023-09-27T12:05:14.523Z,4.87
2023-09-27T12:07:45.068Z,6.17
2023-09-27T12:10:17.515Z,5.03
2023-09-27T12:12:49.852Z,5.67
2023-09-27T12:15:17.235Z,4.60
2023-09-27T12:17:44.837Z,5.20
2023-09-27T12:20:31.461Z,6.70
2023-09-27T12:23:08.764Z,5.23
2023-09-27T12:25:41.169Z,4.60
2023-09-27T12:28:12.798Z,3.60
2023-09-27T12:30:39.668Z,5.10
2023-09-27T12:33:13.459Z,4.70
2023-09-27T12:35:45.348Z,5.17
2023-09-27T12:38:12.380Z,4.10
2023-09-27T12:40:44.194Z,4.30
2023-09-27T12:43:11.816Z,4.27
2023-09-27T12:45:46.055Z,4.30
2023-09-27T12:48:15.614Z,5.10
2023-09-27T12:50:43.116Z,5.00
2023-09-27T12:53:12.617Z,4.10
2023-09-27T12:55:43.693Z,3.70
2023-09-27T12:58:17.867Z,3.90
2023-09-27T13:00:44.915Z,4.90
2023-09-27T13:03:14.145Z,3.80
2023-09-27T13:05:45.980Z,3.30
2023-09-27T13:08:20.273Z,3.67
2023-09-27T13:10:47.156Z,3.50
2023-09-27T13:13:16.484Z,3.50
2023-09-27T13:15:45.713Z,3.57
2023-09-27T13:18:17.426Z,3.73
2023-09-27T13:20:48.961Z,4.07
2023-09-27T13:23:19.392Z,3.70
2023-09-27T13:25:59.393Z,4.40
2023-09-27T13:28:31.019Z,3.50
2023-09-27T13:30:57.931Z,4.33
2023-09-27T13:33:27.104Z,3.00
2023-09-27T13:36:00.406Z,2.90
2023-09-27T13:38:29.568Z,3.77
2023-09-27T13:41:02.722Z,3.20
2023-09-27T13:43:30.076Z,3.23
2023-09-27T13:46:04.474Z,3.07
2023-09-27T13:48:35.379Z,3.30
2023-09-27T13:51:07.043Z,3.10
2023-09-27T13:53:36.825Z,3.40
2023-09-27T13:56:04.148Z,2.67
2023-09-27T13:58:33.406Z,3.03
2023-09-27T14:01:06.513Z,3.03
2023-09-27T14:03:33.616Z,2.23
2023-09-27T14:06:02.902Z,3.10
2023-09-27T14:08:32.464Z,3.00
2023-09-27T14:10:59.316Z,1.90
2023-09-27T14:13:27.780Z,2.33
2023-09-27T14:15:54.670Z,2.30
2023-09-27T14:18:21.696Z,3.23
2023-09-27T14:20:53.425Z,2.70
2023-09-27T14:23:30.069Z,3.20
2023-09-27T14:26:01.760Z,2.60
2023-09-27T14:28:34.496Z,2.60
2023-09-27T14:31:13.417Z,3.17
2023-09-27T14:33:40.328Z,3.40
2023-09-27T14:36:12.158Z,4.40
2023-09-27T14:38:41.570Z,2.70
2023-09-27T14:41:13.341Z,2.83
2023-09-27T14:43:40.683Z,3.27
2023-09-27T14:46:14.209Z,3.60
2023-09-27T14:48:45.856Z,2.80
2023-09-27T14:51:16.439Z,2.50
2023-09-27T14:53:47.915Z,2.30
2023-09-27T14:56:19.492Z,3.13
2023-09-27T14:58:49.177Z,2.10
2023-09-27T15:01:19.033Z,3.00
2023-09-27T15:03:50.955Z,2.67
2023-09-27T15:06:22.750Z,2.40
2023-09-27T15:08:54.786Z,2.33
2023-09-27T15:11:30.057Z,2.17
2023-09-27T15:13:59.660Z,1.37
2023-09-27T15:16:31.185Z,2.33
2023-09-27T15:19:06.031Z,2.60
2023-09-27T15:21:37.730Z,2.03
2023-09-27T15:24:04.850Z,1.80
2023-09-27T15:26:38.938Z,2.30
2023-09-27T15:29:08.524Z,2.30
2023-09-27T15:31:37.971Z,2.80
2023-09-27T15:34:07.026Z,2.43
2023-09-27T15:36:38.459Z,2.80
2023-09-27T15:39:10.051Z,2.30
2023-09-27T15:41:39.162Z,2.53
2023-09-27T15:44:10.645Z,2.23
2023-09-27T15:46:45.061Z,2.17
2023-09-27T15:49:14.568Z,3.03
2023-09-27T15:51:45.500Z,2.70
2023-09-27T15:54:19.351Z,2.80
2023-09-27T15:56:46.607Z,2.83
2023-09-27T15:59:16.147Z,3.60
2023-09-27T16:01:43.629Z,3.20
2023-09-27T16:04:15.328Z,2.03
2023-09-27T16:06:44.777Z,2.70
2023-09-27T16:09:12.019Z,2.63
2023-09-27T16:11:42.996Z,3.40
2023-09-27T16:14:13.869Z,2.20
2023-09-27T16:16:43.216Z,2.70
2023-09-27T16:19:12.338Z,2.80
2023-09-27T16:21:45.126Z,3.27
2023-09-27T16:24:14.628Z,2.57
2023-09-27T16:26:46.405Z,2.33
2023-09-27T16:29:15.738Z,2.70
2023-09-27T16:31:46.921Z,2.40
2023-09-27T16:34:18.754Z,2.80
2023-09-27T16:36:48.033Z,2.90
2023-09-27T16:39:19.986Z,2.60
2023-09-27T16:41:50.405Z,3.03
2023-09-27T16:44:21.875Z,2.83
2023-09-27T16:46:51.165Z,2.53
2023-09-27T16:49:18.059Z,2.60
2023-09-27T16:51:47.580Z,2.80
2023-09-27T16:54:16.765Z,2.57
2023-09-27T16:56:43.589Z,3.10
2023-09-27T16:59:11.459Z,3.20
2023-09-27T17:01:40.793Z,3.00
2023-09-27T17:04:09.069Z,2.63
2023-09-27T17:06:39.223Z,3.40
2023-09-27T17:09:11.852Z,3.13
2023-09-27T17:11:46.262Z,2.80
2023-09-27T17:14:13.224Z,2.70
2023-09-27T17:16:41.164Z,2.90
2023-09-27T17:19:10.356Z,2.93
2023-09-27T17:21:42.067Z,2.30
2023-09-27T17:24:11.705Z,3.00
2023-09-27T17:26:39.905Z,3.60
2023-09-27T17:29:09.355Z,3.87
2023-09-27T17:31:41.711Z,4.40
2023-09-27T17:34:13.578Z,4.17
2023-09-27T17:36:47.725Z,4.43
2023-09-27T17:39:17.136Z,3.17
2023-09-27T17:41:47.774Z,3.80
2023-09-27T17:44:19.574Z,3.60
2023-09-27T17:46:48.648Z,4.03
2023-09-27T17:49:17.737Z,3.60
2023-09-27T17:51:49.257Z,4.97
2023-09-27T17:54:16.189Z,4.07
2023-09-27T17:56:47.939Z,4.20
2023-09-27T17:59:20.036Z,4.00
2023-09-27T18:01:48.130Z,3.60
2023-09-27T18:04:17.285Z,4.07
2023-09-27T18:06:51.124Z,5.80
2023-09-27T18:09:25.975Z,5.30
2023-09-27T18:11:57.372Z,4.87
2023-09-27T18:14:25.372Z,4.37
2023-09-27T18:16:52.273Z,4.27
2023-09-27T18:19:24.093Z,4.07
2023-09-27T18:21:53.251Z,4.87
2023-09-27T18:24:22.409Z,4.70
2023-09-27T18:26:51.819Z,5.40
2023-09-27T18:29:23.090Z,5.50
2023-09-27T18:31:57.089Z,4.90
2023-09-27T18:34:25.836Z,5.63
2023-09-27T18:36:52.716Z,5.60
2023-09-27T18:39:21.975Z,5.00
2023-09-27T18:41:58.248Z,5.47
2023-09-27T18:44:29.885Z,5.73
2023-09-27T18:46:56.860Z,4.60
2023-09-27T18:49:30.078Z,5.07
2023-09-27T18:51:58.136Z,5.90
2023-09-27T18:54:27.620Z,4.70
2023-09-27T18:56:56.771Z,5.47
2023-09-27T18:59:27.198Z,4.33
2023-09-27T19:01:58.898Z,5.30
2023-09-27T19:04:25.976Z,4.13
2023-09-27T19:06:55.257Z,4.00
2023-09-27T19:09:22.482Z,4.47
2023-09-27T19:11:54.590Z,5.40
2023-09-27T19:14:29.143Z,4.40
2023-09-27T19:16:58.563Z,4.33
2023-09-27T19:19:29.762Z,4.80
2023-09-27T19:21:56.531Z,5.00
2023-09-27T19:24:34.615Z,4.50
2023-09-27T19:27:03.822Z,4.30
2023-09-27T19:29:33.522Z,5.03
2023-09-27T19:32:05.377Z,4.53
2023-09-27T19:34:37.492Z,5.43
2023-09-27T19:37:11.178Z,5.57
2023-09-27T19:39:40.608Z,4.90
2023-09-27T19:42:09.718Z,4.50
2023-09-27T19:44:43.527Z,4.37
2023-09-27T19:47:15.205Z,4.13
2023-09-27T19:49:42.221Z,4.07
2023-09-27T19:52:12.204Z,4.27
2023-09-27T19:54:39.269Z,4.53
2023-09-27T19:57:11.007Z,4.57
2023-09-27T19:59:43.067Z,3.67
2023-09-27T20:02:13.079Z,3.87
2023-09-27T20:04:44.387Z,3.87
2023-09-27T20:07:11.306Z,4.80
2023-09-27T20:09:38.154Z,4.10
2023-09-27T20:12:07.647Z,4.10
2023-09-27T20:14:41.721Z,4.47
2023-09-27T20:17:08.769Z,4.20
2023-09-27T20:19:42.775Z,4.47
2023-09-27T20:22:14.461Z,5.00
2023-09-27T20:24:43.884Z,4.60
2023-09-27T20:27:12.927Z,3.70
2023-09-27T20:29:44.946Z,3.77
2023-09-27T20:32:14.092Z,3.67
2023-09-27T20:34:44.208Z,4.43
2023-09-27T20:37:11.328Z,4.27
2023-09-27T20:39:40.100Z,3.97
2023-09-27T20:42:11.763Z,5.50
2023-09-27T20:44:45.626Z,4.60
2023-09-27T20:47:15.769Z,3.97
2023-09-27T20:49:47.369Z,4.53
2023-09-27T20:52:21.588Z,4.90
2023-09-27T20:54:48.435Z,4.33
2023-09-27T20:57:15.380Z,8.00
2023-09-27T20:59:44.429Z,5.57
2023-09-27T21:02:14.090Z,4.37
2023-09-27T21:04:41.103Z,4.63
2023-09-27T21:07:14.848Z,4.27
2023-09-27T21:09:41.698Z,3.87
2023-09-27T21:12:13.139Z,3.67
2023-09-27T21:14:44.545Z,3.77
2023-09-27T21:17:14.490Z,3.60
2023-09-27T21:19:47.712Z,4.40
2023-09-27T21:22:15.674Z,4.27
2023-09-27T21:24:42.459Z,4.30
2023-09-27T21:27:12.623Z,4.90
2023-09-27T21:29:44.023Z,4.00
2023-09-27T21:32:15.728Z,5.03
2023-09-27T21:34:49.975Z,4.33
2023-09-27T21:37:21.519Z,3.43
2023-09-27T21:39:50.601Z,4.50
2023-09-27T21:42:24.638Z,3.90
2023-09-27T21:44:58.777Z,4.30
2023-09-27T21:47:28.758Z,4.20
2023-09-27T21:49:55.644Z,4.43
2023-09-27T21:52:26.165Z,3.60
2023-09-27T21:55:00.332Z,4.13
2023-09-27T21:57:29.593Z,4.63
2023-09-27T22:00:01.001Z,4.53
2023-09-27T22:02:28.036Z,4.17
2023-09-27T22:05:00.121Z,4.30
2023-09-27T22:07:27.204Z,4.30
2023-09-27T22:09:56.314Z,5.03
2023-09-27T22:12:23.159Z,4.23
2023-09-27T22:14:54.855Z,4.40
2023-09-27T22:17:24.976Z,4.30
2023-09-27T22:19:52.175Z,4.83
2023-09-27T22:22:28.589Z,4.60
2023-09-27T22:25:02.582Z,3.73
2023-09-27T22:27:31.713Z,3.87
2023-09-27T22:30:01.158Z,5.00
2023-09-27T22:32:32.824Z,4.17
2023-09-27T22:35:02.716Z,5.10
2023-09-27T22:37:33.390Z,5.33
2023-09-27T22:40:15.640Z,4.30
2023-09-27T22:42:54.330Z,4.27
2023-09-27T22:45:30.852Z,4.13
2023-09-27T22:48:01.274Z,5.27
2023-09-27T22:50:46.979Z,3.97
2023-09-27T22:53:22.688Z,4.33
2023-09-27T22:55:59.603Z,4.40
2023-09-27T22:58:28.580Z,4.30
2023-09-27T23:01:20.633Z,4.07
2023-09-27T23:03:55.361Z,3.47
2023-09-27T23:06:30.775Z,4.17
2023-09-27T23:09:01.569Z,4.83
2023-09-27T23:11:42.147Z,4.40
2023-09-27T23:14:12.806Z,4.70
2023-09-27T23:16:47.651Z,4.70
2023-09-27T23:19:19.526Z,4.20
2023-09-27T23:21:49.639Z,4.43
2023-09-27T23:24:22.418Z,4.97
2023-09-27T23:27:00.737Z,5.10
2023-09-27T23:29:30.234Z,4.60
2023-09-27T23:32:05.732Z,5.00
2023-09-27T23:34:38.589Z,4.77
2023-09-27T23:37:10.439Z,4.70
2023-09-27T23:39:48.735Z,4.70
2023-09-27T23:42:27.565Z,4.47
2023-09-27T23:45:03.189Z,4.60
2023-09-27T23:47:39.052Z,5.27
2023-09-27T23:50:18.149Z,4.93
2023-09-27T23:52:46.903Z,4.90
2023-09-27T23:55:21.862Z,5.53
2023-09-27T23:57:49.193Z,5.10
