createdAt,value
2022-12-06T00:01:03.000Z,0.00
2022-12-06T00:05:57.000Z,0.00
2022-12-06T00:10:51.000Z,0.00
2022-12-06T00:15:45.000Z,0.00
2022-12-06T00:20:42.000Z,0.00
2022-12-06T00:25:33.000Z,0.00
2022-12-06T00:30:27.000Z,0.00
2022-12-06T00:35:21.000Z,0.00
2022-12-06T00:40:15.000Z,0.00
2022-12-06T00:45:10.000Z,0.00
2022-12-06T00:50:03.000Z,0.00
2022-12-06T00:54:57.000Z,0.00
2022-12-06T00:59:49.000Z,0.00
2022-12-06T01:04:42.000Z,0.00
2022-12-06T01:09:37.000Z,0.00
2022-12-06T01:14:31.000Z,0.00
2022-12-06T01:19:25.000Z,0.00
2022-12-06T01:24:19.000Z,0.00
2022-12-06T01:29:13.000Z,0.00
2022-12-06T01:34:08.000Z,0.00
2022-12-06T01:39:01.000Z,0.00
2022-12-06T01:43:55.000Z,0.00
2022-12-06T01:48:49.000Z,0.00
2022-12-06T01:53:43.000Z,0.00
2022-12-06T01:58:37.000Z,0.00
2022-12-06T02:03:31.000Z,0.00
2022-12-06T02:08:25.000Z,0.00
2022-12-06T02:13:19.000Z,0.00
2022-12-06T02:18:12.000Z,0.00
2022-12-06T02:23:05.000Z,0.00
2022-12-06T02:27:58.000Z,0.00
2022-12-06T02:32:52.000Z,0.00
2022-12-06T02:37:46.000Z,0.00
2022-12-06T02:42:40.000Z,0.00
2022-12-06T02:47:34.000Z,0.00
2022-12-06T02:52:28.000Z,0.00
2022-12-06T02:57:22.000Z,0.00
2022-12-06T03:02:15.000Z,0.00
2022-12-06T03:07:09.000Z,0.00
2022-12-06T03:12:02.000Z,0.00
2022-12-06T03:16:56.000Z,0.00
2022-12-06T03:21:49.000Z,0.00
2022-12-06T03:26:43.000Z,0.00
2022-12-06T03:31:37.000Z,0.00
2022-12-06T03:36:32.000Z,0.00
2022-12-06T03:41:26.000Z,0.00
2022-12-06T03:46:19.000Z,0.00
2022-12-06T03:51:12.000Z,0.00
2022-12-06T03:56:06.000Z,0.00
2022-12-06T04:01:00.000Z,0.00
2022-12-06T04:05:54.000Z,0.00
2022-12-06T04:10:48.000Z,0.00
2022-12-06T04:15:42.000Z,0.00
2022-12-06T04:20:36.000Z,0.00
2022-12-06T04:25:30.000Z,0.00
2022-12-06T04:30:24.000Z,0.00
2022-12-06T04:35:18.000Z,0.00
2022-12-06T04:40:09.000Z,0.00
2022-12-06T04:45:02.000Z,0.00
2022-12-06T04:49:55.000Z,0.00
2022-12-06T04:54:47.000Z,0.00
2022-12-06T04:59:41.000Z,0.00
2022-12-06T05:04:35.000Z,0.00
2022-12-06T05:09:30.000Z,0.00
2022-12-06T05:14:24.000Z,0.00
2022-12-06T05:19:17.000Z,0.00
2022-12-06T05:24:12.000Z,0.00
2022-12-06T05:29:06.000Z,0.00
2022-12-06T05:34:00.000Z,0.00
2022-12-06T05:38:54.000Z,0.00
2022-12-06T05:43:48.000Z,0.00
2022-12-06T05:48:42.000Z,0.00
2022-12-06T05:53:34.000Z,0.00
2022-12-06T05:58:28.000Z,0.00
2022-12-06T06:03:20.000Z,0.00
2022-12-06T06:08:14.000Z,0.00
2022-12-06T06:13:07.000Z,0.00
2022-12-06T06:18:01.000Z,0.00
2022-12-06T06:22:54.000Z,0.00
2022-12-06T06:27:49.000Z,0.00
2022-12-06T06:32:43.000Z,0.00
2022-12-06T06:37:36.000Z,0.00
2022-12-06T06:42:30.000Z,0.00
2022-12-06T06:47:24.000Z,0.00
2022-12-06T06:52:16.000Z,0.00
2022-12-06T06:57:10.000Z,0.83
2022-12-06T07:02:04.000Z,1.67
2022-12-06T07:06:57.000Z,3.33
2022-12-06T07:11:49.000Z,5.83
2022-12-06T07:16:43.000Z,8.33
2022-12-06T07:21:37.000Z,12.50
2022-12-06T07:26:30.000Z,18.33
2022-12-06T07:31:24.000Z,25.00
2022-12-06T07:36:18.000Z,30.83
2022-12-06T07:41:12.000Z,39.17
2022-12-06T07:46:05.000Z,51.67
2022-12-06T07:50:59.000Z,70.00
2022-12-06T07:55:54.000Z,78.33
2022-12-06T08:00:48.000Z,77.50
2022-12-06T08:05:42.000Z,80.83
2022-12-06T08:10:36.000Z,81.67
2022-12-06T08:15:30.000Z,91.67
2022-12-06T08:20:24.000Z,93.33
2022-12-06T08:25:18.000Z,102.50
2022-12-06T08:30:12.000Z,122.50
2022-12-06T08:35:06.000Z,127.50
2022-12-06T08:39:59.000Z,149.17
2022-12-06T08:44:53.000Z,158.33
2022-12-06T08:49:46.000Z,204.17
2022-12-06T08:54:40.000Z,199.17
2022-12-06T08:59:33.000Z,196.67
2022-12-06T09:04:27.000Z,211.67
2022-12-06T09:09:21.000Z,240.83
2022-12-06T09:14:15.000Z,244.17
2022-12-06T09:19:10.000Z,240.00
2022-12-06T09:24:04.000Z,240.83
2022-12-06T09:28:58.000Z,219.17
2022-12-06T09:33:52.000Z,202.50
2022-12-06T09:38:47.000Z,203.33
2022-12-06T09:43:40.000Z,203.33
2022-12-06T09:48:33.000Z,220.00
2022-12-06T09:53:27.000Z,208.33
2022-12-06T09:58:21.000Z,259.17
2022-12-06T10:03:15.000Z,229.17
2022-12-06T10:08:09.000Z,233.33
2022-12-06T10:13:03.000Z,213.33
2022-12-06T10:17:57.000Z,215.83
2022-12-06T10:22:51.000Z,213.33
2022-12-06T10:27:45.000Z,195.83
2022-12-06T10:32:38.000Z,211.67
2022-12-06T10:37:30.000Z,221.67
2022-12-06T10:42:24.000Z,236.67
2022-12-06T10:47:16.000Z,249.17
2022-12-06T10:52:10.000Z,242.50
2022-12-06T10:57:05.000Z,252.50
2022-12-06T11:01:58.000Z,282.50
2022-12-06T11:06:53.000Z,303.33
2022-12-06T11:11:47.000Z,335.00
2022-12-06T11:16:41.000Z,316.67
2022-12-06T11:21:35.000Z,328.33
2022-12-06T11:26:30.000Z,338.33
2022-12-06T11:31:24.000Z,375.83
2022-12-06T11:36:18.000Z,309.17
2022-12-06T11:41:12.000Z,337.50
2022-12-06T11:46:07.000Z,314.17
2022-12-06T11:51:01.000Z,360.83
2022-12-06T11:55:55.000Z,320.00
2022-12-06T12:00:49.000Z,247.50
2022-12-06T12:05:43.000Z,268.33
2022-12-06T12:10:38.000Z,252.50
2022-12-06T12:15:32.000Z,256.67
2022-12-06T12:25:20.000Z,269.17
2022-12-06T12:30:14.000Z,275.00
2022-12-06T12:35:08.000Z,244.17
2022-12-06T12:40:02.000Z,214.17
2022-12-06T12:44:55.000Z,201.67
2022-12-06T12:49:49.000Z,312.50
2022-12-06T12:54:46.000Z,274.17
2022-12-06T12:59:37.000Z,230.83
2022-12-06T13:04:30.000Z,221.67
2022-12-06T13:09:24.000Z,245.83
2022-12-06T13:14:17.000Z,216.67
2022-12-06T13:19:12.000Z,175.00
2022-12-06T13:24:06.000Z,124.17
2022-12-06T13:28:59.000Z,183.33
2022-12-06T13:33:52.000Z,161.67
2022-12-06T13:38:44.000Z,106.67
2022-12-06T13:43:38.000Z,103.33
2022-12-06T13:48:33.000Z,133.33
2022-12-06T13:53:27.000Z,130.83
2022-12-06T13:58:21.000Z,110.00
2022-12-06T14:03:15.000Z,74.17
2022-12-06T14:08:10.000Z,60.00
2022-12-06T14:13:01.000Z,101.67
2022-12-06T14:17:54.000Z,123.33
2022-12-06T14:22:49.000Z,104.17
2022-12-06T14:27:42.000Z,94.17
2022-12-06T14:32:36.000Z,92.50
2022-12-06T14:37:30.000Z,80.00
2022-12-06T14:42:22.000Z,72.50
2022-12-06T14:47:16.000Z,65.83
2022-12-06T14:52:10.000Z,53.33
2022-12-06T14:57:04.000Z,46.67
2022-12-06T15:01:59.000Z,40.00
2022-12-06T15:06:52.000Z,25.83
2022-12-06T15:11:46.000Z,16.67
2022-12-06T15:16:40.000Z,14.17
2022-12-06T15:21:34.000Z,10.00
2022-12-06T15:26:28.000Z,10.00
2022-12-06T15:31:21.000Z,7.50
2022-12-06T15:36:14.000Z,4.17
2022-12-06T15:41:08.000Z,1.67
2022-12-06T15:46:01.000Z,0.83
2022-12-06T15:50:56.000Z,0.00
2022-12-06T15:55:49.000Z,0.00
2022-12-06T16:00:43.000Z,0.00
2022-12-06T16:05:37.000Z,0.00
2022-12-06T16:10:31.000Z,0.00
2022-12-06T16:15:25.000Z,0.00
2022-12-06T16:20:18.000Z,0.00
2022-12-06T16:25:10.000Z,0.00
2022-12-06T16:30:04.000Z,0.00
2022-12-06T16:34:58.000Z,0.00
2022-12-06T16:39:53.000Z,0.00
2022-12-06T16:44:47.000Z,0.00
2022-12-06T16:49:41.000Z,0.00
2022-12-06T16:54:35.000Z,0.00
2022-12-06T16:59:30.000Z,0.00
2022-12-06T17:04:24.000Z,0.00
2022-12-06T17:09:18.000Z,0.00
2022-12-06T17:14:10.000Z,0.00
2022-12-06T17:19:04.000Z,0.00
2022-12-06T17:23:59.000Z,0.00
2022-12-06T17:28:53.000Z,0.00
2022-12-06T17:33:47.000Z,0.00
2022-12-06T17:38:41.000Z,0.00
2022-12-06T17:43:35.000Z,0.00
2022-12-06T17:48:29.000Z,0.00
2022-12-06T17:53:23.000Z,0.00
2022-12-06T17:58:18.000Z,0.00
2022-12-06T18:03:12.000Z,0.00
2022-12-06T18:08:06.000Z,0.00
2022-12-06T18:12:58.000Z,0.00
2022-12-06T18:17:51.000Z,0.00
2022-12-06T18:22:46.000Z,0.00
2022-12-06T18:27:38.000Z,0.00
2022-12-06T18:32:33.000Z,0.00
2022-12-06T18:37:27.000Z,0.00
2022-12-06T18:42:21.000Z,0.00
2022-12-06T18:47:15.000Z,0.00
2022-12-06T18:52:07.000Z,0.00
2022-12-06T18:57:01.000Z,0.00
2022-12-06T19:01:55.000Z,0.00
2022-12-06T19:06:49.000Z,0.00
2022-12-06T19:11:44.000Z,0.00
2022-12-06T19:16:37.000Z,0.00
2022-12-06T19:21:32.000Z,0.00
2022-12-06T19:26:25.000Z,0.00
2022-12-06T19:31:18.000Z,0.00
2022-12-06T19:36:12.000Z,0.00
2022-12-06T19:41:07.000Z,0.00
2022-12-06T19:46:00.000Z,0.00
2022-12-06T19:50:54.000Z,0.00
2022-12-06T19:55:49.000Z,0.00
2022-12-06T20:00:43.000Z,0.00
2022-12-06T20:05:37.000Z,0.00
2022-12-06T20:10:31.000Z,0.00
2022-12-06T20:15:25.000Z,0.00
2022-12-06T20:20:20.000Z,0.00
2022-12-06T20:25:14.000Z,0.00
2022-12-06T20:30:08.000Z,0.00
2022-12-06T20:35:02.000Z,0.00
2022-12-06T20:39:56.000Z,0.00
2022-12-06T20:44:50.000Z,0.00
2022-12-06T20:49:44.000Z,0.00
2022-12-06T20:54:39.000Z,0.00
2022-12-06T20:59:32.000Z,0.00
2022-12-06T21:04:26.000Z,0.00
2022-12-06T21:09:20.000Z,0.00
2022-12-06T21:14:14.000Z,0.00
2022-12-06T21:19:08.000Z,0.00
2022-12-06T21:24:02.000Z,0.00
2022-12-06T21:28:56.000Z,0.00
2022-12-06T21:33:49.000Z,0.00
2022-12-06T21:38:43.000Z,0.00
2022-12-06T21:43:36.000Z,0.00
2022-12-06T21:48:30.000Z,0.00
2022-12-06T21:53:24.000Z,0.00
2022-12-06T21:58:17.000Z,0.00
2022-12-06T22:03:12.000Z,0.00
2022-12-06T22:08:05.000Z,0.00
2022-12-06T22:12:59.000Z,0.00
2022-12-06T22:17:53.000Z,0.00
2022-12-06T22:22:47.000Z,0.00
2022-12-06T22:27:41.000Z,0.00
2022-12-06T22:32:35.000Z,0.00
2022-12-06T22:37:29.000Z,0.00
2022-12-06T22:42:23.000Z,0.00
2022-12-06T22:47:18.000Z,0.00
2022-12-06T22:52:12.000Z,0.00
2022-12-06T22:57:07.000Z,0.00
2022-12-06T23:02:01.000Z,0.00
2022-12-06T23:06:55.000Z,0.00
2022-12-06T23:11:49.000Z,0.00
2022-12-06T23:16:43.000Z,0.00
2022-12-06T23:21:37.000Z,0.00
2022-12-06T23:26:29.000Z,0.00
2022-12-06T23:31:23.000Z,0.00
2022-12-06T23:36:15.000Z,0.00
2022-12-06T23:41:09.000Z,0.00
2022-12-06T23:46:02.000Z,0.00
2022-12-06T23:50:56.000Z,0.00
2022-12-06T23:55:50.000Z,0.00
