createdAt,value
2022-09-15T00:01:23.420Z,17.88
2022-09-15T00:03:50.987Z,17.84
2022-09-15T00:06:18.225Z,17.81
2022-09-15T00:08:45.217Z,17.76
2022-09-15T00:11:27.508Z,17.76
2022-09-15T00:13:55.439Z,17.75
2022-09-15T00:16:25.542Z,17.71
2022-09-15T00:18:53.023Z,17.70
2022-09-15T00:21:24.498Z,17.66
2022-09-15T00:23:52.027Z,17.58
2022-09-15T00:26:21.462Z,17.61
2022-09-15T00:28:48.908Z,17.62
2022-09-15T00:31:19.429Z,17.68
2022-09-15T00:33:47.925Z,17.62
2022-09-15T00:36:15.694Z,17.49
2022-09-15T00:38:43.616Z,17.40
2022-09-15T00:41:12.590Z,17.31
2022-09-15T00:43:53.519Z,17.36
2022-09-15T00:46:27.924Z,17.33
2022-09-15T00:49:00.297Z,17.37
2022-09-15T00:51:46.033Z,17.33
2022-09-15T00:54:17.650Z,17.38
2022-09-15T00:56:46.888Z,17.38
2022-09-15T00:59:19.768Z,17.39
2022-09-15T01:01:49.909Z,17.33
2022-09-15T01:04:17.602Z,17.36
2022-09-15T01:06:48.313Z,17.37
2022-09-15T01:09:26.834Z,17.40
2022-09-15T01:11:53.826Z,17.41
2022-09-15T01:14:21.180Z,17.41
2022-09-15T01:17:09.716Z,17.38
2022-09-15T01:20:16.076Z,17.43
2022-09-15T01:22:53.035Z,17.46
2022-09-15T01:25:41.924Z,17.48
2022-09-15T01:28:29.595Z,17.53
2022-09-15T01:31:02.267Z,17.66
2022-09-15T01:33:52.344Z,17.74
2022-09-15T01:36:34.835Z,17.71
2022-09-15T01:39:13.457Z,17.65
2022-09-15T01:41:54.760Z,17.65
2022-09-15T01:44:25.256Z,17.60
2022-09-15T01:46:57.182Z,17.60
2022-09-15T01:49:26.982Z,17.58
2022-09-15T01:51:54.675Z,17.56
2022-09-15T01:54:33.494Z,17.60
2022-09-15T01:57:02.132Z,17.60
2022-09-15T01:59:29.671Z,17.62
2022-09-15T02:02:01.967Z,17.60
2022-09-15T02:04:49.561Z,17.55
2022-09-15T02:07:21.467Z,17.62
2022-09-15T02:10:00.824Z,17.58
2022-09-15T02:12:35.615Z,17.51
2022-09-15T02:15:08.676Z,17.48
2022-09-15T02:17:39.818Z,17.53
2022-09-15T02:20:39.052Z,17.54
2022-09-15T02:23:35.232Z,17.53
2022-09-15T02:26:06.883Z,17.52
2022-09-15T02:28:37.240Z,17.48
2022-09-15T02:31:07.401Z,17.52
2022-09-15T02:33:40.714Z,17.54
2022-09-15T02:36:11.017Z,17.53
2022-09-15T02:38:44.329Z,17.57
2022-09-15T02:41:13.274Z,17.55
2022-09-15T02:43:47.631Z,17.54
2022-09-15T02:46:20.294Z,17.51
2022-09-15T02:48:47.518Z,17.44
2022-09-15T02:51:17.011Z,17.42
2022-09-15T02:53:45.621Z,17.39
2022-09-15T02:56:12.891Z,17.41
2022-09-15T02:58:40.218Z,17.41
2022-09-15T03:01:08.044Z,17.34
2022-09-15T03:03:36.434Z,17.29
2022-09-15T03:06:17.637Z,17.34
2022-09-15T03:08:49.659Z,17.31
2022-09-15T03:11:19.304Z,17.28
2022-09-15T03:13:46.887Z,17.32
2022-09-15T03:16:15.288Z,17.36
2022-09-15T03:18:42.890Z,17.40
2022-09-15T03:21:13.221Z,17.44
2022-09-15T03:23:41.147Z,17.38
2022-09-15T03:26:09.444Z,17.35
2022-09-15T03:28:37.751Z,17.31
2022-09-15T03:31:06.453Z,17.32
2022-09-15T03:33:33.921Z,17.34
2022-09-15T03:36:01.491Z,17.32
2022-09-15T03:38:28.849Z,17.31
2022-09-15T03:41:04.120Z,17.30
2022-09-15T03:43:32.082Z,17.28
2022-09-15T03:46:00.075Z,17.24
2022-09-15T03:48:28.596Z,17.24
2022-09-15T03:50:55.722Z,17.26
2022-09-15T03:53:23.180Z,17.30
2022-09-15T03:55:50.327Z,17.33
2022-09-15T03:58:18.489Z,17.38
2022-09-15T04:00:46.657Z,17.40
2022-09-15T04:03:14.095Z,17.32
2022-09-15T04:05:41.984Z,17.29
2022-09-15T04:08:12.215Z,17.25
2022-09-15T04:10:40.809Z,17.29
2022-09-15T04:13:08.558Z,17.33
2022-09-15T04:15:36.083Z,17.34
2022-09-15T04:18:04.859Z,17.47
2022-09-15T04:20:31.988Z,17.45
2022-09-15T04:22:59.040Z,17.46
2022-09-15T04:25:27.844Z,17.56
2022-09-15T04:27:55.453Z,17.59
2022-09-15T04:30:22.687Z,17.53
2022-09-15T04:32:51.625Z,17.49
2022-09-15T04:35:18.789Z,17.50
2022-09-15T04:37:45.809Z,17.47
2022-09-15T04:40:13.229Z,17.47
2022-09-15T04:42:40.321Z,17.54
2022-09-15T04:45:07.771Z,17.61
2022-09-15T04:47:35.110Z,17.60
2022-09-15T04:50:02.159Z,17.61
2022-09-15T04:52:29.232Z,17.68
2022-09-15T04:54:59.092Z,17.71
2022-09-15T04:57:26.097Z,17.80
2022-09-15T04:59:53.068Z,17.86
2022-09-15T05:02:20.421Z,17.91
2022-09-15T05:04:48.994Z,17.90
2022-09-15T05:07:15.995Z,17.94
2022-09-15T05:09:43.492Z,17.98
2022-09-15T05:12:10.481Z,17.95
2022-09-15T05:14:37.475Z,17.96
2022-09-15T05:17:04.772Z,17.99
2022-09-15T05:19:32.081Z,18.06
2022-09-15T05:21:59.072Z,18.12
2022-09-15T05:24:26.447Z,18.16
2022-09-15T05:26:53.433Z,18.24
2022-09-15T05:29:20.631Z,18.19
2022-09-15T05:31:47.959Z,18.16
2022-09-15T05:34:15.396Z,18.14
2022-09-15T05:36:42.384Z,18.19
2022-09-15T05:39:09.739Z,18.31
2022-09-15T05:41:36.704Z,18.29
2022-09-15T05:44:03.895Z,18.37
2022-09-15T05:46:31.379Z,18.46
2022-09-15T05:48:59.141Z,18.56
2022-09-15T05:51:26.270Z,18.66
2022-09-15T05:53:53.595Z,18.76
2022-09-15T05:56:20.760Z,18.85
2022-09-15T05:58:48.755Z,18.78
2022-09-15T06:01:24.279Z,18.83
2022-09-15T06:03:52.806Z,18.81
2022-09-15T06:06:21.784Z,18.85
2022-09-15T06:08:55.600Z,18.88
2022-09-15T06:11:28.970Z,18.88
2022-09-15T06:13:58.907Z,18.85
2022-09-15T06:16:26.779Z,18.93
2022-09-15T06:18:54.309Z,19.03
2022-09-15T06:21:23.932Z,19.17
2022-09-15T06:23:55.922Z,19.25
2022-09-15T06:26:23.706Z,19.41
2022-09-15T06:28:53.437Z,19.53
2022-09-15T06:31:21.894Z,19.69
2022-09-15T06:33:51.806Z,19.82
2022-09-15T06:36:20.664Z,19.99
2022-09-15T06:38:48.510Z,20.05
2022-09-15T06:41:15.880Z,20.09
2022-09-15T06:43:42.998Z,20.07
2022-09-15T06:46:15.653Z,20.00
2022-09-15T06:48:47.437Z,19.99
2022-09-15T06:51:17.189Z,20.01
2022-09-15T06:53:45.200Z,20.05
2022-09-15T06:56:17.019Z,20.09
2022-09-15T06:58:45.314Z,20.09
2022-09-15T07:01:15.293Z,20.16
2022-09-15T07:03:44.098Z,20.25
2022-09-15T07:06:14.820Z,20.34
2022-09-15T07:08:42.410Z,20.29
2022-09-15T07:11:10.356Z,20.39
2022-09-15T07:13:37.862Z,20.36
2022-09-15T07:16:07.221Z,20.42
2022-09-15T07:18:37.564Z,20.64
2022-09-15T07:21:10.124Z,20.77
2022-09-15T07:23:37.220Z,20.92
2022-09-15T07:26:13.151Z,20.85
2022-09-15T07:28:42.370Z,20.71
2022-09-15T07:31:11.724Z,20.63
2022-09-15T07:33:38.772Z,20.64
2022-09-15T07:36:07.707Z,20.72
2022-09-15T07:38:35.850Z,20.82
2022-09-15T07:41:07.792Z,20.84
2022-09-15T07:43:35.338Z,20.85
2022-09-15T07:46:03.255Z,21.04
2022-09-15T07:48:30.513Z,21.08
2022-09-15T07:50:59.836Z,21.13
2022-09-15T07:53:30.455Z,21.16
2022-09-15T07:55:57.752Z,21.22
2022-09-15T07:58:25.306Z,21.42
2022-09-15T08:00:52.551Z,21.70
2022-09-15T08:03:20.010Z,21.75
2022-09-15T08:05:47.060Z,21.66
2022-09-15T08:08:14.146Z,21.69
2022-09-15T08:10:41.799Z,21.64
2022-09-15T08:13:09.006Z,21.76
2022-09-15T08:15:39.197Z,21.87
2022-09-15T08:18:06.527Z,21.90
2022-09-15T08:20:33.696Z,22.10
2022-09-15T08:23:00.773Z,22.19
2022-09-15T08:25:28.180Z,22.37
2022-09-15T08:27:56.391Z,22.40
2022-09-15T08:30:23.877Z,22.38
2022-09-15T08:32:51.221Z,22.34
2022-09-15T08:35:19.046Z,22.49
2022-09-15T08:37:46.921Z,22.66
2022-09-15T08:40:34.962Z,22.82
2022-09-15T08:43:13.205Z,22.91
2022-09-15T08:45:52.287Z,23.13
2022-09-15T08:48:24.706Z,23.07
2022-09-15T08:50:53.323Z,23.14
2022-09-15T08:53:24.353Z,23.32
2022-09-15T08:56:09.359Z,23.41
2022-09-15T08:58:37.728Z,23.60
2022-09-15T09:01:11.011Z,23.68
2022-09-15T09:03:44.875Z,23.61
2022-09-15T09:06:15.093Z,23.62
2022-09-15T09:08:48.273Z,23.66
2022-09-15T09:11:24.533Z,23.93
2022-09-15T09:13:54.628Z,24.00
2022-09-15T09:16:46.982Z,23.87
2022-09-15T09:19:35.991Z,23.97
2022-09-15T09:22:24.539Z,23.96
2022-09-15T09:24:53.682Z,23.84
2022-09-15T09:27:24.463Z,23.92
2022-09-15T09:30:12.892Z,23.94
2022-09-15T09:32:48.060Z,24.19
2022-09-15T09:35:43.892Z,23.95
2022-09-15T09:38:41.312Z,23.92
2022-09-15T09:41:13.957Z,23.96
2022-09-15T09:43:43.105Z,24.34
2022-09-15T09:46:15.046Z,24.45
2022-09-15T09:49:19.060Z,24.53
2022-09-15T09:51:52.210Z,24.90
2022-09-15T09:54:20.743Z,24.88
2022-09-15T09:56:49.513Z,24.88
2022-09-15T09:59:34.975Z,25.08
2022-09-15T10:02:10.074Z,25.51
2022-09-15T10:04:39.032Z,25.58
2022-09-15T10:07:06.622Z,25.99
2022-09-15T10:09:33.706Z,26.03
2022-09-15T10:12:02.136Z,26.25
2022-09-15T10:14:39.898Z,26.42
2022-09-15T10:17:15.113Z,26.55
2022-09-15T10:19:59.772Z,26.39
2022-09-15T10:22:27.135Z,26.50
2022-09-15T10:24:54.495Z,26.56
2022-09-15T10:27:30.684Z,26.79
2022-09-15T10:30:18.278Z,27.00
2022-09-15T10:32:45.359Z,27.34
2022-09-15T10:35:15.237Z,27.69
2022-09-15T10:37:57.337Z,27.77
2022-09-15T10:40:35.543Z,27.37
2022-09-15T10:43:19.562Z,27.42
2022-09-15T10:45:48.958Z,27.34
2022-09-15T10:48:40.869Z,27.19
2022-09-15T10:51:52.089Z,26.88
2022-09-15T10:54:38.268Z,26.54
2022-09-15T10:57:17.023Z,26.32
2022-09-15T11:00:06.696Z,26.19
2022-09-15T11:03:11.807Z,26.09
2022-09-15T11:06:06.686Z,26.06
2022-09-15T11:08:39.638Z,26.18
2022-09-15T11:11:30.665Z,25.90
2022-09-15T11:14:22.495Z,25.76
2022-09-15T11:16:49.501Z,25.51
2022-09-15T11:19:17.311Z,25.27
2022-09-15T11:21:56.559Z,25.14
2022-09-15T11:24:29.602Z,25.01
2022-09-15T11:27:14.426Z,24.87
2022-09-15T11:29:48.033Z,24.60
2022-09-15T11:33:07.157Z,24.44
2022-09-15T11:35:56.830Z,24.39
2022-09-15T11:38:31.507Z,24.38
2022-09-15T11:41:16.168Z,24.41
2022-09-15T11:43:50.875Z,24.35
2022-09-15T11:46:23.861Z,24.36
2022-09-15T11:49:14.213Z,24.47
2022-09-15T11:51:50.723Z,24.70
2022-09-15T11:54:23.098Z,24.91
2022-09-15T11:56:51.490Z,25.16
2022-09-15T11:59:28.946Z,25.23
2022-09-15T12:02:35.822Z,25.18
2022-09-15T12:05:19.403Z,25.14
2022-09-15T12:08:04.997Z,24.93
2022-09-15T12:10:44.221Z,24.80
2022-09-15T12:13:17.256Z,24.72
2022-09-15T12:15:46.559Z,24.70
2022-09-15T12:18:39.036Z,24.43
2022-09-15T12:21:34.053Z,24.04
2022-09-15T12:24:16.479Z,23.71
2022-09-15T12:26:46.469Z,23.76
2022-09-15T12:29:22.571Z,23.62
2022-09-15T12:32:20.322Z,23.59
2022-09-15T12:34:59.359Z,23.69
2022-09-15T12:37:37.351Z,23.71
2022-09-15T12:40:25.612Z,23.72
2022-09-15T12:42:52.992Z,23.64
2022-09-15T12:45:25.022Z,22.65
2022-09-15T12:47:55.590Z,22.04
2022-09-15T12:50:31.803Z,21.17
2022-09-15T12:53:12.980Z,20.29
2022-09-15T12:55:50.011Z,20.11
2022-09-15T12:58:20.780Z,19.88
2022-09-15T13:01:14.272Z,19.83
2022-09-15T13:03:41.320Z,19.67
2022-09-15T13:06:21.586Z,19.75
2022-09-15T13:08:53.167Z,19.72
2022-09-15T13:11:25.515Z,19.71
2022-09-15T13:14:07.910Z,19.90
2022-09-15T13:16:39.390Z,19.98
2022-09-15T13:19:29.687Z,20.00
2022-09-15T13:22:11.865Z,19.91
2022-09-15T13:24:45.407Z,19.88
2022-09-15T13:27:17.201Z,19.79
2022-09-15T13:30:03.927Z,19.80
2022-09-15T13:33:18.576Z,19.83
2022-09-15T13:35:52.122Z,19.78
2022-09-15T13:38:30.738Z,19.80
2022-09-15T13:41:34.132Z,19.84
2022-09-15T13:44:23.199Z,19.91
2022-09-15T13:46:53.464Z,19.96
2022-09-15T13:49:50.501Z,19.98
2022-09-15T13:52:23.427Z,20.03
2022-09-15T13:55:10.304Z,20.03
2022-09-15T14:00:34.889Z,19.96
2022-09-15T14:03:16.387Z,19.93
2022-09-15T14:05:44.713Z,19.95
2022-09-15T14:08:22.587Z,19.89
2022-09-15T14:10:58.578Z,19.87
2022-09-15T14:13:27.613Z,19.81
2022-09-15T14:16:11.789Z,19.73
2022-09-15T14:18:44.601Z,19.57
2022-09-15T14:21:23.335Z,19.31
2022-09-15T14:23:52.561Z,19.13
2022-09-15T14:26:22.717Z,19.03
2022-09-15T14:29:05.076Z,18.49
2022-09-15T14:31:40.352Z,17.70
2022-09-15T14:34:35.061Z,17.36
2022-09-15T14:37:28.881Z,17.20
2022-09-15T14:39:58.620Z,17.06
2022-09-15T14:42:32.495Z,16.99
2022-09-15T14:48:01.108Z,16.72
2022-09-15T14:50:32.478Z,16.62
2022-09-15T14:53:24.797Z,16.81
2022-09-15T14:56:07.694Z,16.90
2022-09-15T14:58:50.533Z,17.62
2022-09-15T15:01:31.742Z,17.20
2022-09-15T15:04:28.154Z,16.99
2022-09-15T15:07:25.379Z,17.54
2022-09-15T15:10:07.914Z,17.37
2022-09-15T15:12:37.754Z,17.21
2022-09-15T15:15:06.020Z,18.55
2022-09-15T15:17:35.796Z,19.29
2022-09-15T15:20:14.991Z,19.15
2022-09-15T15:22:43.720Z,18.64
2022-09-15T15:25:27.542Z,18.23
2022-09-15T15:27:54.679Z,18.23
2022-09-15T15:30:29.705Z,18.24
2022-09-15T15:33:04.868Z,18.30
2022-09-15T15:35:33.387Z,18.32
2022-09-15T15:38:03.509Z,18.27
2022-09-15T15:40:30.895Z,17.89
2022-09-15T15:43:04.242Z,18.02
2022-09-15T15:45:34.013Z,18.06
2022-09-15T15:48:03.101Z,17.98
2022-09-15T15:50:32.734Z,18.31
2022-09-15T15:53:00.918Z,18.32
2022-09-15T15:55:46.235Z,18.41
2022-09-15T15:58:14.386Z,18.36
2022-09-15T16:00:47.197Z,18.24
2022-09-15T16:03:15.825Z,18.26
2022-09-15T16:05:47.967Z,18.32
2022-09-15T16:08:20.610Z,18.35
2022-09-15T16:10:48.729Z,18.32
2022-09-15T16:13:17.617Z,17.97
2022-09-15T16:15:45.276Z,17.97
2022-09-15T16:18:13.054Z,18.10
2022-09-15T16:20:41.361Z,18.27
2022-09-15T16:23:14.073Z,18.23
2022-09-15T16:25:56.339Z,18.26
2022-09-15T16:28:23.381Z,18.25
2022-09-15T16:30:50.703Z,18.21
2022-09-15T16:33:19.024Z,18.17
2022-09-15T16:35:51.230Z,17.98
2022-09-15T16:38:20.153Z,18.02
2022-09-15T16:40:51.284Z,18.06
2022-09-15T16:43:21.612Z,17.95
2022-09-15T16:45:49.800Z,17.81
2022-09-15T16:48:17.265Z,17.71
2022-09-15T16:51:01.696Z,17.61
2022-09-15T16:53:33.606Z,17.47
2022-09-15T16:56:01.070Z,17.38
2022-09-15T16:58:28.504Z,17.32
2022-09-15T17:00:56.632Z,17.27
2022-09-15T17:03:25.745Z,17.29
2022-09-15T17:05:54.943Z,17.27
2022-09-15T17:08:25.699Z,17.29
2022-09-15T17:10:53.519Z,17.23
2022-09-15T17:13:25.169Z,17.24
2022-09-15T17:15:55.273Z,17.24
2022-09-15T17:18:22.883Z,17.23
2022-09-15T17:20:50.798Z,17.08
2022-09-15T17:23:23.465Z,17.01
2022-09-15T17:25:57.465Z,17.05
2022-09-15T17:28:31.120Z,16.98
2022-09-15T17:30:59.988Z,17.02
2022-09-15T17:33:29.017Z,16.90
2022-09-15T17:35:56.082Z,16.81
2022-09-15T17:38:23.597Z,16.74
2022-09-15T17:40:51.830Z,16.72
2022-09-15T17:43:21.550Z,16.68
2022-09-15T17:45:49.335Z,16.66
2022-09-15T17:48:16.834Z,16.55
2022-09-15T17:50:45.306Z,16.52
2022-09-15T17:53:23.523Z,16.56
2022-09-15T17:55:51.199Z,16.50
2022-09-15T17:58:18.789Z,16.50
2022-09-15T18:00:46.929Z,16.56
2022-09-15T18:03:24.707Z,16.60
2022-09-15T18:05:52.225Z,16.59
2022-09-15T18:08:19.575Z,16.62
2022-09-15T18:10:47.067Z,16.66
2022-09-15T18:13:17.047Z,16.67
2022-09-15T18:15:44.519Z,16.68
2022-09-15T18:18:17.315Z,16.71
2022-09-15T18:20:45.448Z,16.74
2022-09-15T18:23:14.397Z,16.73
2022-09-15T18:25:41.966Z,16.72
2022-09-15T18:28:09.965Z,16.71
2022-09-15T18:30:41.872Z,16.68
2022-09-15T18:33:25.572Z,16.67
2022-09-15T18:35:56.091Z,16.68
2022-09-15T18:38:23.606Z,16.73
2022-09-15T18:40:56.050Z,16.70
2022-09-15T18:43:25.457Z,16.71
2022-09-15T18:45:55.132Z,16.71
2022-09-15T18:48:22.223Z,16.64
2022-09-15T18:50:49.729Z,16.60
2022-09-15T18:53:16.787Z,16.61
2022-09-15T18:55:43.842Z,16.66
2022-09-15T18:58:11.629Z,16.56
2022-09-15T19:00:39.140Z,16.53
2022-09-15T19:03:09.307Z,16.50
2022-09-15T19:05:37.248Z,16.50
2022-09-15T19:08:04.566Z,16.46
2022-09-15T19:10:32.468Z,16.44
2022-09-15T19:12:59.771Z,16.45
2022-09-15T19:15:29.344Z,16.50
2022-09-15T19:17:56.401Z,16.46
2022-09-15T19:20:23.760Z,16.44
2022-09-15T19:22:51.639Z,16.42
2022-09-15T19:25:18.945Z,16.40
2022-09-15T19:27:47.868Z,16.38
2022-09-15T19:30:15.171Z,16.42
2022-09-15T19:32:42.191Z,16.43
2022-09-15T19:35:11.279Z,16.44
2022-09-15T19:37:40.575Z,16.47
2022-09-15T19:40:10.480Z,16.44
2022-09-15T19:42:38.607Z,16.54
2022-09-15T19:45:06.801Z,16.47
2022-09-15T19:47:34.224Z,16.54
2022-09-15T19:50:01.813Z,16.53
2022-09-15T19:52:28.929Z,16.52
2022-09-15T19:54:55.928Z,16.50
2022-09-15T19:57:23.611Z,16.50
2022-09-15T19:59:50.813Z,16.47
2022-09-15T20:02:17.907Z,16.45
2022-09-15T20:04:45.329Z,16.44
2022-09-15T20:07:12.659Z,16.41
2022-09-15T20:09:39.891Z,16.40
2022-09-15T20:12:07.499Z,16.31
2022-09-15T20:14:34.616Z,16.29
2022-09-15T20:17:01.886Z,16.30
2022-09-15T20:19:29.960Z,16.28
2022-09-15T20:21:56.969Z,16.27
2022-09-15T20:24:26.872Z,16.29
2022-09-15T20:26:54.445Z,16.30
2022-09-15T20:29:21.508Z,16.26
2022-09-15T20:31:48.669Z,16.25
2022-09-15T20:34:16.766Z,16.27
2022-09-15T20:36:44.487Z,16.29
2022-09-15T20:39:14.515Z,16.26
2022-09-15T20:41:45.166Z,16.30
2022-09-15T20:44:15.124Z,16.31
2022-09-15T20:46:42.398Z,16.36
2022-09-15T20:49:10.445Z,16.31
2022-09-15T20:51:37.473Z,16.31
2022-09-15T20:54:05.318Z,16.33
2022-09-15T20:56:35.130Z,16.36
2022-09-15T20:59:04.111Z,16.30
2022-09-15T21:01:41.187Z,16.30
2022-09-15T21:04:09.653Z,16.32
2022-09-15T21:06:37.552Z,16.33
2022-09-15T21:09:05.193Z,16.32
2022-09-15T21:11:32.478Z,16.31
2022-09-15T21:13:59.809Z,16.33
2022-09-15T21:16:28.380Z,16.29
2022-09-15T21:18:56.851Z,16.29
2022-09-15T21:21:26.987Z,16.24
2022-09-15T21:24:05.115Z,16.19
2022-09-15T21:26:34.701Z,16.24
2022-09-15T21:29:02.267Z,16.28
2022-09-15T21:31:31.929Z,16.34
2022-09-15T21:33:59.885Z,16.33
2022-09-15T21:36:29.612Z,16.38
2022-09-15T21:38:58.252Z,16.36
2022-09-15T21:41:27.568Z,16.37
2022-09-15T21:43:55.372Z,16.39
2022-09-15T21:46:24.757Z,16.41
2022-09-15T21:48:52.474Z,16.37
2022-09-15T21:51:24.568Z,16.39
2022-09-15T21:53:54.536Z,16.35
2022-09-15T21:56:22.296Z,16.37
2022-09-15T21:58:49.380Z,16.36
2022-09-15T22:01:19.294Z,16.30
2022-09-15T22:03:52.430Z,16.28
2022-09-15T22:06:21.471Z,16.28
2022-09-15T22:08:49.026Z,16.30
2022-09-15T22:11:16.114Z,16.22
2022-09-15T22:13:44.691Z,16.21
2022-09-15T22:16:24.984Z,16.20
2022-09-15T22:18:52.564Z,16.18
2022-09-15T22:21:22.299Z,16.20
2022-09-15T22:23:50.261Z,16.13
2022-09-15T22:26:26.204Z,16.11
2022-09-15T22:28:54.168Z,16.09
2022-09-15T22:31:22.491Z,15.99
2022-09-15T22:33:49.839Z,16.03
2022-09-15T22:36:19.411Z,16.00
2022-09-15T22:38:46.924Z,15.95
2022-09-15T22:41:18.724Z,16.02
2022-09-15T22:43:48.098Z,15.98
2022-09-15T22:46:17.049Z,15.92
2022-09-15T22:48:44.202Z,15.93
2022-09-15T22:51:12.194Z,15.94
2022-09-15T22:53:39.387Z,15.94
2022-09-15T22:56:19.907Z,15.96
2022-09-15T22:58:48.736Z,16.01
2022-09-15T23:01:18.559Z,16.02
2022-09-15T23:03:49.866Z,16.05
2022-09-15T23:06:17.292Z,16.06
2022-09-15T23:08:44.605Z,16.03
2022-09-15T23:11:13.159Z,16.04
2022-09-15T23:13:41.226Z,16.05
2022-09-15T23:16:08.998Z,16.05
2022-09-15T23:18:36.609Z,15.99
2022-09-15T23:21:08.723Z,16.00
2022-09-15T23:23:37.781Z,15.97
2022-09-15T23:26:09.982Z,15.94
2022-09-15T23:28:37.561Z,15.89
2022-09-15T23:31:05.238Z,15.89
2022-09-15T23:33:32.563Z,15.90
2022-09-15T23:36:00.483Z,15.89
2022-09-15T23:38:28.070Z,15.90
2022-09-15T23:40:55.041Z,15.87
2022-09-15T23:43:22.038Z,15.90
2022-09-15T23:45:51.133Z,15.89
2022-09-15T23:48:18.165Z,15.85
2022-09-15T23:50:45.208Z,15.85
2022-09-15T23:53:12.944Z,15.80
2022-09-15T23:55:39.962Z,15.70
2022-09-15T23:58:07.180Z,15.68
