createdAt,value
2022-08-19T00:00:43.544Z,14.66
2022-08-19T00:01:43.552Z,14.7
2022-08-19T00:02:50.330Z,14.58
2022-08-19T00:03:43.571Z,14.69
2022-08-19T00:04:43.620Z,14.69
2022-08-19T00:05:43.539Z,14.71
2022-08-19T00:06:43.553Z,14.66
2022-08-19T00:07:43.550Z,14.71
2022-08-19T00:08:43.569Z,14.84
2022-08-19T00:09:43.548Z,15
2022-08-19T00:10:43.536Z,15.08
2022-08-19T00:11:43.551Z,14.74
2022-08-19T00:12:46.969Z,14.56
2022-08-19T00:13:43.571Z,14.38
2022-08-19T00:14:43.562Z,14.38
2022-08-19T00:15:43.547Z,14.38
2022-08-19T00:16:43.554Z,14.18
2022-08-19T00:17:43.551Z,14.45
2022-08-19T00:21:48.559Z,14.6
2022-08-19T00:22:43.550Z,14.73
2022-08-19T00:23:43.546Z,14.69
2022-08-19T00:24:43.541Z,14.85
2022-08-19T00:25:43.547Z,14.85
2022-08-19T00:26:43.535Z,14.85
2022-08-19T00:27:43.550Z,14.85
2022-08-19T00:28:43.529Z,14.17
2022-08-19T00:33:43.550Z,13.69
2022-08-19T00:34:43.563Z,13.72
2022-08-19T00:35:43.539Z,13.63
2022-08-19T00:36:43.534Z,13.71
2022-08-19T00:37:43.549Z,13.39
2022-08-19T00:38:43.563Z,13.65
2022-08-19T00:39:43.630Z,13.62
2022-08-19T00:40:43.551Z,13.53
2022-08-19T00:41:43.539Z,13.66
2022-08-19T00:42:43.552Z,13.43
2022-08-19T00:43:43.566Z,13.43
2022-08-19T00:44:43.540Z,13.78
2022-08-19T00:45:43.531Z,13.75
2022-08-19T00:46:43.546Z,13.7
2022-08-19T00:47:43.542Z,13.8
2022-08-19T00:48:43.562Z,13.56
2022-08-19T00:49:43.547Z,13.56
2022-08-19T00:50:52.114Z,13.46
2022-08-19T00:51:43.535Z,13.46
2022-08-19T00:52:43.542Z,13.5
2022-08-19T00:53:43.568Z,13.67
2022-08-19T00:54:43.546Z,13.56
2022-08-19T00:55:43.546Z,13.56
2022-08-19T00:56:43.550Z,13.47
2022-08-19T00:57:43.542Z,13.72
2022-08-19T00:58:43.565Z,13.66
2022-08-19T01:00:01.923Z,13.75
2022-08-19T01:00:43.537Z,13.96
2022-08-19T01:01:43.637Z,14.09
2022-08-19T01:02:43.541Z,14.24
2022-08-19T01:03:57.835Z,13.88
2022-08-19T01:04:43.541Z,13.59
2022-08-19T01:05:43.563Z,13.63
2022-08-19T01:06:43.530Z,13.5
2022-08-19T01:07:43.549Z,13.59
2022-08-19T01:08:43.546Z,13.81
2022-08-19T01:09:43.538Z,13.64
2022-08-19T01:10:43.529Z,13.49
2022-08-19T01:11:43.535Z,13.49
2022-08-19T01:12:43.558Z,13.53
2022-08-19T01:13:44.445Z,13.63
2022-08-19T01:14:43.550Z,13.6
2022-08-19T01:15:43.535Z,13.5
2022-08-19T01:16:43.571Z,13.5
2022-08-19T01:17:43.540Z,13.48
2022-08-19T01:18:43.558Z,13.47
2022-08-19T01:19:44.655Z,13.36
2022-08-19T01:20:43.532Z,13.27
2022-08-19T01:21:43.530Z,12.89
2022-08-19T01:22:43.531Z,12.92
2022-08-19T01:23:43.574Z,12.88
2022-08-19T01:24:49.552Z,12.54
2022-08-19T01:25:43.544Z,12.58
2022-08-19T01:26:43.538Z,12.59
2022-08-19T01:27:43.976Z,12.38
2022-08-19T01:28:43.566Z,12.38
2022-08-19T01:29:43.552Z,12.41
2022-08-19T01:30:44.357Z,12.58
2022-08-19T01:31:43.538Z,12.89
2022-08-19T01:32:43.553Z,12.82
2022-08-19T01:33:43.561Z,12.82
2022-08-19T01:34:43.539Z,12.77
2022-08-19T01:35:43.557Z,12.77
2022-08-19T01:36:43.552Z,12.65
2022-08-19T01:37:43.540Z,12.73
2022-08-19T01:38:44.400Z,12.73
2022-08-19T01:39:43.623Z,12.67
2022-08-19T01:40:43.550Z,12.7
2022-08-19T01:41:43.540Z,12.61
2022-08-19T01:42:43.551Z,12.59
2022-08-19T01:44:10.006Z,12.72
2022-08-19T01:44:43.541Z,12.69
2022-08-19T01:45:43.562Z,12.8
2022-08-19T01:46:43.546Z,12.9
2022-08-19T01:47:43.559Z,13.07
2022-08-19T01:48:43.577Z,12.94
2022-08-19T01:49:43.547Z,12.94
2022-08-19T01:50:43.536Z,13.01
2022-08-19T01:51:43.540Z,13.01
2022-08-19T01:52:43.538Z,13.01
2022-08-19T01:53:43.570Z,12.82
2022-08-19T01:54:43.539Z,12.9
2022-08-19T01:55:43.537Z,10.63
2022-08-19T01:56:43.552Z,10.73
2022-08-19T01:57:43.544Z,10.78
2022-08-19T01:58:43.553Z,10.85
2022-08-19T01:59:43.533Z,10.85
2022-08-19T02:00:43.543Z,10.72
2022-08-19T02:01:43.658Z,10.9
2022-08-19T02:02:44.156Z,10.9
2022-08-19T02:03:43.553Z,10.91
2022-08-19T02:04:43.550Z,10.89
2022-08-19T02:05:43.541Z,10.9
2022-08-19T02:06:43.551Z,10.88
2022-08-19T02:07:43.544Z,10.92
2022-08-19T02:08:43.551Z,10.96
2022-08-19T02:09:43.547Z,10.9
2022-08-19T02:10:43.557Z,10.98
2022-08-19T02:11:43.544Z,10.98
2022-08-19T02:12:43.536Z,10.98
2022-08-19T02:13:43.550Z,10.93
2022-08-19T02:14:43.537Z,10.94
2022-08-19T02:15:43.529Z,10.97
2022-08-19T02:16:43.548Z,10.97
2022-08-19T02:17:43.528Z,10.95
2022-08-19T02:18:43.551Z,11.02
2022-08-19T02:19:43.542Z,11.08
2022-08-19T02:20:43.535Z,10.95
2022-08-19T02:21:43.547Z,10.91
2022-08-19T02:22:43.558Z,11.01
2022-08-19T02:23:43.554Z,11.02
2022-08-19T02:24:43.543Z,11.09
2022-08-19T02:25:43.534Z,10.99
2022-08-19T02:26:43.542Z,11.09
2022-08-19T02:27:43.553Z,10.98
2022-08-19T02:28:43.563Z,11.02
2022-08-19T02:29:43.529Z,11.19
2022-08-19T02:30:43.550Z,10.93
2022-08-19T02:31:43.553Z,11.02
2022-08-19T02:32:44.313Z,11
2022-08-19T02:33:43.551Z,11.03
2022-08-19T02:34:43.535Z,11.1
2022-08-19T02:35:43.548Z,11.1
2022-08-19T02:36:43.538Z,11.02
2022-08-19T02:37:43.529Z,11.02
2022-08-19T02:38:47.159Z,10.99
2022-08-19T02:39:43.576Z,11.06
2022-08-19T02:40:43.542Z,11.04
2022-08-19T02:41:43.536Z,11.07
2022-08-19T02:42:43.557Z,11.03
2022-08-19T02:43:48.926Z,11.04
2022-08-19T02:44:43.553Z,11.1
2022-08-19T02:45:43.532Z,11.11
2022-08-19T02:46:43.546Z,11.06
2022-08-19T02:47:43.534Z,11.12
2022-08-19T02:48:43.561Z,11.04
2022-08-19T02:49:43.554Z,11.08
2022-08-19T02:50:53.268Z,11.07
2022-08-19T02:51:43.535Z,11.04
2022-08-19T02:52:43.551Z,11.04
2022-08-19T02:53:43.557Z,11.09
2022-08-19T02:54:43.539Z,11.08
2022-08-19T02:55:46.275Z,11.07
2022-08-19T02:56:43.545Z,11.12
2022-08-19T02:57:43.564Z,11.05
2022-08-19T02:58:43.567Z,11.08
2022-08-19T02:59:43.544Z,11.06
2022-08-19T03:00:43.538Z,11.06
2022-08-19T03:01:43.676Z,11.2
2022-08-19T03:02:43.566Z,11.17
2022-08-19T03:03:43.566Z,11.15
2022-08-19T03:04:43.570Z,11.17
2022-08-19T03:05:47.048Z,11.24
2022-08-19T03:06:43.536Z,11.24
2022-08-19T03:07:43.538Z,11.16
2022-08-19T03:08:43.562Z,11.18
2022-08-19T03:09:43.544Z,11.2
2022-08-19T03:10:43.535Z,11.26
2022-08-19T03:11:43.550Z,11.24
2022-08-19T03:12:43.551Z,11.25
2022-08-19T03:13:43.558Z,11.27
2022-08-19T03:14:43.533Z,11.26
2022-08-19T03:15:43.536Z,11.32
2022-08-19T03:16:43.537Z,11.36
2022-08-19T03:17:43.560Z,11.32
2022-08-19T03:18:43.578Z,11.58
2022-08-19T03:19:43.549Z,11.32
2022-08-19T03:20:43.540Z,11.35
2022-08-19T03:21:43.543Z,11.37
2022-08-19T03:22:43.538Z,11.38
2022-08-19T03:23:43.568Z,13.19
2022-08-19T03:24:43.530Z,13.19
2022-08-19T03:25:43.541Z,11.33
2022-08-19T03:26:43.529Z,11.36
2022-08-19T03:27:43.548Z,11.39
2022-08-19T03:28:47.649Z,11.39
2022-08-19T03:29:44.091Z,11.46
2022-08-19T03:30:43.707Z,11.46
2022-08-19T03:31:52.176Z,11.4
2022-08-19T03:32:45.444Z,11.41
2022-08-19T03:33:43.552Z,11.38
2022-08-19T03:34:43.544Z,11.45
2022-08-19T03:35:43.542Z,11.39
2022-08-19T03:36:43.537Z,11.45
2022-08-19T03:37:43.545Z,11.43
2022-08-19T03:38:43.551Z,11.49
2022-08-19T03:39:43.612Z,11.43
2022-08-19T03:40:43.568Z,11.43
2022-08-19T03:41:45.680Z,11.46
2022-08-19T03:42:59.616Z,11.42
2022-08-19T03:43:43.565Z,11.44
2022-08-19T03:44:43.544Z,11.47
2022-08-19T03:45:43.542Z,11.41
2022-08-19T03:46:44.558Z,11.41
2022-08-19T03:47:43.531Z,11.38
2022-08-19T03:48:43.555Z,11.44
2022-08-19T03:49:43.548Z,11.46
2022-08-19T03:50:43.537Z,11.46
2022-08-19T03:51:43.552Z,11.46
2022-08-19T03:52:45.553Z,11.48
2022-08-19T03:53:43.573Z,11.48
2022-08-19T03:54:43.544Z,11.47
2022-08-19T03:55:43.552Z,11.48
2022-08-19T03:56:43.543Z,11.48
2022-08-19T03:57:43.556Z,11.5
2022-08-19T03:58:43.557Z,11.49
2022-08-19T03:59:43.543Z,11.55
2022-08-19T04:00:43.534Z,11.55
2022-08-19T04:01:43.556Z,11.55
2022-08-19T04:02:58.621Z,11.6
2022-08-19T04:03:43.564Z,11.54
2022-08-19T04:04:43.560Z,11.53
2022-08-19T04:05:43.552Z,11.54
2022-08-19T04:06:43.548Z,11.64
2022-08-19T04:07:43.532Z,11.64
2022-08-19T04:08:43.565Z,11.56
2022-08-19T04:13:43.589Z,11.57
2022-08-19T04:14:43.551Z,11.56
2022-08-19T04:15:43.550Z,11.61
2022-08-19T04:16:43.553Z,11.56
2022-08-19T04:17:43.563Z,11.51
2022-08-19T04:18:43.570Z,11.59
2022-08-19T04:19:43.553Z,11.55
2022-08-19T04:20:43.544Z,11.52
2022-08-19T04:21:43.555Z,11.58
2022-08-19T04:22:43.549Z,11.58
2022-08-19T04:23:45.887Z,11.63
2022-08-19T04:24:43.539Z,11.59
2022-08-19T04:25:43.540Z,11.59
2022-08-19T04:26:43.539Z,11.6
2022-08-19T04:27:43.538Z,11.56
2022-08-19T04:28:43.549Z,11.63
2022-08-19T04:29:43.530Z,11.59
2022-08-19T04:30:43.529Z,11.55
2022-08-19T04:31:43.544Z,11.55
2022-08-19T04:32:43.546Z,11.62
2022-08-19T04:33:43.560Z,11.58
2022-08-19T04:35:02.021Z,11.65
2022-08-19T04:35:43.543Z,11.66
2022-08-19T04:36:43.550Z,11.61
2022-08-19T04:37:43.527Z,11.63
2022-08-19T04:38:43.540Z,11.63
2022-08-19T04:39:43.570Z,11.64
2022-08-19T04:40:43.527Z,11.64
2022-08-19T04:41:43.521Z,11.7
2022-08-19T04:42:43.527Z,11.62
2022-08-19T04:43:43.550Z,11.68
2022-08-19T04:44:46.176Z,11.68
2022-08-19T04:45:44.552Z,11.66
2022-08-19T04:46:51.387Z,11.66
2022-08-19T04:47:48.016Z,11.73
2022-08-19T04:48:49.235Z,11.66
2022-08-19T04:49:43.531Z,11.62
2022-08-19T04:50:43.529Z,11.59
2022-08-19T04:51:43.543Z,11.76
2022-08-19T04:58:43.547Z,11.92
2022-08-19T04:59:43.535Z,11.82
2022-08-19T05:00:43.607Z,11.82
2022-08-19T05:01:43.525Z,11.98
2022-08-19T05:02:43.541Z,11.86
2022-08-19T05:03:43.550Z,11.85
2022-08-19T05:04:43.523Z,11.93
2022-08-19T05:05:45.218Z,11.88
2022-08-19T05:06:43.531Z,11.94
2022-08-19T05:07:43.549Z,11.89
2022-08-19T05:08:43.546Z,11.94
2022-08-19T05:09:57.666Z,12.01
2022-08-19T05:10:43.535Z,12.01
2022-08-19T05:11:43.535Z,11.78
2022-08-19T05:12:43.524Z,11.89
2022-08-19T05:13:43.540Z,11.89
2022-08-19T05:14:43.525Z,11.7
2022-08-19T05:15:43.534Z,11.7
2022-08-19T05:16:43.536Z,11.71
2022-08-19T05:17:43.530Z,11.92
2022-08-19T05:18:43.534Z,11.4
2022-08-19T05:19:43.520Z,11.85
2022-08-19T05:20:43.522Z,11.84
2022-08-19T05:21:43.528Z,11.93
2022-08-19T05:22:43.529Z,11.88
2022-08-19T05:23:43.529Z,11.98
2022-08-19T05:25:02.494Z,11.86
2022-08-19T05:29:43.520Z,11.89
2022-08-19T05:30:47.527Z,11.87
2022-08-19T05:31:43.509Z,11.9
2022-08-19T05:32:43.547Z,11.89
2022-08-19T05:33:43.538Z,11.69
2022-08-19T05:34:43.538Z,11.84
2022-08-19T05:35:43.522Z,11.85
2022-08-19T05:36:43.526Z,11.76
2022-08-19T05:37:43.531Z,11.86
2022-08-19T05:38:43.547Z,11.85
2022-08-19T05:39:43.584Z,11.94
2022-08-19T05:40:43.532Z,11.95
2022-08-19T05:41:43.541Z,11.98
2022-08-19T05:42:43.524Z,11.94
2022-08-19T05:43:43.550Z,11.87
2022-08-19T05:44:43.544Z,11.76
2022-08-19T05:45:43.525Z,11.76
2022-08-19T05:46:43.544Z,11.76
2022-08-19T05:47:43.537Z,11.84
2022-08-19T05:48:43.567Z,11.86
2022-08-19T05:49:43.559Z,11.94
2022-08-19T05:50:43.547Z,11.87
2022-08-19T05:51:43.546Z,11.92
2022-08-19T05:52:45.854Z,11.91
2022-08-19T05:53:43.545Z,11.91
2022-08-19T05:54:43.544Z,12.05
2022-08-19T05:55:43.529Z,12.05
2022-08-19T05:56:43.528Z,11.96
2022-08-19T05:57:43.553Z,11.94
2022-08-19T05:58:43.533Z,11.91
2022-08-19T05:59:43.549Z,11.84
2022-08-19T06:00:43.533Z,11.84
2022-08-19T06:01:43.553Z,11.82
2022-08-19T06:02:43.553Z,11.83
2022-08-19T06:03:43.557Z,11.8
2022-08-19T06:04:43.548Z,11.65
2022-08-19T06:05:51.455Z,11.84
2022-08-19T06:06:43.545Z,11.85
2022-08-19T06:07:43.536Z,11.86
2022-08-19T06:08:43.542Z,11.87
2022-08-19T06:09:43.686Z,11.89
2022-08-19T06:10:43.539Z,11.89
2022-08-19T06:11:43.547Z,11.9
2022-08-19T06:12:43.531Z,11.97
2022-08-19T06:13:43.549Z,11.91
2022-08-19T06:14:43.561Z,11.97
2022-08-19T06:15:43.540Z,11.98
2022-08-19T06:16:43.555Z,11.91
2022-08-19T06:17:43.540Z,11.86
2022-08-19T06:18:43.564Z,11.96
2022-08-19T06:19:43.568Z,11.79
2022-08-19T06:20:55.370Z,11.88
2022-08-19T06:21:43.543Z,11.89
2022-08-19T06:22:43.590Z,11.82
2022-08-19T06:23:43.553Z,11.86
2022-08-19T06:24:43.565Z,11.88
2022-08-19T06:25:43.546Z,11.84
2022-08-19T06:26:43.551Z,11.84
2022-08-19T06:27:58.991Z,11.76
2022-08-19T06:28:43.552Z,11.79
2022-08-19T06:29:43.569Z,11.81
2022-08-19T06:30:43.552Z,11.81
2022-08-19T06:31:43.564Z,11.81
2022-08-19T06:32:43.546Z,11.76
2022-08-19T06:33:43.556Z,11.76
2022-08-19T06:34:43.563Z,11.88
2022-08-19T06:35:45.981Z,11.83
2022-08-19T06:36:43.542Z,11.92
2022-08-19T06:37:43.963Z,11.9
2022-08-19T06:38:43.564Z,11.97
2022-08-19T06:39:43.668Z,11.96
2022-08-19T06:41:47.316Z,11.84
2022-08-19T06:42:44.802Z,11.77
2022-08-19T06:43:43.560Z,11.88
2022-08-19T06:44:48.182Z,11.83
2022-08-19T06:45:43.552Z,11.85
2022-08-19T06:46:43.547Z,11.85
2022-08-19T06:47:43.537Z,11.76
2022-08-19T06:48:45.268Z,11.89
2022-08-19T06:49:43.559Z,11.95
2022-08-19T06:50:43.535Z,11.95
2022-08-19T06:51:43.689Z,11.8
2022-08-19T06:52:43.537Z,11.85
2022-08-19T06:53:43.581Z,11.95
2022-08-19T06:54:55.321Z,11.86
2022-08-19T06:55:43.549Z,11.85
2022-08-19T06:56:43.533Z,12.01
2022-08-19T06:57:43.531Z,12.01
2022-08-19T06:58:43.553Z,12.01
2022-08-19T06:59:43.561Z,11.93
2022-08-19T07:00:43.555Z,11.97
2022-08-19T07:01:43.543Z,11.9
2022-08-19T07:02:48.207Z,12.06
2022-08-19T07:03:43.568Z,12.02
2022-08-19T07:04:43.549Z,12.02
2022-08-19T07:05:45.686Z,12.02
2022-08-19T07:06:44.758Z,12.02
2022-08-19T07:07:43.551Z,11.99
2022-08-19T07:08:43.557Z,11.87
2022-08-19T07:09:43.550Z,11.83
2022-08-19T07:10:43.534Z,11.83
2022-08-19T07:11:43.541Z,11.84
2022-08-19T07:12:43.532Z,12.02
2022-08-19T07:13:43.541Z,11.98
2022-08-19T07:14:43.550Z,11.87
2022-08-19T07:15:43.536Z,12.04
2022-08-19T07:16:43.546Z,12.04
2022-08-19T07:17:43.550Z,11.94
2022-08-19T07:18:43.917Z,12.02
2022-08-19T07:19:43.570Z,11.98
2022-08-19T07:20:43.549Z,11.74
2022-08-19T07:21:43.549Z,11.7
2022-08-19T07:22:43.556Z,11.82
2022-08-19T07:23:43.542Z,11.86
2022-08-19T07:24:51.210Z,11.83
2022-08-19T07:25:43.537Z,11.87
2022-08-19T07:26:43.535Z,11.71
2022-08-19T07:27:46.445Z,11.75
2022-08-19T07:28:46.078Z,11.62
2022-08-19T07:29:43.551Z,11.73
2022-08-19T07:30:43.861Z,11.83
2022-08-19T07:31:43.737Z,11.82
2022-08-19T07:32:43.536Z,11.91
2022-08-19T07:33:43.585Z,12.06
2022-08-19T07:34:43.559Z,11.95
2022-08-19T07:35:43.538Z,11.67
2022-08-19T07:36:43.544Z,11.96
2022-08-19T07:37:43.536Z,11.95
2022-08-19T07:38:43.534Z,11.91
2022-08-19T07:39:43.574Z,11.87
2022-08-19T07:40:43.543Z,11.82
2022-08-19T07:41:43.564Z,12.25
2022-08-19T07:42:43.558Z,12.25
2022-08-19T07:43:43.544Z,11.92
2022-08-19T07:44:50.380Z,11.92
2022-08-19T07:45:43.537Z,11.88
2022-08-19T07:46:43.554Z,11.96
2022-08-19T07:47:50.189Z,11.98
2022-08-19T07:48:43.567Z,12.31
2022-08-19T07:49:43.571Z,12.12
2022-08-19T07:50:43.533Z,12.16
2022-08-19T07:51:43.534Z,11.98
2022-08-19T07:52:43.575Z,12.07
2022-08-19T07:53:43.556Z,11.97
2022-08-19T07:54:43.562Z,11.96
2022-08-19T07:55:44.106Z,12.11
2022-08-19T07:56:43.541Z,12.11
2022-08-19T07:58:43.610Z,12.04
2022-08-19T07:59:43.604Z,11.93
2022-08-19T08:00:43.544Z,12.08
2022-08-19T08:01:43.597Z,12.12
2022-08-19T08:02:43.547Z,12.16
2022-08-19T08:03:43.564Z,12.05
2022-08-19T08:04:43.567Z,11.92
2022-08-19T08:08:44.171Z,12.07
2022-08-19T08:09:43.606Z,11.98
2022-08-19T08:10:43.566Z,11.99
2022-08-19T08:11:43.557Z,11.89
2022-08-19T08:12:43.557Z,11.99
2022-08-19T08:13:43.568Z,11.99
2022-08-19T08:14:44.144Z,11.88
2022-08-19T08:15:43.770Z,12.04
2022-08-19T08:16:47.115Z,11.87
2022-08-19T08:17:49.503Z,11.85
2022-08-19T08:18:50.610Z,11.94
2022-08-19T08:19:43.557Z,11.9
2022-08-19T08:20:43.548Z,11.9
2022-08-19T08:21:43.551Z,11.87
2022-08-19T08:22:43.545Z,11.94
2022-08-19T08:23:43.623Z,11.85
2022-08-19T08:24:43.559Z,11.63
2022-08-19T08:25:43.545Z,11.65
2022-08-19T08:26:46.676Z,11.92
2022-08-19T08:27:43.559Z,11.91
2022-08-19T08:28:47.969Z,11.88
2022-08-19T08:29:43.555Z,11.85
2022-08-19T08:30:45.135Z,11.83
2022-08-19T08:31:43.542Z,11.91
2022-08-19T08:32:43.552Z,11.79
2022-08-19T08:33:43.548Z,11.75
2022-08-19T08:34:43.558Z,11.77
2022-08-19T08:35:43.539Z,11.78
2022-08-19T08:36:43.541Z,11.97
2022-08-19T08:37:43.554Z,11.85
2022-08-19T08:38:43.554Z,11.79
2022-08-19T08:39:43.601Z,11.38
2022-08-19T08:40:43.545Z,11.92
2022-08-19T08:41:43.527Z,11.87
2022-08-19T08:42:43.533Z,11.91
2022-08-19T08:43:43.527Z,11.93
2022-08-19T08:44:43.612Z,11.89
2022-08-19T08:45:43.525Z,11.98
2022-08-19T08:46:43.594Z,11.96
2022-08-19T08:47:43.538Z,11.96
2022-08-19T08:48:43.546Z,11.88
2022-08-19T08:49:43.631Z,11.97
2022-08-19T08:50:43.540Z,12.09
2022-08-19T08:52:43.738Z,11.87
2022-08-19T08:53:43.545Z,11.88
2022-08-19T08:54:49.205Z,11.84
2022-08-19T08:55:43.529Z,11.82
2022-08-19T08:56:43.547Z,11.81
2022-08-19T08:57:43.546Z,11.77
2022-08-19T08:58:43.548Z,11.78
2022-08-19T08:59:43.563Z,11.74
2022-08-19T09:00:43.531Z,11.6
2022-08-19T09:01:43.582Z,11.69
2022-08-19T09:02:43.834Z,11.67
2022-08-19T09:03:43.565Z,11.59
2022-08-19T09:04:43.571Z,11.72
2022-08-19T09:05:48.446Z,11.65
2022-08-19T09:06:43.546Z,11.65
2022-08-19T09:07:46.904Z,11.65
2022-08-19T09:08:44.078Z,11.69
2022-08-19T09:09:43.568Z,11.78
2022-08-19T09:10:44.449Z,11.78
2022-08-19T09:11:44.601Z,11.67
2022-08-19T09:12:43.548Z,11.84
2022-08-19T09:13:43.540Z,11.78
2022-08-19T09:14:50.784Z,11.92
2022-08-19T09:18:43.567Z,11.8
2022-08-19T09:19:43.557Z,11.83
2022-08-19T09:20:43.549Z,11.9
2022-08-19T09:21:43.545Z,12
2022-08-19T09:22:43.556Z,11.77
2022-08-19T09:23:43.540Z,11.86
2022-08-19T09:24:43.561Z,11.86
2022-08-19T09:25:43.547Z,11.75
2022-08-19T09:26:48.545Z,11.85
2022-08-19T09:27:43.755Z,11.83
2022-08-19T09:28:43.557Z,11.82
2022-08-19T09:33:43.563Z,11.74
2022-08-19T09:34:44.030Z,11.79
2022-08-19T09:35:49.980Z,11.82
2022-08-19T09:36:43.544Z,11.85
2022-08-19T09:37:43.551Z,11.88
2022-08-19T09:38:43.850Z,11.94
2022-08-19T09:39:43.585Z,11.94
2022-08-19T09:40:43.559Z,12.15
2022-08-19T09:41:47.615Z,11.7
2022-08-19T09:42:50.203Z,11.8
2022-08-19T09:43:44.684Z,11.96
2022-08-19T09:44:43.557Z,11.9
2022-08-19T09:45:43.551Z,11.85
2022-08-19T09:46:43.547Z,11.87
2022-08-19T09:47:43.543Z,12
2022-08-19T09:48:43.557Z,11.88
2022-08-19T09:52:55.734Z,11.87
2022-08-19T09:53:43.555Z,11.89
2022-08-19T09:54:44.192Z,11.94
2022-08-19T09:55:43.566Z,12.04
2022-08-19T09:56:43.547Z,12.09
2022-08-19T09:57:43.550Z,11.89
2022-08-19T09:58:43.553Z,11.81
2022-08-19T09:59:43.544Z,11.94
2022-08-19T10:00:43.572Z,12.19
2022-08-19T10:01:43.606Z,11.81
2022-08-19T10:02:45.658Z,11.81
2022-08-19T10:03:43.567Z,11.97
2022-08-19T10:04:43.543Z,11.97
2022-08-19T10:05:43.560Z,11.79
2022-08-19T10:06:46.854Z,11.89
2022-08-19T10:07:43.556Z,11.82
2022-08-19T10:08:49.911Z,11.77
2022-08-19T10:09:43.581Z,11.98
2022-08-19T10:10:43.572Z,11.81
2022-08-19T10:11:51.213Z,11.81
2022-08-19T10:12:43.553Z,11.89
2022-08-19T10:13:43.564Z,11.75
2022-08-19T10:14:43.612Z,11.75
2022-08-19T10:15:47.591Z,11.8
2022-08-19T10:16:43.564Z,11.96
2022-08-19T10:17:47.597Z,11.8
2022-08-19T10:18:44.282Z,11.87
2022-08-19T10:19:43.593Z,11.97
2022-08-19T10:20:43.579Z,12
2022-08-19T10:21:43.579Z,12.18
2022-08-19T10:22:43.582Z,12.12
2022-08-19T10:23:43.585Z,12.12
2022-08-19T10:24:43.607Z,11.5
2022-08-19T10:25:43.600Z,12.01
2022-08-19T10:26:43.591Z,12.07
2022-08-19T10:27:46.567Z,11.83
2022-08-19T10:28:43.585Z,11.83
2022-08-19T10:29:46.403Z,11.58
2022-08-19T10:30:43.596Z,11.58
2022-08-19T10:32:01.095Z,12.13
2022-08-19T10:32:46.414Z,11.65
2022-08-19T10:33:53.900Z,11.98
2022-08-19T10:34:48.805Z,11.99
2022-08-19T10:35:56.407Z,11.95
2022-08-19T10:36:53.831Z,11.87
2022-08-19T10:37:56.981Z,11.9
2022-08-19T10:38:52.377Z,12.03
2022-08-19T10:39:43.718Z,11.86
2022-08-19T10:40:43.599Z,11.99
2022-08-19T10:41:43.578Z,12.07
2022-08-19T10:42:43.584Z,11.89
2022-08-19T10:43:43.593Z,11.99
2022-08-19T10:44:43.606Z,11.99
2022-08-19T10:49:43.578Z,12.05
2022-08-19T10:50:43.554Z,12.14
2022-08-19T10:51:46.577Z,12.02
2022-08-19T10:52:49.226Z,12.1
2022-08-19T10:53:43.576Z,12.1
2022-08-19T10:54:43.569Z,12.1
2022-08-19T10:59:43.558Z,12.08
2022-08-19T11:00:43.634Z,12.06
2022-08-19T11:01:43.539Z,12.18
2022-08-19T11:02:43.532Z,12.04
2022-08-19T11:03:43.539Z,11.95
2022-08-19T11:04:43.548Z,12.1
2022-08-19T11:05:43.542Z,11.87
2022-08-19T11:06:43.551Z,11.94
2022-08-19T11:07:43.542Z,12.04
2022-08-19T11:08:43.545Z,12.27
2022-08-19T11:09:43.558Z,12.27
2022-08-19T11:10:43.539Z,11.92
2022-08-19T11:11:43.547Z,12.13
2022-08-19T11:12:43.555Z,12.13
2022-08-19T11:13:43.555Z,12.45
2022-08-19T11:14:43.557Z,12.08
2022-08-19T11:15:43.528Z,11.85
2022-08-19T11:16:43.567Z,11.92
2022-08-19T11:17:43.540Z,12.02
2022-08-19T11:18:43.544Z,12.02
2022-08-19T11:19:43.553Z,12.09
2022-08-19T11:20:43.543Z,12.1
2022-08-19T11:21:43.547Z,12.05
2022-08-19T11:22:43.542Z,12.03
2022-08-19T11:23:43.538Z,12.2
2022-08-19T11:24:43.559Z,12.11
2022-08-19T11:25:43.547Z,12.08
2022-08-19T11:26:43.542Z,12
2022-08-19T11:27:43.539Z,11.93
2022-08-19T11:28:43.538Z,11.94
2022-08-19T11:29:43.549Z,11.96
2022-08-19T11:30:43.525Z,11.86
2022-08-19T11:31:43.532Z,11.98
2022-08-19T11:32:47.270Z,11.99
2022-08-19T11:33:47.899Z,11.93
2022-08-19T11:34:43.556Z,11.89
2022-08-19T11:35:43.547Z,12.01
2022-08-19T11:36:43.547Z,12.03
2022-08-19T11:37:43.534Z,12.01
2022-08-19T11:38:43.537Z,12.06
2022-08-19T11:39:43.607Z,12.1
2022-08-19T11:40:43.551Z,11.99
2022-08-19T11:41:43.554Z,12.11
2022-08-19T11:42:43.553Z,12.08
2022-08-19T11:43:43.545Z,12.14
2022-08-19T11:44:43.567Z,12.25
2022-08-19T11:45:43.545Z,12.24
2022-08-19T11:46:43.536Z,12.52
2022-08-19T11:47:43.529Z,12.32
2022-08-19T11:48:43.525Z,12.58
2022-08-19T11:49:43.542Z,12.4
2022-08-19T11:50:43.534Z,12.44
2022-08-19T11:51:43.541Z,12.56
2022-08-19T11:52:43.544Z,12.67
2022-08-19T11:53:43.554Z,12.46
2022-08-19T11:57:43.548Z,12.05
2022-08-19T11:58:43.549Z,12.05
2022-08-19T11:59:43.537Z,12.54
2022-08-19T12:00:43.563Z,12.24
2022-08-19T12:01:43.776Z,12.24
2022-08-19T12:02:43.548Z,12.56
2022-08-19T12:03:43.567Z,12.6
2022-08-19T12:04:43.570Z,12.55
2022-08-19T12:05:43.562Z,12.34
2022-08-19T12:06:43.533Z,12.34
2022-08-19T12:07:43.552Z,12.53
2022-08-19T12:08:43.550Z,12.59
2022-08-19T12:09:43.541Z,12.29
2022-08-19T12:10:43.562Z,12.29
2022-08-19T12:11:43.548Z,12.04
2022-08-19T12:12:43.740Z,12.17
2022-08-19T12:13:43.547Z,12.52
2022-08-19T12:14:43.548Z,12.14
2022-08-19T12:15:43.553Z,12.14
2022-08-19T12:16:44.692Z,12.3
2022-08-19T12:17:43.555Z,12.12
2022-08-19T12:18:43.536Z,12.43
2022-08-19T12:19:43.575Z,12.25
2022-08-19T12:20:43.550Z,12.48
2022-08-19T12:21:43.546Z,12.48
2022-08-19T12:22:43.537Z,12.39
2022-08-19T12:23:43.539Z,12.26
2022-08-19T12:24:43.541Z,12.17
2022-08-19T12:25:43.563Z,12.25
2022-08-19T12:26:53.024Z,12.31
2022-08-19T12:27:49.649Z,12.39
2022-08-19T12:28:43.555Z,12.13
2022-08-19T12:29:43.553Z,12.04
2022-08-19T12:30:43.566Z,12.26
2022-08-19T12:31:43.553Z,12.42
2022-08-19T12:32:43.557Z,12.13
2022-08-19T12:33:43.546Z,12.01
2022-08-19T12:34:43.565Z,12.21
2022-08-19T12:35:45.697Z,12.33
2022-08-19T12:36:43.534Z,12.24
2022-08-19T12:37:43.545Z,12.22
2022-08-19T12:38:43.543Z,12.26
2022-08-19T12:39:43.594Z,12.07
2022-08-19T12:40:43.565Z,12.25
2022-08-19T12:41:54.068Z,12.37
2022-08-19T12:42:43.547Z,12.39
2022-08-19T12:43:43.537Z,12.28
2022-08-19T12:44:43.548Z,12.34
2022-08-19T12:45:43.563Z,12.54
2022-08-19T12:46:43.544Z,12.13
2022-08-19T12:47:43.548Z,12
2022-08-19T12:48:43.538Z,12.12
2022-08-19T12:49:54.514Z,12.03
2022-08-19T12:50:43.551Z,12.53
2022-08-19T12:51:43.532Z,12.16
2022-08-19T12:52:43.604Z,12.12
2022-08-19T12:53:43.554Z,12.31
2022-08-19T12:54:43.548Z,12.37
2022-08-19T12:55:43.568Z,12.37
2022-08-19T12:56:43.551Z,12.22
2022-08-19T12:57:43.536Z,12.22
2022-08-19T12:58:48.782Z,12.39
2022-08-19T12:59:43.543Z,12.28
2022-08-19T13:00:43.571Z,12.97
2022-08-19T13:01:43.541Z,12.31
2022-08-19T13:02:43.538Z,12.41
2022-08-19T13:03:43.538Z,12.15
2022-08-19T13:04:43.549Z,12.15
2022-08-19T13:05:43.548Z,12.15
2022-08-19T13:06:43.536Z,11.83
2022-08-19T13:07:43.540Z,11.91
2022-08-19T13:08:43.554Z,11.9
2022-08-19T13:09:43.631Z,12.24
2022-08-19T13:10:43.554Z,12.03
2022-08-19T13:11:43.542Z,12.25
2022-08-19T13:12:43.546Z,12.15
2022-08-19T13:13:43.558Z,11.91
2022-08-19T13:14:43.559Z,11.76
2022-08-19T13:15:43.544Z,11.98
2022-08-19T13:16:43.542Z,12.02
2022-08-19T13:17:43.538Z,12.04
2022-08-19T13:18:43.541Z,12.15
2022-08-19T13:19:43.562Z,11.98
2022-08-19T13:20:43.556Z,12.01
2022-08-19T13:21:43.535Z,12.08
2022-08-19T13:22:43.562Z,11.88
2022-08-19T13:23:43.549Z,11.88
2022-08-19T13:24:47.090Z,11.92
2022-08-19T13:25:43.566Z,11.79
2022-08-19T13:26:43.556Z,11.67
2022-08-19T13:27:43.555Z,11.67
2022-08-19T13:28:43.558Z,11.76
2022-08-19T13:29:43.541Z,12.03
2022-08-19T13:30:43.558Z,11.98
2022-08-19T13:35:43.556Z,11.92
2022-08-19T13:36:43.543Z,12
2022-08-19T13:37:43.559Z,11.84
2022-08-19T13:38:43.543Z,11.91
2022-08-19T13:39:43.582Z,11.89
2022-08-19T13:40:43.560Z,11.43
2022-08-19T13:41:43.546Z,11.58
2022-08-19T13:42:43.550Z,11.68
2022-08-19T13:43:43.556Z,11.67
2022-08-19T13:44:43.535Z,11.73
2022-08-19T13:45:43.572Z,11.72
2022-08-19T13:46:43.555Z,11.75
2022-08-19T13:47:43.556Z,11.91