createdAt,value
2019-05-06T00:02:13.764Z,62.23
2019-05-06T00:05:19.697Z,62.08
2019-05-06T00:08:25.358Z,62.46
2019-05-06T00:11:31.041Z,62.42
2019-05-06T00:14:36.807Z,62.24
2019-05-06T00:17:44.587Z,62.32
2019-05-06T00:20:50.044Z,61.11
2019-05-06T00:23:55.728Z,61.13
2019-05-06T00:27:11.203Z,60.76
2019-05-06T00:30:17.041Z,59.92
2019-05-06T00:33:24.252Z,59.34
2019-05-06T00:36:30.323Z,59.39
2019-05-06T00:39:54.001Z,59.85
2019-05-06T00:43:04.803Z,60.95
2019-05-06T00:46:11.076Z,59.84
2019-05-06T00:49:16.777Z,59.86
2019-05-06T00:52:23.896Z,60.24
2019-05-06T00:55:30.099Z,59.71
2019-05-06T00:58:35.793Z,59.74
2019-05-06T01:01:43.392Z,59.18
2019-05-06T01:04:49.055Z,59.66
2019-05-06T01:07:55.145Z,60.20
2019-05-06T01:11:01.141Z,61.08
2019-05-06T01:14:11.709Z,60.54
2019-05-06T01:17:17.635Z,59.59
2019-05-06T01:20:24.745Z,59.66
2019-05-06T01:23:30.455Z,59.05
2019-05-06T01:26:36.159Z,58.77
2019-05-06T01:29:44.025Z,59.12
2019-05-06T01:32:49.554Z,59.19
2019-05-06T01:35:55.220Z,58.97
2019-05-06T01:39:19.864Z,58.98
2019-05-06T01:42:34.410Z,58.68
2019-05-06T01:45:40.297Z,59.03
2019-05-06T01:48:48.903Z,59.11
2019-05-06T01:51:54.879Z,59.40
2019-05-06T01:55:00.643Z,58.65
2019-05-06T01:58:06.405Z,58.62
2019-05-06T02:01:14.583Z,58.44
2019-05-06T02:04:19.862Z,58.32
2019-05-06T02:07:25.592Z,59.10
2019-05-06T02:10:31.261Z,58.39
2019-05-06T02:13:37.243Z,58.09
2019-05-06T02:16:43.719Z,57.88
2019-05-06T02:19:49.475Z,57.96
2019-05-06T02:23:14.480Z,57.91
2019-05-06T02:26:20.052Z,58.35
2019-05-06T02:29:28.481Z,58.80
2019-05-06T02:32:46.799Z,58.98
2019-05-06T02:36:17.481Z,59.60
2019-05-06T02:39:23.596Z,59.02
2019-05-06T02:42:29.398Z,59.40
2019-05-06T02:45:35.208Z,59.89
2019-05-06T02:49:05.143Z,59.52
2019-05-06T02:52:13.816Z,59.90
2019-05-06T02:55:19.381Z,59.69
2019-05-06T02:58:25.337Z,59.53
2019-05-06T03:01:33.857Z,59.53
2019-05-06T03:04:38.560Z,59.70
2019-05-06T03:07:44.280Z,60.15
2019-05-06T03:10:53.105Z,60.15
2019-05-06T03:13:57.443Z,59.90
2019-05-06T03:17:03.679Z,60.08
2019-05-06T03:20:13.627Z,59.77
2019-05-06T03:23:23.638Z,60.16
2019-05-06T03:26:28.220Z,59.55
2019-05-06T03:29:34.027Z,59.55
2019-05-06T03:33:14.231Z,59.39
2019-05-06T03:36:00.347Z,59.81
2019-05-06T03:38:54.549Z,59.09
2019-05-06T03:42:00.230Z,58.40
2019-05-06T03:45:13.863Z,58.38
2019-05-06T03:48:24.829Z,57.39
2019-05-06T03:51:33.459Z,57.65
2019-05-06T03:54:45.055Z,56.68
2019-05-06T03:57:49.747Z,55.82
2019-05-06T04:00:57.080Z,55.52
2019-05-06T04:04:03.771Z,54.92
2019-05-06T04:07:13.883Z,55.71
2019-05-06T04:10:18.646Z,56.73
2019-05-06T04:13:24.332Z,56.21
2019-05-06T04:16:49.166Z,55.96
2019-05-06T04:20:03.771Z,56.03
2019-05-06T04:23:26.983Z,55.84
2019-05-06T04:27:04.030Z,57.21
2019-05-06T04:30:13.245Z,57.24
2019-05-06T04:33:18.089Z,57.24
2019-05-06T04:36:23.999Z,56.74
2019-05-06T04:39:32.917Z,56.24
2019-05-06T04:42:38.131Z,56.02
2019-05-06T04:45:43.990Z,55.69
2019-05-06T04:48:50.073Z,56.15
2019-05-06T04:51:56.096Z,55.51
2019-05-06T04:55:03.384Z,55.33
2019-05-06T04:58:09.596Z,54.33
2019-05-06T05:01:15.911Z,55.57
2019-05-06T05:04:31.062Z,55.81
2019-05-06T05:07:29.172Z,55.84
2019-05-06T05:10:56.166Z,57.45
2019-05-06T05:14:22.872Z,56.88
2019-05-06T05:17:56.780Z,55.65
2019-05-06T05:21:02.636Z,55.58
2019-05-06T05:24:08.389Z,54.95
2019-05-06T05:27:14.603Z,54.95
2019-05-06T05:30:22.011Z,53.78
2019-05-06T05:33:27.820Z,53.05
2019-05-06T05:36:33.724Z,52.43
2019-05-06T05:39:39.559Z,50.56
2019-05-06T05:42:52.418Z,51.43
2019-05-06T05:45:58.184Z,52.04
2019-05-06T05:49:24.424Z,52.59
2019-05-06T05:52:29.773Z,52.42
2019-05-06T05:55:35.695Z,50.63
2019-05-06T05:58:42.440Z,49.60
2019-05-06T06:01:48.378Z,50.16
2019-05-06T06:04:57.437Z,49.48
2019-05-06T06:08:02.982Z,47.17
2019-05-06T06:11:16.402Z,48.86
2019-05-06T06:14:55.744Z,47.23
2019-05-06T06:18:33.360Z,46.95
2019-05-06T06:21:43.007Z,48.72
2019-05-06T06:24:48.967Z,48.10
2019-05-06T06:27:54.945Z,48.85
2019-05-06T06:31:13.557Z,50.63
2019-05-06T06:34:24.607Z,50.14
2019-05-06T06:37:52.190Z,49.38
2019-05-06T06:40:57.287Z,47.74
2019-05-06T06:44:06.281Z,47.81
2019-05-06T06:47:13.005Z,46.50
2019-05-06T06:50:18.924Z,46.79
2019-05-06T06:53:24.805Z,45.55
2019-05-06T06:57:08.449Z,46.11
2019-05-06T07:00:34.337Z,43.91
2019-05-06T07:03:47.434Z,42.81
2019-05-06T07:06:55.644Z,43.88
2019-05-06T07:10:02.643Z,44.14
2019-05-06T07:13:08.791Z,45.52
2019-05-06T07:16:14.588Z,45.69
2019-05-06T07:19:26.896Z,48.99
2019-05-06T07:22:38.558Z,48.90
2019-05-06T07:25:44.250Z,49.10
2019-05-06T07:28:52.517Z,50.52
2019-05-06T07:31:57.350Z,51.57
2019-05-06T07:35:06.147Z,48.48
2019-05-06T07:38:12.006Z,48.63
2019-05-06T07:41:23.511Z,49.48
2019-05-06T07:44:47.782Z,50.06
2019-05-06T07:47:56.758Z,49.85
2019-05-06T07:51:03.068Z,50.09
2019-05-06T07:54:09.401Z,51.38
2019-05-06T07:57:15.043Z,51.45
2019-05-06T08:00:22.925Z,51.73
2019-05-06T08:03:28.620Z,51.77
2019-05-06T08:06:34.299Z,51.79
2019-05-06T08:09:42.115Z,52.66
2019-05-06T08:12:47.498Z,52.24
2019-05-06T08:15:53.675Z,52.46
2019-05-06T08:18:59.797Z,50.59
2019-05-06T08:22:09.319Z,49.57
2019-05-06T08:25:14.982Z,48.22
2019-05-06T08:28:22.543Z,45.81
2019-05-06T08:31:28.217Z,45.22
2019-05-06T08:34:34.421Z,46.67
2019-05-06T08:37:42.550Z,47.20
2019-05-06T08:40:47.883Z,45.87
2019-05-06T08:43:53.745Z,46.29
2019-05-06T08:46:59.792Z,46.35
2019-05-06T08:50:13.272Z,47.00
2019-05-06T08:53:26.925Z,47.38
2019-05-06T08:56:32.756Z,48.00
2019-05-06T08:59:38.439Z,49.32
2019-05-06T09:02:46.114Z,49.23
2019-05-06T09:05:54.447Z,49.29
2019-05-06T09:09:02.200Z,49.00
2019-05-06T09:12:09.392Z,48.82
2019-05-06T09:15:16.471Z,48.61
2019-05-06T09:18:24.174Z,48.90
2019-05-06T09:21:30.093Z,48.00
2019-05-06T09:24:35.757Z,46.36
2019-05-06T09:28:09.609Z,44.67
2019-05-06T09:31:36.913Z,45.28
2019-05-06T09:34:52.809Z,46.00
2019-05-06T09:37:57.857Z,46.73
2019-05-06T09:41:04.983Z,45.75
2019-05-06T09:44:12.421Z,43.04
2019-05-06T09:47:53.131Z,42.21
2019-05-06T09:50:59.054Z,42.44
2019-05-06T09:54:12.745Z,41.92
2019-05-06T09:57:25.105Z,41.39
2019-05-06T10:00:33.058Z,41.12
2019-05-06T10:03:38.849Z,41.29
2019-05-06T10:06:56.286Z,42.21
2019-05-06T10:09:55.134Z,42.94
2019-05-06T10:13:02.773Z,43.72
2019-05-06T10:16:08.553Z,43.80
2019-05-06T10:19:14.335Z,43.86
2019-05-06T10:22:20.169Z,43.42
2019-05-06T10:25:25.880Z,41.21
2019-05-06T10:28:45.505Z,41.64
2019-05-06T10:31:57.975Z,41.13
2019-05-06T10:35:03.861Z,40.42
2019-05-06T10:38:22.873Z,38.95
2019-05-06T10:41:32.964Z,38.74
2019-05-06T10:44:45.394Z,38.60
2019-05-06T10:47:51.124Z,37.64
2019-05-06T10:51:06.934Z,37.01
2019-05-06T10:54:12.732Z,39.13
2019-05-06T10:57:24.852Z,39.29
2019-05-06T11:00:43.659Z,38.69
2019-05-06T11:03:49.617Z,37.42
2019-05-06T11:06:55.289Z,35.50
2019-05-06T11:10:02.623Z,35.89
2019-05-06T11:13:08.626Z,36.32
2019-05-06T11:16:16.936Z,34.76
2019-05-06T11:19:22.424Z,34.95
2019-05-06T11:22:28.349Z,35.80
2019-05-06T11:25:37.629Z,34.29
2019-05-06T11:28:51.898Z,33.55
2019-05-06T11:32:03.528Z,34.15
2019-05-06T11:35:28.317Z,34.55
2019-05-06T11:38:34.017Z,35.24
2019-05-06T11:41:39.867Z,35.61
2019-05-06T11:44:45.693Z,35.11
2019-05-06T11:47:55.732Z,33.66
2019-05-06T11:51:01.715Z,33.43
2019-05-06T11:54:17.553Z,33.44
2019-05-06T11:57:15.432Z,32.80
2019-05-06T12:00:24.433Z,34.18
2019-05-06T12:03:32.548Z,35.00
2019-05-06T12:06:37.658Z,35.36
2019-05-06T12:09:43.304Z,36.08
2019-05-06T12:12:49.217Z,35.29
2019-05-06T12:15:54.971Z,38.68
2019-05-06T12:19:02.617Z,41.84
2019-05-06T12:22:08.123Z,39.42
2019-05-06T12:25:15.465Z,40.92
2019-05-06T12:28:21.461Z,41.19
2019-05-06T12:31:27.221Z,45.65
2019-05-06T12:34:32.947Z,45.76
2019-05-06T12:37:40.638Z,44.17
2019-05-06T12:40:46.307Z,41.87
2019-05-06T12:43:53.555Z,40.43
2019-05-06T12:47:17.015Z,39.23
2019-05-06T12:50:22.957Z,37.83
2019-05-06T12:53:28.685Z,36.73
2019-05-06T12:56:34.503Z,34.85
2019-05-06T12:59:42.339Z,37.31
2019-05-06T13:02:47.513Z,33.84
2019-05-06T13:05:53.300Z,34.76
2019-05-06T13:09:04.129Z,35.32
2019-05-06T13:12:12.324Z,31.81
2019-05-06T13:15:18.427Z,32.59
2019-05-06T13:18:24.161Z,34.16
2019-05-06T13:21:33.680Z,34.86
2019-05-06T13:24:39.523Z,34.25
2019-05-06T13:27:45.864Z,35.43
2019-05-06T13:30:54.595Z,35.59
2019-05-06T13:34:25.679Z,36.33
2019-05-06T13:37:33.569Z,38.17
2019-05-06T13:40:52.845Z,38.45
2019-05-06T13:43:55.520Z,36.90
2019-05-06T13:47:02.920Z,36.23
2019-05-06T13:50:09.437Z,37.29
2019-05-06T13:53:15.557Z,38.38
2019-05-06T13:56:21.546Z,37.72
2019-05-06T13:59:30.119Z,37.80
2019-05-06T14:02:47.784Z,37.70
2019-05-06T14:05:53.931Z,38.51
2019-05-06T14:09:27.874Z,39.31
2019-05-06T14:12:18.813Z,39.57
2019-05-06T14:15:24.573Z,39.54
2019-05-06T14:18:33.279Z,39.64
2019-05-06T14:21:38.862Z,39.96
2019-05-06T14:24:52.391Z,40.11
2019-05-06T14:28:03.133Z,40.26
2019-05-06T14:31:25.314Z,40.20
2019-05-06T14:34:28.051Z,40.48
2019-05-06T14:37:33.736Z,41.04
2019-05-06T14:40:58.435Z,41.36
2019-05-06T14:44:05.376Z,41.45
2019-05-06T14:47:24.310Z,41.50
2019-05-06T14:50:43.148Z,40.74
2019-05-06T14:53:37.887Z,40.36
2019-05-06T14:56:47.939Z,40.00
2019-05-06T14:59:55.656Z,39.66
2019-05-06T15:03:07.753Z,39.39
2019-05-06T15:06:13.561Z,39.35
2019-05-06T15:09:19.265Z,39.42
2019-05-06T15:12:24.961Z,39.87
2019-05-06T15:15:32.411Z,39.92
2019-05-06T15:18:38.245Z,40.45
2019-05-06T15:21:53.715Z,40.17
2019-05-06T15:24:55.465Z,40.33
2019-05-06T15:28:02.501Z,40.58
2019-05-06T15:31:27.150Z,40.20
2019-05-06T15:34:53.739Z,40.22
2019-05-06T15:38:02.251Z,40.60
2019-05-06T15:41:08.309Z,40.30
2019-05-06T15:44:13.998Z,40.68
2019-05-06T15:47:19.765Z,40.59
2019-05-06T15:50:25.512Z,41.09
2019-05-06T15:53:32.840Z,41.49
2019-05-06T15:56:38.677Z,41.52
2019-05-06T15:59:44.653Z,41.77
2019-05-06T16:02:52.779Z,41.61
2019-05-06T16:05:57.835Z,41.47
2019-05-06T16:09:04.989Z,41.63
2019-05-06T16:12:12.963Z,41.69
2019-05-06T16:15:18.741Z,42.48
2019-05-06T16:18:24.442Z,43.45
2019-05-06T16:21:30.179Z,43.07
2019-05-06T16:24:49.926Z,43.29
2019-05-06T16:27:57.057Z,42.69
2019-05-06T16:31:02.836Z,42.16
2019-05-06T16:34:08.646Z,42.28
2019-05-06T16:37:14.403Z,42.51
2019-05-06T16:40:22.873Z,42.53
2019-05-06T16:43:28.270Z,42.75
2019-05-06T16:46:34.257Z,43.32
2019-05-06T16:49:42.157Z,43.71
2019-05-06T16:52:47.478Z,44.22
2019-05-06T16:56:04.989Z,44.46
2019-05-06T16:59:10.695Z,44.68
2019-05-06T17:02:22.952Z,45.83
2019-05-06T17:05:45.234Z,46.73
2019-05-06T17:08:52.838Z,46.58
2019-05-06T17:11:59.164Z,47.76
2019-05-06T17:15:05.756Z,47.62
2019-05-06T17:18:12.264Z,47.92
2019-05-06T17:21:18.117Z,48.63
2019-05-06T17:24:23.933Z,49.63
2019-05-06T17:27:31.924Z,50.44
2019-05-06T17:30:44.626Z,49.92
2019-05-06T17:33:51.886Z,50.05
2019-05-06T17:37:03.017Z,50.88
2019-05-06T17:40:13.938Z,50.96
2019-05-06T17:43:18.719Z,50.41
2019-05-06T17:46:27.649Z,51.28
2019-05-06T17:49:34.064Z,51.54
2019-05-06T17:52:41.891Z,52.48
2019-05-06T17:55:47.101Z,52.58
2019-05-06T17:58:53.331Z,53.43
2019-05-06T18:02:01.745Z,52.91
2019-05-06T18:05:07.737Z,53.48
2019-05-06T18:08:13.493Z,53.71
2019-05-06T18:11:19.286Z,53.64
2019-05-06T18:14:24.965Z,54.01
2019-05-06T18:17:33.021Z,53.10
2019-05-06T18:20:38.372Z,54.29
2019-05-06T18:23:44.159Z,54.17
2019-05-06T18:26:49.920Z,54.41
2019-05-06T18:30:10.159Z,55.25
2019-05-06T18:33:04.016Z,56.39
2019-05-06T18:36:09.824Z,55.80
2019-05-06T18:39:15.617Z,55.82
2019-05-06T18:42:23.556Z,54.85
2019-05-06T18:45:28.740Z,54.95
2019-05-06T18:48:35.317Z,54.94
2019-05-06T18:51:42.669Z,53.78
2019-05-06T18:54:48.771Z,54.23
2019-05-06T18:57:54.551Z,54.14
2019-05-06T19:01:00.403Z,53.11
2019-05-06T19:04:23.750Z,53.32
2019-05-06T19:07:29.601Z,52.95
2019-05-06T19:10:35.426Z,52.33
2019-05-06T19:13:41.272Z,51.09
2019-05-06T19:16:51.697Z,51.88
2019-05-06T19:19:54.384Z,53.27
2019-05-06T19:23:02.208Z,53.64
2019-05-06T19:26:07.558Z,55.69
2019-05-06T19:29:13.382Z,54.86
2019-05-06T19:32:22.391Z,54.82
2019-05-06T19:35:27.616Z,56.75
2019-05-06T19:38:33.781Z,57.28
2019-05-06T19:41:39.662Z,58.94
2019-05-06T19:44:45.603Z,58.94
2019-05-06T19:47:52.263Z,58.31
2019-05-06T19:50:58.166Z,59.84
2019-05-06T19:54:03.964Z,61.93
2019-05-06T19:57:12.019Z,62.06
2019-05-06T20:00:18.717Z,64.71
2019-05-06T20:03:24.705Z,65.77
2019-05-06T20:06:55.335Z,66.94
2019-05-06T20:10:20.326Z,68.57
2019-05-06T20:13:26.400Z,69.03
2019-05-06T20:16:34.833Z,68.61
2019-05-06T20:19:42.474Z,68.45
2019-05-06T20:22:48.077Z,67.33
2019-05-06T20:25:53.806Z,67.68
2019-05-06T20:28:59.594Z,66.11
2019-05-06T20:32:05.426Z,66.99
2019-05-06T20:35:13.064Z,66.85
2019-05-06T20:38:19.088Z,65.47
2019-05-06T20:41:24.900Z,65.21
2019-05-06T20:44:32.514Z,64.95
2019-05-06T20:47:38.379Z,65.69
2019-05-06T20:50:44.077Z,64.75
2019-05-06T20:53:50.179Z,65.63
2019-05-06T20:56:55.969Z,66.56
2019-05-06T21:00:03.586Z,65.49
2019-05-06T21:03:12.191Z,66.11
2019-05-06T21:06:18.398Z,64.78
2019-05-06T21:09:24.332Z,65.58
2019-05-06T21:12:30.033Z,66.41
2019-05-06T21:15:35.716Z,65.43
2019-05-06T21:18:42.012Z,66.79
2019-05-06T21:21:47.946Z,65.93
2019-05-06T21:24:55.609Z,64.80
2019-05-06T21:28:02.917Z,64.04
2019-05-06T21:31:08.796Z,63.90
2019-05-06T21:34:26.309Z,64.01
2019-05-06T21:37:32.290Z,62.89
2019-05-06T21:40:38.247Z,62.56
2019-05-06T21:43:49.632Z,62.63
2019-05-06T21:46:53.868Z,62.26
2019-05-06T21:49:59.062Z,62.47
2019-05-06T21:53:04.758Z,63.44
2019-05-06T21:56:12.907Z,62.95
2019-05-06T21:59:18.060Z,62.25
2019-05-06T22:02:23.828Z,61.01
2019-05-06T22:05:31.976Z,61.01
2019-05-06T22:08:37.018Z,60.64
2019-05-06T22:11:42.802Z,61.29
2019-05-06T22:14:48.546Z,60.49
2019-05-06T22:17:55.410Z,59.71
2019-05-06T22:21:32.376Z,59.57
2019-05-06T22:24:44.241Z,59.97
2019-05-06T22:27:51.941Z,59.80
2019-05-06T22:30:57.416Z,59.04
2019-05-06T22:34:03.143Z,59.91
2019-05-06T22:37:08.911Z,58.62
2019-05-06T22:40:15.196Z,58.92
2019-05-06T22:43:21.856Z,59.42
2019-05-06T22:46:27.840Z,58.73
2019-05-06T22:49:33.588Z,58.67
2019-05-06T22:52:39.287Z,58.86
2019-05-06T22:55:45.175Z,57.84
2019-05-06T22:58:52.427Z,58.75
2019-05-06T23:02:17.457Z,58.89
2019-05-06T23:05:23.246Z,58.62
2019-05-06T23:08:28.922Z,59.72
2019-05-06T23:11:34.636Z,59.53
2019-05-06T23:14:41.976Z,59.29
2019-05-06T23:17:47.977Z,59.06
2019-05-06T23:20:53.648Z,58.21
2019-05-06T23:23:59.358Z,58.06
2019-05-06T23:27:05.271Z,58.68
2019-05-06T23:30:12.707Z,58.41
2019-05-06T23:33:18.618Z,58.44
2019-05-06T23:36:24.311Z,58.93
2019-05-06T23:40:08.823Z,59.11
2019-05-06T23:43:49.930Z,59.19
2019-05-06T23:47:31.646Z,59.69
2019-05-06T23:51:12.779Z,58.61
2019-05-06T23:54:54.400Z,58.86
2019-05-06T23:57:58.188Z,58.38
