createdAt,value
2018-08-25T00:00:03.269Z,1002.28
2018-08-25T00:01:03.243Z,1002.31
2018-08-25T00:02:03.219Z,1002.29
2018-08-25T00:03:03.189Z,1002.35
2018-08-25T00:04:03.164Z,1002.33
2018-08-25T00:05:03.136Z,1002.35
2018-08-25T00:06:03.110Z,1002.34
2018-08-25T00:07:03.127Z,1002.34
2018-08-25T00:08:03.055Z,1002.36
2018-08-25T00:09:03.028Z,1002.32
2018-08-25T00:10:03.000Z,1002.33
2018-08-25T00:11:02.975Z,1002.29
2018-08-25T00:12:02.949Z,1002.31
2018-08-25T00:13:02.920Z,1002.29
2018-08-25T00:14:02.894Z,1002.23
2018-08-25T00:15:02.870Z,1002.23
2018-08-25T00:16:02.840Z,1002.22
2018-08-25T00:17:02.815Z,1002.24
2018-08-25T00:18:02.785Z,1002.28
2018-08-25T00:19:02.760Z,1002.27
2018-08-25T00:20:02.732Z,1002.28
2018-08-25T00:21:02.705Z,1002.31
2018-08-25T00:22:02.680Z,1002.31
2018-08-25T00:23:02.653Z,1002.29
2018-08-25T00:24:02.623Z,1002.30
2018-08-25T00:25:02.598Z,1002.30
2018-08-25T00:26:02.572Z,1002.36
2018-08-25T00:27:02.544Z,1002.34
2018-08-25T00:28:02.516Z,1002.36
2018-08-25T00:29:02.490Z,1002.35
2018-08-25T00:30:02.465Z,1002.40
2018-08-25T00:31:02.439Z,1002.40
2018-08-25T00:32:02.410Z,1002.40
2018-08-25T00:33:02.385Z,1002.42
2018-08-25T00:34:02.354Z,1002.44
2018-08-25T00:35:02.329Z,1002.48
2018-08-25T00:36:02.301Z,1002.49
2018-08-25T00:37:02.274Z,1002.49
2018-08-25T00:38:02.248Z,1002.50
2018-08-25T00:39:02.220Z,1002.50
2018-08-25T00:40:02.191Z,1002.52
2018-08-25T00:41:02.165Z,1002.50
2018-08-25T00:42:02.140Z,1002.51
2018-08-25T00:43:02.111Z,1002.49
2018-08-25T00:44:02.084Z,1002.46
2018-08-25T00:45:02.057Z,1002.46
2018-08-25T00:46:02.030Z,1002.41
2018-08-25T00:47:02.004Z,1002.43
2018-08-25T00:48:02.853Z,1002.38
2018-08-25T00:49:01.949Z,1002.34
2018-08-25T00:50:01.921Z,1002.33
2018-08-25T00:51:01.894Z,1002.35
2018-08-25T00:52:01.866Z,1002.35
2018-08-25T00:53:01.842Z,1002.40
2018-08-25T00:54:01.814Z,1002.36
2018-08-25T00:55:01.786Z,1002.35
2018-08-25T00:56:01.759Z,1002.42
2018-08-25T00:57:01.732Z,1002.36
2018-08-25T00:58:01.704Z,1002.34
2018-08-25T00:59:01.677Z,1002.35
2018-08-25T01:00:01.650Z,1002.36
2018-08-25T01:01:01.621Z,1002.33
2018-08-25T01:02:01.598Z,1002.35
2018-08-25T01:03:01.568Z,1002.32
2018-08-25T01:04:01.543Z,1002.34
2018-08-25T01:05:01.514Z,1002.32
2018-08-25T01:06:01.486Z,1002.30
2018-08-25T01:07:01.460Z,1002.29
2018-08-25T01:08:01.430Z,1002.27
2018-08-25T01:09:01.407Z,1002.26
2018-08-25T01:10:01.377Z,1002.27
2018-08-25T01:11:01.354Z,1002.28
2018-08-25T01:12:01.321Z,1002.28
2018-08-25T01:13:01.295Z,1002.29
2018-08-25T01:14:01.267Z,1002.32
2018-08-25T01:15:01.241Z,1002.32
2018-08-25T01:16:01.212Z,1002.31
2018-08-25T01:17:01.185Z,1002.37
2018-08-25T01:18:01.159Z,1002.33
2018-08-25T01:19:01.130Z,1002.33
2018-08-25T01:20:01.105Z,1002.37
2018-08-25T01:21:01.077Z,1002.36
2018-08-25T01:22:01.053Z,1002.37
2018-08-25T01:23:01.028Z,1002.37
2018-08-25T01:24:00.992Z,1002.36
2018-08-25T01:25:00.967Z,1002.37
2018-08-25T01:26:00.938Z,1002.35
2018-08-25T01:27:00.909Z,1002.38
2018-08-25T01:28:00.884Z,1002.37
2018-08-25T01:29:00.857Z,1002.38
2018-08-25T01:30:00.826Z,1002.36
2018-08-25T01:31:00.799Z,1002.36
2018-08-25T01:32:00.776Z,1002.37
2018-08-25T01:33:00.745Z,1002.38
2018-08-25T01:34:00.720Z,1002.38
2018-08-25T01:35:00.689Z,1002.38
2018-08-25T01:36:00.662Z,1002.40
2018-08-25T01:37:00.632Z,1002.37
2018-08-25T01:38:00.606Z,1002.40
2018-08-25T01:39:00.579Z,1002.40
2018-08-25T01:40:00.551Z,1002.38
2018-08-25T01:41:00.523Z,1002.41
2018-08-25T01:42:00.496Z,1002.40
2018-08-25T01:43:00.469Z,1002.39
2018-08-25T01:44:00.438Z,1002.36
2018-08-25T01:45:00.413Z,1002.38
2018-08-25T01:46:00.386Z,1002.32
2018-08-25T01:47:00.356Z,1002.30
2018-08-25T01:48:00.333Z,1002.29
2018-08-25T01:49:00.300Z,1002.24
2018-08-25T01:50:00.275Z,1002.28
2018-08-25T01:51:00.246Z,1002.26
2018-08-25T01:52:00.218Z,1002.27
2018-08-25T01:53:00.189Z,1002.27
2018-08-25T01:54:00.167Z,1002.23
2018-08-25T01:55:00.136Z,1002.18
2018-08-25T01:56:00.106Z,1002.19
2018-08-25T01:57:00.078Z,1002.16
2018-08-25T01:58:00.052Z,1002.22
2018-08-25T01:59:00.025Z,1002.20
2018-08-25T01:59:59.997Z,1002.26
2018-08-25T02:00:59.970Z,1002.25
2018-08-25T02:01:59.946Z,1002.25
2018-08-25T02:02:59.913Z,1002.24
2018-08-25T02:03:59.896Z,1002.27
2018-08-25T02:04:59.861Z,1002.20
2018-08-25T02:05:59.830Z,1002.21
2018-08-25T02:06:59.803Z,1002.19
2018-08-25T02:07:59.774Z,1002.17
2018-08-25T02:08:59.745Z,1002.13
2018-08-25T02:09:59.717Z,1002.12
2018-08-25T02:10:59.691Z,1002.09
2018-08-25T02:11:59.662Z,1002.11
2018-08-25T02:12:59.636Z,1002.13
2018-08-25T02:13:59.607Z,1002.13
2018-08-25T02:14:59.580Z,1002.11
2018-08-25T02:15:59.551Z,1002.11
2018-08-25T02:16:59.523Z,1002.08
2018-08-25T02:17:59.496Z,1002.11
2018-08-25T02:18:59.469Z,1002.09
2018-08-25T02:19:59.440Z,1002.08
2018-08-25T02:20:59.412Z,1002.05
2018-08-25T02:21:59.385Z,1002.03
2018-08-25T02:22:59.358Z,1001.99
2018-08-25T02:23:59.327Z,1002.02
2018-08-25T02:24:59.305Z,1002.03
2018-08-25T02:25:59.274Z,1002.06
2018-08-25T02:26:59.246Z,1002.06
2018-08-25T02:27:59.219Z,1002.05
2018-08-25T02:28:59.190Z,1002.04
2018-08-25T02:29:59.163Z,1002.01
2018-08-25T02:30:59.136Z,1001.98
2018-08-25T02:31:59.110Z,1001.93
2018-08-25T02:32:59.078Z,1001.95
2018-08-25T02:33:59.071Z,1001.92
2018-08-25T02:34:59.024Z,1001.94
2018-08-25T02:35:58.996Z,1001.91
2018-08-25T02:36:58.970Z,1001.92
2018-08-25T02:37:58.942Z,1001.87
2018-08-25T02:38:58.915Z,1001.86
2018-08-25T02:39:58.927Z,1001.86
2018-08-25T02:40:58.857Z,1001.82
2018-08-25T02:41:58.829Z,1001.84
2018-08-25T02:42:58.808Z,1001.85
2018-08-25T02:43:58.774Z,1001.85
2018-08-25T02:44:58.746Z,1001.90
2018-08-25T02:45:58.722Z,1001.88
2018-08-25T02:46:58.692Z,1001.90
2018-08-25T02:47:58.665Z,1001.93
2018-08-25T02:48:59.313Z,1001.88
2018-08-25T02:49:58.610Z,1001.90
2018-08-25T02:50:58.584Z,1001.87
2018-08-25T02:51:58.553Z,1001.88
2018-08-25T02:52:58.528Z,1001.87
2018-08-25T02:53:58.520Z,1001.82
2018-08-25T02:54:58.476Z,1001.83
2018-08-25T02:55:58.443Z,1001.83
2018-08-25T02:56:58.416Z,1001.85
2018-08-25T02:57:58.388Z,1001.82
2018-08-25T02:58:58.361Z,1001.80
2018-08-25T02:59:58.333Z,1001.81
2018-08-25T03:00:58.305Z,1001.82
2018-08-25T03:01:58.280Z,1001.81
2018-08-25T03:02:58.252Z,1001.85
2018-08-25T03:03:58.226Z,1001.86
2018-08-25T03:04:58.197Z,1001.86
2018-08-25T03:05:58.168Z,1001.85
2018-08-25T03:06:58.140Z,1001.84
2018-08-25T03:07:58.113Z,1001.85
2018-08-25T03:08:58.086Z,1001.83
2018-08-25T03:09:58.060Z,1001.84
2018-08-25T03:10:58.030Z,1001.83
2018-08-25T03:11:58.003Z,1001.83
2018-08-25T03:12:57.976Z,1001.82
2018-08-25T03:13:57.951Z,1001.80
2018-08-25T03:14:57.925Z,1001.78
2018-08-25T03:15:57.900Z,1001.80
2018-08-25T03:16:57.869Z,1001.73
2018-08-25T03:17:57.837Z,1001.72
2018-08-25T03:18:57.811Z,1001.72
2018-08-25T03:19:57.790Z,1001.67
2018-08-25T03:20:57.755Z,1001.69
2018-08-25T03:21:57.727Z,1001.67
2018-08-25T03:22:57.700Z,1001.68
2018-08-25T03:23:57.677Z,1001.66
2018-08-25T03:24:57.645Z,1001.63
2018-08-25T03:25:57.617Z,1001.67
2018-08-25T03:26:57.592Z,1001.63
2018-08-25T03:27:57.563Z,1001.65
2018-08-25T03:28:57.535Z,1001.68
2018-08-25T03:29:57.510Z,1001.69
2018-08-25T03:30:57.481Z,1001.70
2018-08-25T03:31:57.454Z,1001.71
2018-08-25T03:32:57.425Z,1001.72
2018-08-25T03:33:57.397Z,1001.76
2018-08-25T03:34:57.370Z,1001.77
2018-08-25T03:35:57.341Z,1001.78
2018-08-25T03:36:57.319Z,1001.80
2018-08-25T03:37:57.288Z,1001.79
2018-08-25T03:38:57.261Z,1001.81
2018-08-25T03:39:57.232Z,1001.74
2018-08-25T03:40:57.203Z,1001.75
2018-08-25T03:41:57.179Z,1001.68
2018-08-25T03:42:57.149Z,1001.68
2018-08-25T03:43:57.123Z,1001.70
2018-08-25T03:44:57.095Z,1001.62
2018-08-25T03:45:57.068Z,1001.67
2018-08-25T03:46:57.041Z,1001.68
2018-08-25T03:47:57.011Z,1001.66
2018-08-25T03:48:56.983Z,1001.65
2018-08-25T03:49:56.962Z,1001.66
2018-08-25T03:50:56.929Z,1001.64
2018-08-25T03:51:56.901Z,1001.68
2018-08-25T03:52:56.873Z,1001.64
2018-08-25T03:53:56.846Z,1001.64
2018-08-25T03:54:56.825Z,1001.68
2018-08-25T03:55:56.790Z,1001.61
2018-08-25T03:56:56.763Z,1001.60
2018-08-25T03:57:56.734Z,1001.59
2018-08-25T03:58:56.708Z,1001.56
2018-08-25T03:59:56.680Z,1001.53
2018-08-25T04:00:56.653Z,1001.53
2018-08-25T04:01:56.625Z,1001.52
2018-08-25T04:02:56.597Z,1001.49
2018-08-25T04:03:56.570Z,1001.56
2018-08-25T04:04:56.541Z,1001.47
2018-08-25T04:05:56.515Z,1001.49
2018-08-25T04:06:56.488Z,1001.50
2018-08-25T04:07:56.459Z,1001.49
2018-08-25T04:08:56.430Z,1001.49
2018-08-25T04:09:56.404Z,1001.44
2018-08-25T04:10:56.376Z,1001.47
2018-08-25T04:11:56.349Z,1001.42
2018-08-25T04:12:56.320Z,1001.44
2018-08-25T04:13:56.295Z,1001.46
2018-08-25T04:14:56.351Z,1001.47
2018-08-25T04:15:56.239Z,1001.46
2018-08-25T04:16:56.209Z,1001.42
2018-08-25T04:17:56.184Z,1001.46
2018-08-25T04:18:56.156Z,1001.49
2018-08-25T04:19:56.129Z,1001.46
2018-08-25T04:20:56.102Z,1001.47
2018-08-25T04:21:56.072Z,1001.51
2018-08-25T04:22:56.046Z,1001.52
2018-08-25T04:23:56.018Z,1001.49
2018-08-25T04:24:55.990Z,1001.53
2018-08-25T04:25:55.964Z,1001.54
2018-08-25T04:26:55.937Z,1001.52
2018-08-25T04:27:55.907Z,1001.51
2018-08-25T04:28:55.880Z,1001.50
2018-08-25T04:29:55.852Z,1001.53
2018-08-25T04:30:55.827Z,1001.52
2018-08-25T04:31:55.798Z,1001.52
2018-08-25T04:32:55.769Z,1001.51
2018-08-25T04:33:55.744Z,1001.53
2018-08-25T04:34:55.716Z,1001.49
2018-08-25T04:35:55.689Z,1001.52
2018-08-25T04:36:55.660Z,1001.54
2018-08-25T04:37:55.639Z,1001.54
2018-08-25T04:38:55.605Z,1001.53
2018-08-25T04:39:55.579Z,1001.51
2018-08-25T04:40:55.549Z,1001.51
2018-08-25T04:41:55.525Z,1001.52
2018-08-25T04:42:55.497Z,1001.52
2018-08-25T04:43:55.470Z,1001.56
2018-08-25T04:44:55.439Z,1001.60
2018-08-25T04:45:55.439Z,1001.56
2018-08-25T04:46:55.391Z,1001.59
2018-08-25T04:47:55.358Z,1001.62
2018-08-25T04:48:55.330Z,1001.63
2018-08-25T04:49:55.303Z,1001.61
2018-08-25T04:50:55.289Z,1001.66
2018-08-25T04:51:55.247Z,1001.67
2018-08-25T04:52:55.221Z,1001.65
2018-08-25T04:53:55.194Z,1001.69
2018-08-25T04:54:55.887Z,1001.66
2018-08-25T04:55:55.147Z,1001.66
2018-08-25T04:56:55.111Z,1001.66
2018-08-25T04:57:55.086Z,1001.66
2018-08-25T04:58:55.056Z,1001.68
2018-08-25T04:59:55.029Z,1001.73
2018-08-25T05:01:02.440Z,1001.71
2018-08-25T05:02:48.123Z,1001.74
2018-08-25T05:03:48.072Z,1001.74
2018-08-25T05:05:40.884Z,1001.75
2018-08-25T05:06:40.853Z,1001.76
2018-08-25T05:08:34.194Z,1001.76
2018-08-25T05:09:34.124Z,1001.75
2018-08-25T05:11:26.937Z,1001.75
2018-08-25T05:12:26.902Z,1001.76
2018-08-25T05:14:19.744Z,1001.76
2018-08-25T05:15:19.680Z,1001.76
2018-08-25T05:16:19.653Z,1001.78
2018-08-25T05:17:19.631Z,1001.76
2018-08-25T05:18:19.599Z,1001.78
2018-08-25T05:19:19.571Z,1001.69
2018-08-25T05:20:19.545Z,1001.74
2018-08-25T05:21:19.517Z,1001.76
2018-08-25T05:22:19.491Z,1001.76
2018-08-25T05:23:19.463Z,1001.76
2018-08-25T05:24:19.435Z,1001.79
2018-08-25T05:25:19.414Z,1001.77
2018-08-25T05:26:19.384Z,1001.76
2018-08-25T05:27:19.356Z,1001.79
2018-08-25T05:28:19.327Z,1001.76
2018-08-25T05:29:19.302Z,1001.78
2018-08-25T05:30:19.274Z,1001.76
2018-08-25T05:31:19.246Z,1001.73
2018-08-25T05:32:19.221Z,1001.76
2018-08-25T05:33:19.195Z,1001.71
2018-08-25T05:34:19.166Z,1001.75
2018-08-25T05:35:19.141Z,1001.73
2018-08-25T05:36:19.116Z,1001.64
2018-08-25T05:37:19.084Z,1001.66
2018-08-25T05:38:19.061Z,1001.69
2018-08-25T05:39:19.032Z,1001.62
2018-08-25T05:40:19.009Z,1001.59
2018-08-25T05:41:18.979Z,1001.58
2018-08-25T05:42:18.954Z,1001.59
2018-08-25T05:43:18.925Z,1001.55
2018-08-25T05:44:18.976Z,1001.56
2018-08-25T05:45:18.872Z,1001.58
2018-08-25T05:46:18.847Z,1001.55
2018-08-25T05:47:18.820Z,1001.59
2018-08-25T05:48:18.794Z,1001.58
2018-08-25T05:49:18.766Z,1001.60
2018-08-25T05:50:18.742Z,1001.61
2018-08-25T05:51:18.717Z,1001.60
2018-08-25T05:52:18.689Z,1001.63
2018-08-25T05:53:18.663Z,1001.64
2018-08-25T05:54:18.636Z,1001.64
2018-08-25T05:55:18.609Z,1001.67
2018-08-25T05:56:18.585Z,1001.71
2018-08-25T05:57:18.560Z,1001.66
2018-08-25T05:58:18.532Z,1001.71
2018-08-25T05:59:18.504Z,1001.63
2018-08-25T06:00:18.479Z,1001.67
2018-08-25T06:01:18.452Z,1001.63
2018-08-25T06:02:18.431Z,1001.65
2018-08-25T06:03:18.400Z,1001.67
2018-08-25T06:04:18.374Z,1001.64
2018-08-25T06:05:18.349Z,1001.71
2018-08-25T06:06:18.322Z,1001.65
2018-08-25T06:07:18.298Z,1001.62
2018-08-25T06:08:18.275Z,1001.63
2018-08-25T06:09:18.244Z,1001.61
2018-08-25T06:10:18.220Z,1001.60
2018-08-25T06:11:18.195Z,1001.61
2018-08-25T06:12:18.166Z,1001.59
2018-08-25T06:13:18.176Z,1001.59
2018-08-25T06:14:18.118Z,1001.61
2018-08-25T06:15:18.089Z,1001.57
2018-08-25T06:16:18.064Z,1001.60
2018-08-25T06:17:18.043Z,1001.57
2018-08-25T06:18:18.014Z,1001.57
2018-08-25T06:19:17.996Z,1001.56
2018-08-25T06:20:17.962Z,1001.61
2018-08-25T06:21:17.936Z,1001.57
2018-08-25T06:22:17.915Z,1001.57
2018-08-25T06:23:17.887Z,1001.57
2018-08-25T06:24:17.857Z,1001.53
2018-08-25T06:25:17.834Z,1001.53
2018-08-25T06:26:17.807Z,1001.56
2018-08-25T06:27:17.783Z,1001.55
2018-08-25T06:28:17.755Z,1001.52
2018-08-25T06:29:17.732Z,1001.52
2018-08-25T06:30:17.800Z,1001.55
2018-08-25T06:31:17.679Z,1001.53
2018-08-25T06:32:17.657Z,1001.54
2018-08-25T06:33:17.628Z,1001.56
2018-08-25T06:34:17.602Z,1001.54
2018-08-25T06:35:17.575Z,1001.53
2018-08-25T06:36:17.555Z,1001.50
2018-08-25T06:37:17.530Z,1001.48
2018-08-25T06:38:17.503Z,1001.52
2018-08-25T06:39:17.475Z,1001.56
2018-08-25T06:40:17.449Z,1001.58
2018-08-25T06:41:17.427Z,1001.56
2018-08-25T06:42:17.399Z,1001.55
2018-08-25T06:43:17.372Z,1001.55
2018-08-25T06:44:17.351Z,1001.58
2018-08-25T06:45:17.323Z,1001.55
2018-08-25T06:46:17.297Z,1001.54
2018-08-25T06:47:17.272Z,1001.57
2018-08-25T06:48:17.251Z,1001.58
2018-08-25T06:49:17.222Z,1001.54
2018-08-25T06:50:17.199Z,1001.58
2018-08-25T06:51:17.173Z,1001.56
2018-08-25T06:52:17.148Z,1001.55
2018-08-25T06:53:17.139Z,1001.60
2018-08-25T06:54:17.104Z,1001.53
2018-08-25T06:55:17.078Z,1001.57
2018-08-25T06:56:17.072Z,1001.55
2018-08-25T06:57:17.025Z,1001.55
2018-08-25T06:58:17.030Z,1001.55
2018-08-25T06:59:16.974Z,1001.56
2018-08-25T07:00:16.951Z,1001.54
2018-08-25T07:01:16.930Z,1001.51
2018-08-25T07:02:16.907Z,1001.52
2018-08-25T07:03:16.880Z,1001.54
2018-08-25T07:04:16.856Z,1001.52
2018-08-25T07:05:16.832Z,1001.48
2018-08-25T07:06:16.808Z,1001.50
2018-08-25T07:07:16.783Z,1001.48
2018-08-25T07:08:16.758Z,1001.45
2018-08-25T07:09:16.734Z,1001.49
2018-08-25T07:10:16.711Z,1001.48
2018-08-25T07:11:16.684Z,1001.47
2018-08-25T07:12:16.661Z,1001.48
2018-08-25T07:13:16.637Z,1001.46
2018-08-25T07:14:16.617Z,1001.46
2018-08-25T07:15:16.590Z,1001.47
2018-08-25T07:16:16.565Z,1001.47
2018-08-25T07:17:16.547Z,1001.48
2018-08-25T07:18:16.518Z,1001.44
2018-08-25T07:19:16.492Z,1001.45
2018-08-25T07:20:16.468Z,1001.40
2018-08-25T07:21:16.445Z,1001.43
2018-08-25T07:22:16.423Z,1001.40
2018-08-25T07:23:16.397Z,1001.35
2018-08-25T07:24:16.375Z,1001.41
2018-08-25T07:25:16.349Z,1001.41
2018-08-25T07:26:16.396Z,1001.39
2018-08-25T07:27:16.299Z,1001.46
2018-08-25T07:28:16.278Z,1001.43
2018-08-25T07:29:16.254Z,1001.44
2018-08-25T07:30:16.229Z,1001.38
2018-08-25T07:31:16.204Z,1001.43
2018-08-25T07:32:16.333Z,1001.40
2018-08-25T07:33:16.158Z,1001.39
2018-08-25T07:34:16.134Z,1001.36
2018-08-25T07:35:16.109Z,1001.40
2018-08-25T07:36:16.088Z,1001.42
2018-08-25T07:37:16.061Z,1001.39
2018-08-25T07:38:16.043Z,1001.40
2018-08-25T07:39:16.014Z,1001.40
2018-08-25T07:40:15.991Z,1001.38
2018-08-25T07:41:15.967Z,1001.41
2018-08-25T07:42:15.946Z,1001.41
2018-08-25T07:43:15.921Z,1001.42
2018-08-25T07:44:15.896Z,1001.36
2018-08-25T07:45:15.909Z,1001.38
2018-08-25T07:46:15.848Z,1001.34
2018-08-25T07:47:15.825Z,1001.33
2018-08-25T07:48:15.803Z,1001.35
2018-08-25T07:49:15.777Z,1001.37
2018-08-25T07:50:15.754Z,1001.31
2018-08-25T07:51:15.731Z,1001.34
2018-08-25T07:52:15.707Z,1001.37
2018-08-25T07:53:15.684Z,1001.33
2018-08-25T07:54:15.660Z,1001.28
2018-08-25T07:55:15.635Z,1001.30
2018-08-25T07:56:15.611Z,1001.30
2018-08-25T07:57:15.587Z,1001.30
2018-08-25T07:58:15.566Z,1001.32
2018-08-25T07:59:15.671Z,1001.29
2018-08-25T08:00:15.516Z,1001.27
2018-08-25T08:01:15.494Z,1001.28
2018-08-25T08:02:15.471Z,1001.26
2018-08-25T08:03:15.446Z,1001.28
2018-08-25T08:04:15.424Z,1001.27
2018-08-25T08:05:15.400Z,1001.26
2018-08-25T08:06:15.377Z,1001.27
2018-08-25T08:07:15.353Z,1001.26
2018-08-25T08:08:15.330Z,1001.25
2018-08-25T08:09:15.308Z,1001.22
2018-08-25T08:10:15.284Z,1001.18
2018-08-25T08:11:15.259Z,1001.19
2018-08-25T08:12:15.250Z,1001.14
2018-08-25T08:13:15.215Z,1001.15
2018-08-25T08:14:15.192Z,1001.13
2018-08-25T08:15:15.168Z,1001.17
2018-08-25T08:16:15.147Z,1001.13
2018-08-25T08:17:15.124Z,1001.14
2018-08-25T08:18:15.101Z,1001.12
2018-08-25T08:19:15.081Z,1001.09
2018-08-25T08:20:15.056Z,1001.05
2018-08-25T08:21:15.035Z,1001.06
2018-08-25T08:22:15.012Z,1001.08
2018-08-25T08:23:14.987Z,1001.07
2018-08-25T08:24:14.963Z,1001.07
2018-08-25T08:25:14.944Z,1001.07
2018-08-25T08:26:14.920Z,1001.09
2018-08-25T08:27:14.899Z,1001.11
2018-08-25T08:28:14.875Z,1001.11
2018-08-25T08:29:14.852Z,1001.14
2018-08-25T08:30:14.830Z,1001.13
2018-08-25T08:31:14.810Z,1001.16
2018-08-25T08:32:14.787Z,1001.10
2018-08-25T08:33:14.763Z,1001.11
2018-08-25T08:34:14.745Z,1001.12
2018-08-25T08:35:14.720Z,1001.08
2018-08-25T08:36:14.698Z,1001.08
2018-08-25T08:37:14.677Z,1001.09
2018-08-25T08:38:14.655Z,1001.08
2018-08-25T08:39:14.632Z,1001.10
2018-08-25T08:40:14.613Z,1001.04
2018-08-25T08:41:14.589Z,1001.07
2018-08-25T08:42:14.612Z,1001.07
2018-08-25T08:43:14.547Z,1001.08
2018-08-25T08:44:14.524Z,1001.06
2018-08-25T08:45:14.520Z,1001.00
2018-08-25T08:46:14.480Z,1001.12
2018-08-25T08:47:14.461Z,1001.09
2018-08-25T08:48:14.437Z,1001.06
2018-08-25T08:49:14.417Z,1001.05
2018-08-25T08:50:14.398Z,1001.02
2018-08-25T08:51:14.374Z,1001.02
2018-08-25T08:52:14.353Z,1001.03
2018-08-25T08:53:14.331Z,1001.03
2018-08-25T08:54:14.308Z,1001.06
2018-08-25T08:55:14.287Z,1001.04
2018-08-25T08:56:14.266Z,1001.07
2018-08-25T08:57:14.244Z,1001.04
2018-08-25T08:58:14.246Z,1001.07
2018-08-25T08:59:14.200Z,1001.07
2018-08-25T09:00:14.178Z,1001.07
2018-08-25T09:01:14.158Z,1001.06
2018-08-25T09:02:14.137Z,1001.07
2018-08-25T09:03:14.122Z,1001.14
2018-08-25T09:04:14.092Z,1001.16
2018-08-25T09:05:14.070Z,1001.14
2018-08-25T09:06:14.048Z,1001.17
2018-08-25T09:07:14.024Z,1001.14
2018-08-25T09:08:14.004Z,1001.15
2018-08-25T09:09:13.982Z,1001.13
2018-08-25T09:10:13.963Z,1001.09
2018-08-25T09:11:13.981Z,1001.13
2018-08-25T09:12:13.915Z,1001.09
2018-08-25T09:13:13.893Z,1001.13
2018-08-25T09:14:13.870Z,1001.12
2018-08-25T09:15:13.847Z,1001.08
2018-08-25T09:16:13.830Z,1001.12
2018-08-25T09:17:13.805Z,1001.11
2018-08-25T09:18:13.796Z,1001.07
2018-08-25T09:19:13.762Z,1001.08
2018-08-25T09:20:13.736Z,1001.05
2018-08-25T09:21:13.713Z,1001.05
2018-08-25T09:22:13.692Z,1001.15
2018-08-25T09:23:13.669Z,1001.11
2018-08-25T09:24:13.647Z,1001.13
2018-08-25T09:25:13.623Z,1001.08
2018-08-25T09:26:13.600Z,1001.04
2018-08-25T09:27:13.582Z,1001.08
2018-08-25T09:28:13.556Z,1001.03
2018-08-25T09:29:13.534Z,1001.00
2018-08-25T09:30:13.509Z,1001.00
2018-08-25T09:31:13.485Z,1001.01
2018-08-25T09:32:13.466Z,1000.95
2018-08-25T09:33:13.442Z,1000.92
2018-08-25T09:34:13.418Z,1000.92
2018-08-25T09:35:13.396Z,1000.92
2018-08-25T09:36:13.418Z,1000.92
2018-08-25T09:37:13.348Z,1000.98
2018-08-25T09:38:13.325Z,1000.96
2018-08-25T09:39:13.303Z,1000.94
2018-08-25T09:40:13.279Z,1001.00
2018-08-25T09:41:13.259Z,1000.92
2018-08-25T09:42:13.235Z,1000.88
2018-08-25T09:43:13.210Z,1000.97
2018-08-25T09:44:13.188Z,1000.92
2018-08-25T09:45:13.166Z,1000.95
2018-08-25T09:46:13.144Z,1000.99
2018-08-25T09:47:13.125Z,1000.95
2018-08-25T09:48:13.097Z,1000.94
2018-08-25T09:49:13.076Z,1000.88
2018-08-25T09:50:13.054Z,1000.90
2018-08-25T09:51:13.030Z,1000.90
2018-08-25T09:52:13.008Z,1000.86
2018-08-25T09:53:12.985Z,1000.85
2018-08-25T09:54:12.961Z,1000.89
2018-08-25T09:55:12.938Z,1000.89
2018-08-25T09:56:12.917Z,1000.87
2018-08-25T09:57:12.894Z,1000.84
2018-08-25T09:58:12.870Z,1000.83
2018-08-25T09:59:12.848Z,1000.78
2018-08-25T10:00:12.841Z,1000.83
2018-08-25T10:01:12.800Z,1000.79
2018-08-25T10:02:12.780Z,1000.75
2018-08-25T10:03:12.753Z,1000.73
2018-08-25T10:04:12.731Z,1000.76
2018-08-25T10:05:12.712Z,1000.72
2018-08-25T10:06:12.687Z,1000.73
2018-08-25T10:07:12.660Z,1000.70
2018-08-25T10:08:12.640Z,1000.71
2018-08-25T10:09:12.617Z,1000.67
2018-08-25T10:10:12.595Z,1000.68
2018-08-25T10:11:12.574Z,1000.67
2018-08-25T10:12:12.547Z,1000.61
2018-08-25T10:13:12.531Z,1000.64
2018-08-25T10:14:12.503Z,1000.60
2018-08-25T10:15:12.478Z,1000.59
2018-08-25T10:16:12.457Z,1000.57
2018-08-25T10:17:12.436Z,1000.58
2018-08-25T10:18:12.410Z,1000.55
2018-08-25T10:19:12.386Z,1000.58
2018-08-25T10:20:12.365Z,1000.58
2018-08-25T10:21:12.344Z,1000.56
2018-08-25T10:22:12.319Z,1000.56
2018-08-25T10:23:12.338Z,1000.52
2018-08-25T10:24:12.276Z,1000.53
2018-08-25T10:25:12.251Z,1000.53
2018-08-25T10:26:12.227Z,1000.54
2018-08-25T10:27:12.204Z,1000.52
2018-08-25T10:28:12.183Z,1000.51
2018-08-25T10:29:12.160Z,1000.47
2018-08-25T10:30:12.136Z,1000.49
2018-08-25T10:31:12.112Z,1000.41
2018-08-25T10:32:12.092Z,1000.46
2018-08-25T10:33:12.065Z,1000.44
2018-08-25T10:34:12.043Z,1000.44
2018-08-25T10:35:12.022Z,1000.42
2018-08-25T10:36:11.997Z,1000.38
2018-08-25T10:37:11.975Z,1000.38
2018-08-25T10:38:11.950Z,1000.40
2018-08-25T10:39:11.928Z,1000.40
2018-08-25T10:40:11.905Z,1000.40
2018-08-25T10:41:11.883Z,1000.37
2018-08-25T10:42:11.916Z,1000.32
2018-08-25T10:43:11.834Z,1000.38
2018-08-25T10:44:11.812Z,1000.37
2018-08-25T10:45:11.791Z,1000.36
2018-08-25T10:46:11.771Z,1000.43
2018-08-25T10:47:11.745Z,1000.47
2018-08-25T10:48:11.788Z,1000.44
2018-08-25T10:49:11.699Z,1000.42
2018-08-25T10:50:11.679Z,1000.46
2018-08-25T10:51:11.653Z,1000.58
2018-08-25T10:52:11.630Z,1000.63
2018-08-25T10:53:11.608Z,1000.67
2018-08-25T10:54:11.584Z,1000.77
2018-08-25T10:55:11.561Z,1000.77
2018-08-25T10:56:11.539Z,1000.74
2018-08-25T10:57:11.518Z,1000.68
2018-08-25T10:58:11.493Z,1000.61
2018-08-25T10:59:11.469Z,1000.60
2018-08-25T11:00:11.459Z,1000.59
2018-08-25T11:01:11.430Z,1000.57
2018-08-25T11:02:11.403Z,1000.57
2018-08-25T11:03:11.375Z,1000.49
2018-08-25T11:04:11.352Z,1000.48
2018-08-25T11:05:11.328Z,1000.44
2018-08-25T11:06:11.306Z,1000.46
2018-08-25T11:07:11.281Z,1000.46
2018-08-25T11:08:11.258Z,1000.42
2018-08-25T11:09:11.234Z,1000.46
2018-08-25T11:10:11.216Z,1000.45
2018-08-25T11:11:11.187Z,1000.45
2018-08-25T11:12:11.166Z,1000.37
2018-08-25T11:13:11.140Z,1000.30
2018-08-25T11:14:11.117Z,1000.34
2018-08-25T11:15:11.093Z,1000.35
2018-08-25T11:16:11.072Z,1000.33
2018-08-25T11:17:11.042Z,1000.32
2018-08-25T11:18:11.026Z,1000.28
2018-08-25T11:19:10.999Z,1000.24
2018-08-25T11:20:10.979Z,1000.22
2018-08-25T11:21:10.957Z,1000.24
2018-08-25T11:22:10.931Z,1000.22
2018-08-25T11:23:10.908Z,1000.20
2018-08-25T11:24:10.886Z,1000.23
2018-08-25T11:25:10.864Z,1000.20
2018-08-25T11:26:10.843Z,1000.20
2018-08-25T11:27:10.819Z,1000.18
2018-08-25T11:28:10.796Z,1000.15
2018-08-25T11:29:10.778Z,1000.15
2018-08-25T11:30:10.751Z,1000.14
2018-08-25T11:31:10.728Z,1000.07
2018-08-25T11:32:10.710Z,1000.05
2018-08-25T11:33:10.687Z,999.98
2018-08-25T11:34:10.660Z,999.97
2018-08-25T11:35:10.638Z,1000.00
2018-08-25T11:36:10.616Z,1000.00
2018-08-25T11:37:10.616Z,1000.02
2018-08-25T11:38:10.607Z,1000.02
2018-08-25T11:39:10.547Z,1000.04
2018-08-25T11:40:10.525Z,1000.03
2018-08-25T11:41:10.504Z,1000.04
2018-08-25T11:42:10.481Z,1000.01
2018-08-25T11:43:10.457Z,1000.01
2018-08-25T11:44:10.527Z,1000.04
2018-08-25T11:45:10.412Z,1000.00
2018-08-25T11:46:10.391Z,1000.00
2018-08-25T11:47:10.364Z,1000.00
2018-08-25T11:48:10.344Z,1000.01
2018-08-25T11:49:10.318Z,1000.02
2018-08-25T11:50:10.299Z,999.98
2018-08-25T11:51:10.273Z,1000.02
2018-08-25T11:52:10.253Z,999.99
2018-08-25T11:53:10.228Z,999.99
2018-08-25T11:54:10.331Z,999.99
2018-08-25T11:55:10.179Z,1000.04
2018-08-25T11:56:10.155Z,1000.04
2018-08-25T11:57:10.132Z,1000.02
2018-08-25T11:58:10.113Z,1000.03
2018-08-25T11:59:10.086Z,1000.07
2018-08-25T12:00:10.066Z,1000.07
2018-08-25T12:01:10.039Z,1000.16
2018-08-25T12:02:10.025Z,1000.17
2018-08-25T12:03:09.990Z,1000.22
2018-08-25T12:04:09.968Z,1000.24
2018-08-25T12:05:09.944Z,1000.26
2018-08-25T12:06:09.921Z,1000.32
2018-08-25T12:07:09.893Z,1000.38
2018-08-25T12:08:09.871Z,1000.29
2018-08-25T12:09:09.845Z,1000.33