createdAt,value
2022-10-01T00:01:24.398Z,100.00
2022-10-01T00:03:50.995Z,100.00
2022-10-01T00:06:20.145Z,100.00
2022-10-01T00:08:49.380Z,100.00
2022-10-01T00:11:24.767Z,100.00
2022-10-01T00:13:52.389Z,100.00
2022-10-01T00:16:21.980Z,100.00
2022-10-01T00:18:49.676Z,100.00
2022-10-01T00:21:20.898Z,100.00
2022-10-01T00:23:48.449Z,100.00
2022-10-01T00:26:21.910Z,100.00
2022-10-01T00:28:55.580Z,100.00
2022-10-01T00:31:23.442Z,100.00
2022-10-01T00:33:53.273Z,100.00
2022-10-01T00:36:20.434Z,100.00
2022-10-01T00:38:48.953Z,100.00
2022-10-01T00:41:17.408Z,100.00
2022-10-01T00:43:46.787Z,100.00
2022-10-01T00:46:22.447Z,100.00
2022-10-01T00:49:19.064Z,100.00
2022-10-01T00:51:50.880Z,100.00
2022-10-01T00:54:22.382Z,100.00
2022-10-01T00:56:53.984Z,100.00
2022-10-01T00:59:20.982Z,100.00
2022-10-01T01:01:48.845Z,100.00
2022-10-01T01:04:18.139Z,100.00
2022-10-01T01:06:53.835Z,100.00
2022-10-01T01:09:22.760Z,100.00
2022-10-01T01:12:16.843Z,100.00
2022-10-01T01:14:56.173Z,100.00
2022-10-01T01:17:49.264Z,100.00
2022-10-01T01:20:51.762Z,100.00
2022-10-01T01:23:18.452Z,100.00
2022-10-01T01:26:04.959Z,100.00
2022-10-01T01:28:38.027Z,100.00
2022-10-01T01:31:13.102Z,100.00
2022-10-01T01:33:43.690Z,100.00
2022-10-01T01:36:19.307Z,99.97
2022-10-01T01:38:54.916Z,100.00
2022-10-01T01:41:27.142Z,100.00
2022-10-01T01:43:56.981Z,99.90
2022-10-01T01:46:33.950Z,100.00
2022-10-01T01:49:02.235Z,99.86
2022-10-01T01:51:43.659Z,99.85
2022-10-01T01:54:10.347Z,99.79
2022-10-01T01:56:37.139Z,99.59
2022-10-01T01:59:04.056Z,99.74
2022-10-01T02:01:42.463Z,99.34
2022-10-01T02:04:21.985Z,99.35
2022-10-01T02:07:16.695Z,99.56
2022-10-01T02:10:25.598Z,99.78
2022-10-01T02:13:39.087Z,99.63
2022-10-01T02:16:31.645Z,99.48
2022-10-01T02:19:46.256Z,99.20
2022-10-01T02:22:19.855Z,99.20
2022-10-01T02:24:53.071Z,99.19
2022-10-01T02:27:29.896Z,98.94
2022-10-01T02:30:00.617Z,98.78
2022-10-01T02:32:31.779Z,98.96
2022-10-01T02:35:00.374Z,98.81
2022-10-01T02:37:28.363Z,98.95
2022-10-01T02:39:57.631Z,98.70
2022-10-01T02:42:28.827Z,98.80
2022-10-01T02:45:02.589Z,98.92
2022-10-01T02:47:40.871Z,98.82
2022-10-01T02:50:09.097Z,98.76
2022-10-01T02:53:00.091Z,98.77
2022-10-01T02:55:31.627Z,98.47
2022-10-01T02:57:58.630Z,98.53
2022-10-01T03:00:27.049Z,98.40
2022-10-01T03:02:54.718Z,98.34
2022-10-01T03:05:22.157Z,98.44
2022-10-01T03:07:48.862Z,98.33
2022-10-01T03:10:16.301Z,98.35
2022-10-01T03:12:45.190Z,98.63
2022-10-01T03:15:13.383Z,98.50
2022-10-01T03:17:41.095Z,98.50
2022-10-01T03:20:09.062Z,98.13
2022-10-01T03:22:35.814Z,98.31
2022-10-01T03:25:02.756Z,97.98
2022-10-01T03:27:31.734Z,98.04
2022-10-01T03:29:58.294Z,97.89
2022-10-01T03:32:24.911Z,98.12
2022-10-01T03:34:51.494Z,97.64
2022-10-01T03:37:18.094Z,97.97
2022-10-01T03:39:45.783Z,97.53
2022-10-01T03:42:12.372Z,97.55
2022-10-01T03:44:39.026Z,97.50
2022-10-01T03:47:07.267Z,97.55
2022-10-01T03:49:34.698Z,97.53
2022-10-01T03:52:02.421Z,97.80
2022-10-01T03:54:31.258Z,97.85
2022-10-01T03:56:57.960Z,97.37
2022-10-01T03:59:26.304Z,97.60
2022-10-01T04:01:55.358Z,97.31
2022-10-01T04:04:22.037Z,97.01
2022-10-01T04:06:48.889Z,96.99
2022-10-01T04:09:15.508Z,97.12
2022-10-01T04:11:42.073Z,97.03
2022-10-01T04:14:09.117Z,97.18
2022-10-01T04:16:36.419Z,97.13
2022-10-01T04:19:04.699Z,97.08
2022-10-01T04:21:31.516Z,96.96
2022-10-01T04:23:59.748Z,96.59
2022-10-01T04:26:29.078Z,96.56
2022-10-01T04:28:55.668Z,96.59
2022-10-01T04:31:25.152Z,96.34
2022-10-01T04:33:56.605Z,96.12
2022-10-01T04:36:24.610Z,95.59
2022-10-01T04:39:00.845Z,95.75
2022-10-01T04:41:30.871Z,96.08
2022-10-01T04:43:59.453Z,95.99
2022-10-01T04:46:26.180Z,96.15
2022-10-01T04:48:52.816Z,96.45
2022-10-01T04:51:19.436Z,96.08
2022-10-01T04:53:46.088Z,96.13
2022-10-01T04:56:12.688Z,96.22
2022-10-01T04:58:39.453Z,96.45
2022-10-01T05:01:06.214Z,95.59
2022-10-01T05:03:32.887Z,95.30
2022-10-01T05:06:01.091Z,95.66
2022-10-01T05:08:27.701Z,95.90
2022-10-01T05:10:54.386Z,95.88
2022-10-01T05:13:21.064Z,94.99
2022-10-01T05:15:52.240Z,94.86
2022-10-01T05:18:19.198Z,94.22
