createdAt,value
2018-09-13T00:00:33.287Z,17.30
2018-09-13T00:03:02.359Z,17.20
2018-09-13T00:05:31.412Z,17.30
2018-09-13T00:08:00.468Z,17.30
2018-09-13T00:10:29.497Z,17.30
2018-09-13T00:12:58.624Z,17.20
2018-09-13T00:15:27.912Z,17.20
2018-09-13T00:17:58.764Z,17.20
2018-09-13T00:20:29.590Z,17.20
2018-09-13T00:23:01.174Z,17.10
2018-09-13T00:25:38.681Z,17.10
2018-09-13T00:28:15.178Z,17.10
2018-09-13T00:30:49.185Z,17.10
2018-09-13T00:33:21.196Z,17.10
2018-09-13T00:35:54.034Z,17.00
2018-09-13T00:38:25.064Z,17.00
2018-09-13T00:40:55.134Z,17.00
2018-09-13T00:43:27.833Z,16.90
2018-09-13T00:45:57.978Z,16.80
2018-09-13T00:48:27.052Z,16.70
2018-09-13T00:50:56.083Z,16.70
2018-09-13T00:53:25.307Z,16.70
2018-09-13T00:55:54.539Z,16.60
2018-09-13T00:58:24.001Z,16.60
2018-09-13T01:00:53.683Z,16.60
2018-09-13T01:03:23.025Z,16.50
2018-09-13T01:05:52.622Z,16.50
2018-09-13T01:08:23.433Z,16.50
2018-09-13T01:10:52.901Z,16.50
2018-09-13T01:13:22.066Z,16.50
2018-09-13T01:15:51.267Z,16.50
2018-09-13T01:18:20.904Z,16.50
2018-09-13T01:20:50.210Z,16.50
2018-09-13T01:23:20.276Z,16.50
2018-09-13T01:25:49.546Z,16.50
2018-09-13T01:28:18.626Z,16.40
2018-09-13T01:30:47.820Z,16.40
2018-09-13T01:33:17.740Z,16.40
2018-09-13T01:35:46.957Z,16.30
2018-09-13T01:38:16.357Z,16.30
2018-09-13T01:40:45.566Z,16.20
2018-09-13T01:43:14.683Z,16.20
2018-09-13T01:45:43.905Z,16.20
2018-09-13T01:48:13.065Z,16.20
2018-09-13T01:50:42.181Z,16.30
2018-09-13T01:53:11.178Z,16.30
2018-09-13T01:55:40.439Z,16.40
2018-09-13T01:58:09.556Z,16.40
2018-09-13T02:00:38.805Z,16.30
2018-09-13T02:03:08.053Z,16.40
2018-09-13T02:05:37.190Z,16.30
2018-09-13T02:08:06.306Z,16.20
2018-09-13T02:10:35.395Z,16.20
2018-09-13T02:13:04.493Z,16.30
2018-09-13T02:15:33.778Z,16.40
2018-09-13T02:18:03.076Z,16.30
2018-09-13T02:20:32.259Z,16.30
2018-09-13T02:23:01.532Z,16.20
2018-09-13T02:25:30.686Z,16.20
2018-09-13T02:27:59.786Z,16.30
2018-09-13T02:30:29.441Z,16.20
2018-09-13T02:32:58.648Z,16.40
2018-09-13T02:35:27.814Z,16.40
2018-09-13T02:37:57.012Z,16.30
2018-09-13T02:40:26.092Z,16.30
2018-09-13T02:42:55.348Z,16.30
2018-09-13T02:45:24.606Z,16.20
2018-09-13T02:47:53.905Z,16.10
2018-09-13T02:50:23.527Z,16.10
2018-09-13T02:52:52.826Z,16.10
2018-09-13T02:55:21.970Z,16.10
2018-09-13T02:57:51.347Z,16.10
2018-09-13T03:00:20.647Z,16.10
2018-09-13T03:02:49.867Z,16.10
2018-09-13T03:05:19.063Z,16.10
2018-09-13T03:07:48.237Z,16.10
2018-09-13T03:10:17.467Z,16.10
2018-09-13T03:12:46.557Z,16.00
2018-09-13T03:15:15.866Z,16.00
2018-09-13T03:17:45.108Z,16.00
2018-09-13T03:20:14.429Z,16.10
2018-09-13T03:22:43.700Z,16.10
2018-09-13T03:25:13.049Z,16.10
2018-09-13T03:27:43.103Z,16.10
2018-09-13T03:30:13.926Z,16.10
2018-09-13T03:32:44.185Z,16.10
2018-09-13T03:35:13.248Z,16.00
2018-09-13T03:37:42.255Z,15.90
2018-09-13T03:40:11.400Z,15.90
2018-09-13T03:42:40.716Z,15.90
2018-09-13T03:45:12.201Z,15.70
2018-09-13T03:47:50.822Z,15.70
2018-09-13T03:50:25.334Z,15.80
2018-09-13T03:52:59.732Z,15.70
2018-09-13T03:55:31.384Z,15.60
2018-09-13T03:58:00.802Z,15.50
2018-09-13T04:00:30.765Z,15.50
2018-09-13T04:03:00.545Z,15.50
2018-09-13T04:05:30.711Z,15.50
2018-09-13T04:08:06.554Z,15.50
2018-09-13T04:10:35.625Z,15.50
2018-09-13T04:13:04.823Z,15.50
2018-09-13T04:15:36.349Z,15.40
2018-09-13T04:18:05.788Z,15.40
2018-09-13T04:20:35.245Z,15.40
2018-09-13T04:23:04.324Z,15.40
2018-09-13T04:25:34.105Z,15.30
2018-09-13T04:28:03.423Z,15.30
2018-09-13T04:30:32.447Z,15.20
2018-09-13T04:33:01.692Z,15.20
2018-09-13T04:35:30.910Z,15.20
2018-09-13T04:38:00.078Z,15.20
2018-09-13T04:40:29.411Z,15.30
2018-09-13T04:42:58.566Z,15.20
2018-09-13T04:45:27.815Z,15.20
2018-09-13T04:47:57.056Z,15.30
2018-09-13T04:50:26.150Z,15.30
2018-09-13T04:52:55.456Z,15.20
2018-09-13T04:55:24.484Z,15.20
2018-09-13T04:57:53.658Z,15.20
2018-09-13T05:00:22.881Z,15.20
2018-09-13T05:02:51.916Z,15.10
2018-09-13T05:05:21.184Z,15.10
2018-09-13T05:07:50.420Z,15.10
2018-09-13T05:10:19.711Z,15.20
2018-09-13T05:15:36.395Z,15.20
2018-09-13T05:18:05.955Z,15.10
2018-09-13T05:20:35.189Z,15.20
2018-09-13T05:23:04.423Z,15.20
2018-09-13T05:25:33.521Z,15.20
2018-09-13T05:28:02.553Z,15.30
2018-09-13T05:30:31.769Z,15.30
2018-09-13T05:33:01.006Z,15.30
2018-09-13T05:35:31.465Z,15.20
2018-09-13T05:38:00.917Z,15.30
2018-09-13T05:40:30.071Z,15.20
2018-09-13T05:42:59.288Z,15.10
2018-09-13T05:45:29.410Z,14.90
2018-09-13T05:47:58.882Z,15.00
2018-09-13T05:50:28.036Z,14.90
2018-09-13T05:52:57.167Z,15.00
2018-09-13T05:55:26.651Z,14.90
2018-09-13T05:57:56.012Z,14.90
2018-09-13T06:00:25.294Z,15.00
2018-09-13T06:02:54.754Z,14.90
2018-09-13T06:05:23.919Z,14.90
2018-09-13T06:07:53.343Z,14.90
2018-09-13T06:10:22.498Z,14.80
2018-09-13T06:12:51.660Z,14.80
2018-09-13T06:15:21.298Z,14.90
2018-09-13T06:17:50.830Z,14.90
2018-09-13T06:20:20.128Z,15.00
2018-09-13T06:22:49.509Z,15.10
2018-09-13T06:25:20.988Z,15.20
2018-09-13T06:27:50.371Z,15.30
2018-09-13T06:30:19.920Z,15.20
2018-09-13T06:32:49.277Z,15.10
2018-09-13T06:35:18.316Z,15.10
2018-09-13T06:37:47.379Z,15.10
2018-09-13T06:40:16.620Z,15.20
2018-09-13T06:42:47.093Z,15.30
2018-09-13T06:45:16.240Z,15.30
2018-09-13T06:47:45.424Z,15.30
2018-09-13T06:50:14.580Z,15.50
2018-09-13T06:52:53.296Z,15.60
2018-09-13T06:55:22.446Z,15.60
2018-09-13T06:57:51.802Z,15.70
2018-09-13T07:00:20.964Z,15.60
2018-09-13T07:02:49.986Z,15.70
2018-09-13T07:05:19.776Z,15.60
2018-09-13T07:07:48.991Z,15.60
2018-09-13T07:10:18.777Z,15.50
2018-09-13T07:12:47.936Z,15.40
2018-09-13T07:15:17.322Z,15.30
2018-09-13T07:17:46.419Z,15.40
2018-09-13T07:20:15.992Z,15.40
2018-09-13T07:22:45.448Z,15.50
2018-09-13T07:25:14.800Z,15.50
2018-09-13T07:27:43.810Z,15.40
2018-09-13T07:30:12.886Z,15.40
2018-09-13T07:32:42.171Z,15.50
2018-09-13T07:35:11.259Z,15.50
2018-09-13T07:37:40.953Z,15.50
2018-09-13T07:40:10.137Z,15.40
2018-09-13T07:42:39.372Z,15.40
2018-09-13T07:45:13.001Z,15.20
2018-09-13T07:47:42.927Z,15.10
2018-09-13T07:50:12.173Z,15.10
2018-09-13T07:52:41.479Z,15.10
2018-09-13T07:55:10.723Z,15.20
2018-09-13T07:57:40.033Z,15.10
2018-09-13T08:00:09.275Z,15.20
2018-09-13T08:02:38.417Z,15.20
2018-09-13T08:05:07.482Z,15.20
2018-09-13T08:07:36.653Z,15.20
2018-09-13T08:10:06.057Z,15.20
2018-09-13T08:12:35.087Z,15.10
2018-09-13T08:15:04.240Z,15.20
2018-09-13T08:17:33.299Z,15.20
2018-09-13T08:20:02.341Z,15.30
2018-09-13T08:22:31.381Z,15.40
2018-09-13T08:25:00.840Z,15.50
2018-09-13T08:27:29.985Z,15.70
2018-09-13T08:29:59.632Z,15.80
2018-09-13T08:32:28.670Z,15.80
2018-09-13T08:34:58.117Z,16.00
2018-09-13T08:37:27.290Z,16.00
2018-09-13T08:39:56.390Z,16.00
2018-09-13T08:42:25.914Z,16.00
2018-09-13T08:44:54.942Z,16.10
2018-09-13T08:47:24.057Z,16.20
2018-09-13T08:49:53.244Z,16.20
2018-09-13T08:52:22.867Z,16.20
2018-09-13T08:54:51.905Z,16.10
2018-09-13T08:57:21.092Z,16.10
2018-09-13T08:59:50.157Z,16.00
2018-09-13T09:02:19.221Z,16.10
2018-09-13T09:04:48.159Z,16.10
2018-09-13T09:07:17.207Z,16.00
2018-09-13T09:09:46.270Z,15.80
2018-09-13T09:12:15.325Z,15.70
2018-09-13T09:14:44.423Z,15.70
2018-09-13T09:17:13.543Z,15.80
2018-09-13T09:19:42.641Z,15.80
2018-09-13T09:22:11.812Z,15.90
2018-09-13T09:24:40.891Z,15.90
2018-09-13T09:27:09.994Z,15.90
2018-09-13T09:54:44.634Z,15.90
2018-09-13T09:57:13.814Z,16.30
2018-09-13T09:59:43.200Z,16.40
2018-09-13T10:02:12.326Z,16.50
2018-09-13T10:04:41.588Z,16.50
2018-09-13T10:07:10.655Z,16.50
2018-09-13T10:09:40.090Z,16.70
2018-09-13T10:12:09.412Z,16.50
2018-09-13T10:14:38.509Z,16.50
2018-09-13T10:17:12.909Z,16.40
2018-09-13T10:19:47.629Z,16.50
2018-09-13T10:22:21.974Z,16.40
2018-09-13T10:24:56.470Z,16.60
2018-09-13T10:27:31.095Z,16.50
2018-09-13T10:30:05.713Z,16.60
2018-09-13T10:32:40.087Z,16.50
2018-09-13T10:35:14.470Z,16.40
2018-09-13T10:37:48.839Z,16.30
2018-09-13T10:40:23.408Z,16.40
2018-09-13T10:44:59.970Z,16.50
2018-09-13T10:47:34.440Z,16.60
2018-09-13T10:50:08.891Z,16.90
2018-09-13T10:52:40.148Z,16.90
2018-09-13T10:55:09.230Z,16.80
2018-09-13T10:57:41.315Z,16.80
2018-09-13T11:00:10.894Z,16.90
2018-09-13T11:02:40.015Z,17.00
2018-09-13T11:05:09.295Z,16.70
2018-09-13T11:07:38.498Z,16.80
2018-09-13T11:10:07.571Z,16.80
2018-09-13T11:12:43.877Z,16.90
2018-09-13T11:15:19.865Z,16.90
2018-09-13T11:17:48.981Z,17.30
2018-09-13T11:20:18.013Z,17.00
2018-09-13T11:22:51.404Z,17.20
2018-09-13T11:25:20.661Z,17.20
2018-09-13T11:27:49.857Z,17.30
2018-09-13T11:30:19.008Z,17.50
2018-09-13T11:32:48.313Z,17.40
2018-09-13T11:35:17.547Z,17.40
2018-09-13T11:37:46.835Z,17.50
2018-09-13T11:40:16.213Z,17.40
2018-09-13T11:42:45.202Z,17.40
2018-09-13T11:45:14.257Z,17.40
2018-09-13T11:47:43.409Z,17.40
2018-09-13T11:50:12.959Z,17.50
2018-09-13T11:52:42.106Z,17.70
2018-09-13T11:55:11.346Z,17.80
2018-09-13T11:57:40.498Z,17.70
2018-09-13T12:00:10.789Z,17.60
2018-09-13T12:02:40.324Z,17.60
2018-09-13T12:05:09.584Z,17.80
2018-09-13T12:07:39.030Z,18.20
2018-09-13T12:10:10.226Z,18.20
2018-09-13T12:12:39.750Z,18.00
2018-09-13T12:15:09.674Z,17.80
2018-09-13T12:17:38.772Z,17.90
2018-09-13T12:20:07.812Z,17.90
2018-09-13T12:22:37.651Z,18.20
2018-09-13T12:25:06.644Z,18.10
2018-09-13T12:27:35.716Z,17.90
2018-09-13T12:30:05.518Z,17.70
2018-09-13T12:32:34.814Z,17.50
2018-09-13T12:35:04.640Z,17.50
2018-09-13T12:37:33.689Z,17.50
2018-09-13T12:40:11.638Z,17.70
2018-09-13T12:42:40.795Z,17.80
2018-09-13T12:45:10.553Z,17.80
2018-09-13T12:47:39.818Z,18.10
2018-09-13T12:50:08.751Z,18.30
2018-09-13T12:52:37.853Z,18.30
2018-09-13T12:55:07.155Z,18.30
2018-09-13T12:57:37.430Z,18.10
2018-09-13T13:00:06.884Z,18.20
2018-09-13T13:02:36.089Z,18.30
2018-09-13T13:05:05.302Z,18.50
2018-09-13T13:07:34.416Z,18.80
2018-09-13T13:10:03.739Z,18.70
2018-09-13T13:12:32.802Z,18.50
2018-09-13T13:15:01.844Z,18.50
2018-09-13T13:17:31.311Z,18.40
2018-09-13T13:20:01.127Z,18.40
2018-09-13T13:22:30.429Z,18.30
2018-09-13T13:24:59.875Z,18.20
2018-09-13T13:27:29.094Z,18.20
2018-09-13T13:29:58.505Z,18.10
2018-09-13T13:32:27.662Z,18.10
2018-09-13T13:34:56.734Z,18.00
2018-09-13T13:37:25.978Z,18.00
2018-09-13T13:39:55.182Z,18.00
2018-09-13T13:42:24.449Z,18.00
2018-09-13T13:44:53.786Z,17.80
2018-09-13T13:47:22.941Z,17.60
2018-09-13T13:49:58.779Z,17.70
2018-09-13T13:52:29.500Z,17.70
2018-09-13T13:54:58.818Z,17.70
2018-09-13T13:57:28.080Z,17.80
2018-09-13T13:59:57.357Z,17.70
2018-09-13T14:02:26.504Z,17.80
2018-09-13T14:04:55.612Z,17.70
2018-09-13T14:07:24.913Z,18.00
2018-09-13T14:09:54.112Z,18.00
2018-09-13T14:12:22.998Z,18.10
2018-09-13T14:17:36.765Z,17.80
2018-09-13T14:20:06.049Z,17.60
2018-09-13T14:22:35.244Z,17.70
2018-09-13T14:25:05.157Z,17.60
2018-09-13T14:27:34.712Z,17.50
2018-09-13T14:30:03.981Z,17.60
2018-09-13T14:32:33.052Z,17.50
2018-09-13T14:35:02.281Z,17.70
2018-09-13T14:37:31.419Z,18.00
2018-09-13T14:40:00.574Z,17.80
2018-09-13T14:42:30.381Z,17.80
2018-09-13T14:44:59.947Z,17.60
2018-09-13T14:47:35.719Z,17.80
2018-09-13T14:50:06.599Z,17.80
2018-09-13T14:52:35.949Z,17.80
2018-09-13T14:55:05.149Z,17.80
2018-09-13T14:57:34.988Z,17.80
2018-09-13T15:00:04.242Z,17.70
2018-09-13T15:02:33.440Z,17.80
2018-09-13T15:05:03.635Z,17.70
2018-09-13T15:07:32.786Z,17.50
2018-09-13T15:10:03.190Z,17.50
2018-09-13T15:12:32.772Z,17.50
2018-09-13T15:15:02.227Z,17.50
2018-09-13T15:17:31.675Z,17.40
2018-09-13T15:20:01.200Z,17.30
2018-09-13T15:22:35.378Z,17.30
2018-09-13T15:25:08.577Z,17.40
2018-09-13T15:27:42.476Z,17.30
2018-09-13T15:30:11.902Z,17.20
2018-09-13T15:32:44.685Z,17.10
2018-09-13T15:35:15.948Z,17.20
2018-09-13T15:37:47.218Z,17.10
2018-09-13T15:40:18.996Z,17.00
2018-09-13T15:45:38.906Z,16.80
2018-09-13T15:48:32.563Z,16.40
2018-09-13T15:51:01.647Z,16.30
2018-09-13T15:53:33.779Z,16.20
2018-09-13T15:56:04.036Z,16.10
2018-09-13T15:58:34.335Z,16.20
2018-09-13T16:01:03.911Z,16.20
2018-09-13T16:03:33.120Z,16.20
2018-09-13T16:06:05.785Z,16.20
2018-09-13T16:08:35.065Z,16.10
2018-09-13T16:11:04.793Z,15.90
2018-09-13T16:13:42.555Z,15.80
2018-09-13T16:16:19.093Z,15.80
2018-09-13T16:18:49.178Z,15.80
2018-09-13T16:21:21.692Z,15.90
2018-09-13T16:23:59.887Z,15.90
2018-09-13T16:26:32.126Z,16.00
2018-09-13T16:29:06.471Z,15.90
2018-09-13T16:31:36.616Z,15.90
2018-09-13T16:34:10.720Z,15.90
2018-09-13T16:36:46.124Z,15.80
2018-09-13T16:39:27.099Z,15.90
2018-09-13T16:42:01.799Z,15.90
2018-09-13T16:44:36.179Z,16.00
2018-09-13T16:47:12.015Z,15.90
2018-09-13T16:49:42.298Z,15.90
2018-09-13T16:52:13.509Z,16.00
2018-09-13T16:54:45.925Z,15.90
2018-09-13T16:57:15.583Z,15.80
2018-09-13T16:59:45.560Z,15.80
2018-09-13T17:02:18.938Z,15.70
2018-09-13T17:04:48.539Z,15.80
2018-09-13T17:07:17.642Z,15.80
2018-09-13T17:09:46.752Z,15.80
2018-09-13T17:12:16.437Z,15.90
2018-09-13T17:14:47.443Z,15.80
2018-09-13T17:17:16.686Z,15.90
2018-09-13T17:19:46.063Z,15.90
2018-09-13T17:22:15.290Z,15.80
2018-09-13T17:24:44.382Z,15.80
2018-09-13T17:27:13.573Z,15.80
2018-09-13T17:29:42.756Z,15.80
2018-09-13T17:32:12.032Z,15.80
2018-09-13T17:34:41.266Z,15.80
2018-09-13T17:37:13.272Z,15.70
2018-09-13T17:39:43.023Z,15.70
2018-09-13T17:42:13.383Z,15.60
2018-09-13T17:44:42.842Z,15.50
2018-09-13T17:47:12.217Z,15.60
2018-09-13T17:49:41.321Z,15.60
2018-09-13T17:52:12.976Z,15.60
2018-09-13T17:54:42.328Z,15.60
2018-09-13T17:57:11.778Z,15.50
2018-09-13T17:59:41.665Z,15.60
2018-09-13T18:02:11.540Z,15.50
2018-09-13T18:04:40.876Z,15.50
2018-09-13T18:07:10.688Z,15.50
2018-09-13T18:09:40.339Z,15.60
2018-09-13T18:12:09.761Z,15.60
2018-09-13T18:14:39.738Z,15.60
2018-09-13T18:17:09.387Z,15.60
2018-09-13T18:19:38.532Z,15.60
2018-09-13T18:22:07.727Z,15.70
2018-09-13T18:24:36.793Z,15.70
2018-09-13T18:27:06.085Z,15.60
2018-09-13T18:29:35.603Z,15.60
2018-09-13T18:32:05.474Z,15.60
2018-09-13T18:34:35.354Z,15.60
2018-09-13T18:37:04.792Z,15.60
2018-09-13T18:39:34.072Z,15.60
2018-09-13T18:42:03.254Z,15.60
2018-09-13T18:44:33.024Z,15.40
2018-09-13T18:47:02.196Z,15.40
2018-09-13T18:49:31.715Z,15.40
2018-09-13T18:52:12.174Z,15.30
2018-09-13T18:54:44.868Z,15.30
2018-09-13T18:57:24.012Z,15.20
2018-09-13T18:59:53.864Z,15.20
2018-09-13T19:02:22.868Z,15.20
2018-09-13T19:04:52.038Z,15.20
2018-09-13T19:07:21.223Z,15.20
2018-09-13T19:09:50.755Z,15.20
2018-09-13T19:12:20.006Z,15.30
2018-09-13T19:14:49.296Z,15.30
2018-09-13T19:17:18.710Z,15.30
2018-09-13T19:19:47.833Z,15.30
2018-09-13T19:22:16.993Z,15.30
2018-09-13T19:24:46.849Z,15.30
2018-09-13T19:27:16.114Z,15.20
2018-09-13T19:29:45.292Z,15.30
2018-09-13T19:32:15.275Z,15.20
2018-09-13T19:34:45.331Z,15.10
2018-09-13T19:37:15.633Z,15.10
2018-09-13T19:39:46.180Z,15.00
2018-09-13T19:42:16.570Z,15.00
2018-09-13T19:44:45.828Z,15.00
2018-09-13T19:47:15.986Z,15.00
2018-09-13T19:52:38.004Z,15.00
2018-09-13T19:55:13.129Z,15.00
2018-09-13T19:57:43.969Z,15.00
2018-09-13T20:00:40.846Z,15.00
2018-09-13T20:06:46.445Z,15.10
2018-09-13T20:09:20.690Z,15.10
2018-09-13T20:11:58.094Z,15.10
2018-09-13T20:14:35.384Z,15.00
2018-09-13T20:17:19.400Z,14.90
2018-09-13T20:19:51.026Z,14.90
2018-09-13T20:45:42.996Z,14.90
2018-09-13T20:48:13.493Z,14.90
2018-09-13T20:51:11.013Z,14.90
2018-09-13T20:53:46.564Z,15.00
2018-09-13T21:13:15.848Z,14.90
2018-09-13T21:15:53.715Z,15.10
2018-09-13T21:18:26.277Z,15.10
2018-09-13T21:21:04.852Z,15.00
2018-09-13T21:23:43.502Z,15.10
2018-09-13T21:26:56.365Z,15.10
2018-09-13T21:29:28.982Z,15.00
2018-09-13T21:32:02.933Z,15.00
2018-09-13T21:34:32.868Z,15.00
2018-09-13T21:37:04.215Z,15.00
2018-09-13T21:39:44.368Z,15.00
2018-09-13T21:42:20.995Z,15.00
2018-09-13T21:44:53.120Z,15.00
2018-09-13T21:47:22.351Z,15.00
2018-09-13T21:49:51.489Z,15.00
2018-09-13T21:52:21.315Z,15.10
2018-09-13T21:54:50.459Z,15.10
2018-09-13T21:57:19.571Z,15.00
2018-09-13T21:59:55.186Z,15.10
2018-09-13T22:02:24.303Z,15.00
2018-09-13T22:04:53.541Z,15.00
2018-09-13T22:07:23.321Z,14.90
2018-09-13T22:09:53.287Z,14.90
2018-09-13T22:12:27.538Z,14.90
2018-09-13T22:14:57.009Z,14.80
2018-09-13T22:17:26.619Z,14.90
2018-09-13T22:19:56.119Z,14.90
2018-09-13T22:22:25.578Z,14.90
2018-09-13T22:24:59.794Z,14.80
2018-09-13T22:27:29.298Z,14.80
2018-09-13T22:29:58.874Z,14.90
2018-09-13T22:32:28.465Z,14.80
2018-09-13T22:34:57.872Z,14.90
2018-09-13T22:37:26.954Z,14.90
2018-09-13T22:39:56.203Z,14.90
2018-09-13T22:42:28.481Z,14.90
2018-09-13T22:45:03.949Z,14.90
2018-09-13T22:47:33.726Z,15.00
2018-09-13T22:50:04.020Z,15.00
2018-09-13T22:52:33.870Z,15.00
2018-09-13T22:55:15.023Z,15.00
2018-09-13T22:57:45.034Z,15.10
2018-09-13T23:00:14.731Z,15.10
2018-09-13T23:02:49.457Z,15.00
2018-09-13T23:05:21.637Z,14.90
2018-09-13T23:07:51.502Z,14.90
2018-09-13T23:10:21.428Z,14.90
2018-09-13T23:12:56.048Z,14.90
2018-09-13T23:15:28.253Z,14.90
2018-09-13T23:18:01.723Z,15.00
2018-09-13T23:20:33.117Z,15.00
2018-09-13T23:23:03.598Z,14.90
2018-09-13T23:25:34.074Z,15.00
2018-09-13T23:28:04.543Z,14.90
2018-09-13T23:30:34.686Z,15.00
2018-09-13T23:33:06.048Z,15.00
2018-09-13T23:35:37.893Z,15.00
2018-09-13T23:38:08.578Z,15.10
2018-09-13T23:40:37.958Z,15.10
2018-09-13T23:43:08.868Z,15.10
2018-09-13T23:45:39.680Z,15.00
2018-09-13T23:50:54.529Z,15.20
