createdAt,value
2022-08-07T00:00:49.535Z,21.11
2022-08-07T00:03:47.258Z,21.17
2022-08-07T00:06:45.625Z,20.25
2022-08-07T00:09:54.194Z,19.39
2022-08-07T00:13:00.224Z,18.76
2022-08-07T00:15:53.814Z,18.76
2022-08-07T00:18:46.997Z,19.96
2022-08-07T00:21:57.509Z,20.84
2022-08-07T00:24:44.326Z,21.41
2022-08-07T00:27:52.609Z,21.38
2022-08-07T00:30:46.377Z,20.35
2022-08-07T00:33:28.772Z,19.52
2022-08-07T00:36:17.689Z,18.83
2022-08-07T00:39:12.850Z,18.77
2022-08-07T00:42:09.489Z,19.82
2022-08-07T00:45:01.677Z,20.62
2022-08-07T00:48:08.237Z,21.12
2022-08-07T00:51:03.741Z,21.39
2022-08-07T00:53:55.960Z,21.35
2022-08-07T00:56:49.817Z,20.45
2022-08-07T00:59:32.672Z,19.60
2022-08-07T01:02:29.618Z,18.85
2022-08-07T01:05:24.674Z,18.70
2022-08-07T01:08:16.990Z,19.79
2022-08-07T01:12:09.584Z,20.59
2022-08-07T01:14:28.256Z,21.19
2022-08-07T01:17:14.534Z,21.55
2022-08-07T01:20:10.172Z,21.46
2022-08-07T01:23:12.277Z,20.40
2022-08-07T01:26:05.649Z,19.47
2022-08-07T01:28:58.145Z,18.80
2022-08-07T01:31:50.336Z,18.60
2022-08-07T01:34:47.146Z,19.55
2022-08-07T01:37:39.587Z,20.22
2022-08-07T01:40:34.304Z,20.55
2022-08-07T01:43:27.338Z,20.82
2022-08-07T01:46:31.276Z,21.17
2022-08-07T01:49:23.412Z,21.48
2022-08-07T01:52:16.267Z,21.38
2022-08-07T01:55:10.844Z,20.37
2022-08-07T01:58:29.220Z,19.41
2022-08-07T02:02:00.182Z,19.11
2022-08-07T02:04:56.222Z,20.04
2022-08-07T02:07:53.410Z,20.84
2022-08-07T02:10:48.689Z,21.34
2022-08-07T02:13:57.458Z,21.67
2022-08-07T02:16:55.631Z,21.54
2022-08-07T02:20:05.005Z,20.48
2022-08-07T02:23:04.347Z,19.48
2022-08-07T02:26:30.414Z,19.17
2022-08-07T02:29:13.943Z,20.10
2022-08-07T02:32:07.188Z,20.55
2022-08-07T02:35:06.115Z,20.93
2022-08-07T02:38:03.490Z,21.15
2022-08-07T02:40:57.236Z,21.30
2022-08-07T02:43:59.442Z,21.44
2022-08-07T02:46:54.598Z,21.60
2022-08-07T02:49:57.726Z,21.41
2022-08-07T02:52:54.786Z,20.30
2022-08-07T02:56:04.469Z,19.40
2022-08-07T02:59:01.490Z,18.68
2022-08-07T03:01:55.121Z,18.62
2022-08-07T03:04:49.358Z,19.66
2022-08-07T03:08:04.617Z,20.41
2022-08-07T03:10:56.388Z,20.79
2022-08-07T03:13:49.858Z,21.02
2022-08-07T03:16:42.892Z,21.19
2022-08-07T03:19:28.732Z,21.34
2022-08-07T03:22:24.161Z,21.47
2022-08-07T03:25:23.903Z,21.67
2022-08-07T03:28:37.366Z,21.88
2022-08-07T03:31:42.322Z,21.66
2022-08-07T03:34:39.526Z,20.60
2022-08-07T03:37:27.603Z,19.70
2022-08-07T03:40:22.115Z,19.29
2022-08-07T03:43:15.534Z,20.07
2022-08-07T03:46:18.396Z,20.80
2022-08-07T03:49:11.949Z,21.23
2022-08-07T03:52:17.664Z,21.46
2022-08-07T03:55:18.161Z,21.61
2022-08-07T03:59:06.699Z,21.61
2022-08-07T04:01:28.119Z,21.68
2022-08-07T04:04:20.458Z,21.89
2022-08-07T04:07:16.565Z,21.76
2022-08-07T04:10:15.334Z,20.64
2022-08-07T04:12:58.341Z,19.71
2022-08-07T04:15:51.624Z,19.33
2022-08-07T04:18:59.643Z,20.15
2022-08-07T04:22:05.392Z,20.97
2022-08-07T04:25:02.484Z,21.35
2022-08-07T04:27:59.125Z,21.61
2022-08-07T04:30:57.123Z,21.75
2022-08-07T04:33:55.010Z,21.64
2022-08-07T04:36:49.473Z,20.66
2022-08-07T04:39:47.959Z,19.74
2022-08-07T04:42:41.921Z,19.41
2022-08-07T04:45:58.138Z,20.30
2022-08-07T04:49:17.517Z,21.21
2022-08-07T04:52:18.365Z,21.54
2022-08-07T04:58:13.687Z,21.56
2022-08-07T04:59:15.900Z,20.53
2022-08-07T05:02:02.019Z,19.54
2022-08-07T05:05:00.515Z,19.31
2022-08-07T05:07:58.224Z,20.20
2022-08-07T05:10:58.619Z,20.92
2022-08-07T05:14:55.126Z,21.36
2022-08-07T05:17:50.267Z,21.32
2022-08-07T05:20:36.110Z,20.35
2022-08-07T05:23:35.534Z,19.68
2022-08-07T05:26:30.155Z,19.23
2022-08-07T05:29:23.569Z,19.27
2022-08-07T05:32:20.194Z,20.31
2022-08-07T05:35:14.940Z,21.01
2022-08-07T05:38:09.965Z,21.39
2022-08-07T05:41:12.307Z,21.35
2022-08-07T05:44:12.041Z,20.46
2022-08-07T05:47:18.792Z,19.65
2022-08-07T05:50:11.833Z,19.13
2022-08-07T05:53:04.805Z,18.83
2022-08-07T05:56:03.349Z,18.94
2022-08-07T05:58:59.602Z,20.18
2022-08-07T06:01:53.065Z,20.81
2022-08-07T06:04:53.564Z,20.40
2022-08-07T06:08:13.204Z,19.96
2022-08-07T06:10:59.515Z,19.82
2022-08-07T06:14:13.785Z,19.78
2022-08-07T06:16:56.296Z,19.68
2022-08-07T06:20:03.482Z,19.54
2022-08-07T06:23:04.129Z,19.44
2022-08-07T06:26:14.720Z,19.42
2022-08-07T06:29:06.772Z,19.44
2022-08-07T06:31:50.448Z,19.45
2022-08-07T06:34:45.372Z,19.53
2022-08-07T06:37:43.580Z,19.65
2022-08-07T06:40:46.017Z,19.80
2022-08-07T06:43:39.882Z,19.89
2022-08-07T06:46:36.657Z,19.99
2022-08-07T06:49:32.031Z,20.02
2022-08-07T06:52:31.884Z,20.12
2022-08-07T06:55:53.847Z,20.22
2022-08-07T07:00:14.422Z,20.25
2022-08-07T07:01:58.653Z,20.33
2022-08-07T07:04:54.741Z,20.46
2022-08-07T07:07:59.379Z,20.66
2022-08-07T07:10:56.660Z,20.89
2022-08-07T07:13:56.373Z,21.09
2022-08-07T07:16:53.662Z,21.30
2022-08-07T07:19:57.442Z,21.42
2022-08-07T07:24:09.623Z,21.51
2022-08-07T07:26:35.031Z,21.62
2022-08-07T07:29:56.017Z,21.79
2022-08-07T07:32:26.899Z,22.04
2022-08-07T07:35:19.887Z,22.16
2022-08-07T07:38:02.529Z,22.23
2022-08-07T07:40:51.809Z,22.33
2022-08-07T07:44:14.493Z,22.46
2022-08-07T07:47:14.060Z,22.70
2022-08-07T07:50:33.100Z,22.73
2022-08-07T07:53:25.956Z,22.77
2022-08-07T07:56:19.165Z,22.76
2022-08-07T07:59:23.859Z,22.88
2022-08-07T08:02:36.968Z,23.09
2022-08-07T08:05:15.101Z,23.25
2022-08-07T08:08:09.906Z,23.34
2022-08-07T08:12:00.119Z,23.34
2022-08-07T08:14:37.089Z,23.44
2022-08-07T08:18:17.198Z,23.61
2022-08-07T08:20:36.569Z,23.73
2022-08-07T08:23:49.958Z,23.79
2022-08-07T08:27:02.312Z,23.77
2022-08-07T08:29:56.211Z,23.76
2022-08-07T08:32:39.240Z,23.71
2022-08-07T08:35:38.982Z,23.49
2022-08-07T08:38:16.310Z,23.41
2022-08-07T08:41:15.794Z,23.36
2022-08-07T08:44:03.970Z,23.28
2022-08-07T08:46:51.658Z,23.20
2022-08-07T08:50:04.801Z,23.16
2022-08-07T08:53:04.123Z,23.06
2022-08-07T08:56:00.375Z,22.95
2022-08-07T08:58:58.102Z,22.85
2022-08-07T09:01:58.460Z,22.74
2022-08-07T09:05:01.623Z,22.66
2022-08-07T09:08:02.054Z,22.64
2022-08-07T09:10:45.104Z,22.64
2022-08-07T09:13:42.103Z,22.68
2022-08-07T09:16:43.895Z,22.76
2022-08-07T09:19:52.794Z,22.77
2022-08-07T09:24:32.926Z,22.74
2022-08-07T09:26:12.659Z,22.73
2022-08-07T09:30:01.981Z,22.77
2022-08-07T09:32:26.486Z,22.88
2022-08-07T09:36:05.295Z,23.09
2022-08-07T09:38:50.222Z,23.03
2022-08-07T09:42:05.734Z,22.89
2022-08-07T09:47:25.040Z,22.76
2022-08-07T09:48:30.049Z,22.73
2022-08-07T09:52:09.990Z,22.67
2022-08-07T09:55:05.102Z,22.77
2022-08-07T09:58:42.189Z,22.92
2022-08-07T10:01:51.693Z,23.01
2022-08-07T10:05:13.866Z,23.13
2022-08-07T10:08:27.435Z,23.22
2022-08-07T10:12:00.099Z,23.28
2022-08-07T10:15:19.709Z,23.24
2022-08-07T10:18:46.350Z,23.22
2022-08-07T10:22:14.841Z,23.36
2022-08-07T10:25:20.791Z,23.60
2022-08-07T10:28:32.958Z,23.61
2022-08-07T10:31:49.759Z,23.60
2022-08-07T10:34:59.205Z,23.67
2022-08-07T10:38:21.212Z,23.74
2022-08-07T10:41:16.081Z,23.97
2022-08-07T10:44:45.133Z,24.12
2022-08-07T10:47:51.446Z,24.32
2022-08-07T10:50:50.418Z,24.45
2022-08-07T10:53:49.521Z,24.60
2022-08-07T10:56:54.693Z,24.87
2022-08-07T11:00:05.371Z,25.27
2022-08-07T11:03:04.467Z,25.69
2022-08-07T11:06:18.527Z,26.13
2022-08-07T11:10:09.209Z,26.53
2022-08-07T11:12:37.675Z,26.73
2022-08-07T11:15:35.507Z,26.76
2022-08-07T11:18:36.292Z,26.73
2022-08-07T11:21:42.734Z,26.90
2022-08-07T11:24:39.288Z,27.00
2022-08-07T11:28:02.789Z,27.18
2022-08-07T11:31:02.152Z,27.29
2022-08-07T11:33:59.703Z,27.26
2022-08-07T11:37:06.734Z,27.07
2022-08-07T11:40:19.884Z,26.72
2022-08-07T11:43:41.745Z,26.64
2022-08-07T11:46:48.813Z,26.53
2022-08-07T11:50:31.242Z,26.40
2022-08-07T11:53:37.858Z,26.23
2022-08-07T11:56:56.294Z,26.03
2022-08-07T12:00:18.834Z,25.84
2022-08-07T12:03:46.423Z,25.77
2022-08-07T12:06:51.566Z,25.78
2022-08-07T12:09:58.059Z,25.79
2022-08-07T12:13:00.739Z,25.74
2022-08-07T12:16:06.068Z,25.64
2022-08-07T12:19:14.617Z,25.55
2022-08-07T12:22:37.603Z,25.67
2022-08-07T12:26:03.466Z,25.91
2022-08-07T12:29:14.038Z,26.16
2022-08-07T12:32:12.604Z,26.26
2022-08-07T12:35:09.159Z,26.30
2022-08-07T12:38:10.820Z,26.41
2022-08-07T12:41:11.160Z,26.35
2022-08-07T12:44:04.067Z,26.34
2022-08-07T12:47:09.611Z,26.29
2022-08-07T12:50:38.899Z,26.26
2022-08-07T12:54:24.252Z,26.14
2022-08-07T12:56:50.898Z,26.14
2022-08-07T12:59:54.955Z,26.10
2022-08-07T13:03:14.205Z,26.05
2022-08-07T13:07:00.183Z,26.10
2022-08-07T13:10:37.507Z,26.17
2022-08-07T13:13:48.874Z,26.28
2022-08-07T13:16:39.289Z,26.24
2022-08-07T13:19:50.987Z,26.09
2022-08-07T13:22:52.458Z,25.85
2022-08-07T13:25:41.748Z,25.64
2022-08-07T13:28:40.879Z,25.52
2022-08-07T13:31:46.291Z,25.46
2022-08-07T13:34:57.662Z,25.40
2022-08-07T13:38:03.634Z,25.42
2022-08-07T13:41:08.480Z,25.54
2022-08-07T13:44:05.168Z,25.66
2022-08-07T13:47:04.799Z,25.78
2022-08-07T13:50:35.277Z,25.73
2022-08-07T13:53:23.779Z,25.69
2022-08-07T13:56:35.281Z,25.67
2022-08-07T13:59:33.897Z,25.67
2022-08-07T14:02:33.360Z,25.67
2022-08-07T14:05:37.436Z,25.66
2022-08-07T14:08:31.034Z,25.74
2022-08-07T14:11:28.989Z,25.80
2022-08-07T14:14:43.610Z,25.83
2022-08-07T14:18:24.531Z,25.85
2022-08-07T14:20:54.397Z,25.86
2022-08-07T14:24:00.261Z,25.84
2022-08-07T14:26:56.637Z,25.86
2022-08-07T14:30:08.006Z,25.86
2022-08-07T14:33:05.810Z,25.89
2022-08-07T14:35:48.233Z,25.92
2022-08-07T14:38:50.339Z,25.93
2022-08-07T14:42:18.521Z,25.87
2022-08-07T14:44:37.787Z,25.82
2022-08-07T14:47:34.046Z,25.81
2022-08-07T14:50:28.031Z,25.82
2022-08-07T14:53:11.812Z,25.95
2022-08-07T14:56:08.627Z,26.04
2022-08-07T14:59:14.013Z,26.12
2022-08-07T15:02:31.841Z,26.15
2022-08-07T15:05:27.659Z,26.16
2022-08-07T15:08:04.960Z,26.20
2022-08-07T15:11:02.772Z,26.15
2022-08-07T15:14:09.905Z,26.10
2022-08-07T15:17:12.474Z,26.04
2022-08-07T15:20:34.034Z,26.04
2022-08-07T15:26:21.081Z,26.12
2022-08-07T15:30:04.544Z,26.11
2022-08-07T15:32:39.686Z,26.11
2022-08-07T15:36:01.652Z,26.16
2022-08-07T15:38:30.481Z,26.13
2022-08-07T15:41:23.771Z,26.05
2022-08-07T15:44:04.327Z,25.95
2022-08-07T15:46:51.673Z,25.89
2022-08-07T15:52:29.568Z,25.88
2022-08-07T15:55:08.893Z,25.94
2022-08-07T15:58:00.248Z,25.97
2022-08-07T16:00:39.585Z,25.97
2022-08-07T16:03:21.745Z,25.96
2022-08-07T16:06:09.807Z,25.94
2022-08-07T16:08:47.352Z,25.85
2022-08-07T16:11:45.829Z,25.70
2022-08-07T16:14:59.110Z,25.55
2022-08-07T16:18:02.134Z,25.51
2022-08-07T16:22:01.593Z,25.47
2022-08-07T16:24:34.190Z,25.43
2022-08-07T16:27:40.607Z,25.49
2022-08-07T16:30:49.814Z,25.80
2022-08-07T16:34:05.961Z,26.25
2022-08-07T16:38:05.832Z,26.66
2022-08-07T16:41:15.527Z,27.16
2022-08-07T16:44:47.276Z,27.67
2022-08-07T16:48:27.808Z,28.05
2022-08-07T16:52:01.318Z,28.30
2022-08-07T16:55:03.212Z,28.37
2022-08-07T16:58:03.895Z,28.28
2022-08-07T17:01:23.469Z,27.94
2022-08-07T17:04:12.384Z,27.69
2022-08-07T17:07:51.306Z,27.39
2022-08-07T17:10:54.546Z,26.89
2022-08-07T17:14:18.254Z,26.25
2022-08-07T17:17:24.760Z,25.54
2022-08-07T17:20:41.741Z,24.84
2022-08-07T17:23:41.896Z,24.33
2022-08-07T17:26:49.830Z,23.89
2022-08-07T17:30:15.687Z,23.46
2022-08-07T17:34:08.792Z,23.04
2022-08-07T17:36:26.027Z,22.73
2022-08-07T17:39:10.614Z,22.46
2022-08-07T17:42:13.612Z,22.16
2022-08-07T17:45:13.777Z,21.91
2022-08-07T17:48:12.801Z,21.67
2022-08-07T17:51:49.395Z,21.46
2022-08-07T17:54:54.332Z,21.21
2022-08-07T17:57:58.473Z,21.01
2022-08-07T18:00:59.724Z,20.82
2022-08-07T18:04:07.066Z,20.64
2022-08-07T18:07:20.536Z,20.47
2022-08-07T18:10:29.061Z,20.29
2022-08-07T18:13:48.443Z,20.10
2022-08-07T18:16:37.757Z,19.92
2022-08-07T18:21:07.524Z,19.75
2022-08-07T18:23:42.192Z,19.59
2022-08-07T18:26:15.036Z,19.43
2022-08-07T18:30:07.343Z,19.27
2022-08-07T18:33:12.114Z,19.09
2022-08-07T18:36:32.862Z,18.92
2022-08-07T18:40:08.091Z,18.75
2022-08-07T18:42:58.714Z,18.55
2022-08-07T18:46:21.683Z,18.42
2022-08-07T18:50:30.074Z,18.28
2022-08-07T18:53:01.624Z,18.15
2022-08-07T18:55:59.610Z,18.05
2022-08-07T18:58:55.964Z,17.94
2022-08-07T19:02:19.755Z,17.82
2022-08-07T19:05:15.753Z,17.68
2022-08-07T19:08:13.170Z,17.56
2022-08-07T19:11:36.267Z,17.45
2022-08-07T19:14:40.297Z,17.33
2022-08-07T19:18:04.160Z,17.22
2022-08-07T19:21:09.131Z,17.10
2022-08-07T19:24:06.365Z,16.99
2022-08-07T19:28:58.035Z,16.89
2022-08-07T19:31:01.320Z,16.78
2022-08-07T19:33:16.096Z,16.67
2022-08-07T19:36:12.770Z,16.58
2022-08-07T19:39:09.228Z,16.48
2022-08-07T19:42:08.149Z,16.37
2022-08-07T19:46:04.999Z,16.25
2022-08-07T19:48:42.780Z,16.15
2022-08-07T19:51:52.636Z,16.06
2022-08-07T19:54:55.669Z,15.97
2022-08-07T19:58:12.648Z,15.88
2022-08-07T20:01:09.655Z,15.78
2022-08-07T20:04:03.479Z,15.70
2022-08-07T20:06:59.199Z,15.63
2022-08-07T20:10:37.793Z,15.56
2022-08-07T20:13:07.816Z,15.47
2022-08-07T20:16:35.125Z,15.38
2022-08-07T20:19:47.732Z,15.29
2022-08-07T20:22:47.257Z,15.21
2022-08-07T20:25:51.112Z,15.13
2022-08-07T20:28:47.346Z,15.05
2022-08-07T20:31:46.395Z,14.98
2022-08-07T20:34:50.862Z,14.91
2022-08-07T20:37:55.626Z,15.31
2022-08-07T20:40:53.101Z,16.91
2022-08-07T20:43:47.806Z,18.09
2022-08-07T20:46:44.139Z,18.59
2022-08-07T20:50:00.468Z,17.87
2022-08-07T20:52:55.774Z,17.10
2022-08-07T20:55:53.783Z,16.63
2022-08-07T20:58:49.541Z,16.29
2022-08-07T21:01:58.107Z,16.01
2022-08-07T21:04:51.041Z,15.77
2022-08-07T21:07:26.059Z,15.58
2022-08-07T21:10:29.685Z,15.38
2022-08-07T21:13:57.129Z,15.19
2022-08-07T21:16:56.058Z,15.02
2022-08-07T21:20:05.340Z,15.51
2022-08-07T21:23:08.244Z,17.12
2022-08-07T21:26:10.972Z,18.25
2022-08-07T21:29:06.394Z,18.63
2022-08-07T21:32:47.338Z,17.82
2022-08-07T21:36:03.945Z,17.04
2022-08-07T21:38:46.263Z,16.54
2022-08-07T21:42:00.647Z,16.21
2022-08-07T21:44:59.065Z,15.96
2022-08-07T21:47:52.459Z,15.79
2022-08-07T21:50:51.370Z,15.63
2022-08-07T21:53:46.593Z,15.49
2022-08-07T21:57:03.789Z,15.35
2022-08-07T22:00:05.363Z,15.23
2022-08-07T22:02:45.773Z,15.12
2022-08-07T22:05:50.154Z,15.43
2022-08-07T22:08:43.363Z,16.69
2022-08-07T22:11:19.471Z,17.70
2022-08-07T22:13:55.719Z,18.19
2022-08-07T22:16:56.985Z,17.61
2022-08-07T22:20:02.694Z,16.96
2022-08-07T22:22:44.811Z,16.50
2022-08-07T22:25:36.567Z,16.16
2022-08-07T22:28:31.761Z,15.87
2022-08-07T22:31:45.660Z,15.61
2022-08-07T22:34:49.798Z,15.38
2022-08-07T22:38:04.324Z,15.19
2022-08-07T22:40:45.943Z,15.38
2022-08-07T22:43:23.385Z,16.51
2022-08-07T22:46:42.850Z,17.57
2022-08-07T22:49:39.601Z,18.13
2022-08-07T22:52:54.798Z,17.32
2022-08-07T22:55:39.885Z,16.61
2022-08-07T22:58:37.593Z,16.14
2022-08-07T23:01:26.510Z,15.77
2022-08-07T23:04:10.172Z,15.51
2022-08-07T23:07:00.198Z,15.33
2022-08-07T23:10:06.339Z,15.18
2022-08-07T23:12:57.739Z,15.07
2022-08-07T23:16:05.670Z,14.99
2022-08-07T23:19:11.046Z,14.91
2022-08-07T23:21:53.750Z,14.88
2022-08-07T23:24:47.762Z,14.88
2022-08-07T23:28:22.686Z,14.89
2022-08-07T23:30:45.818Z,14.92
2022-08-07T23:34:35.253Z,15.34
2022-08-07T23:37:17.937Z,16.97
2022-08-07T23:40:01.670Z,18.17
2022-08-07T23:42:53.424Z,18.76
2022-08-07T23:46:01.323Z,18.11
2022-08-07T23:48:47.133Z,17.43
2022-08-07T23:52:59.709Z,16.97
2022-08-07T23:54:46.583Z,16.60
2022-08-07T23:57:34.715Z,16.36
