createdAt,value
2023-05-21T00:00:32.604Z,9.82
2023-05-21T00:01:32.534Z,10.35
2023-05-21T00:02:32.582Z,11.14
2023-05-21T00:03:32.632Z,10.36
2023-05-21T00:04:32.521Z,10.34
2023-05-21T00:05:32.551Z,10.41
2023-05-21T00:06:33.051Z,10.54
2023-05-21T00:07:32.525Z,10.88
2023-05-21T00:08:32.493Z,10.11
2023-05-21T00:09:32.491Z,9.90
2023-05-21T00:10:32.495Z,10.37
2023-05-21T00:11:32.450Z,10.33
2023-05-21T00:12:32.524Z,10.15
2023-05-21T00:13:32.482Z,9.15
2023-05-21T00:14:32.491Z,10.23
2023-05-21T00:15:32.447Z,9.39
2023-05-21T00:16:32.501Z,10.27
2023-05-21T00:17:32.407Z,9.92
2023-05-21T00:18:32.582Z,9.63
2023-05-21T00:19:32.596Z,10.24
2023-05-21T00:20:32.615Z,9.73
2023-05-21T00:21:32.570Z,11.19
2023-05-21T00:22:32.575Z,10.75
2023-05-21T00:23:32.668Z,10.42
2023-05-21T00:24:32.613Z,10.58
2023-05-21T00:25:32.697Z,10.76
2023-05-21T00:26:32.714Z,11.23
2023-05-21T00:27:33.542Z,11.34
2023-05-21T00:28:32.797Z,11.05
2023-05-21T00:29:32.851Z,11.01
2023-05-21T00:30:33.068Z,11.42
2023-05-21T00:31:32.902Z,13.69
2023-05-21T00:32:32.913Z,12.65
2023-05-21T00:33:33.541Z,12.36
2023-05-21T00:34:32.997Z,11.26
2023-05-21T00:35:33.073Z,11.57
2023-05-21T00:36:33.090Z,12.28
2023-05-21T00:37:33.200Z,11.89
2023-05-21T00:38:33.192Z,11.83
2023-05-21T00:39:33.353Z,11.31
2023-05-21T00:40:33.320Z,11.00
2023-05-21T00:41:33.376Z,12.02
2023-05-21T00:42:33.424Z,10.65
2023-05-21T00:43:33.504Z,11.64
2023-05-21T00:44:33.552Z,10.22
2023-05-21T00:45:33.677Z,10.07
2023-05-21T00:46:33.687Z,11.56
2023-05-21T00:47:33.695Z,11.39
2023-05-21T00:48:33.802Z,11.52
2023-05-21T00:49:33.803Z,12.39
2023-05-21T00:50:33.895Z,10.95
2023-05-21T00:51:33.926Z,12.13
2023-05-21T00:52:33.967Z,11.47
2023-05-21T00:53:34.061Z,12.52
2023-05-21T00:54:34.124Z,11.33
2023-05-21T00:55:34.312Z,12.78
2023-05-21T00:56:34.301Z,12.45
2023-05-21T00:57:34.291Z,12.34
2023-05-21T00:58:34.419Z,13.88
2023-05-21T00:59:35.343Z,11.98
2023-05-21T01:00:34.373Z,12.00
2023-05-21T01:01:34.448Z,11.65
2023-05-21T01:02:34.408Z,12.99
2023-05-21T01:03:34.362Z,13.04
2023-05-21T01:04:34.302Z,14.19
2023-05-21T01:05:34.514Z,14.04
2023-05-21T01:06:35.305Z,12.97
2023-05-21T01:07:34.341Z,12.51
2023-05-21T01:08:34.322Z,13.63
2023-05-21T01:09:34.266Z,11.77
2023-05-21T01:10:34.306Z,12.20
2023-05-21T01:11:34.272Z,13.15
2023-05-21T01:12:34.274Z,10.97
2023-05-21T01:13:34.292Z,12.51
2023-05-21T01:14:34.966Z,12.15
2023-05-21T01:15:34.397Z,11.63
2023-05-21T01:16:34.307Z,11.24
2023-05-21T01:17:34.493Z,11.88
2023-05-21T01:18:34.281Z,11.52
2023-05-21T01:19:34.293Z,10.38
2023-05-21T01:20:34.557Z,10.11
2023-05-21T01:21:34.212Z,11.58
2023-05-21T01:22:34.181Z,11.21
2023-05-21T01:23:34.241Z,11.04
2023-05-21T01:24:34.238Z,11.09
2023-05-21T01:25:34.542Z,11.00
2023-05-21T01:26:34.242Z,10.93
2023-05-21T01:27:35.023Z,11.42
2023-05-21T01:28:34.296Z,11.27
2023-05-21T01:29:34.292Z,11.15
2023-05-21T01:30:34.310Z,10.01
2023-05-21T01:31:34.338Z,10.28
2023-05-21T01:32:34.429Z,11.35
2023-05-21T01:33:34.422Z,10.84
2023-05-21T01:34:34.446Z,11.42
2023-05-21T01:35:34.530Z,11.08
2023-05-21T01:36:34.414Z,11.07
2023-05-21T01:37:34.417Z,12.10
2023-05-21T01:38:35.055Z,11.08
2023-05-21T01:39:34.488Z,12.00
2023-05-21T01:40:34.581Z,10.42
2023-05-21T01:41:34.539Z,10.87
2023-05-21T01:42:34.544Z,11.21
2023-05-21T01:43:34.561Z,11.81
2023-05-21T01:44:34.604Z,11.45
2023-05-21T01:45:34.726Z,11.06
2023-05-21T01:46:34.801Z,11.66
2023-05-21T01:47:34.714Z,11.46
2023-05-21T01:48:34.696Z,11.24
2023-05-21T01:49:34.712Z,10.13
2023-05-21T01:50:34.756Z,11.02
2023-05-21T01:51:34.767Z,10.78
2023-05-21T01:52:34.766Z,10.49
2023-05-21T01:53:34.796Z,11.27
2023-05-21T01:54:34.815Z,10.62
2023-05-21T01:55:35.026Z,9.98
2023-05-21T01:56:34.851Z,10.70
2023-05-21T01:57:34.900Z,10.36
2023-05-21T01:58:34.911Z,10.34
2023-05-21T01:59:34.956Z,9.18
2023-05-21T02:00:35.092Z,10.28
2023-05-21T02:01:35.073Z,10.46
2023-05-21T02:02:35.588Z,10.33
2023-05-21T02:03:36.224Z,10.64
2023-05-21T02:04:35.193Z,9.49
2023-05-21T02:05:35.427Z,9.52
2023-05-21T02:06:35.177Z,10.15
2023-05-21T02:07:35.229Z,12.61
2023-05-21T02:08:35.251Z,11.21
2023-05-21T02:09:35.279Z,11.05
2023-05-21T02:10:35.364Z,11.30
2023-05-21T02:11:35.352Z,11.57
2023-05-21T02:12:35.373Z,12.26
2023-05-21T02:13:35.390Z,12.16
2023-05-21T02:14:35.422Z,13.19
2023-05-21T02:15:35.743Z,11.83
2023-05-21T02:16:35.654Z,11.95
2023-05-21T02:17:35.620Z,11.37
2023-05-21T02:18:38.594Z,9.93
2023-05-21T02:19:36.709Z,10.80
2023-05-21T02:20:35.604Z,10.00
2023-05-21T02:21:35.641Z,10.44
2023-05-21T02:22:35.617Z,11.08
2023-05-21T02:23:35.688Z,10.34
2023-05-21T02:24:35.591Z,10.08
2023-05-21T02:25:35.721Z,10.89
2023-05-21T02:26:35.568Z,10.47
2023-05-21T02:27:35.607Z,11.17
2023-05-21T02:28:35.581Z,10.81
2023-05-21T02:29:35.636Z,10.73
2023-05-21T02:30:36.660Z,11.50
2023-05-21T02:31:35.581Z,10.93
2023-05-21T02:32:35.588Z,10.10
2023-05-21T02:33:35.544Z,11.21
2023-05-21T02:34:35.527Z,10.93
2023-05-21T02:35:35.637Z,10.43
2023-05-21T02:36:35.610Z,11.66
2023-05-21T02:37:35.548Z,11.58
2023-05-21T02:38:35.503Z,9.97
2023-05-21T02:39:35.532Z,11.22
2023-05-21T02:40:35.665Z,9.56
2023-05-21T02:41:35.539Z,10.19
2023-05-21T02:42:35.638Z,9.25
2023-05-21T02:43:35.661Z,10.49
2023-05-21T02:44:36.649Z,9.89
2023-05-21T02:45:35.891Z,10.27
2023-05-21T02:46:35.613Z,10.25
2023-05-21T02:47:35.646Z,10.68
2023-05-21T02:48:35.625Z,10.35
2023-05-21T02:49:35.592Z,9.71
2023-05-21T02:50:35.639Z,10.09
2023-05-21T02:51:35.632Z,10.35
2023-05-21T02:52:35.572Z,9.58
2023-05-21T02:53:35.611Z,9.43
2023-05-21T02:54:36.578Z,9.85
2023-05-21T02:55:36.047Z,10.44
2023-05-21T02:56:35.777Z,8.97
2023-05-21T02:57:35.833Z,10.19
2023-05-21T02:58:35.837Z,10.56
2023-05-21T02:59:35.896Z,9.90
2023-05-21T03:00:35.911Z,9.88
2023-05-21T03:01:35.931Z,9.36
2023-05-21T03:02:35.982Z,8.61
2023-05-21T03:03:36.156Z,10.22
2023-05-21T03:04:35.978Z,9.35
2023-05-21T03:05:36.239Z,9.34
2023-05-21T03:06:35.941Z,9.95
2023-05-21T03:07:35.991Z,8.87
2023-05-21T03:08:35.979Z,9.41
2023-05-21T03:09:35.980Z,10.24
2023-05-21T03:10:35.968Z,9.33
2023-05-21T03:11:35.991Z,9.86
2023-05-21T03:12:36.022Z,9.46
2023-05-21T03:13:35.995Z,8.80
2023-05-21T03:14:36.000Z,10.79
2023-05-21T03:15:36.260Z,9.95
2023-05-21T03:16:36.079Z,9.98
2023-05-21T03:17:36.089Z,9.18
2023-05-21T03:18:36.148Z,9.51
2023-05-21T03:19:36.093Z,9.75
2023-05-21T03:20:36.069Z,11.31
2023-05-21T03:21:36.118Z,10.13
2023-05-21T03:22:36.121Z,10.63
2023-05-21T03:23:36.089Z,10.79
2023-05-21T03:24:36.146Z,10.02
2023-05-21T03:25:36.782Z,10.04
2023-05-21T03:26:36.189Z,10.25
2023-05-21T03:27:36.168Z,10.15
2023-05-21T03:28:36.174Z,10.38
2023-05-21T03:29:36.238Z,9.28
2023-05-21T03:30:36.217Z,9.43
2023-05-21T03:31:36.284Z,9.42
2023-05-21T03:32:36.231Z,9.59
2023-05-21T03:33:36.273Z,8.98
2023-05-21T03:34:36.211Z,9.26
2023-05-21T03:35:36.507Z,10.22
2023-05-21T03:36:36.212Z,9.44
2023-05-21T03:37:36.235Z,10.03
2023-05-21T03:38:37.219Z,9.99
2023-05-21T03:39:36.247Z,10.22
2023-05-21T03:40:36.205Z,10.60
2023-05-21T03:41:36.231Z,10.03
2023-05-21T03:42:36.264Z,9.85
2023-05-21T03:43:36.328Z,10.11
2023-05-21T03:44:36.231Z,9.39
2023-05-21T03:45:36.689Z,9.62
2023-05-21T03:46:36.336Z,9.16
2023-05-21T03:47:36.312Z,10.39
2023-05-21T03:48:36.208Z,9.74
2023-05-21T03:49:36.251Z,9.20
2023-05-21T03:50:36.253Z,9.55
2023-05-21T03:51:36.229Z,10.06
2023-05-21T03:52:36.278Z,9.52
2023-05-21T03:53:36.248Z,10.49
2023-05-21T03:54:36.260Z,9.40
2023-05-21T03:55:36.875Z,9.87
2023-05-21T03:56:36.231Z,9.62
2023-05-21T03:57:36.300Z,11.34
2023-05-21T03:58:36.285Z,9.97
2023-05-21T03:59:36.348Z,9.65
2023-05-21T04:00:36.289Z,10.82
2023-05-21T04:01:36.352Z,10.07
2023-05-21T04:02:36.396Z,9.18
2023-05-21T04:03:37.844Z,9.03
2023-05-21T04:04:36.300Z,9.34
2023-05-21T04:05:36.815Z,9.81
2023-05-21T04:06:36.280Z,9.94
2023-05-21T04:07:36.225Z,9.45
2023-05-21T04:08:36.246Z,10.66
2023-05-21T04:09:36.918Z,10.07
2023-05-21T04:10:37.125Z,10.33
2023-05-21T04:11:36.192Z,9.78
2023-05-21T04:12:36.252Z,10.21
2023-05-21T04:13:36.217Z,10.24
2023-05-21T04:14:36.182Z,10.43
2023-05-21T04:15:36.579Z,11.38
2023-05-21T04:16:36.263Z,10.45
2023-05-21T04:17:36.228Z,11.07
2023-05-21T04:18:36.197Z,11.83
2023-05-21T04:19:36.192Z,11.00
2023-05-21T04:20:36.157Z,11.71
2023-05-21T04:21:36.116Z,10.84
2023-05-21T04:24:06.449Z,11.40
2023-05-21T04:25:12.289Z,12.85
2023-05-21T04:25:56.220Z,11.61
2023-05-21T04:27:06.265Z,12.34
2023-05-21T04:29:31.007Z,11.30
2023-05-21T04:30:26.029Z,11.57
2023-05-21T04:32:35.697Z,11.85
2023-05-21T04:33:35.407Z,12.05
2023-05-21T04:34:35.379Z,11.16
2023-05-21T04:35:35.568Z,11.46
2023-05-21T04:36:36.121Z,12.56
2023-05-21T04:37:35.417Z,11.31
2023-05-21T04:38:35.349Z,11.46
2023-05-21T04:39:35.411Z,12.19
2023-05-21T04:40:36.635Z,11.38
2023-05-21T04:41:35.334Z,11.63
2023-05-21T04:42:35.344Z,12.27
2023-05-21T04:43:35.358Z,11.50
2023-05-21T04:44:35.368Z,11.78
2023-05-21T04:45:35.688Z,11.41
2023-05-21T04:46:35.437Z,12.21
2023-05-21T04:48:55.457Z,13.06
2023-05-21T04:49:55.304Z,12.81
2023-05-21T04:50:55.288Z,12.38
2023-05-21T04:51:55.270Z,11.27
2023-05-21T04:52:55.240Z,12.18
2023-05-21T04:53:55.267Z,12.83
2023-05-21T04:54:55.260Z,12.45
2023-05-21T04:55:55.509Z,11.61
2023-05-21T04:56:55.279Z,13.49
2023-05-21T04:57:55.269Z,11.83
2023-05-21T04:58:55.219Z,11.63
2023-05-21T04:59:55.266Z,11.57
2023-05-21T05:00:55.223Z,12.22
2023-05-21T05:01:55.177Z,11.93
2023-05-21T05:02:55.275Z,12.25
2023-05-21T05:03:55.223Z,11.45
2023-05-21T05:04:55.201Z,12.36
2023-05-21T05:05:55.166Z,12.42
2023-05-21T05:06:55.171Z,11.93
2023-05-21T05:07:55.154Z,11.59
2023-05-21T05:08:55.156Z,11.99
2023-05-21T05:09:55.137Z,12.06
2023-05-21T05:10:55.138Z,12.35
2023-05-21T05:11:55.106Z,11.78
2023-05-21T05:12:55.098Z,12.26
2023-05-21T05:13:55.123Z,11.42
2023-05-21T05:14:55.121Z,12.48
2023-05-21T05:15:55.508Z,12.14
2023-05-21T05:16:55.140Z,13.30
2023-05-21T05:17:55.114Z,12.20
2023-05-21T05:18:55.187Z,12.67
2023-05-21T05:21:14.735Z,12.31
2023-05-21T05:22:14.660Z,11.59
2023-05-21T05:23:14.568Z,11.95
2023-05-21T05:24:14.607Z,11.83
2023-05-21T05:25:14.626Z,12.19
2023-05-21T05:26:14.672Z,12.02
2023-05-21T05:27:14.668Z,12.42
2023-05-21T05:28:14.577Z,12.14
2023-05-21T05:29:14.567Z,12.78
2023-05-21T05:30:14.496Z,13.04
2023-05-21T05:31:14.567Z,13.13
2023-05-21T05:32:14.603Z,12.01
2023-05-21T05:33:14.533Z,12.04
2023-05-21T05:34:14.501Z,12.18
2023-05-21T05:35:14.514Z,12.16
2023-05-21T05:36:14.542Z,12.38
2023-05-21T05:37:14.487Z,11.82
2023-05-21T05:38:14.462Z,11.98
2023-05-21T05:39:14.475Z,11.81
2023-05-21T05:40:14.509Z,12.36
2023-05-21T05:41:14.467Z,11.76
2023-05-21T05:42:14.423Z,12.97
2023-05-21T05:43:14.537Z,10.82
2023-05-21T05:44:14.404Z,12.08
2023-05-21T05:45:14.417Z,11.22
2023-05-21T05:46:14.833Z,10.89
2023-05-21T05:47:14.402Z,11.20
2023-05-21T05:48:14.406Z,11.58
2023-05-21T05:49:14.475Z,11.96
2023-05-21T05:50:14.364Z,12.01
2023-05-21T05:51:29.350Z,11.03
2023-05-21T05:52:14.383Z,11.48
2023-05-21T05:53:14.373Z,10.43
2023-05-21T05:54:14.363Z,10.54
2023-05-21T05:55:14.379Z,12.49
2023-05-21T05:56:14.802Z,11.34
2023-05-21T05:57:14.325Z,11.08
2023-05-21T05:58:14.358Z,10.39
2023-05-21T05:59:14.326Z,10.52
2023-05-21T06:00:14.304Z,10.89
2023-05-21T06:01:14.328Z,10.06
2023-05-21T06:02:14.365Z,11.49
2023-05-21T06:03:14.527Z,11.11
2023-05-21T06:04:14.256Z,11.02
2023-05-21T06:05:14.307Z,10.21
2023-05-21T06:06:14.410Z,10.82
2023-05-21T06:07:14.248Z,10.61
2023-05-21T06:08:14.262Z,11.06
2023-05-21T06:09:14.253Z,10.66
2023-05-21T06:10:14.279Z,11.24
2023-05-21T06:11:14.347Z,11.92
2023-05-21T06:12:15.080Z,10.81
2023-05-21T06:13:14.215Z,11.14
2023-05-21T06:14:14.188Z,11.15
2023-05-21T06:15:14.186Z,10.75
2023-05-21T06:16:14.246Z,11.08
2023-05-21T06:17:14.173Z,11.32
2023-05-21T06:18:14.159Z,10.63
2023-05-21T06:19:14.198Z,11.89
2023-05-21T06:20:14.160Z,11.21
2023-05-21T06:21:14.167Z,11.60
2023-05-21T06:22:14.229Z,11.07
2023-05-21T06:23:14.188Z,11.00
2023-05-21T06:24:14.163Z,12.07
2023-05-21T06:25:14.088Z,10.18
2023-05-21T06:26:14.138Z,10.23
2023-05-21T06:27:14.200Z,10.48
2023-05-21T06:28:14.140Z,11.04
2023-05-21T06:29:15.535Z,10.37
2023-05-21T06:30:14.154Z,10.88
2023-05-21T06:31:14.097Z,10.60
2023-05-21T06:32:14.078Z,10.42
2023-05-21T06:33:14.157Z,9.48
2023-05-21T06:34:14.061Z,10.18
2023-05-21T06:35:14.088Z,10.64
2023-05-21T06:36:14.074Z,10.17
2023-05-21T06:37:14.047Z,10.08
2023-05-21T06:38:14.112Z,10.24
2023-05-21T06:39:14.045Z,9.18
2023-05-21T06:40:14.026Z,9.77
2023-05-21T06:41:13.997Z,9.95
2023-05-21T06:42:14.050Z,9.22
2023-05-21T06:43:14.032Z,8.30
2023-05-21T06:44:14.010Z,9.86
2023-05-21T06:45:13.991Z,9.69
2023-05-21T06:46:14.379Z,9.13
2023-05-21T06:47:14.020Z,9.52
2023-05-21T06:48:13.953Z,9.21
2023-05-21T06:49:14.456Z,10.22
2023-05-21T06:50:13.955Z,10.44
2023-05-21T06:51:13.983Z,9.45
2023-05-21T06:52:13.951Z,9.06
2023-05-21T06:53:13.949Z,9.86
2023-05-21T06:54:13.957Z,9.14
2023-05-21T06:55:13.954Z,9.18
2023-05-21T06:56:13.959Z,8.32
2023-05-21T06:57:13.900Z,9.18
2023-05-21T06:58:13.922Z,8.28
2023-05-21T06:59:13.931Z,8.36
2023-05-21T07:00:13.888Z,8.82
2023-05-21T07:01:14.415Z,9.83
2023-05-21T07:02:13.872Z,8.11
2023-05-21T07:03:14.018Z,10.40
2023-05-21T07:04:13.849Z,8.69
2023-05-21T07:05:13.932Z,8.24
2023-05-21T07:06:13.934Z,9.73
2023-05-21T07:07:13.976Z,8.02
2023-05-21T07:08:14.053Z,8.42
2023-05-21T07:09:14.138Z,9.31
2023-05-21T07:10:14.175Z,8.60
2023-05-21T07:11:14.171Z,9.42
2023-05-21T07:12:14.233Z,8.94
2023-05-21T07:13:14.284Z,8.12
2023-05-21T07:14:14.345Z,8.43
2023-05-21T07:15:14.372Z,9.42
2023-05-21T07:16:14.821Z,8.96
2023-05-21T07:17:14.416Z,8.54
2023-05-21T07:18:14.490Z,8.92
2023-05-21T07:19:14.555Z,8.71
2023-05-21T07:20:14.486Z,8.79
2023-05-21T07:21:14.894Z,8.66
2023-05-21T07:22:14.501Z,7.74
2023-05-21T07:23:14.528Z,8.94
2023-05-21T07:24:14.505Z,9.10
2023-05-21T07:25:14.497Z,8.11
2023-05-21T07:26:14.523Z,8.20
2023-05-21T07:27:25.318Z,7.86
2023-05-21T07:28:15.519Z,8.63
2023-05-21T07:29:14.492Z,7.69
2023-05-21T07:30:14.533Z,8.17
2023-05-21T07:31:14.557Z,7.54
2023-05-21T07:32:14.516Z,8.50
2023-05-21T07:33:14.441Z,8.50
2023-05-21T07:34:14.470Z,8.55
2023-05-21T07:35:14.471Z,8.22
2023-05-21T07:36:14.498Z,7.99
2023-05-21T07:37:14.581Z,7.68
2023-05-21T07:38:14.408Z,7.80
2023-05-21T07:39:14.471Z,8.34
2023-05-21T07:40:14.482Z,7.76
2023-05-21T07:41:15.572Z,8.33
2023-05-21T07:42:14.793Z,8.71
2023-05-21T07:43:14.760Z,7.80
2023-05-21T07:44:14.834Z,7.68
2023-05-21T07:45:14.806Z,7.63
2023-05-21T07:46:14.882Z,8.49
2023-05-21T07:47:14.849Z,7.84
2023-05-21T07:48:14.860Z,8.31
2023-05-21T07:49:14.905Z,7.64
2023-05-21T07:50:14.920Z,7.71
2023-05-21T07:51:15.017Z,7.30
2023-05-21T07:52:14.920Z,8.14
2023-05-21T07:53:14.920Z,6.94
2023-05-21T07:54:15.005Z,7.94
2023-05-21T07:55:14.976Z,7.49
2023-05-21T07:56:14.995Z,7.97
2023-05-21T07:57:15.036Z,8.34
2023-05-21T07:58:14.956Z,7.09
2023-05-21T07:59:15.050Z,6.95
2023-05-21T08:00:15.225Z,7.35
2023-05-21T08:01:15.237Z,8.24
2023-05-21T08:02:15.243Z,7.85
2023-05-21T08:03:15.578Z,7.78
2023-05-21T08:04:15.462Z,7.81
2023-05-21T08:05:15.513Z,8.72
2023-05-21T08:06:15.486Z,8.21
2023-05-21T08:07:15.585Z,8.21
2023-05-21T08:08:15.577Z,8.45
2023-05-21T08:09:15.657Z,7.25
2023-05-21T08:10:17.747Z,7.61
2023-05-21T08:11:15.719Z,7.87
2023-05-21T08:12:15.689Z,7.93
2023-05-21T08:13:15.688Z,7.67
2023-05-21T08:14:15.683Z,8.04
2023-05-21T08:15:15.767Z,8.31
2023-05-21T08:16:15.703Z,7.71
2023-05-21T08:17:15.688Z,8.75
2023-05-21T08:18:15.653Z,7.81
2023-05-21T08:19:15.692Z,8.05
2023-05-21T08:20:15.643Z,8.21
2023-05-21T08:21:15.894Z,8.73
2023-05-21T08:22:15.638Z,8.88
2023-05-21T08:23:15.611Z,8.48
2023-05-21T08:24:15.621Z,9.00
2023-05-21T08:25:15.607Z,8.70
2023-05-21T08:26:15.613Z,8.26
2023-05-21T08:27:15.635Z,8.14
2023-05-21T08:28:15.582Z,7.96
2023-05-21T08:29:15.576Z,7.95
2023-05-21T08:30:15.624Z,8.09
2023-05-21T08:31:15.607Z,8.45
2023-05-21T08:32:15.657Z,8.29
2023-05-21T08:33:15.600Z,9.21
2023-05-21T08:34:15.561Z,8.03
2023-05-21T08:35:15.518Z,7.64
2023-05-21T08:36:15.878Z,8.40
2023-05-21T08:37:15.537Z,8.73
2023-05-21T08:38:15.512Z,8.68
2023-05-21T08:39:15.501Z,7.91
2023-05-21T08:40:15.550Z,8.33
2023-05-21T08:41:15.502Z,7.96
2023-05-21T08:42:22.558Z,8.15
2023-05-21T08:43:16.510Z,9.25
2023-05-21T08:44:15.476Z,7.99
2023-05-21T08:45:15.464Z,8.43
2023-05-21T08:46:15.516Z,8.98
2023-05-21T08:47:15.464Z,9.83
2023-05-21T08:48:15.502Z,9.00
2023-05-21T08:49:15.419Z,8.89
2023-05-21T08:50:15.456Z,8.70
2023-05-21T08:51:15.519Z,8.45
2023-05-21T08:52:15.441Z,8.51
2023-05-21T08:53:24.073Z,8.52
2023-05-21T08:54:16.443Z,9.19
2023-05-21T08:55:15.441Z,9.02
2023-05-21T08:56:15.402Z,7.92
2023-05-21T08:57:15.406Z,9.27
2023-05-21T08:58:15.362Z,8.76
2023-05-21T08:59:15.402Z,8.53
2023-05-21T09:00:15.368Z,8.31
2023-05-21T09:01:15.432Z,9.00
2023-05-21T09:02:15.423Z,9.23
2023-05-21T09:03:15.374Z,8.48
2023-05-21T09:04:20.872Z,8.78
2023-05-21T09:05:16.393Z,9.26
2023-05-21T09:06:15.399Z,9.53
2023-05-21T09:07:15.435Z,9.84
2023-05-21T09:08:15.474Z,9.67
2023-05-21T09:09:15.521Z,8.85
2023-05-21T09:10:15.606Z,10.20
2023-05-21T09:11:15.606Z,9.09
2023-05-21T09:12:15.620Z,8.94
2023-05-21T09:13:15.637Z,9.19
2023-05-21T09:14:15.683Z,8.94
2023-05-21T09:15:15.686Z,10.41
2023-05-21T09:16:15.781Z,8.03
2023-05-21T09:17:15.777Z,8.64
2023-05-21T09:18:15.801Z,9.09
2023-05-21T09:19:15.998Z,8.66
2023-05-21T09:20:15.823Z,9.69
2023-05-21T09:21:15.879Z,9.17
2023-05-21T09:22:15.858Z,11.01
2023-05-21T09:23:15.896Z,9.42
2023-05-21T09:24:15.881Z,9.74
2023-05-21T09:25:15.914Z,9.45
2023-05-21T09:26:16.393Z,10.05
2023-05-21T09:27:15.949Z,9.86
2023-05-21T09:28:15.984Z,11.00
2023-05-21T09:29:15.996Z,10.02
2023-05-21T09:30:15.976Z,10.53
2023-05-21T09:31:16.951Z,9.61
2023-05-21T09:32:16.040Z,9.38
2023-05-21T09:33:16.021Z,9.10
2023-05-21T09:34:16.059Z,9.51
2023-05-21T09:35:16.082Z,9.45
2023-05-21T09:36:16.383Z,8.93
2023-05-21T09:37:26.607Z,9.30
2023-05-21T09:38:17.118Z,9.65
2023-05-21T09:39:16.138Z,9.28
2023-05-21T09:40:16.125Z,8.93
2023-05-21T09:41:19.493Z,8.81
2023-05-21T09:42:17.081Z,9.03
2023-05-21T09:43:16.090Z,8.56
2023-05-21T09:44:16.062Z,8.66
2023-05-21T09:45:16.124Z,8.48
2023-05-21T09:46:16.131Z,8.50
2023-05-21T09:47:16.038Z,9.35
2023-05-21T09:48:16.048Z,9.32
2023-05-21T09:49:16.036Z,9.36
2023-05-21T09:50:16.003Z,9.57
2023-05-21T09:51:16.329Z,7.96
2023-05-21T09:52:16.022Z,9.17
2023-05-21T09:53:15.984Z,8.91
2023-05-21T09:54:16.006Z,9.05
2023-05-21T09:55:16.017Z,9.84
2023-05-21T09:56:16.073Z,7.29
2023-05-21T09:57:16.104Z,8.68
2023-05-21T09:58:16.128Z,8.86
2023-05-21T09:59:16.178Z,8.62
2023-05-21T10:00:16.285Z,8.38
2023-05-21T10:01:16.313Z,8.54
2023-05-21T10:02:16.490Z,8.85
2023-05-21T10:03:16.491Z,8.49
2023-05-21T10:04:16.520Z,8.86
2023-05-21T10:05:16.473Z,7.76
2023-05-21T10:06:16.475Z,9.61
2023-05-21T10:07:16.625Z,8.84
2023-05-21T10:08:16.570Z,9.79
2023-05-21T10:09:16.606Z,9.36
2023-05-21T10:10:16.679Z,9.17
2023-05-21T10:11:16.757Z,9.65
2023-05-21T10:12:16.753Z,9.31
2023-05-21T10:13:16.846Z,9.58
2023-05-21T10:14:16.868Z,9.21
2023-05-21T10:15:16.974Z,9.79
2023-05-21T10:16:17.043Z,8.18
2023-05-21T10:17:17.039Z,8.97
2023-05-21T10:18:17.239Z,9.49
2023-05-21T10:19:17.155Z,8.10
2023-05-21T10:20:17.228Z,8.62
2023-05-21T10:21:17.223Z,8.79
2023-05-21T10:22:17.255Z,8.98
2023-05-21T10:23:17.260Z,8.52
2023-05-21T10:24:17.331Z,8.78
2023-05-21T10:25:17.296Z,9.18
2023-05-21T10:26:17.392Z,8.39
2023-05-21T10:27:17.423Z,7.91
2023-05-21T10:28:17.425Z,7.69
2023-05-21T10:29:19.667Z,8.75
2023-05-21T10:30:17.536Z,8.66
2023-05-21T10:31:17.586Z,9.34
2023-05-21T10:32:17.806Z,7.46
2023-05-21T10:33:17.719Z,9.20
2023-05-21T10:34:17.758Z,8.62
2023-05-21T10:35:17.823Z,8.88
2023-05-21T10:36:17.806Z,8.64
2023-05-21T10:37:17.798Z,8.01
2023-05-21T10:38:17.754Z,7.87
2023-05-21T10:39:17.806Z,8.57
2023-05-21T10:40:17.807Z,8.60
2023-05-21T10:41:17.918Z,7.84
2023-05-21T10:42:17.826Z,8.36
2023-05-21T10:43:17.859Z,7.89
2023-05-21T10:44:17.868Z,8.32
2023-05-21T10:45:17.864Z,7.99
2023-05-21T10:46:17.950Z,8.52
2023-05-21T10:47:17.964Z,9.02
2023-05-21T10:48:18.157Z,7.78
2023-05-21T10:49:18.065Z,8.28
2023-05-21T10:50:18.088Z,7.42
2023-05-21T10:51:18.133Z,8.14
2023-05-21T10:52:18.195Z,7.38
2023-05-21T10:53:18.230Z,8.26
2023-05-21T10:54:18.311Z,7.75
2023-05-21T10:55:18.361Z,7.97
2023-05-21T10:56:18.484Z,8.30
2023-05-21T10:57:18.466Z,8.30
2023-05-21T10:58:18.705Z,7.79
2023-05-21T10:59:18.600Z,8.76
2023-05-21T11:00:18.664Z,7.73
2023-05-21T11:01:18.598Z,7.33
2023-05-21T11:02:18.566Z,8.21
2023-05-21T11:03:18.657Z,6.97
2023-05-21T11:04:18.626Z,8.09
2023-05-21T11:05:18.671Z,8.17
2023-05-21T11:06:18.703Z,7.25
2023-05-21T11:07:18.746Z,7.77
2023-05-21T11:08:18.718Z,7.76
2023-05-21T11:09:18.722Z,7.46
2023-05-21T11:10:18.811Z,7.22
2023-05-21T11:11:18.916Z,7.41
2023-05-21T11:12:33.986Z,7.10
2023-05-21T11:14:54.379Z,7.30
2023-05-21T11:15:54.410Z,8.21
2023-05-21T11:16:54.705Z,6.95
2023-05-21T11:18:13.661Z,7.83
2023-05-21T11:19:11.430Z,6.55
2023-05-21T11:19:57.906Z,7.74
2023-05-21T11:20:57.941Z,8.22
2023-05-21T11:21:57.914Z,7.72
2023-05-21T11:22:57.884Z,7.60
2023-05-21T11:23:57.880Z,8.09
2023-05-21T11:24:57.897Z,6.75
2023-05-21T11:25:58.112Z,7.13
2023-05-21T11:26:57.848Z,6.55
2023-05-21T11:27:57.871Z,7.29
2023-05-21T11:28:57.828Z,7.52
2023-05-21T11:29:57.803Z,8.19
2023-05-21T11:30:57.890Z,6.91
2023-05-21T11:31:57.842Z,7.18
2023-05-21T11:32:58.032Z,7.35
2023-05-21T11:33:57.801Z,6.90
2023-05-21T11:34:57.806Z,6.49
2023-05-21T11:35:57.804Z,7.19
2023-05-21T11:36:57.799Z,7.63
2023-05-21T11:37:57.810Z,6.96
2023-05-21T11:38:57.781Z,6.97
2023-05-21T11:39:57.773Z,6.66
2023-05-21T11:40:58.188Z,6.54
2023-05-21T11:41:57.772Z,6.86
2023-05-21T11:42:57.769Z,7.50
2023-05-21T11:43:57.751Z,7.13
2023-05-21T11:44:57.785Z,6.54
2023-05-21T11:45:57.765Z,7.24
2023-05-21T11:46:57.759Z,6.73
2023-05-21T11:47:57.891Z,6.87
2023-05-21T11:48:57.904Z,7.50
2023-05-21T11:49:57.898Z,6.89
2023-05-21T11:50:58.155Z,7.07
2023-05-21T11:51:58.010Z,6.66
2023-05-21T11:52:58.063Z,7.65
2023-05-21T11:53:58.079Z,7.30
2023-05-21T11:54:58.037Z,6.98
2023-05-21T11:55:58.134Z,7.22
2023-05-21T11:56:58.156Z,7.32
2023-05-21T11:57:58.208Z,6.91
2023-05-21T11:58:58.248Z,6.71
2023-05-21T11:59:58.261Z,5.57
2023-05-21T12:00:58.651Z,6.94
2023-05-21T12:01:58.357Z,8.24
2023-05-21T12:02:58.502Z,6.79
2023-05-21T12:03:58.455Z,7.67
2023-05-21T12:04:58.472Z,7.51
2023-05-21T12:05:58.685Z,7.78
2023-05-21T12:06:58.500Z,7.54
2023-05-21T12:07:58.580Z,6.55
2023-05-21T12:08:58.674Z,7.00
2023-05-21T12:09:58.673Z,7.60
2023-05-21T12:10:59.202Z,7.17
2023-05-21T12:11:58.748Z,8.17
2023-05-21T12:12:58.809Z,7.12
2023-05-21T12:13:58.854Z,7.80
2023-05-21T12:14:58.831Z,6.89
2023-05-21T12:15:58.941Z,6.11
2023-05-21T12:16:58.927Z,6.96
2023-05-21T12:17:58.944Z,6.70
2023-05-21T12:18:59.001Z,7.70
2023-05-21T12:19:58.992Z,7.39
2023-05-21T12:20:59.052Z,7.13
2023-05-21T12:21:59.068Z,6.95
2023-05-21T12:22:59.252Z,7.00
2023-05-21T12:23:59.096Z,7.05
2023-05-21T12:24:59.134Z,6.47
2023-05-21T12:25:59.183Z,7.02
2023-05-21T12:26:59.188Z,7.82
2023-05-21T12:27:59.222Z,7.48
2023-05-21T12:28:59.230Z,6.84
2023-05-21T12:29:59.225Z,6.73
2023-05-21T12:30:59.684Z,6.93
2023-05-21T12:31:59.363Z,6.65
2023-05-21T12:32:59.422Z,7.02
2023-05-21T12:33:59.391Z,6.78
2023-05-21T12:34:59.412Z,7.31
2023-05-21T12:35:59.486Z,6.62
2023-05-21T12:36:59.505Z,6.48
2023-05-21T12:37:59.510Z,6.69
2023-05-21T12:38:59.554Z,6.97
2023-05-21T12:39:59.602Z,6.94
2023-05-21T12:40:59.679Z,6.86
2023-05-21T12:41:59.646Z,6.93
2023-05-21T12:42:59.664Z,6.69
2023-05-21T12:43:59.662Z,7.56
2023-05-21T12:44:59.699Z,7.48
2023-05-21T12:45:59.812Z,5.80
2023-05-21T12:46:59.761Z,7.05
2023-05-21T12:47:59.781Z,7.57
2023-05-21T12:48:59.769Z,6.76
2023-05-21T12:49:59.751Z,7.44
2023-05-21T12:50:59.790Z,6.56
2023-05-21T12:51:59.833Z,6.64
2023-05-21T12:52:59.824Z,7.05
2023-05-21T12:53:59.828Z,6.77
2023-05-21T12:54:59.829Z,6.96
2023-05-21T12:55:59.835Z,7.61
2023-05-21T12:56:59.846Z,7.39
2023-05-21T12:57:59.891Z,6.90
2023-05-21T12:58:59.899Z,7.15
2023-05-21T12:59:59.921Z,7.28
2023-05-21T13:02:19.123Z,5.91
2023-05-21T13:03:19.214Z,6.96
2023-05-21T13:04:19.175Z,6.74
2023-05-21T13:05:19.106Z,7.28
2023-05-21T13:06:19.308Z,6.94
2023-05-21T13:07:19.030Z,7.24
2023-05-21T13:08:19.052Z,6.58
2023-05-21T13:09:19.040Z,7.21
2023-05-21T13:10:19.202Z,7.44
2023-05-21T13:11:19.351Z,6.39
2023-05-21T13:12:19.066Z,7.35
2023-05-21T13:13:19.038Z,7.55
2023-05-21T13:14:19.040Z,7.62
2023-05-21T13:15:19.055Z,6.77
2023-05-21T13:16:19.449Z,7.53
2023-05-21T13:17:19.022Z,7.05