createdAt,value
2022-08-04T00:00:11.142Z,28.60
2022-08-04T00:02:49.931Z,28.60
2022-08-04T00:05:30.821Z,28.60
2022-08-04T00:08:11.740Z,28.50
2022-08-04T00:10:41.324Z,28.50
2022-08-04T00:13:11.041Z,28.50
2022-08-04T00:15:40.277Z,28.50
2022-08-04T00:18:11.716Z,28.50
2022-08-04T00:20:41.095Z,28.40
2022-08-04T00:23:12.092Z,28.40
2022-08-04T00:25:41.667Z,28.40
2022-08-04T00:28:11.282Z,28.40
2022-08-04T00:30:42.877Z,28.30
2022-08-04T00:33:11.579Z,28.30
2022-08-04T00:35:40.886Z,28.30
2022-08-04T00:38:11.706Z,28.30
2022-08-04T00:40:50.258Z,28.30
2022-08-04T00:43:24.814Z,28.30
2022-08-04T00:46:22.981Z,28.20
2022-08-04T00:49:16.720Z,28.20
2022-08-04T00:52:31.349Z,28.20
2022-08-04T00:55:01.758Z,28.10
2022-08-04T00:57:45.673Z,28.10
2022-08-04T01:00:15.700Z,28.10
2022-08-04T01:02:57.217Z,28.00
2022-08-04T01:05:36.684Z,27.90
2022-08-04T01:08:52.550Z,27.90
2022-08-04T01:11:56.658Z,27.80
2022-08-04T01:14:45.078Z,27.80
2022-08-04T01:17:22.673Z,27.70
2022-08-04T01:20:01.373Z,27.70
2022-08-04T01:23:05.881Z,27.60
2022-08-04T01:26:02.445Z,27.60
2022-08-04T01:29:10.122Z,27.60
2022-08-04T01:32:03.666Z,27.50
2022-08-04T01:34:36.490Z,27.40
2022-08-04T01:37:23.509Z,27.40
2022-08-04T01:39:59.290Z,27.30
2022-08-04T01:42:32.175Z,27.30
2022-08-04T01:45:04.203Z,27.20
2022-08-04T01:47:35.580Z,27.20
2022-08-04T01:50:08.043Z,27.20
2022-08-04T01:52:37.575Z,27.20
2022-08-04T01:55:09.373Z,27.10
2022-08-04T01:57:39.601Z,27.10
2022-08-04T02:00:11.386Z,27.10
2022-08-04T02:02:39.647Z,27.10
2022-08-04T02:05:10.801Z,27.10
2022-08-04T02:08:11.701Z,27.10
2022-08-04T02:10:56.064Z,27.10
2022-08-04T02:13:29.166Z,27.10
2022-08-04T02:16:06.206Z,27.10
2022-08-04T02:18:44.310Z,27.00
2022-08-04T02:21:15.713Z,27.00
2022-08-04T02:23:46.218Z,27.00
2022-08-04T02:26:22.336Z,27.00
2022-08-04T02:28:59.951Z,27.00
2022-08-04T02:31:33.974Z,27.00
2022-08-04T02:34:09.607Z,26.90
2022-08-04T02:36:40.891Z,27.00
2022-08-04T02:39:10.787Z,27.00
2022-08-04T02:41:40.628Z,27.00
2022-08-04T02:44:10.143Z,26.90
2022-08-04T02:46:41.081Z,26.90
2022-08-04T02:49:11.723Z,26.90
2022-08-04T02:51:42.742Z,26.90
2022-08-04T02:54:12.765Z,26.80
2022-08-04T02:56:41.929Z,26.80
2022-08-04T02:59:13.565Z,26.70
2022-08-04T03:01:57.692Z,26.70
2022-08-04T03:04:44.832Z,26.70
2022-08-04T03:07:45.215Z,26.60
2022-08-04T03:11:01.883Z,26.60
2022-08-04T03:14:01.501Z,26.50
2022-08-04T03:17:11.195Z,26.50
2022-08-04T03:20:16.767Z,26.40
2022-08-04T03:23:18.071Z,26.30
2022-08-04T03:26:17.234Z,26.30
2022-08-04T03:29:36.117Z,26.30
2022-08-04T03:32:42.647Z,26.30
2022-08-04T03:35:34.968Z,26.20
2022-08-04T03:38:32.590Z,26.20
2022-08-04T03:41:15.507Z,26.20
2022-08-04T03:44:23.309Z,26.20
2022-08-04T03:47:35.837Z,26.20
2022-08-04T03:50:41.613Z,26.20
2022-08-04T03:53:40.744Z,26.20
2022-08-04T03:56:40.487Z,26.20
2022-08-04T03:59:48.824Z,26.20
2022-08-04T04:02:54.917Z,26.10
2022-08-04T04:05:59.819Z,26.20
2022-08-04T04:09:04.217Z,26.20
2022-08-04T04:12:02.839Z,26.20
2022-08-04T04:14:57.109Z,26.20
2022-08-04T04:17:53.739Z,26.20
2022-08-04T04:21:00.238Z,26.10
2022-08-04T04:23:44.956Z,26.20
2022-08-04T04:26:34.108Z,26.20
2022-08-04T04:29:23.275Z,26.10
2022-08-04T04:32:04.346Z,26.20
2022-08-04T04:34:46.849Z,26.20
2022-08-04T04:37:30.717Z,26.10
2022-08-04T04:40:18.662Z,26.10
2022-08-04T04:43:09.795Z,26.10
2022-08-04T04:45:46.860Z,26.10
2022-08-04T04:48:23.727Z,26.10
2022-08-04T04:51:06.798Z,26.00
2022-08-04T04:53:46.278Z,26.00
2022-08-04T04:56:21.120Z,25.90
2022-08-04T04:58:52.972Z,25.90
2022-08-04T05:01:54.870Z,25.80
2022-08-04T05:05:03.443Z,25.80
2022-08-04T05:07:58.607Z,25.80
2022-08-04T05:10:50.914Z,25.80
2022-08-04T05:14:37.708Z,25.80
2022-08-04T05:16:27.359Z,25.80
2022-08-04T05:19:05.129Z,25.80
2022-08-04T05:21:41.329Z,25.80
2022-08-04T05:24:13.591Z,25.80
2022-08-04T05:26:46.865Z,25.80
2022-08-04T05:29:30.936Z,25.80
2022-08-04T05:32:03.476Z,25.80
2022-08-04T05:34:37.210Z,25.80
2022-08-04T05:37:10.831Z,25.80
2022-08-04T05:39:46.388Z,25.80
2022-08-04T05:42:17.601Z,25.80
2022-08-04T05:44:51.094Z,25.80
2022-08-04T05:47:21.638Z,25.90
2022-08-04T05:50:01.185Z,25.90
2022-08-04T05:52:32.968Z,25.90
2022-08-04T05:55:02.855Z,25.90
2022-08-04T05:57:34.002Z,26.00
2022-08-04T06:00:25.142Z,26.00
2022-08-04T06:02:56.103Z,26.10
2022-08-04T06:05:24.990Z,26.10
2022-08-04T06:08:12.740Z,26.20
2022-08-04T06:10:44.276Z,26.30
2022-08-04T06:13:49.078Z,26.30
2022-08-04T06:16:09.839Z,26.40
2022-08-04T06:20:03.861Z,26.40
2022-08-04T06:21:52.144Z,26.50
2022-08-04T06:24:24.709Z,26.60
2022-08-04T06:26:53.801Z,26.60
2022-08-04T06:29:28.387Z,26.70
2022-08-04T06:32:30.036Z,26.70
2022-08-04T06:34:53.682Z,26.80
2022-08-04T06:37:42.522Z,26.90
2022-08-04T06:40:31.007Z,26.90
2022-08-04T06:43:02.672Z,27.00
2022-08-04T06:45:35.117Z,27.00
2022-08-04T06:48:06.014Z,27.00
2022-08-04T06:51:25.475Z,27.10
2022-08-04T06:53:24.390Z,27.10
2022-08-04T06:55:53.769Z,27.20
2022-08-04T06:58:23.413Z,27.20
2022-08-04T07:00:54.046Z,27.20
2022-08-04T07:03:23.415Z,27.30
2022-08-04T07:05:53.415Z,27.30
2022-08-04T07:08:23.317Z,27.30
2022-08-04T07:10:53.297Z,27.30
2022-08-04T07:13:24.070Z,27.40
2022-08-04T07:15:54.960Z,27.40
2022-08-04T07:18:23.213Z,27.40
2022-08-04T07:20:51.718Z,27.50
2022-08-04T07:23:25.818Z,27.50
2022-08-04T07:26:01.029Z,27.50
2022-08-04T07:28:42.083Z,27.60
2022-08-04T07:31:34.716Z,27.60
2022-08-04T07:34:20.760Z,27.70
2022-08-04T07:36:53.054Z,27.70
2022-08-04T07:39:28.357Z,27.80
2022-08-04T07:41:58.361Z,27.80
2022-08-04T07:44:28.383Z,27.90
2022-08-04T07:46:58.022Z,27.90
2022-08-04T07:49:56.631Z,28.00
2022-08-04T07:52:16.971Z,28.00
2022-08-04T07:54:45.641Z,28.10
2022-08-04T07:57:19.582Z,28.20
2022-08-04T08:00:02.410Z,28.20
2022-08-04T08:02:36.530Z,28.30
2022-08-04T08:05:05.891Z,28.30
2022-08-04T08:07:34.514Z,28.40
2022-08-04T08:10:05.501Z,28.40
2022-08-04T08:12:51.596Z,28.50
2022-08-04T08:15:21.183Z,28.50
2022-08-04T08:17:58.697Z,28.60
2022-08-04T08:20:32.423Z,28.60
2022-08-04T08:23:02.950Z,28.70
2022-08-04T08:25:32.672Z,28.70
2022-08-04T08:28:03.513Z,28.80
2022-08-04T08:30:33.049Z,28.80
2022-08-04T08:33:08.602Z,28.90
2022-08-04T08:35:53.225Z,28.90
2022-08-04T08:38:28.977Z,29.00
2022-08-04T08:41:06.465Z,29.00
2022-08-04T08:44:04.722Z,29.10
2022-08-04T08:46:56.658Z,29.20
2022-08-04T08:50:04.439Z,29.20
2022-08-04T08:52:57.367Z,29.30
2022-08-04T08:55:41.346Z,29.40
2022-08-04T08:58:43.096Z,29.50
2022-08-04T09:01:22.569Z,29.50
2022-08-04T09:04:36.894Z,29.60
2022-08-04T09:07:24.210Z,29.60
2022-08-04T09:10:12.308Z,29.70
2022-08-04T09:12:48.053Z,29.70
2022-08-04T09:15:20.529Z,29.70
2022-08-04T09:17:52.421Z,29.80
2022-08-04T09:20:30.300Z,29.90
2022-08-04T09:23:10.257Z,29.90
2022-08-04T09:25:44.052Z,30.00
2022-08-04T09:28:43.566Z,30.00
2022-08-04T09:31:15.205Z,30.10
2022-08-04T09:33:52.338Z,30.20
2022-08-04T09:36:29.504Z,30.20
2022-08-04T09:39:23.018Z,30.30
2022-08-04T09:42:05.545Z,30.40
2022-08-04T09:44:55.243Z,30.40
2022-08-04T09:47:39.579Z,30.40
2022-08-04T09:50:28.059Z,30.50
2022-08-04T09:53:04.062Z,30.50
2022-08-04T09:55:54.081Z,30.60
2022-08-04T09:58:35.357Z,30.60
2022-08-04T10:01:09.090Z,30.70
2022-08-04T10:03:40.421Z,30.70
2022-08-04T10:06:21.830Z,30.70
2022-08-04T10:09:10.443Z,30.80
2022-08-04T10:11:56.688Z,30.90
2022-08-04T10:14:42.026Z,31.00
2022-08-04T10:17:25.524Z,31.00
2022-08-04T10:20:04.772Z,31.10
2022-08-04T10:22:49.995Z,31.10
2022-08-04T10:26:05.499Z,31.20
2022-08-04T10:28:31.660Z,31.30
2022-08-04T10:31:05.642Z,31.40
2022-08-04T10:33:39.059Z,31.40
2022-08-04T10:36:11.198Z,31.50
2022-08-04T10:38:47.671Z,31.60
2022-08-04T10:41:26.765Z,31.60
2022-08-04T10:44:07.146Z,31.70
2022-08-04T10:46:42.187Z,31.80
2022-08-04T10:49:15.892Z,31.90
2022-08-04T10:51:58.787Z,32.00
2022-08-04T10:54:34.518Z,32.10
2022-08-04T10:57:09.879Z,32.20
2022-08-04T10:59:47.891Z,32.30
2022-08-04T11:02:31.975Z,32.40
2022-08-04T11:05:11.809Z,32.40
2022-08-04T11:07:42.297Z,32.60
2022-08-04T11:10:11.255Z,32.70
2022-08-04T11:12:43.367Z,32.80
2022-08-04T11:15:20.358Z,32.90
2022-08-04T11:17:55.281Z,33.00
2022-08-04T11:20:37.478Z,33.10
2022-08-04T11:23:10.556Z,33.20
2022-08-04T11:25:52.077Z,33.40
2022-08-04T11:28:34.804Z,33.40
2022-08-04T11:31:07.866Z,33.50
2022-08-04T11:33:47.395Z,33.70
2022-08-04T11:36:27.384Z,33.70
2022-08-04T11:39:05.040Z,33.80
2022-08-04T11:41:42.756Z,33.90
2022-08-04T11:44:17.732Z,34.00
2022-08-04T11:46:52.945Z,34.10
2022-08-04T11:49:30.867Z,34.20
2022-08-04T11:52:02.448Z,34.30
2022-08-04T11:54:34.589Z,34.40
2022-08-04T11:57:05.438Z,34.50
2022-08-04T11:59:36.994Z,34.60
2022-08-04T12:02:35.181Z,34.70
2022-08-04T12:05:04.918Z,34.80
2022-08-04T12:07:45.088Z,34.90
2022-08-04T12:10:41.422Z,35.00
2022-08-04T12:13:24.180Z,35.10
2022-08-04T12:16:02.618Z,35.30
2022-08-04T12:18:41.010Z,35.30
2022-08-04T12:21:14.969Z,35.40
2022-08-04T12:23:46.260Z,35.50
2022-08-04T12:26:20.533Z,35.60
2022-08-04T12:29:09.677Z,35.70
2022-08-04T12:31:46.888Z,35.80
2022-08-04T12:34:19.022Z,35.90
2022-08-04T12:37:00.648Z,36.00
2022-08-04T12:39:29.647Z,36.10
2022-08-04T12:42:05.252Z,36.30
2022-08-04T12:44:38.852Z,36.40
2022-08-04T12:47:26.355Z,36.20
2022-08-04T12:50:04.218Z,36.60
2022-08-04T12:53:00.295Z,36.70
2022-08-04T12:55:29.187Z,36.90
2022-08-04T12:57:59.412Z,37.00
2022-08-04T13:00:34.217Z,37.10
2022-08-04T13:03:10.412Z,37.20
2022-08-04T13:05:42.006Z,37.30
2022-08-04T13:08:11.475Z,37.40
2022-08-04T13:10:41.946Z,37.50
2022-08-04T13:13:16.188Z,37.60
2022-08-04T13:15:47.241Z,37.70
2022-08-04T13:18:29.679Z,37.80
2022-08-04T13:21:19.556Z,37.90
2022-08-04T13:24:19.121Z,38.00
2022-08-04T13:26:55.424Z,38.20
2022-08-04T13:29:58.263Z,38.30
2022-08-04T13:32:20.501Z,38.30
2022-08-04T13:34:52.914Z,38.40
2022-08-04T13:37:27.787Z,38.50
2022-08-04T13:40:00.131Z,38.60
2022-08-04T13:42:29.391Z,38.70
2022-08-04T13:45:00.625Z,38.80
2022-08-04T13:47:33.865Z,38.80
2022-08-04T13:50:12.912Z,38.90
2022-08-04T13:52:44.000Z,39.00
2022-08-04T13:55:21.652Z,39.10
2022-08-04T13:57:54.373Z,39.20
2022-08-04T14:00:30.080Z,39.20
2022-08-04T14:03:23.808Z,39.20
2022-08-04T14:06:25.882Z,39.30
2022-08-04T14:08:58.954Z,39.40
2022-08-04T14:12:10.675Z,39.50
2022-08-04T14:14:27.431Z,39.50
2022-08-04T14:17:04.680Z,39.60
2022-08-04T14:19:52.844Z,39.60
2022-08-04T14:22:35.701Z,39.70
2022-08-04T14:25:09.382Z,39.70
2022-08-04T14:27:46.505Z,39.70
2022-08-04T14:30:26.926Z,39.70
2022-08-04T14:33:59.635Z,39.70
2022-08-04T14:36:04.709Z,39.70
2022-08-04T14:38:51.923Z,39.70
2022-08-04T14:41:27.035Z,39.70
2022-08-04T14:43:57.076Z,39.70
2022-08-04T14:46:35.994Z,39.60
2022-08-04T14:49:10.152Z,39.60
2022-08-04T14:51:42.180Z,39.50
2022-08-04T14:54:15.813Z,39.50
2022-08-04T14:56:55.690Z,39.40
2022-08-04T14:59:24.683Z,39.30
2022-08-04T15:02:00.956Z,39.30
2022-08-04T15:04:31.747Z,39.20
2022-08-04T15:07:00.831Z,39.20
2022-08-04T15:09:34.294Z,39.10
2022-08-04T15:12:05.200Z,39.10
2022-08-04T15:14:37.199Z,39.00
2022-08-04T15:17:11.895Z,38.90
2022-08-04T15:19:56.953Z,38.80
2022-08-04T15:22:25.201Z,38.80
2022-08-04T15:24:55.558Z,38.70
2022-08-04T15:27:28.906Z,38.70
2022-08-04T15:30:01.948Z,38.60
2022-08-04T15:32:33.629Z,38.60
2022-08-04T15:35:06.716Z,38.50
2022-08-04T15:37:47.235Z,38.50
2022-08-04T15:40:32.790Z,38.40
2022-08-04T15:43:22.333Z,38.40
2022-08-04T15:46:32.868Z,38.40
2022-08-04T15:48:42.396Z,38.30
2022-08-04T15:51:15.274Z,38.30
2022-08-04T15:54:27.591Z,38.30
2022-08-04T15:57:02.297Z,38.30
2022-08-04T16:00:01.755Z,38.30
2022-08-04T16:02:51.333Z,38.20
2022-08-04T16:05:39.241Z,38.20
2022-08-04T16:08:16.373Z,38.20
2022-08-04T16:10:49.705Z,38.20
2022-08-04T16:13:21.062Z,38.10
2022-08-04T16:15:56.070Z,38.10
2022-08-04T16:18:44.060Z,38.10
2022-08-04T16:21:24.815Z,38.10
2022-08-04T16:24:16.313Z,38.10
2022-08-04T16:26:54.640Z,38.10
2022-08-04T16:29:38.293Z,38.00
2022-08-04T16:32:16.029Z,38.10
2022-08-04T16:34:55.363Z,38.00
2022-08-04T16:37:30.300Z,38.00
2022-08-04T16:40:34.118Z,38.00
2022-08-04T16:43:06.289Z,37.90
2022-08-04T16:45:43.540Z,37.90
2022-08-04T16:48:14.255Z,37.90
2022-08-04T16:50:54.462Z,37.90
2022-08-04T16:54:03.709Z,37.80
2022-08-04T16:56:15.555Z,37.80
2022-08-04T16:58:53.723Z,37.80
2022-08-04T17:01:32.517Z,37.80
2022-08-04T17:04:08.248Z,37.70
2022-08-04T17:06:42.060Z,37.80
2022-08-04T17:09:13.363Z,37.70
2022-08-04T17:11:43.324Z,37.70
2022-08-04T17:14:11.743Z,37.70
2022-08-04T17:16:42.271Z,37.60
2022-08-04T17:19:24.235Z,37.60
2022-08-04T17:22:02.888Z,37.60
2022-08-04T17:24:33.689Z,37.60
2022-08-04T17:27:01.974Z,37.50
2022-08-04T17:29:42.844Z,37.50
2022-08-04T17:32:19.999Z,37.40
2022-08-04T17:34:51.453Z,37.40
2022-08-04T17:37:52.058Z,37.40
2022-08-04T17:40:11.864Z,37.30
2022-08-04T17:42:41.654Z,37.20
2022-08-04T17:48:00.400Z,37.20
2022-08-04T17:50:35.946Z,37.10
2022-08-04T17:53:11.160Z,37.10
2022-08-04T17:55:42.141Z,37.00
2022-08-04T17:58:21.003Z,36.90
2022-08-04T18:00:51.271Z,36.90
2022-08-04T18:03:24.732Z,36.80
2022-08-04T18:06:13.149Z,36.70
2022-08-04T18:08:45.589Z,36.70
2022-08-04T18:11:22.103Z,36.70
2022-08-04T18:13:57.010Z,36.60
2022-08-04T18:16:27.333Z,36.50
2022-08-04T18:19:11.860Z,36.50
2022-08-04T18:21:46.142Z,36.40
2022-08-04T18:24:34.222Z,36.30
2022-08-04T18:27:17.433Z,36.30
2022-08-04T18:30:15.180Z,36.30
2022-08-04T18:32:35.281Z,36.20
2022-08-04T18:35:07.131Z,36.10
2022-08-04T18:38:06.274Z,36.00
2022-08-04T18:40:39.040Z,35.90
2022-08-04T18:43:16.420Z,35.80
2022-08-04T18:45:56.712Z,35.80
2022-08-04T18:48:36.024Z,35.70
2022-08-04T18:51:23.102Z,35.60
2022-08-04T18:53:59.035Z,35.60
2022-08-04T18:56:31.678Z,35.50
2022-08-04T18:59:01.549Z,35.40
2022-08-04T19:02:17.267Z,35.30
2022-08-04T19:04:33.075Z,35.30
2022-08-04T19:07:28.739Z,35.20
2022-08-04T19:09:58.193Z,35.10
2022-08-04T19:12:28.942Z,35.10
2022-08-04T19:15:08.000Z,35.00
2022-08-04T19:17:52.414Z,35.00
2022-08-04T19:20:25.438Z,34.90
2022-08-04T19:24:10.582Z,34.80
2022-08-04T19:26:01.745Z,34.80
2022-08-04T19:28:34.948Z,34.70
2022-08-04T19:31:04.570Z,34.70
2022-08-04T19:33:58.682Z,34.60
2022-08-04T19:36:27.978Z,34.50
2022-08-04T19:38:58.817Z,34.50
2022-08-04T19:41:31.178Z,34.50
2022-08-04T19:43:59.532Z,34.40
2022-08-04T19:46:28.919Z,34.40
2022-08-04T19:48:59.217Z,34.30
2022-08-04T19:51:30.481Z,34.30
2022-08-04T19:54:03.900Z,34.30
2022-08-04T19:56:40.364Z,34.30
2022-08-04T19:59:10.713Z,34.20
2022-08-04T20:01:45.377Z,34.20
2022-08-04T20:04:14.811Z,34.10
2022-08-04T20:06:43.640Z,34.10
2022-08-04T20:09:25.801Z,34.10
2022-08-04T20:11:56.971Z,34.00
2022-08-04T20:14:31.389Z,34.00
2022-08-04T20:17:02.520Z,34.00
2022-08-04T20:19:31.094Z,33.90
2022-08-04T20:22:00.150Z,33.90
2022-08-04T20:24:37.560Z,33.90
2022-08-04T20:27:15.798Z,33.80
2022-08-04T20:29:48.587Z,33.80
2022-08-04T20:35:15.674Z,33.70
2022-08-04T20:37:54.997Z,34.60
2022-08-04T20:40:28.792Z,33.60
2022-08-04T20:43:00.845Z,33.60
2022-08-04T20:45:56.762Z,33.60
2022-08-04T20:48:18.075Z,33.50
2022-08-04T20:50:47.104Z,33.60
2022-08-04T20:53:16.576Z,33.40
2022-08-04T20:55:54.717Z,33.50
2022-08-04T20:58:27.461Z,33.40
2022-08-04T21:00:57.478Z,33.40
2022-08-04T21:03:49.670Z,33.40
2022-08-04T21:06:14.168Z,33.30
2022-08-04T21:08:57.063Z,33.20
2022-08-04T21:11:32.618Z,33.20
2022-08-04T21:14:03.390Z,33.20
2022-08-04T21:16:55.187Z,33.20
2022-08-04T21:19:24.583Z,33.20
2022-08-04T21:21:55.929Z,33.10
2022-08-04T21:24:26.409Z,33.10
2022-08-04T21:27:13.472Z,33.10
2022-08-04T21:29:44.033Z,33.00
2022-08-04T21:32:14.261Z,33.00
2022-08-04T21:34:42.344Z,33.00
2022-08-04T21:37:12.442Z,32.90
2022-08-04T21:39:50.947Z,32.90
2022-08-04T21:42:30.605Z,32.90
2022-08-04T21:45:03.383Z,32.80
2022-08-04T21:47:45.857Z,32.80
2022-08-04T21:50:14.438Z,32.80
2022-08-04T21:52:49.778Z,32.70
2022-08-04T21:55:19.068Z,32.70
2022-08-04T21:57:49.541Z,32.60
2022-08-04T22:00:20.329Z,32.60
2022-08-04T22:02:53.352Z,32.60
2022-08-04T22:05:22.536Z,32.60
2022-08-04T22:07:51.652Z,32.50
2022-08-04T22:10:32.097Z,32.50
2022-08-04T22:13:02.943Z,32.50
2022-08-04T22:16:05.124Z,32.50
2022-08-04T22:18:29.497Z,32.40
2022-08-04T22:20:57.673Z,32.40
2022-08-04T22:23:26.473Z,32.40
2022-08-04T22:25:55.555Z,32.40
2022-08-04T22:28:25.472Z,32.30
2022-08-04T22:30:58.934Z,32.30
2022-08-04T22:33:54.648Z,32.30
2022-08-04T22:36:18.122Z,32.20
2022-08-04T22:38:50.209Z,32.10
2022-08-04T22:41:22.135Z,32.10
2022-08-04T22:44:02.286Z,32.00
2022-08-04T22:46:31.834Z,32.00
2022-08-04T22:49:00.473Z,32.00
2022-08-04T22:51:28.706Z,31.90
2022-08-04T22:54:00.256Z,31.80
2022-08-04T22:56:37.896Z,31.80
2022-08-04T22:59:10.947Z,31.80
2022-08-04T23:01:59.673Z,31.70
2022-08-04T23:04:30.240Z,31.70
2022-08-04T23:06:59.893Z,31.70
2022-08-04T23:09:50.145Z,31.60
2022-08-04T23:12:25.893Z,31.60
2022-08-04T23:14:55.250Z,31.50
2022-08-04T23:17:27.304Z,31.50
2022-08-04T23:19:57.817Z,31.50
2022-08-04T23:22:41.165Z,31.40
2022-08-04T23:25:15.780Z,31.40
2022-08-04T23:27:51.038Z,31.40
2022-08-04T23:30:21.689Z,31.40
2022-08-04T23:32:55.067Z,31.30
2022-08-04T23:35:23.589Z,31.30
2022-08-04T23:37:57.116Z,31.20
2022-08-04T23:40:32.955Z,31.20
2022-08-04T23:43:02.188Z,31.20
2022-08-04T23:46:04.486Z,31.10
2022-08-04T23:48:31.673Z,31.10
2022-08-04T23:51:07.642Z,31.00
2022-08-04T23:54:03.378Z,31.00
2022-08-04T23:56:32.791Z,31.00
2022-08-04T23:59:04.075Z,30.90
