createdAt,value
2022-08-20T00:01:16.517Z,6.22
2022-08-20T00:03:44.826Z,7.20
2022-08-20T00:06:21.215Z,5.15
2022-08-20T00:08:49.656Z,6.95
2022-08-20T00:11:22.897Z,6.65
2022-08-20T00:13:54.879Z,10.90
2022-08-20T00:16:23.984Z,7.60
2022-08-20T00:18:51.759Z,7.63
2022-08-20T00:21:21.066Z,4.45
2022-08-20T00:23:52.041Z,5.80
2022-08-20T00:26:20.407Z,17.95
2022-08-20T00:28:47.868Z,5.63
2022-08-20T00:31:19.466Z,6.13
2022-08-20T00:33:47.458Z,11.02
2022-08-20T00:36:17.377Z,6.78
2022-08-20T00:38:46.206Z,4.55
2022-08-20T00:41:19.910Z,4.50
2022-08-20T00:44:03.923Z,5.88
2022-08-20T00:46:34.088Z,6.18
2022-08-20T00:49:03.934Z,8.75
2022-08-20T00:51:33.782Z,8.02
2022-08-20T00:54:17.646Z,5.43
2022-08-20T00:56:49.524Z,7.47
2022-08-20T00:59:21.590Z,5.28
2022-08-20T01:01:55.220Z,3.55
2022-08-20T01:04:33.570Z,4.88
2022-08-20T01:07:01.954Z,7.78
2022-08-20T01:09:33.318Z,7.63
2022-08-20T01:12:18.330Z,4.35
2022-08-20T01:14:46.700Z,5.38
2022-08-20T01:17:22.172Z,5.20
2022-08-20T01:19:59.399Z,5.97
2022-08-20T01:23:03.153Z,3.80
2022-08-20T01:26:03.494Z,6.95
2022-08-20T01:28:39.661Z,5.15
2022-08-20T01:31:09.712Z,6.22
2022-08-20T01:33:37.207Z,4.45
2022-08-20T01:36:05.789Z,4.05
2022-08-20T01:38:34.326Z,5.57
2022-08-20T01:41:11.294Z,7.03
2022-08-20T01:43:40.325Z,7.22
2022-08-20T01:46:10.138Z,8.20
2022-08-20T01:48:39.519Z,4.35
2022-08-20T01:51:17.190Z,6.05
2022-08-20T01:53:48.072Z,5.72
2022-08-20T01:56:20.610Z,5.57
2022-08-20T01:58:53.763Z,6.05
2022-08-20T02:01:33.120Z,6.10
2022-08-20T02:04:15.453Z,5.70
2022-08-20T02:06:55.911Z,5.75
2022-08-20T02:09:27.551Z,6.35
2022-08-20T02:11:55.639Z,5.97
2022-08-20T02:14:23.505Z,7.28
2022-08-20T02:16:54.581Z,4.32
2022-08-20T02:19:28.908Z,5.60
2022-08-20T02:22:02.313Z,4.82
2022-08-20T02:24:30.005Z,3.30
2022-08-20T02:26:57.394Z,4.95
2022-08-20T02:29:26.051Z,5.05
2022-08-20T02:32:32.507Z,6.03
2022-08-20T02:34:42.127Z,4.07
2022-08-20T02:37:09.806Z,5.00
2022-08-20T02:39:37.350Z,7.72
2022-08-20T02:42:05.217Z,9.48
2022-08-20T02:44:32.485Z,6.63
2022-08-20T02:47:00.781Z,3.70
2022-08-20T02:49:28.099Z,5.90
2022-08-20T02:51:55.354Z,4.72
2022-08-20T02:54:22.672Z,4.72
2022-08-20T02:56:50.312Z,5.03
2022-08-20T02:59:19.127Z,5.13
2022-08-20T03:01:48.381Z,6.45
2022-08-20T03:04:29.160Z,4.15
2022-08-20T03:06:57.233Z,4.82
2022-08-20T03:09:24.746Z,5.03
2022-08-20T03:11:52.784Z,4.20
2022-08-20T03:14:20.071Z,7.03
2022-08-20T03:16:47.510Z,4.45
2022-08-20T03:19:14.768Z,5.93
2022-08-20T03:21:42.335Z,4.43
2022-08-20T03:24:09.696Z,4.85
2022-08-20T03:26:37.032Z,4.60
2022-08-20T03:29:04.863Z,5.15
2022-08-20T03:31:32.157Z,5.20
2022-08-20T03:33:59.395Z,5.82
2022-08-20T03:36:29.080Z,5.32
2022-08-20T03:38:59.141Z,7.05
2022-08-20T03:41:26.621Z,3.90
2022-08-20T03:43:54.544Z,3.22
2022-08-20T03:46:23.522Z,3.60
2022-08-20T03:48:56.657Z,4.13
2022-08-20T03:51:31.076Z,4.28
2022-08-20T03:53:59.256Z,3.67
2022-08-20T03:56:27.155Z,4.25
2022-08-20T03:58:55.559Z,3.53
2022-08-20T04:01:45.335Z,3.60
2022-08-20T04:04:12.569Z,4.00
2022-08-20T04:06:41.119Z,4.20
2022-08-20T04:09:09.604Z,4.28
2022-08-20T04:11:39.837Z,5.30
2022-08-20T04:14:07.646Z,7.47
2022-08-20T04:16:37.810Z,6.22
2022-08-20T04:19:05.065Z,6.72
2022-08-20T04:21:33.774Z,5.40
2022-08-20T04:24:03.108Z,5.90
2022-08-20T04:26:31.217Z,5.88
2022-08-20T04:28:58.644Z,5.00
2022-08-20T04:31:32.947Z,6.03
2022-08-20T04:34:05.177Z,5.07
2022-08-20T04:36:32.428Z,4.88
2022-08-20T04:38:59.629Z,5.82
2022-08-20T04:41:27.045Z,6.88
2022-08-20T04:43:56.370Z,5.20
2022-08-20T04:46:27.978Z,3.10
2022-08-20T04:48:56.566Z,4.88
2022-08-20T04:51:24.490Z,5.85
2022-08-20T04:53:54.211Z,5.88
2022-08-20T04:56:27.742Z,3.45
2022-08-20T04:58:57.178Z,3.78
2022-08-20T05:01:26.211Z,4.65
2022-08-20T05:03:55.122Z,4.30
2022-08-20T05:06:25.996Z,5.40
2022-08-20T05:08:55.796Z,5.47
2022-08-20T05:11:35.012Z,5.72
2022-08-20T05:14:07.754Z,5.97
2022-08-20T05:16:39.673Z,7.38
2022-08-20T05:19:09.892Z,7.78
2022-08-20T05:21:37.823Z,11.60
2022-08-20T05:24:06.533Z,10.80
2022-08-20T05:26:34.287Z,14.73
2022-08-20T05:29:04.325Z,14.45
2022-08-20T05:31:33.588Z,13.43
2022-08-20T05:34:12.594Z,16.42
2022-08-20T05:36:45.468Z,15.00
2022-08-20T05:39:15.051Z,22.77
2022-08-20T05:41:42.398Z,18.58
2022-08-20T05:44:13.163Z,15.82
2022-08-20T05:46:43.467Z,14.40
2022-08-20T05:49:17.227Z,17.95
2022-08-20T05:51:44.696Z,16.45
2022-08-20T05:54:13.050Z,18.58
2022-08-20T05:56:40.611Z,16.05
2022-08-20T05:59:09.627Z,14.88
2022-08-20T06:01:38.972Z,20.40
2022-08-20T06:04:26.769Z,14.98
2022-08-20T06:07:02.323Z,18.27
2022-08-20T06:09:31.649Z,15.93
2022-08-20T06:12:07.762Z,16.20
2022-08-20T06:14:35.732Z,15.43
2022-08-20T06:17:08.863Z,14.95
2022-08-20T06:19:38.495Z,16.73
2022-08-20T06:22:18.068Z,16.67
2022-08-20T06:24:50.539Z,17.02
2022-08-20T06:27:18.315Z,17.73
2022-08-20T06:29:46.382Z,16.40
2022-08-20T06:32:15.136Z,15.55
2022-08-20T06:34:50.185Z,16.75
2022-08-20T06:37:27.672Z,17.23
2022-08-20T06:40:09.051Z,16.55
2022-08-20T06:42:37.156Z,17.15
2022-08-20T06:45:05.721Z,20.35
2022-08-20T06:47:33.779Z,20.30
2022-08-20T06:50:01.024Z,18.00
2022-08-20T06:52:51.642Z,18.73
2022-08-20T06:55:17.310Z,17.83
2022-08-20T06:57:45.151Z,15.48
2022-08-20T07:00:19.916Z,13.73
2022-08-20T07:02:48.147Z,15.02
2022-08-20T07:05:16.542Z,19.40
2022-08-20T07:07:49.576Z,16.05
2022-08-20T07:10:18.739Z,14.70
2022-08-20T07:12:46.958Z,14.48
2022-08-20T07:15:15.130Z,15.95
2022-08-20T07:17:42.487Z,18.35
2022-08-20T07:20:15.148Z,15.20
2022-08-20T07:22:43.385Z,15.82
2022-08-20T07:25:14.271Z,14.85
2022-08-20T07:27:42.333Z,12.32
2022-08-20T07:30:32.023Z,12.95
2022-08-20T07:33:19.260Z,13.40
2022-08-20T07:35:49.063Z,12.13
2022-08-20T07:38:23.881Z,12.60
2022-08-20T07:40:53.472Z,13.43
2022-08-20T07:43:23.172Z,13.02
2022-08-20T07:45:52.098Z,14.57
2022-08-20T07:48:31.151Z,12.23
2022-08-20T07:51:01.865Z,14.55
2022-08-20T07:53:34.825Z,13.77
2022-08-20T07:56:05.847Z,10.27
2022-08-20T07:58:35.703Z,9.93
2022-08-20T08:01:03.421Z,12.07
2022-08-20T08:03:39.355Z,8.70
2022-08-20T08:06:29.569Z,11.43
2022-08-20T08:09:03.123Z,12.02
2022-08-20T08:11:33.412Z,12.38
2022-08-20T08:14:01.055Z,13.70
2022-08-20T08:16:30.992Z,13.07
2022-08-20T08:19:01.949Z,12.07
2022-08-20T08:21:30.933Z,11.00
2022-08-20T08:23:58.288Z,11.27
2022-08-20T08:26:28.615Z,13.30
2022-08-20T08:28:56.669Z,13.13
2022-08-20T08:31:25.589Z,12.43
2022-08-20T08:33:52.909Z,14.27
2022-08-20T08:36:20.548Z,13.45
2022-08-20T08:38:47.999Z,12.95
2022-08-20T08:41:32.105Z,14.18
2022-08-20T08:44:11.065Z,10.15
2022-08-20T08:46:48.290Z,11.27
2022-08-20T08:49:24.522Z,15.18
2022-08-20T08:52:07.153Z,11.90
2022-08-20T08:54:35.441Z,11.38
2022-08-20T08:57:03.208Z,12.02
2022-08-20T08:59:58.269Z,13.93
2022-08-20T09:02:26.044Z,12.20
2022-08-20T09:04:55.992Z,14.60
2022-08-20T09:07:26.231Z,16.40
2022-08-20T09:09:53.566Z,14.15
2022-08-20T09:12:23.527Z,11.18
2022-08-20T09:14:51.774Z,15.55
2022-08-20T09:17:21.341Z,17.50
2022-08-20T09:19:49.187Z,13.00
2022-08-20T09:22:21.406Z,16.85
2022-08-20T09:24:49.924Z,14.77
2022-08-20T09:27:17.782Z,15.25
2022-08-20T09:29:45.064Z,12.25
2022-08-20T09:32:18.837Z,17.45
2022-08-20T09:34:52.041Z,18.83
2022-08-20T09:37:19.968Z,15.80
2022-08-20T09:39:47.899Z,11.20
2022-08-20T09:42:18.515Z,12.05
2022-08-20T09:44:46.326Z,9.65
2022-08-20T09:47:14.106Z,16.58
2022-08-20T09:49:41.399Z,31.20
2022-08-20T09:52:16.519Z,18.52
2022-08-20T09:54:46.520Z,14.52
2022-08-20T09:57:15.818Z,16.42
2022-08-20T09:59:43.411Z,11.40
2022-08-20T10:02:10.675Z,17.30
2022-08-20T10:04:37.956Z,14.00
2022-08-20T10:07:08.887Z,16.35
2022-08-20T10:09:37.341Z,14.07
2022-08-20T10:12:06.886Z,14.27
2022-08-20T10:14:34.127Z,11.95
2022-08-20T10:17:03.071Z,13.32
2022-08-20T10:19:31.864Z,11.88
2022-08-20T10:22:00.010Z,13.52
2022-08-20T10:24:27.951Z,11.98
2022-08-20T10:26:58.594Z,17.00
2022-08-20T10:29:27.501Z,12.60
2022-08-20T10:31:56.920Z,13.20
2022-08-20T10:34:25.163Z,13.63
2022-08-20T10:36:52.491Z,17.38
2022-08-20T10:39:19.889Z,19.10
2022-08-20T10:41:47.136Z,15.45
2022-08-20T10:44:14.448Z,14.35
2022-08-20T10:46:41.695Z,13.23
2022-08-20T10:49:08.987Z,17.65
2022-08-20T10:51:36.210Z,16.05
2022-08-20T10:54:08.189Z,12.23
2022-08-20T10:56:39.734Z,11.50
2022-08-20T10:59:06.964Z,11.60
2022-08-20T11:01:36.688Z,14.38
2022-08-20T11:04:04.941Z,14.63
2022-08-20T11:06:32.206Z,10.38
2022-08-20T11:08:59.496Z,13.75
2022-08-20T11:11:26.766Z,19.55
2022-08-20T11:13:54.017Z,13.18
2022-08-20T11:16:21.324Z,10.10
2022-08-20T11:18:50.176Z,13.30
2022-08-20T11:21:17.406Z,12.40
2022-08-20T11:23:44.642Z,14.40
2022-08-20T11:26:21.494Z,9.77
2022-08-20T11:28:48.770Z,12.15
2022-08-20T11:31:16.090Z,11.73
2022-08-20T11:33:43.304Z,10.25
2022-08-20T11:36:10.530Z,9.73
2022-08-20T11:38:37.759Z,13.23
2022-08-20T11:41:05.112Z,12.57
2022-08-20T11:43:32.352Z,12.93
2022-08-20T11:45:59.586Z,9.25
2022-08-20T11:48:26.854Z,10.60
2022-08-20T11:50:54.154Z,12.95
2022-08-20T11:53:22.223Z,13.23
2022-08-20T11:55:50.001Z,13.80
2022-08-20T11:58:20.990Z,15.10
2022-08-20T12:00:48.890Z,16.42
2022-08-20T12:03:16.166Z,11.55
2022-08-20T12:05:46.020Z,12.30
2022-08-20T12:08:27.021Z,14.93
2022-08-20T12:10:57.693Z,11.02
2022-08-20T12:13:30.717Z,10.30
2022-08-20T12:16:14.325Z,11.50
2022-08-20T12:18:41.682Z,11.23
2022-08-20T12:21:08.966Z,11.95
2022-08-20T12:23:36.163Z,12.20
2022-08-20T12:26:03.757Z,7.82
2022-08-20T12:28:31.495Z,10.95
2022-08-20T12:30:59.097Z,13.10
2022-08-20T12:33:26.609Z,10.70
2022-08-20T12:35:53.911Z,9.85
2022-08-20T12:38:21.165Z,13.23
2022-08-20T12:40:48.408Z,12.55
2022-08-20T12:43:15.642Z,11.85
2022-08-20T12:45:42.992Z,15.23
2022-08-20T12:48:12.912Z,14.88
2022-08-20T12:50:43.323Z,11.82
2022-08-20T12:53:10.623Z,13.10
2022-08-20T12:55:38.211Z,10.73
2022-08-20T12:58:08.754Z,13.65
2022-08-20T13:00:43.269Z,15.88
2022-08-20T13:03:12.389Z,12.30
2022-08-20T13:05:40.283Z,10.35
2022-08-20T13:08:09.743Z,11.13
2022-08-20T13:10:44.047Z,10.20
2022-08-20T13:13:17.595Z,12.27
2022-08-20T13:15:50.696Z,15.02
2022-08-20T13:18:18.070Z,13.45
2022-08-20T13:20:45.454Z,14.35
2022-08-20T13:23:12.815Z,10.25
2022-08-20T13:25:40.091Z,12.50
2022-08-20T13:28:07.349Z,15.85
2022-08-20T13:30:38.525Z,12.25
2022-08-20T13:33:05.866Z,8.77
2022-08-20T13:35:33.095Z,10.82
2022-08-20T13:38:00.391Z,13.27
2022-08-20T13:40:28.213Z,9.13
2022-08-20T13:42:55.596Z,13.73
2022-08-20T13:45:22.915Z,7.00
2022-08-20T13:47:54.350Z,8.77
2022-08-20T13:50:23.870Z,11.80
2022-08-20T13:52:51.161Z,11.02
2022-08-20T13:55:21.769Z,7.88
2022-08-20T13:57:50.834Z,8.55
2022-08-20T14:00:31.502Z,10.02
2022-08-20T14:03:01.197Z,12.32
2022-08-20T14:05:29.605Z,9.85
2022-08-20T14:08:24.361Z,8.60
2022-08-20T14:10:52.005Z,5.25
2022-08-20T14:13:21.890Z,13.15
2022-08-20T14:15:49.283Z,10.52
2022-08-20T14:18:16.851Z,7.70
2022-08-20T14:20:45.536Z,5.95
2022-08-20T14:23:14.483Z,7.28
2022-08-20T14:25:45.988Z,6.80
2022-08-20T14:28:20.456Z,6.28
2022-08-20T14:30:53.045Z,5.13
2022-08-20T14:33:22.419Z,5.53
2022-08-20T14:35:49.711Z,7.25
2022-08-20T14:38:16.919Z,4.38
2022-08-20T14:40:44.212Z,6.93
2022-08-20T14:43:11.500Z,6.45
2022-08-20T14:45:38.790Z,5.22
2022-08-20T14:48:07.578Z,7.28
2022-08-20T14:50:35.769Z,4.82
2022-08-20T14:53:03.683Z,9.70
2022-08-20T14:55:35.889Z,5.47
2022-08-20T14:58:11.508Z,6.13
2022-08-20T15:00:38.807Z,5.82
2022-08-20T15:03:06.178Z,10.75
2022-08-20T15:05:34.711Z,6.25
2022-08-20T15:08:07.640Z,5.07
2022-08-20T15:10:34.940Z,6.43
2022-08-20T15:13:02.589Z,6.35
2022-08-20T15:15:29.797Z,8.60
2022-08-20T15:18:02.568Z,6.10
2022-08-20T15:20:32.163Z,5.22
2022-08-20T15:23:00.133Z,4.53
2022-08-20T15:25:36.055Z,6.28
2022-08-20T15:28:07.245Z,6.97
2022-08-20T15:30:34.833Z,11.60
2022-08-20T15:33:02.515Z,13.68
2022-08-20T15:35:30.513Z,6.72
2022-08-20T15:37:58.966Z,5.80
2022-08-20T15:40:29.206Z,7.00
2022-08-20T15:42:58.323Z,8.35
2022-08-20T15:45:26.745Z,5.75
2022-08-20T15:47:56.310Z,4.97
2022-08-20T15:50:44.533Z,11.73
2022-08-20T15:53:18.912Z,11.98
2022-08-20T15:55:57.495Z,4.55
2022-08-20T15:58:41.574Z,7.95
2022-08-20T16:01:31.069Z,9.10
2022-08-20T16:04:16.399Z,8.02
2022-08-20T16:06:46.447Z,4.88
2022-08-20T16:09:43.946Z,4.55
2022-08-20T16:12:19.894Z,6.57
2022-08-20T16:14:50.724Z,9.93
2022-08-20T16:17:29.776Z,6.78
2022-08-20T16:20:08.739Z,9.07
2022-08-20T16:22:43.247Z,6.90
2022-08-20T16:25:12.327Z,5.93
2022-08-20T16:28:16.208Z,6.68
2022-08-20T16:30:47.702Z,6.80
2022-08-20T16:33:59.558Z,11.73
2022-08-20T16:36:41.899Z,11.27
2022-08-20T16:39:19.571Z,5.70
2022-08-20T16:41:50.913Z,7.75
2022-08-20T16:44:33.326Z,9.30
2022-08-20T16:47:31.197Z,4.50
2022-08-20T16:50:23.574Z,5.07
2022-08-20T16:52:54.076Z,6.22
2022-08-20T16:55:23.133Z,7.57
2022-08-20T16:57:52.746Z,6.47
2022-08-20T17:00:30.427Z,6.95
2022-08-20T17:03:07.856Z,4.00
2022-08-20T17:05:57.910Z,9.73
2022-08-20T17:08:27.953Z,5.82
2022-08-20T17:11:08.697Z,6.50
2022-08-20T17:13:39.502Z,17.67
2022-08-20T17:16:19.430Z,5.30
2022-08-20T17:18:52.166Z,7.93
2022-08-20T17:21:23.648Z,7.18
2022-08-20T17:23:56.774Z,6.97
2022-08-20T17:26:35.132Z,15.52
2022-08-20T17:29:13.746Z,8.02
2022-08-20T17:31:45.620Z,5.88
2022-08-20T17:34:25.668Z,9.95
2022-08-20T17:37:00.708Z,8.40
2022-08-20T17:39:29.674Z,10.10
2022-08-20T17:42:14.512Z,9.02
2022-08-20T17:44:45.550Z,7.47
2022-08-20T17:47:16.550Z,11.00
2022-08-20T17:50:00.470Z,8.00
2022-08-20T17:52:41.204Z,6.13
2022-08-20T17:55:10.443Z,7.85
2022-08-20T17:57:40.775Z,9.85
2022-08-20T18:00:14.582Z,8.35
2022-08-20T18:02:43.040Z,5.97
2022-08-20T18:05:18.231Z,6.55
2022-08-20T18:08:11.111Z,8.57
2022-08-20T18:11:00.892Z,7.97
2022-08-20T18:13:45.063Z,6.43
2022-08-20T18:16:31.120Z,10.13
2022-08-20T18:19:01.325Z,8.60
2022-08-20T18:21:40.586Z,5.30
2022-08-20T18:24:34.705Z,7.00
2022-08-20T18:27:04.559Z,10.45
2022-08-20T18:29:40.959Z,6.95
2022-08-20T18:32:25.196Z,8.40
2022-08-20T18:34:52.729Z,13.07
2022-08-20T18:37:27.368Z,6.30
2022-08-20T18:40:07.832Z,5.40
2022-08-20T18:42:37.209Z,8.93
2022-08-20T18:45:06.391Z,7.63
2022-08-20T18:47:33.642Z,7.35
2022-08-20T18:50:15.865Z,6.07
2022-08-20T18:53:04.232Z,5.82
2022-08-20T18:55:39.430Z,7.00
2022-08-20T18:58:10.124Z,7.47
2022-08-20T19:00:43.083Z,5.50
2022-08-20T19:03:18.727Z,7.70
2022-08-20T19:05:46.011Z,7.68
2022-08-20T19:08:20.612Z,6.00
2022-08-20T19:10:55.896Z,6.38
2022-08-20T19:13:34.863Z,5.63
2022-08-20T19:16:33.549Z,6.40
2022-08-20T19:19:00.967Z,8.93
2022-08-20T19:21:37.811Z,6.95
2022-08-20T19:24:07.487Z,8.57
2022-08-20T19:26:51.683Z,10.55
2022-08-20T19:29:26.564Z,8.50
2022-08-20T19:31:59.337Z,9.90
2022-08-20T19:34:27.624Z,10.30
2022-08-20T19:36:57.651Z,8.50
2022-08-20T19:39:26.737Z,8.45
2022-08-20T19:42:00.950Z,10.98
2022-08-20T19:44:51.523Z,11.35
2022-08-20T19:47:31.528Z,10.40
2022-08-20T19:50:13.353Z,6.85
2022-08-20T19:52:43.325Z,12.07
2022-08-20T19:55:28.012Z,9.55
2022-08-20T19:57:59.252Z,7.50
2022-08-20T20:00:29.866Z,7.70
2022-08-20T20:03:07.550Z,8.25
2022-08-20T20:05:34.914Z,7.47
2022-08-20T20:08:04.124Z,11.23
2022-08-20T20:10:33.067Z,9.18
2022-08-20T20:13:13.194Z,7.43
2022-08-20T20:15:41.423Z,8.38
2022-08-20T20:18:09.558Z,8.30
2022-08-20T20:20:55.942Z,8.57
2022-08-20T20:23:45.570Z,8.05
2022-08-20T20:26:19.836Z,8.05
2022-08-20T20:29:00.414Z,8.63
2022-08-20T20:31:31.272Z,9.05
2022-08-20T20:34:08.706Z,8.57
2022-08-20T20:36:38.429Z,6.85
2022-08-20T20:39:14.180Z,7.10
2022-08-20T20:41:54.105Z,10.73
2022-08-20T20:44:25.075Z,8.80
2022-08-20T20:46:59.019Z,11.70
2022-08-20T20:49:29.556Z,8.43
2022-08-20T20:52:17.192Z,7.82
2022-08-20T20:54:46.483Z,12.07
2022-08-20T20:57:19.890Z,9.30
2022-08-20T21:00:12.011Z,8.27
2022-08-20T21:02:39.498Z,9.25
2022-08-20T21:05:07.051Z,10.35
2022-08-20T21:07:34.452Z,7.63
2022-08-20T21:10:01.746Z,8.98
2022-08-20T21:12:29.060Z,11.63
2022-08-20T21:14:56.280Z,8.88
2022-08-20T21:17:23.638Z,11.57
2022-08-20T21:19:52.554Z,8.05
2022-08-20T21:22:20.782Z,6.95
2022-08-20T21:24:51.477Z,9.48
2022-08-20T21:27:22.624Z,7.80
2022-08-20T21:29:50.014Z,8.15
2022-08-20T21:32:17.913Z,10.77
2022-08-20T21:34:45.677Z,8.80
2022-08-20T21:37:14.420Z,6.97
2022-08-20T21:39:42.565Z,10.13
2022-08-20T21:42:28.118Z,11.20
2022-08-20T21:44:58.273Z,6.05
2022-08-20T21:47:26.249Z,7.53
2022-08-20T21:49:53.727Z,6.57
2022-08-20T21:52:21.317Z,9.77
2022-08-20T21:54:48.551Z,7.47
2022-08-20T21:57:21.564Z,9.40
2022-08-20T21:59:49.616Z,5.75
2022-08-20T22:02:18.310Z,7.57
2022-08-20T22:04:45.858Z,11.15
2022-08-20T22:07:13.196Z,8.05
2022-08-20T22:09:40.470Z,8.07
2022-08-20T22:12:20.272Z,6.95
2022-08-20T22:14:48.202Z,9.75
2022-08-20T22:17:15.827Z,8.98
2022-08-20T22:19:43.260Z,8.52
2022-08-20T22:22:11.623Z,9.02
2022-08-20T22:24:39.295Z,6.70
2022-08-20T22:27:07.603Z,14.32
2022-08-20T22:29:34.880Z,10.60
2022-08-20T22:32:02.523Z,11.18
2022-08-20T22:34:32.804Z,8.27
2022-08-20T22:37:03.772Z,8.32
2022-08-20T22:39:31.124Z,10.95
2022-08-20T22:41:58.354Z,8.98
2022-08-20T22:44:25.587Z,9.80
2022-08-20T22:46:55.953Z,7.20
2022-08-20T22:49:28.971Z,7.53
2022-08-20T22:51:56.858Z,7.60
2022-08-20T22:54:25.459Z,7.57
2022-08-20T22:56:54.114Z,8.55
2022-08-20T22:59:21.887Z,10.43
2022-08-20T23:01:51.351Z,9.65
2022-08-20T23:04:32.831Z,7.65
2022-08-20T23:07:01.480Z,7.00
2022-08-20T23:09:29.115Z,8.43
2022-08-20T23:11:57.738Z,7.20
2022-08-20T23:14:27.006Z,5.78
2022-08-20T23:17:09.038Z,9.38
2022-08-20T23:19:39.347Z,9.82
2022-08-20T23:22:07.967Z,12.68
2022-08-20T23:24:35.600Z,7.78
2022-08-20T23:27:04.729Z,6.10
2022-08-20T23:29:32.639Z,9.07
2022-08-20T23:32:00.580Z,8.27
2022-08-20T23:34:28.016Z,8.80
2022-08-20T23:36:56.806Z,7.60
2022-08-20T23:39:25.107Z,7.25
2022-08-20T23:41:52.876Z,8.40
2022-08-20T23:44:26.025Z,11.45
2022-08-20T23:47:00.640Z,8.82
2022-08-20T23:49:29.192Z,9.93
2022-08-20T23:51:57.739Z,8.43
2022-08-20T23:54:24.975Z,11.70
2022-08-20T23:56:56.757Z,9.80
2022-08-20T23:59:24.786Z,11.63
