createdAt,value
2023-11-14T00:01:25.314Z,5.35
2023-11-14T00:03:52.296Z,5.25
2023-11-14T00:06:19.160Z,4.35
2023-11-14T00:08:46.748Z,5.15
2023-11-14T00:11:13.445Z,5.25
2023-11-14T00:13:40.171Z,4.75
2023-11-14T00:16:07.593Z,5.32
2023-11-14T00:18:34.507Z,5.13
2023-11-14T00:21:01.263Z,4.93
2023-11-14T00:23:27.898Z,4.75
2023-11-14T00:25:54.681Z,5.38
2023-11-14T00:28:21.573Z,5.32
2023-11-14T00:30:48.313Z,5.05
2023-11-14T00:33:14.985Z,4.65
2023-11-14T00:35:43.176Z,5.57
2023-11-14T00:38:09.906Z,4.82
2023-11-14T00:40:37.056Z,5.13
2023-11-14T00:43:03.773Z,5.53
2023-11-14T00:45:30.437Z,5.35
2023-11-14T00:47:57.221Z,5.47
2023-11-14T00:50:24.631Z,4.90
2023-11-14T00:52:52.030Z,5.28
2023-11-14T00:55:18.939Z,5.88
2023-11-14T00:57:45.741Z,5.45
2023-11-14T01:00:13.794Z,5.07
2023-11-14T01:02:40.708Z,5.22
2023-11-14T01:05:07.902Z,4.80
2023-11-14T01:07:34.929Z,5.32
2023-11-14T01:10:01.621Z,5.72
2023-11-14T01:12:28.374Z,5.28
2023-11-14T01:14:55.495Z,5.60
2023-11-14T01:17:25.649Z,5.57
2023-11-14T01:19:53.718Z,5.80
2023-11-14T01:22:20.726Z,6.13
2023-11-14T01:24:48.406Z,5.78
2023-11-14T01:27:16.893Z,5.00
2023-11-14T01:29:49.091Z,6.35
2023-11-14T01:32:15.880Z,5.95
2023-11-14T01:34:42.637Z,5.15
2023-11-14T01:37:10.307Z,5.70
2023-11-14T01:39:37.178Z,5.15
2023-11-14T01:42:04.066Z,5.50
2023-11-14T01:44:31.385Z,5.35
2023-11-14T01:46:58.726Z,6.38
2023-11-14T01:49:25.565Z,4.88
2023-11-14T01:51:52.327Z,5.75
2023-11-14T01:54:19.048Z,5.13
2023-11-14T01:56:46.134Z,4.43
2023-11-14T01:59:12.889Z,5.13
2023-11-14T02:01:39.776Z,5.50
2023-11-14T02:04:13.976Z,5.05
2023-11-14T02:06:40.658Z,4.80
2023-11-14T02:09:10.696Z,4.78
2023-11-14T02:11:37.593Z,5.78
2023-11-14T02:14:06.895Z,4.22
2023-11-14T02:16:50.688Z,4.82
2023-11-14T02:19:17.804Z,4.05
2023-11-14T02:21:45.019Z,4.82
2023-11-14T02:24:19.302Z,4.53
2023-11-14T02:26:47.655Z,4.57
2023-11-14T02:29:20.181Z,6.03
2023-11-14T02:31:49.221Z,5.40
2023-11-14T02:34:16.516Z,4.72
2023-11-14T02:36:43.627Z,4.80
2023-11-14T02:39:10.912Z,4.80
2023-11-14T02:41:37.679Z,5.32
2023-11-14T02:44:04.781Z,5.18
2023-11-14T02:46:31.680Z,5.32
2023-11-14T02:49:03.666Z,5.15
2023-11-14T02:51:30.746Z,5.05
2023-11-14T02:53:58.020Z,4.47
2023-11-14T02:56:24.724Z,5.70
2023-11-14T02:58:51.601Z,4.85
2023-11-14T03:01:18.442Z,5.45
2023-11-14T03:03:45.880Z,5.10
2023-11-14T03:06:12.596Z,5.70
2023-11-14T03:08:41.018Z,4.78
2023-11-14T03:11:08.135Z,5.57
2023-11-14T03:13:35.114Z,5.88
2023-11-14T03:16:01.941Z,5.18
2023-11-14T03:18:28.670Z,5.18
2023-11-14T03:20:55.688Z,5.93
2023-11-14T03:23:22.309Z,5.63
2023-11-14T03:25:49.047Z,6.38
2023-11-14T03:28:15.697Z,5.85
2023-11-14T03:30:42.395Z,5.47
2023-11-14T03:33:09.077Z,5.53
2023-11-14T03:35:35.724Z,5.25
2023-11-14T03:38:02.497Z,4.70
2023-11-14T03:40:30.868Z,6.13
2023-11-14T03:42:57.487Z,5.50
2023-11-14T03:45:24.135Z,6.70
2023-11-14T03:47:50.772Z,5.28
2023-11-14T03:50:17.579Z,4.85
2023-11-14T03:52:45.205Z,4.97
2023-11-14T03:55:11.887Z,5.00
2023-11-14T03:57:38.573Z,5.38
2023-11-14T04:00:11.004Z,6.18
2023-11-14T04:02:41.645Z,5.05
2023-11-14T04:05:08.991Z,5.90
2023-11-14T04:07:36.184Z,5.20
2023-11-14T04:10:02.901Z,5.90
2023-11-14T04:12:29.745Z,6.22
2023-11-14T04:14:56.400Z,5.25
2023-11-14T04:17:23.602Z,5.82
2023-11-14T04:19:50.512Z,5.63
2023-11-14T04:22:18.435Z,5.10
2023-11-14T04:24:45.066Z,6.95
2023-11-14T04:27:11.790Z,5.97
2023-11-14T04:29:38.442Z,6.55
2023-11-14T04:32:05.906Z,5.55
2023-11-14T04:34:32.763Z,6.55
2023-11-14T04:36:59.474Z,5.82
2023-11-14T04:39:26.206Z,5.00
2023-11-14T04:41:52.809Z,5.22
2023-11-14T04:44:19.435Z,5.68
2023-11-14T04:46:46.259Z,5.47
2023-11-14T04:49:13.199Z,6.15
2023-11-14T04:51:40.198Z,5.70
2023-11-14T04:54:07.016Z,5.35
2023-11-14T04:56:35.554Z,5.25
2023-11-14T04:59:03.058Z,6.03
2023-11-14T05:01:30.031Z,6.25
2023-11-14T05:03:56.827Z,5.82
2023-11-14T05:06:23.538Z,5.57
2023-11-14T05:08:50.210Z,5.38
2023-11-14T05:11:16.973Z,5.82
2023-11-14T05:13:44.961Z,5.25
2023-11-14T05:16:21.783Z,6.43
2023-11-14T05:18:51.048Z,5.75
2023-11-14T05:21:17.736Z,5.68
2023-11-14T05:23:44.589Z,5.95
2023-11-14T05:26:11.265Z,4.80
2023-11-14T05:28:39.195Z,6.18
2023-11-14T05:31:06.175Z,6.55
2023-11-14T05:33:32.893Z,5.60
2023-11-14T05:35:59.538Z,5.03
2023-11-14T05:38:26.240Z,5.88
2023-11-14T05:40:52.882Z,5.10
2023-11-14T05:43:21.247Z,5.50
2023-11-14T05:45:48.010Z,5.45
2023-11-14T05:48:17.464Z,5.72
2023-11-14T05:50:44.483Z,4.68
2023-11-14T05:53:11.387Z,5.90
2023-11-14T05:55:38.421Z,5.70
2023-11-14T05:58:05.071Z,5.50
2023-11-14T06:00:31.811Z,5.28
2023-11-14T06:02:58.574Z,5.55
2023-11-14T06:05:25.394Z,4.88
2023-11-14T06:07:52.128Z,5.32
2023-11-14T06:10:18.868Z,7.25
2023-11-14T06:12:45.716Z,5.30
2023-11-14T06:15:12.474Z,4.78
2023-11-14T06:17:39.310Z,6.30
2023-11-14T06:20:08.491Z,6.47
2023-11-14T06:22:35.312Z,5.72
2023-11-14T06:25:04.858Z,5.47
2023-11-14T06:27:31.629Z,5.68
2023-11-14T06:29:58.292Z,5.85
2023-11-14T06:32:27.029Z,5.65
2023-11-14T06:34:55.051Z,5.10
2023-11-14T06:37:22.071Z,5.63
2023-11-14T06:39:48.878Z,5.57
2023-11-14T06:42:15.980Z,5.65
2023-11-14T06:44:46.356Z,6.15
2023-11-14T06:47:14.114Z,5.88
2023-11-14T06:49:41.214Z,5.72
2023-11-14T06:52:08.090Z,5.72
2023-11-14T06:54:35.055Z,6.07
2023-11-14T06:57:02.097Z,6.13
2023-11-14T06:59:31.353Z,6.10
2023-11-14T07:01:58.799Z,5.78
2023-11-14T07:04:25.792Z,5.68
2023-11-14T07:06:52.510Z,5.68
2023-11-14T07:09:23.184Z,5.93
2023-11-14T07:11:50.468Z,5.60
2023-11-14T07:14:20.496Z,5.43
2023-11-14T07:16:49.231Z,4.97
2023-11-14T07:19:18.528Z,4.80
2023-11-14T07:21:47.401Z,5.07
2023-11-14T07:24:15.783Z,6.38
2023-11-14T07:26:45.362Z,5.80
2023-11-14T07:29:14.670Z,5.50
2023-11-14T07:31:43.709Z,5.75
2023-11-14T07:34:11.901Z,6.20
2023-11-14T07:36:39.043Z,5.57
2023-11-14T07:39:07.017Z,6.65
2023-11-14T07:41:34.388Z,6.28
2023-11-14T07:44:02.228Z,6.03
2023-11-14T07:46:29.064Z,6.43
2023-11-14T07:48:56.265Z,5.68
2023-11-14T07:51:23.099Z,4.82
2023-11-14T07:53:51.160Z,6.03
2023-11-14T07:56:18.197Z,6.95
2023-11-14T07:58:45.028Z,5.25
2023-11-14T08:01:12.041Z,6.30
2023-11-14T08:03:39.104Z,5.68
2023-11-14T08:06:08.376Z,5.35
2023-11-14T08:08:36.392Z,5.63
2023-11-14T08:11:03.726Z,5.93
2023-11-14T08:13:30.749Z,5.78
2023-11-14T08:15:57.569Z,6.35
2023-11-14T08:18:24.442Z,5.82
2023-11-14T08:20:52.468Z,5.00
2023-11-14T08:23:20.042Z,5.95
2023-11-14T08:25:47.370Z,5.85
2023-11-14T08:28:14.716Z,5.05
2023-11-14T08:30:41.707Z,5.70
2023-11-14T08:33:09.142Z,6.25
2023-11-14T08:35:36.065Z,5.00
2023-11-14T08:38:10.319Z,5.22
2023-11-14T08:40:44.601Z,5.88
2023-11-14T08:43:11.663Z,4.93
2023-11-14T08:45:39.148Z,5.68
2023-11-14T08:48:06.376Z,5.85
2023-11-14T08:50:36.786Z,6.25
2023-11-14T08:53:04.673Z,5.90
2023-11-14T08:55:32.548Z,5.90
2023-11-14T08:58:01.339Z,4.88
2023-11-14T09:00:28.710Z,6.20
2023-11-14T09:02:55.640Z,5.63
2023-11-14T09:05:22.895Z,6.15
2023-11-14T09:07:50.017Z,5.07
2023-11-14T09:10:16.857Z,6.10
2023-11-14T09:12:43.910Z,5.63
2023-11-14T09:15:14.947Z,5.88
2023-11-14T09:17:46.676Z,6.55
2023-11-14T09:20:18.741Z,5.90
2023-11-14T09:22:45.960Z,6.07
2023-11-14T09:25:12.693Z,5.15
2023-11-14T09:27:39.678Z,6.00
2023-11-14T09:30:07.314Z,6.40
2023-11-14T09:32:34.467Z,5.07
2023-11-14T09:35:01.403Z,6.05
2023-11-14T09:37:29.393Z,5.57
2023-11-14T09:39:56.360Z,5.82
2023-11-14T09:42:24.482Z,6.57
2023-11-14T09:44:51.750Z,5.80
2023-11-14T09:47:18.848Z,6.05
2023-11-14T09:49:45.623Z,5.53
2023-11-14T09:52:13.365Z,5.57
2023-11-14T09:54:43.278Z,6.40
2023-11-14T09:57:12.802Z,5.35
2023-11-14T09:59:43.495Z,5.00
2023-11-14T10:02:12.112Z,5.50
2023-11-14T10:04:40.870Z,4.97
2023-11-14T10:07:10.798Z,5.25
2023-11-14T10:09:42.540Z,6.50
2023-11-14T10:12:21.102Z,6.10
2023-11-14T10:14:52.734Z,4.95
2023-11-14T10:17:21.035Z,6.25
2023-11-14T10:20:04.989Z,6.32
2023-11-14T10:22:37.052Z,6.63
2023-11-14T10:25:04.932Z,5.13
2023-11-14T10:27:38.195Z,5.25
2023-11-14T10:30:06.086Z,5.25
2023-11-14T10:32:33.962Z,4.88
2023-11-14T10:35:18.027Z,5.05
2023-11-14T10:40:12.793Z,3.90
2023-11-14T10:42:39.416Z,3.75
2023-11-14T10:45:08.633Z,3.97
2023-11-14T10:47:43.537Z,3.75
2023-11-14T10:50:28.934Z,4.40
2023-11-14T10:52:57.250Z,3.72
2023-11-14T10:55:25.597Z,4.97
2023-11-14T10:57:53.617Z,4.68
2023-11-14T11:00:24.037Z,5.45
2023-11-14T11:02:52.642Z,5.63
2023-11-14T11:05:28.021Z,6.93
2023-11-14T11:08:09.823Z,5.35
2023-11-14T11:10:38.528Z,5.55
2023-11-14T11:13:22.213Z,4.90
2023-11-14T11:15:55.386Z,5.95
2023-11-14T11:18:26.890Z,5.45
2023-11-14T11:21:10.227Z,5.10
2023-11-14T11:24:10.803Z,4.72
2023-11-14T11:27:26.733Z,6.30
2023-11-14T11:30:14.692Z,4.57
2023-11-14T11:32:42.271Z,5.07
2023-11-14T11:35:21.044Z,6.38
2023-11-14T11:37:54.837Z,5.10
2023-11-14T11:40:26.565Z,6.47
2023-11-14T11:42:56.400Z,6.72
2023-11-14T11:45:29.448Z,5.55
2023-11-14T11:48:00.346Z,6.28
2023-11-14T11:50:32.611Z,5.50
2023-11-14T11:53:11.313Z,4.75
2023-11-14T11:55:39.537Z,6.10
2023-11-14T11:58:09.247Z,5.82
2023-11-14T12:00:36.618Z,4.63
2023-11-14T12:03:05.868Z,5.60
2023-11-14T12:05:34.588Z,5.00
2023-11-14T12:08:01.933Z,4.55
2023-11-14T12:10:28.885Z,5.00
2023-11-14T12:12:58.719Z,5.60
2023-11-14T12:15:26.661Z,5.82
2023-11-14T12:17:55.754Z,5.63
2023-11-14T12:20:25.668Z,4.95
2023-11-14T12:22:54.228Z,4.68
2023-11-14T12:25:22.007Z,4.90
2023-11-14T12:27:59.807Z,5.07
2023-11-14T12:30:28.601Z,4.95
2023-11-14T12:33:13.603Z,5.63
2023-11-14T12:35:51.820Z,6.25
2023-11-14T12:38:38.655Z,4.78
2023-11-14T12:41:15.652Z,5.95
2023-11-14T12:43:43.770Z,4.75
2023-11-14T12:46:11.228Z,5.25
2023-11-14T12:48:38.314Z,4.95
2023-11-14T12:51:05.746Z,6.25
2023-11-14T12:53:33.010Z,5.40
2023-11-14T12:56:02.788Z,5.05
2023-11-14T12:58:31.948Z,4.63
2023-11-14T13:00:58.697Z,5.70
2023-11-14T13:03:25.490Z,5.35
2023-11-14T13:05:52.188Z,4.40
2023-11-14T13:08:19.088Z,5.28
2023-11-14T13:10:45.914Z,5.07
2023-11-14T13:13:15.025Z,5.28
2023-11-14T13:15:41.739Z,6.10
2023-11-14T13:18:09.281Z,4.65
2023-11-14T13:20:35.971Z,3.85
2023-11-14T13:23:04.221Z,4.20
2023-11-14T13:25:30.880Z,4.40
2023-11-14T13:27:57.548Z,4.95
2023-11-14T13:30:25.661Z,4.75
2023-11-14T13:32:54.452Z,5.43
2023-11-14T13:35:21.300Z,5.65
2023-11-14T13:37:48.678Z,5.43
2023-11-14T13:40:15.264Z,5.30
2023-11-14T13:42:41.937Z,5.55
2023-11-14T13:45:09.391Z,4.97
2023-11-14T13:47:36.174Z,5.30
2023-11-14T13:50:06.765Z,5.35
2023-11-14T13:52:34.181Z,5.18
2023-11-14T13:55:00.942Z,5.85
2023-11-14T13:57:27.735Z,5.63
2023-11-14T13:59:55.707Z,5.75
2023-11-14T14:02:25.634Z,5.10
2023-11-14T14:04:52.521Z,5.38
2023-11-14T14:07:19.263Z,4.32
2023-11-14T14:09:46.050Z,4.82
2023-11-14T14:12:13.206Z,5.60
2023-11-14T14:14:39.998Z,4.82
2023-11-14T14:17:07.062Z,6.20
2023-11-14T14:19:33.997Z,5.43
2023-11-14T14:22:00.974Z,5.93
2023-11-14T14:24:29.553Z,5.03
2023-11-14T14:26:56.825Z,6.20
2023-11-14T14:29:23.807Z,6.57
2023-11-14T14:31:50.739Z,6.32
2023-11-14T14:34:17.550Z,6.43
2023-11-14T14:36:44.742Z,5.43
2023-11-14T14:39:11.766Z,5.85
2023-11-14T14:41:38.603Z,5.95
2023-11-14T14:44:07.003Z,5.78
2023-11-14T14:46:34.066Z,6.13
2023-11-14T14:49:00.697Z,5.90
2023-11-14T14:51:29.266Z,5.40
2023-11-14T14:53:55.857Z,5.85
2023-11-14T14:56:22.870Z,5.78
2023-11-14T14:58:49.585Z,5.97
2023-11-14T15:01:16.628Z,6.05
2023-11-14T15:03:47.279Z,5.88
2023-11-14T15:06:14.003Z,4.82
2023-11-14T15:08:40.597Z,4.43
2023-11-14T15:11:07.804Z,6.03
2023-11-14T15:13:34.545Z,5.93
2023-11-14T15:16:03.370Z,5.15
2023-11-14T15:18:30.430Z,6.03
2023-11-14T15:20:57.182Z,6.10
2023-11-14T15:23:23.995Z,5.60
2023-11-14T15:25:52.309Z,6.00
2023-11-14T15:28:19.216Z,4.82
2023-11-14T15:30:46.898Z,6.15
2023-11-14T15:33:14.357Z,5.13
2023-11-14T15:35:41.166Z,5.32
2023-11-14T15:38:08.125Z,5.70
2023-11-14T15:40:34.754Z,5.00
2023-11-14T15:43:01.501Z,5.00
2023-11-14T15:45:30.616Z,5.53
2023-11-14T15:47:57.451Z,5.47
2023-11-14T15:50:24.366Z,4.68
2023-11-14T15:52:51.063Z,5.03
2023-11-14T15:55:17.895Z,5.40
2023-11-14T15:57:44.623Z,5.65
2023-11-14T16:00:12.261Z,5.88
2023-11-14T16:02:39.249Z,5.53
2023-11-14T16:05:06.540Z,4.85
2023-11-14T16:07:35.208Z,4.63
2023-11-14T16:10:02.823Z,5.50
2023-11-14T16:12:29.581Z,5.13
2023-11-14T16:14:58.482Z,5.72
2023-11-14T16:17:26.662Z,5.47
2023-11-14T16:19:53.439Z,5.53
2023-11-14T16:22:20.297Z,5.80
2023-11-14T16:24:46.915Z,5.63
2023-11-14T16:27:13.647Z,5.03
2023-11-14T16:29:40.564Z,5.32
2023-11-14T16:32:08.395Z,5.07
2023-11-14T16:34:35.163Z,4.78
2023-11-14T16:37:01.797Z,4.75
2023-11-14T16:39:28.518Z,10.40
2023-11-14T16:41:55.206Z,7.05
2023-11-14T16:44:22.005Z,9.95
2023-11-14T16:46:48.671Z,6.70
2023-11-14T16:49:15.342Z,33.22
2023-11-14T16:51:42.017Z,11.40
2023-11-14T16:54:08.659Z,5.60
2023-11-14T16:56:35.317Z,6.07
2023-11-14T16:59:03.715Z,9.13
2023-11-14T17:01:30.722Z,6.50
2023-11-14T17:04:01.395Z,5.32
2023-11-14T17:06:28.595Z,4.28
2023-11-14T17:08:55.689Z,2.72
2023-11-14T17:11:22.764Z,7.30
2023-11-14T17:13:51.096Z,5.65
2023-11-14T17:16:18.262Z,9.55
2023-11-14T17:18:45.122Z,9.90
2023-11-14T17:21:12.571Z,6.22
2023-11-14T17:23:42.566Z,4.20
2023-11-14T17:26:09.722Z,3.47
2023-11-14T17:28:37.830Z,3.13
2023-11-14T17:31:05.320Z,2.47
2023-11-14T17:33:32.092Z,1.77
2023-11-14T17:35:59.148Z,2.67
2023-11-14T17:38:25.985Z,2.15
2023-11-14T17:40:53.067Z,2.58
2023-11-14T17:43:20.445Z,2.35
2023-11-14T17:45:47.270Z,3.47
2023-11-14T17:48:13.955Z,2.97
2023-11-14T17:50:40.751Z,2.40
2023-11-14T17:53:08.335Z,2.60
2023-11-14T17:55:35.330Z,2.22
2023-11-14T17:58:03.925Z,2.85
2023-11-14T18:00:31.524Z,6.28
2023-11-14T18:02:59.526Z,4.82
2023-11-14T18:05:27.072Z,4.18
2023-11-14T18:07:53.970Z,2.97
2023-11-14T18:10:21.149Z,3.13
2023-11-14T18:12:50.783Z,3.25
2023-11-14T18:15:18.644Z,3.13
2023-11-14T18:17:45.979Z,2.60
2023-11-14T18:20:13.383Z,2.25
2023-11-14T18:22:40.088Z,2.50
2023-11-14T18:25:07.350Z,2.55
2023-11-14T18:27:34.010Z,2.17
2023-11-14T18:30:00.861Z,2.80
2023-11-14T18:32:29.699Z,2.30
2023-11-14T18:34:56.871Z,4.82
2023-11-14T18:37:26.925Z,3.25
2023-11-14T18:39:53.757Z,15.13
2023-11-14T18:42:20.714Z,15.18
2023-11-14T18:44:58.686Z,6.60
2023-11-14T18:47:32.762Z,7.53
2023-11-14T18:49:59.777Z,11.68
2023-11-14T18:52:27.178Z,6.85
2023-11-14T18:54:54.353Z,5.32
2023-11-14T18:57:21.726Z,6.88
2023-11-14T18:59:48.895Z,14.68
2023-11-14T19:02:16.240Z,14.40
2023-11-14T19:04:43.421Z,6.53
2023-11-14T19:07:10.414Z,4.95
2023-11-14T19:09:37.119Z,4.80
2023-11-14T19:12:04.788Z,6.68
2023-11-14T19:14:32.216Z,7.00
2023-11-14T19:16:59.924Z,5.22
2023-11-14T19:19:27.137Z,5.20
2023-11-14T19:21:54.065Z,3.42
2023-11-14T19:24:21.326Z,2.97
2023-11-14T19:26:48.591Z,3.78
2023-11-14T19:29:15.573Z,4.60
2023-11-14T19:31:43.855Z,3.63
2023-11-14T19:34:12.191Z,4.10
2023-11-14T19:36:39.760Z,10.30
2023-11-14T19:39:06.949Z,9.18
2023-11-14T19:41:35.310Z,7.60
2023-11-14T19:44:02.326Z,5.30
2023-11-14T19:46:29.099Z,5.38
2023-11-14T19:48:55.835Z,3.80
2023-11-14T19:51:23.895Z,3.85
2023-11-14T19:53:50.847Z,4.05
2023-11-14T19:56:18.349Z,4.45
2023-11-14T19:58:45.756Z,3.78
2023-11-14T20:01:12.992Z,3.90
2023-11-14T20:03:39.900Z,3.92
2023-11-14T20:06:07.085Z,3.38
2023-11-14T20:08:33.959Z,4.45
2023-11-14T20:11:00.786Z,13.27
2023-11-14T20:13:27.779Z,17.58
2023-11-14T20:15:54.523Z,9.95
2023-11-14T20:18:21.280Z,7.93
2023-11-14T20:20:47.868Z,10.55
2023-11-14T20:23:14.525Z,13.07
2023-11-14T20:25:41.289Z,6.47
2023-11-14T20:28:08.278Z,8.68
2023-11-14T20:30:35.030Z,14.82
2023-11-14T20:33:02.144Z,28.30
2023-11-14T20:35:29.762Z,36.00
2023-11-14T20:38:03.005Z,17.88
2023-11-14T20:40:32.812Z,9.32
2023-11-14T20:42:59.577Z,9.88
2023-11-14T20:45:26.219Z,13.45
2023-11-14T20:47:53.098Z,10.95
2023-11-14T20:50:19.893Z,5.68
2023-11-14T20:52:47.013Z,5.00
2023-11-14T20:55:14.979Z,4.45
2023-11-14T20:57:42.145Z,4.03
2023-11-14T21:00:12.551Z,6.72
2023-11-14T21:02:40.394Z,3.95
2023-11-14T21:05:07.915Z,3.55
2023-11-14T21:07:35.001Z,3.60
2023-11-14T21:10:01.830Z,3.83
2023-11-14T21:12:28.532Z,4.03
2023-11-14T21:14:55.231Z,3.20
2023-11-14T21:17:21.965Z,4.10
2023-11-14T21:19:48.718Z,3.03
2023-11-14T21:22:15.396Z,3.40
2023-11-14T21:24:41.988Z,3.17
2023-11-14T21:27:09.002Z,3.63
2023-11-14T21:29:35.797Z,3.15
2023-11-14T21:32:02.676Z,3.13
2023-11-14T21:34:29.407Z,3.08
2023-11-14T21:36:56.078Z,3.47
2023-11-14T21:39:22.859Z,2.72
2023-11-14T21:41:49.671Z,3.08
2023-11-14T21:44:16.528Z,3.08
2023-11-14T21:46:43.230Z,3.45
2023-11-14T21:49:11.443Z,2.70
2023-11-14T21:51:38.571Z,3.40
2023-11-14T21:54:06.285Z,3.20
2023-11-14T21:56:34.019Z,3.35
2023-11-14T21:59:00.770Z,3.55
2023-11-14T22:01:27.720Z,3.00
2023-11-14T22:03:54.528Z,3.25
2023-11-14T22:06:22.114Z,4.18
2023-11-14T22:08:48.816Z,3.30
2023-11-14T22:11:15.543Z,3.15
2023-11-14T22:13:42.414Z,3.90
2023-11-14T22:16:09.254Z,3.65
2023-11-14T22:18:35.934Z,3.75
2023-11-14T22:21:03.105Z,4.30
2023-11-14T22:23:31.461Z,3.63
2023-11-14T22:25:58.133Z,3.05
2023-11-14T22:28:24.915Z,3.22
2023-11-14T22:30:52.632Z,3.38
2023-11-14T22:33:19.541Z,3.22
2023-11-14T22:35:46.356Z,3.28
2023-11-14T22:38:13.033Z,3.10
2023-11-14T22:40:40.005Z,3.22
2023-11-14T22:43:07.242Z,2.65
2023-11-14T22:45:33.840Z,2.72
2023-11-14T22:48:00.571Z,2.95
2023-11-14T22:50:27.364Z,2.70
2023-11-14T22:52:54.018Z,2.20
2023-11-14T22:55:20.604Z,2.70
2023-11-14T22:57:47.181Z,1.95
2023-11-14T23:00:32.634Z,2.67
2023-11-14T23:02:59.924Z,2.00
2023-11-14T23:05:28.069Z,2.40
2023-11-14T23:07:54.728Z,2.25
2023-11-14T23:10:21.402Z,2.47
2023-11-14T23:12:48.104Z,1.88
2023-11-14T23:15:17.993Z,2.38
2023-11-14T23:17:46.256Z,2.25
2023-11-14T23:20:14.090Z,2.03
2023-11-14T23:22:40.818Z,1.85
2023-11-14T23:25:07.890Z,1.67
2023-11-14T23:27:34.482Z,1.65
2023-11-14T23:30:02.811Z,1.88
2023-11-14T23:32:29.968Z,1.63
2023-11-14T23:34:56.547Z,1.80
2023-11-14T23:37:23.550Z,2.15
2023-11-14T23:39:50.141Z,1.98
2023-11-14T23:42:17.367Z,1.77
2023-11-14T23:44:44.672Z,2.17
2023-11-14T23:47:12.608Z,1.92
2023-11-14T23:49:39.701Z,1.77
2023-11-14T23:52:07.188Z,1.40
2023-11-14T23:54:34.126Z,1.33
2023-11-14T23:57:00.868Z,2.00
2023-11-14T23:59:27.591Z,1.48
