createdAt,value
2018-12-26T00:00:18.240Z,6.83
2018-12-26T00:02:59.260Z,7.07
2018-12-26T00:05:40.013Z,6.83
2018-12-26T00:08:18.933Z,7.23
2018-12-26T00:11:06.348Z,5.63
2018-12-26T00:13:45.041Z,7.00
2018-12-26T00:16:32.797Z,6.57
2018-12-26T00:19:11.535Z,6.93
2018-12-26T00:21:58.959Z,6.93
2018-12-26T00:24:37.637Z,7.17
2018-12-26T00:27:25.148Z,6.47
2018-12-26T00:30:07.377Z,6.43
2018-12-26T00:32:46.308Z,6.63
2018-12-26T00:35:27.281Z,5.97
2018-12-26T00:38:08.017Z,6.83
2018-12-26T00:40:47.128Z,7.23
2018-12-26T00:43:34.545Z,6.57
2018-12-26T00:46:16.137Z,7.27
2018-12-26T00:49:03.876Z,8.10
2018-12-26T00:51:42.737Z,7.33
2018-12-26T00:54:30.201Z,6.23
2018-12-26T00:57:11.129Z,7.23
2018-12-26T00:59:51.739Z,7.43
2018-12-26T01:02:30.526Z,7.80
2018-12-26T01:05:11.861Z,6.87
2018-12-26T01:07:59.285Z,7.33
2018-12-26T01:10:38.141Z,7.23
2018-12-26T01:13:25.577Z,6.77
2018-12-26T01:16:04.412Z,6.50
2018-12-26T01:18:45.432Z,7.17
2018-12-26T01:21:32.862Z,6.23
2018-12-26T01:24:11.625Z,6.70
2018-12-26T01:26:53.310Z,7.23
2018-12-26T01:29:40.737Z,6.80
2018-12-26T01:32:22.235Z,6.33
2018-12-26T01:35:09.649Z,6.83
2018-12-26T01:37:51.401Z,6.23
2018-12-26T01:40:39.158Z,6.23
2018-12-26T01:43:20.764Z,6.47
2018-12-26T01:46:08.191Z,6.57
2018-12-26T01:48:48.974Z,5.57
2018-12-26T01:51:29.676Z,6.37
2018-12-26T01:54:08.672Z,6.00
2018-12-26T01:56:49.608Z,5.47
2018-12-26T01:59:28.598Z,4.97
2018-12-26T02:02:10.396Z,6.20
2018-12-26T02:04:58.163Z,5.50
2018-12-26T02:07:39.109Z,5.93
2018-12-26T02:10:18.188Z,5.67
2018-12-26T02:12:59.157Z,5.00
2018-12-26T02:15:40.101Z,5.90
2018-12-26T02:18:19.153Z,5.87
2018-12-26T02:21:06.558Z,6.37
2018-12-26T02:23:47.600Z,4.67
2018-12-26T02:26:36.230Z,4.90
2018-12-26T02:29:10.753Z,5.37
2018-12-26T02:31:51.966Z,4.63
2018-12-26T02:34:39.401Z,5.67
2018-12-26T02:37:20.372Z,5.57
2018-12-26T02:39:59.345Z,5.73
2018-12-26T02:42:40.264Z,5.73
2018-12-26T02:45:27.678Z,4.53
2018-12-26T02:48:15.110Z,6.00
2018-12-26T02:50:55.885Z,5.97
2018-12-26T02:53:34.864Z,5.20
2018-12-26T02:56:22.270Z,5.83
2018-12-26T02:59:01.052Z,5.50
2018-12-26T03:01:48.475Z,5.17
2018-12-26T03:04:27.563Z,5.13
2018-12-26T03:07:14.982Z,5.17
2018-12-26T03:09:55.644Z,5.77
2018-12-26T03:12:34.621Z,6.13
2018-12-26T03:15:15.720Z,7.27
2018-12-26T03:17:56.507Z,5.53
2018-12-26T03:20:35.516Z,5.83
2018-12-26T03:23:16.656Z,5.83
2018-12-26T03:25:57.434Z,5.20
2018-12-26T03:28:36.233Z,5.93
2018-12-26T03:31:23.650Z,4.90
2018-12-26T03:34:02.356Z,6.03
2018-12-26T03:36:49.779Z,5.13
2018-12-26T03:39:30.737Z,4.37
2018-12-26T03:42:09.626Z,4.30
2018-12-26T03:44:50.664Z,3.90
2018-12-26T03:47:32.386Z,4.87
2018-12-26T03:50:19.839Z,4.27
2018-12-26T03:53:00.652Z,4.27
2018-12-26T03:55:39.581Z,3.87
2018-12-26T03:58:26.988Z,4.13
2018-12-26T04:01:08.602Z,3.93
2018-12-26T04:03:56.353Z,4.20
2018-12-26T04:06:37.250Z,3.60
2018-12-26T04:09:18.187Z,3.47
2018-12-26T04:11:57.174Z,3.20
2018-12-26T04:14:38.229Z,4.00
2018-12-26T04:17:25.643Z,3.10
2018-12-26T04:20:06.692Z,3.13
2018-12-26T04:22:47.556Z,3.33
2018-12-26T04:25:26.583Z,2.43
2018-12-26T04:28:13.985Z,3.03
2018-12-26T04:30:52.766Z,3.13
2018-12-26T04:33:40.533Z,3.10
2018-12-26T04:36:21.133Z,2.57
2018-12-26T04:39:01.733Z,2.43
2018-12-26T04:41:42.578Z,2.97
2018-12-26T04:44:23.892Z,2.50
2018-12-26T04:47:11.307Z,2.83
2018-12-26T04:49:52.712Z,2.23
2018-12-26T04:52:40.121Z,1.80
2018-12-26T04:55:18.848Z,1.87
2018-12-26T04:58:06.262Z,2.20
2018-12-26T05:00:45.191Z,2.53
2018-12-26T05:03:32.617Z,2.57
2018-12-26T05:06:11.337Z,1.73
2018-12-26T05:08:58.760Z,1.60
2018-12-26T05:11:39.473Z,1.17
2018-12-26T05:14:21.189Z,1.70
2018-12-26T05:17:08.612Z,1.33
2018-12-26T05:19:47.640Z,0.90
2018-12-26T05:22:28.793Z,0.70
2018-12-26T05:25:07.868Z,0.90
2018-12-26T05:27:46.654Z,1.10
2018-12-26T05:30:27.676Z,0.93
2018-12-26T05:33:15.111Z,0.80
2018-12-26T05:35:55.635Z,1.20
2018-12-26T05:38:36.361Z,0.40
2018-12-26T05:41:17.886Z,0.77
2018-12-26T05:44:05.302Z,0.80
2018-12-26T05:46:46.121Z,0.70
2018-12-26T05:49:24.937Z,0.70
2018-12-26T05:52:06.628Z,0.80
2018-12-26T05:54:54.040Z,0.80
2018-12-26T05:57:42.716Z,0.57
2018-12-26T06:00:24.814Z,0.70
2018-12-26T06:03:06.481Z,0.50
2018-12-26T06:05:53.929Z,0.93
2018-12-26T06:08:35.694Z,0.43
2018-12-26T06:11:23.461Z,1.20
2018-12-26T06:14:04.526Z,0.90
2018-12-26T06:16:43.593Z,1.50
2018-12-26T06:19:22.547Z,1.70
2018-12-26T06:22:03.388Z,2.00
2018-12-26T06:24:44.697Z,1.73
2018-12-26T06:27:32.121Z,2.37
2018-12-26T06:30:13.133Z,2.07
2018-12-26T06:33:00.558Z,2.60
2018-12-26T06:35:39.502Z,2.23
2018-12-26T06:38:20.497Z,2.00
2018-12-26T06:41:01.261Z,2.07
2018-12-26T06:43:42.598Z,2.07
2018-12-26T06:46:30.023Z,3.07
2018-12-26T06:49:11.014Z,2.57
2018-12-26T06:51:51.769Z,2.43
2018-12-26T06:54:32.421Z,2.10
2018-12-26T06:57:13.122Z,2.70
2018-12-26T06:59:53.949Z,2.67
2018-12-26T07:02:34.689Z,2.27
2018-12-26T07:05:13.810Z,2.00
2018-12-26T07:07:54.862Z,2.10
2018-12-26T07:10:35.398Z,2.30
2018-12-26T07:13:16.980Z,2.43
2018-12-26T07:16:04.728Z,2.10
2018-12-26T07:18:46.554Z,2.40
2018-12-26T07:21:33.992Z,2.60
2018-12-26T07:24:12.801Z,2.57
2018-12-26T07:27:00.221Z,2.20
2018-12-26T07:29:41.161Z,2.97
2018-12-26T07:32:21.844Z,2.60
2018-12-26T07:35:02.437Z,1.60
2018-12-26T07:37:43.128Z,1.93
2018-12-26T07:40:23.860Z,2.20
2018-12-26T07:43:02.942Z,2.33
2018-12-26T07:45:50.357Z,2.37
2018-12-26T07:48:38.110Z,2.47
2018-12-26T07:51:17.064Z,2.43
2018-12-26T07:53:57.441Z,2.00
2018-12-26T07:56:44.905Z,2.57
2018-12-26T07:59:26.361Z,2.50
2018-12-26T08:02:13.797Z,2.00
2018-12-26T08:04:54.845Z,2.00
2018-12-26T08:07:42.383Z,2.53
2018-12-26T08:10:22.725Z,2.33
2018-12-26T08:13:01.374Z,2.90
2018-12-26T08:15:43.173Z,2.90
2018-12-26T08:18:24.228Z,2.57
2018-12-26T08:21:04.838Z,2.40
2018-12-26T08:23:45.518Z,2.47
2018-12-26T08:26:26.249Z,2.00
2018-12-26T08:29:06.938Z,2.47
2018-12-26T08:31:46.017Z,3.20
2018-12-26T08:34:27.097Z,3.10
2018-12-26T08:37:07.674Z,2.60
2018-12-26T08:39:48.315Z,3.00
2018-12-26T08:42:27.345Z,3.03
2018-12-26T08:45:08.496Z,2.70
2018-12-26T08:47:47.506Z,2.40
2018-12-26T08:50:28.597Z,3.00
2018-12-26T08:53:09.609Z,2.93
2018-12-26T08:55:57.044Z,3.03
2018-12-26T08:58:37.834Z,2.70
2018-12-26T09:01:19.104Z,2.67
2018-12-26T09:04:06.534Z,2.40
2018-12-26T09:06:47.680Z,2.17
2018-12-26T09:09:35.144Z,2.43
2018-12-26T09:12:16.284Z,2.80
2018-12-26T09:14:55.331Z,2.93
2018-12-26T09:17:37.207Z,1.80
2018-12-26T09:20:24.620Z,2.10
2018-12-26T09:23:03.522Z,1.60
2018-12-26T09:25:44.510Z,1.50
2018-12-26T09:28:23.376Z,2.00
2018-12-26T09:31:02.085Z,1.80
2018-12-26T09:33:49.522Z,1.10
2018-12-26T09:36:30.229Z,1.37
2018-12-26T09:39:08.992Z,1.10
2018-12-26T09:41:50.725Z,1.20
2018-12-26T09:44:38.182Z,1.20
2018-12-26T09:47:20.046Z,1.60
2018-12-26T09:50:07.489Z,1.13
2018-12-26T09:52:48.568Z,1.20
2018-12-26T09:55:29.192Z,1.10
2018-12-26T09:58:09.909Z,1.10
2018-12-26T10:00:50.577Z,1.00
2018-12-26T10:03:32.113Z,1.10
2018-12-26T10:06:19.542Z,0.73
2018-12-26T10:08:58.246Z,1.10
2018-12-26T10:11:37.123Z,1.00
2018-12-26T10:14:24.866Z,1.03
2018-12-26T10:17:07.161Z,1.30
2018-12-26T10:19:46.046Z,0.97
2018-12-26T10:22:27.107Z,0.83
2018-12-26T10:25:06.440Z,1.00
2018-12-26T10:27:45.159Z,0.60
2018-12-26T10:30:32.592Z,1.03
2018-12-26T10:33:11.344Z,1.00
2018-12-26T10:35:58.779Z,0.80
2018-12-26T10:38:46.525Z,0.90
2018-12-26T10:41:33.949Z,1.00
2018-12-26T10:44:14.901Z,0.88
2018-12-26T10:46:55.693Z,0.85
2018-12-26T10:49:36.421Z,0.75
2018-12-26T10:52:17.013Z,0.88
2018-12-26T10:54:57.614Z,0.70
2018-12-26T10:57:39.050Z,0.70
2018-12-26T11:00:26.456Z,0.90
2018-12-26T11:03:07.404Z,3.83
2018-12-26T11:05:46.461Z,1.10
2018-12-26T11:08:27.541Z,0.90
2018-12-26T11:11:08.256Z,0.70
2018-12-26T11:13:47.152Z,0.60
2018-12-26T11:16:34.598Z,0.50
2018-12-26T11:19:16.074Z,0.82
2018-12-26T11:22:03.517Z,0.50
2018-12-26T11:24:45.005Z,0.80
2018-12-26T11:27:13.484Z,0.80
2018-12-26T11:30:00.916Z,0.65
2018-12-26T11:32:42.256Z,0.60
2018-12-26T11:35:29.998Z,0.88
2018-12-26T11:38:11.512Z,0.60
2018-12-26T11:40:58.940Z,0.57
2018-12-26T11:43:46.349Z,0.72
2018-12-26T11:46:27.433Z,0.70
2018-12-26T11:49:08.127Z,0.60
2018-12-26T11:51:48.976Z,0.60
2018-12-26T11:54:29.660Z,0.70
2018-12-26T11:57:10.329Z,0.50
2018-12-26T11:59:51.076Z,0.53
2018-12-26T12:02:31.882Z,0.57
2018-12-26T12:05:12.913Z,0.70
2018-12-26T12:07:53.967Z,0.90
2018-12-26T12:10:34.649Z,0.90
2018-12-26T12:13:13.773Z,0.83
2018-12-26T12:16:01.204Z,0.50
2018-12-26T12:18:42.188Z,0.87
2018-12-26T12:21:22.964Z,0.90
2018-12-26T12:24:01.902Z,1.03
2018-12-26T12:26:49.313Z,0.90
2018-12-26T12:29:35.988Z,0.90
2018-12-26T12:32:19.905Z,0.80
2018-12-26T12:34:58.652Z,0.73
2018-12-26T12:37:46.106Z,0.67
2018-12-26T12:40:27.696Z,0.90
2018-12-26T12:43:15.440Z,1.00
2018-12-26T12:45:57.197Z,1.10
2018-12-26T12:48:44.952Z,0.87
2018-12-26T12:51:26.132Z,0.80
2018-12-26T12:54:13.553Z,1.10
2018-12-26T12:56:54.607Z,0.90
2018-12-26T12:59:44.590Z,0.90
2018-12-26T13:02:25.156Z,0.70
2018-12-26T13:05:06.242Z,0.60
2018-12-26T13:07:53.659Z,0.77
2018-12-26T13:10:35.112Z,0.80
2018-12-26T13:13:22.522Z,0.97
2018-12-26T13:16:03.485Z,1.00
2018-12-26T13:18:42.457Z,0.80
2018-12-26T13:21:30.202Z,0.83
2018-12-26T13:24:11.261Z,1.03
2018-12-26T13:26:52.018Z,1.10
2018-12-26T13:29:30.924Z,0.80
2018-12-26T13:32:18.369Z,1.03
2018-12-26T13:34:59.484Z,0.90
2018-12-26T13:37:46.901Z,1.27
2018-12-26T13:40:27.485Z,1.07
2018-12-26T13:43:06.425Z,1.40
2018-12-26T13:45:47.185Z,2.30
2018-12-26T13:48:28.037Z,3.10
2018-12-26T13:51:06.906Z,3.43
2018-12-26T13:53:54.313Z,3.50
2018-12-26T13:56:35.715Z,4.00
2018-12-26T13:59:23.109Z,3.60
2018-12-26T14:02:02.160Z,4.50
2018-12-26T14:04:43.366Z,4.63
2018-12-26T14:07:22.436Z,4.73
2018-12-26T14:10:03.708Z,5.60
2018-12-26T14:12:51.130Z,4.63
2018-12-26T14:15:32.052Z,5.47
2018-12-26T14:18:12.921Z,5.13
2018-12-26T14:20:51.989Z,5.67
2018-12-26T14:23:39.767Z,5.60
2018-12-26T14:26:20.531Z,6.57
2018-12-26T14:29:01.210Z,7.30
2018-12-26T14:31:39.972Z,7.90
2018-12-26T14:34:27.737Z,6.30
2018-12-26T14:37:08.337Z,7.27
2018-12-26T14:39:47.109Z,6.50
2018-12-26T14:42:27.751Z,7.60
2018-12-26T14:45:06.817Z,6.30
2018-12-26T14:47:54.237Z,6.53
2018-12-26T14:50:32.955Z,7.03
2018-12-26T14:53:20.385Z,6.97
2018-12-26T14:56:01.026Z,7.67
2018-12-26T14:58:41.642Z,6.73
2018-12-26T15:01:22.385Z,7.60
2018-12-26T15:04:01.422Z,6.40
2018-12-26T15:06:40.088Z,7.40
2018-12-26T15:09:27.501Z,7.67
2018-12-26T15:12:08.464Z,7.50
2018-12-26T15:14:56.205Z,7.77
2018-12-26T15:17:37.000Z,7.13
2018-12-26T15:20:17.720Z,6.37
2018-12-26T15:22:58.845Z,7.67
2018-12-26T15:25:47.109Z,8.73
2018-12-26T15:28:27.687Z,7.87
2018-12-26T15:31:06.715Z,8.23
2018-12-26T15:33:54.473Z,7.73
2018-12-26T15:36:33.278Z,7.13
2018-12-26T15:39:20.712Z,44.37
2018-12-26T15:41:59.769Z,15.60
2018-12-26T15:44:47.164Z,11.97
2018-12-26T15:47:27.689Z,8.87
2018-12-26T15:50:09.484Z,8.77
2018-12-26T15:52:57.224Z,17.40
2018-12-26T15:55:38.383Z,27.13
2018-12-26T15:58:26.144Z,16.43
2018-12-26T16:01:06.689Z,11.33
2018-12-26T16:03:47.917Z,7.40
2018-12-26T16:06:35.360Z,7.13
2018-12-26T16:09:16.980Z,6.93
2018-12-26T16:12:04.769Z,6.90
2018-12-26T16:14:45.409Z,7.67
2018-12-26T16:17:24.332Z,7.13
2018-12-26T16:20:11.785Z,7.73
2018-12-26T16:22:50.558Z,6.77
2018-12-26T16:25:37.980Z,6.93
2018-12-26T16:28:16.937Z,7.10
2018-12-26T16:31:04.361Z,8.17
2018-12-26T16:33:45.921Z,6.70
2018-12-26T16:36:33.341Z,7.90
2018-12-26T16:39:14.367Z,7.87
2018-12-26T16:41:53.152Z,8.37
2018-12-26T16:44:34.068Z,7.73
2018-12-26T16:47:12.976Z,7.50
2018-12-26T16:49:54.079Z,8.37
2018-12-26T16:52:34.725Z,8.03
2018-12-26T16:55:13.776Z,7.60
2018-12-26T16:57:54.988Z,9.37
2018-12-26T17:00:33.857Z,7.93
2018-12-26T17:03:14.790Z,7.97
2018-12-26T17:05:55.523Z,8.17
2018-12-26T17:08:36.177Z,7.27
2018-12-26T17:11:16.754Z,8.47
2018-12-26T17:13:57.574Z,8.50
2018-12-26T17:16:36.358Z,8.23
2018-12-26T17:19:17.229Z,8.87
2018-12-26T17:22:04.637Z,8.53
2018-12-26T17:24:45.712Z,8.87
2018-12-26T17:27:26.428Z,8.53
2018-12-26T17:30:08.085Z,9.97
2018-12-26T17:33:00.541Z,10.13
2018-12-26T17:35:38.252Z,9.20
2018-12-26T17:38:19.028Z,8.53
2018-12-26T17:40:57.910Z,8.83
2018-12-26T17:43:38.876Z,8.93
2018-12-26T17:46:17.953Z,7.97
2018-12-26T17:48:56.738Z,9.47
2018-12-26T17:51:44.163Z,8.90
2018-12-26T17:54:25.956Z,8.03
2018-12-26T17:57:13.705Z,8.83
2018-12-26T17:59:54.345Z,8.60
2018-12-26T18:02:33.264Z,8.40
2018-12-26T18:05:12.069Z,9.93
2018-12-26T18:07:59.877Z,14.70
2018-12-26T18:10:40.884Z,9.90
2018-12-26T18:13:19.824Z,10.20
2018-12-26T18:16:00.976Z,10.27
2018-12-26T18:18:41.469Z,11.43
2018-12-26T18:21:20.332Z,10.70
2018-12-26T18:24:07.751Z,9.90
2018-12-26T18:26:48.721Z,10.10
2018-12-26T18:29:27.628Z,8.77
2018-12-26T18:32:15.065Z,9.93
2018-12-26T18:34:55.855Z,8.73
2018-12-26T18:37:37.513Z,9.80
2018-12-26T18:40:24.935Z,8.37
2018-12-26T18:43:05.501Z,8.17
2018-12-26T18:45:46.133Z,9.60
2018-12-26T18:48:25.041Z,8.83
2018-12-26T18:51:05.905Z,8.97
2018-12-26T18:53:44.781Z,8.43
2018-12-26T18:56:25.813Z,9.20
2018-12-26T18:59:06.418Z,10.73
2018-12-26T19:01:47.477Z,11.17
2018-12-26T19:04:34.897Z,10.03
2018-12-26T19:07:13.630Z,9.73
2018-12-26T19:10:01.055Z,9.40
2018-12-26T19:12:41.674Z,9.47
2018-12-26T19:15:20.574Z,10.00
2018-12-26T19:18:01.733Z,8.60
2018-12-26T19:20:40.688Z,8.33
2018-12-26T19:23:28.098Z,7.60
2018-12-26T19:26:06.985Z,8.60
2018-12-26T19:28:54.759Z,9.70
2018-12-26T19:31:39.696Z,8.77
2018-12-26T19:34:18.499Z,11.53
2018-12-26T19:36:59.180Z,12.30
2018-12-26T19:39:40.023Z,13.90
2018-12-26T19:42:20.617Z,9.73
2018-12-26T19:45:01.832Z,11.60
2018-12-26T19:47:49.265Z,10.13
2018-12-26T19:50:28.183Z,9.07
2018-12-26T19:53:15.617Z,8.17
2018-12-26T19:55:54.341Z,7.60
2018-12-26T19:58:41.794Z,8.27
2018-12-26T20:01:29.549Z,8.67
2018-12-26T20:04:08.616Z,7.87
2018-12-26T20:06:49.720Z,9.10
2018-12-26T20:09:30.249Z,9.27
2018-12-26T20:12:09.211Z,9.53
2018-12-26T20:14:56.638Z,10.33
2018-12-26T20:17:35.954Z,9.17
2018-12-26T20:20:23.735Z,8.77
2018-12-26T20:23:02.669Z,10.10
2018-12-26T20:25:50.081Z,9.20
2018-12-26T20:28:31.192Z,9.97
2018-12-26T20:31:12.028Z,10.07
2018-12-26T20:33:51.031Z,10.80
2018-12-26T20:36:38.444Z,9.83
2018-12-26T20:39:17.160Z,9.57
2018-12-26T20:42:04.613Z,9.40
2018-12-26T20:44:43.261Z,10.37
2018-12-26T20:47:24.919Z,9.80
2018-12-26T20:50:12.344Z,9.40
2018-12-26T20:52:53.179Z,8.77
2018-12-26T20:55:33.818Z,9.23
2018-12-26T20:58:14.622Z,9.43
2018-12-26T21:00:53.679Z,8.90
2018-12-26T21:03:34.819Z,9.60
2018-12-26T21:06:15.984Z,9.10
2018-12-26T21:08:55.132Z,9.57
2018-12-26T21:11:42.724Z,9.57
2018-12-26T21:14:23.322Z,8.67
2018-12-26T21:17:02.288Z,9.13
2018-12-26T21:19:43.344Z,9.90
2018-12-26T21:22:22.364Z,9.17
2018-12-26T21:25:03.390Z,8.70
2018-12-26T21:27:50.801Z,9.27
2018-12-26T21:30:31.851Z,7.87
2018-12-26T21:33:19.373Z,7.47
2018-12-26T21:36:01.133Z,8.90
2018-12-26T21:38:48.675Z,8.83
2018-12-26T21:41:32.064Z,9.13
2018-12-26T21:44:19.918Z,7.20
2018-12-26T21:46:58.661Z,6.93
2018-12-26T21:49:37.525Z,7.30
2018-12-26T21:52:24.946Z,5.10
2018-12-26T21:55:05.861Z,5.43
2018-12-26T21:57:46.408Z,6.40
2018-12-26T22:00:27.035Z,6.90
2018-12-26T22:03:07.735Z,5.73
2018-12-26T22:05:48.545Z,6.60
2018-12-26T22:08:29.520Z,6.00
2018-12-26T22:11:10.129Z,7.60
2018-12-26T22:13:50.928Z,7.10
2018-12-26T22:16:32.468Z,6.03
2018-12-26T22:19:12.874Z,5.30
2018-12-26T22:22:00.436Z,5.30
2018-12-26T22:24:42.385Z,5.23
2018-12-26T22:27:21.416Z,5.53
2018-12-26T22:30:02.473Z,5.93
2018-12-26T22:32:43.668Z,5.97
2018-12-26T22:35:32.538Z,5.67
2018-12-26T22:38:14.477Z,5.87
2018-12-26T22:41:01.931Z,7.80
2018-12-26T22:43:40.889Z,7.27
2018-12-26T22:46:19.660Z,6.87
2018-12-26T22:49:07.073Z,7.30
2018-12-26T22:51:48.033Z,7.33
2018-12-26T22:54:35.472Z,5.90
2018-12-26T22:57:16.501Z,7.50
2018-12-26T22:59:55.373Z,6.80
2018-12-26T23:02:42.814Z,6.23
2018-12-26T23:05:24.485Z,6.20
2018-12-26T23:08:11.898Z,7.37
2018-12-26T23:10:53.083Z,7.07
2018-12-26T23:13:40.969Z,7.80
2018-12-26T23:16:19.944Z,7.30
2018-12-26T23:19:01.783Z,6.23
2018-12-26T23:21:49.233Z,7.60
2018-12-26T23:24:27.941Z,6.17
2018-12-26T23:27:06.678Z,7.53
2018-12-26T23:29:54.101Z,7.20
2018-12-26T23:32:32.932Z,6.90
2018-12-26T23:35:20.712Z,6.47
2018-12-26T23:38:01.529Z,5.27
2018-12-26T23:40:42.144Z,5.30
2018-12-26T23:43:22.865Z,6.43
2018-12-26T23:46:03.477Z,5.23
2018-12-26T23:48:44.065Z,5.80
2018-12-26T23:51:25.283Z,5.77
2018-12-26T23:54:12.697Z,4.93
2018-12-26T23:56:51.491Z,6.00
2018-12-26T23:59:39.232Z,4.93
