createdAt,value
2018-12-03T00:00:06.402Z,11.40
2018-12-03T00:02:34.458Z,11.93
2018-12-03T00:05:02.499Z,13.00
2018-12-03T00:07:30.540Z,12.05
2018-12-03T00:09:58.575Z,15.00
2018-12-03T00:12:26.623Z,13.70
2018-12-03T00:14:54.651Z,13.65
2018-12-03T00:17:22.691Z,13.80
2018-12-03T00:19:50.732Z,14.30
2018-12-03T00:22:18.752Z,15.80
2018-12-03T00:24:46.804Z,16.90
2018-12-03T00:27:16.052Z,16.35
2018-12-03T00:29:50.492Z,18.33
2018-12-03T00:32:18.619Z,18.42
2018-12-03T00:34:46.669Z,20.48
2018-12-03T00:37:14.747Z,20.20
2018-12-03T00:39:42.800Z,20.60
2018-12-03T00:42:10.861Z,20.90
2018-12-03T00:44:38.934Z,22.75
2018-12-03T00:47:06.990Z,23.27
2018-12-03T00:49:35.049Z,23.75
2018-12-03T00:52:03.106Z,24.00
2018-12-03T00:54:31.163Z,25.88
2018-12-03T00:56:59.222Z,25.17
2018-12-03T00:59:27.269Z,25.60
2018-12-03T01:01:55.319Z,24.30
2018-12-03T01:04:23.406Z,26.73
2018-12-03T01:06:51.828Z,28.00
2018-12-03T01:09:19.902Z,27.75
2018-12-03T01:11:47.958Z,27.17
2018-12-03T01:14:16.006Z,27.40
2018-12-03T01:16:44.069Z,29.18
2018-12-03T01:19:12.118Z,28.03
2018-12-03T01:22:32.721Z,28.30
2018-12-03T01:25:13.220Z,28.05
2018-12-03T01:27:53.723Z,27.45
2018-12-03T01:30:33.960Z,26.60
2018-12-03T01:33:14.216Z,25.48
2018-12-03T01:35:54.588Z,26.00
2018-12-03T01:38:34.758Z,26.82
2018-12-03T01:41:15.183Z,26.12
2018-12-03T01:43:55.152Z,26.77
2018-12-03T01:46:35.740Z,26.62
2018-12-03T01:49:16.528Z,25.10
2018-12-03T01:51:57.172Z,27.07
2018-12-03T01:54:37.260Z,26.00
2018-12-03T01:57:17.687Z,27.07
2018-12-03T01:59:58.032Z,26.70
2018-12-03T02:02:38.015Z,26.12
2018-12-03T02:05:18.383Z,25.23
2018-12-03T02:07:58.753Z,26.20
2018-12-03T02:10:39.178Z,26.17
2018-12-03T02:13:19.379Z,25.05
2018-12-03T02:15:59.312Z,25.60
2018-12-03T02:18:39.987Z,24.90
2018-12-03T02:21:20.228Z,25.95
2018-12-03T02:24:00.570Z,23.87
2018-12-03T02:26:40.989Z,24.10
2018-12-03T02:29:21.799Z,25.37
2018-12-03T02:32:02.429Z,24.85
2018-12-03T02:34:43.072Z,25.23
2018-12-03T02:37:23.342Z,24.77
2018-12-03T02:40:03.605Z,24.65
2018-12-03T02:42:44.128Z,23.70
2018-12-03T02:45:24.333Z,26.57
2018-12-03T02:48:04.665Z,24.90
2018-12-03T02:50:44.969Z,25.40
2018-12-03T02:53:25.422Z,25.20
2018-12-03T02:56:06.294Z,24.55
2018-12-03T02:58:46.320Z,26.70
2018-12-03T03:01:26.728Z,25.60
2018-12-03T03:04:07.225Z,26.67
2018-12-03T03:06:47.760Z,27.00
2018-12-03T03:09:28.248Z,25.97
2018-12-03T03:12:08.159Z,27.13
2018-12-03T03:14:48.756Z,27.02
2018-12-03T03:17:29.190Z,27.17
2018-12-03T03:20:09.530Z,27.50
2018-12-03T03:22:49.770Z,29.48
2018-12-03T03:25:17.205Z,28.25
2018-12-03T03:28:04.394Z,28.75
2018-12-03T03:30:51.516Z,29.23
2018-12-03T03:33:38.718Z,27.37
2018-12-03T03:36:25.849Z,28.75
2018-12-03T03:39:12.956Z,28.33
2018-12-03T03:42:00.060Z,27.65
2018-12-03T03:44:47.168Z,26.93
2018-12-03T03:47:34.281Z,27.87
2018-12-03T03:50:21.640Z,27.77
2018-12-03T03:53:08.750Z,26.73
2018-12-03T03:55:55.867Z,26.02
2018-12-03T03:58:42.988Z,26.62
2018-12-03T04:01:30.109Z,27.05
2018-12-03T04:04:17.236Z,27.15
2018-12-03T04:07:04.590Z,27.32
2018-12-03T04:09:51.700Z,27.95
2018-12-03T04:12:38.816Z,29.90
2018-12-03T04:15:25.922Z,28.50
2018-12-03T04:18:13.020Z,27.13
2018-12-03T04:21:00.139Z,26.95
2018-12-03T04:23:47.488Z,27.40
2018-12-03T04:26:34.607Z,27.10
2018-12-03T04:29:21.713Z,26.07
2018-12-03T04:32:08.826Z,26.27
2018-12-03T04:34:55.943Z,26.50
2018-12-03T04:37:43.052Z,27.35
2018-12-03T04:40:30.160Z,25.90
2018-12-03T04:43:17.277Z,23.52
2018-12-03T04:46:04.469Z,24.20
2018-12-03T04:48:51.592Z,24.30
2018-12-03T04:51:38.689Z,25.48
2018-12-03T04:54:25.789Z,24.60
2018-12-03T04:57:12.917Z,26.20
2018-12-03T05:00:00.020Z,25.30
2018-12-03T05:02:47.132Z,26.37
2018-12-03T05:05:34.241Z,24.70
2018-12-03T05:08:21.347Z,25.00
2018-12-03T05:11:08.460Z,25.50
2018-12-03T05:13:55.573Z,25.00
2018-12-03T05:16:42.701Z,25.12
2018-12-03T05:19:29.803Z,25.73
2018-12-03T05:22:16.919Z,26.33
2018-12-03T05:25:04.091Z,26.23
2018-12-03T05:27:51.207Z,27.25
2018-12-03T05:30:38.323Z,24.92
2018-12-03T05:33:25.441Z,25.70
2018-12-03T05:36:12.557Z,24.25
2018-12-03T05:38:59.925Z,24.20
2018-12-03T05:41:47.051Z,23.32
2018-12-03T05:44:34.160Z,23.77
2018-12-03T05:47:21.269Z,23.73
2018-12-03T05:50:08.385Z,23.50
2018-12-03T05:52:55.495Z,23.32
2018-12-03T05:55:42.600Z,23.90
2018-12-03T05:58:29.724Z,23.30
2018-12-03T06:01:17.072Z,22.50
2018-12-03T06:04:04.572Z,21.70
2018-12-03T06:06:51.696Z,20.80
2018-12-03T06:09:38.816Z,22.58
2018-12-03T06:12:25.916Z,21.00
2018-12-03T06:15:13.040Z,21.55
2018-12-03T06:18:00.152Z,22.07
2018-12-03T06:20:47.296Z,22.73
2018-12-03T06:23:34.511Z,21.95
2018-12-03T06:26:01.944Z,22.30
2018-12-03T06:28:49.077Z,22.42
2018-12-03T06:31:16.519Z,20.75
2018-12-03T06:34:03.637Z,21.00
2018-12-03T06:36:50.759Z,21.27
2018-12-03T06:39:37.880Z,20.82
2018-12-03T06:42:24.975Z,20.95
2018-12-03T06:45:12.096Z,20.62
2018-12-03T06:47:59.471Z,20.23
2018-12-03T06:50:46.702Z,21.20
2018-12-03T06:53:34.056Z,20.80
2018-12-03T06:56:21.172Z,19.23
2018-12-03T06:59:08.284Z,20.15
2018-12-03T07:01:55.644Z,19.73
2018-12-03T07:04:35.700Z,19.45
2018-12-03T07:07:15.746Z,18.62
2018-12-03T07:09:55.804Z,17.30
2018-12-03T07:12:33.857Z,16.75
2018-12-03T07:15:20.980Z,17.17
2018-12-03T07:18:08.084Z,17.65
2018-12-03T07:20:55.210Z,17.75
2018-12-03T07:23:42.311Z,18.13
2018-12-03T07:26:29.453Z,17.20
2018-12-03T07:29:16.560Z,16.95
2018-12-03T07:32:03.686Z,16.65
2018-12-03T07:34:50.801Z,16.27
2018-12-03T07:37:37.916Z,14.85
2018-12-03T07:40:25.037Z,14.65
2018-12-03T07:43:12.148Z,11.80
2018-12-03T07:45:59.281Z,11.90
2018-12-03T07:48:46.408Z,12.75
2018-12-03T07:51:33.512Z,12.25
2018-12-03T07:54:20.630Z,12.43
2018-12-03T07:57:07.736Z,13.83
2018-12-03T07:59:54.868Z,12.10
2018-12-03T08:02:41.976Z,10.80
2018-12-03T08:05:29.082Z,11.60
2018-12-03T08:08:16.296Z,9.68
2018-12-03T08:11:03.413Z,11.83
2018-12-03T08:13:50.796Z,13.40
2018-12-03T08:16:37.928Z,13.28
2018-12-03T08:19:26.928Z,12.95
2018-12-03T08:22:14.042Z,15.38
2018-12-03T08:25:01.425Z,11.90
2018-12-03T08:27:48.537Z,12.23
2018-12-03T08:30:35.656Z,13.22
2018-12-03T08:33:22.766Z,12.82
2018-12-03T08:36:09.886Z,11.33
2018-12-03T08:38:56.988Z,14.20
2018-12-03T08:41:44.102Z,11.30
2018-12-03T08:44:31.228Z,14.78
2018-12-03T08:47:18.350Z,12.10
2018-12-03T08:49:45.784Z,15.38
2018-12-03T08:52:32.903Z,12.55
2018-12-03T08:55:00.332Z,13.90
2018-12-03T08:57:47.457Z,13.15
2018-12-03T09:00:34.577Z,15.17
2018-12-03T09:03:02.011Z,13.40
2018-12-03T09:05:49.125Z,15.08
2018-12-03T09:08:16.559Z,12.13
2018-12-03T09:11:03.756Z,16.42
2018-12-03T09:16:23.976Z,14.85
2018-12-03T09:19:11.095Z,13.20
2018-12-03T09:21:58.453Z,14.60
2018-12-03T09:24:45.567Z,14.35
2018-12-03T09:27:32.672Z,14.00
2018-12-03T09:30:19.976Z,14.25
2018-12-03T09:33:07.085Z,14.18
2018-12-03T09:35:54.200Z,15.03
2018-12-03T09:39:02.611Z,12.73
2018-12-03T09:41:49.731Z,14.45
2018-12-03T09:44:36.849Z,16.25
2018-12-03T09:47:23.998Z,10.50
2018-12-03T09:50:32.405Z,13.70
2018-12-03T09:53:19.496Z,14.05
2018-12-03T09:56:06.621Z,18.60
2018-12-03T09:58:53.735Z,14.15
2018-12-03T10:01:40.845Z,16.63
2018-12-03T10:04:29.174Z,15.20
2018-12-03T10:07:16.984Z,14.50
2018-12-03T10:10:25.397Z,10.90
2018-12-03T10:13:12.500Z,14.30
2018-12-03T10:15:59.612Z,12.93
2018-12-03T10:18:46.727Z,15.03
2018-12-03T10:21:33.836Z,11.80
2018-12-03T10:24:20.953Z,12.78
2018-12-03T10:27:08.069Z,12.53
2018-12-03T10:29:55.199Z,12.23
2018-12-03T10:32:42.311Z,13.22
2018-12-03T10:35:50.749Z,16.75
2018-12-03T10:38:38.224Z,11.63
2018-12-03T10:41:25.371Z,11.05
2018-12-03T10:44:33.807Z,15.43
2018-12-03T10:47:20.907Z,11.30
2018-12-03T10:50:29.320Z,14.47
2018-12-03T10:52:56.781Z,14.28
2018-12-03T10:55:43.885Z,13.50
2018-12-03T10:58:52.308Z,16.70
2018-12-03T11:01:58.857Z,16.30
2018-12-03T11:07:54.504Z,16.15
2018-12-03T11:10:41.644Z,20.08
2018-12-03T11:13:28.789Z,15.90
2018-12-03T11:16:37.220Z,21.70
2018-12-03T11:19:24.309Z,16.40
2018-12-03T11:22:11.430Z,17.23
2018-12-03T11:24:58.545Z,16.27
2018-12-03T11:27:46.237Z,18.10
2018-12-03T11:30:33.354Z,15.80
2018-12-03T11:33:40.584Z,16.95
2018-12-03T11:36:27.691Z,14.58
2018-12-03T11:39:15.077Z,18.10
2018-12-03T11:42:02.228Z,14.80
2018-12-03T11:44:49.345Z,16.30
2018-12-03T11:47:36.458Z,15.53
2018-12-03T11:50:24.140Z,18.75
2018-12-03T11:53:11.273Z,17.30
2018-12-03T11:55:58.397Z,13.98
2018-12-03T11:58:45.521Z,17.37
2018-12-03T12:01:32.633Z,17.82
2018-12-03T12:04:19.760Z,15.50
2018-12-03T12:07:06.862Z,12.93
2018-12-03T12:09:53.977Z,20.88
2018-12-03T12:12:41.108Z,12.23
2018-12-03T12:15:28.236Z,17.10
2018-12-03T12:18:15.348Z,15.07
2018-12-03T12:21:02.446Z,16.70
2018-12-03T12:23:49.568Z,13.70
2018-12-03T12:26:36.665Z,14.23
2018-12-03T12:29:23.792Z,13.00
2018-12-03T12:32:10.902Z,14.30
2018-12-03T12:34:58.047Z,17.57
2018-12-03T12:37:45.152Z,14.98
2018-12-03T12:40:12.596Z,17.62
2018-12-03T12:42:59.704Z,16.10
2018-12-03T12:45:46.828Z,17.05
2018-12-03T12:48:33.935Z,18.15
2018-12-03T12:51:21.044Z,14.33
2018-12-03T12:54:27.605Z,16.75
2018-12-03T12:57:15.320Z,13.20
2018-12-03T13:00:02.436Z,16.12
2018-12-03T13:02:49.555Z,16.90
2018-12-03T13:05:36.705Z,13.03
2018-12-03T13:08:23.805Z,16.50
2018-12-03T13:11:10.935Z,16.48
2018-12-03T13:13:58.065Z,15.50
2018-12-03T13:16:45.180Z,13.15
2018-12-03T13:19:32.290Z,13.68
2018-12-03T13:25:33.751Z,16.40
2018-12-03T13:28:20.851Z,16.33
2018-12-03T13:31:07.967Z,14.75
2018-12-03T13:33:55.075Z,13.30
2018-12-03T13:36:42.198Z,15.35
2018-12-03T13:39:29.368Z,17.02
2018-12-03T13:42:16.490Z,14.05
2018-12-03T13:45:24.897Z,15.03
2018-12-03T13:48:12.009Z,17.85
2018-12-03T13:50:59.125Z,15.30
2018-12-03T13:56:54.450Z,14.15
2018-12-03T13:59:41.545Z,14.73
2018-12-03T14:02:28.668Z,15.08
2018-12-03T14:05:15.788Z,13.83
2018-12-03T14:08:02.897Z,16.02
2018-12-03T14:10:50.084Z,14.83
2018-12-03T14:13:37.190Z,18.52
2018-12-03T14:16:24.326Z,14.60
2018-12-03T14:19:11.412Z,16.70
2018-12-03T14:21:58.540Z,19.95
2018-12-03T14:24:45.627Z,15.48
2018-12-03T14:27:33.078Z,16.87
2018-12-03T14:30:20.179Z,14.90
2018-12-03T14:33:07.305Z,19.48
2018-12-03T14:35:54.424Z,19.52
2018-12-03T14:38:41.527Z,17.62
2018-12-03T14:41:28.635Z,18.95
2018-12-03T14:44:15.752Z,18.15
2018-12-03T14:47:03.193Z,16.42
2018-12-03T14:49:50.311Z,17.90
2018-12-03T14:52:37.499Z,18.67
2018-12-03T14:55:24.608Z,20.52
2018-12-03T14:58:11.746Z,16.48
2018-12-03T15:00:58.851Z,20.30
2018-12-03T15:03:45.987Z,17.25
2018-12-03T15:06:33.088Z,15.77
2018-12-03T15:09:20.217Z,16.42
2018-12-03T15:12:07.309Z,19.92
2018-12-03T15:14:54.430Z,19.40
2018-12-03T15:17:21.855Z,14.73
2018-12-03T15:20:08.963Z,18.10
2018-12-03T15:22:56.076Z,21.57
2018-12-03T15:25:43.176Z,16.95
2018-12-03T15:28:30.316Z,21.45
2018-12-03T15:31:17.433Z,19.92
2018-12-03T15:33:44.867Z,19.02
2018-12-03T15:36:31.978Z,18.80
2018-12-03T15:39:19.416Z,18.37
2018-12-03T15:42:06.557Z,17.85
2018-12-03T15:44:53.776Z,20.12
2018-12-03T15:47:40.893Z,25.30
2018-12-03T15:50:28.005Z,18.65
2018-12-03T15:53:15.115Z,19.48
2018-12-03T15:56:02.240Z,17.82
2018-12-03T15:58:49.348Z,23.20
2018-12-03T16:01:57.756Z,21.23
2018-12-03T16:04:44.869Z,16.48
2018-12-03T16:07:31.990Z,17.70
2018-12-03T16:10:19.108Z,23.35
2018-12-03T16:13:07.065Z,19.37
2018-12-03T16:15:55.255Z,21.80
2018-12-03T16:18:42.724Z,19.73
2018-12-03T16:21:29.845Z,20.55
2018-12-03T16:24:16.969Z,19.37
2018-12-03T16:27:04.076Z,19.10
2018-12-03T16:29:51.192Z,21.65
2018-12-03T16:32:38.303Z,19.05
2018-12-03T16:35:25.423Z,24.18
2018-12-03T16:38:12.533Z,19.55
2018-12-03T16:40:59.639Z,20.82
2018-12-03T16:43:46.755Z,19.80
2018-12-03T16:46:33.877Z,24.90
2018-12-03T16:49:20.992Z,20.85
2018-12-03T16:52:08.246Z,19.67
2018-12-03T16:54:55.364Z,23.42
2018-12-03T16:57:42.483Z,22.87
2018-12-03T17:00:29.588Z,19.30
2018-12-03T17:03:16.743Z,22.82
2018-12-03T17:06:03.890Z,24.30
2018-12-03T17:08:51.010Z,23.92
2018-12-03T17:11:38.128Z,25.50
2018-12-03T17:14:25.241Z,26.70
2018-12-03T17:16:52.692Z,22.22
2018-12-03T17:19:39.819Z,23.75
2018-12-03T17:22:27.124Z,18.53
2018-12-03T17:25:14.247Z,24.35
2018-12-03T17:28:01.373Z,22.37
2018-12-03T17:30:48.484Z,28.10
2018-12-03T17:33:15.927Z,22.25
2018-12-03T17:36:03.069Z,23.27
2018-12-03T17:38:50.183Z,26.30
2018-12-03T17:41:37.636Z,24.40
2018-12-03T17:44:24.756Z,20.72
2018-12-03T17:47:11.876Z,24.92
2018-12-03T17:49:52.459Z,23.70
2018-12-03T17:52:33.154Z,21.12
2018-12-03T17:55:13.454Z,22.27
2018-12-03T17:57:54.080Z,23.57
2018-12-03T18:00:34.328Z,24.02
2018-12-03T18:03:14.494Z,28.25
2018-12-03T18:05:55.276Z,30.05
2018-12-03T18:08:35.305Z,26.02
2018-12-03T18:11:15.804Z,26.02
2018-12-03T18:13:56.464Z,27.05
2018-12-03T18:16:37.282Z,23.70
2018-12-03T18:19:17.680Z,25.50
2018-12-03T18:21:58.566Z,27.15
2018-12-03T18:24:38.612Z,26.12
2018-12-03T18:27:19.042Z,30.60
2018-12-03T18:29:58.946Z,42.95
2018-12-03T18:32:38.898Z,35.47
2018-12-03T18:35:19.596Z,33.90
2018-12-03T18:37:59.691Z,37.20
2018-12-03T18:40:39.932Z,27.58
2018-12-03T18:43:20.808Z,24.02
2018-12-03T18:45:58.987Z,27.77
2018-12-03T18:48:46.133Z,24.63
2018-12-03T18:51:33.265Z,29.82
2018-12-03T18:54:20.367Z,28.50
2018-12-03T18:57:07.479Z,25.75
2018-12-03T18:59:34.907Z,30.92
2018-12-03T19:02:22.376Z,28.25
2018-12-03T19:04:50.140Z,28.42
2018-12-03T19:07:37.253Z,30.40
2018-12-03T19:10:45.652Z,24.80
2018-12-03T19:13:32.769Z,29.50
2018-12-03T19:16:00.570Z,26.42
2018-12-03T19:18:47.976Z,24.10
2018-12-03T19:21:35.349Z,24.90
2018-12-03T19:24:22.456Z,17.57
2018-12-03T19:27:09.578Z,25.90
2018-12-03T19:29:56.681Z,19.90
2018-12-03T19:32:43.812Z,24.47
2018-12-03T19:35:30.919Z,24.53
2018-12-03T19:38:18.032Z,21.57
2018-12-03T19:41:05.512Z,24.37
2018-12-03T19:43:52.636Z,20.52
2018-12-03T19:46:39.744Z,23.00
2018-12-03T19:49:26.851Z,25.27
2018-12-03T19:51:54.643Z,27.05
2018-12-03T19:54:41.748Z,23.18
2018-12-03T19:57:28.884Z,25.97
2018-12-03T20:00:16.001Z,26.07
2018-12-03T20:03:03.116Z,30.90
2018-12-03T20:05:50.324Z,30.45
2018-12-03T20:08:37.431Z,25.20
2018-12-03T20:11:24.545Z,31.93
2018-12-03T20:14:11.672Z,38.25
2018-12-03T20:16:58.776Z,32.42
2018-12-03T20:19:45.905Z,32.93
2018-12-03T20:22:33.011Z,32.17
2018-12-03T20:25:20.222Z,32.42
2018-12-03T20:28:07.693Z,34.13
2018-12-03T20:31:16.095Z,23.85
2018-12-03T20:34:24.509Z,26.68
2018-12-03T20:37:32.920Z,26.90
2018-12-03T20:40:20.053Z,28.25
2018-12-03T20:43:07.160Z,24.23
2018-12-03T20:45:56.165Z,27.02
2018-12-03T20:48:43.276Z,28.25
2018-12-03T20:51:30.399Z,28.62
2018-12-03T20:54:17.523Z,27.10
2018-12-03T20:57:04.652Z,26.68
2018-12-03T20:59:51.783Z,30.27
2018-12-03T21:02:39.134Z,25.50
2018-12-03T21:05:26.260Z,24.43
2018-12-03T21:08:13.364Z,27.98
2018-12-03T21:11:00.495Z,26.75
2018-12-03T21:13:27.931Z,28.60
2018-12-03T21:16:15.048Z,26.42
2018-12-03T21:19:02.156Z,25.17
2018-12-03T21:21:49.280Z,24.57
2018-12-03T21:24:55.982Z,23.15
2018-12-03T21:27:43.336Z,22.05
2018-12-03T21:30:30.756Z,20.50
2018-12-03T21:33:17.936Z,25.20
2018-12-03T21:36:05.392Z,21.23
2018-12-03T21:38:52.490Z,12.10
2018-12-03T21:41:39.906Z,12.70
2018-12-03T21:44:27.014Z,12.55
2018-12-03T21:47:14.127Z,8.40
2018-12-03T21:49:41.588Z,7.83
2018-12-03T21:52:28.685Z,11.43
2018-12-03T21:55:15.800Z,11.55
2018-12-03T21:58:02.906Z,12.13
2018-12-03T22:00:50.029Z,10.25
2018-12-03T22:03:37.125Z,14.45
2018-12-03T22:06:24.248Z,12.13
2018-12-03T22:09:11.348Z,7.92
2018-12-03T22:11:59.036Z,6.03
2018-12-03T22:14:46.136Z,6.70
2018-12-03T22:17:33.238Z,6.30
2018-12-03T22:23:26.655Z,6.97
2018-12-03T22:26:13.761Z,5.43
2018-12-03T22:29:00.865Z,6.17
2018-12-03T22:31:47.977Z,7.90
2018-12-03T22:34:35.083Z,5.67
2018-12-03T22:37:22.218Z,6.42
2018-12-03T22:40:09.333Z,6.53
2018-12-03T22:42:56.428Z,5.55
2018-12-03T22:45:43.573Z,6.10
2018-12-03T22:48:30.661Z,5.37
2018-12-03T22:51:18.018Z,7.25
2018-12-03T22:54:05.454Z,6.17
2018-12-03T22:56:52.577Z,5.22
2018-12-03T22:59:39.672Z,5.47
2018-12-03T23:02:26.784Z,7.12
2018-12-03T23:05:13.875Z,6.95
2018-12-03T23:08:00.989Z,5.90
2018-12-03T23:10:48.097Z,7.87
2018-12-03T23:13:15.516Z,6.12
2018-12-03T23:16:02.621Z,7.85
2018-12-03T23:18:49.728Z,6.03
2018-12-03T23:21:36.843Z,5.92
2018-12-03T23:24:24.184Z,7.05
2018-12-03T23:27:11.609Z,7.17
2018-12-03T23:29:58.707Z,4.85
2018-12-03T23:32:45.810Z,7.78
2018-12-03T23:35:33.145Z,6.83
2018-12-03T23:38:21.907Z,10.98
2018-12-03T23:41:09.018Z,6.03
2018-12-03T23:43:56.123Z,9.00
2018-12-03T23:46:43.218Z,6.70
2018-12-03T23:49:30.332Z,7.70
2018-12-03T23:52:17.431Z,10.25
2018-12-03T23:55:04.533Z,9.10
2018-12-03T23:57:51.643Z,16.15
