createdAt,value
2023-03-01T00:00:03.936Z,-0.25
2023-03-01T00:01:03.921Z,-0.20
2023-03-01T00:02:03.995Z,-0.25
2023-03-01T00:03:03.947Z,-0.18
2023-03-01T00:04:03.924Z,-0.17
2023-03-01T00:05:03.899Z,-0.18
2023-03-01T00:06:03.865Z,-0.14
2023-03-01T00:07:03.857Z,-0.23
2023-03-01T00:08:03.854Z,-0.15
2023-03-01T00:09:03.842Z,-0.14
2023-03-01T00:10:03.828Z,-0.14
2023-03-01T00:11:03.929Z,-0.14
2023-03-01T00:12:03.799Z,-0.18
2023-03-01T00:13:03.794Z,-0.14
2023-03-01T00:14:03.784Z,-0.17
2023-03-01T00:15:03.779Z,-0.26
2023-03-01T00:16:03.762Z,-0.23
2023-03-01T00:17:03.813Z,-0.26
2023-03-01T00:18:03.757Z,-0.26
2023-03-01T00:19:03.727Z,-0.32
2023-03-01T00:20:03.735Z,-0.28
2023-03-01T00:21:03.718Z,-0.35
2023-03-01T00:22:03.696Z,-0.26
2023-03-01T00:23:03.683Z,-0.31
2023-03-01T00:24:03.678Z,-0.23
2023-03-01T00:25:03.666Z,-0.25
2023-03-01T00:26:03.651Z,-0.23
2023-03-01T00:27:03.656Z,-0.26
2023-03-01T00:28:03.630Z,-0.23
2023-03-01T00:29:03.640Z,-0.29
2023-03-01T00:30:03.623Z,-0.28
2023-03-01T00:31:03.728Z,-0.25
2023-03-01T00:32:03.630Z,-0.34
2023-03-01T00:33:03.584Z,-0.32
2023-03-01T00:34:03.581Z,-0.32
2023-03-01T00:35:03.568Z,-0.29
2023-03-01T00:36:03.563Z,-0.28
2023-03-01T00:37:03.536Z,-0.41
2023-03-01T00:38:03.529Z,-0.32
2023-03-01T00:39:03.528Z,-0.44
2023-03-01T00:40:03.515Z,-0.46
2023-03-01T00:41:03.492Z,-0.29
2023-03-01T00:42:03.480Z,-0.41
2023-03-01T00:43:03.475Z,-0.46
2023-03-01T00:44:03.483Z,-0.43
2023-03-01T00:45:03.450Z,-0.47
2023-03-01T00:46:03.470Z,-0.39
2023-03-01T00:47:03.428Z,-0.31
2023-03-01T00:48:03.419Z,-0.47
2023-03-01T00:49:03.422Z,-0.47
2023-03-01T00:50:03.433Z,-0.47
2023-03-01T00:51:03.392Z,-0.47
2023-03-01T00:52:03.415Z,-0.56
2023-03-01T00:53:03.375Z,-0.61
2023-03-01T00:54:03.359Z,-0.62
2023-03-01T00:55:03.354Z,-0.57
2023-03-01T00:56:03.339Z,-0.61
2023-03-01T00:57:03.332Z,-0.62
2023-03-01T00:58:03.312Z,-0.59
2023-03-01T00:59:03.302Z,-0.59
2023-03-01T01:00:03.294Z,-0.59
2023-03-01T01:01:03.298Z,-0.61
2023-03-01T01:02:03.266Z,-0.64
2023-03-01T01:03:03.256Z,-0.70
2023-03-01T01:04:03.248Z,-0.70
2023-03-01T01:05:03.239Z,-0.71
2023-03-01T01:06:03.247Z,-0.75
2023-03-01T01:07:03.222Z,-0.85
2023-03-01T01:08:03.224Z,-0.90
2023-03-01T01:09:03.196Z,-0.86
2023-03-01T01:10:03.175Z,-0.99
2023-03-01T01:11:03.168Z,-1.04
2023-03-01T01:12:03.163Z,-1.07
2023-03-01T01:13:03.165Z,-1.12
2023-03-01T01:14:03.138Z,-1.11
2023-03-01T01:15:03.148Z,-1.07
2023-03-01T01:16:03.189Z,-0.97
2023-03-01T01:17:03.111Z,-1.08
2023-03-01T01:18:03.090Z,-1.02
2023-03-01T01:19:03.101Z,-0.94
2023-03-01T01:20:03.068Z,-0.86
2023-03-01T01:21:03.057Z,-0.90
2023-03-01T01:22:03.052Z,-0.89
2023-03-01T01:23:03.042Z,-0.93
2023-03-01T01:24:03.054Z,-0.86
2023-03-01T01:25:03.035Z,-0.89
2023-03-01T01:26:03.007Z,-0.89
2023-03-01T01:27:03.001Z,-0.86
2023-03-01T01:28:02.983Z,-0.89
2023-03-01T01:29:02.988Z,-0.91
2023-03-01T01:30:02.984Z,-0.89
2023-03-01T01:31:03.009Z,-0.89
2023-03-01T01:32:03.053Z,-0.85
2023-03-01T01:33:02.950Z,-1.01
2023-03-01T01:34:02.931Z,-0.86
2023-03-01T01:35:02.906Z,-0.90
2023-03-01T01:36:02.900Z,-0.93
2023-03-01T01:37:02.906Z,-1.01
2023-03-01T01:38:02.876Z,-1.02
2023-03-01T01:39:02.870Z,-1.02
2023-03-01T01:40:02.872Z,-1.05
2023-03-01T01:41:02.837Z,-1.14
2023-03-01T01:42:02.832Z,-1.02
2023-03-01T01:43:02.838Z,-0.99
2023-03-01T01:44:02.812Z,-1.15
2023-03-01T01:45:02.805Z,-1.05
2023-03-01T01:46:02.816Z,-1.08
2023-03-01T01:47:02.778Z,-1.07
2023-03-01T01:48:02.796Z,-1.04
2023-03-01T01:49:02.751Z,-1.14
2023-03-01T01:50:02.759Z,-1.04
2023-03-01T01:51:02.734Z,-1.04
2023-03-01T01:52:02.739Z,-1.05
2023-03-01T01:53:02.709Z,-1.01
2023-03-01T01:54:02.714Z,-1.08
2023-03-01T01:55:02.696Z,-1.05
2023-03-01T01:56:02.706Z,-1.12
2023-03-01T01:57:02.681Z,-1.14
2023-03-01T01:58:02.664Z,-1.11
2023-03-01T01:59:02.662Z,-1.15
2023-03-01T02:00:02.635Z,-1.14
2023-03-01T02:01:02.635Z,-1.15
2023-03-01T02:02:02.615Z,-1.12
2023-03-01T02:03:09.822Z,-1.15
2023-03-01T02:04:02.592Z,-1.17
2023-03-01T02:05:02.604Z,-1.19
2023-03-01T02:06:02.583Z,-1.12
2023-03-01T02:07:02.580Z,-1.19
2023-03-01T02:08:02.578Z,-1.23
2023-03-01T02:09:02.589Z,-1.17
2023-03-01T02:10:02.569Z,-1.17
2023-03-01T02:11:02.593Z,-1.17
2023-03-01T02:12:02.600Z,-1.17
2023-03-01T02:13:02.528Z,-1.15
2023-03-01T02:14:02.498Z,-1.20
2023-03-01T02:15:02.490Z,-1.23
2023-03-01T02:16:02.526Z,-1.23
2023-03-01T02:17:02.454Z,-1.30
2023-03-01T02:18:02.470Z,-1.32
2023-03-01T02:19:02.441Z,-1.48
2023-03-01T02:20:02.447Z,-1.53
2023-03-01T02:21:02.412Z,-1.51
2023-03-01T02:22:02.477Z,-1.47
2023-03-01T02:23:02.391Z,-1.48
2023-03-01T02:24:02.392Z,-1.43
2023-03-01T02:25:02.382Z,-1.37
2023-03-01T02:26:02.383Z,-1.41
2023-03-01T02:27:02.349Z,-1.33
2023-03-01T02:28:02.370Z,-1.38
2023-03-01T02:29:02.328Z,-1.33
2023-03-01T02:30:02.321Z,-1.35
2023-03-01T02:31:02.351Z,-1.38
2023-03-01T02:32:02.344Z,-1.40
2023-03-01T02:33:02.284Z,-1.43
2023-03-01T02:34:02.272Z,-1.44
2023-03-01T02:35:02.273Z,-1.37
2023-03-01T02:36:02.254Z,-1.32
2023-03-01T02:37:02.254Z,-1.30
2023-03-01T02:38:02.241Z,-1.35
2023-03-01T02:39:02.219Z,-1.32
2023-03-01T02:40:02.224Z,-1.38
2023-03-01T02:41:02.198Z,-1.38
2023-03-01T02:42:02.188Z,-1.44
2023-03-01T02:43:02.206Z,-1.27
2023-03-01T02:44:02.190Z,-1.26
2023-03-01T02:45:02.165Z,-1.27
2023-03-01T02:46:02.154Z,-1.29
2023-03-01T02:47:02.262Z,-1.33
2023-03-01T02:48:02.134Z,-1.29
2023-03-01T02:49:02.136Z,-1.33
2023-03-01T02:50:02.113Z,-1.35
2023-03-01T02:51:02.091Z,-1.37
2023-03-01T02:52:02.078Z,-1.40
2023-03-01T02:53:02.073Z,-1.47
2023-03-01T02:54:02.060Z,-1.51
2023-03-01T02:55:02.054Z,-1.48
2023-03-01T02:56:02.052Z,-1.40
2023-03-01T02:57:02.038Z,-1.33
2023-03-01T02:58:02.032Z,-1.38
2023-03-01T02:59:02.003Z,-1.37
2023-03-01T03:00:02.021Z,-1.50
2023-03-01T03:01:02.141Z,-1.48
2023-03-01T03:02:01.980Z,-1.51
2023-03-01T03:03:01.976Z,-1.48
2023-03-01T03:04:01.996Z,-1.56
2023-03-01T03:05:01.956Z,-1.46
2023-03-01T03:06:01.944Z,-1.51
2023-03-01T03:07:01.916Z,-1.50
2023-03-01T03:08:02.007Z,-1.48
2023-03-01T03:09:01.914Z,-1.46
2023-03-01T03:10:01.890Z,-1.48
2023-03-01T03:11:01.879Z,-1.47
2023-03-01T03:12:01.903Z,-1.46
2023-03-01T03:13:01.904Z,-1.48
2023-03-01T03:14:01.845Z,-1.53
2023-03-01T03:15:01.847Z,-1.46
2023-03-01T03:16:01.926Z,-1.59
2023-03-01T03:17:01.830Z,-1.64
2023-03-01T03:18:01.803Z,-1.53
2023-03-01T03:19:01.796Z,-1.66
2023-03-01T03:20:01.788Z,-1.71
2023-03-01T03:21:01.767Z,-1.79
2023-03-01T03:22:01.769Z,-1.82
2023-03-01T03:23:01.781Z,-1.79
2023-03-01T03:24:01.873Z,-1.77
2023-03-01T03:25:01.721Z,-1.79
2023-03-01T03:26:01.713Z,-1.77
2023-03-01T03:27:01.714Z,-1.68
2023-03-01T03:28:01.694Z,-1.71
2023-03-01T03:29:01.714Z,-1.80
2023-03-01T03:30:01.684Z,-1.76
2023-03-01T03:31:01.679Z,-1.76
2023-03-01T03:32:01.731Z,-1.83
2023-03-01T03:33:01.639Z,-1.80
2023-03-01T03:34:01.649Z,-1.83
2023-03-01T03:35:01.641Z,-1.83
2023-03-01T03:36:01.627Z,-1.77
2023-03-01T03:37:01.598Z,-1.82
2023-03-01T03:38:01.611Z,-1.84
2023-03-01T03:39:01.568Z,-1.86
2023-03-01T03:40:01.585Z,-1.87
2023-03-01T03:41:01.562Z,-1.86
2023-03-01T03:42:01.572Z,-1.83
2023-03-01T03:43:01.548Z,-1.80
2023-03-01T03:44:01.523Z,-1.86
2023-03-01T03:45:01.520Z,-1.87
2023-03-01T03:46:01.602Z,-1.80
2023-03-01T03:47:01.503Z,-1.84
2023-03-01T03:48:01.512Z,-1.83
2023-03-01T03:49:01.461Z,-1.80
2023-03-01T03:50:01.471Z,-1.83
2023-03-01T03:51:01.474Z,-1.76
2023-03-01T03:52:01.439Z,-1.79
2023-03-01T03:53:01.448Z,-1.80
2023-03-01T03:54:01.415Z,-1.84
2023-03-01T03:55:01.398Z,-1.83
2023-03-01T03:56:01.399Z,-1.86
2023-03-01T03:57:01.391Z,-1.92
2023-03-01T03:58:01.373Z,-1.89
2023-03-01T03:59:01.356Z,-1.89
2023-03-01T04:00:01.358Z,-1.94
2023-03-01T04:01:01.344Z,-1.87
2023-03-01T04:02:01.326Z,-1.87
2023-03-01T04:03:01.413Z,-1.90
2023-03-01T04:04:01.326Z,-1.90
2023-03-01T04:05:01.296Z,-1.90
2023-03-01T04:06:01.288Z,-1.97
2023-03-01T04:07:01.276Z,-2.01
2023-03-01T04:08:01.291Z,-2.02
2023-03-01T04:09:01.246Z,-1.98
2023-03-01T04:10:01.240Z,-2.00
2023-03-01T04:11:01.231Z,-2.02
2023-03-01T04:12:01.217Z,-1.98
2023-03-01T04:13:01.207Z,-1.98
2023-03-01T04:14:01.383Z,-1.87
2023-03-01T04:15:01.199Z,-2.00
2023-03-01T04:16:01.185Z,-1.98
2023-03-01T04:17:01.162Z,-1.94
2023-03-01T04:18:01.154Z,-1.94
2023-03-01T04:19:01.137Z,-2.04
2023-03-01T04:20:01.174Z,-2.00
2023-03-01T04:21:01.127Z,-2.10
2023-03-01T04:22:01.104Z,-2.07
2023-03-01T04:23:01.111Z,-2.07
2023-03-01T04:24:01.091Z,-2.07
2023-03-01T04:25:01.072Z,-2.07
2023-03-01T04:26:01.088Z,-2.08
2023-03-01T04:27:01.068Z,-2.13
2023-03-01T04:28:01.041Z,-2.10
2023-03-01T04:29:01.042Z,-2.05
2023-03-01T04:30:01.041Z,-2.12
2023-03-01T04:31:01.012Z,-2.10
2023-03-01T04:32:01.146Z,-2.05
2023-03-01T04:33:01.011Z,-2.08
2023-03-01T04:34:00.980Z,-2.08
2023-03-01T04:35:00.965Z,-2.08
2023-03-01T04:36:01.151Z,-2.08
2023-03-01T04:37:00.949Z,-2.08
2023-03-01T04:38:01.043Z,-2.16
2023-03-01T04:39:00.942Z,-2.23
2023-03-01T04:40:00.914Z,-2.08
2023-03-01T04:41:00.914Z,-2.12
2023-03-01T04:42:00.898Z,-2.21
2023-03-01T04:43:00.889Z,-2.21
2023-03-01T04:44:00.884Z,-2.23
2023-03-01T04:45:00.867Z,-2.23
2023-03-01T04:46:00.903Z,-2.22
2023-03-01T04:47:00.840Z,-2.25
2023-03-01T04:48:00.846Z,-2.15
2023-03-01T04:49:00.820Z,-2.22
2023-03-01T04:50:00.813Z,-2.13
2023-03-01T04:51:00.793Z,-2.07
2023-03-01T04:52:00.803Z,-2.19
2023-03-01T04:53:00.771Z,-2.21
2023-03-01T04:54:00.768Z,-2.22
2023-03-01T04:55:00.760Z,-2.13
2023-03-01T04:56:00.742Z,-2.22
2023-03-01T04:57:00.743Z,-2.35
2023-03-01T04:58:00.722Z,-2.35
2023-03-01T04:59:00.720Z,-2.32
2023-03-01T05:00:00.704Z,-2.37
2023-03-01T05:01:00.698Z,-2.37
2023-03-01T05:02:00.676Z,-2.34
2023-03-01T05:03:00.747Z,-2.25
2023-03-01T05:04:00.658Z,-2.35
2023-03-01T05:05:00.664Z,-2.32
2023-03-01T05:06:00.634Z,-2.41
2023-03-01T05:07:00.620Z,-2.34
2023-03-01T05:08:00.652Z,-2.37
2023-03-01T05:09:00.617Z,-2.32
2023-03-01T05:10:00.603Z,-2.40
2023-03-01T05:11:00.610Z,-2.44
2023-03-01T05:12:00.575Z,-2.37
2023-03-01T05:13:00.553Z,-2.35
2023-03-01T05:14:00.560Z,-2.48
2023-03-01T05:15:00.535Z,-2.42
2023-03-01T05:16:00.624Z,-2.52
2023-03-01T05:17:00.520Z,-2.52
2023-03-01T05:18:00.508Z,-2.48
2023-03-01T05:19:00.522Z,-2.45
2023-03-01T05:20:00.495Z,-2.52
2023-03-01T05:21:00.483Z,-2.44
2023-03-01T05:22:00.459Z,-2.59
2023-03-01T05:23:00.463Z,-2.44
2023-03-01T05:24:00.473Z,-2.52
2023-03-01T05:25:00.461Z,-2.50
2023-03-01T05:26:00.428Z,-2.53
2023-03-01T05:27:00.432Z,-2.53
2023-03-01T05:28:00.395Z,-2.48
2023-03-01T05:29:01.083Z,-2.42
2023-03-01T05:30:00.386Z,-2.42
2023-03-01T05:31:00.399Z,-2.41
2023-03-01T05:32:00.446Z,-2.38
2023-03-01T05:33:00.353Z,-2.38
2023-03-01T05:34:00.334Z,-2.26
2023-03-01T05:35:00.336Z,-2.41
2023-03-01T05:36:00.459Z,-2.41
2023-03-01T05:37:00.310Z,-2.42
2023-03-01T05:38:00.301Z,-2.38
2023-03-01T05:39:00.306Z,-2.38
2023-03-01T05:40:00.290Z,-2.35
2023-03-01T05:41:00.255Z,-2.37
2023-03-01T05:42:00.262Z,-2.41
2023-03-01T05:43:00.261Z,-2.48
2023-03-01T05:44:00.225Z,-2.40
2023-03-01T05:45:00.229Z,-2.41
2023-03-01T05:46:00.282Z,-2.52
2023-03-01T05:47:00.197Z,-2.40
2023-03-01T05:48:00.218Z,-2.52
2023-03-01T05:49:00.182Z,-2.44
2023-03-01T05:50:00.173Z,-2.44
2023-03-01T05:51:00.147Z,-2.45
2023-03-01T05:52:00.148Z,-2.52
2023-03-01T05:53:00.134Z,-2.38
2023-03-01T05:54:00.144Z,-2.41
2023-03-01T05:55:00.121Z,-2.34
2023-03-01T05:56:00.133Z,-2.41
2023-03-01T05:57:00.100Z,-2.41
2023-03-01T05:58:00.096Z,-2.40
2023-03-01T05:59:00.089Z,-2.34
2023-03-01T06:00:00.053Z,-2.28
2023-03-01T06:01:00.048Z,-2.44
2023-03-01T06:02:00.036Z,-2.35
2023-03-01T06:03:00.042Z,-2.30
2023-03-01T06:04:00.013Z,-2.38
2023-03-01T06:05:00.172Z,-2.41
2023-03-01T06:05:59.989Z,-2.35
2023-03-01T06:06:59.990Z,-2.44
2023-03-01T06:07:59.963Z,-2.42
2023-03-01T06:08:59.959Z,-2.48
2023-03-01T06:09:59.944Z,-2.37
2023-03-01T06:10:59.970Z,-2.53
2023-03-01T06:11:59.948Z,-2.52
2023-03-01T06:12:59.930Z,-2.41
2023-03-01T06:13:59.925Z,-2.52
2023-03-01T06:14:59.908Z,-2.52
2023-03-01T06:15:59.944Z,-2.52
2023-03-01T06:16:59.882Z,-2.52
2023-03-01T06:18:00.450Z,-2.50
2023-03-01T06:18:59.920Z,-2.62
2023-03-01T06:19:59.838Z,-2.71
2023-03-01T06:20:59.825Z,-2.70
2023-03-01T06:21:59.828Z,-2.70
2023-03-01T06:22:59.826Z,-2.69
2023-03-01T06:23:59.830Z,-2.69
2023-03-01T06:24:59.785Z,-2.71
2023-03-01T06:25:59.794Z,-2.71
2023-03-01T06:26:59.768Z,-2.70
2023-03-01T06:27:59.781Z,-2.76
2023-03-01T06:28:59.761Z,-2.77
2023-03-01T06:29:59.756Z,-2.71
2023-03-01T06:30:59.734Z,-2.77
2023-03-01T06:31:59.771Z,-2.70
2023-03-01T06:32:59.713Z,-2.71
2023-03-01T06:33:59.689Z,-2.71
2023-03-01T06:34:59.729Z,-2.73
2023-03-01T06:35:59.711Z,-2.73
2023-03-01T06:36:59.659Z,-2.71
2023-03-01T06:37:59.658Z,-2.59
2023-03-01T06:38:59.642Z,-2.53
2023-03-01T06:39:59.625Z,-2.40
2023-03-01T06:40:59.631Z,-2.48
2023-03-01T06:41:59.603Z,-2.53
2023-03-01T06:42:59.604Z,-2.52
2023-03-01T06:43:59.612Z,-2.48
2023-03-01T06:44:59.569Z,-2.48
2023-03-01T06:45:59.560Z,-2.55
2023-03-01T06:46:59.598Z,-2.58
2023-03-01T06:47:59.578Z,-2.52
2023-03-01T06:48:59.531Z,-2.63
2023-03-01T06:49:59.542Z,-2.63
2023-03-01T06:50:59.505Z,-2.60
2023-03-01T06:51:59.493Z,-2.69
2023-03-01T06:52:59.498Z,-2.59
2023-03-01T06:54:01.603Z,-2.60
2023-03-01T06:54:59.466Z,-2.56
2023-03-01T06:55:59.469Z,-2.50
2023-03-01T06:56:59.450Z,-2.48
2023-03-01T06:57:59.432Z,-2.62
2023-03-01T06:58:59.434Z,-2.63
2023-03-01T06:59:59.422Z,-2.48
2023-03-01T07:00:59.404Z,-2.52
2023-03-01T07:01:59.466Z,-2.47
2023-03-01T07:02:59.403Z,-2.44
2023-03-01T07:03:59.376Z,-2.32
2023-03-01T07:04:59.354Z,-2.34
2023-03-01T07:05:59.332Z,-2.28
2023-03-01T07:06:59.334Z,-2.41
2023-03-01T07:07:59.331Z,-2.34
2023-03-01T07:08:59.324Z,-2.25
2023-03-01T07:09:59.296Z,-2.28
2023-03-01T07:10:59.307Z,-2.28
2023-03-01T07:11:59.272Z,-2.37
2023-03-01T07:12:59.298Z,-2.34
2023-03-01T07:13:59.264Z,-2.37
2023-03-01T07:14:59.256Z,-2.37
2023-03-01T07:15:59.313Z,-2.30
2023-03-01T07:16:59.224Z,-2.23
2023-03-01T07:17:59.206Z,-2.25
2023-03-01T07:18:59.789Z,-2.26
2023-03-01T07:19:59.199Z,-2.19
2023-03-01T07:20:59.184Z,-2.12
2023-03-01T07:21:59.174Z,-2.07
2023-03-01T07:22:59.175Z,-2.02
2023-03-01T07:23:59.149Z,-2.00
2023-03-01T07:24:59.147Z,-2.01
2023-03-01T07:25:59.118Z,-1.98
2023-03-01T07:26:59.112Z,-1.97
2023-03-01T07:27:59.117Z,-1.86
2023-03-01T07:28:59.103Z,-1.80
2023-03-01T07:29:59.085Z,-1.80
2023-03-01T07:30:59.073Z,-1.76
2023-03-01T07:31:59.188Z,-1.66
2023-03-01T07:32:59.229Z,-1.54
2023-03-01T07:33:59.053Z,-1.54
2023-03-01T07:34:59.043Z,-1.59
2023-03-01T07:35:59.046Z,-1.58
2023-03-01T07:36:59.002Z,-1.44
2023-03-01T07:37:58.993Z,-1.56
2023-03-01T07:38:58.999Z,-1.37
2023-03-01T07:39:58.998Z,-1.38
2023-03-01T07:40:58.964Z,-1.27
2023-03-01T07:41:58.955Z,-1.22
2023-03-01T07:42:58.951Z,-1.23
2023-03-01T07:43:58.932Z,-1.14
2023-03-01T07:44:58.923Z,-1.09
2023-03-01T07:45:58.934Z,-1.12
2023-03-01T07:46:58.902Z,-1.02
2023-03-01T07:47:58.903Z,-0.96
2023-03-01T07:48:58.873Z,-0.90
2023-03-01T07:49:58.883Z,-0.86
2023-03-01T07:50:58.859Z,-0.86
2023-03-01T07:51:58.853Z,-0.71
2023-03-01T07:52:58.857Z,-0.77
2023-03-01T07:53:58.819Z,-0.61
2023-03-01T07:54:58.825Z,-0.62
2023-03-01T07:55:58.807Z,-0.46
2023-03-01T07:56:58.797Z,-0.38
2023-03-01T07:57:58.779Z,-0.26
2023-03-01T07:58:58.777Z,-0.17
2023-03-01T07:59:58.772Z,0.07
2023-03-01T08:00:58.757Z,0.26
2023-03-01T08:01:58.806Z,0.47
2023-03-01T08:02:58.731Z,0.84
2023-03-01T08:04:05.833Z,1.01
2023-03-01T08:04:58.699Z,1.20
2023-03-01T08:05:58.692Z,1.48
2023-03-01T08:06:58.686Z,1.67
2023-03-01T08:07:58.673Z,1.71
2023-03-01T08:08:58.661Z,1.58
2023-03-01T08:09:58.639Z,1.52
2023-03-01T08:10:58.649Z,1.56
2023-03-01T08:11:58.641Z,1.70
2023-03-01T08:12:58.613Z,1.76
2023-03-01T08:13:58.601Z,1.88
2023-03-01T08:14:58.589Z,1.81
2023-03-01T08:15:58.587Z,1.87
2023-03-01T08:16:58.688Z,1.88
2023-03-01T08:17:58.552Z,1.85
2023-03-01T08:18:58.560Z,1.88
2023-03-01T08:19:58.552Z,2.00
2023-03-01T08:20:58.533Z,2.08
2023-03-01T08:21:58.520Z,2.22
2023-03-01T08:22:58.501Z,2.39
2023-03-01T08:23:58.508Z,2.69
2023-03-01T08:24:58.478Z,3.00
2023-03-01T08:25:58.469Z,3.11
2023-03-01T08:26:58.474Z,3.22
2023-03-01T08:27:58.455Z,3.42
2023-03-01T08:28:58.435Z,3.36
2023-03-01T08:29:58.429Z,3.55
2023-03-01T08:30:58.418Z,3.58
2023-03-01T08:31:58.549Z,3.59
2023-03-01T08:32:58.537Z,3.58
2023-03-01T08:33:58.386Z,3.60
2023-03-01T08:34:58.391Z,3.55
2023-03-01T08:35:58.420Z,3.59
2023-03-01T08:36:58.358Z,3.69
2023-03-01T08:37:58.352Z,3.77
2023-03-01T08:38:58.338Z,3.80
2023-03-01T08:39:58.332Z,3.77
2023-03-01T08:40:58.302Z,3.78
2023-03-01T08:41:58.306Z,3.81
2023-03-01T08:42:58.288Z,3.81
2023-03-01T08:43:58.272Z,3.91
2023-03-01T08:44:58.266Z,3.86
2023-03-01T08:45:58.329Z,3.94
2023-03-01T08:46:58.244Z,4.05
2023-03-01T08:47:58.241Z,3.94
2023-03-01T08:48:58.216Z,4.13
2023-03-01T08:49:58.201Z,4.14
2023-03-01T08:50:58.195Z,4.10
2023-03-01T08:51:58.203Z,4.12
2023-03-01T08:52:58.183Z,4.17
2023-03-01T08:53:58.163Z,4.23
2023-03-01T08:54:58.157Z,4.26
2023-03-01T08:55:58.135Z,4.32
2023-03-01T08:56:58.149Z,4.37
2023-03-01T08:57:58.142Z,4.37
2023-03-01T08:58:58.111Z,4.44
2023-03-01T08:59:58.156Z,4.45
2023-03-01T09:00:58.093Z,4.30
2023-03-01T09:01:58.131Z,4.41
2023-03-01T09:02:58.081Z,4.40
2023-03-01T09:03:58.129Z,4.50
2023-03-01T09:04:58.047Z,4.56
2023-03-01T09:05:58.033Z,4.56
2023-03-01T09:06:58.022Z,4.68
2023-03-01T09:07:58.107Z,4.75
2023-03-01T09:08:58.001Z,4.86
2023-03-01T09:09:57.999Z,4.92
2023-03-01T09:10:57.985Z,4.99
2023-03-01T09:11:57.959Z,5.07
2023-03-01T09:12:57.988Z,5.35
2023-03-01T09:13:57.981Z,5.47
2023-03-01T09:14:57.938Z,5.57
2023-03-01T09:15:57.923Z,5.53
2023-03-01T09:16:57.977Z,5.62
2023-03-01T09:17:57.898Z,5.68
2023-03-01T09:18:57.905Z,5.76
2023-03-01T09:19:57.882Z,5.83
2023-03-01T09:20:57.875Z,5.89
2023-03-01T09:21:57.867Z,6.08
2023-03-01T09:22:57.846Z,6.02
2023-03-01T09:23:57.855Z,5.94
2023-03-01T09:24:57.836Z,5.91
2023-03-01T09:25:57.814Z,5.82
2023-03-01T09:26:57.810Z,5.98
2023-03-01T09:27:57.793Z,5.99
2023-03-01T09:28:57.796Z,6.09
2023-03-01T09:29:57.769Z,6.16
2023-03-01T09:30:57.877Z,6.35
2023-03-01T09:31:57.820Z,6.36
2023-03-01T09:32:57.750Z,6.39
2023-03-01T09:33:57.738Z,6.36
2023-03-01T09:34:57.723Z,6.31
2023-03-01T09:35:57.761Z,6.38
2023-03-01T09:36:57.738Z,6.45
2023-03-01T09:37:57.681Z,6.67
2023-03-01T09:38:57.674Z,6.87
2023-03-01T09:39:57.684Z,6.87
2023-03-01T09:40:57.675Z,6.81
2023-03-01T09:41:57.658Z,6.79
2023-03-01T09:42:57.639Z,6.63
2023-03-01T09:43:57.617Z,6.69
2023-03-01T09:44:57.620Z,6.82
2023-03-01T09:45:57.652Z,6.84
2023-03-01T09:46:57.598Z,6.99
2023-03-01T09:47:57.606Z,7.05
2023-03-01T09:48:57.570Z,7.18
2023-03-01T09:49:57.555Z,7.25
2023-03-01T09:50:57.547Z,7.23
2023-03-01T09:51:57.534Z,7.07
2023-03-01T09:52:57.566Z,6.84
2023-03-01T09:53:57.529Z,6.81
2023-03-01T09:54:59.616Z,6.89
2023-03-01T09:55:57.518Z,7.05
2023-03-01T09:56:57.478Z,7.25
2023-03-01T09:57:57.476Z,7.24
2023-03-01T09:58:57.476Z,7.24
2023-03-01T09:59:57.446Z,7.28
2023-03-01T10:00:57.434Z,7.32
2023-03-01T10:01:57.453Z,7.28
2023-03-01T10:02:57.417Z,7.23
2023-03-01T10:03:57.493Z,7.40
2023-03-01T10:04:57.493Z,7.35
2023-03-01T10:05:57.389Z,7.35
2023-03-01T10:06:57.370Z,7.40
2023-03-01T10:07:57.364Z,7.38
2023-03-01T10:08:57.352Z,7.31
2023-03-01T10:09:57.353Z,7.28
2023-03-01T10:10:57.345Z,7.28
2023-03-01T10:11:57.360Z,7.28
2023-03-01T10:12:57.311Z,7.29
2023-03-01T10:13:57.293Z,7.35
2023-03-01T10:14:57.277Z,7.36
2023-03-01T10:15:57.349Z,7.53
2023-03-01T10:16:57.284Z,7.58
2023-03-01T10:17:57.247Z,7.39
2023-03-01T10:18:57.240Z,7.32
2023-03-01T10:19:57.252Z,7.25
2023-03-01T10:20:57.211Z,7.25
2023-03-01T10:21:57.227Z,7.38
2023-03-01T10:22:57.199Z,7.47
2023-03-01T10:23:57.182Z,7.48
2023-03-01T10:24:57.162Z,7.60
2023-03-01T10:25:57.173Z,7.80
2023-03-01T10:26:57.161Z,7.88
2023-03-01T10:27:57.164Z,7.95
2023-03-01T10:28:57.125Z,8.06
2023-03-01T10:29:57.115Z,8.19
2023-03-01T10:30:57.192Z,8.16
2023-03-01T10:31:57.226Z,8.23
2023-03-01T10:32:57.101Z,8.20
2023-03-01T10:33:57.074Z,8.16
2023-03-01T10:34:57.058Z,8.23
2023-03-01T10:35:57.072Z,8.12
2023-03-01T10:36:57.028Z,8.12
2023-03-01T10:37:57.052Z,8.20
2023-03-01T10:38:57.015Z,8.19
2023-03-01T10:39:57.001Z,8.19
2023-03-01T10:40:56.987Z,8.10
2023-03-01T10:41:56.977Z,7.90
2023-03-01T10:46:44.585Z,8.01
2023-03-01T10:47:35.575Z,8.08
2023-03-01T10:48:35.539Z,8.23
2023-03-01T10:49:35.537Z,8.24
2023-03-01T10:50:35.533Z,8.31
2023-03-01T10:51:35.504Z,8.33
2023-03-01T10:52:35.516Z,8.46
2023-03-01T10:53:35.509Z,8.41
2023-03-01T10:54:35.473Z,8.18
2023-03-01T10:55:35.463Z,8.05
2023-03-01T10:56:35.449Z,8.03
2023-03-01T10:57:35.436Z,7.95
2023-03-01T10:58:35.449Z,7.94
2023-03-01T10:59:35.420Z,8.05
2023-03-01T11:00:35.404Z,8.13
2023-03-01T11:02:30.179Z,8.38
2023-03-01T11:03:30.015Z,8.37
2023-03-01T11:04:30.066Z,8.41
2023-03-01T11:05:29.980Z,8.37
2023-03-01T11:06:29.983Z,8.34
2023-03-01T11:07:29.958Z,8.33
2023-03-01T11:08:29.955Z,8.41
2023-03-01T11:09:29.930Z,8.41
2023-03-01T11:10:29.923Z,8.46
2023-03-01T11:11:30.271Z,8.45
2023-03-01T11:12:29.933Z,8.27
2023-03-01T11:13:29.892Z,8.23
2023-03-01T11:14:29.887Z,8.13
2023-03-01T11:15:29.920Z,8.10
2023-03-01T11:16:29.922Z,8.06
2023-03-01T11:17:30.605Z,7.93
2023-03-01T11:18:45.810Z,7.88
2023-03-01T11:19:30.848Z,7.90
2023-03-01T11:20:30.206Z,8.06
2023-03-01T11:21:30.117Z,8.10
2023-03-01T11:22:29.825Z,7.76
2023-03-01T11:23:29.785Z,7.75
2023-03-01T11:24:29.765Z,7.93
2023-03-01T11:25:29.765Z,7.93
2023-03-01T11:26:30.100Z,8.05
2023-03-01T11:27:29.739Z,8.19
2023-03-01T11:28:29.755Z,8.23
2023-03-01T11:29:34.858Z,8.24
2023-03-01T11:30:30.703Z,8.26
2023-03-01T11:31:30.247Z,8.41
2023-03-01T11:32:29.832Z,8.63
2023-03-01T11:33:29.713Z,8.76
2023-03-01T11:34:29.801Z,8.85
2023-03-01T11:35:29.654Z,8.71
2023-03-01T11:36:29.869Z,8.67
2023-03-01T11:37:29.626Z,8.64
2023-03-01T11:38:29.625Z,8.76
2023-03-01T11:39:29.591Z,8.74
2023-03-01T11:40:29.594Z,8.66
2023-03-01T11:41:29.582Z,8.63
2023-03-01T11:42:29.568Z,8.61
2023-03-01T11:43:29.547Z,8.66
2023-03-01T11:44:29.539Z,8.67
2023-03-01T11:45:29.529Z,8.58
2023-03-01T11:46:29.645Z,8.61
2023-03-01T11:47:29.663Z,8.66
2023-03-01T11:48:43.372Z,8.69
2023-03-01T11:49:30.479Z,8.78
2023-03-01T11:50:29.538Z,8.79
2023-03-01T11:51:29.680Z,8.56
2023-03-01T11:52:29.460Z,8.61
2023-03-01T11:53:29.435Z,8.66
2023-03-01T11:54:29.431Z,8.89
2023-03-01T11:55:29.439Z,8.88
2023-03-01T11:56:29.433Z,9.03
2023-03-01T11:57:42.297Z,9.03
2023-03-01T11:58:30.389Z,8.99
2023-03-01T11:59:29.421Z,8.99
2023-03-01T12:00:29.384Z,8.87
2023-03-01T12:01:29.365Z,8.79
2023-03-01T12:02:29.443Z,8.61
2023-03-01T12:03:29.337Z,8.69
2023-03-01T12:04:29.386Z,8.87
2023-03-01T12:05:29.303Z,8.79
2023-03-01T12:06:29.337Z,8.82
2023-03-01T12:07:29.283Z,8.89
2023-03-01T12:08:29.275Z,9.08
2023-03-01T12:09:29.262Z,9.08
2023-03-01T12:10:29.278Z,9.22
2023-03-01T12:11:29.284Z,9.29
2023-03-01T12:12:29.238Z,9.34
2023-03-01T12:13:29.228Z,9.23
2023-03-01T12:14:29.212Z,8.82
2023-03-01T12:15:29.197Z,8.85
2023-03-01T12:16:38.349Z,8.85
2023-03-01T12:17:30.185Z,8.78
2023-03-01T12:18:29.163Z,8.67
2023-03-01T12:19:29.150Z,8.52
2023-03-01T12:20:29.159Z,8.60
2023-03-01T12:21:29.394Z,8.61
2023-03-01T12:22:29.155Z,8.58
2023-03-01T12:23:29.112Z,8.53
2023-03-01T12:24:29.092Z,8.64
2023-03-01T12:25:29.081Z,8.46
2023-03-01T12:26:29.087Z,8.49
2023-03-01T12:27:29.057Z,8.48
2023-03-01T12:28:29.076Z,8.61
2023-03-01T12:29:29.037Z,8.63
2023-03-01T12:30:29.041Z,8.61
2023-03-01T12:31:29.248Z,8.48
2023-03-01T12:32:30.922Z,8.49
2023-03-01T12:33:29.024Z,8.58
2023-03-01T12:34:28.993Z,8.64
2023-03-01T12:35:28.984Z,8.82
2023-03-01T12:36:29.562Z,8.79
2023-03-01T12:37:28.951Z,8.67
2023-03-01T12:38:29.010Z,8.61
2023-03-01T12:39:28.944Z,8.70
2023-03-01T12:40:28.931Z,8.79
2023-03-01T12:41:29.409Z,8.74
2023-03-01T12:42:28.893Z,8.60
2023-03-01T12:43:28.916Z,8.55
2023-03-01T12:44:28.868Z,8.64
2023-03-01T12:45:29.010Z,8.63
2023-03-01T12:46:28.886Z,8.66
2023-03-01T12:47:28.853Z,8.69
2023-03-01T12:48:28.835Z,8.73
2023-03-01T12:49:28.836Z,8.79
2023-03-01T12:50:28.819Z,8.78
2023-03-01T12:51:28.799Z,8.95
2023-03-01T12:52:28.790Z,9.22
2023-03-01T12:53:28.791Z,9.13
2023-03-01T12:54:28.782Z,8.87
2023-03-01T12:55:28.771Z,8.85
2023-03-01T12:56:28.738Z,8.88
2023-03-01T12:57:28.744Z,8.87
2023-03-01T12:58:36.882Z,9.02
2023-03-01T12:59:29.714Z,9.04
2023-03-01T13:00:28.708Z,9.08
2023-03-01T13:01:28.778Z,9.08
2023-03-01T13:02:28.677Z,8.95
2023-03-01T13:03:28.677Z,8.66
2023-03-01T13:04:28.665Z,8.58
2023-03-01T13:05:28.646Z,8.63
2023-03-01T13:06:32.232Z,8.69