createdAt,value
2018-09-04T00:01:49.205Z,48.07
2018-09-04T00:04:17.969Z,49.20
2018-09-04T00:06:46.685Z,49.17
2018-09-04T00:09:15.457Z,44.27
2018-09-04T00:11:44.111Z,45.33
2018-09-04T00:14:13.110Z,50.87
2018-09-04T00:16:42.110Z,57.47
2018-09-04T00:19:10.790Z,56.83
2018-09-04T00:21:39.450Z,52.30
2018-09-04T00:24:08.081Z,53.20
2018-09-04T00:26:37.286Z,66.83
2018-09-04T00:29:06.141Z,68.03
2018-09-04T00:31:35.959Z,62.33
2018-09-04T00:34:04.694Z,52.43
2018-09-04T00:36:36.057Z,68.93
2018-09-04T00:39:05.427Z,62.30
2018-09-04T00:41:34.032Z,57.87
2018-09-04T00:44:02.812Z,66.17
2018-09-04T00:46:32.458Z,65.73
2018-09-04T00:49:01.370Z,78.87
2018-09-04T00:51:30.474Z,69.17
2018-09-04T00:53:59.568Z,71.13
2018-09-04T00:56:28.488Z,62.20
2018-09-04T00:58:57.597Z,58.10
2018-09-04T01:01:27.067Z,63.13
2018-09-04T01:03:55.887Z,67.80
2018-09-04T01:06:25.444Z,62.13
2018-09-04T01:08:57.299Z,59.37
2018-09-04T01:11:26.319Z,55.90
2018-09-04T01:13:55.287Z,57.83
2018-09-04T01:16:24.219Z,52.33
2018-09-04T01:18:53.188Z,48.83
2018-09-04T01:21:22.700Z,54.60
2018-09-04T01:23:51.476Z,61.00
2018-09-04T01:26:20.142Z,54.57
2018-09-04T01:28:48.804Z,55.90
2018-09-04T01:31:17.468Z,67.67
2018-09-04T01:33:46.135Z,54.80
2018-09-04T01:36:14.845Z,57.40
2018-09-04T01:38:43.573Z,59.87
2018-09-04T01:41:12.403Z,60.93
2018-09-04T01:43:42.312Z,60.97
2018-09-04T01:46:12.257Z,59.53
2018-09-04T01:48:41.304Z,54.67
2018-09-04T01:51:10.839Z,51.07
2018-09-04T01:53:39.446Z,69.80
2018-09-04T01:56:08.214Z,46.63
2018-09-04T01:58:37.168Z,54.83
2018-09-04T02:01:06.810Z,49.70
2018-09-04T02:03:35.556Z,61.87
2018-09-04T02:06:04.141Z,63.53
2018-09-04T02:08:33.135Z,48.93
2018-09-04T02:11:02.227Z,49.50
2018-09-04T02:13:31.210Z,72.70
2018-09-04T02:16:00.719Z,48.67
2018-09-04T02:18:30.148Z,55.50
2018-09-04T02:20:59.852Z,65.47
2018-09-04T02:23:28.818Z,56.53
2018-09-04T02:25:57.494Z,57.37
2018-09-04T02:28:26.416Z,56.30
2018-09-04T02:30:57.176Z,64.27
2018-09-04T02:33:25.936Z,73.20
2018-09-04T02:35:55.688Z,63.40
2018-09-04T02:38:24.716Z,66.27
2018-09-04T02:40:53.494Z,66.33
2018-09-04T02:43:22.289Z,53.53
2018-09-04T02:45:51.728Z,59.17
2018-09-04T02:48:20.535Z,65.20
2018-09-04T02:50:49.413Z,65.40
2018-09-04T02:53:18.151Z,56.43
2018-09-04T02:55:47.126Z,47.70
2018-09-04T02:58:16.146Z,62.93
2018-09-04T03:00:45.485Z,46.03
2018-09-04T03:03:15.334Z,68.07
2018-09-04T03:05:44.139Z,63.63
2018-09-04T03:08:12.829Z,66.13
2018-09-04T03:10:41.443Z,48.53
2018-09-04T03:13:10.287Z,51.93
2018-09-04T03:15:39.867Z,51.67
2018-09-04T03:18:08.494Z,52.77
2018-09-04T03:20:38.909Z,75.73
2018-09-04T03:23:08.025Z,64.73
2018-09-04T03:25:36.801Z,54.77
2018-09-04T03:28:05.484Z,60.77
2018-09-04T03:30:34.405Z,60.67
2018-09-04T03:33:03.338Z,66.97
2018-09-04T03:35:32.273Z,53.47
2018-09-04T03:38:01.175Z,49.77
2018-09-04T03:40:30.088Z,57.20
2018-09-04T03:42:59.049Z,58.77
2018-09-04T03:45:27.963Z,52.33
2018-09-04T03:47:56.654Z,47.87
2018-09-04T03:50:25.446Z,49.53
2018-09-04T03:52:54.724Z,56.60
2018-09-04T03:55:23.355Z,73.03
2018-09-04T03:57:52.121Z,62.30
2018-09-04T04:00:20.738Z,60.70
2018-09-04T04:02:49.534Z,64.87
2018-09-04T04:05:19.057Z,49.80
2018-09-04T04:07:48.773Z,58.47
2018-09-04T04:10:19.103Z,62.50
2018-09-04T04:12:48.623Z,47.73
2018-09-04T04:15:17.299Z,55.83
2018-09-04T04:17:46.123Z,52.70
2018-09-04T04:20:16.210Z,54.43
2018-09-04T04:22:45.270Z,48.37
2018-09-04T04:25:13.884Z,53.30
2018-09-04T04:27:42.781Z,52.70
2018-09-04T04:30:11.551Z,55.77
2018-09-04T04:33:14.240Z,56.37
2018-09-04T04:35:42.967Z,47.60
2018-09-04T04:38:14.237Z,47.33
2018-09-04T04:40:43.066Z,55.23
2018-09-04T04:43:11.826Z,47.33
2018-09-04T04:45:41.386Z,46.33
2018-09-04T04:48:10.229Z,56.07
2018-09-04T04:50:39.602Z,58.87
2018-09-04T04:53:15.427Z,59.80
2018-09-04T04:55:46.892Z,61.20
2018-09-04T04:58:15.861Z,53.30
2018-09-04T05:00:46.848Z,48.63
2018-09-04T05:03:16.661Z,50.23
2018-09-04T05:05:48.392Z,65.47
2018-09-04T05:08:18.438Z,50.83
2018-09-04T05:10:48.554Z,52.43
2018-09-04T05:13:18.524Z,56.90
2018-09-04T05:15:50.862Z,59.93
2018-09-04T05:18:19.932Z,71.77
2018-09-04T05:20:50.723Z,49.97
2018-09-04T05:26:15.674Z,61.57
2018-09-04T05:28:44.635Z,54.87
2018-09-04T05:31:14.040Z,44.97
2018-09-04T05:33:43.949Z,46.87
2018-09-04T05:36:12.952Z,60.57
2018-09-04T05:38:43.548Z,45.53
2018-09-04T05:41:14.592Z,52.13
2018-09-04T05:43:52.548Z,50.47
2018-09-04T05:46:25.911Z,57.50
2018-09-04T05:48:55.417Z,50.60
2018-09-04T05:51:25.033Z,49.23
2018-09-04T05:53:54.156Z,56.03
2018-09-04T05:56:22.786Z,49.63
2018-09-04T05:58:51.408Z,57.77
2018-09-04T06:01:20.170Z,61.20
2018-09-04T06:03:56.060Z,52.83
2018-09-04T06:06:24.813Z,57.77
2018-09-04T06:08:53.608Z,65.53
2018-09-04T06:11:22.602Z,60.77
2018-09-04T06:13:51.320Z,56.20
2018-09-04T06:16:19.837Z,66.93
2018-09-04T06:18:48.403Z,55.57
2018-09-04T06:21:16.996Z,65.40
2018-09-04T06:23:52.786Z,50.37
2018-09-04T06:26:21.464Z,47.73
2018-09-04T06:28:50.064Z,65.00
2018-09-04T06:31:20.607Z,51.60
2018-09-04T06:33:55.011Z,97.57
2018-09-04T06:36:23.774Z,59.80
2018-09-04T06:38:52.362Z,55.03
2018-09-04T06:41:21.027Z,62.37
2018-09-04T06:43:49.812Z,57.47
2018-09-04T06:46:18.510Z,62.23
2018-09-04T06:48:47.182Z,62.00
2018-09-04T06:51:16.031Z,58.10
2018-09-04T06:53:44.563Z,64.47
2018-09-04T06:56:13.111Z,66.03
2018-09-04T06:58:41.629Z,58.67
2018-09-04T07:01:10.938Z,51.73
2018-09-04T07:03:39.506Z,62.40
2018-09-04T07:06:08.475Z,61.87
2018-09-04T07:08:37.946Z,57.00
2018-09-04T07:11:06.713Z,57.27
2018-09-04T07:13:35.363Z,81.93
2018-09-04T07:16:04.325Z,50.83
2018-09-04T07:18:33.048Z,60.80
2018-09-04T07:21:01.736Z,62.40
2018-09-04T07:23:30.578Z,57.30
2018-09-04T07:25:59.252Z,49.93
2018-09-04T07:28:27.798Z,58.00
2018-09-04T07:30:56.356Z,49.57
2018-09-04T07:33:24.886Z,52.80
2018-09-04T07:35:53.485Z,53.60
2018-09-04T07:38:22.040Z,51.43
2018-09-04T07:40:50.569Z,48.60
2018-09-04T07:43:19.067Z,47.83
2018-09-04T07:45:47.574Z,43.63
2018-09-04T07:48:16.146Z,42.07
2018-09-04T07:50:44.667Z,42.20
2018-09-04T07:53:13.364Z,40.73
2018-09-04T07:55:41.991Z,61.87
2018-09-04T07:58:10.717Z,44.17
2018-09-04T08:00:39.315Z,40.90
2018-09-04T08:03:07.967Z,40.80
2018-09-04T08:05:36.577Z,41.27
2018-09-04T08:08:05.162Z,38.53
2018-09-04T08:10:35.298Z,46.07
2018-09-04T08:13:06.290Z,43.37
2018-09-04T08:15:35.250Z,39.43
2018-09-04T08:18:04.168Z,41.67
2018-09-04T08:20:34.344Z,34.53
2018-09-04T08:23:03.728Z,47.13
2018-09-04T08:25:32.457Z,38.43
2018-09-04T08:28:01.171Z,42.23
2018-09-04T08:30:29.997Z,37.73
2018-09-04T08:32:59.024Z,40.03
2018-09-04T08:35:27.594Z,39.03
2018-09-04T08:37:59.248Z,38.47
2018-09-04T08:40:29.675Z,37.57
2018-09-04T08:42:58.394Z,39.30
2018-09-04T08:45:27.111Z,40.33
2018-09-04T08:47:56.677Z,32.43
2018-09-04T08:50:25.413Z,38.93
2018-09-04T08:52:54.510Z,33.63
2018-09-04T08:55:23.226Z,33.17
2018-09-04T08:57:51.931Z,35.73
2018-09-04T09:00:20.484Z,37.87
2018-09-04T09:02:49.657Z,33.17
2018-09-04T09:05:18.163Z,39.77
2018-09-04T09:07:46.682Z,31.20
2018-09-04T09:10:15.317Z,34.43
2018-09-04T09:12:43.899Z,38.53
2018-09-04T09:15:13.112Z,35.23
2018-09-04T09:17:41.674Z,37.53
2018-09-04T09:20:10.277Z,34.73
2018-09-04T09:22:39.862Z,34.50
2018-09-04T09:25:08.400Z,36.97
2018-09-04T09:27:37.496Z,34.77
2018-09-04T09:30:06.659Z,39.77
2018-09-04T09:32:36.693Z,36.23
2018-09-04T09:35:05.431Z,37.93
2018-09-04T09:37:35.455Z,34.47
2018-09-04T09:40:04.116Z,36.23
2018-09-04T09:42:32.912Z,36.70
2018-09-04T09:45:01.587Z,34.70
2018-09-04T09:47:30.549Z,38.33
2018-09-04T09:49:59.166Z,36.37
2018-09-04T09:52:27.733Z,30.93
2018-09-04T09:54:56.544Z,35.87
2018-09-04T09:57:26.435Z,32.17
2018-09-04T09:59:56.173Z,31.57
2018-09-04T10:02:31.582Z,37.90
2018-09-04T10:05:00.166Z,30.57
2018-09-04T10:07:28.848Z,34.57
2018-09-04T10:09:59.081Z,30.70
2018-09-04T10:12:30.118Z,44.83
2018-09-04T10:14:58.763Z,36.30
2018-09-04T10:17:37.550Z,33.60
2018-09-04T10:20:08.011Z,31.83
2018-09-04T10:22:38.860Z,33.57
2018-09-04T10:25:08.163Z,38.20
2018-09-04T10:27:37.402Z,39.03
2018-09-04T10:30:12.465Z,32.90
2018-09-04T10:32:45.518Z,37.87
2018-09-04T10:35:15.112Z,37.47
2018-09-04T10:37:43.796Z,32.73
2018-09-04T10:40:17.804Z,35.47
2018-09-04T10:42:46.440Z,38.47
2018-09-04T10:45:21.164Z,41.68
2018-09-04T10:47:49.750Z,35.07
2018-09-04T10:50:18.610Z,34.97
2018-09-04T10:52:47.453Z,35.70
2018-09-04T10:55:16.562Z,40.37
2018-09-04T10:57:45.448Z,35.13
2018-09-04T11:00:15.024Z,37.53
2018-09-04T11:02:43.673Z,31.10
2018-09-04T11:05:12.271Z,35.63
2018-09-04T11:07:41.022Z,35.03
2018-09-04T11:10:09.643Z,31.63
2018-09-04T11:12:38.352Z,33.63
2018-09-04T11:15:10.180Z,37.60
2018-09-04T11:17:51.436Z,55.47
2018-09-04T11:20:21.224Z,44.53
2018-09-04T11:22:50.778Z,40.13
2018-09-04T11:25:19.809Z,41.63
2018-09-04T11:27:50.292Z,38.57
2018-09-04T11:30:19.216Z,40.52
2018-09-04T11:32:48.814Z,42.87
2018-09-04T11:35:17.678Z,44.53
2018-09-04T11:37:46.317Z,42.15
2018-09-04T11:40:16.400Z,40.77
2018-09-04T11:42:48.144Z,42.80
2018-09-04T11:45:16.980Z,90.57
2018-09-04T11:47:45.755Z,41.57
2018-09-04T11:50:15.941Z,41.63
2018-09-04T11:52:44.727Z,41.00
2018-09-04T11:55:13.388Z,38.30
2018-09-04T11:57:42.481Z,41.60
2018-09-04T12:00:16.101Z,40.67
2018-09-04T12:02:45.482Z,39.63
2018-09-04T12:05:14.267Z,39.53
2018-09-04T12:07:51.043Z,41.23
2018-09-04T12:10:36.876Z,38.37
2018-09-04T12:13:12.094Z,40.17
2018-09-04T12:16:01.362Z,35.40
2018-09-04T12:18:31.629Z,44.70
2018-09-04T12:21:14.134Z,38.63
2018-09-04T12:23:43.196Z,40.13
2018-09-04T12:26:12.456Z,40.25
2018-09-04T12:28:42.059Z,36.17
2018-09-04T12:31:28.729Z,36.53
2018-09-04T12:34:01.541Z,40.97
2018-09-04T12:36:39.585Z,34.83
2018-09-04T12:39:18.805Z,37.63
2018-09-04T12:41:50.293Z,35.47
2018-09-04T12:44:19.463Z,35.33
2018-09-04T12:46:48.722Z,29.00
2018-09-04T12:49:20.190Z,31.53
2018-09-04T12:51:59.039Z,43.90
2018-09-04T12:54:28.310Z,39.25
2018-09-04T12:59:18.433Z,34.23
2018-09-04T13:01:47.308Z,35.97
2018-09-04T13:04:16.219Z,37.15
2018-09-04T13:11:11.149Z,36.77
2018-09-04T13:13:42.364Z,34.23
2018-09-04T13:16:12.784Z,33.00
2018-09-04T13:18:41.689Z,31.93
2018-09-04T13:21:10.587Z,30.75
2018-09-04T13:23:39.608Z,38.73
2018-09-04T13:26:08.474Z,29.80
2018-09-04T13:28:38.328Z,33.67
2018-09-04T13:31:12.955Z,28.97
2018-09-04T13:33:41.753Z,29.63
2018-09-04T13:36:10.640Z,30.65
2018-09-04T13:38:40.062Z,32.23
2018-09-04T13:41:15.663Z,31.43
2018-09-04T13:43:45.626Z,32.10
2018-09-04T13:46:14.294Z,35.48
2018-09-04T13:48:43.193Z,31.70
2018-09-04T13:51:12.125Z,24.80
2018-09-04T13:53:41.340Z,27.93
2018-09-04T13:56:11.655Z,25.23
2018-09-04T13:58:40.696Z,25.97
2018-09-04T14:01:11.893Z,23.30
2018-09-04T14:03:40.674Z,31.33
2018-09-04T14:06:11.314Z,26.03
2018-09-04T14:08:49.066Z,24.40
2018-09-04T14:11:19.941Z,26.23
2018-09-04T14:13:51.871Z,33.90
2018-09-04T14:16:23.224Z,31.47
2018-09-04T14:18:52.241Z,32.67
2018-09-04T14:21:21.125Z,42.23
2018-09-04T14:23:50.204Z,33.30
2018-09-04T15:06:18.170Z,29.10
2018-09-04T15:08:46.740Z,28.83
2018-09-04T15:11:17.382Z,27.20
2018-09-04T15:13:45.883Z,26.27
2018-09-04T15:16:15.098Z,30.37
2018-09-04T15:18:43.696Z,30.25
2018-09-04T15:21:12.384Z,30.73
2018-09-04T15:23:47.178Z,31.23
2018-09-04T15:26:16.158Z,28.57
2018-09-04T15:28:44.902Z,25.20
2018-09-04T15:31:14.643Z,26.10
2018-09-04T15:33:43.501Z,27.03
2018-09-04T15:36:12.083Z,27.48
2018-09-04T15:38:40.631Z,26.25
2018-09-04T15:41:09.221Z,25.53
2018-09-04T15:43:38.032Z,30.23
2018-09-04T15:46:06.868Z,22.83
2018-09-04T15:48:38.320Z,25.02
2018-09-04T15:51:07.135Z,25.87
2018-09-04T15:53:35.930Z,25.30
2018-09-04T15:56:04.516Z,30.90
2018-09-04T15:58:32.978Z,28.43
2018-09-04T16:01:01.571Z,24.27
2018-09-04T16:03:31.213Z,26.50
2018-09-04T16:05:59.886Z,24.03
2018-09-04T16:08:28.411Z,32.03
2018-09-04T16:10:56.918Z,26.00
2018-09-04T16:13:25.417Z,25.93
2018-09-04T16:15:54.019Z,26.27
2018-09-04T16:18:22.637Z,28.60
2018-09-04T16:20:51.091Z,32.87
2018-09-04T16:23:19.664Z,29.13
2018-09-04T16:25:48.210Z,39.03
2018-09-04T16:28:16.796Z,31.73
2018-09-04T16:30:45.258Z,27.83
2018-09-04T16:33:13.787Z,27.57
2018-09-04T16:35:42.445Z,37.00
2018-09-04T16:38:11.864Z,28.67
2018-09-04T16:40:40.788Z,29.50
2018-09-04T16:43:10.228Z,28.23
2018-09-04T16:45:38.781Z,34.70
2018-09-04T16:48:07.348Z,27.27
2018-09-04T16:50:35.880Z,29.87
2018-09-04T16:53:04.376Z,32.17
2018-09-04T16:55:32.910Z,33.83
2018-09-04T16:58:01.480Z,30.97
2018-09-04T17:00:29.944Z,31.47
2018-09-04T17:02:58.462Z,29.67
2018-09-04T17:05:40.129Z,37.90
2018-09-04T17:08:08.720Z,35.43
2018-09-04T17:10:38.298Z,33.60
2018-09-04T17:13:42.130Z,34.07
2018-09-04T17:16:14.828Z,30.93
2018-09-04T17:18:44.384Z,35.03
2018-09-04T17:21:12.888Z,28.13
2018-09-04T17:23:41.385Z,31.73
2018-09-04T17:26:09.858Z,33.10
2018-09-04T17:28:39.879Z,35.93
2018-09-04T17:31:08.767Z,34.33
2018-09-04T17:33:39.471Z,36.77
2018-09-04T17:36:08.915Z,27.33
2018-09-04T17:38:39.072Z,32.73
2018-09-04T17:41:08.581Z,34.50
2018-09-04T17:43:39.699Z,27.87
2018-09-04T17:46:08.250Z,27.50
2018-09-04T17:48:37.777Z,32.77
2018-09-04T17:51:07.851Z,28.10
2018-09-04T17:53:37.619Z,30.70
2018-09-04T17:56:09.287Z,28.47
2018-09-04T17:58:38.320Z,33.83
2018-09-04T18:01:07.702Z,27.33
2018-09-04T18:03:38.426Z,35.27
2018-09-04T18:06:07.009Z,27.63
2018-09-04T18:08:39.614Z,29.40
2018-09-04T18:11:08.113Z,28.77
2018-09-04T18:13:37.606Z,27.10
2018-09-04T18:18:40.806Z,27.93
2018-09-04T18:21:09.359Z,29.70
2018-09-04T18:23:37.858Z,28.10
2018-09-04T18:26:06.431Z,34.70
2018-09-04T18:28:34.921Z,23.73
2018-09-04T18:31:03.424Z,63.13
2018-09-04T18:33:32.049Z,34.10
2018-09-04T18:36:00.728Z,32.47
2018-09-04T18:38:29.309Z,37.90
2018-09-04T18:40:57.821Z,29.30
2018-09-04T18:43:28.770Z,28.27
2018-09-04T18:45:57.637Z,30.23
2018-09-04T18:48:26.582Z,27.97
2018-09-04T18:50:55.136Z,31.60
2018-09-04T18:53:23.617Z,28.80
2018-09-04T18:55:52.139Z,30.93
2018-09-04T18:58:20.675Z,33.50
2018-09-04T19:00:49.149Z,28.37
2018-09-04T19:03:17.758Z,27.20
2018-09-04T19:05:46.340Z,35.03
2018-09-04T19:08:15.720Z,34.27
2018-09-04T19:10:44.391Z,27.67
2018-09-04T19:13:13.221Z,32.27
2018-09-04T19:15:43.292Z,27.57
2018-09-04T19:18:12.000Z,31.90
2018-09-04T19:20:40.653Z,25.63
2018-09-04T19:23:10.245Z,28.37
2018-09-04T19:25:38.801Z,28.60
2018-09-04T19:28:07.355Z,29.67
2018-09-04T19:30:35.843Z,31.87
2018-09-04T19:33:05.587Z,34.47
2018-09-04T19:35:34.135Z,37.30
2018-09-04T19:38:03.662Z,34.40
2018-09-04T19:40:32.346Z,33.30
2018-09-04T19:43:00.905Z,35.50
2018-09-04T19:45:29.706Z,37.20
2018-09-04T19:47:58.177Z,38.37
2018-09-04T19:50:28.336Z,33.33
2018-09-04T19:53:03.394Z,40.73
2018-09-04T19:55:32.817Z,41.43
2018-09-04T19:58:01.552Z,38.30
2018-09-04T20:00:30.500Z,35.40
2018-09-04T20:03:01.413Z,41.67
2018-09-04T20:05:32.253Z,41.73
2018-09-04T20:08:02.467Z,37.37
2018-09-04T20:10:31.828Z,43.40
2018-09-04T20:13:01.477Z,42.87
2018-09-04T20:15:31.827Z,42.07
2018-09-04T20:18:01.803Z,43.53
2018-09-04T20:20:31.454Z,44.50
2018-09-04T20:23:00.748Z,45.33
2018-09-04T20:25:29.640Z,41.27
2018-09-04T20:27:59.299Z,50.20
2018-09-04T20:30:29.209Z,39.50
2018-09-04T20:32:57.974Z,40.75
2018-09-04T20:35:27.366Z,41.63
2018-09-04T20:37:56.788Z,32.23
2018-09-04T20:40:25.750Z,36.93
2018-09-04T20:42:54.618Z,41.63
2018-09-04T20:45:23.177Z,33.93
2018-09-04T20:47:51.841Z,34.20
2018-09-04T20:50:20.512Z,31.23
2018-09-04T20:52:49.377Z,30.97
2018-09-04T20:55:18.172Z,31.00
2018-09-04T20:57:58.558Z,32.10
2018-09-04T21:00:39.872Z,31.83
2018-09-04T21:03:19.731Z,39.30
2018-09-04T21:05:59.615Z,40.20
2018-09-04T21:08:41.158Z,37.67
2018-09-04T21:11:09.826Z,37.80
2018-09-04T21:13:39.086Z,42.27
2018-09-04T21:16:07.929Z,44.07
2018-09-04T21:18:36.991Z,45.93
2018-09-04T21:21:06.022Z,48.47
2018-09-04T21:23:34.699Z,59.23
2018-09-04T21:26:03.365Z,54.43
2018-09-04T21:28:32.752Z,48.80
2018-09-04T21:31:01.682Z,51.27
2018-09-04T21:33:30.435Z,55.23
2018-09-04T21:35:59.084Z,47.47
2018-09-04T21:38:27.724Z,52.23
2018-09-04T21:40:56.319Z,56.83
2018-09-04T21:43:24.853Z,53.73
2018-09-04T21:45:53.499Z,51.03
2018-09-04T21:48:22.063Z,57.73
2018-09-04T21:50:51.194Z,54.20
2018-09-04T21:53:19.866Z,55.23
2018-09-04T21:55:50.725Z,63.47
2018-09-04T21:58:19.345Z,54.93
2018-09-04T22:00:48.350Z,58.73
2018-09-04T22:03:18.008Z,54.77
2018-09-04T22:05:46.646Z,56.10
2018-09-04T22:08:15.321Z,58.83
2018-09-04T22:10:44.007Z,60.07
2018-09-04T22:13:12.627Z,64.70
2018-09-04T22:15:41.312Z,58.77
2018-09-04T22:18:09.913Z,57.67
2018-09-04T22:20:38.498Z,64.13
2018-09-04T22:23:07.053Z,59.03
2018-09-04T22:25:35.561Z,67.93
2018-09-04T22:28:05.996Z,60.00
2018-09-04T22:30:34.624Z,62.13
2018-09-04T22:33:03.213Z,60.03
2018-09-04T22:35:31.842Z,63.63
2018-09-04T22:38:01.340Z,62.13
2018-09-04T22:40:29.985Z,58.63
2018-09-04T22:43:03.313Z,58.33
2018-09-04T22:45:31.948Z,65.73
2018-09-04T22:48:00.507Z,62.90
2018-09-04T22:50:34.397Z,55.57
2018-09-04T22:53:02.921Z,57.87
2018-09-04T22:55:31.566Z,68.20
2018-09-04T22:58:00.213Z,63.13
2018-09-04T23:00:28.717Z,64.17
2018-09-04T23:02:57.249Z,54.67
2018-09-04T23:05:25.793Z,65.27
2018-09-04T23:07:54.358Z,64.57
2018-09-04T23:10:22.880Z,54.40
2018-09-04T23:12:51.534Z,52.70
2018-09-04T23:15:20.004Z,54.13
2018-09-04T23:17:48.637Z,59.20
2018-09-04T23:20:17.241Z,52.53
2018-09-04T23:22:45.745Z,51.60
2018-09-04T23:25:14.298Z,57.37
2018-09-04T23:27:42.912Z,56.10
2018-09-04T23:30:11.461Z,46.13
2018-09-04T23:32:40.765Z,51.43
2018-09-04T23:35:09.505Z,54.67
2018-09-04T23:37:38.073Z,46.37
2018-09-04T23:40:06.741Z,51.17
2018-09-04T23:42:36.123Z,49.30
2018-09-04T23:45:05.085Z,52.90
2018-09-04T23:47:34.841Z,48.07
2018-09-04T23:50:03.445Z,52.60
2018-09-04T23:52:32.044Z,46.73
2018-09-04T23:55:00.688Z,48.53
2018-09-04T23:57:29.408Z,48.70
2018-09-04T23:59:58.073Z,54.77
