createdAt,value
2019-04-23T00:03:51.657Z,14.37
2019-04-23T00:06:44.378Z,16.90
2019-04-23T00:09:07.438Z,13.40
2019-04-23T00:11:25.962Z,12.50
2019-04-23T00:14:02.787Z,16.00
2019-04-23T00:16:36.387Z,15.67
2019-04-23T00:18:56.066Z,18.43
2019-04-23T00:21:52.100Z,17.93
2019-04-23T00:29:52.664Z,15.07
2019-04-23T00:32:21.821Z,16.63
2019-04-23T00:34:55.803Z,13.83
2019-04-23T00:37:25.733Z,14.67
2019-04-23T00:39:53.212Z,16.67
2019-04-23T00:42:32.883Z,15.07
2019-04-23T00:47:31.228Z,14.60
2019-04-23T00:50:09.094Z,16.60
2019-04-23T00:55:09.969Z,15.30
2019-04-23T00:57:35.439Z,14.87
2019-04-23T01:00:13.913Z,17.30
2019-04-23T01:02:36.982Z,14.63
2019-04-23T01:05:11.825Z,15.63
2019-04-23T01:07:38.568Z,15.17
2019-04-23T01:10:15.131Z,16.97
2019-04-23T01:12:51.200Z,17.13
2019-04-23T01:15:24.244Z,17.57
2019-04-23T01:17:55.989Z,15.43
2019-04-23T01:20:28.966Z,14.53
2019-04-23T01:22:38.040Z,14.17
2019-04-23T01:25:34.163Z,15.97
2019-04-23T01:28:23.617Z,17.23
2019-04-23T01:33:36.263Z,13.70
2019-04-23T01:36:09.694Z,15.43
2019-04-23T01:38:35.226Z,13.57
2019-04-23T01:41:01.780Z,15.03
2019-04-23T01:43:30.103Z,14.57
2019-04-23T01:46:02.695Z,15.13
2019-04-23T01:48:33.786Z,17.67
2019-04-23T01:53:49.684Z,14.97
2019-04-23T01:56:07.918Z,16.03
2019-04-23T01:58:45.128Z,14.70
2019-04-23T02:01:11.576Z,14.33
2019-04-23T02:03:43.734Z,13.20
2019-04-23T02:06:16.987Z,21.77
2019-04-23T02:08:47.036Z,16.63
2019-04-23T02:11:11.479Z,16.53
2019-04-23T02:13:51.969Z,14.87
2019-04-23T02:16:19.406Z,18.93
2019-04-23T02:18:56.722Z,21.43
2019-04-23T02:21:22.608Z,17.60
2019-04-23T02:23:55.091Z,16.77
2019-04-23T02:29:13.255Z,16.27
2019-04-23T02:31:58.246Z,17.63
2019-04-23T02:36:45.195Z,17.50
2019-04-23T02:39:02.845Z,15.80
2019-04-23T02:42:08.031Z,17.67
2019-04-23T02:44:17.058Z,18.77
2019-04-23T02:46:55.934Z,19.40
2019-04-23T02:49:27.229Z,15.37
2019-04-23T02:51:54.501Z,17.03
2019-04-23T02:59:30.812Z,15.50
2019-04-23T03:02:12.042Z,17.97
2019-04-23T03:07:03.359Z,18.33
2019-04-23T03:09:38.648Z,17.10
2019-04-23T03:12:07.961Z,17.67
2019-04-23T03:14:33.109Z,16.17
2019-04-23T03:20:14.815Z,16.00
2019-04-23T03:23:03.618Z,16.27
2019-04-23T03:25:30.903Z,15.87
2019-04-23T03:28:11.725Z,16.20
2019-04-23T03:31:41.399Z,18.40
2019-04-23T03:34:26.199Z,16.87
2019-04-23T03:40:56.323Z,17.07
2019-04-23T03:43:33.693Z,15.57
2019-04-23T03:46:12.090Z,19.93
2019-04-23T03:48:34.062Z,20.37
2019-04-23T03:51:11.301Z,17.20
2019-04-23T03:53:43.173Z,19.97
2019-04-23T03:56:04.759Z,17.60
2019-04-23T04:01:07.223Z,20.77
2019-04-23T04:04:06.415Z,18.40
2019-04-23T04:06:13.781Z,17.37
2019-04-23T04:08:37.124Z,19.60
2019-04-23T04:11:11.265Z,20.03
2019-04-23T04:13:48.566Z,17.90
2019-04-23T04:16:07.430Z,20.37
2019-04-23T04:21:14.318Z,19.13
2019-04-23T04:26:22.871Z,20.77
2019-04-23T04:28:51.102Z,21.80
2019-04-23T04:31:21.549Z,21.47
2019-04-23T04:41:25.782Z,19.37
2019-04-23T04:44:15.083Z,16.57
2019-04-23T04:49:01.443Z,23.30
2019-04-23T04:56:42.714Z,18.73
2019-04-23T04:59:05.281Z,19.30
2019-04-23T05:01:28.327Z,20.27
2019-04-23T05:04:09.644Z,18.30
2019-04-23T05:06:48.739Z,16.53
2019-04-23T05:11:45.820Z,15.93
2019-04-23T05:14:06.617Z,18.37
2019-04-23T05:16:46.015Z,19.97
2019-04-23T05:21:55.730Z,18.87
2019-04-23T05:26:38.732Z,15.37
2019-04-23T05:31:51.743Z,19.27
2019-04-23T05:34:14.558Z,19.30
2019-04-23T05:36:53.442Z,22.43
2019-04-23T05:39:31.325Z,17.27
2019-04-23T05:41:55.561Z,16.50
2019-04-23T05:44:29.948Z,20.33
2019-04-23T05:47:08.001Z,16.67
2019-04-23T05:49:47.654Z,21.00
2019-04-23T05:54:37.530Z,14.97
2019-04-23T05:57:01.893Z,15.50
2019-04-23T05:59:29.576Z,15.93
2019-04-23T06:02:09.224Z,20.00
2019-04-23T06:04:38.854Z,16.20
2019-04-23T06:09:41.464Z,17.97
2019-04-23T06:12:16.902Z,17.33
2019-04-23T06:17:14.454Z,13.50
2019-04-23T06:19:47.151Z,19.47
2019-04-23T06:22:25.010Z,18.30
2019-04-23T06:24:46.289Z,13.90
2019-04-23T06:27:19.937Z,17.93
2019-04-23T06:29:52.351Z,21.53
2019-04-23T06:32:23.033Z,18.27
2019-04-23T06:34:53.153Z,26.23
2019-04-23T06:37:36.156Z,15.33
2019-04-23T06:39:55.068Z,20.73
2019-04-23T06:42:30.753Z,18.70
2019-04-23T06:44:57.892Z,20.67
2019-04-23T06:52:41.133Z,13.30
2019-04-23T06:55:06.419Z,13.00
2019-04-23T06:57:25.766Z,13.20
2019-04-23T07:00:06.609Z,13.10
2019-04-23T07:02:37.618Z,16.33
2019-04-23T07:05:10.454Z,10.73
2019-04-23T07:10:09.782Z,9.10
2019-04-23T07:12:41.128Z,10.40
2019-04-23T07:17:39.768Z,13.90
2019-04-23T07:20:17.513Z,13.60
2019-04-23T07:22:50.594Z,18.10
2019-04-23T07:27:47.640Z,12.80
2019-04-23T07:30:26.338Z,12.57
2019-04-23T07:32:50.914Z,11.57
2019-04-23T07:35:16.186Z,12.87
2019-04-23T07:38:09.292Z,12.70
2019-04-23T07:40:44.766Z,9.73
2019-04-23T07:43:18.430Z,11.40
2019-04-23T07:46:12.144Z,11.63
2019-04-23T07:48:24.220Z,11.63
2019-04-23T07:50:57.898Z,9.30
2019-04-23T07:53:44.344Z,8.73
2019-04-23T07:56:11.514Z,8.07
2019-04-23T07:58:33.226Z,9.33
2019-04-23T08:01:12.570Z,9.73
2019-04-23T08:03:43.864Z,11.80
2019-04-23T08:06:13.172Z,9.20
2019-04-23T08:08:43.305Z,13.43
2019-04-23T08:16:33.560Z,9.03
2019-04-23T08:21:31.803Z,7.03
2019-04-23T08:26:59.621Z,7.37
2019-04-23T08:29:27.740Z,8.43
2019-04-23T08:32:10.745Z,8.13
2019-04-23T08:37:08.712Z,8.57
2019-04-23T08:50:46.478Z,7.37
2019-04-23T08:53:31.266Z,8.40
2019-04-23T08:56:02.286Z,6.93
2019-04-23T08:58:28.842Z,10.47
2019-04-23T09:03:25.830Z,7.97
2019-04-23T09:06:14.067Z,9.57
2019-04-23T09:11:30.465Z,12.67
2019-04-23T09:13:53.280Z,9.93
2019-04-23T09:16:15.553Z,10.87
2019-04-23T09:18:32.616Z,10.23
2019-04-23T09:21:03.562Z,10.37
2019-04-23T09:23:39.190Z,9.17
2019-04-23T09:26:02.311Z,10.53
2019-04-23T09:34:07.982Z,11.53
2019-04-23T09:39:34.648Z,9.57
2019-04-23T09:42:16.233Z,10.40
2019-04-23T09:50:46.473Z,11.23
2019-04-23T09:58:13.837Z,15.07
2019-04-23T10:00:45.673Z,8.47
2019-04-23T10:03:09.081Z,10.43
2019-04-23T10:05:33.575Z,8.33
2019-04-23T10:08:06.171Z,9.77
2019-04-23T10:10:28.141Z,8.37
2019-04-23T10:12:58.109Z,12.70
2019-04-23T10:15:33.031Z,14.17
2019-04-23T10:18:00.406Z,8.93
2019-04-23T10:20:30.886Z,9.33
2019-04-23T10:23:02.136Z,9.43
2019-04-23T10:25:32.017Z,9.00
2019-04-23T10:28:06.618Z,9.93
2019-04-23T10:30:33.866Z,10.47
2019-04-23T10:33:03.488Z,10.97
2019-04-23T10:35:43.180Z,14.47
2019-04-23T10:38:10.016Z,10.33
2019-04-23T10:40:39.874Z,13.20
2019-04-23T10:43:07.769Z,12.43
2019-04-23T10:46:38.043Z,11.00
2019-04-23T10:49:51.054Z,11.63
2019-04-23T10:54:50.920Z,12.45
2019-04-23T10:57:12.756Z,11.38
2019-04-23T11:07:28.401Z,11.15
2019-04-23T11:12:37.602Z,10.70
2019-04-23T11:15:28.638Z,11.53
2019-04-23T11:28:03.114Z,12.23
2019-04-23T11:30:31.844Z,13.53
2019-04-23T11:35:41.432Z,12.43
2019-04-23T11:40:33.188Z,11.05
2019-04-23T11:43:20.793Z,13.35
2019-04-23T11:45:50.588Z,13.10
2019-04-23T11:51:10.663Z,12.43
2019-04-23T11:53:10.477Z,14.70
2019-04-23T11:55:49.445Z,10.63
2019-04-23T11:58:31.996Z,9.33
2019-04-23T12:01:38.467Z,10.60
2019-04-23T12:04:14.237Z,11.23
2019-04-23T12:06:52.709Z,11.07
2019-04-23T12:14:51.194Z,15.20
2019-04-23T12:17:41.145Z,10.80
2019-04-23T12:20:00.099Z,14.63
2019-04-23T12:22:34.324Z,12.07
2019-04-23T12:27:31.193Z,11.23
2019-04-23T12:30:14.631Z,11.13
2019-04-23T12:37:56.215Z,11.20
2019-04-23T12:45:31.852Z,11.77
2019-04-23T12:48:09.432Z,12.47
2019-04-23T12:53:10.245Z,14.83
2019-04-23T12:58:11.157Z,14.00
2019-04-23T13:00:40.043Z,17.43
2019-04-23T13:03:12.274Z,13.63
2019-04-23T13:05:54.911Z,13.50
2019-04-23T13:10:45.220Z,12.07
2019-04-23T13:13:23.553Z,12.90
2019-04-23T13:15:48.906Z,10.37
2019-04-23T13:18:27.078Z,10.23
2019-04-23T13:20:42.415Z,13.73
2019-04-23T13:23:25.558Z,10.07
2019-04-23T13:26:11.770Z,12.97
2019-04-23T13:28:52.499Z,11.07
2019-04-23T13:31:14.495Z,11.33
2019-04-23T13:33:52.210Z,10.03
2019-04-23T13:44:08.507Z,8.97
2019-04-23T13:46:47.235Z,12.93
2019-04-23T13:48:58.339Z,11.77
2019-04-23T13:54:28.158Z,12.93
2019-04-23T13:56:53.961Z,14.87
2019-04-23T13:59:15.616Z,10.03
2019-04-23T14:01:57.947Z,14.23
2019-04-23T14:04:40.293Z,8.37
2019-04-23T14:06:49.443Z,11.10
2019-04-23T14:09:31.585Z,8.33
2019-04-23T14:11:47.892Z,7.43
2019-04-23T14:14:52.157Z,9.17
2019-04-23T14:17:08.518Z,10.40
2019-04-23T14:19:28.346Z,9.70
2019-04-23T14:22:13.698Z,15.50
2019-04-23T14:24:47.143Z,11.57
2019-04-23T14:27:08.718Z,8.90
2019-04-23T14:29:38.574Z,7.50
2019-04-23T14:32:10.552Z,11.03
2019-04-23T14:34:48.378Z,10.43
2019-04-23T14:37:13.306Z,8.33
2019-04-23T14:39:48.455Z,10.47
2019-04-23T14:42:21.168Z,10.45
2019-04-23T14:45:09.838Z,9.85
2019-04-23T14:47:28.184Z,10.32
2019-04-23T14:50:26.347Z,10.05
2019-04-23T14:52:38.191Z,11.80
2019-04-23T14:55:40.149Z,10.75
2019-04-23T14:57:42.298Z,8.23
2019-04-23T15:00:09.404Z,9.80
2019-04-23T15:02:46.457Z,9.10
2019-04-23T15:05:17.232Z,9.75
2019-04-23T15:07:46.646Z,12.33
2019-04-23T15:10:23.353Z,6.80
2019-04-23T15:12:47.977Z,9.98
2019-04-23T15:17:51.929Z,10.47
2019-04-23T15:20:24.951Z,9.53
2019-04-23T15:25:53.334Z,10.63
2019-04-23T15:30:24.990Z,10.47
2019-04-23T15:38:19.099Z,12.60
2019-04-23T15:43:24.790Z,9.27
2019-04-23T15:45:38.191Z,10.47
2019-04-23T15:48:11.256Z,10.80
2019-04-23T15:50:37.929Z,10.07
2019-04-23T15:53:17.396Z,11.67
2019-04-23T15:55:44.440Z,10.87
2019-04-23T16:00:48.074Z,11.93
2019-04-23T16:02:49.191Z,10.17
2019-04-23T16:05:21.108Z,10.70
2019-04-23T16:08:12.638Z,10.07
2019-04-23T16:10:54.708Z,14.07
2019-04-23T16:13:23.337Z,12.90
2019-04-23T16:16:02.945Z,10.70
2019-04-23T16:21:26.574Z,10.93
2019-04-23T16:23:55.825Z,10.73
2019-04-23T16:26:24.269Z,9.80
2019-04-23T16:29:16.271Z,8.83
2019-04-23T16:31:28.000Z,8.83
2019-04-23T16:34:04.123Z,11.63
2019-04-23T16:36:32.469Z,7.67
2019-04-23T16:39:06.298Z,10.20
2019-04-23T16:41:42.285Z,10.83
2019-04-23T16:44:16.902Z,12.03
2019-04-23T16:46:34.011Z,11.37
2019-04-23T16:49:15.256Z,11.20
2019-04-23T16:54:16.955Z,9.50
2019-04-23T16:57:07.611Z,12.93
2019-04-23T16:59:18.655Z,7.87
2019-04-23T17:04:32.704Z,15.80
2019-04-23T17:09:21.525Z,12.27
2019-04-23T17:11:59.536Z,11.50
2019-04-23T17:14:21.668Z,9.73
2019-04-23T17:16:59.769Z,10.87
2019-04-23T17:19:33.422Z,9.13
2019-04-23T17:22:00.668Z,11.37
2019-04-23T17:24:23.243Z,10.13
2019-04-23T17:27:03.758Z,10.07
2019-04-23T17:29:32.794Z,11.97
2019-04-23T17:32:09.817Z,9.80
2019-04-23T17:35:11.659Z,10.83
2019-04-23T17:42:39.364Z,12.23
2019-04-23T17:45:31.058Z,11.60
2019-04-23T17:48:10.583Z,10.97
2019-04-23T17:50:52.713Z,13.57
2019-04-23T17:53:22.261Z,9.60
2019-04-23T17:55:54.242Z,11.87
2019-04-23T17:58:26.869Z,10.93
2019-04-23T18:03:30.470Z,15.03
2019-04-23T18:06:19.582Z,13.80
2019-04-23T18:08:32.912Z,13.60
2019-04-23T18:11:12.795Z,10.00
2019-04-23T18:13:40.940Z,13.00
2019-04-23T18:16:13.868Z,10.87
2019-04-23T18:18:45.072Z,10.13
2019-04-23T18:21:32.264Z,11.40
2019-04-23T18:24:23.187Z,15.57
2019-04-23T18:26:59.823Z,12.60
2019-04-23T18:29:42.152Z,17.57
2019-04-23T18:32:13.124Z,12.40
2019-04-23T18:34:48.933Z,11.67
2019-04-23T18:37:12.066Z,11.10
2019-04-23T18:39:47.018Z,13.03
2019-04-23T18:42:24.044Z,13.67
2019-04-23T18:44:42.045Z,13.47
2019-04-23T18:47:26.188Z,16.87
2019-04-23T18:49:48.046Z,10.60
2019-04-23T18:52:30.991Z,16.07
2019-04-23T18:54:48.003Z,12.37
2019-04-23T18:57:13.044Z,11.90
2019-04-23T18:59:57.095Z,11.93
2019-04-23T19:05:28.259Z,12.60
2019-04-23T19:08:51.457Z,14.70
2019-04-23T19:11:13.789Z,16.03
2019-04-23T19:13:45.984Z,13.67
2019-04-23T19:16:21.441Z,13.67
2019-04-23T19:18:49.351Z,17.27
2019-04-23T19:21:31.903Z,12.83
2019-04-23T19:26:40.872Z,14.17
2019-04-23T19:31:40.136Z,19.73
2019-04-23T19:34:24.537Z,14.93
2019-04-23T19:36:54.671Z,14.30
2019-04-23T19:44:16.321Z,14.87
2019-04-23T19:46:54.622Z,13.10
2019-04-23T19:49:28.931Z,15.37
2019-04-23T19:51:53.402Z,14.30
2019-04-23T19:54:47.005Z,13.73
2019-04-23T19:59:32.012Z,16.10
2019-04-23T20:02:03.330Z,14.33
2019-04-23T20:04:33.429Z,16.53
2019-04-23T20:07:12.603Z,16.73
2019-04-23T20:09:44.133Z,11.67
2019-04-23T20:12:00.413Z,12.17
2019-04-23T20:14:56.513Z,12.23
2019-04-23T20:17:22.842Z,19.47
2019-04-23T20:22:17.058Z,10.83
2019-04-23T20:24:49.430Z,16.93
2019-04-23T20:27:15.529Z,12.67
2019-04-23T20:35:24.306Z,17.73
2019-04-23T20:42:46.907Z,14.83
2019-04-23T20:45:38.678Z,14.63
2019-04-23T20:47:51.398Z,16.20
2019-04-23T20:50:16.570Z,15.53
2019-04-23T20:52:53.195Z,15.03
2019-04-23T20:55:38.522Z,15.17
2019-04-23T20:58:14.069Z,13.57
2019-04-23T21:01:05.194Z,15.60
2019-04-23T21:06:04.995Z,16.90
2019-04-23T21:08:52.441Z,23.23
2019-04-23T21:11:00.870Z,15.47
2019-04-23T21:14:02.025Z,15.90
2019-04-23T21:16:04.947Z,14.43
2019-04-23T21:21:09.441Z,13.90
2019-04-23T21:23:44.168Z,17.40
2019-04-23T21:26:01.626Z,13.10
2019-04-23T21:28:47.462Z,15.73
2019-04-23T21:31:21.027Z,20.37
2019-04-23T21:33:59.261Z,19.67
2019-04-23T21:36:44.441Z,20.67
2019-04-23T21:40:00.998Z,17.83
2019-04-23T21:42:40.791Z,14.90
2019-04-23T21:45:04.874Z,17.43
2019-04-23T21:47:47.773Z,17.40
2019-04-23T21:50:20.130Z,19.80
2019-04-23T21:52:41.641Z,18.57
2019-04-23T21:55:12.837Z,22.43
2019-04-23T21:57:53.352Z,18.40
2019-04-23T22:00:08.315Z,18.13
2019-04-23T22:05:15.964Z,20.00
2019-04-23T22:07:58.146Z,16.00
2019-04-23T22:10:18.226Z,19.03
2019-04-23T22:13:02.128Z,16.20
2019-04-23T22:15:20.210Z,19.10
2019-04-23T22:17:50.204Z,14.57
2019-04-23T22:20:26.119Z,15.53
2019-04-23T22:23:14.459Z,16.37
2019-04-23T22:25:32.942Z,13.60
2019-04-23T22:28:05.920Z,15.23
2019-04-23T22:30:30.841Z,15.37
2019-04-23T22:33:18.107Z,18.10
2019-04-23T22:35:49.738Z,14.63
2019-04-23T22:38:12.912Z,16.87
2019-04-23T22:40:38.714Z,17.27
2019-04-23T22:43:15.045Z,17.33
2019-04-23T22:45:44.518Z,16.17
2019-04-23T22:48:11.782Z,15.03
2019-04-23T22:50:56.769Z,17.63
2019-04-23T22:55:57.243Z,16.97
2019-04-23T22:58:09.618Z,16.73
2019-04-23T23:01:14.074Z,14.70
2019-04-23T23:03:33.350Z,19.30
2019-04-23T23:08:55.218Z,14.90
2019-04-23T23:11:11.909Z,14.97
2019-04-23T23:14:07.126Z,16.87
2019-04-23T23:18:49.164Z,12.93
2019-04-23T23:21:20.649Z,20.07
2019-04-23T23:23:46.115Z,14.27
2019-04-23T23:28:44.729Z,15.23
2019-04-23T23:33:59.005Z,15.47
2019-04-23T23:36:28.719Z,15.93
2019-04-23T23:39:14.153Z,19.27
2019-04-23T23:44:22.320Z,14.87
2019-04-23T23:46:37.470Z,14.73
2019-04-23T23:49:09.809Z,17.57
2019-04-23T23:54:13.621Z,16.50
2019-04-23T23:56:56.332Z,16.97
2019-04-23T23:59:12.874Z,13.47
