createdAt,value
2022-10-05T00:00:46.542Z,12.08
2022-10-05T00:03:14.423Z,12.05
2022-10-05T00:05:42.601Z,12.08
2022-10-05T00:08:15.716Z,12.20
2022-10-05T00:10:44.846Z,12.20
2022-10-05T00:13:14.703Z,12.07
2022-10-05T00:15:44.623Z,12.25
2022-10-05T00:18:16.980Z,12.24
2022-10-05T00:20:46.426Z,12.24
2022-10-05T00:23:20.416Z,12.13
2022-10-05T00:25:48.898Z,12.23
2022-10-05T00:28:26.908Z,12.17
2022-10-05T00:30:59.526Z,12.07
2022-10-05T00:33:28.753Z,12.15
2022-10-05T00:35:56.850Z,12.15
2022-10-05T00:38:24.870Z,12.13
2022-10-05T00:41:05.842Z,12.11
2022-10-05T00:43:57.866Z,12.09
2022-10-05T00:46:29.657Z,11.95
2022-10-05T00:49:11.166Z,12.08
2022-10-05T00:51:40.081Z,12.05
2022-10-05T00:54:21.461Z,12.03
2022-10-05T00:57:13.736Z,12.02
2022-10-05T00:59:56.841Z,12.01
2022-10-05T01:02:36.556Z,11.94
2022-10-05T01:05:11.341Z,12.01
2022-10-05T01:07:47.195Z,12.00
2022-10-05T01:10:24.084Z,12.01
2022-10-05T01:13:01.334Z,12.02
2022-10-05T01:15:34.196Z,12.03
2022-10-05T01:18:12.768Z,12.02
2022-10-05T01:20:50.543Z,12.00
2022-10-05T01:23:34.839Z,11.99
2022-10-05T01:26:18.572Z,11.98
2022-10-05T01:28:52.890Z,11.95
2022-10-05T01:31:27.425Z,11.73
2022-10-05T01:34:04.254Z,12.01
2022-10-05T01:36:45.478Z,11.98
2022-10-05T01:39:22.494Z,12.06
2022-10-05T01:42:00.233Z,12.07
2022-10-05T01:44:34.507Z,12.10
2022-10-05T01:47:08.930Z,11.90
2022-10-05T01:49:39.847Z,12.12
2022-10-05T01:52:23.847Z,12.05
2022-10-05T01:55:03.088Z,12.17
2022-10-05T01:57:42.930Z,12.08
2022-10-05T02:00:14.518Z,12.19
2022-10-05T02:02:47.253Z,12.18
2022-10-05T02:05:21.029Z,11.85
2022-10-05T02:07:53.053Z,12.20
2022-10-05T02:10:27.261Z,12.21
2022-10-05T02:12:59.930Z,12.20
2022-10-05T02:15:35.207Z,12.25
2022-10-05T02:18:09.381Z,12.20
2022-10-05T02:20:40.202Z,12.28
2022-10-05T02:23:13.674Z,12.29
2022-10-05T02:25:46.842Z,12.30
2022-10-05T02:28:20.554Z,12.32
2022-10-05T02:30:54.570Z,12.30
2022-10-05T02:33:28.781Z,12.35
2022-10-05T02:36:02.030Z,12.35
2022-10-05T02:38:42.333Z,12.37
2022-10-05T02:41:21.676Z,12.32
2022-10-05T02:43:58.493Z,12.38
2022-10-05T02:46:35.687Z,12.08
2022-10-05T02:49:15.408Z,12.33
2022-10-05T02:51:52.538Z,12.40
2022-10-05T02:54:34.592Z,12.41
2022-10-05T02:57:10.104Z,12.39
2022-10-05T02:59:41.405Z,12.35
2022-10-05T03:02:16.965Z,12.45
2022-10-05T03:04:56.264Z,12.46
2022-10-05T03:07:28.465Z,12.34
2022-10-05T03:10:02.063Z,12.43
2022-10-05T03:12:43.922Z,12.49
2022-10-05T03:15:24.913Z,12.45
2022-10-05T03:18:05.733Z,12.52
2022-10-05T03:20:43.155Z,12.51
2022-10-05T03:23:19.399Z,12.54
2022-10-05T03:26:00.795Z,12.53
2022-10-05T03:28:33.922Z,12.55
2022-10-05T03:31:05.213Z,12.57
2022-10-05T03:33:45.383Z,12.57
2022-10-05T03:36:19.495Z,12.57
2022-10-05T03:38:54.426Z,12.41
2022-10-05T03:41:30.529Z,12.49
2022-10-05T03:44:21.166Z,12.60
2022-10-05T03:47:05.278Z,12.60
2022-10-05T03:49:44.137Z,12.58
2022-10-05T03:52:16.704Z,12.54
2022-10-05T03:54:49.083Z,12.58
2022-10-05T03:57:20.468Z,12.45
2022-10-05T03:59:57.845Z,12.51
2022-10-05T04:02:29.696Z,12.28
2022-10-05T04:05:04.446Z,12.62
2022-10-05T04:07:42.793Z,12.62
2022-10-05T04:10:18.581Z,12.62
2022-10-05T04:12:51.261Z,12.28
2022-10-05T04:15:31.135Z,12.65
2022-10-05T04:18:04.413Z,12.64
2022-10-05T04:20:39.602Z,12.65
2022-10-05T04:23:18.928Z,12.65
2022-10-05T04:25:51.904Z,12.64
2022-10-05T04:28:32.238Z,12.51
2022-10-05T04:31:04.947Z,12.51
2022-10-05T04:33:33.729Z,12.44
2022-10-05T04:36:13.889Z,12.08
2022-10-05T04:38:52.837Z,11.99
2022-10-05T04:41:37.313Z,11.99
2022-10-05T04:44:19.950Z,12.67
2022-10-05T04:47:06.616Z,12.70
2022-10-05T04:49:49.913Z,12.71
2022-10-05T04:52:26.109Z,12.72
2022-10-05T04:55:04.849Z,12.74
2022-10-05T04:57:41.694Z,12.75
2022-10-05T05:00:24.395Z,12.74
2022-10-05T05:03:20.585Z,12.78
2022-10-05T05:06:16.254Z,12.78
2022-10-05T05:09:10.642Z,12.80
2022-10-05T05:11:47.417Z,12.76
2022-10-05T05:14:32.570Z,12.75
2022-10-05T05:17:15.570Z,12.53
2022-10-05T05:19:52.678Z,12.89
2022-10-05T05:22:30.371Z,12.89
2022-10-05T05:25:20.518Z,12.84
2022-10-05T05:27:53.388Z,12.90
2022-10-05T05:30:24.509Z,12.91
2022-10-05T05:33:07.833Z,12.93
2022-10-05T05:36:04.004Z,12.93
2022-10-05T05:38:36.540Z,12.88
2022-10-05T05:41:11.540Z,12.96
2022-10-05T05:43:54.188Z,12.97
2022-10-05T05:46:51.171Z,12.97
2022-10-05T05:49:19.256Z,12.97
2022-10-05T05:51:51.829Z,12.99
2022-10-05T05:54:28.246Z,12.79
2022-10-05T05:57:09.272Z,12.96
2022-10-05T05:59:48.548Z,13.04
2022-10-05T06:02:21.215Z,12.94
2022-10-05T06:04:53.553Z,13.05
2022-10-05T06:07:30.604Z,13.07
2022-10-05T06:10:06.929Z,13.07
2022-10-05T06:12:42.669Z,13.08
2022-10-05T06:15:31.662Z,13.09
2022-10-05T06:18:04.589Z,13.11
2022-10-05T06:20:39.436Z,13.12
2022-10-05T06:23:13.688Z,13.10
2022-10-05T06:25:58.787Z,13.12
2022-10-05T06:28:31.058Z,13.16
2022-10-05T06:31:06.017Z,13.17
2022-10-05T06:33:46.976Z,13.19
2022-10-05T06:36:24.906Z,12.47
2022-10-05T06:39:29.089Z,13.22
2022-10-05T06:42:13.723Z,13.24
2022-10-05T06:44:53.582Z,13.24
2022-10-05T06:47:29.717Z,13.18
2022-10-05T06:50:09.967Z,13.24
2022-10-05T06:52:46.269Z,13.25
2022-10-05T06:55:23.344Z,13.32
2022-10-05T06:58:02.866Z,13.32
2022-10-05T07:00:39.917Z,13.34
2022-10-05T07:03:22.012Z,13.37
2022-10-05T07:06:07.555Z,13.30
2022-10-05T07:08:49.080Z,13.37
2022-10-05T07:11:31.954Z,13.38
2022-10-05T07:14:20.870Z,13.32
2022-10-05T07:17:04.825Z,13.40
2022-10-05T07:19:39.967Z,13.33
2022-10-05T07:22:29.391Z,13.44
2022-10-05T07:25:08.516Z,13.46
2022-10-05T07:27:42.101Z,13.45
2022-10-05T07:30:13.909Z,13.49
2022-10-05T07:32:50.321Z,13.48
2022-10-05T07:35:42.875Z,13.56
2022-10-05T07:38:19.711Z,13.58
2022-10-05T07:40:53.761Z,13.62
2022-10-05T07:43:57.611Z,13.59
2022-10-05T07:46:28.287Z,13.67
2022-10-05T07:49:03.981Z,13.63
2022-10-05T07:51:37.655Z,13.68
2022-10-05T07:54:17.093Z,13.70
2022-10-05T07:56:50.330Z,13.70
2022-10-05T07:59:30.908Z,13.71
2022-10-05T08:02:08.758Z,13.74
2022-10-05T08:04:45.949Z,13.77
2022-10-05T08:07:17.070Z,13.79
2022-10-05T08:09:50.477Z,13.75
2022-10-05T08:12:26.207Z,13.82
2022-10-05T08:14:58.195Z,13.87
2022-10-05T08:17:40.075Z,13.91
2022-10-05T08:20:24.327Z,13.96
2022-10-05T08:22:58.905Z,13.90
2022-10-05T08:25:31.384Z,14.05
2022-10-05T08:28:09.544Z,13.85
2022-10-05T08:30:58.158Z,14.11
2022-10-05T08:33:28.157Z,14.07
2022-10-05T08:36:06.680Z,14.11
2022-10-05T08:38:35.631Z,14.12
2022-10-05T08:41:47.674Z,14.23
2022-10-05T08:44:54.829Z,14.24
2022-10-05T08:47:49.758Z,14.01
2022-10-05T08:50:35.152Z,14.29
2022-10-05T08:53:41.910Z,14.34
2022-10-05T08:56:31.043Z,14.37
2022-10-05T08:59:48.068Z,14.36
2022-10-05T09:02:27.080Z,14.29
2022-10-05T09:05:11.759Z,14.40
2022-10-05T09:08:14.043Z,14.38
2022-10-05T09:11:04.272Z,14.39
2022-10-05T09:13:58.681Z,14.42
2022-10-05T09:16:49.140Z,14.48
2022-10-05T09:19:40.461Z,14.50
2022-10-05T09:22:16.329Z,14.47
2022-10-05T09:24:56.278Z,14.48
2022-10-05T09:27:40.029Z,14.41
2022-10-05T09:30:19.374Z,14.71
2022-10-05T09:33:25.813Z,14.72
2022-10-05T09:36:30.272Z,14.74
2022-10-05T09:39:29.749Z,14.80
2022-10-05T09:42:48.402Z,14.77
2022-10-05T09:45:47.525Z,14.83
2022-10-05T09:48:51.543Z,14.85
2022-10-05T09:51:51.287Z,14.90
2022-10-05T09:55:01.514Z,14.94
2022-10-05T09:58:12.472Z,14.96
2022-10-05T10:01:29.213Z,15.00
2022-10-05T10:04:24.842Z,14.96
2022-10-05T10:07:13.376Z,15.11
2022-10-05T10:10:00.573Z,15.09
2022-10-05T10:12:38.263Z,15.31
2022-10-05T10:15:34.971Z,15.31
2022-10-05T10:18:21.597Z,15.31
2022-10-05T10:21:08.698Z,15.30
2022-10-05T10:24:00.241Z,15.21
2022-10-05T10:27:17.706Z,15.21
2022-10-05T10:30:19.517Z,15.21
2022-10-05T10:33:29.642Z,15.11
2022-10-05T10:36:07.144Z,14.98
2022-10-05T10:38:42.874Z,14.94
2022-10-05T10:41:52.370Z,14.97
2022-10-05T10:44:52.988Z,14.99
2022-10-05T10:47:39.409Z,15.00
2022-10-05T10:50:41.217Z,14.99
2022-10-05T10:53:23.672Z,15.01
2022-10-05T10:56:08.833Z,15.06
2022-10-05T10:59:09.542Z,15.17
2022-10-05T11:01:48.058Z,15.21
2022-10-05T11:05:00.009Z,15.27
2022-10-05T11:07:54.161Z,15.31
2022-10-05T11:10:49.446Z,15.36
2022-10-05T11:13:37.939Z,15.42
2022-10-05T11:16:37.911Z,15.40
2022-10-05T11:19:40.809Z,15.45
2022-10-05T11:22:42.214Z,15.54
2022-10-05T11:25:46.292Z,15.58
2022-10-05T11:28:51.426Z,15.46
2022-10-05T11:31:39.140Z,15.66
2022-10-05T11:34:31.464Z,15.76
2022-10-05T11:37:53.776Z,15.75
2022-10-05T11:41:11.969Z,15.66
2022-10-05T11:44:07.138Z,15.68
2022-10-05T11:46:42.453Z,15.81
2022-10-05T11:49:23.507Z,15.85
2022-10-05T11:52:06.653Z,15.91
2022-10-05T11:55:10.996Z,15.92
2022-10-05T11:57:47.605Z,15.97
2022-10-05T12:00:19.487Z,16.00
2022-10-05T12:03:25.875Z,16.04
2022-10-05T12:06:05.444Z,16.10
2022-10-05T12:08:42.086Z,16.09
2022-10-05T12:11:27.734Z,16.03
2022-10-05T12:14:01.797Z,15.35
2022-10-05T12:16:35.402Z,16.03
2022-10-05T12:19:13.529Z,16.11
2022-10-05T12:21:48.353Z,16.17
2022-10-05T12:24:26.703Z,16.14
2022-10-05T12:27:01.024Z,16.15
2022-10-05T12:29:37.005Z,16.20
2022-10-05T12:32:12.991Z,16.21
2022-10-05T12:34:50.194Z,16.19
2022-10-05T12:37:39.719Z,16.10
2022-10-05T12:40:18.791Z,15.83
2022-10-05T12:42:55.190Z,15.73
2022-10-05T12:45:38.423Z,16.05
2022-10-05T12:48:22.664Z,15.85
2022-10-05T12:50:52.181Z,15.72
2022-10-05T12:53:38.034Z,16.01
2022-10-05T12:56:12.496Z,16.03
2022-10-05T12:58:52.457Z,16.01
2022-10-05T13:01:32.302Z,15.97
2022-10-05T13:04:10.669Z,15.98
2022-10-05T13:06:44.617Z,15.96
2022-10-05T13:09:19.766Z,15.97
2022-10-05T13:11:51.147Z,15.91
2022-10-05T13:14:39.014Z,15.91
2022-10-05T13:17:17.116Z,15.83
2022-10-05T13:19:47.745Z,15.80
2022-10-05T13:22:32.991Z,15.72
2022-10-05T13:25:19.721Z,15.58
2022-10-05T13:27:53.838Z,15.48
2022-10-05T13:30:23.008Z,15.42
2022-10-05T13:32:58.696Z,15.38
2022-10-05T13:35:41.368Z,15.38
2022-10-05T13:38:22.006Z,15.35
2022-10-05T13:41:01.403Z,15.35
2022-10-05T13:43:40.242Z,15.38
2022-10-05T13:46:15.609Z,15.34
2022-10-05T13:48:56.819Z,15.35
2022-10-05T13:51:29.462Z,15.34
2022-10-05T13:54:05.057Z,15.33
2022-10-05T13:56:38.740Z,15.22
2022-10-05T13:59:17.206Z,15.36
2022-10-05T14:01:52.232Z,15.40
2022-10-05T14:04:25.731Z,15.40
2022-10-05T14:06:53.767Z,15.39
2022-10-05T14:09:30.409Z,15.42
2022-10-05T14:12:15.871Z,15.44
2022-10-05T14:14:47.463Z,15.46
2022-10-05T14:17:17.741Z,15.51
2022-10-05T14:19:51.247Z,15.55
2022-10-05T14:22:23.353Z,15.55
2022-10-05T14:24:55.974Z,15.53
2022-10-05T14:27:26.888Z,15.53
2022-10-05T14:29:59.918Z,15.57
2022-10-05T14:32:32.090Z,15.63
2022-10-05T14:35:16.456Z,15.09
2022-10-05T14:37:50.321Z,15.66
2022-10-05T14:40:36.331Z,15.62
2022-10-05T14:43:21.587Z,15.65
2022-10-05T14:45:58.039Z,15.57
2022-10-05T14:48:28.442Z,15.67
2022-10-05T14:51:03.565Z,15.71
2022-10-05T14:53:40.607Z,15.75
2022-10-05T14:56:29.978Z,15.77
2022-10-05T14:59:27.770Z,15.77
2022-10-05T15:02:00.367Z,15.84
2022-10-05T15:04:43.045Z,15.66
2022-10-05T15:07:26.329Z,15.88
2022-10-05T15:10:07.792Z,15.93
2022-10-05T15:12:42.910Z,15.84
2022-10-05T15:15:27.060Z,16.03
2022-10-05T15:17:59.610Z,16.05
2022-10-05T15:20:36.266Z,16.06
2022-10-05T15:23:25.050Z,16.05
2022-10-05T15:26:02.615Z,16.04
2022-10-05T15:28:42.484Z,16.00
2022-10-05T15:31:24.847Z,16.04
2022-10-05T15:34:01.846Z,16.00
2022-10-05T15:36:37.322Z,16.02
2022-10-05T15:39:18.543Z,15.55
2022-10-05T15:42:00.379Z,16.00
2022-10-05T15:44:47.065Z,15.93
2022-10-05T15:47:23.404Z,15.94
2022-10-05T15:50:03.334Z,15.86
2022-10-05T15:52:38.947Z,15.93
2022-10-05T15:55:24.499Z,15.34
2022-10-05T15:58:01.425Z,15.88
2022-10-05T16:00:31.432Z,15.88
2022-10-05T16:03:11.297Z,15.87
2022-10-05T16:06:04.304Z,15.86
2022-10-05T16:09:01.700Z,15.85
2022-10-05T16:11:47.181Z,15.56
2022-10-05T16:14:30.290Z,15.74
2022-10-05T16:17:12.890Z,15.77
2022-10-05T16:19:48.272Z,15.75
2022-10-05T16:22:25.006Z,15.74
2022-10-05T16:25:08.497Z,15.73
2022-10-05T16:28:05.344Z,15.72
2022-10-05T16:30:44.128Z,15.50
2022-10-05T16:33:19.238Z,15.52
2022-10-05T16:35:55.825Z,15.67
2022-10-05T16:38:33.885Z,15.64
2022-10-05T16:41:12.760Z,15.50
2022-10-05T16:43:51.046Z,15.58
2022-10-05T16:46:28.353Z,15.56
2022-10-05T16:49:04.875Z,15.54
2022-10-05T16:51:42.397Z,15.37
2022-10-05T16:54:19.419Z,15.50
2022-10-05T16:56:52.654Z,15.48
2022-10-05T17:00:08.117Z,15.41
2022-10-05T17:03:03.529Z,15.46
2022-10-05T17:06:04.404Z,15.45
2022-10-05T17:08:49.750Z,15.42
2022-10-05T17:11:35.135Z,15.40
2022-10-05T17:14:16.053Z,15.37
2022-10-05T17:16:56.661Z,15.37
2022-10-05T17:19:53.227Z,15.37
2022-10-05T17:22:28.888Z,15.23
2022-10-05T17:25:05.590Z,15.33
2022-10-05T17:27:36.342Z,15.32
2022-10-05T17:30:36.529Z,15.36
2022-10-05T17:33:20.944Z,15.34
2022-10-05T17:36:13.397Z,15.32
2022-10-05T17:38:53.238Z,15.30
2022-10-05T17:41:23.639Z,15.29
2022-10-05T17:44:28.103Z,15.29
2022-10-05T17:47:00.345Z,15.28
2022-10-05T17:49:47.946Z,15.30
2022-10-05T17:52:43.972Z,15.30
2022-10-05T17:55:36.125Z,15.25
2022-10-05T17:58:40.970Z,15.30
2022-10-05T18:01:19.258Z,15.22
2022-10-05T18:03:51.478Z,15.07
2022-10-05T18:06:38.320Z,15.30
2022-10-05T18:09:41.338Z,15.15
2022-10-05T18:12:29.444Z,15.29
2022-10-05T18:15:01.443Z,15.26
2022-10-05T18:17:40.063Z,15.29
2022-10-05T18:20:30.136Z,15.31
2022-10-05T18:23:30.356Z,15.30
2022-10-05T18:26:18.103Z,15.30
2022-10-05T18:28:57.501Z,15.32
2022-10-05T18:31:34.265Z,15.28
2022-10-05T18:34:15.798Z,15.37
2022-10-05T18:36:59.811Z,15.34
2022-10-05T18:39:48.589Z,15.52
2022-10-05T18:42:27.272Z,15.56
2022-10-05T18:44:59.433Z,15.53
2022-10-05T18:47:36.206Z,15.62
2022-10-05T18:50:22.294Z,15.68
2022-10-05T18:53:03.033Z,15.63
2022-10-05T18:55:35.102Z,15.68
2022-10-05T18:58:27.354Z,15.73
2022-10-05T19:01:36.371Z,15.75
2022-10-05T19:04:16.811Z,15.76
2022-10-05T19:06:56.141Z,15.61
2022-10-05T19:09:43.645Z,15.67
2022-10-05T19:12:20.983Z,15.62
2022-10-05T19:14:59.484Z,15.58
2022-10-05T19:17:44.713Z,15.30
2022-10-05T19:20:22.064Z,15.47
2022-10-05T19:23:09.620Z,15.53
2022-10-05T19:25:40.481Z,15.58
2022-10-05T19:28:20.746Z,15.58
2022-10-05T19:31:02.572Z,15.62
2022-10-05T19:33:39.037Z,15.59
2022-10-05T19:36:29.018Z,15.66
2022-10-05T19:39:04.817Z,15.66
2022-10-05T19:41:47.045Z,15.67
2022-10-05T19:44:28.406Z,15.69
2022-10-05T19:47:02.673Z,15.54
2022-10-05T19:49:50.146Z,15.59
2022-10-05T19:52:23.956Z,15.70
2022-10-05T19:55:04.815Z,15.71
2022-10-05T19:57:33.104Z,15.32
2022-10-05T20:00:01.011Z,15.68
2022-10-05T20:02:32.703Z,15.71
2022-10-05T20:05:08.111Z,15.62
2022-10-05T20:07:36.542Z,15.72
2022-10-05T20:10:29.687Z,15.72
2022-10-05T20:12:59.552Z,15.73
2022-10-05T20:15:46.617Z,15.70
2022-10-05T20:18:58.837Z,15.71
2022-10-05T20:21:38.245Z,15.73
2022-10-05T20:24:11.089Z,15.71
2022-10-05T20:27:12.627Z,15.74
2022-10-05T20:29:45.309Z,15.70
2022-10-05T20:32:15.179Z,15.74
2022-10-05T20:34:45.816Z,15.70
2022-10-05T20:37:15.469Z,15.73
2022-10-05T20:39:43.629Z,15.13
2022-10-05T20:42:11.986Z,15.72
2022-10-05T20:44:40.244Z,15.71
2022-10-05T20:47:10.378Z,15.64
2022-10-05T20:49:41.248Z,15.69
2022-10-05T20:52:12.210Z,15.69
2022-10-05T20:54:40.497Z,15.67
2022-10-05T20:57:10.166Z,15.67
2022-10-05T20:59:38.686Z,15.63
2022-10-05T21:02:07.414Z,15.67
2022-10-05T21:04:42.871Z,15.67
2022-10-05T21:07:12.519Z,15.67
2022-10-05T21:09:42.320Z,15.60
2022-10-05T21:12:10.563Z,15.67
2022-10-05T21:14:38.773Z,15.66
2022-10-05T21:17:07.322Z,15.66
2022-10-05T21:19:38.535Z,15.67
2022-10-05T21:22:08.513Z,15.65
2022-10-05T21:24:39.212Z,15.67
2022-10-05T21:27:08.034Z,15.21
2022-10-05T21:29:37.222Z,15.66
2022-10-05T21:32:08.780Z,15.33
2022-10-05T21:34:36.875Z,15.53
2022-10-05T21:37:05.208Z,15.64
2022-10-05T21:39:34.732Z,15.65
2022-10-05T21:42:04.516Z,15.66
2022-10-05T21:44:32.533Z,15.29
2022-10-05T21:47:00.452Z,15.63
2022-10-05T21:49:29.201Z,15.63
2022-10-05T21:51:57.249Z,15.54
2022-10-05T21:54:25.590Z,15.62
2022-10-05T21:56:56.670Z,15.61
2022-10-05T21:59:30.629Z,15.59
2022-10-05T22:01:58.915Z,15.58
2022-10-05T22:04:27.020Z,15.60
2022-10-05T22:06:56.555Z,15.60
2022-10-05T22:09:24.504Z,15.59
2022-10-05T22:11:52.446Z,15.60
2022-10-05T22:14:20.547Z,15.59
2022-10-05T22:16:49.957Z,15.60
2022-10-05T22:19:21.115Z,15.59
2022-10-05T22:21:49.282Z,15.55
2022-10-05T22:24:17.142Z,15.58
2022-10-05T22:26:48.322Z,15.58
2022-10-05T22:29:18.231Z,15.56
2022-10-05T22:31:48.763Z,15.55
2022-10-05T22:34:19.118Z,15.54
2022-10-05T22:36:47.716Z,15.51
2022-10-05T22:39:16.235Z,15.52
2022-10-05T22:41:44.740Z,15.44
2022-10-05T22:44:12.691Z,15.38
2022-10-05T22:46:40.631Z,15.29
2022-10-05T22:49:08.602Z,14.91
2022-10-05T22:51:38.041Z,15.37
2022-10-05T22:54:06.292Z,15.47
2022-10-05T22:56:34.677Z,15.40
2022-10-05T22:59:02.611Z,15.47
2022-10-05T23:01:30.485Z,15.47
2022-10-05T23:03:58.561Z,15.47
2022-10-05T23:06:26.727Z,15.43
2022-10-05T23:08:56.450Z,15.48
2022-10-05T23:11:26.586Z,15.49
2022-10-05T23:13:57.026Z,15.48
2022-10-05T23:16:27.650Z,15.49
2022-10-05T23:18:56.395Z,15.48
2022-10-05T23:21:26.325Z,15.44
2022-10-05T23:23:55.672Z,15.21
2022-10-05T23:26:25.179Z,15.05
2022-10-05T23:28:53.443Z,15.46
2022-10-05T23:31:23.129Z,15.45
2022-10-05T23:33:51.358Z,15.44
2022-10-05T23:36:21.250Z,15.45
2022-10-05T23:38:49.358Z,15.46
2022-10-05T23:41:19.716Z,15.46
2022-10-05T23:43:47.854Z,15.45
2022-10-05T23:46:17.679Z,15.45
2022-10-05T23:48:45.755Z,15.45
2022-10-05T23:51:15.638Z,15.46
2022-10-05T23:53:44.585Z,15.46
2022-10-05T23:56:13.428Z,15.45
2022-10-05T23:58:42.860Z,15.48
