createdAt,value
2019-01-21T00:00:57.298Z,32.30
2019-01-21T00:03:27.246Z,34.73
2019-01-21T00:05:57.025Z,32.80
2019-01-21T00:08:26.793Z,28.60
2019-01-21T00:10:56.586Z,25.30
2019-01-21T00:13:26.314Z,32.83
2019-01-21T00:15:56.015Z,25.07
2019-01-21T00:18:25.846Z,23.73
2019-01-21T00:20:55.545Z,31.53
2019-01-21T00:23:25.316Z,29.87
2019-01-21T00:25:55.018Z,27.00
2019-01-21T00:28:24.854Z,28.07
2019-01-21T00:30:54.620Z,24.10
2019-01-21T00:33:24.434Z,28.43
2019-01-21T00:35:54.215Z,23.50
2019-01-21T00:38:24.049Z,22.87
2019-01-21T00:40:54.260Z,26.97
2019-01-21T00:43:23.950Z,29.13
2019-01-21T00:45:53.714Z,29.70
2019-01-21T00:48:23.414Z,25.67
2019-01-21T00:50:53.097Z,30.67
2019-01-21T00:53:22.882Z,29.30
2019-01-21T00:55:52.634Z,22.27
2019-01-21T00:58:22.358Z,24.70
2019-01-21T01:00:52.275Z,28.23
2019-01-21T01:03:22.101Z,21.80
2019-01-21T01:05:51.802Z,26.30
2019-01-21T01:08:21.665Z,17.50
2019-01-21T01:10:51.384Z,22.73
2019-01-21T01:13:21.162Z,19.90
2019-01-21T01:15:51.043Z,23.27
2019-01-21T01:18:20.750Z,26.77
2019-01-21T01:20:50.520Z,23.47
2019-01-21T01:23:20.299Z,26.87
2019-01-21T01:25:50.134Z,20.27
2019-01-21T01:28:19.910Z,24.43
2019-01-21T01:30:49.617Z,27.27
2019-01-21T01:33:19.318Z,21.53
2019-01-21T01:35:49.077Z,32.23
2019-01-21T01:38:18.830Z,22.37
2019-01-21T01:40:48.698Z,24.60
2019-01-21T01:43:18.473Z,24.70
2019-01-21T01:45:48.374Z,19.70
2019-01-21T01:48:18.146Z,26.60
2019-01-21T01:50:48.116Z,20.80
2019-01-21T01:53:17.989Z,26.77
2019-01-21T01:55:48.215Z,32.83
2019-01-21T01:58:18.002Z,28.93
2019-01-21T02:00:47.943Z,22.67
2019-01-21T02:03:17.814Z,24.47
2019-01-21T02:05:48.409Z,26.63
2019-01-21T02:08:18.450Z,24.27
2019-01-21T02:10:48.310Z,26.17
2019-01-21T02:13:18.182Z,25.73
2019-01-21T02:15:47.938Z,28.20
2019-01-21T02:18:18.622Z,32.50
2019-01-21T02:20:50.726Z,30.23
2019-01-21T02:23:23.303Z,24.93
2019-01-21T02:26:01.378Z,24.13
2019-01-21T02:29:08.106Z,26.57
2019-01-21T02:32:23.874Z,24.33
2019-01-21T02:35:32.046Z,20.47
2019-01-21T02:38:37.818Z,24.93
2019-01-21T02:41:32.346Z,27.80
2019-01-21T02:44:30.527Z,21.83
2019-01-21T02:47:23.242Z,19.20
2019-01-21T02:50:25.341Z,20.43
2019-01-21T02:53:15.429Z,23.10
2019-01-21T02:56:21.863Z,22.37
2019-01-21T02:59:10.862Z,21.70
2019-01-21T03:02:17.593Z,26.87
2019-01-21T03:05:21.890Z,24.47
2019-01-21T03:08:16.109Z,24.40
2019-01-21T03:11:02.670Z,27.97
2019-01-21T03:14:06.381Z,24.07
2019-01-21T03:17:24.030Z,24.47
2019-01-21T03:20:10.473Z,25.17
2019-01-21T03:23:20.143Z,22.47
2019-01-21T03:26:37.799Z,19.07
2019-01-21T03:29:44.562Z,24.00
2019-01-21T03:32:55.758Z,23.40
2019-01-21T03:35:58.443Z,26.10
2019-01-21T03:39:06.232Z,22.57
2019-01-21T03:42:12.879Z,21.70
2019-01-21T03:45:42.068Z,24.97
2019-01-21T03:48:24.740Z,24.70
2019-01-21T03:51:18.454Z,32.83
2019-01-21T03:54:00.086Z,20.43
2019-01-21T03:56:56.431Z,26.63
2019-01-21T03:59:57.822Z,26.20
2019-01-21T04:03:15.177Z,22.00
2019-01-21T04:06:02.046Z,22.00
2019-01-21T04:08:58.078Z,22.97
2019-01-21T04:12:21.413Z,25.70
2019-01-21T04:15:14.974Z,29.00
2019-01-21T04:18:36.091Z,20.63
2019-01-21T04:21:50.041Z,25.20
2019-01-21T04:24:48.169Z,22.13
2019-01-21T04:27:39.891Z,25.40
2019-01-21T04:30:47.278Z,31.60
2019-01-21T04:33:51.577Z,25.00
2019-01-21T04:37:21.107Z,26.10
2019-01-21T04:40:34.894Z,28.43
2019-01-21T04:43:36.397Z,25.57
2019-01-21T04:46:32.891Z,28.53
2019-01-21T04:49:33.102Z,32.67
2019-01-21T04:52:45.959Z,32.27
2019-01-21T04:55:46.068Z,26.20
2019-01-21T04:59:11.842Z,28.97
2019-01-21T05:02:12.679Z,30.43
2019-01-21T05:05:07.051Z,32.13
2019-01-21T05:07:56.130Z,26.47
2019-01-21T05:11:08.462Z,25.50
2019-01-21T05:14:04.715Z,32.20
2019-01-21T05:17:15.846Z,31.53
2019-01-21T05:20:14.375Z,30.47
2019-01-21T05:23:46.890Z,29.63
2019-01-21T05:27:10.246Z,26.80
2019-01-21T05:30:03.867Z,34.60
2019-01-21T05:33:20.787Z,34.90
2019-01-21T05:36:10.873Z,26.03
2019-01-21T05:39:16.418Z,25.23
2019-01-21T05:42:35.718Z,27.10
2019-01-21T05:45:38.418Z,32.33
2019-01-21T05:48:34.055Z,29.60
2019-01-21T05:51:45.230Z,30.83
2019-01-21T05:54:45.543Z,30.97
2019-01-21T05:57:42.726Z,25.90
2019-01-21T06:00:48.107Z,27.83
2019-01-21T06:03:47.114Z,29.47
2019-01-21T06:06:37.923Z,31.20
2019-01-21T06:09:38.860Z,25.40
2019-01-21T06:12:40.250Z,25.43
2019-01-21T06:15:33.371Z,29.67
2019-01-21T06:18:29.110Z,26.30
2019-01-21T06:21:34.998Z,24.83
2019-01-21T06:24:27.210Z,26.87
2019-01-21T06:27:36.654Z,28.67
2019-01-21T06:30:39.378Z,26.57
2019-01-21T06:33:46.124Z,25.53
2019-01-21T06:36:42.658Z,29.23
2019-01-21T06:39:53.866Z,26.37
2019-01-21T06:42:59.899Z,29.13
2019-01-21T06:46:38.315Z,27.47
2019-01-21T06:49:39.759Z,23.00
2019-01-21T06:52:49.028Z,31.83
2019-01-21T06:55:55.887Z,29.43
2019-01-21T06:59:23.238Z,29.10
2019-01-21T07:02:16.194Z,32.03
2019-01-21T07:05:13.669Z,29.80
2019-01-21T07:08:31.491Z,29.00
2019-01-21T07:11:10.962Z,27.93
2019-01-21T07:14:08.910Z,28.50
2019-01-21T07:17:26.746Z,23.43
2019-01-21T07:20:09.278Z,30.43
2019-01-21T07:22:50.662Z,28.53
2019-01-21T07:26:02.859Z,37.30
2019-01-21T07:28:49.374Z,28.27
2019-01-21T07:31:40.994Z,34.50
2019-01-21T07:35:06.279Z,31.80
2019-01-21T07:38:04.706Z,32.40
2019-01-21T07:41:10.851Z,27.33
2019-01-21T07:44:00.211Z,33.43
2019-01-21T07:47:02.637Z,37.53
2019-01-21T07:50:03.116Z,30.77
2019-01-21T07:52:57.436Z,45.50
2019-01-21T07:55:51.553Z,40.87
2019-01-21T07:58:52.030Z,35.70
2019-01-21T08:01:36.650Z,34.53
2019-01-21T08:04:32.436Z,42.27
2019-01-21T08:07:14.706Z,38.17
2019-01-21T08:10:18.518Z,33.23
2019-01-21T08:13:02.374Z,43.00
2019-01-21T08:16:13.218Z,38.77
2019-01-21T08:19:24.315Z,41.57
2019-01-21T08:22:32.662Z,30.77
2019-01-21T08:25:51.955Z,41.27
2019-01-21T08:28:33.546Z,41.60
2019-01-21T08:31:24.873Z,47.33
2019-01-21T08:34:56.811Z,39.50
2019-01-21T08:37:45.378Z,45.43
2019-01-21T08:41:02.702Z,44.47
2019-01-21T08:43:59.206Z,48.47
2019-01-21T08:47:04.968Z,54.70
2019-01-21T08:50:00.615Z,43.27
2019-01-21T08:53:21.982Z,52.77
2019-01-21T08:56:20.516Z,48.57
2019-01-21T08:59:28.455Z,55.07
2019-01-21T09:02:50.619Z,56.80
2019-01-21T09:05:42.502Z,44.97
2019-01-21T09:09:05.415Z,46.63
2019-01-21T09:12:25.558Z,51.40
2019-01-21T09:15:12.244Z,59.57
2019-01-21T09:18:38.118Z,57.03
2019-01-21T09:21:53.102Z,57.07
2019-01-21T09:25:14.942Z,54.10
2019-01-21T09:28:16.550Z,57.30
2019-01-21T09:31:20.843Z,59.00
2019-01-21T09:34:21.416Z,65.33
2019-01-21T09:37:53.916Z,52.77
2019-01-21T09:41:03.851Z,46.67
2019-01-21T09:44:08.961Z,55.60
2019-01-21T09:46:47.170Z,49.37
2019-01-21T09:49:15.547Z,59.63
2019-01-21T09:52:00.630Z,50.83
2019-01-21T09:54:30.666Z,58.23
2019-01-21T09:57:04.043Z,55.30
2019-01-21T09:59:34.536Z,53.47
2019-01-21T10:02:08.523Z,57.77
2019-01-21T10:05:02.563Z,51.80
2019-01-21T10:07:38.742Z,60.63
2019-01-21T10:10:45.577Z,58.27
2019-01-21T10:14:01.651Z,57.10
2019-01-21T10:16:51.894Z,48.17
2019-01-21T10:19:50.742Z,64.20
2019-01-21T10:22:46.938Z,57.37
2019-01-21T10:25:56.004Z,50.67
2019-01-21T10:28:52.794Z,51.17
2019-01-21T10:32:05.364Z,44.57
2019-01-21T10:35:05.667Z,58.80
2019-01-21T10:38:18.766Z,49.13
2019-01-21T10:41:16.691Z,51.27
2019-01-21T10:44:09.043Z,52.07
2019-01-21T10:47:20.602Z,66.30
2019-01-21T10:50:13.331Z,55.03
2019-01-21T10:53:05.386Z,65.60
2019-01-21T10:56:05.310Z,59.43
2019-01-21T10:59:46.649Z,54.37
2019-01-21T11:02:54.841Z,47.53
2019-01-21T11:05:38.315Z,47.03
2019-01-21T11:08:26.925Z,40.47
2019-01-21T11:11:21.994Z,41.03
2019-01-21T11:14:54.090Z,39.50
2019-01-21T11:18:07.009Z,37.10
2019-01-21T11:21:19.781Z,37.30
2019-01-21T11:24:18.095Z,30.67
2019-01-21T11:27:24.309Z,31.73
2019-01-21T11:30:05.742Z,33.77
2019-01-21T11:32:55.970Z,36.03
2019-01-21T11:36:15.618Z,32.80
2019-01-21T11:39:11.222Z,26.63
2019-01-21T11:41:54.256Z,40.47
2019-01-21T11:45:04.404Z,31.50
2019-01-21T11:48:09.180Z,31.07
2019-01-21T11:51:29.155Z,39.93
2019-01-21T11:54:27.663Z,27.23
2019-01-21T11:57:21.798Z,29.53
2019-01-21T12:00:12.210Z,35.27
2019-01-21T12:03:05.483Z,31.00
2019-01-21T12:05:49.646Z,31.27
2019-01-21T12:08:37.174Z,32.63
2019-01-21T12:11:40.939Z,29.23
2019-01-21T12:14:47.303Z,35.13
2019-01-21T12:18:10.394Z,30.27
2019-01-21T12:21:14.038Z,28.40
2019-01-21T12:24:02.342Z,26.53
2019-01-21T12:27:16.255Z,24.57
2019-01-21T12:30:07.313Z,23.40
2019-01-21T12:33:29.251Z,26.87
2019-01-21T12:36:13.535Z,28.17
2019-01-21T12:39:13.350Z,34.23
2019-01-21T12:42:30.402Z,24.60
2019-01-21T12:45:21.498Z,20.63
2019-01-21T12:48:06.099Z,23.43
2019-01-21T12:50:54.602Z,28.20
2019-01-21T12:53:56.342Z,27.63
2019-01-21T12:57:25.439Z,24.80
2019-01-21T13:00:39.302Z,25.43
2019-01-21T13:04:02.567Z,32.03
2019-01-21T13:06:53.485Z,27.97
2019-01-21T13:10:07.022Z,26.43
2019-01-21T13:13:02.388Z,27.30
2019-01-21T13:16:04.459Z,25.40
2019-01-21T13:19:18.226Z,24.63
2019-01-21T13:22:28.355Z,24.50
2019-01-21T13:25:30.351Z,29.87
2019-01-21T13:28:40.232Z,30.83
2019-01-21T13:31:30.899Z,26.13
2019-01-21T13:34:37.825Z,25.23
2019-01-21T13:37:56.897Z,23.63
2019-01-21T13:41:10.840Z,25.17
2019-01-21T13:44:11.574Z,19.23
2019-01-21T13:47:25.533Z,15.00
2019-01-21T13:50:05.987Z,14.57
2019-01-21T13:53:03.046Z,16.97
2019-01-21T13:55:56.077Z,11.13
2019-01-21T13:58:50.934Z,13.13
2019-01-21T14:01:33.574Z,16.37
2019-01-21T14:04:27.682Z,18.20
2019-01-21T14:07:20.409Z,16.50
2019-01-21T14:10:18.040Z,16.40
2019-01-21T14:13:27.156Z,13.43
2019-01-21T14:16:06.011Z,11.00
2019-01-21T14:18:58.517Z,10.93
2019-01-21T14:21:53.769Z,15.13
2019-01-21T14:24:44.792Z,12.73
2019-01-21T14:28:05.002Z,16.27
2019-01-21T14:31:02.911Z,13.90
2019-01-21T14:33:44.458Z,18.23
2019-01-21T14:36:29.574Z,12.77
2019-01-21T14:39:36.127Z,14.03
2019-01-21T14:42:38.295Z,14.57
2019-01-21T14:45:26.323Z,18.03
2019-01-21T14:48:46.433Z,16.57
2019-01-21T14:52:03.993Z,13.70
2019-01-21T14:55:30.428Z,13.97
2019-01-21T14:58:29.111Z,19.17
2019-01-21T15:01:42.254Z,20.63
2019-01-21T15:04:46.067Z,14.50
2019-01-21T15:07:28.025Z,16.00
2019-01-21T15:10:50.686Z,14.87
2019-01-21T15:13:41.246Z,17.23
2019-01-21T15:16:31.576Z,14.17
2019-01-21T15:19:14.912Z,14.93
2019-01-21T15:22:29.931Z,18.23
2019-01-21T15:25:29.712Z,19.87
2019-01-21T15:28:24.561Z,13.23
2019-01-21T15:31:14.352Z,15.63
2019-01-21T15:34:03.223Z,37.40
2019-01-21T15:37:02.577Z,18.40
2019-01-21T15:39:45.881Z,22.70
2019-01-21T15:42:42.944Z,16.67
2019-01-21T15:46:12.057Z,16.67
2019-01-21T15:48:52.708Z,17.60
2019-01-21T15:52:01.250Z,12.23
2019-01-21T15:54:52.422Z,20.30
2019-01-21T15:58:28.009Z,16.37
2019-01-21T16:01:28.386Z,15.73
2019-01-21T16:04:16.696Z,17.77
2019-01-21T16:07:23.411Z,15.73
2019-01-21T16:10:20.626Z,18.13
2019-01-21T16:13:14.806Z,14.83
2019-01-21T16:16:30.870Z,17.40
2019-01-21T16:19:10.431Z,29.03
2019-01-21T16:21:59.071Z,15.87
2019-01-21T16:24:58.722Z,16.10
2019-01-21T16:27:48.075Z,12.57
2019-01-21T16:30:29.365Z,18.13
2019-01-21T16:33:29.173Z,15.97
2019-01-21T16:36:16.078Z,18.67
2019-01-21T16:39:22.155Z,20.87
2019-01-21T16:42:12.774Z,20.50
2019-01-21T16:44:43.940Z,21.47
2019-01-21T16:47:13.818Z,17.23
2019-01-21T16:49:43.635Z,23.20
2019-01-21T16:52:13.591Z,18.70
2019-01-21T16:54:43.360Z,19.40
2019-01-21T16:57:13.219Z,21.03
2019-01-21T16:59:42.895Z,17.93
2019-01-21T17:02:12.578Z,23.57
2019-01-21T17:04:42.347Z,20.63
2019-01-21T17:07:12.058Z,23.00
2019-01-21T17:09:41.818Z,23.93
2019-01-21T17:12:11.654Z,23.50
2019-01-21T17:14:41.543Z,24.13
2019-01-21T17:19:40.950Z,20.03
2019-01-21T17:22:11.462Z,18.63
2019-01-21T17:24:41.140Z,25.37
2019-01-21T17:27:10.904Z,28.80
2019-01-21T17:29:40.733Z,26.23
2019-01-21T17:32:10.487Z,24.83
2019-01-21T17:34:45.031Z,26.50
2019-01-21T17:37:15.571Z,27.77
2019-01-21T17:39:45.342Z,27.13
2019-01-21T17:42:15.028Z,28.83
2019-01-21T17:44:50.891Z,27.23
2019-01-21T17:47:21.291Z,32.13
2019-01-21T17:49:51.043Z,25.77
2019-01-21T17:52:20.882Z,24.63
2019-01-21T17:54:50.630Z,32.60
2019-01-21T17:57:20.367Z,31.33
2019-01-21T17:59:50.042Z,32.23
2019-01-21T18:02:19.748Z,27.30
2019-01-21T18:04:49.467Z,31.50
2019-01-21T18:07:19.226Z,30.73
2019-01-21T18:09:48.915Z,27.00
2019-01-21T18:12:18.670Z,32.03
2019-01-21T18:14:49.670Z,27.47
2019-01-21T18:17:19.354Z,32.90
2019-01-21T18:19:49.198Z,32.90
2019-01-21T18:22:18.886Z,27.33
2019-01-21T18:24:49.542Z,28.87
2019-01-21T18:27:19.398Z,26.27
2019-01-21T18:29:49.095Z,36.77
2019-01-21T18:32:18.774Z,22.53
2019-01-21T18:34:48.471Z,23.67
2019-01-21T18:37:18.510Z,24.33
2019-01-21T18:39:51.782Z,32.70
2019-01-21T18:42:21.512Z,37.40
2019-01-21T18:44:51.355Z,32.07
2019-01-21T18:47:21.042Z,26.30
2019-01-21T18:49:50.723Z,31.37
2019-01-21T18:52:20.778Z,40.70
2019-01-21T18:54:50.550Z,27.17
2019-01-21T18:57:20.285Z,20.87
2019-01-21T18:59:50.047Z,27.07
2019-01-21T19:02:19.822Z,24.93
2019-01-21T19:04:49.506Z,27.20
2019-01-21T19:07:19.224Z,25.97
2019-01-21T19:09:48.942Z,28.60
2019-01-21T19:12:18.630Z,26.63
2019-01-21T19:14:48.429Z,27.93
2019-01-21T19:17:18.144Z,33.00
2019-01-21T19:19:47.834Z,25.87
2019-01-21T19:22:17.535Z,27.57
2019-01-21T19:24:47.269Z,29.93
2019-01-21T19:27:16.971Z,30.97
2019-01-21T19:29:46.687Z,30.67
2019-01-21T19:32:16.392Z,44.57
2019-01-21T19:34:46.071Z,34.73
2019-01-21T19:37:15.766Z,36.60
2019-01-21T19:39:45.554Z,34.60
2019-01-21T19:42:15.418Z,40.03
2019-01-21T19:44:45.285Z,44.50
2019-01-21T19:47:14.986Z,42.63
2019-01-21T19:49:44.782Z,39.80
2019-01-21T19:52:14.598Z,44.57
2019-01-21T19:54:44.298Z,49.50
2019-01-21T19:57:14.128Z,54.07
2019-01-21T19:59:43.925Z,52.80
2019-01-21T20:02:13.753Z,58.03
2019-01-21T20:04:43.430Z,59.17
2019-01-21T20:07:13.300Z,59.63
2019-01-21T20:09:43.106Z,66.43
2019-01-21T20:12:12.894Z,61.93
2019-01-21T20:14:42.626Z,65.03
2019-01-21T20:17:12.467Z,58.53
2019-01-21T20:19:42.158Z,66.60
2019-01-21T20:22:11.910Z,56.23
2019-01-21T20:24:41.700Z,65.37
2019-01-21T20:27:11.455Z,64.47
2019-01-21T20:29:41.205Z,63.13
2019-01-21T20:32:11.078Z,60.87
2019-01-21T20:34:40.930Z,60.07
2019-01-21T20:37:11.620Z,64.67
2019-01-21T20:39:41.373Z,56.57
2019-01-21T20:42:11.223Z,69.03
2019-01-21T20:44:40.999Z,58.53
2019-01-21T20:47:10.761Z,60.40
2019-01-21T20:49:40.463Z,64.50
2019-01-21T20:52:14.126Z,63.23
2019-01-21T20:54:41.676Z,65.93
2019-01-21T20:57:11.358Z,66.57
2019-01-21T20:59:41.052Z,61.87
2019-01-21T21:02:10.818Z,57.93
2019-01-21T21:04:40.500Z,48.43
2019-01-21T21:07:10.288Z,43.90
2019-01-21T21:09:40.194Z,51.97
2019-01-21T21:12:10.919Z,48.37
2019-01-21T21:14:41.633Z,55.53
2019-01-21T21:17:12.283Z,58.57
2019-01-21T21:19:42.043Z,52.50
2019-01-21T21:22:11.783Z,50.23
2019-01-21T21:24:41.506Z,55.80
2019-01-21T21:27:11.320Z,52.07
2019-01-21T21:29:41.391Z,54.37
2019-01-21T21:32:11.230Z,52.27
2019-01-21T21:34:40.970Z,59.63
2019-01-21T21:37:10.775Z,48.53
2019-01-21T21:39:40.473Z,51.90
2019-01-21T21:42:10.730Z,49.83
2019-01-21T21:44:40.493Z,48.50
2019-01-21T21:47:10.250Z,52.40
2019-01-21T21:49:40.086Z,51.67
2019-01-21T21:52:09.803Z,50.40
2019-01-21T21:54:39.985Z,52.70
2019-01-21T21:57:09.728Z,53.53
2019-01-21T21:59:39.494Z,48.63
2019-01-21T22:02:09.294Z,49.40
2019-01-21T22:04:38.977Z,44.60
2019-01-21T22:07:09.134Z,48.93
2019-01-21T22:09:38.877Z,55.27
2019-01-21T22:12:08.586Z,50.00
2019-01-21T22:14:38.331Z,50.17
2019-01-21T22:17:08.014Z,48.83
2019-01-21T22:19:38.219Z,47.37
2019-01-21T22:22:07.898Z,43.00
2019-01-21T22:24:37.776Z,48.33
2019-01-21T22:27:07.642Z,53.07
2019-01-21T22:29:37.335Z,51.53
2019-01-21T22:32:07.373Z,58.10
2019-01-21T22:34:37.064Z,52.97
2019-01-21T22:37:06.821Z,56.80
2019-01-21T22:39:36.511Z,48.43
2019-01-21T22:42:06.336Z,52.53
2019-01-21T22:44:36.422Z,49.10
2019-01-21T22:47:06.334Z,51.87
2019-01-21T22:49:36.104Z,43.83
2019-01-21T22:52:05.899Z,49.60
2019-01-21T22:54:35.576Z,55.73
2019-01-21T22:57:05.697Z,53.70
2019-01-21T22:59:35.457Z,53.40
2019-01-21T23:02:05.819Z,48.87
2019-01-21T23:04:35.490Z,45.83
2019-01-21T23:07:05.334Z,59.43
2019-01-21T23:09:35.103Z,55.13
2019-01-21T23:12:05.363Z,50.20
2019-01-21T23:14:35.130Z,55.57
2019-01-21T23:17:04.967Z,55.03
2019-01-21T23:19:34.654Z,57.00
2019-01-21T23:22:04.504Z,49.43
2019-01-21T23:24:34.259Z,57.90
2019-01-21T23:27:04.189Z,51.57
2019-01-21T23:29:34.056Z,50.93
2019-01-21T23:32:03.966Z,46.00
2019-01-21T23:34:33.670Z,44.57
2019-01-21T23:37:03.442Z,57.40
2019-01-21T23:39:33.138Z,49.00
2019-01-21T23:42:02.915Z,49.73
2019-01-21T23:44:32.691Z,54.40
2019-01-21T23:47:02.712Z,44.03
2019-01-21T23:49:32.382Z,48.03
2019-01-21T23:52:02.327Z,46.37
2019-01-21T23:54:32.142Z,54.83
2019-01-21T23:57:01.834Z,51.40
2019-01-21T23:59:31.970Z,46.03
