createdAt,value
2019-03-18T00:00:16.835Z,999.8
2019-03-18T00:05:16.460Z,999.9
2019-03-18T00:10:17.223Z,999.9
2019-03-18T00:15:16.450Z,999.9
2019-03-18T00:20:16.496Z,999.9
2019-03-18T00:25:16.706Z,1000
2019-03-18T00:30:16.967Z,1000
2019-03-18T00:35:17.377Z,1000.1
2019-03-18T00:40:16.666Z,1000.1
2019-03-18T00:45:16.889Z,1000
2019-03-18T00:50:17.299Z,1000
2019-03-18T00:55:17.396Z,1000
2019-03-18T01:00:16.809Z,1000
2019-03-18T01:05:17.154Z,999.9
2019-03-18T01:10:17.189Z,999.9
2019-03-18T01:15:27.362Z,999.9
2019-03-18T01:20:17.476Z,999.9
2019-03-18T01:25:16.630Z,999.9
2019-03-18T01:30:17.120Z,999.9
2019-03-18T01:35:17.328Z,1000.1
2019-03-18T01:40:16.733Z,1000.1
2019-03-18T01:45:17.109Z,1000.2
2019-03-18T01:50:16.656Z,1000.2
2019-03-18T01:55:16.986Z,1000.3
2019-03-18T02:00:17.172Z,1000.3
2019-03-18T02:05:16.791Z,1000.3
2019-03-18T02:10:16.812Z,1000.3
2019-03-18T02:15:16.662Z,1000.4
2019-03-18T02:20:19.797Z,1000.4
2019-03-18T02:25:17.498Z,1000.5
2019-03-18T02:30:17.030Z,1000.5
2019-03-18T02:35:17.151Z,1000.4
2019-03-18T02:40:16.949Z,1000.4
2019-03-18T02:45:17.379Z,1000.4
2019-03-18T02:50:16.876Z,1000.4
2019-03-18T02:55:17.242Z,1000.4
2019-03-18T03:00:17.453Z,1000.4
2019-03-18T03:05:17.204Z,1000.4
2019-03-18T03:10:17.138Z,1000.4
2019-03-18T03:15:17.141Z,1000.5
2019-03-18T03:20:17.192Z,1000.5
2019-03-18T03:25:17.538Z,1000.5
2019-03-18T03:30:17.089Z,1000.5
2019-03-18T03:35:16.716Z,1000.5
2019-03-18T03:40:16.687Z,1000.5
2019-03-18T03:45:16.990Z,1000.6
2019-03-18T03:50:17.369Z,1000.6
2019-03-18T03:55:16.791Z,1000.6
2019-03-18T04:00:16.887Z,1000.6
2019-03-18T04:05:17.373Z,1001
2019-03-18T04:10:17.521Z,1001
2019-03-18T04:15:16.859Z,1001
2019-03-18T04:20:17.246Z,1001
2019-03-18T04:25:16.951Z,1001
2019-03-18T04:30:17.515Z,1001
2019-03-18T04:35:17.815Z,1001
2019-03-18T04:40:17.191Z,1001
2019-03-18T04:45:17.550Z,1001.1
2019-03-18T04:50:17.207Z,1001.1
2019-03-18T04:55:16.881Z,1001.1
2019-03-18T05:00:17.409Z,1001.1
2019-03-18T05:05:17.201Z,1001.2
2019-03-18T05:10:17.463Z,1001.2
2019-03-18T05:15:17.081Z,1001.4
2019-03-18T05:20:17.721Z,1001.4
2019-03-18T05:25:17.197Z,1001.5
2019-03-18T05:30:17.178Z,1001.5
2019-03-18T05:35:17.826Z,1001.6
2019-03-18T05:40:17.485Z,1001.6
2019-03-18T05:45:16.883Z,1001.8
2019-03-18T05:50:17.512Z,1001.8
2019-03-18T05:55:16.905Z,1001.9
2019-03-18T06:00:17.296Z,1001.9
2019-03-18T06:05:17.739Z,1002
2019-03-18T06:10:17.541Z,1002
2019-03-18T06:15:16.840Z,1002.1
2019-03-18T06:20:17.285Z,1002.1
2019-03-18T06:25:17.593Z,1002.1
2019-03-18T06:30:16.955Z,1002.1
2019-03-18T06:35:20.255Z,1002.3
2019-03-18T06:40:17.827Z,1002.3
2019-03-18T06:45:17.109Z,1002.4
2019-03-18T06:50:17.518Z,1002.4
2019-03-18T06:55:17.286Z,1002.5
2019-03-18T07:00:17.617Z,1002.5
2019-03-18T07:05:17.137Z,1002.6
2019-03-18T07:10:17.289Z,1002.6
2019-03-18T07:15:17.680Z,1002.7
2019-03-18T07:20:17.481Z,1002.7
2019-03-18T07:25:17.874Z,1002.8
2019-03-18T07:30:17.090Z,1002.8
2019-03-18T07:35:17.454Z,1003.1
2019-03-18T07:40:17.415Z,1003.1
2019-03-18T07:45:17.724Z,1003.2
2019-03-18T07:50:17.087Z,1003.2
2019-03-18T07:55:17.423Z,1003.2
2019-03-18T08:00:17.700Z,1003.2
2019-03-18T08:05:18.028Z,1003.5
2019-03-18T08:10:17.722Z,1003.5
2019-03-18T08:15:17.619Z,1003.5
2019-03-18T08:20:17.271Z,1003.5
2019-03-18T08:25:17.244Z,1003.5
2019-03-18T08:30:17.616Z,1003.5
2019-03-18T08:35:17.896Z,1003.7
2019-03-18T08:40:17.273Z,1003.7
2019-03-18T08:45:17.464Z,1004
2019-03-18T08:50:17.837Z,1004
2019-03-18T08:55:17.504Z,1004.1
2019-03-18T09:00:18.278Z,1004.1
2019-03-18T09:05:17.898Z,1004.5
2019-03-18T09:10:17.380Z,1004.5
2019-03-18T09:15:17.588Z,1004.5
2019-03-18T09:20:17.291Z,1004.5
2019-03-18T09:25:17.244Z,1004.6
2019-03-18T09:30:17.864Z,1004.6
2019-03-18T09:35:17.190Z,1004.6
2019-03-18T09:40:17.493Z,1004.6
2019-03-18T09:45:17.692Z,1004.9
2019-03-18T09:50:17.146Z,1004.9
2019-03-18T09:55:17.738Z,1005.1
2019-03-18T10:00:17.962Z,1005.1
2019-03-18T10:05:17.657Z,1004.9
2019-03-18T10:10:17.876Z,1004.9
2019-03-18T10:15:18.120Z,1005
2019-03-18T10:20:17.267Z,1005
2019-03-18T10:25:17.797Z,1005.1
2019-03-18T10:30:17.798Z,1005.1
2019-03-18T10:35:18.040Z,1005.7
2019-03-18T10:40:17.307Z,1005.7
2019-03-18T10:45:17.446Z,1005.8
2019-03-18T10:50:17.984Z,1005.8
2019-03-18T10:55:17.193Z,1005.8
2019-03-18T11:00:17.346Z,1005.8
2019-03-18T11:05:17.674Z,1005.9
2019-03-18T11:10:17.919Z,1005.9
2019-03-18T11:15:17.946Z,1006.2
2019-03-18T11:20:17.216Z,1006.2
2019-03-18T11:25:17.438Z,1006.4
2019-03-18T11:30:18.217Z,1006.4
2019-03-18T11:35:17.378Z,1006.3
2019-03-18T11:40:17.834Z,1006.3
2019-03-18T11:45:18.050Z,1006.4
2019-03-18T11:50:17.392Z,1006.4
2019-03-18T11:55:17.956Z,1006.5
2019-03-18T12:00:17.196Z,1006.5
2019-03-18T12:05:17.504Z,1007
2019-03-18T12:10:17.835Z,1007
2019-03-18T12:15:21.243Z,1007.1
2019-03-18T12:20:24.470Z,1007.1
2019-03-18T12:25:17.537Z,1007.1
2019-03-18T12:30:17.756Z,1007.1
2019-03-18T12:35:18.132Z,1006.9
2019-03-18T12:40:17.404Z,1006.9
2019-03-18T12:45:17.741Z,1007
2019-03-18T12:50:18.169Z,1007
2019-03-18T12:55:17.472Z,1007.1
2019-03-18T13:00:18.086Z,1007.1
2019-03-18T13:05:18.303Z,1007.3
2019-03-18T13:10:21.048Z,1007.3
2019-03-18T13:15:18.003Z,1007.2
2019-03-18T13:20:17.369Z,1007.2
2019-03-18T13:25:17.899Z,1007.2
2019-03-18T13:30:18.152Z,1007.2
2019-03-18T13:35:17.449Z,1007.9
2019-03-18T13:40:17.863Z,1007.9
2019-03-18T13:45:18.201Z,1008
2019-03-18T13:50:18.115Z,1008
2019-03-18T13:55:18.212Z,1008.1
2019-03-18T14:00:17.470Z,1008.1
2019-03-18T14:05:17.836Z,1008.3
2019-03-18T14:10:18.527Z,1008.3
2019-03-18T14:15:17.677Z,1008.5
2019-03-18T14:20:18.240Z,1008.5
2019-03-18T14:25:17.525Z,1008.7
2019-03-18T14:30:17.725Z,1008.7
2019-03-18T14:35:21.397Z,1009.1
2019-03-18T14:40:18.271Z,1009.1
2019-03-18T14:45:17.590Z,1009
2019-03-18T14:50:18.052Z,1009
2019-03-18T14:55:17.934Z,1008.9
2019-03-18T15:00:18.248Z,1008.9
2019-03-18T15:05:17.556Z,1008.9
2019-03-18T15:10:18.467Z,1008.9
2019-03-18T15:15:17.815Z,1009.2
2019-03-18T15:20:18.157Z,1009.2
2019-03-18T15:25:17.473Z,1009.4
2019-03-18T15:30:18.193Z,1009.4
2019-03-18T15:35:17.920Z,1009.5
2019-03-18T15:40:18.221Z,1009.5
2019-03-18T15:45:18.449Z,1009.8
2019-03-18T15:50:18.419Z,1009.8
2019-03-18T15:55:17.875Z,1009.9
2019-03-18T16:00:18.209Z,1009.9
2019-03-18T16:05:17.680Z,1010.2
2019-03-18T16:10:18.350Z,1010.2
2019-03-18T16:15:17.739Z,1010.5
2019-03-18T16:20:17.984Z,1010.5
2019-03-18T16:25:18.466Z,1010.6
2019-03-18T16:30:17.761Z,1010.6
2019-03-18T16:35:18.195Z,1011.3
2019-03-18T16:40:17.952Z,1011.3
2019-03-18T16:45:18.271Z,1011.1
2019-03-18T16:50:17.581Z,1011.1
2019-03-18T16:55:17.921Z,1011
2019-03-18T17:00:18.405Z,1011
2019-03-18T17:05:17.859Z,1011.2
2019-03-18T17:10:18.525Z,1011.2
2019-03-18T17:15:18.335Z,1011.4
2019-03-18T17:20:17.928Z,1011.4
2019-03-18T17:25:18.338Z,1011.5
2019-03-18T17:30:17.696Z,1011.5
2019-03-18T17:35:17.967Z,1011.5
2019-03-18T17:40:18.339Z,1011.5
2019-03-18T17:45:17.691Z,1011.8
2019-03-18T17:50:18.073Z,1011.8
2019-03-18T17:55:18.244Z,1012
2019-03-18T18:00:17.687Z,1012
2019-03-18T18:05:18.038Z,1012.1
2019-03-18T18:10:18.603Z,1012.1
2019-03-18T18:15:17.899Z,1012.4
2019-03-18T18:20:17.964Z,1012.4
2019-03-18T18:25:18.310Z,1012.6
2019-03-18T18:30:17.688Z,1012.6
2019-03-18T18:35:18.027Z,1012.9
2019-03-18T18:40:17.616Z,1012.9
2019-03-18T18:45:17.952Z,1013
2019-03-18T18:50:18.382Z,1013
2019-03-18T18:55:17.693Z,1013.1
2019-03-18T19:00:18.157Z,1013.1
2019-03-18T19:05:18.529Z,1013.4
2019-03-18T19:10:18.152Z,1013.4
2019-03-18T19:15:18.532Z,1013.6
2019-03-18T19:20:17.766Z,1013.6
2019-03-18T19:25:18.053Z,1013.6
2019-03-18T19:30:18.453Z,1013.6
2019-03-18T19:35:18.783Z,1013.8
2019-03-18T19:40:18.169Z,1013.8
2019-03-18T19:45:18.375Z,1014
2019-03-18T19:50:18.009Z,1014
2019-03-18T19:55:18.457Z,1014.1
2019-03-18T20:00:17.876Z,1014.1
2019-03-18T20:05:19.107Z,1014.2
2019-03-18T20:10:18.699Z,1014.2
2019-03-18T20:15:18.266Z,1014.4
2019-03-18T20:20:18.257Z,1014.4
2019-03-18T20:25:18.537Z,1014.5
2019-03-18T20:30:17.908Z,1014.5
2019-03-18T20:35:18.144Z,1014.6
2019-03-18T20:40:18.683Z,1014.6
2019-03-18T20:45:18.085Z,1014.7
2019-03-18T20:50:18.359Z,1014.7
2019-03-18T20:55:18.003Z,1014.7
2019-03-18T21:00:18.336Z,1014.7
2019-03-18T21:05:18.772Z,1014.8
2019-03-18T21:10:18.227Z,1014.8
2019-03-18T21:15:18.658Z,1014.9
2019-03-18T21:20:17.974Z,1014.9
2019-03-18T21:25:18.337Z,1015
2019-03-18T21:30:18.793Z,1015
2019-03-18T21:35:18.084Z,1015.2
2019-03-18T21:40:18.527Z,1015.2
2019-03-18T21:45:18.770Z,1015.3
2019-03-18T21:50:18.168Z,1015.3
2019-03-18T21:55:18.700Z,1015.5
2019-03-18T22:00:17.904Z,1015.5
2019-03-18T22:05:18.457Z,1015.8
2019-03-18T22:10:18.289Z,1015.8
2019-03-18T22:15:18.578Z,1016
2019-03-18T22:20:18.191Z,1016
2019-03-18T22:25:18.409Z,1016.1
2019-03-18T22:30:18.830Z,1016.1
2019-03-18T22:35:18.316Z,1015.9
2019-03-18T22:40:19.003Z,1015.9
2019-03-18T22:45:18.199Z,1016
2019-03-18T22:50:18.776Z,1016
2019-03-18T22:55:18.105Z,1016
2019-03-18T23:00:18.670Z,1016
2019-03-18T23:05:18.330Z,1016.2
2019-03-18T23:10:18.254Z,1016.2
2019-03-18T23:15:18.046Z,1016.3
2019-03-18T23:20:18.536Z,1016.3
2019-03-18T23:25:17.963Z,1016.4
2019-03-18T23:30:18.389Z,1016.4
2019-03-18T23:35:18.092Z,1016.6
2019-03-18T23:40:18.528Z,1016.6
2019-03-18T23:45:18.854Z,1016.7
2019-03-18T23:50:18.286Z,1016.7
2019-03-18T23:55:19.848Z,1016.8
