createdAt,value
2016-09-05T00:00:10.229Z,55.98
2016-09-05T00:01:22.490Z,55.68
2016-09-05T00:02:34.755Z,55.94
2016-09-05T00:03:47.031Z,55.94
2016-09-05T00:04:59.290Z,56.04
2016-09-05T00:06:10.850Z,55.82
2016-09-05T00:07:23.097Z,56.3
2016-09-05T00:08:34.669Z,56.11
2016-09-05T00:09:46.242Z,56.4
2016-09-05T00:10:58.509Z,56.66
2016-09-05T00:12:10.078Z,56.27
2016-09-05T00:13:21.631Z,55.89
2016-09-05T00:14:33.190Z,56.54
2016-09-05T00:15:44.744Z,56.44
2016-09-05T00:16:56.298Z,56.51
2016-09-05T00:18:07.855Z,56.51
2016-09-05T00:19:20.119Z,56.7
2016-09-05T00:20:31.687Z,56.1
2016-09-05T00:21:43.240Z,56.29
2016-09-05T00:22:54.117Z,56.29
2016-09-05T00:24:06.384Z,56.58
2016-09-05T00:25:17.939Z,56.48
2016-09-05T00:26:30.195Z,55.81
2016-09-05T00:27:41.748Z,55.9
2016-09-05T00:28:54.005Z,55.9
2016-09-05T00:30:05.556Z,56.29
2016-09-05T00:31:16.405Z,55.81
2016-09-05T00:32:27.963Z,55.59
2016-09-05T00:33:40.210Z,55.81
2016-09-05T00:34:51.767Z,55.81
2016-09-05T00:36:04.055Z,55.98
2016-09-05T00:37:16.336Z,55.88
2016-09-05T00:38:28.588Z,56.07
2016-09-05T00:39:39.440Z,56.07
2016-09-05T00:40:50.987Z,55.78
2016-09-05T00:42:03.246Z,55.78
2016-09-05T00:43:15.521Z,55.62
2016-09-05T00:44:27.097Z,55.49
2016-09-05T00:45:39.362Z,55.71
2016-09-05T00:46:51.623Z,55.62
2016-09-05T00:48:03.900Z,55.43
2016-09-05T00:49:14.749Z,55.43
2016-09-05T00:50:25.605Z,55.43
2016-09-05T00:51:37.879Z,55.52
2016-09-05T00:52:50.136Z,55.52
2016-09-05T00:54:02.395Z,55.62
2016-09-05T00:55:13.964Z,55.52
2016-09-05T00:56:26.219Z,55.43
2016-09-05T00:57:37.782Z,55.52
2016-09-05T00:58:50.054Z,55.52
2016-09-05T01:00:02.311Z,55.52
2016-09-05T01:01:14.582Z,55.52
2016-09-05T01:02:26.143Z,55.52
2016-09-05T01:03:38.417Z,55.55
2016-09-05T01:04:50.692Z,55.74
2016-09-05T01:06:02.959Z,55.55
2016-09-05T01:07:14.521Z,55.35
2016-09-05T01:08:26.783Z,55.16
2016-09-05T01:09:39.052Z,55.07
2016-09-05T01:10:51.316Z,55.16
2016-09-05T01:12:02.883Z,54.97
2016-09-05T01:13:15.171Z,55.16
2016-09-05T01:14:27.431Z,55.16
2016-09-05T01:15:39.673Z,55.29
2016-09-05T01:16:51.930Z,55.29
2016-09-05T01:18:03.478Z,55.29
2016-09-05T01:19:15.760Z,55.19
2016-09-05T01:20:27.315Z,55.19
2016-09-05T01:21:39.578Z,55.19
2016-09-05T01:22:51.133Z,55.29
2016-09-05T01:24:03.640Z,55.19
2016-09-05T01:25:15.898Z,55.19
2016-09-05T01:26:27.456Z,55.19
2016-09-05T01:27:38.302Z,55.19
2016-09-05T01:28:49.859Z,55.19
2016-09-05T01:30:00.715Z,55.19
2016-09-05T01:31:12.974Z,55.19
2016-09-05T01:32:23.849Z,55.19
2016-09-05T01:33:35.410Z,55.09
2016-09-05T01:34:46.972Z,55.19
2016-09-05T01:35:58.529Z,55
2016-09-05T01:37:10.091Z,55.29
2016-09-05T01:38:22.356Z,55.09
2016-09-05T01:39:34.629Z,55
2016-09-05T01:40:46.898Z,55.19
2016-09-05T01:41:59.162Z,55.22
2016-09-05T01:43:11.410Z,55.19
2016-09-05T01:44:23.677Z,55.19
2016-09-05T01:45:35.952Z,55.31
2016-09-05T01:46:47.525Z,55.29
2016-09-05T01:47:59.798Z,55.31
2016-09-05T01:49:12.064Z,55.22
2016-09-05T01:50:24.326Z,55.41
2016-09-05T01:51:35.917Z,55.31
2016-09-05T01:52:48.191Z,55.19
2016-09-05T01:53:59.746Z,55.29
2016-09-05T01:55:12.004Z,55.38
2016-09-05T01:56:24.263Z,55.41
2016-09-05T01:57:36.530Z,55.6
2016-09-05T01:58:48.083Z,55.48
2016-09-05T02:00:00.341Z,55.48
2016-09-05T02:01:12.607Z,55.7
2016-09-05T02:02:24.869Z,55.38
2016-09-05T02:03:37.125Z,55.7
2016-09-05T02:04:49.373Z,55.48
2016-09-05T02:06:01.638Z,55.48
2016-09-05T02:07:13.186Z,55.57
2016-09-05T02:08:25.447Z,55.57
2016-09-05T02:09:37.700Z,55.6
2016-09-05T02:10:49.275Z,55.67
2016-09-05T02:12:00.844Z,55.57
2016-09-05T02:13:12.403Z,55.79
2016-09-05T02:14:23.962Z,55.6
2016-09-05T02:15:35.512Z,55.29
2016-09-05T02:16:47.799Z,55.29
2016-09-05T02:18:00.056Z,55.29
2016-09-05T02:19:12.319Z,55.96
2016-09-05T02:20:24.589Z,55.87
2016-09-05T02:21:36.851Z,55.48
2016-09-05T02:22:48.402Z,55.67
2016-09-05T02:24:00.671Z,55.29
2016-09-05T02:25:12.923Z,55.57
2016-09-05T02:26:24.483Z,55.48
2016-09-05T02:27:36.749Z,55.67
2016-09-05T02:28:49.013Z,55.57
2016-09-05T02:30:01.268Z,55.77
2016-09-05T02:31:13.527Z,55.48
2016-09-05T02:32:25.087Z,55.48
2016-09-05T02:33:36.635Z,55.87
2016-09-05T02:34:48.890Z,55.48
2016-09-05T02:36:01.152Z,55.48
2016-09-05T02:37:11.331Z,55.67
2016-09-05T02:38:23.595Z,55.67
2016-09-05T02:39:35.145Z,55.57
2016-09-05T02:40:46.690Z,56.05
2016-09-05T02:41:58.248Z,55.48
2016-09-05T02:43:09.107Z,55.67
2016-09-05T02:44:21.375Z,55.57
2016-09-05T02:45:32.937Z,55.48
2016-09-05T02:46:45.198Z,55.48
2016-09-05T02:47:57.479Z,55.57
2016-09-05T02:49:09.032Z,55.48
2016-09-05T02:50:21.297Z,55.48
2016-09-05T02:51:31.454Z,55.67
2016-09-05T02:52:43.712Z,55.38
2016-09-05T02:53:55.988Z,55.57
2016-09-05T02:55:08.268Z,55.57
2016-09-05T02:56:20.522Z,55.57
2016-09-05T02:57:32.788Z,55.67
2016-09-05T02:58:44.336Z,55.87
2016-09-05T02:59:55.184Z,55.96
2016-09-05T03:32:03.312Z,53.01
2016-09-05T03:33:14.866Z,53.58
2016-09-05T03:34:27.105Z,54.64
2016-09-05T03:35:39.377Z,55.22
2016-09-05T03:36:51.664Z,55.41
2016-09-05T03:38:02.514Z,56.56
2016-09-05T03:39:14.771Z,56.85
2016-09-05T03:40:26.325Z,56.49
2016-09-05T03:41:37.911Z,56.01
2016-09-05T03:42:50.193Z,56.3
2016-09-05T03:44:01.746Z,56.23
2016-09-05T03:45:14.007Z,56.33
2016-09-05T03:46:26.273Z,56.43
2016-09-05T03:47:38.548Z,56.45
2016-09-05T03:48:50.809Z,56.45
2016-09-05T03:50:03.073Z,56.65
2016-09-05T03:51:15.323Z,56.45
2016-09-05T03:52:26.891Z,56.77
2016-09-05T03:53:39.157Z,56.26
2016-09-05T03:54:51.413Z,56
2016-09-05T03:56:02.970Z,55.9
2016-09-05T03:57:15.228Z,56.58
2016-09-05T03:58:26.079Z,56.48
2016-09-05T03:59:38.328Z,56.38
2016-09-05T04:00:50.592Z,56.67
2016-09-05T04:02:02.175Z,56.29
2016-09-05T04:03:13.028Z,55.83
2016-09-05T04:04:25.284Z,55.93
2016-09-05T04:05:36.833Z,56.03
2016-09-05T04:06:48.406Z,56.32
2016-09-05T04:08:00.659Z,55.83
2016-09-05T04:09:12.224Z,55.55
2016-09-05T04:10:24.481Z,55.55
2016-09-05T04:11:36.739Z,55.65
2016-09-05T04:12:49.004Z,56.03
2016-09-05T04:14:01.272Z,55.83
2016-09-05T04:15:12.833Z,56.12
2016-09-05T04:16:25.095Z,56.12
2016-09-05T04:17:37.353Z,56.12
2016-09-05T04:18:49.624Z,55.93
2016-09-05T04:20:01.887Z,55.83
2016-09-05T04:21:13.442Z,55.74
2016-09-05T04:22:25.710Z,56.03
2016-09-05T04:23:37.970Z,55.77
2016-09-05T04:24:49.537Z,55.83
2016-09-05T04:26:01.795Z,55.83
2016-09-05T04:27:14.066Z,56.12
2016-09-05T04:28:26.333Z,55.77
2016-09-05T04:29:38.595Z,55.83
2016-09-05T04:30:50.848Z,55.74
2016-09-05T04:32:03.114Z,56.15
2016-09-05T04:33:15.396Z,55.74
2016-09-05T04:34:26.972Z,55.74
2016-09-05T04:35:39.244Z,56.03
2016-09-05T04:36:51.502Z,55.74
2016-09-05T04:38:03.073Z,55.93
2016-09-05T04:39:15.337Z,55.83
2016-09-05T04:40:27.606Z,55.74
2016-09-05T04:41:39.167Z,55.74
2016-09-05T04:42:51.419Z,55.83
2016-09-05T04:44:03.671Z,55.74
2016-09-05T04:45:15.932Z,55.74
2016-09-05T04:46:27.474Z,55.74
2016-09-05T04:47:39.741Z,55.83
2016-09-05T04:48:50.610Z,55.83
2016-09-05T04:50:00.756Z,55.83
2016-09-05T04:51:13.009Z,55.74
2016-09-05T04:52:25.293Z,55.83
2016-09-05T04:53:37.569Z,55.74
2016-09-05T04:54:49.833Z,55.83
2016-09-05T04:56:02.099Z,55.83
2016-09-05T04:57:13.662Z,55.74
2016-09-05T04:58:25.937Z,56.12
2016-09-05T04:59:37.505Z,55.74
2016-09-05T05:00:49.066Z,56.12
2016-09-05T05:02:01.327Z,56.03
2016-09-05T05:03:13.584Z,56.12
2016-09-05T05:04:25.147Z,55.83
2016-09-05T05:05:37.412Z,55.83
2016-09-05T05:06:49.691Z,55.83
2016-09-05T05:08:01.237Z,55.83
2016-09-05T05:09:12.794Z,55.74
2016-09-05T05:10:24.350Z,56.1
2016-09-05T05:11:35.901Z,56.12
2016-09-05T05:12:48.150Z,55.71
2016-09-05T05:14:00.406Z,55.81
2016-09-05T05:15:12.697Z,55.9
2016-09-05T05:16:24.963Z,55.71
2016-09-05T05:17:37.233Z,55.62
2016-09-05T05:18:49.498Z,55.9
2016-09-05T05:20:01.766Z,55.43
2016-09-05T05:21:14.026Z,55.52
2016-09-05T05:22:26.277Z,55.43
2016-09-05T05:23:38.548Z,55.52
2016-09-05T05:24:50.123Z,56
2016-09-05T05:26:02.393Z,55.43
2016-09-05T05:27:14.645Z,55.62
2016-09-05T05:28:26.207Z,55.71
2016-09-05T05:29:37.074Z,55.23
2016-09-05T05:30:49.326Z,55.43
2016-09-05T05:32:00.892Z,55.52
2016-09-05T05:33:13.179Z,55.52
2016-09-05T05:34:25.437Z,55.52
2016-09-05T05:35:37.702Z,55.43
2016-09-05T05:36:48.567Z,55.52
2016-09-05T05:38:00.817Z,55.43
2016-09-05T05:39:13.090Z,55.71
2016-09-05T05:40:23.953Z,55.43
2016-09-05T05:41:35.533Z,55.13
2016-09-05T05:42:47.093Z,55.13
2016-09-05T05:43:58.649Z,55.13
2016-09-05T05:45:10.907Z,55.33
2016-09-05T05:46:23.183Z,55.52
2016-09-05T05:47:34.798Z,55.62
2016-09-05T05:48:47.053Z,55.71
2016-09-05T05:49:59.337Z,55.33
2016-09-05T05:51:11.590Z,55.33
2016-09-05T05:52:23.867Z,55.52
2016-09-05T05:53:35.410Z,55.43
2016-09-05T05:54:46.974Z,55.33
2016-09-05T05:55:59.226Z,55.43
2016-09-05T05:57:10.778Z,55.81
2016-09-05T05:58:22.339Z,55.62
2016-09-05T05:59:34.583Z,55.33
2016-09-05T06:00:46.134Z,55.52
2016-09-05T06:01:57.716Z,55.52
2016-09-05T06:03:09.983Z,55.13
2016-09-05T06:04:22.243Z,55.13
2016-09-05T06:05:33.806Z,55.13
2016-09-05T06:06:46.083Z,55.04
2016-09-05T06:07:58.331Z,55.07
2016-09-05T06:09:10.588Z,54.87
2016-09-05T06:10:22.150Z,54.97
2016-09-05T06:11:33.705Z,54.78
2016-09-05T06:12:45.270Z,54.78
2016-09-05T06:13:57.549Z,55.07
2016-09-05T06:15:09.815Z,54.87
2016-09-05T06:16:22.088Z,54.78
2016-09-05T06:17:34.364Z,54.87
2016-09-05T06:18:45.915Z,55.07
2016-09-05T06:19:57.473Z,55.07
2016-09-05T06:21:07.639Z,55.26
2016-09-05T06:22:19.904Z,54.49
2016-09-05T06:23:31.466Z,55.09
2016-09-05T06:24:43.739Z,54.9
2016-09-05T06:25:54.621Z,54.9
2016-09-05T06:27:06.198Z,54.32
2016-09-05T06:28:17.748Z,54.42
2016-09-05T06:29:28.592Z,54.52
2016-09-05T06:30:40.169Z,54.32
2016-09-05T06:31:51.035Z,54.32
2016-09-05T06:33:01.904Z,54.52
2016-09-05T06:34:13.462Z,54.13
2016-09-05T06:35:25.017Z,54.42
2016-09-05T06:36:37.277Z,54.42
2016-09-05T06:37:48.123Z,54.32
2016-09-05T06:38:59.688Z,54.06
2016-09-05T06:40:11.238Z,54.06
2016-09-05T06:41:23.500Z,53.87
2016-09-05T06:42:35.061Z,54.06
2016-09-05T06:43:46.621Z,53.87
2016-09-05T06:44:58.878Z,53.8
2016-09-05T06:46:11.132Z,53.77
2016-09-05T06:47:23.406Z,53.99
2016-09-05T06:48:35.669Z,53.61
2016-09-05T06:49:45.819Z,53.7
2016-09-05T06:50:57.383Z,53.8
2016-09-05T06:52:08.950Z,53.83
2016-09-05T06:53:21.208Z,53.63
2016-09-05T06:54:32.771Z,53.73
2016-09-05T06:55:42.916Z,53.83
2016-09-05T06:56:55.193Z,53.92
2016-09-05T06:58:06.763Z,54.21
2016-09-05T06:59:19.036Z,53.83
2016-09-05T07:00:31.297Z,53.99
2016-09-05T07:01:43.563Z,54.11
2016-09-05T07:02:55.818Z,53.8
2016-09-05T07:04:07.377Z,54.21
2016-09-05T07:05:19.654Z,53.92
2016-09-05T07:06:31.210Z,53.92
2016-09-05T07:07:43.467Z,54.02
2016-09-05T07:08:55.734Z,53.63
2016-09-05T07:10:07.996Z,53.63
2016-09-05T07:11:20.277Z,53.37
2016-09-05T07:12:31.849Z,53.37
2016-09-05T07:13:44.092Z,53.47
2016-09-05T07:14:56.350Z,52.62
2016-09-05T07:16:08.622Z,52.53
2016-09-05T07:17:20.894Z,52.45
2016-09-05T07:18:32.455Z,52.55
2016-09-05T07:19:44.700Z,52.75
2016-09-05T07:20:56.965Z,52.84
2016-09-05T07:22:09.235Z,52.58
2016-09-05T07:23:20.786Z,52.67
2016-09-05T07:24:33.034Z,52.67
2016-09-05T07:25:45.296Z,52.87
2016-09-05T07:26:56.851Z,52.89
2016-09-05T07:28:09.147Z,52.99
2016-09-05T07:29:21.419Z,52.7
2016-09-05T07:30:33.695Z,52.7
2016-09-05T07:31:45.269Z,52.7
2016-09-05T07:32:56.135Z,52.7
2016-09-05T07:34:07.691Z,52.89
2016-09-05T07:35:19.952Z,52.73
2016-09-05T07:36:30.805Z,52.92
2016-09-05T07:37:43.077Z,52.53
2016-09-05T07:38:55.353Z,52.05
2016-09-05T07:40:07.621Z,52.53
2016-09-05T07:41:19.872Z,52.36
2016-09-05T07:42:32.138Z,51.98
2016-09-05T07:43:44.406Z,52.36
2016-09-05T07:44:56.673Z,52.27
2016-09-05T07:46:08.230Z,51.88
2016-09-05T07:47:20.499Z,52
2016-09-05T07:48:32.080Z,51.81
2016-09-05T07:49:44.336Z,51.72
2016-09-05T07:50:55.907Z,51.74
2016-09-05T07:52:08.185Z,52
2016-09-05T07:53:20.455Z,52.1
2016-09-05T07:54:32.018Z,52
2016-09-05T07:55:43.581Z,52.68
2016-09-05T07:56:55.840Z,52.49
2016-09-05T07:58:07.398Z,52.85
2016-09-05T07:59:18.945Z,53.63
2016-09-05T08:00:30.492Z,53.31
2016-09-05T08:01:42.775Z,53.89
2016-09-05T08:02:54.339Z,54.15
2016-09-05T08:04:06.603Z,54.05
2016-09-05T08:05:18.149Z,54.22
2016-09-05T08:06:29.711Z,53.74
2016-09-05T08:07:41.981Z,54.32
2016-09-05T08:08:53.538Z,53.25
2016-09-05T08:10:05.109Z,53.45
2016-09-05T08:11:16.678Z,53.09
2016-09-05T08:12:28.957Z,52.41
2016-09-05T08:13:41.229Z,52.63
2016-09-05T08:14:52.786Z,52.73
2016-09-05T08:16:05.059Z,52.73
2016-09-05T08:17:17.332Z,53.57
2016-09-05T08:18:29.602Z,53.25
2016-09-05T08:19:41.176Z,53.64
2016-09-05T08:20:52.728Z,52.97
2016-09-05T08:22:05.015Z,52.61
2016-09-05T08:23:17.285Z,52.7
2016-09-05T08:24:28.140Z,52.73
2016-09-05T08:25:39.712Z,52.53
2016-09-05T08:26:50.558Z,53.09
2016-09-05T08:28:02.815Z,53.38
2016-09-05T08:29:14.378Z,53.47
2016-09-05T08:30:26.650Z,52.8
2016-09-05T08:31:38.920Z,52.82
2016-09-05T08:32:51.204Z,52.44
2016-09-05T08:34:02.777Z,52.53
2016-09-05T08:35:15.038Z,51.78
2016-09-05T08:36:27.623Z,51.54
2016-09-05T08:37:39.176Z,51.64
2016-09-05T08:38:50.034Z,51.37
2016-09-05T08:40:01.597Z,51.86
2016-09-05T08:41:13.861Z,51.47
2016-09-05T08:42:26.124Z,51.47
2016-09-05T08:43:37.686Z,51.59
2016-09-05T08:44:49.945Z,51.5
2016-09-05T08:46:02.218Z,51.79
2016-09-05T08:47:13.077Z,52.28
2016-09-05T08:48:24.630Z,52.18
2016-09-05T08:49:36.888Z,51.69
2016-09-05T08:50:48.461Z,51.59
2016-09-05T08:51:59.317Z,51.59
2016-09-05T08:53:11.576Z,51.69
2016-09-05T08:54:23.848Z,51.62
2016-09-05T08:55:36.111Z,51.89
2016-09-05T08:56:47.680Z,52.06
2016-09-05T08:57:59.961Z,52.25
2016-09-05T08:59:12.240Z,52.34
2016-09-05T09:00:24.501Z,52.15
2016-09-05T09:01:36.790Z,52.08
2016-09-05T09:02:48.373Z,52.28
2016-09-05T09:03:59.229Z,52.15
2016-09-05T09:05:10.793Z,52.44
2016-09-05T09:06:22.358Z,52.64
2016-09-05T09:07:34.639Z,52.83
2016-09-05T09:08:46.202Z,52.9
2016-09-05T09:09:58.485Z,52.9
2016-09-05T09:11:10.750Z,52.61
2016-09-05T09:12:21.604Z,52.8
2016-09-05T09:13:32.475Z,52.87
2016-09-05T09:14:44.735Z,52.78
2016-09-05T09:15:56.312Z,53
2016-09-05T09:17:07.914Z,52.32
2016-09-05T09:18:20.191Z,51.47
2016-09-05T09:19:32.471Z,51.69
2016-09-05T09:20:44.731Z,51.89
2016-09-05T09:21:56.991Z,51.04
2016-09-05T09:23:07.151Z,52.01
2016-09-05T09:24:19.430Z,52.08
2016-09-05T09:25:31.699Z,52.93
2016-09-05T09:26:43.263Z,53.58
2016-09-05T09:27:54.125Z,53.17
2016-09-05T09:29:06.398Z,53.45
2016-09-05T09:30:17.965Z,52.78
2016-09-05T09:31:30.247Z,52.71
2016-09-05T09:32:41.808Z,52.9
2016-09-05T09:33:53.385Z,52.9
2016-09-05T09:35:05.686Z,52.06
2016-09-05T09:36:17.949Z,52.06
2016-09-05T09:37:30.220Z,51.96
2016-09-05T09:38:42.490Z,51.98
2016-09-05T09:39:54.066Z,52.28
2016-09-05T09:41:06.356Z,51.53
2016-09-05T09:42:17.202Z,51.55
2016-09-05T09:43:29.464Z,51.45
2016-09-05T09:44:41.751Z,51.35
2016-09-05T09:45:54.012Z,51.57
2016-09-05T09:47:05.578Z,52.42
2016-09-05T09:48:17.841Z,52.78
2016-09-05T09:49:28.702Z,52.76
2016-09-05T09:50:40.959Z,52.76
2016-09-05T09:51:52.528Z,51.98
2016-09-05T09:53:04.094Z,51.93
2016-09-05T09:54:15.661Z,52.2
2016-09-05T09:55:27.244Z,52.28
2016-09-05T09:56:38.806Z,53.17
2016-09-05T09:57:50.366Z,53.31
2016-09-05T09:59:02.642Z,52.8
2016-09-05T10:00:14.914Z,52.93
2016-09-05T10:01:27.190Z,52.18
2016-09-05T10:02:39.446Z,51.79
2016-09-05T10:03:51.959Z,52.11
2016-09-05T10:05:02.830Z,51.72
2016-09-05T10:06:14.424Z,51.91
2016-09-05T10:07:25.299Z,51.75
2016-09-05T10:08:37.559Z,51.97
2016-09-05T10:09:49.123Z,51.28
2016-09-05T10:11:01.398Z,51.57
2016-09-05T10:12:13.696Z,52.09
2016-09-05T10:13:25.958Z,51.79
2016-09-05T10:14:37.535Z,51.11
2016-09-05T10:15:49.801Z,50.87
2016-09-05T10:17:01.379Z,51.17
2016-09-05T10:18:12.936Z,50.68
2016-09-05T10:19:25.205Z,51.09
2016-09-05T10:20:36.763Z,50.9
2016-09-05T10:21:49.037Z,50.63
2016-09-05T10:23:01.292Z,50.16
2016-09-05T10:24:12.849Z,50.95
2016-09-05T10:25:25.142Z,51.12
2016-09-05T10:26:37.418Z,51.21
2016-09-05T10:27:48.279Z,51.12
2016-09-05T10:29:00.556Z,50.73
2016-09-05T10:30:12.814Z,50.73
2016-09-05T10:31:25.101Z,50.16
2016-09-05T10:32:37.372Z,50.16
2016-09-05T10:33:49.651Z,51.24
2016-09-05T10:35:01.213Z,51.21
2016-09-05T10:36:13.492Z,51.31
2016-09-05T10:37:25.773Z,52.09
2016-09-05T10:38:38.044Z,51.48
2016-09-05T10:39:49.619Z,51.31
2016-09-05T10:41:01.889Z,51.02
2016-09-05T10:42:14.151Z,52.09
2016-09-05T10:43:26.432Z,51.87
2016-09-05T10:44:38.010Z,51.77
2016-09-05T10:45:49.590Z,52.55
2016-09-05T10:47:01.184Z,51.48
2016-09-05T10:48:12.746Z,51.58
2016-09-05T10:49:25.009Z,51.48
2016-09-05T10:50:37.279Z,51.29
2016-09-05T10:51:49.547Z,51.67
2016-09-05T10:53:01.118Z,51.67
2016-09-05T10:54:13.389Z,51.67
2016-09-05T10:55:24.955Z,51.65
2016-09-05T10:56:37.228Z,51.55
2016-09-05T10:57:49.495Z,51.77
2016-09-05T10:59:01.753Z,52.33
2016-09-05T11:00:14.003Z,52.37
2016-09-05T11:01:26.280Z,52.28
2016-09-05T11:02:37.852Z,52.21
2016-09-05T11:03:50.118Z,52.37
2016-09-05T11:05:02.408Z,51.26
2016-09-05T11:06:13.984Z,50.7
2016-09-05T11:07:26.263Z,50.34
2016-09-05T11:08:38.516Z,49.68
2016-09-05T11:09:50.783Z,49.12
2016-09-05T11:11:01.655Z,48.39
2016-09-05T11:12:13.230Z,48.63
2016-09-05T11:13:24.792Z,50.07
2016-09-05T11:14:36.360Z,52.17
2016-09-05T11:15:48.616Z,53.36
2016-09-05T11:17:00.888Z,54.64
2016-09-05T11:18:13.151Z,56.28
2016-09-05T11:19:25.435Z,57.23
2016-09-05T11:20:37.699Z,57.34
2016-09-05T11:21:49.980Z,58.03
2016-09-05T11:23:02.256Z,57.71
2016-09-05T11:24:14.529Z,57.46
2016-09-05T11:25:26.816Z,56.76
2016-09-05T11:26:38.390Z,56.57
2016-09-05T11:27:50.679Z,55.96
2016-09-05T11:29:02.251Z,55.77
2016-09-05T11:30:14.507Z,54.9
2016-09-05T11:31:26.786Z,55.09
2016-09-05T11:32:39.047Z,53.74
2016-09-05T11:33:50.606Z,53.94
2016-09-05T11:35:02.870Z,53.48
2016-09-05T11:36:13.732Z,52.52
2016-09-05T11:37:23.900Z,51.87
2016-09-05T11:38:35.465Z,51.7
2016-09-05T11:39:47.758Z,52.01
2016-09-05T11:41:00.015Z,51.34
2016-09-05T11:42:12.285Z,51.82
2016-09-05T11:43:23.867Z,51.44
2016-09-05T11:44:36.131Z,51.92
2016-09-05T11:45:48.407Z,51.92
2016-09-05T11:46:59.968Z,51.44
2016-09-05T11:48:12.240Z,51.75
2016-09-05T11:49:23.885Z,50.79
2016-09-05T11:50:35.468Z,50.43
2016-09-05T11:51:47.041Z,50.48
2016-09-05T11:52:59.318Z,50.09
2016-09-05T11:54:11.584Z,50.02
2016-09-05T11:55:23.845Z,50.52
2016-09-05T11:56:36.113Z,51.66
2016-09-05T11:57:46.961Z,51.86
2016-09-05T11:58:57.132Z,52.12
2016-09-05T12:01:19.898Z,51.93
2016-09-05T12:02:32.160Z,50.89
2016-09-05T12:03:44.427Z,50.82
2016-09-05T12:04:55.976Z,50.45
2016-09-05T12:06:07.546Z,50.67
2016-09-05T12:07:19.108Z,50.87
2016-09-05T12:08:30.681Z,51.09
2016-09-05T12:09:42.953Z,49.82
2016-09-05T12:10:54.652Z,49.95
2016-09-05T12:12:05.515Z,50.62
2016-09-05T12:13:17.088Z,51.18
2016-09-05T12:14:29.388Z,51.47
2016-09-05T12:15:40.954Z,51.47
2016-09-05T12:16:53.221Z,52.06
2016-09-05T12:18:05.533Z,52.12
2016-09-05T12:19:17.104Z,52.8
2016-09-05T12:20:29.371Z,53.04
2016-09-05T12:21:41.650Z,53.41
2016-09-05T12:22:53.941Z,53.89
2016-09-05T12:24:06.217Z,53.96
2016-09-05T12:25:18.511Z,53.93
2016-09-05T12:26:30.067Z,54.03
2016-09-05T12:27:41.667Z,54.19
2016-09-05T12:28:53.225Z,54.39
2016-09-05T12:30:05.508Z,54.36
2016-09-05T12:31:17.784Z,54.17
2016-09-05T12:32:29.349Z,53.97
2016-09-05T12:33:41.251Z,53.88
2016-09-05T12:34:51.561Z,53.42
2016-09-05T12:36:01.570Z,52.55
2016-09-05T12:37:11.868Z,52.09
2016-09-05T12:38:21.538Z,51.86
2016-09-05T12:39:31.841Z,52.05
2016-09-05T12:40:41.827Z,52.8
2016-09-05T12:41:52.129Z,52.61
2016-09-05T12:43:02.461Z,52.61
2016-09-05T12:44:12.745Z,52.31
2016-09-05T12:45:23.039Z,52.24
2016-09-05T12:46:33.346Z,52.14
2016-09-05T12:47:43.628Z,51.95
2016-09-05T12:48:53.926Z,51.98
2016-09-05T12:50:03.972Z,52.27
2016-09-05T12:51:14.277Z,52.44
2016-09-05T12:52:24.264Z,52.53
2016-09-05T12:53:34.552Z,53.28
2016-09-05T12:54:44.561Z,54.03
2016-09-05T12:55:54.841Z,53.91
2016-09-05T12:57:05.141Z,54
2016-09-05T12:58:15.123Z,54.19
2016-09-05T12:59:25.108Z,54.55
2016-09-05T13:00:35.423Z,54.55
2016-09-05T13:01:45.393Z,54.72
2016-09-05T13:02:55.697Z,54.82
2016-09-05T13:04:05.982Z,54.62
2016-09-05T13:05:16.313Z,54.53
2016-09-05T13:06:26.286Z,54.24
2016-09-05T13:07:36.572Z,54.05
2016-09-05T13:08:46.856Z,54.14
2016-09-05T13:09:57.145Z,53.83
2016-09-05T13:11:07.467Z,53.92
2016-09-05T13:12:17.783Z,53.83
2016-09-05T13:13:28.072Z,53.83
2016-09-05T13:14:38.388Z,53.92
2016-09-05T13:15:48.671Z,53.92
2016-09-05T13:16:58.982Z,53.92
2016-09-05T13:18:09.283Z,54.18
2016-09-05T13:19:18.972Z,53.89
2016-09-05T13:20:29.301Z,53.7
2016-09-05T13:21:39.292Z,53.8
2016-09-05T13:22:49.276Z,53.7
2016-09-05T13:23:59.568Z,53.8
2016-09-05T13:25:09.868Z,53.8
2016-09-05T13:26:19.855Z,53.99
2016-09-05T13:27:29.837Z,53.99
2016-09-05T13:28:40.169Z,53.7
2016-09-05T13:29:50.485Z,53.8
2016-09-05T13:31:00.778Z,53.67
2016-09-05T13:32:11.098Z,53.8
2016-09-05T13:33:21.425Z,53.41
2016-09-05T13:34:31.712Z,53.22
2016-09-05T13:35:42.029Z,53.31
2016-09-05T13:36:52.317Z,52.73
2016-09-05T13:38:02.303Z,52.67
2016-09-05T13:39:12.621Z,52.67
2016-09-05T13:40:22.615Z,52.67
2016-09-05T13:41:32.905Z,52.11
2016-09-05T13:42:43.200Z,52.14
2016-09-05T13:43:53.182Z,51.49
2016-09-05T13:45:03.466Z,51.68
2016-09-05T13:46:13.446Z,51.68
2016-09-05T13:47:23.433Z,51.42
2016-09-05T13:48:33.743Z,51.9
2016-09-05T13:49:44.053Z,51.81
2016-09-05T13:50:54.283Z,51.64
2016-09-05T13:52:04.273Z,51.64
2016-09-05T13:53:14.590Z,51.76
2016-09-05T13:54:24.900Z,52.05
2016-09-05T13:55:34.585Z,51.95
2016-09-05T13:56:44.880Z,52.14
2016-09-05T13:57:54.860Z,52.14
2016-09-05T13:59:05.172Z,52.14
2016-09-05T14:00:15.467Z,51.98
2016-09-05T14:01:25.773Z,52.27
2016-09-05T14:02:35.770Z,52.17
2016-09-05T14:03:46.057Z,51.98
2016-09-05T14:04:55.736Z,52.08
2016-09-05T14:06:05.751Z,52.08
2016-09-05T14:07:16.049Z,52.1
2016-09-05T14:08:26.038Z,52
2016-09-05T14:09:36.350Z,52.1
2016-09-05T14:10:46.571Z,52
2016-09-05T14:11:56.858Z,52.1
2016-09-05T14:13:06.855Z,52.03
2016-09-05T14:14:16.857Z,52.03
2016-09-05T14:15:27.159Z,52.22
2016-09-05T14:16:37.458Z,51.84
2016-09-05T14:17:47.450Z,51.57
2016-09-05T14:18:57.763Z,51.86
2016-09-05T14:20:08.073Z,51.59
2016-09-05T14:21:18.071Z,51.89
2016-09-05T14:22:28.367Z,51.14
2016-09-05T14:23:38.670Z,50.94
2016-09-05T14:24:48.706Z,50.58
2016-09-05T14:25:59.000Z,50.6
2016-09-05T14:27:09.301Z,50.53
2016-09-05T14:28:19.311Z,50.14
2016-09-05T14:29:29.605Z,49.95
2016-09-05T14:30:39.575Z,50.46
2016-09-05T14:31:49.900Z,50.19
2016-09-05T14:32:59.898Z,49.99
2016-09-05T14:34:10.201Z,50.68
2016-09-05T14:35:20.511Z,51.04
2016-09-05T14:36:30.814Z,51.6
2016-09-05T14:37:40.799Z,51.79
2016-09-05T14:38:51.326Z,51.5
2016-09-05T14:40:01.311Z,51.7
2016-09-05T14:41:11.656Z,51.67
2016-09-05T14:42:21.964Z,52.15
2016-09-05T14:43:32.303Z,53.2
2016-09-05T14:44:42.615Z,52.69
2016-09-05T14:45:52.609Z,54.19
2016-09-05T14:47:02.626Z,55.3
2016-09-05T14:48:12.937Z,55.82
2016-09-05T14:49:23.242Z,56.18
2016-09-05T14:50:33.552Z,56.35
2016-09-05T14:51:43.893Z,55.93
2016-09-05T14:52:53.884Z,56.39
2016-09-05T14:54:03.861Z,55.88
2016-09-05T14:55:13.842Z,56.16
2016-09-05T14:56:24.137Z,55.76
2016-09-05T14:57:34.115Z,55.54
2016-09-05T14:58:44.422Z,54.96
2016-09-05T14:59:54.705Z,55.15
2016-09-05T15:01:04.720Z,54.38
2016-09-05T15:02:15.034Z,54.11
2016-09-05T15:03:25.028Z,53.92
2016-09-05T15:04:35.341Z,53.92
2016-09-05T15:05:45.337Z,53.8
2016-09-05T15:06:55.645Z,53.8
2016-09-05T15:08:05.947Z,53.99
2016-09-05T15:09:15.941Z,54.09
2016-09-05T15:10:26.227Z,53.8
2016-09-05T15:11:36.231Z,53.89
2016-09-05T15:12:46.210Z,53.7
2016-09-05T15:13:56.501Z,53.31
2016-09-05T15:15:06.816Z,53.34
2016-09-05T15:16:17.105Z,53.34
2016-09-05T15:17:27.381Z,53.53
2016-09-05T15:18:37.674Z,53.25
2016-09-05T15:19:47.987Z,53.34
2016-09-05T15:20:57.971Z,53.47
2016-09-05T15:22:08.275Z,53.15
2016-09-05T15:23:18.588Z,52.98
2016-09-05T15:24:28.565Z,53.66
2016-09-05T15:25:38.571Z,53.47
2016-09-05T15:26:48.874Z,53.66
2016-09-05T15:27:59.184Z,53.27
2016-09-05T15:29:09.186Z,53.37
2016-09-05T15:30:19.488Z,53.27
2016-09-05T15:31:29.470Z,53.66
2016-09-05T15:32:39.477Z,54.24
2016-09-05T15:33:49.785Z,54.14
2016-09-05T15:34:59.776Z,53.66
2016-09-05T15:36:09.146Z,53.27
2016-09-05T15:37:19.054Z,53.66
2016-09-05T15:38:29.057Z,54.05
2016-09-05T15:39:39.364Z,54.14
2016-09-05T15:40:49.056Z,53.92
2016-09-05T15:41:59.342Z,53.92
2016-09-05T15:43:09.334Z,53.83
2016-09-05T15:44:19.623Z,53.75
2016-09-05T15:45:29.916Z,53.95
2016-09-05T15:46:40.211Z,53.85
2016-09-05T15:47:50.505Z,54.05
2016-09-05T15:49:00.506Z,53.73
2016-09-05T15:50:10.809Z,54.31
2016-09-05T15:51:21.126Z,54.4
2016-09-05T15:52:31.097Z,54.5
2016-09-05T15:53:41.404Z,54.47
2016-09-05T15:54:51.690Z,53.99
2016-09-05T15:56:01.597Z,53.63