createdAt,value
2018-05-24T00:00:14.368Z,69.44
2018-05-24T00:01:14.204Z,69.73
2018-05-24T00:02:14.187Z,70.07
2018-05-24T00:03:14.083Z,70.27
2018-05-24T00:04:14.001Z,70.21
2018-05-24T00:05:13.883Z,69.40
2018-05-24T00:06:13.903Z,69.31
2018-05-24T00:07:13.742Z,69.44
2018-05-24T00:08:13.712Z,69.34
2018-05-24T00:09:13.565Z,69.24
2018-05-24T00:10:13.612Z,68.83
2018-05-24T00:11:13.411Z,68.54
2018-05-24T00:12:13.470Z,69.69
2018-05-24T00:13:13.247Z,69.50
2018-05-24T00:15:55.344Z,70.65
2018-05-24T00:16:55.363Z,70.07
2018-05-24T00:17:55.187Z,69.69
2018-05-24T00:18:55.237Z,70.37
2018-05-24T00:19:55.035Z,70.65
2018-05-24T00:20:55.051Z,69.60
2018-05-24T00:21:54.885Z,69.31
2018-05-24T00:22:54.884Z,69.21
2018-05-24T00:23:54.722Z,69.69
2018-05-24T00:24:54.771Z,69.69
2018-05-24T00:25:54.574Z,68.54
2018-05-24T00:28:36.865Z,69.50
2018-05-24T00:29:36.888Z,69.31
2018-05-24T00:30:36.702Z,68.48
2018-05-24T00:33:18.868Z,68.19
2018-05-24T00:34:18.891Z,68.48
2018-05-24T00:35:18.686Z,68.09
2018-05-24T00:36:18.723Z,68.09
2018-05-24T00:37:18.542Z,68.19
2018-05-24T00:38:18.530Z,68.09
2018-05-24T00:39:18.379Z,68.48
2018-05-24T00:40:18.420Z,68.29
2018-05-24T00:41:18.225Z,67.90
2018-05-24T00:42:18.228Z,67.99
2018-05-24T00:43:18.088Z,68.38
2018-05-24T00:44:18.061Z,67.80
2018-05-24T00:45:17.920Z,68.09
2018-05-24T00:46:17.949Z,67.22
2018-05-24T00:47:17.775Z,67.42
2018-05-24T00:49:59.868Z,67.03
2018-05-24T00:50:59.866Z,67.61
2018-05-24T00:51:59.699Z,66.84
2018-05-24T00:52:59.662Z,67.03
2018-05-24T00:53:59.560Z,66.84
2018-05-24T00:54:59.568Z,66.84
2018-05-24T00:55:59.393Z,66.94
2018-05-24T00:56:59.377Z,66.36
2018-05-24T00:57:59.279Z,67.03
2018-05-24T00:58:59.240Z,66.74
2018-05-24T00:59:59.075Z,66.94
2018-05-24T01:00:59.100Z,66.46
2018-05-24T01:01:58.914Z,66.94
2018-05-24T01:02:58.905Z,66.94
2018-05-24T01:03:58.785Z,66.46
2018-05-24T01:04:58.746Z,66.46
2018-05-24T01:05:58.620Z,66.36
2018-05-24T01:06:58.625Z,66.46
2018-05-24T01:07:58.461Z,66.65
2018-05-24T01:08:58.438Z,66.27
2018-05-24T01:09:58.316Z,66.84
2018-05-24T01:10:58.339Z,66.36
2018-05-24T01:11:58.142Z,66.55
2018-05-24T01:12:58.165Z,66.74
2018-05-24T01:13:57.997Z,66.27
2018-05-24T01:14:57.992Z,66.17
2018-05-24T01:15:57.832Z,66.65
2018-05-24T01:16:57.878Z,66.55
2018-05-24T01:17:57.711Z,66.65
2018-05-24T01:18:57.687Z,66.07
2018-05-24T01:19:57.585Z,66.65
2018-05-24T01:20:57.500Z,66.46
2018-05-24T01:21:57.358Z,66.27
2018-05-24T01:22:57.414Z,66.94
2018-05-24T01:23:57.212Z,66.74
2018-05-24T01:24:57.238Z,67.03
2018-05-24T01:25:57.083Z,66.84
2018-05-24T01:28:39.367Z,67.03
2018-05-24T01:29:39.336Z,66.74
2018-05-24T01:30:39.230Z,66.36
2018-05-24T01:31:39.264Z,66.27
2018-05-24T01:32:39.048Z,67.13
2018-05-24T01:33:39.055Z,66.94
2018-05-24T01:34:38.906Z,66.94
2018-05-24T01:35:38.886Z,66.27
2018-05-24T01:36:38.761Z,67.22
2018-05-24T01:37:38.779Z,66.94
2018-05-24T01:38:38.585Z,66.65
2018-05-24T01:41:20.890Z,66.74
2018-05-24T01:42:20.874Z,66.74
2018-05-24T01:43:20.704Z,67.32
2018-05-24T01:44:20.682Z,67.13
2018-05-24T01:45:20.554Z,67.71
2018-05-24T01:46:20.630Z,67.29
2018-05-24T01:47:20.400Z,67.22
2018-05-24T01:48:20.401Z,67.68
2018-05-24T01:49:20.242Z,67.22
2018-05-24T01:52:02.396Z,66.91
2018-05-24T01:53:19.950Z,67.48
2018-05-24T01:54:02.211Z,67.58
2018-05-24T01:55:02.242Z,67.77
2018-05-24T01:56:02.086Z,68.15
2018-05-24T01:57:02.059Z,67.96
2018-05-24T01:58:01.922Z,67.68
2018-05-24T01:59:01.956Z,67.48
2018-05-24T02:00:01.753Z,67.77
2018-05-24T02:01:01.754Z,68.44
2018-05-24T02:02:01.633Z,67.77
2018-05-24T02:03:01.591Z,68.44
2018-05-24T02:04:01.450Z,68.15
2018-05-24T02:05:01.471Z,67.96
2018-05-24T02:06:01.279Z,66.71
2018-05-24T02:07:01.312Z,67.22
2018-05-24T02:08:01.121Z,67.10
2018-05-24T02:09:01.082Z,67.10
2018-05-24T02:10:00.984Z,67.29
2018-05-24T02:11:00.997Z,66.52
2018-05-24T02:12:00.853Z,66.33
2018-05-24T02:13:00.812Z,67.00
2018-05-24T02:14:00.664Z,66.61
2018-05-24T02:15:00.623Z,66.74
2018-05-24T02:16:00.508Z,66.27
2018-05-24T02:17:00.545Z,66.55
2018-05-24T02:18:00.380Z,66.36
2018-05-24T02:19:00.340Z,66.74
2018-05-24T02:20:00.188Z,66.46
2018-05-24T02:21:00.160Z,66.23
2018-05-24T02:22:00.052Z,66.55
2018-05-24T02:23:00.096Z,66.17
2018-05-24T02:23:59.913Z,66.46
2018-05-24T02:24:59.863Z,65.69
2018-05-24T02:25:59.783Z,65.69
2018-05-24T02:26:59.775Z,66.07
2018-05-24T02:27:59.592Z,65.69
2018-05-24T02:28:59.656Z,65.78
2018-05-24T02:29:59.415Z,65.88
2018-05-24T02:32:41.378Z,65.50
2018-05-24T02:33:42.442Z,65.97
2018-05-24T02:34:41.227Z,65.78
2018-05-24T02:35:41.208Z,66.27
2018-05-24T02:36:41.079Z,66.27
2018-05-24T02:37:41.111Z,66.07
2018-05-24T02:38:40.952Z,65.97
2018-05-24T02:41:22.907Z,66.07
2018-05-24T02:44:04.968Z,66.36
2018-05-24T02:45:04.948Z,66.14
2018-05-24T02:46:04.735Z,66.94
2018-05-24T02:47:04.727Z,66.84
2018-05-24T02:48:04.601Z,66.91
2018-05-24T02:49:04.530Z,67.10
2018-05-24T02:50:04.447Z,67.00
2018-05-24T02:51:04.447Z,67.00
2018-05-24T02:52:04.299Z,67.00
2018-05-24T02:53:04.238Z,67.68
2018-05-24T02:54:04.111Z,68.25
2018-05-24T02:55:04.076Z,67.96
2018-05-24T02:56:03.954Z,67.58
2018-05-24T02:57:03.971Z,68.25
2018-05-24T02:58:03.804Z,68.06
2018-05-24T02:59:03.772Z,67.68
2018-05-24T03:00:03.664Z,67.77
2018-05-24T03:01:04.651Z,67.77
2018-05-24T03:02:03.479Z,67.48
2018-05-24T03:03:03.486Z,66.91
2018-05-24T03:04:03.345Z,67.68
2018-05-24T03:05:03.299Z,66.81
2018-05-24T03:06:03.183Z,66.91
2018-05-24T03:08:45.429Z,66.91
2018-05-24T03:09:45.420Z,66.91
2018-05-24T03:10:45.256Z,67.00
2018-05-24T03:11:45.221Z,66.81
2018-05-24T03:12:45.081Z,66.91
2018-05-24T03:13:45.138Z,66.91
2018-05-24T03:14:44.929Z,67.29
2018-05-24T03:17:26.924Z,66.71
2018-05-24T03:20:08.989Z,66.91
2018-05-24T03:21:08.930Z,67.00
2018-05-24T03:22:08.737Z,66.91
2018-05-24T03:23:08.784Z,67.38
2018-05-24T03:24:08.614Z,67.48
2018-05-24T03:25:08.551Z,67.86
2018-05-24T03:26:08.426Z,68.06
2018-05-24T03:27:08.463Z,68.25
2018-05-24T03:28:08.270Z,68.54
2018-05-24T03:29:08.300Z,68.63
2018-05-24T03:30:08.116Z,68.83
2018-05-24T03:31:08.079Z,69.60
2018-05-24T03:32:07.977Z,70.37
2018-05-24T03:33:07.991Z,70.65
2018-05-24T03:34:07.804Z,70.65
2018-05-24T03:35:07.904Z,71.10
2018-05-24T03:36:07.649Z,71.33
2018-05-24T03:37:07.604Z,71.81
2018-05-24T03:38:07.483Z,72.16
2018-05-24T03:39:07.513Z,72.44
2018-05-24T03:40:07.356Z,72.73
2018-05-24T03:41:07.328Z,73.11
2018-05-24T03:42:07.177Z,72.92
2018-05-24T03:43:07.138Z,73.98
2018-05-24T03:44:07.038Z,74.27
2018-05-24T03:45:07.043Z,74.65
2018-05-24T03:46:06.890Z,74.94
2018-05-24T03:47:06.853Z,75.23
2018-05-24T03:48:06.714Z,75.71
2018-05-24T03:49:06.660Z,75.96
2018-05-24T03:50:06.586Z,76.67
2018-05-24T03:51:06.611Z,76.82
2018-05-24T03:52:06.480Z,77.01
2018-05-24T03:53:29.999Z,76.64
2018-05-24T03:54:06.242Z,77.31
2018-05-24T03:55:06.296Z,77.25
2018-05-24T03:56:06.123Z,77.69
2018-05-24T03:57:06.105Z,78.08
2018-05-24T03:58:05.935Z,78.45
2018-05-24T03:59:05.906Z,78.65
2018-05-24T04:00:05.779Z,78.17
2018-05-24T04:01:05.746Z,78.55
2018-05-24T04:02:05.618Z,78.84
2018-05-24T04:03:05.623Z,79.32
2018-05-24T04:04:05.469Z,79.55
2018-05-24T04:05:05.437Z,79.32
2018-05-24T04:06:05.331Z,79.90
2018-05-24T04:07:05.285Z,79.61
2018-05-24T04:08:05.155Z,79.80
2018-05-24T04:09:05.153Z,80.19
2018-05-24T04:10:05.002Z,80.28
2018-05-24T04:11:04.977Z,80.57
2018-05-24T04:12:04.866Z,80.09
2018-05-24T04:13:04.873Z,79.90
2018-05-24T04:14:04.719Z,80.28
2018-05-24T04:15:04.679Z,80.28
2018-05-24T04:16:04.527Z,80.57
2018-05-24T04:17:04.492Z,81.24
2018-05-24T04:18:04.365Z,81.15
2018-05-24T04:19:04.439Z,81.53
2018-05-24T04:20:04.205Z,81.92
2018-05-24T04:21:04.202Z,81.43
2018-05-24T04:22:04.053Z,81.63
2018-05-24T04:23:04.058Z,81.63
2018-05-24T04:24:03.903Z,82.10
2018-05-24T04:25:03.933Z,81.63
2018-05-24T04:26:03.747Z,81.43
2018-05-24T04:27:04.804Z,81.72
2018-05-24T04:28:03.587Z,81.63
2018-05-24T04:29:03.566Z,81.43
2018-05-24T04:30:03.437Z,81.63
2018-05-24T04:31:03.468Z,81.63
2018-05-24T04:32:03.270Z,81.92
2018-05-24T04:33:03.358Z,82.16
2018-05-24T04:34:03.135Z,82.35
2018-05-24T04:35:03.079Z,82.45
2018-05-24T04:36:02.959Z,82.64
2018-05-24T04:37:02.991Z,82.16
2018-05-24T04:38:02.815Z,82.84
2018-05-24T04:39:02.830Z,85.33
2018-05-24T04:40:02.638Z,88.40
2018-05-24T04:41:02.603Z,91.91
2018-05-24T04:42:02.485Z,99.49
2018-05-24T04:43:02.514Z,99.53
2018-05-24T04:44:02.354Z,99.99
2018-05-24T04:45:02.327Z,99.99
2018-05-24T04:46:02.185Z,99.99
2018-05-24T04:47:02.133Z,99.99
2018-05-24T04:48:02.023Z,99.99
2018-05-24T04:49:02.075Z,99.99
2018-05-24T04:50:01.871Z,99.99
2018-05-24T04:51:01.856Z,99.99
2018-05-24T04:52:01.697Z,99.99
2018-05-24T04:53:01.656Z,99.99
2018-05-24T04:54:01.644Z,99.99
2018-05-24T04:55:01.608Z,99.99
2018-05-24T04:56:01.385Z,99.99
2018-05-24T04:57:01.380Z,99.99
2018-05-24T04:58:01.230Z,99.99
2018-05-24T04:59:02.246Z,99.99
2018-05-24T05:00:01.090Z,99.99
2018-05-24T05:01:01.106Z,99.99
2018-05-24T05:02:00.926Z,99.99
2018-05-24T05:04:43.095Z,99.99
2018-05-24T05:05:42.904Z,99.99
2018-05-24T05:06:42.769Z,99.99
2018-05-24T05:07:42.810Z,99.99
2018-05-24T05:08:42.613Z,99.99
2018-05-24T05:11:24.452Z,99.99
2018-05-24T05:12:24.411Z,99.99
2018-05-24T05:13:24.272Z,99.99
2018-05-24T05:14:24.229Z,99.99
2018-05-24T05:15:24.135Z,99.99
2018-05-24T05:18:05.931Z,99.99
2018-05-24T05:19:05.924Z,99.99
2018-05-24T05:20:05.822Z,99.99
2018-05-24T05:21:05.734Z,99.99
2018-05-24T05:22:05.616Z,99.99
2018-05-24T05:23:37.511Z,99.99
2018-05-24T05:24:05.457Z,99.99
2018-05-24T05:25:06.539Z,99.99
2018-05-24T05:26:05.302Z,99.99
2018-05-24T05:27:05.263Z,99.99
2018-05-24T05:28:05.141Z,99.99
2018-05-24T05:29:05.172Z,99.99
2018-05-24T05:30:05.006Z,99.99
2018-05-24T05:31:05.026Z,99.99
2018-05-24T05:32:04.832Z,99.99
2018-05-24T05:33:04.793Z,99.99
2018-05-24T05:34:04.671Z,99.99
2018-05-24T05:35:04.698Z,99.99
2018-05-24T05:36:04.538Z,99.99
2018-05-24T05:38:46.438Z,99.99
2018-05-24T05:39:46.423Z,99.99
2018-05-24T05:40:46.354Z,99.99
2018-05-24T05:41:47.269Z,99.99
2018-05-24T05:42:46.128Z,99.99
2018-05-24T05:43:46.128Z,99.99
2018-05-24T05:44:46.039Z,99.99
2018-05-24T05:45:45.949Z,99.99
2018-05-24T05:46:45.859Z,99.99
2018-05-24T05:47:45.841Z,99.99
2018-05-24T05:48:45.649Z,99.99
2018-05-24T05:49:45.650Z,99.99
2018-05-24T05:50:45.497Z,99.99
2018-05-24T05:51:45.499Z,99.99
2018-05-24T05:52:45.329Z,99.99
2018-05-24T05:53:45.362Z,99.99
2018-05-24T05:54:45.185Z,99.99
2018-05-24T05:57:27.460Z,99.99
2018-05-24T05:58:27.495Z,99.99
2018-05-24T05:59:27.288Z,99.99
2018-05-24T06:00:27.295Z,99.99
2018-05-24T06:01:27.158Z,99.99
2018-05-24T06:02:27.096Z,99.99
2018-05-24T06:03:26.966Z,99.99
2018-05-24T06:04:27.026Z,99.99
2018-05-24T06:05:26.810Z,99.99
2018-05-24T06:06:26.824Z,99.99
2018-05-24T06:07:26.706Z,99.99
2018-05-24T06:08:26.624Z,99.99
2018-05-24T06:09:26.496Z,99.99
2018-05-24T06:10:26.552Z,99.99
2018-05-24T06:11:26.385Z,99.99
2018-05-24T06:12:26.376Z,99.99
2018-05-24T06:13:26.189Z,99.99
2018-05-24T06:14:26.172Z,99.99
2018-05-24T06:15:26.034Z,99.99
2018-05-24T06:18:07.959Z,99.99
2018-05-24T06:20:49.952Z,99.99
2018-05-24T06:21:49.996Z,99.99
2018-05-24T06:22:49.786Z,99.99
2018-05-24T06:23:49.764Z,99.99
2018-05-24T06:24:49.639Z,99.99
2018-05-24T06:25:49.687Z,99.99
2018-05-24T06:26:49.506Z,99.99
2018-05-24T06:27:49.535Z,99.99
2018-05-24T06:28:49.312Z,99.99
2018-05-24T06:29:49.298Z,99.99
2018-05-24T06:33:13.474Z,99.99
2018-05-24T06:34:13.488Z,99.99
2018-05-24T06:35:13.324Z,99.99
2018-05-24T06:37:55.477Z,99.99
2018-05-24T06:38:55.498Z,99.99
2018-05-24T06:39:55.300Z,99.99
2018-05-24T06:40:55.313Z,99.99
2018-05-24T06:41:55.134Z,99.99
2018-05-24T06:42:55.179Z,99.99
2018-05-24T06:43:54.980Z,99.99
2018-05-24T06:46:36.945Z,99.99
2018-05-24T06:47:37.986Z,99.99
2018-05-24T06:48:36.795Z,99.99
2018-05-24T06:49:36.834Z,99.99
2018-05-24T06:50:36.641Z,99.99
2018-05-24T06:51:36.642Z,99.99
2018-05-24T06:52:36.513Z,99.99
2018-05-24T06:53:36.488Z,99.99
2018-05-24T06:54:36.379Z,99.99
2018-05-24T06:55:36.362Z,99.99
2018-05-24T06:56:36.174Z,99.99
2018-05-24T06:57:36.173Z,99.99
2018-05-24T06:58:36.011Z,99.99
2018-05-24T06:59:35.999Z,99.99
2018-05-24T07:00:35.863Z,99.99
2018-05-24T07:03:17.963Z,99.99
2018-05-24T07:04:18.027Z,99.99
2018-05-24T07:05:17.870Z,99.99
2018-05-24T07:07:59.961Z,99.99
2018-05-24T07:09:00.960Z,99.99
2018-05-24T07:09:59.824Z,99.99
2018-05-24T07:10:59.881Z,99.99
2018-05-24T07:11:59.651Z,99.99
2018-05-24T07:12:59.646Z,99.99
2018-05-24T07:13:59.486Z,99.99
2018-05-24T07:14:59.556Z,99.99
2018-05-24T07:15:59.340Z,99.99
2018-05-24T07:16:59.330Z,99.99
2018-05-24T07:17:59.182Z,99.99
2018-05-24T07:18:59.195Z,99.99
2018-05-24T07:19:59.038Z,99.99
2018-05-24T07:20:59.052Z,99.99
2018-05-24T07:21:58.895Z,99.99
2018-05-24T07:22:58.863Z,99.99
2018-05-24T07:23:58.729Z,99.99
2018-05-24T07:24:58.683Z,99.99
2018-05-24T07:25:58.574Z,99.99
2018-05-24T07:26:58.587Z,99.99
2018-05-24T07:27:58.399Z,99.99
2018-05-24T07:28:58.420Z,99.99
2018-05-24T07:29:58.237Z,99.99
2018-05-24T07:31:14.279Z,99.99
2018-05-24T07:31:58.080Z,99.99
2018-05-24T07:32:58.106Z,99.99
2018-05-24T07:33:57.948Z,99.99
2018-05-24T07:34:57.917Z,99.99
2018-05-24T07:35:57.763Z,99.99
2018-05-24T07:36:57.722Z,99.99
2018-05-24T07:37:57.737Z,99.99
2018-05-24T07:38:57.632Z,99.99
2018-05-24T07:39:57.487Z,99.99
2018-05-24T07:40:57.486Z,99.99
2018-05-24T07:41:57.301Z,99.73
2018-05-24T07:42:57.261Z,98.29
2018-05-24T07:43:57.153Z,98.34
2018-05-24T07:44:57.212Z,99.63
2018-05-24T07:45:57.017Z,99.44
2018-05-24T07:46:56.962Z,99.99
2018-05-24T07:47:56.835Z,98.82
2018-05-24T07:48:56.781Z,95.65
2018-05-24T07:49:56.691Z,96.70
2018-05-24T07:50:56.740Z,96.03
2018-05-24T07:51:56.582Z,95.55
2018-05-24T07:53:49.555Z,95.17
2018-05-24T07:53:56.372Z,96.32
2018-05-24T07:54:56.407Z,95.45
2018-05-24T07:55:56.240Z,96.51
2018-05-24T07:56:57.285Z,96.70
2018-05-24T07:57:56.071Z,96.22
2018-05-24T07:58:56.032Z,94.98
2018-05-24T07:59:55.902Z,95.12
2018-05-24T08:00:55.943Z,96.51
2018-05-24T08:01:55.767Z,95.70
2018-05-24T08:04:38.001Z,96.99
2018-05-24T08:05:37.942Z,97.52
2018-05-24T08:06:37.819Z,95.55
2018-05-24T08:07:37.798Z,95.60
2018-05-24T08:08:37.670Z,95.02
2018-05-24T08:09:37.667Z,94.49
2018-05-24T08:10:37.522Z,92.32
2018-05-24T08:11:37.516Z,91.17
2018-05-24T08:12:37.381Z,90.73
2018-05-24T08:13:37.383Z,90.83
2018-05-24T08:14:37.216Z,88.85
2018-05-24T08:15:37.186Z,88.41
2018-05-24T08:16:38.003Z,86.77
2018-05-24T08:17:37.006Z,88.22
2018-05-24T08:18:36.896Z,85.37
2018-05-24T08:19:36.909Z,85.27
2018-05-24T08:20:36.752Z,85.03
2018-05-24T08:21:36.764Z,85.33
2018-05-24T08:22:36.691Z,85.61
2018-05-24T08:23:36.632Z,86.87
2018-05-24T08:24:36.440Z,86.96
2018-05-24T08:25:36.440Z,87.30
2018-05-24T08:26:36.285Z,88.27
2018-05-24T08:27:36.281Z,86.92
2018-05-24T08:28:36.146Z,86.96
2018-05-24T08:31:18.000Z,87.64
2018-05-24T08:32:18.024Z,85.23
2018-05-24T08:33:17.843Z,85.03
2018-05-24T08:34:17.872Z,85.23
2018-05-24T08:35:17.695Z,85.91
2018-05-24T08:36:17.678Z,86.25
2018-05-24T08:37:17.577Z,88.08
2018-05-24T08:38:17.607Z,87.98
2018-05-24T08:39:17.400Z,88.75
2018-05-24T08:40:17.406Z,88.85
2018-05-24T08:41:17.243Z,88.95
2018-05-24T08:42:17.243Z,88.85
2018-05-24T08:43:17.100Z,87.26
2018-05-24T08:44:17.109Z,88.41
2018-05-24T08:45:16.938Z,88.93
2018-05-24T08:46:16.931Z,87.68
2018-05-24T08:47:16.803Z,88.07
2018-05-24T08:48:16.791Z,86.43
2018-05-24T08:49:16.670Z,87.40
2018-05-24T08:51:58.492Z,89.90
2018-05-24T08:52:58.531Z,88.41
2018-05-24T08:53:58.371Z,87.40
2018-05-24T08:54:58.360Z,88.07
2018-05-24T08:55:58.210Z,86.58
2018-05-24T08:56:58.187Z,87.35
2018-05-24T08:57:58.041Z,87.06
2018-05-24T08:58:58.108Z,88.51
2018-05-24T08:59:57.911Z,88.22
2018-05-24T09:00:57.872Z,88.02
2018-05-24T09:01:57.751Z,87.83
2018-05-24T09:04:40.017Z,86.87
2018-05-24T09:05:39.979Z,87.54
2018-05-24T09:06:39.849Z,87.93
2018-05-24T09:07:39.891Z,87.93
2018-05-24T09:08:39.706Z,87.83
2018-05-24T09:09:39.730Z,88.70
2018-05-24T09:10:39.562Z,89.43
2018-05-24T09:11:39.509Z,89.62
2018-05-24T09:12:39.404Z,90.20
2018-05-24T09:13:39.421Z,90.00
2018-05-24T09:14:39.273Z,89.48
2018-05-24T09:15:39.228Z,90.06
2018-05-24T09:16:39.104Z,89.86
2018-05-24T09:17:39.138Z,91.02
2018-05-24T09:18:39.061Z,90.20
2018-05-24T09:19:38.987Z,90.64
2018-05-24T09:20:38.836Z,90.97
2018-05-24T09:21:38.821Z,91.26
2018-05-24T09:22:38.652Z,90.88
2018-05-24T09:23:38.686Z,90.78
2018-05-24T09:24:38.520Z,90.25
2018-05-24T09:25:38.477Z,90.83
2018-05-24T09:26:38.343Z,91.60
2018-05-24T09:27:38.387Z,90.73
2018-05-24T09:28:38.209Z,89.72
2018-05-24T09:29:38.149Z,91.17
2018-05-24T09:30:38.064Z,91.12
2018-05-24T09:31:38.002Z,91.79
2018-05-24T09:32:37.900Z,92.08
2018-05-24T09:35:20.086Z,93.24
2018-05-24T09:36:20.140Z,93.04
2018-05-24T09:37:19.864Z,93.04
2018-05-24T09:38:19.821Z,92.90
2018-05-24T09:39:19.706Z,92.61
2018-05-24T09:40:20.704Z,93.24
2018-05-24T09:41:19.591Z,93.52
2018-05-24T09:42:19.624Z,93.24
2018-05-24T09:43:19.396Z,92.94
2018-05-24T09:44:19.361Z,93.19
2018-05-24T09:45:19.264Z,92.22
2018-05-24T09:46:20.224Z,92.41
2018-05-24T09:47:19.105Z,91.30
2018-05-24T09:48:19.069Z,90.63
2018-05-24T09:49:18.963Z,91.50
2018-05-24T09:52:01.046Z,90.15
2018-05-24T09:53:00.975Z,91.36
2018-05-24T09:54:00.857Z,92.41
2018-05-24T09:55:00.903Z,92.32
2018-05-24T09:56:00.737Z,92.17
2018-05-24T09:57:00.761Z,91.40
2018-05-24T09:58:00.551Z,91.78
2018-05-24T10:00:42.513Z,89.81
2018-05-24T10:01:42.568Z,86.75
2018-05-24T10:02:42.397Z,84.95
2018-05-24T10:03:42.428Z,84.19
2018-05-24T10:04:42.229Z,83.80
2018-05-24T10:05:42.233Z,81.13
2018-05-24T10:06:42.070Z,81.07
2018-05-24T10:07:42.053Z,81.62
2018-05-24T10:08:41.945Z,80.65
2018-05-24T10:11:24.042Z,81.48
2018-05-24T10:12:24.080Z,82.35
2018-05-24T10:13:23.883Z,82.50
2018-05-24T10:14:23.850Z,82.35
2018-05-24T10:15:23.722Z,81.13
2018-05-24T10:16:23.796Z,80.07
2018-05-24T10:17:23.579Z,80.55
2018-05-24T10:18:23.602Z,81.42
2018-05-24T10:19:23.437Z,81.90
2018-05-24T10:20:23.494Z,80.40
2018-05-24T10:21:23.304Z,80.88
2018-05-24T10:22:24.412Z,80.11
2018-05-24T10:23:23.256Z,79.39
2018-05-24T10:26:05.048Z,78.99
2018-05-24T10:27:04.993Z,78.31
2018-05-24T10:28:04.904Z,78.27
2018-05-24T10:30:47.025Z,77.82
2018-05-24T10:31:47.004Z,77.78
2018-05-24T10:32:46.921Z,78.75
2018-05-24T10:33:46.821Z,80.03
2018-05-24T10:34:46.736Z,80.46
2018-05-24T10:35:46.735Z,79.06
2018-05-24T10:36:46.590Z,80.57
2018-05-24T10:37:46.636Z,81.68
2018-05-24T10:38:46.478Z,82.54
2018-05-24T10:39:46.443Z,81.32
2018-05-24T10:40:46.302Z,79.14
2018-05-24T10:41:46.360Z,77.28
2018-05-24T10:42:46.199Z,75.83
2018-05-24T10:43:46.187Z,75.03
2018-05-24T10:44:46.046Z,73.38
2018-05-24T10:45:46.071Z,72.97
2018-05-24T10:46:45.884Z,72.55
2018-05-24T10:47:45.884Z,73.64
2018-05-24T10:48:45.771Z,75.34
2018-05-24T10:49:45.799Z,75.23
2018-05-24T10:50:45.611Z,73.80
2018-05-24T10:51:45.616Z,73.48
2018-05-24T10:52:45.449Z,75.05
2018-05-24T10:53:45.534Z,76.76
2018-05-24T10:54:45.306Z,77.19
2018-05-24T10:55:45.337Z,75.96
2018-05-24T10:56:45.219Z,75.19
2018-05-24T10:59:27.148Z,76.37
2018-05-24T11:00:26.971Z,76.43
2018-05-24T11:01:26.894Z,77.59
2018-05-24T11:02:27.024Z,77.78
2018-05-24T11:03:26.850Z,79.29
2018-05-24T11:04:26.772Z,79.24
2018-05-24T11:05:26.617Z,77.24
2018-05-24T11:06:26.772Z,77.63
2018-05-24T11:07:26.476Z,77.09
2018-05-24T11:08:26.464Z,76.60
2018-05-24T11:09:26.345Z,75.57
2018-05-24T11:10:26.404Z,73.52
2018-05-24T11:11:26.193Z,72.29
2018-05-24T11:12:26.184Z,71.90
2018-05-24T11:13:26.061Z,71.97
2018-05-24T11:14:26.088Z,71.00
2018-05-24T11:15:25.948Z,69.86
2018-05-24T11:18:08.051Z,73.86
2018-05-24T11:19:08.106Z,74.54
2018-05-24T11:20:07.945Z,73.26
2018-05-24T11:21:07.918Z,72.33
2018-05-24T11:22:07.771Z,71.00
2018-05-24T11:23:07.822Z,70.06
2018-05-24T11:24:07.627Z,69.58
2018-05-24T11:25:08.716Z,68.35
2018-05-24T11:26:07.493Z,68.02
2018-05-24T11:27:07.567Z,69.06
2018-05-24T11:28:07.352Z,69.35
2018-05-24T11:29:07.356Z,70.29
2018-05-24T11:30:07.253Z,69.93
2018-05-24T11:31:07.270Z,69.29
2018-05-24T11:32:07.254Z,67.67
2018-05-24T11:33:07.058Z,68.15
2018-05-24T11:34:06.960Z,66.89
2018-05-24T11:35:06.992Z,67.18
2018-05-24T11:36:06.845Z,67.02
2018-05-24T11:37:06.831Z,68.05
2018-05-24T11:38:06.680Z,69.25
2018-05-24T11:39:06.708Z,70.00
2018-05-24T11:40:06.550Z,71.58
2018-05-24T11:41:06.640Z,70.09
2018-05-24T11:42:06.446Z,69.64
2018-05-24T11:43:06.525Z,70.16
2018-05-24T11:44:06.273Z,70.97
2018-05-24T11:45:06.243Z,71.73
2018-05-24T11:46:06.139Z,73.19
2018-05-24T11:47:06.097Z,73.83
2018-05-24T11:48:06.015Z,74.80
2018-05-24T11:49:05.967Z,74.74
2018-05-24T11:50:05.878Z,73.28
2018-05-24T11:51:06.202Z,74.41
2018-05-24T11:52:05.827Z,75.67
2018-05-24T11:53:07.353Z,77.34
2018-05-24T11:54:05.631Z,78.02
2018-05-24T11:55:07.541Z,78.69
2018-05-24T11:56:05.474Z,78.34
2018-05-24T11:57:07.640Z,77.24
2018-05-24T11:58:05.345Z,78.75
2018-05-24T11:59:07.750Z,79.24
2018-05-24T12:00:05.202Z,79.39
2018-05-24T12:02:51.123Z,79.87
2018-05-24T12:03:51.133Z,79.29
2018-05-24T12:04:50.924Z,79.43
2018-05-24T12:07:33.069Z,78.94
2018-05-24T12:08:33.140Z,79.33
2018-05-24T12:09:32.917Z,78.75
2018-05-24T12:10:32.917Z,79.24
2018-05-24T12:11:32.782Z,79.08
2018-05-24T12:12:32.827Z,79.24
2018-05-24T12:13:32.659Z,79.14
2018-05-24T12:16:14.586Z,79.78
2018-05-24T12:17:14.521Z,79.58
2018-05-24T12:18:14.438Z,79.24
2018-05-24T12:19:14.428Z,79.72
2018-05-24T12:20:14.279Z,78.56
2018-05-24T12:21:14.242Z,79.08
2018-05-24T12:22:14.131Z,76.70
2018-05-24T12:23:14.149Z,77.14
2018-05-24T12:24:14.126Z,76.56
2018-05-24T12:25:14.037Z,77.34
2018-05-24T12:26:13.845Z,75.92
2018-05-24T12:27:13.877Z,76.54
2018-05-24T12:28:13.697Z,73.44
2018-05-24T12:29:13.804Z,73.15
2018-05-24T12:30:13.547Z,73.83
2018-05-24T12:31:13.599Z,73.21
2018-05-24T12:32:13.411Z,74.96
2018-05-24T12:33:13.403Z,75.05
2018-05-24T12:34:13.290Z,75.38
2018-05-24T12:35:13.362Z,75.38
2018-05-24T12:36:13.111Z,73.83
2018-05-24T12:37:13.125Z,72.57
2018-05-24T12:38:12.977Z,72.31
2018-05-24T12:39:13.063Z,71.83
2018-05-24T12:40:12.848Z,73.25
2018-05-24T12:41:12.849Z,73.15
2018-05-24T12:42:12.668Z,73.73
2018-05-24T12:43:12.648Z,74.41
2018-05-24T12:44:12.533Z,72.61
2018-05-24T12:45:12.601Z,72.83
2018-05-24T12:46:12.382Z,71.80
2018-05-24T12:47:12.365Z,70.99
2018-05-24T12:48:12.227Z,71.38
2018-05-24T12:49:12.279Z,71.67
2018-05-24T12:50:12.122Z,70.99
2018-05-24T12:51:12.092Z,71.12
2018-05-24T12:52:11.972Z,71.06
2018-05-24T12:53:12.014Z,70.54
2018-05-24T12:54:11.861Z,70.41
2018-05-24T12:55:12.360Z,70.80
2018-05-24T12:56:11.684Z,70.41
2018-05-24T12:58:53.586Z,70.90
2018-05-24T12:59:53.658Z,70.63
2018-05-24T13:00:53.477Z,71.25
2018-05-24T13:01:53.418Z,72.12
2018-05-24T13:02:53.288Z,72.61
2018-05-24T13:03:53.333Z,72.51
2018-05-24T13:04:53.190Z,72.71
2018-05-24T13:05:53.143Z,72.93
2018-05-24T13:06:53.094Z,71.93
2018-05-24T13:07:53.060Z,72.41
2018-05-24T13:08:52.870Z,71.93
2018-05-24T13:09:52.874Z,72.35
2018-05-24T13:10:52.761Z,72.31
2018-05-24T13:11:55.179Z,72.31
2018-05-24T13:12:52.586Z,72.31
2018-05-24T13:13:52.581Z,72.41
2018-05-24T13:14:52.435Z,72.31
2018-05-24T13:16:00.346Z,72.41
2018-05-24T13:16:52.294Z,72.41
2018-05-24T13:17:52.336Z,71.77
2018-05-24T13:18:52.144Z,72.45
2018-05-24T13:19:52.110Z,71.86
2018-05-24T13:20:52.014Z,71.77
2018-05-24T13:23:34.103Z,71.67
2018-05-24T13:24:34.198Z,72.12
2018-05-24T13:25:33.959Z,72.31
2018-05-24T13:26:33.961Z,72.09
2018-05-24T13:27:33.810Z,73.15
2018-05-24T13:30:16.109Z,72.99
2018-05-24T13:31:16.141Z,71.93
2018-05-24T13:32:16.010Z,71.64
2018-05-24T13:35:59.182Z,71.44
2018-05-24T13:36:59.099Z,71.50
2018-05-24T13:37:58.970Z,72.18
2018-05-24T13:38:58.891Z,71.80
2018-05-24T13:39:58.910Z,72.77
2018-05-24T13:40:58.728Z,71.34
2018-05-24T13:41:58.705Z,71.89
2018-05-24T13:42:58.683Z,72.57
2018-05-24T13:43:58.639Z,71.41
2018-05-24T13:44:58.461Z,71.99
2018-05-24T13:47:40.623Z,70.76
2018-05-24T13:50:22.610Z,70.18
2018-05-24T13:53:04.727Z,71.08
2018-05-24T13:55:46.620Z,73.21
2018-05-24T13:58:28.621Z,72.63
2018-05-24T14:01:10.626Z,71.86
2018-05-24T14:02:10.545Z,72.15
2018-05-24T14:03:10.482Z,72.73
2018-05-24T14:04:10.386Z,73.18
2018-05-24T14:05:10.317Z,72.98
2018-05-24T14:06:10.251Z,72.40
2018-05-24T14:07:10.174Z,72.98
2018-05-24T14:08:10.186Z,73.04
2018-05-24T14:09:10.038Z,73.14
2018-05-24T14:10:09.958Z,73.91
2018-05-24T14:11:09.866Z,74.40
2018-05-24T14:12:09.873Z,74.49
2018-05-24T14:13:09.732Z,75.04
2018-05-24T14:14:09.667Z,75.04
2018-05-24T14:15:09.579Z,75.81
2018-05-24T14:16:09.588Z,76.20
2018-05-24T14:17:09.426Z,75.65
2018-05-24T14:18:09.491Z,75.46