createdAt,value
2023-03-22T00:02:14.205Z,60.30
2023-03-22T00:04:43.074Z,59.97
2023-03-22T00:07:09.988Z,59.92
2023-03-22T00:09:36.974Z,59.75
2023-03-22T00:12:04.396Z,60.38
2023-03-22T00:14:31.210Z,60.51
2023-03-22T00:16:58.126Z,60.52
2023-03-22T00:19:25.005Z,61.13
2023-03-22T00:21:52.036Z,61.28
2023-03-22T00:24:18.970Z,61.66
2023-03-22T00:26:47.857Z,61.93
2023-03-22T00:29:14.743Z,62.52
2023-03-22T00:31:41.776Z,62.86
2023-03-22T00:34:08.686Z,62.87
2023-03-22T00:36:38.048Z,63.12
2023-03-22T00:39:04.892Z,63.74
2023-03-22T00:41:31.910Z,64.05
2023-03-22T00:43:58.914Z,64.90
2023-03-22T00:46:26.460Z,65.35
2023-03-22T00:48:53.348Z,65.93
2023-03-22T00:51:20.269Z,66.37
2023-03-22T00:53:50.174Z,66.96
2023-03-22T00:56:17.090Z,67.29
2023-03-22T00:58:44.001Z,67.15
2023-03-22T01:01:14.217Z,66.45
2023-03-22T01:03:43.028Z,67.72
2023-03-22T01:06:10.736Z,66.96
2023-03-22T01:08:39.420Z,67.35
2023-03-22T01:11:07.419Z,68.14
2023-03-22T01:13:34.796Z,67.29
2023-03-22T01:16:01.698Z,66.99
2023-03-22T01:18:28.551Z,68.64
2023-03-22T01:20:55.532Z,69.57
2023-03-22T01:23:22.450Z,69.64
2023-03-22T01:25:49.375Z,69.77
2023-03-22T01:28:16.356Z,70.73
2023-03-22T01:30:43.333Z,71.07
2023-03-22T01:33:10.441Z,71.14
2023-03-22T01:35:37.423Z,71.20
2023-03-22T01:38:04.347Z,70.61
2023-03-22T01:40:31.280Z,70.47
2023-03-22T01:42:58.093Z,69.66
2023-03-22T01:45:24.840Z,70.45
2023-03-22T01:48:12.804Z,70.78
2023-03-22T01:50:42.687Z,70.58
2023-03-22T01:53:09.574Z,70.10
2023-03-22T01:55:36.450Z,70.54
2023-03-22T01:58:03.603Z,70.94
2023-03-22T02:00:30.427Z,71.53
2023-03-22T02:02:57.421Z,71.49
2023-03-22T02:05:24.345Z,71.48
2023-03-22T02:07:51.186Z,71.12
2023-03-22T02:10:21.052Z,70.73
2023-03-22T02:13:22.553Z,70.85
2023-03-22T02:15:51.852Z,70.45
2023-03-22T02:18:31.546Z,70.29
2023-03-22T02:21:13.438Z,69.77
2023-03-22T02:23:43.562Z,70.39
2023-03-22T02:26:34.798Z,70.74
2023-03-22T02:29:26.732Z,71.14
2023-03-22T02:32:05.516Z,71.33
2023-03-22T02:35:01.914Z,71.71
2023-03-22T02:37:34.949Z,71.29
2023-03-22T02:40:14.087Z,71.61
2023-03-22T02:43:19.811Z,72.79
2023-03-22T02:45:55.762Z,72.47
2023-03-22T02:49:02.852Z,72.97
2023-03-22T02:51:37.626Z,73.00
2023-03-22T02:54:18.665Z,73.58
2023-03-22T02:57:03.323Z,73.25
2023-03-22T02:59:30.329Z,73.83
2023-03-22T03:01:58.575Z,74.09
2023-03-22T03:04:28.974Z,73.43
2023-03-22T03:07:01.862Z,72.97
2023-03-22T03:09:28.766Z,72.87
2023-03-22T03:11:55.815Z,73.79
2023-03-22T03:14:30.418Z,73.79
2023-03-22T03:17:18.845Z,74.10
2023-03-22T03:20:08.259Z,74.35
2023-03-22T03:22:35.096Z,72.68
2023-03-22T03:25:27.553Z,72.34
2023-03-22T03:27:58.641Z,73.11
2023-03-22T03:30:31.043Z,72.87
2023-03-22T03:33:03.773Z,73.38
2023-03-22T03:35:53.647Z,73.54
2023-03-22T03:38:23.982Z,72.70
2023-03-22T03:40:52.888Z,73.50
2023-03-22T03:43:19.845Z,73.04
2023-03-22T03:45:46.924Z,72.80
2023-03-22T03:48:24.721Z,72.30
2023-03-22T03:50:53.320Z,71.80
2023-03-22T03:53:20.251Z,71.93
2023-03-22T03:55:47.121Z,72.45
2023-03-22T03:58:16.274Z,73.05
2023-03-22T04:00:43.915Z,72.50
2023-03-22T04:03:10.719Z,72.50
2023-03-22T04:05:37.558Z,72.18
2023-03-22T04:08:04.550Z,72.71
2023-03-22T04:10:31.548Z,73.47
2023-03-22T04:12:58.376Z,74.69
2023-03-22T04:15:25.268Z,74.88
2023-03-22T04:17:54.061Z,75.43
2023-03-22T04:20:21.301Z,74.11
2023-03-22T04:22:49.352Z,72.90
2023-03-22T04:25:18.448Z,72.97
2023-03-22T04:27:47.431Z,74.25
2023-03-22T04:30:22.607Z,74.50
2023-03-22T04:32:50.098Z,74.40
2023-03-22T04:35:17.124Z,73.72
2023-03-22T04:37:44.845Z,74.73
2023-03-22T04:40:17.547Z,74.55
2023-03-22T04:42:45.129Z,74.65
2023-03-22T04:45:12.534Z,75.23
2023-03-22T04:47:39.596Z,75.07
2023-03-22T04:50:07.896Z,74.76
2023-03-22T04:52:34.889Z,74.92
2023-03-22T04:55:01.803Z,74.95
2023-03-22T04:57:28.713Z,74.69
2023-03-22T04:59:55.919Z,74.36
2023-03-22T05:02:22.956Z,74.60
2023-03-22T05:04:49.812Z,74.34
2023-03-22T05:07:16.720Z,74.07
2023-03-22T05:09:43.841Z,73.96
2023-03-22T05:12:11.236Z,74.43
2023-03-22T05:14:38.397Z,74.12
2023-03-22T05:17:05.439Z,73.98
2023-03-22T05:19:33.382Z,73.78
2023-03-22T05:22:02.342Z,74.24
2023-03-22T05:24:30.605Z,74.52
2023-03-22T05:27:01.395Z,73.87
2023-03-22T05:29:28.651Z,73.92
2023-03-22T05:31:55.558Z,73.70
2023-03-22T05:34:22.403Z,73.61
2023-03-22T05:36:51.708Z,73.49
2023-03-22T05:39:18.637Z,73.62
2023-03-22T05:41:46.303Z,73.22
2023-03-22T05:44:13.256Z,73.75
2023-03-22T05:46:40.231Z,73.83
2023-03-22T05:49:07.386Z,73.27
2023-03-22T05:51:37.049Z,71.78
2023-03-22T05:54:04.133Z,67.26
2023-03-22T05:56:31.107Z,61.27
2023-03-22T05:58:58.597Z,56.76
2023-03-22T06:01:25.731Z,51.91
2023-03-22T06:03:52.633Z,49.16
2023-03-22T06:06:19.610Z,44.55
2023-03-22T06:08:46.500Z,43.17
2023-03-22T06:11:13.552Z,38.62
2023-03-22T06:13:40.503Z,37.42
2023-03-22T06:16:08.183Z,34.52
2023-03-22T06:18:35.162Z,32.82
2023-03-22T06:21:02.142Z,30.90
2023-03-22T06:23:28.942Z,29.21
2023-03-22T06:25:55.944Z,27.92
2023-03-22T06:28:23.013Z,26.88
2023-03-22T06:30:49.863Z,25.98
2023-03-22T06:33:16.801Z,24.82
2023-03-22T06:35:43.807Z,24.32
2023-03-22T06:38:10.693Z,23.85
2023-03-22T06:40:37.822Z,23.45
2023-03-22T06:43:07.116Z,22.72
2023-03-22T06:45:34.455Z,23.24
2023-03-22T06:48:01.527Z,22.21
2023-03-22T06:50:29.020Z,21.24
2023-03-22T06:52:56.354Z,20.74
2023-03-22T06:55:23.455Z,20.83
2023-03-22T06:57:50.524Z,20.54
2023-03-22T07:00:17.883Z,20.47
2023-03-22T07:02:44.732Z,21.95
2023-03-22T07:05:11.745Z,23.07
2023-03-22T07:07:38.764Z,22.64
2023-03-22T07:10:08.055Z,23.71
2023-03-22T07:12:35.111Z,23.69
2023-03-22T07:15:02.340Z,23.93
2023-03-22T07:17:29.423Z,24.30
2023-03-22T07:19:56.321Z,24.13
2023-03-22T07:22:23.261Z,23.49
2023-03-22T07:24:56.690Z,23.08
2023-03-22T07:27:25.385Z,23.57
2023-03-22T07:30:04.481Z,23.56
2023-03-22T07:32:31.649Z,24.14
2023-03-22T07:34:58.490Z,24.05
2023-03-22T07:37:25.961Z,23.27
2023-03-22T07:39:52.833Z,24.00
2023-03-22T07:42:19.944Z,24.62
2023-03-22T07:44:47.798Z,24.01
2023-03-22T07:47:14.842Z,24.21
2023-03-22T07:49:41.966Z,24.58
2023-03-22T07:52:08.978Z,24.07
2023-03-22T07:54:35.946Z,24.13
2023-03-22T07:57:03.121Z,23.71
2023-03-22T07:59:31.332Z,24.65
2023-03-22T08:01:58.889Z,25.24
2023-03-22T08:04:26.646Z,24.84
2023-03-22T08:06:58.719Z,25.51
2023-03-22T08:09:26.286Z,25.21
2023-03-22T08:11:53.206Z,25.70
2023-03-22T08:14:27.415Z,25.72
2023-03-22T08:17:02.604Z,25.60
2023-03-22T08:19:31.589Z,26.13
2023-03-22T08:21:58.840Z,27.19
2023-03-22T08:24:28.851Z,29.24
2023-03-22T08:26:56.620Z,28.22
2023-03-22T08:29:23.978Z,27.72
2023-03-22T08:31:52.048Z,27.83
2023-03-22T08:34:19.333Z,28.04
2023-03-22T08:36:46.563Z,28.90
2023-03-22T08:39:13.930Z,29.98
2023-03-22T08:41:41.042Z,30.89
2023-03-22T08:44:08.027Z,32.12
2023-03-22T08:46:35.102Z,33.69
2023-03-22T08:49:03.002Z,33.15
2023-03-22T08:51:31.673Z,32.37
2023-03-22T08:54:00.822Z,32.82
2023-03-22T08:56:29.159Z,33.47
2023-03-22T08:58:56.052Z,33.19
2023-03-22T09:01:23.112Z,32.34
2023-03-22T09:03:49.978Z,26.73
2023-03-22T09:06:16.930Z,22.20
2023-03-22T09:08:44.150Z,19.21
2023-03-22T09:11:11.745Z,17.04
2023-03-22T09:13:38.764Z,15.77
2023-03-22T09:16:06.815Z,14.62
2023-03-22T09:18:33.704Z,13.89
2023-03-22T09:21:00.719Z,13.24
2023-03-22T09:23:30.498Z,12.34
2023-03-22T09:26:00.634Z,12.10
2023-03-22T09:28:28.687Z,11.94
2023-03-22T09:30:55.713Z,11.50
2023-03-22T09:33:23.459Z,11.23
2023-03-22T09:35:50.484Z,12.30
2023-03-22T09:38:17.441Z,12.69
2023-03-22T09:41:00.888Z,12.50
2023-03-22T09:43:38.663Z,13.23
2023-03-22T09:46:07.668Z,14.01
2023-03-22T09:48:38.730Z,14.28
2023-03-22T09:51:12.382Z,15.54
2023-03-22T09:53:39.281Z,16.13
2023-03-22T09:56:18.194Z,16.42
2023-03-22T09:59:09.156Z,17.62
2023-03-22T10:01:48.034Z,18.46
2023-03-22T10:04:39.109Z,19.28
2023-03-22T10:07:27.608Z,20.19
2023-03-22T10:10:09.629Z,21.25
2023-03-22T10:13:07.866Z,22.53
2023-03-22T10:15:59.320Z,23.40
2023-03-22T10:18:37.688Z,23.99
2023-03-22T10:21:13.040Z,24.75
2023-03-22T10:23:51.124Z,26.02
2023-03-22T10:26:32.054Z,27.20
2023-03-22T10:29:06.134Z,28.48
2023-03-22T10:31:33.109Z,30.33
2023-03-22T10:34:02.850Z,31.51
2023-03-22T10:36:33.488Z,33.94
2023-03-22T10:39:05.670Z,32.56
2023-03-22T10:41:32.683Z,32.96
2023-03-22T10:44:01.620Z,34.10
2023-03-22T10:46:29.608Z,33.85
2023-03-22T10:49:00.313Z,33.79
2023-03-22T10:51:43.674Z,35.02
2023-03-22T10:54:14.611Z,33.83
2023-03-22T10:56:41.740Z,35.51
2023-03-22T10:59:12.152Z,36.63
2023-03-22T11:01:44.294Z,34.73
2023-03-22T11:04:14.496Z,34.34
2023-03-22T11:06:49.731Z,34.78
2023-03-22T11:09:20.469Z,34.97
2023-03-22T11:11:57.888Z,34.20
2023-03-22T11:14:32.662Z,34.54
2023-03-22T11:17:06.431Z,34.30
2023-03-22T11:19:38.796Z,32.84
2023-03-22T11:22:27.071Z,32.71
2023-03-22T11:24:56.929Z,30.44
2023-03-22T11:27:25.704Z,29.57
2023-03-22T11:29:54.556Z,28.72
2023-03-22T11:32:29.805Z,29.14
2023-03-22T11:35:02.271Z,27.90
2023-03-22T11:37:29.516Z,27.49
2023-03-22T11:40:05.318Z,27.53
2023-03-22T11:42:34.463Z,27.17
2023-03-22T11:45:01.849Z,28.65
2023-03-22T11:47:28.785Z,27.46
2023-03-22T11:49:57.648Z,26.92
2023-03-22T11:52:27.574Z,25.63
2023-03-22T11:54:54.847Z,25.62
2023-03-22T11:57:28.692Z,25.98
2023-03-22T12:00:10.502Z,27.37
2023-03-22T12:03:26.751Z,27.18
2023-03-22T12:05:53.659Z,26.09
2023-03-22T12:08:28.447Z,25.33
2023-03-22T12:11:04.175Z,25.38
2023-03-22T12:13:39.926Z,25.81
2023-03-22T12:16:08.047Z,24.43
2023-03-22T12:18:41.801Z,24.06
2023-03-22T12:21:10.058Z,24.46
2023-03-22T12:23:37.193Z,24.04
2023-03-22T12:26:10.177Z,23.69
2023-03-22T12:28:40.814Z,24.10
2023-03-22T12:31:12.420Z,24.37
2023-03-22T12:33:49.722Z,27.47
2023-03-22T12:36:43.486Z,27.81
2023-03-22T12:39:20.270Z,25.65
2023-03-22T12:41:48.353Z,26.94
2023-03-22T12:44:25.136Z,26.36
2023-03-22T12:46:56.945Z,24.44
2023-03-22T12:49:36.079Z,25.35
2023-03-22T12:52:12.396Z,24.91
2023-03-22T12:54:39.255Z,24.26
2023-03-22T12:57:06.237Z,23.93
2023-03-22T12:59:33.272Z,25.16
2023-03-22T13:02:27.933Z,25.50
2023-03-22T13:04:57.111Z,25.94
2023-03-22T13:07:36.581Z,25.94
2023-03-22T13:10:29.798Z,25.54
2023-03-22T13:13:14.545Z,24.26
2023-03-22T13:16:13.904Z,25.72
2023-03-22T13:18:43.702Z,26.22
2023-03-22T13:21:20.116Z,25.17
2023-03-22T13:24:06.087Z,26.80
2023-03-22T13:26:53.706Z,25.63
2023-03-22T13:29:27.183Z,24.60
2023-03-22T13:31:58.860Z,25.47
2023-03-22T13:34:40.081Z,24.82
2023-03-22T13:37:12.467Z,24.96
2023-03-22T13:39:42.377Z,25.93
2023-03-22T13:42:18.217Z,25.16
2023-03-22T13:44:47.259Z,24.60
2023-03-22T13:47:32.581Z,25.65
2023-03-22T13:50:38.477Z,25.34
2023-03-22T13:53:16.160Z,25.33
2023-03-22T13:55:52.159Z,26.75
2023-03-22T13:58:36.730Z,25.32
2023-03-22T14:01:14.513Z,24.63
2023-03-22T14:03:43.049Z,25.56
2023-03-22T14:06:32.073Z,25.17
2023-03-22T14:09:06.265Z,25.00
2023-03-22T14:11:46.235Z,25.08
2023-03-22T14:14:22.616Z,24.94
2023-03-22T14:16:51.400Z,26.33
2023-03-22T14:19:26.118Z,26.00
