createdAt,value
2019-02-15T00:00:02.261Z,0.00
2019-02-15T00:01:02.205Z,0.00
2019-02-15T00:02:02.184Z,0.00
2019-02-15T00:03:02.186Z,0.00
2019-02-15T00:04:02.208Z,0.00
2019-02-15T00:05:02.198Z,0.00
2019-02-15T00:06:02.218Z,0.00
2019-02-15T00:07:02.137Z,0.00
2019-02-15T00:08:02.201Z,0.00
2019-02-15T00:09:02.144Z,0.00
2019-02-15T00:10:02.231Z,0.00
2019-02-15T00:11:02.112Z,0.00
2019-02-15T00:12:02.078Z,0.00
2019-02-15T00:13:02.103Z,0.00
2019-02-15T00:14:02.080Z,0.00
2019-02-15T00:15:02.071Z,0.00
2019-02-15T00:16:02.062Z,0.00
2019-02-15T00:17:02.038Z,0.00
2019-02-15T00:18:02.029Z,0.00
2019-02-15T00:19:02.020Z,0.00
2019-02-15T00:20:02.044Z,0.00
2019-02-15T00:21:02.034Z,0.00
2019-02-15T00:22:01.993Z,0.00
2019-02-15T00:23:01.987Z,0.00
2019-02-15T00:24:01.963Z,0.00
2019-02-15T00:25:01.955Z,0.00
2019-02-15T00:26:01.984Z,0.00
2019-02-15T00:27:01.934Z,0.00
2019-02-15T00:28:01.940Z,0.00
2019-02-15T00:29:01.930Z,0.00
2019-02-15T00:30:01.927Z,0.00
2019-02-15T00:31:01.926Z,0.00
2019-02-15T00:32:01.919Z,0.00
2019-02-15T00:33:01.882Z,0.00
2019-02-15T00:34:01.862Z,0.00
2019-02-15T00:35:01.856Z,0.00
2019-02-15T00:36:01.842Z,0.00
2019-02-15T00:37:01.895Z,0.00
2019-02-15T00:38:01.876Z,0.00
2019-02-15T00:39:01.833Z,0.00
2019-02-15T00:40:01.806Z,0.00
2019-02-15T00:41:01.805Z,0.00
2019-02-15T00:42:01.807Z,0.00
2019-02-15T00:43:01.782Z,0.00
2019-02-15T00:44:01.760Z,0.00
2019-02-15T00:45:01.761Z,0.00
2019-02-15T00:46:01.743Z,0.00
2019-02-15T00:47:01.729Z,0.00
2019-02-15T00:48:01.745Z,0.00
2019-02-15T00:49:01.705Z,0.00
2019-02-15T00:50:01.697Z,0.00
2019-02-15T00:51:01.686Z,0.00
2019-02-15T00:52:01.675Z,0.00
2019-02-15T00:53:01.727Z,0.00
2019-02-15T00:54:01.650Z,0.00
2019-02-15T00:55:01.697Z,0.00
2019-02-15T00:56:01.636Z,0.00
2019-02-15T00:57:01.630Z,0.00
2019-02-15T00:58:01.621Z,0.00
2019-02-15T00:59:01.635Z,0.00
2019-02-15T01:00:01.608Z,0.00
2019-02-15T01:01:01.614Z,0.00
2019-02-15T01:02:01.581Z,0.00
2019-02-15T01:03:01.559Z,0.00
2019-02-15T01:04:01.691Z,0.00
2019-02-15T01:05:01.546Z,0.00
2019-02-15T01:06:01.534Z,0.00
2019-02-15T01:07:01.532Z,0.00
2019-02-15T01:08:01.509Z,0.00
2019-02-15T01:09:01.686Z,0.00
2019-02-15T01:10:01.502Z,0.00
2019-02-15T01:11:01.492Z,0.00
2019-02-15T01:12:01.493Z,0.00
2019-02-15T01:13:01.455Z,0.00
2019-02-15T01:14:01.466Z,0.00
2019-02-15T01:15:01.461Z,0.00
2019-02-15T01:16:01.423Z,0.00
2019-02-15T01:17:01.448Z,0.00
2019-02-15T01:18:01.406Z,0.00
2019-02-15T01:19:01.395Z,0.00
2019-02-15T01:20:01.421Z,0.00
2019-02-15T01:21:01.377Z,0.00
2019-02-15T01:22:01.375Z,0.00
2019-02-15T01:23:01.368Z,0.00
2019-02-15T01:24:01.340Z,0.00
2019-02-15T01:25:01.373Z,0.00
2019-02-15T01:26:01.367Z,0.00
2019-02-15T01:27:01.337Z,0.00
2019-02-15T01:28:01.329Z,0.00
2019-02-15T01:29:01.293Z,0.00
2019-02-15T01:30:01.289Z,0.00
2019-02-15T01:31:01.277Z,0.00
2019-02-15T01:32:01.263Z,0.00
2019-02-15T01:33:01.252Z,0.00
2019-02-15T01:34:01.246Z,0.00
2019-02-15T01:35:01.220Z,0.00
2019-02-15T01:36:01.224Z,0.00
2019-02-15T01:37:01.223Z,0.00
2019-02-15T01:38:01.256Z,0.00
2019-02-15T01:39:01.197Z,0.00
2019-02-15T01:40:01.184Z,0.00
2019-02-15T01:41:01.215Z,0.00
2019-02-15T01:42:01.199Z,0.00
2019-02-15T01:43:01.146Z,0.00
2019-02-15T01:44:01.152Z,0.00
2019-02-15T01:45:01.140Z,0.00
2019-02-15T01:46:01.125Z,0.00
2019-02-15T01:47:01.150Z,0.00
2019-02-15T01:48:01.091Z,0.00
2019-02-15T01:49:01.105Z,0.00
2019-02-15T01:50:01.070Z,0.00
2019-02-15T01:51:01.094Z,0.00
2019-02-15T01:52:01.088Z,0.00
2019-02-15T01:53:01.118Z,0.00
2019-02-15T01:54:01.077Z,0.00
2019-02-15T01:55:01.049Z,0.00
2019-02-15T01:56:01.016Z,0.00
2019-02-15T01:57:01.027Z,0.00
2019-02-15T01:58:01.012Z,0.00
2019-02-15T01:59:01.023Z,0.00
2019-02-15T02:00:00.967Z,0.00
2019-02-15T02:01:00.960Z,0.00
2019-02-15T02:02:00.956Z,0.00
2019-02-15T02:03:00.958Z,0.00
2019-02-15T02:04:00.959Z,0.00
2019-02-15T02:05:00.988Z,0.00
2019-02-15T02:06:00.933Z,0.00
2019-02-15T02:07:00.902Z,0.00
2019-02-15T02:08:00.914Z,0.00
2019-02-15T02:09:00.887Z,0.00
2019-02-15T02:10:00.879Z,0.00
2019-02-15T02:11:00.885Z,0.00
2019-02-15T02:12:00.856Z,0.00
2019-02-15T02:13:00.847Z,0.00
2019-02-15T02:14:00.871Z,0.00
2019-02-15T02:15:09.573Z,0.00
2019-02-15T02:16:10.100Z,0.00
2019-02-15T02:17:00.806Z,0.00
2019-02-15T02:18:00.772Z,0.00
2019-02-15T02:19:00.767Z,0.00
2019-02-15T02:20:00.761Z,0.00
2019-02-15T02:21:00.754Z,0.00
2019-02-15T02:22:09.647Z,0.00
2019-02-15T02:23:10.184Z,0.00
2019-02-15T02:24:10.212Z,0.00
2019-02-15T02:25:00.714Z,0.00
2019-02-15T02:26:00.689Z,0.00
2019-02-15T02:27:00.699Z,0.00
2019-02-15T02:28:00.696Z,0.00
2019-02-15T02:29:00.665Z,0.00
2019-02-15T02:30:00.668Z,0.00
2019-02-15T02:31:00.678Z,0.00
2019-02-15T02:32:00.654Z,0.00
2019-02-15T02:33:00.641Z,0.00
2019-02-15T02:34:00.622Z,0.00
2019-02-15T02:35:00.598Z,0.00
2019-02-15T02:36:00.635Z,0.00
2019-02-15T02:37:00.588Z,0.00
2019-02-15T02:38:00.577Z,0.00
2019-02-15T02:39:00.558Z,0.00
2019-02-15T02:40:00.546Z,0.00
2019-02-15T02:41:00.539Z,0.00
2019-02-15T02:42:00.549Z,0.00
2019-02-15T02:43:00.531Z,0.00
2019-02-15T02:44:00.543Z,0.00
2019-02-15T02:45:00.507Z,0.00
2019-02-15T02:46:00.492Z,0.00
2019-02-15T02:47:00.480Z,0.00
2019-02-15T02:48:00.500Z,0.00
2019-02-15T02:49:00.468Z,0.00
2019-02-15T02:50:00.469Z,0.00
2019-02-15T02:51:00.447Z,0.00
2019-02-15T02:52:00.435Z,0.00
2019-02-15T02:53:00.431Z,0.00
2019-02-15T02:54:00.431Z,0.00
2019-02-15T02:55:00.479Z,0.00
2019-02-15T02:56:00.406Z,0.00
2019-02-15T02:57:00.388Z,0.00
2019-02-15T02:58:00.425Z,0.00
2019-02-15T02:59:00.359Z,0.00
2019-02-15T03:00:00.527Z,0.00
2019-02-15T03:01:00.347Z,0.00
2019-02-15T03:02:00.332Z,0.00
2019-02-15T03:03:00.324Z,0.00
2019-02-15T03:04:00.329Z,0.00
2019-02-15T03:05:00.481Z,0.00
2019-02-15T03:06:00.295Z,0.00
2019-02-15T03:07:00.287Z,0.00
2019-02-15T03:08:00.288Z,0.00
2019-02-15T03:09:00.307Z,0.00
2019-02-15T03:10:00.313Z,0.00
2019-02-15T03:11:00.242Z,0.00
2019-02-15T03:12:00.235Z,0.00
2019-02-15T03:13:00.207Z,0.00
2019-02-15T03:14:10.708Z,0.00
2019-02-15T03:15:01.218Z,0.00
2019-02-15T03:16:00.182Z,0.00
2019-02-15T03:17:00.172Z,0.00
2019-02-15T03:18:00.207Z,0.00
2019-02-15T03:19:00.171Z,0.00
2019-02-15T03:20:00.321Z,0.00
2019-02-15T03:21:00.142Z,0.00
2019-02-15T03:22:00.137Z,0.00
2019-02-15T03:23:00.132Z,0.00
2019-02-15T03:24:00.140Z,0.00
2019-02-15T03:25:00.287Z,0.00
2019-02-15T03:26:00.093Z,0.00
2019-02-15T03:27:00.093Z,0.00
2019-02-15T03:28:00.094Z,0.00
2019-02-15T03:29:00.080Z,0.00
2019-02-15T03:30:00.044Z,0.00
2019-02-15T03:31:00.056Z,0.00
2019-02-15T03:32:00.044Z,0.00
2019-02-15T03:33:00.034Z,0.00
2019-02-15T03:33:59.996Z,0.00
2019-02-15T03:34:59.995Z,0.00
2019-02-15T03:35:59.998Z,0.00
2019-02-15T03:37:00.005Z,0.00
2019-02-15T03:37:59.980Z,0.00
2019-02-15T03:38:59.947Z,0.00
2019-02-15T03:39:59.941Z,0.00
2019-02-15T03:40:59.966Z,0.00
2019-02-15T03:41:59.926Z,0.00
2019-02-15T03:42:59.912Z,0.00
2019-02-15T03:43:59.912Z,0.00
2019-02-15T03:44:59.891Z,0.00
2019-02-15T03:45:59.877Z,0.00
2019-02-15T03:46:59.861Z,0.00
2019-02-15T03:47:59.861Z,0.00
2019-02-15T03:48:59.860Z,0.00
2019-02-15T03:49:59.853Z,0.00
2019-02-15T03:50:59.837Z,0.00
2019-02-15T03:51:59.828Z,0.00
2019-02-15T03:52:59.832Z,0.00
2019-02-15T03:53:59.799Z,0.00
2019-02-15T03:54:59.800Z,0.00
2019-02-15T03:55:59.797Z,0.00
2019-02-15T03:56:59.765Z,0.00
2019-02-15T03:57:59.765Z,0.00
2019-02-15T03:58:59.759Z,0.00
2019-02-15T03:59:59.739Z,0.00
2019-02-15T04:00:59.726Z,0.00
2019-02-15T04:01:59.745Z,0.00
2019-02-15T04:02:59.728Z,0.00
2019-02-15T04:03:59.705Z,0.00
2019-02-15T04:04:59.689Z,0.00
2019-02-15T04:05:59.691Z,0.00
2019-02-15T04:06:59.672Z,0.00
2019-02-15T04:07:59.672Z,0.00
2019-02-15T04:08:59.641Z,0.00
2019-02-15T04:09:59.626Z,0.00
2019-02-15T04:10:59.642Z,0.00
2019-02-15T04:11:59.617Z,0.00
2019-02-15T04:12:59.604Z,0.00
2019-02-15T04:13:59.612Z,0.00
2019-02-15T04:14:59.587Z,0.00
2019-02-15T04:15:59.693Z,0.00
2019-02-15T04:16:59.551Z,0.00
2019-02-15T04:17:59.568Z,0.00
2019-02-15T04:18:59.553Z,0.00
2019-02-15T04:19:59.534Z,0.00
2019-02-15T04:20:59.529Z,0.00
2019-02-15T04:21:59.518Z,0.00
2019-02-15T04:22:59.514Z,0.00
2019-02-15T04:23:59.510Z,0.00
2019-02-15T04:24:59.481Z,0.00
2019-02-15T04:25:59.468Z,0.00
2019-02-15T04:26:59.468Z,0.00
2019-02-15T04:27:59.476Z,0.00
2019-02-15T04:28:59.478Z,0.00
2019-02-15T04:29:59.446Z,0.00
2019-02-15T04:30:59.422Z,0.00
2019-02-15T04:31:59.417Z,0.00
2019-02-15T04:32:59.405Z,0.00
2019-02-15T04:33:59.441Z,0.00
2019-02-15T04:34:59.376Z,0.00
2019-02-15T04:35:59.403Z,0.00
2019-02-15T04:36:59.375Z,0.00
2019-02-15T04:37:59.366Z,0.00
2019-02-15T04:38:59.342Z,0.00
2019-02-15T04:39:59.376Z,0.00
2019-02-15T04:40:59.310Z,0.00
2019-02-15T04:41:59.307Z,0.00
2019-02-15T04:42:59.297Z,0.00
2019-02-15T04:43:59.293Z,0.00
2019-02-15T04:44:59.278Z,0.00
2019-02-15T04:45:59.289Z,0.00
2019-02-15T04:46:59.274Z,0.00
2019-02-15T04:47:59.281Z,0.00
2019-02-15T04:48:59.269Z,0.00
2019-02-15T04:49:59.859Z,0.00
2019-02-15T04:51:00.894Z,0.00
2019-02-15T04:51:59.234Z,0.00
2019-02-15T04:52:59.206Z,0.00
2019-02-15T04:53:59.218Z,0.00
2019-02-15T04:54:59.210Z,0.00
2019-02-15T04:55:59.217Z,0.00
2019-02-15T04:56:59.176Z,0.00
2019-02-15T04:57:59.171Z,0.00
2019-02-15T04:58:59.176Z,0.00
2019-02-15T04:59:59.151Z,0.00
2019-02-15T05:00:59.157Z,0.00
2019-02-15T05:01:59.133Z,0.00
2019-02-15T05:02:59.102Z,0.00
2019-02-15T05:03:59.089Z,0.00
2019-02-15T05:04:59.118Z,0.00
2019-02-15T05:05:59.097Z,0.00
2019-02-15T05:06:59.118Z,0.00
2019-02-15T05:07:59.102Z,0.00
2019-02-15T05:08:59.051Z,0.00
2019-02-15T05:09:59.034Z,0.00
2019-02-15T05:10:59.014Z,0.00
2019-02-15T05:11:59.029Z,0.00
2019-02-15T05:12:59.037Z,0.00
2019-02-15T05:13:58.990Z,0.00
2019-02-15T05:14:59.001Z,0.00
2019-02-15T05:15:58.974Z,0.00
2019-02-15T05:16:59.051Z,0.00
2019-02-15T05:17:58.960Z,0.00
2019-02-15T05:18:58.943Z,0.00
2019-02-15T05:19:58.939Z,0.00
2019-02-15T05:20:58.975Z,0.00
2019-02-15T05:21:58.922Z,0.00
2019-02-15T05:22:58.921Z,0.00
2019-02-15T05:23:58.897Z,0.00
2019-02-15T05:24:58.895Z,0.00
2019-02-15T05:25:58.904Z,0.00
2019-02-15T05:26:58.856Z,0.00
2019-02-15T05:27:58.879Z,0.00
2019-02-15T05:28:58.846Z,0.00
2019-02-15T05:29:58.825Z,0.00
2019-02-15T05:30:58.816Z,0.00
2019-02-15T05:31:58.835Z,0.00
2019-02-15T05:32:58.835Z,0.00
2019-02-15T05:33:58.779Z,0.00
2019-02-15T05:34:58.804Z,0.00
2019-02-15T05:35:58.819Z,0.00
2019-02-15T05:37:06.342Z,0.00
2019-02-15T05:37:58.737Z,0.00
2019-02-15T05:38:58.741Z,0.00
2019-02-15T05:39:58.744Z,0.00
2019-02-15T05:40:58.877Z,0.00
2019-02-15T05:41:58.794Z,0.00
2019-02-15T05:42:58.710Z,0.00
2019-02-15T05:43:58.708Z,0.00
2019-02-15T05:45:03.529Z,0.00
2019-02-15T05:45:59.672Z,0.00
2019-02-15T05:46:58.663Z,0.00
2019-02-15T05:47:58.696Z,0.00
2019-02-15T05:48:58.638Z,0.00
2019-02-15T05:49:58.670Z,0.00
2019-02-15T05:50:58.720Z,0.00
2019-02-15T05:51:58.641Z,0.00
2019-02-15T05:52:58.643Z,0.00
2019-02-15T05:53:58.718Z,0.00
2019-02-15T05:54:58.599Z,4.00
2019-02-15T05:55:58.649Z,4.00
2019-02-15T05:56:58.571Z,4.00
2019-02-15T05:57:58.575Z,0.00
2019-02-15T05:58:58.584Z,4.00
2019-02-15T05:59:58.553Z,4.00
2019-02-15T06:00:58.627Z,4.00
2019-02-15T06:01:58.630Z,8.00
2019-02-15T06:02:58.553Z,8.00
2019-02-15T06:03:58.735Z,8.00
2019-02-15T06:04:58.659Z,8.00
2019-02-15T06:05:58.576Z,12.00
2019-02-15T06:06:58.481Z,16.00
2019-02-15T06:07:58.590Z,20.00
2019-02-15T06:08:58.499Z,20.00
2019-02-15T06:09:58.486Z,24.00
2019-02-15T06:11:06.433Z,28.00
2019-02-15T06:11:59.559Z,36.00
2019-02-15T06:12:58.477Z,36.00
2019-02-15T06:13:58.428Z,48.00
2019-02-15T06:14:58.443Z,52.00
2019-02-15T06:15:58.386Z,60.00
2019-02-15T06:16:58.367Z,68.00
2019-02-15T06:17:58.533Z,80.00
2019-02-15T06:18:58.391Z,88.00
2019-02-15T06:19:58.404Z,100.00
2019-02-15T06:20:58.364Z,112.00
2019-02-15T06:21:58.418Z,124.00
2019-02-15T06:22:58.328Z,136.00
2019-02-15T06:23:58.307Z,152.00
2019-02-15T06:24:58.291Z,168.00
2019-02-15T06:25:58.444Z,184.00
2019-02-15T06:26:58.258Z,204.00
2019-02-15T06:27:58.316Z,220.00
2019-02-15T06:28:58.411Z,240.00
2019-02-15T06:29:58.810Z,260.00
2019-02-15T06:30:58.279Z,284.00
2019-02-15T06:31:58.272Z,304.00
2019-02-15T06:32:59.719Z,324.00
2019-02-15T06:33:58.280Z,348.00
2019-02-15T06:35:00.902Z,372.00
2019-02-15T06:35:58.212Z,400.00
2019-02-15T06:36:58.143Z,428.00
2019-02-15T06:37:58.306Z,452.00
2019-02-15T06:38:58.300Z,480.00
2019-02-15T06:39:58.185Z,504.00
2019-02-15T06:40:58.306Z,532.00
2019-02-15T06:41:58.181Z,556.00
2019-02-15T06:42:58.711Z,584.00
2019-02-15T06:43:58.092Z,604.00
2019-02-15T06:44:58.116Z,628.00
2019-02-15T06:45:59.041Z,652.00
2019-02-15T06:46:58.716Z,676.00
2019-02-15T06:48:01.805Z,700.00
2019-02-15T06:49:02.263Z,724.00
2019-02-15T06:50:02.473Z,744.00
2019-02-15T06:50:58.008Z,772.00
2019-02-15T06:51:58.079Z,792.00
2019-02-15T06:52:58.042Z,816.00
2019-02-15T06:53:58.034Z,836.00
2019-02-15T06:54:58.054Z,860.00
2019-02-15T06:55:57.976Z,884.00
2019-02-15T06:57:01.368Z,912.00
2019-02-15T06:58:00.707Z,928.00
2019-02-15T06:59:00.822Z,952.00
2019-02-15T06:59:59.302Z,972.00
2019-02-15T07:00:57.929Z,1000.00
2019-02-15T07:01:57.888Z,1024.00
2019-02-15T07:02:57.902Z,1048.00
2019-02-15T07:03:57.921Z,1076.00
2019-02-15T07:04:57.869Z,1104.00
2019-02-15T07:05:57.884Z,1132.00
2019-02-15T07:06:57.894Z,1156.00
2019-02-15T07:07:57.938Z,1184.00
2019-02-15T07:08:57.911Z,1212.00
2019-02-15T07:09:57.832Z,1244.00
2019-02-15T07:10:57.891Z,1268.00
2019-02-15T07:11:57.884Z,1300.00
2019-02-15T07:12:58.707Z,1328.00
2019-02-15T07:13:57.850Z,1360.00
2019-02-15T07:14:57.843Z,1388.00
2019-02-15T07:15:57.877Z,1420.00
2019-02-15T07:16:57.835Z,1444.00
2019-02-15T07:17:57.917Z,1476.00
2019-02-15T07:18:57.778Z,1504.00
2019-02-15T07:19:57.721Z,1536.00
2019-02-15T07:20:57.763Z,1564.00
2019-02-15T07:21:57.683Z,1600.00
2019-02-15T07:22:57.691Z,1628.00
2019-02-15T07:23:57.683Z,1656.00
2019-02-15T07:24:57.709Z,1684.00
2019-02-15T07:25:57.687Z,1716.00
2019-02-15T07:26:57.624Z,1744.00
2019-02-15T07:27:57.647Z,1780.00
2019-02-15T07:28:57.611Z,1808.00
2019-02-15T07:29:58.714Z,1836.00
2019-02-15T07:30:57.650Z,1872.00
2019-02-15T07:31:57.579Z,1904.00
2019-02-15T07:32:57.611Z,1932.00
2019-02-15T07:33:57.555Z,1968.00
2019-02-15T07:34:57.607Z,1996.00
2019-02-15T07:35:57.569Z,2028.00
2019-02-15T07:36:57.538Z,2052.00
2019-02-15T07:37:57.584Z,2084.00
2019-02-15T07:38:57.808Z,2116.00
2019-02-15T07:39:57.530Z,2144.00
2019-02-15T07:40:57.497Z,2176.00
2019-02-15T07:41:57.479Z,2208.00
2019-02-15T07:42:57.591Z,2232.00
2019-02-15T07:43:57.475Z,2264.00
2019-02-15T07:44:57.471Z,2292.00
2019-02-15T07:45:57.450Z,2320.00
2019-02-15T07:46:57.525Z,2356.00
2019-02-15T07:47:58.625Z,2380.00
2019-02-15T07:48:57.446Z,2416.00
2019-02-15T07:49:57.453Z,2440.00
2019-02-15T07:50:57.881Z,2468.00
2019-02-15T07:51:57.375Z,2492.00
2019-02-15T07:52:57.391Z,2524.00
2019-02-15T07:53:57.432Z,2556.00
2019-02-15T07:54:57.714Z,2576.00
2019-02-15T07:55:57.371Z,2604.00
2019-02-15T07:56:57.379Z,2640.00
2019-02-15T07:57:58.214Z,2668.00
2019-02-15T07:58:57.307Z,2692.00
2019-02-15T07:59:57.316Z,2724.00
2019-02-15T08:00:57.338Z,2740.00
2019-02-15T08:02:01.781Z,2772.00
2019-02-15T08:02:57.297Z,2796.00
2019-02-15T08:03:57.346Z,2836.00
2019-02-15T08:04:57.349Z,2868.00
2019-02-15T08:05:57.311Z,2904.00
2019-02-15T08:06:57.320Z,2932.00
2019-02-15T08:07:57.240Z,2964.00
2019-02-15T08:08:57.193Z,2992.00
2019-02-15T08:09:57.261Z,3028.00
2019-02-15T08:10:57.280Z,3056.00
2019-02-15T08:11:57.258Z,3096.00
2019-02-15T08:12:57.252Z,3124.00
2019-02-15T08:13:57.277Z,3156.00
2019-02-15T08:14:57.183Z,3188.00
2019-02-15T08:15:57.118Z,3216.00
2019-02-15T08:16:57.223Z,3244.00
2019-02-15T08:17:57.716Z,3272.00
2019-02-15T08:18:57.360Z,3296.00
2019-02-15T08:19:57.097Z,3320.00
2019-02-15T08:20:57.072Z,3352.00
2019-02-15T08:21:57.238Z,3380.00
2019-02-15T08:22:57.234Z,3408.00
2019-02-15T08:23:57.140Z,3436.00
2019-02-15T08:24:57.090Z,3464.00
2019-02-15T08:25:57.036Z,3496.00
2019-02-15T08:26:57.009Z,3524.00
2019-02-15T08:27:57.012Z,3552.00
2019-02-15T08:28:57.015Z,3580.00
2019-02-15T08:29:57.011Z,3604.00
2019-02-15T08:30:56.987Z,3624.00
2019-02-15T08:31:56.996Z,3672.00
2019-02-15T08:32:57.013Z,3696.00
2019-02-15T08:33:56.991Z,3716.00
2019-02-15T08:34:56.986Z,3756.00
2019-02-15T08:35:56.972Z,3784.00
2019-02-15T08:36:56.959Z,3816.00
2019-02-15T08:37:56.954Z,3832.00
2019-02-15T08:38:56.881Z,3868.00
2019-02-15T08:39:56.887Z,3892.00
2019-02-15T08:40:56.878Z,3944.00
2019-02-15T08:42:01.359Z,3956.00
2019-02-15T08:42:57.881Z,3968.00
2019-02-15T08:43:57.498Z,3972.00
2019-02-15T08:44:56.867Z,3984.00
2019-02-15T08:46:01.600Z,4008.00
2019-02-15T08:46:57.861Z,4028.00
2019-02-15T08:47:56.794Z,4044.00
2019-02-15T08:48:56.821Z,4064.00
2019-02-15T08:49:56.908Z,4096.00
2019-02-15T08:50:56.804Z,4228.00
2019-02-15T08:51:56.940Z,4432.00
2019-02-15T08:52:56.836Z,4556.00
2019-02-15T08:53:56.772Z,4340.00
2019-02-15T08:54:56.775Z,4196.00
2019-02-15T08:55:56.716Z,4180.00
2019-02-15T08:56:56.706Z,4176.00
2019-02-15T08:57:56.749Z,4172.00
2019-02-15T08:58:56.832Z,4184.00
2019-02-15T08:59:56.706Z,4196.00
2019-02-15T09:00:56.723Z,4188.00
2019-02-15T09:01:56.660Z,4184.00
2019-02-15T09:02:56.621Z,4192.00
2019-02-15T09:03:56.655Z,4188.00
2019-02-15T09:04:56.642Z,4348.00
2019-02-15T09:05:56.629Z,4468.00
2019-02-15T09:06:56.622Z,4260.00
2019-02-15T09:07:56.617Z,4224.00
2019-02-15T09:08:56.586Z,4272.00
2019-02-15T09:09:56.599Z,4648.00
2019-02-15T09:10:56.602Z,4932.00
2019-02-15T09:11:56.609Z,4532.00
2019-02-15T09:12:56.584Z,4332.00
2019-02-15T09:13:56.525Z,4828.00
2019-02-15T09:14:56.587Z,5820.00
2019-02-15T09:15:56.524Z,5528.00
2019-02-15T09:16:56.545Z,4504.00
2019-02-15T09:17:56.495Z,4240.00
2019-02-15T09:18:56.544Z,4220.00
2019-02-15T09:19:56.465Z,4264.00
2019-02-15T09:20:56.462Z,4300.00
2019-02-15T09:21:56.470Z,4280.00
2019-02-15T09:22:56.448Z,4304.00
2019-02-15T09:23:56.427Z,4312.00
2019-02-15T09:24:56.445Z,4324.00
2019-02-15T09:25:56.401Z,4356.00
2019-02-15T09:26:56.409Z,4364.00
2019-02-15T09:27:56.368Z,4360.00
2019-02-15T09:28:57.226Z,4364.00
2019-02-15T09:29:56.391Z,4364.00
2019-02-15T09:30:56.373Z,4364.00
2019-02-15T09:31:56.328Z,4368.00
2019-02-15T09:32:56.378Z,4352.00
2019-02-15T09:33:56.333Z,4364.00
2019-02-15T09:34:56.309Z,4380.00
2019-02-15T09:35:56.328Z,4396.00
2019-02-15T09:36:56.256Z,4408.00
2019-02-15T09:37:56.333Z,4436.00
2019-02-15T09:38:56.257Z,4448.00
2019-02-15T09:39:56.338Z,4476.00
2019-02-15T09:40:56.260Z,4504.00
2019-02-15T09:41:56.252Z,4540.00
2019-02-15T09:42:56.236Z,4560.00
2019-02-15T09:43:56.245Z,4564.00
2019-02-15T09:44:56.394Z,4556.00
2019-02-15T09:45:56.228Z,4564.00
2019-02-15T09:46:56.201Z,4564.00
2019-02-15T09:47:56.264Z,4564.00
2019-02-15T09:48:56.178Z,4560.00
2019-02-15T09:49:56.210Z,4564.00
2019-02-15T09:50:56.157Z,4576.00
2019-02-15T09:51:56.142Z,4588.00
2019-02-15T09:52:56.127Z,4612.00
2019-02-15T09:53:56.169Z,4620.00
2019-02-15T09:54:56.148Z,4624.00
2019-02-15T09:55:56.127Z,4632.00
2019-02-15T09:56:56.142Z,4632.00
2019-02-15T09:57:56.063Z,4640.00
2019-02-15T09:58:56.080Z,4652.00
2019-02-15T09:59:56.084Z,4660.00
2019-02-15T10:00:56.095Z,4660.00
2019-02-15T10:01:56.037Z,4676.00
2019-02-15T10:02:56.064Z,4692.00
2019-02-15T10:03:56.045Z,4692.00
2019-02-15T10:04:56.025Z,4688.00
2019-02-15T10:05:55.999Z,4684.00
2019-02-15T10:06:56.732Z,4680.00
2019-02-15T10:07:55.981Z,4660.00
2019-02-15T10:08:55.969Z,4644.00
2019-02-15T10:09:55.924Z,4644.00
2019-02-15T10:10:55.987Z,4628.00
2019-02-15T10:11:55.926Z,4664.00
2019-02-15T10:12:55.930Z,4672.00
2019-02-15T10:13:55.909Z,4648.00
2019-02-15T10:14:55.892Z,4672.00
2019-02-15T10:15:55.913Z,4672.00
2019-02-15T10:16:55.908Z,4676.00
2019-02-15T10:17:55.846Z,4696.00
2019-02-15T10:18:55.846Z,4768.00
2019-02-15T10:19:55.824Z,4780.00
2019-02-15T10:20:55.858Z,4752.00
2019-02-15T10:21:55.810Z,4724.00
2019-02-15T10:22:55.805Z,4672.00
2019-02-15T10:23:55.792Z,4616.00
2019-02-15T10:24:55.787Z,4592.00
2019-02-15T10:25:55.767Z,4560.00
2019-02-15T10:26:55.836Z,4576.00
2019-02-15T10:27:55.762Z,4616.00
2019-02-15T10:28:55.747Z,4604.00
2019-02-15T10:29:55.769Z,4604.00
2019-02-15T10:30:55.707Z,4616.00
2019-02-15T10:31:55.725Z,4592.00
2019-02-15T10:32:55.733Z,4612.00
2019-02-15T10:33:55.695Z,4632.00
2019-02-15T10:34:55.698Z,4636.00
2019-02-15T10:35:55.745Z,4644.00
2019-02-15T10:36:55.674Z,4640.00
2019-02-15T10:37:55.719Z,4664.00
2019-02-15T10:38:55.661Z,4696.00
2019-02-15T10:39:55.642Z,4724.00
2019-02-15T10:40:55.595Z,4728.00
2019-02-15T10:41:55.628Z,4732.00
2019-02-15T10:42:55.599Z,4748.00
2019-02-15T10:43:55.604Z,4748.00
2019-02-15T10:44:55.561Z,4756.00
2019-02-15T10:45:55.551Z,4740.00
2019-02-15T10:46:55.533Z,4736.00
2019-02-15T10:47:55.523Z,4736.00
2019-02-15T10:48:55.547Z,4736.00
2019-02-15T10:49:55.526Z,4744.00
2019-02-15T10:50:55.501Z,4756.00
2019-02-15T10:51:55.490Z,4756.00
2019-02-15T10:52:55.476Z,4740.00
2019-02-15T10:53:55.473Z,4696.00
2019-02-15T10:54:55.502Z,4696.00
2019-02-15T10:55:55.436Z,4720.00
2019-02-15T10:56:55.457Z,4736.00
2019-02-15T10:57:55.444Z,4724.00
2019-02-15T10:58:55.407Z,4720.00
2019-02-15T10:59:55.451Z,4700.00
2019-02-15T11:00:55.458Z,4708.00
2019-02-15T11:01:55.421Z,4736.00
2019-02-15T11:02:55.374Z,4724.00
2019-02-15T11:03:55.349Z,4716.00
2019-02-15T11:04:55.381Z,4712.00
2019-02-15T11:05:55.345Z,4704.00
2019-02-15T11:06:55.341Z,4696.00
2019-02-15T11:07:55.314Z,4680.00
2019-02-15T11:08:55.355Z,4660.00
2019-02-15T11:09:55.349Z,4640.00
2019-02-15T11:10:55.318Z,4616.00
2019-02-15T11:11:55.317Z,4600.00
2019-02-15T11:12:55.331Z,4588.00
2019-02-15T11:13:55.245Z,4568.00
2019-02-15T11:14:55.246Z,4548.00
2019-02-15T11:15:55.293Z,4536.00
2019-02-15T11:16:55.207Z,4516.00
2019-02-15T11:17:55.204Z,4504.00
2019-02-15T11:18:55.195Z,4476.00
2019-02-15T11:19:55.220Z,4468.00
2019-02-15T11:20:55.191Z,4420.00
2019-02-15T11:21:55.245Z,4420.00
2019-02-15T11:22:55.170Z,4396.00
2019-02-15T11:23:55.149Z,4392.00
2019-02-15T11:24:55.155Z,4388.00
2019-02-15T11:25:55.752Z,4368.00
2019-02-15T11:26:55.103Z,4356.00
2019-02-15T11:27:55.131Z,4344.00
2019-02-15T11:28:55.086Z,4328.00
2019-02-15T11:29:55.084Z,4292.00
2019-02-15T11:30:55.132Z,4272.00
2019-02-15T11:31:55.085Z,4264.00
2019-02-15T11:32:55.059Z,4248.00
2019-02-15T11:33:55.073Z,4204.00
2019-02-15T11:34:55.018Z,4172.00
2019-02-15T11:35:55.086Z,4152.00
2019-02-15T11:37:03.982Z,4136.00
2019-02-15T11:37:55.042Z,4116.00
2019-02-15T11:38:55.018Z,4156.00
2019-02-15T11:39:55.105Z,4100.00
2019-02-15T11:40:54.997Z,4044.00
2019-02-15T11:41:55.140Z,4012.00
2019-02-15T11:42:55.086Z,3992.00
2019-02-15T11:43:55.131Z,3976.00
2019-02-15T11:44:54.962Z,3940.00
2019-02-15T11:45:54.990Z,3920.00
2019-02-15T11:46:56.857Z,3892.00
2019-02-15T11:47:55.902Z,3856.00
2019-02-15T11:48:55.799Z,3848.00
2019-02-15T11:49:56.785Z,3812.00
2019-02-15T11:50:55.942Z,3816.00
2019-02-15T11:51:54.872Z,3804.00
2019-02-15T11:52:56.291Z,3800.00
2019-02-15T11:53:55.018Z,3776.00
2019-02-15T11:54:54.925Z,3760.00
2019-02-15T11:55:54.888Z,3760.00
2019-02-15T11:56:55.423Z,3756.00
2019-02-15T11:57:55.786Z,3760.00
2019-02-15T11:58:56.690Z,3764.00
2019-02-15T11:59:55.462Z,3772.00
2019-02-15T12:00:54.782Z,3772.00
2019-02-15T12:01:55.519Z,3772.00
2019-02-15T12:02:55.432Z,3784.00
2019-02-15T12:03:54.961Z,3796.00
2019-02-15T12:04:54.828Z,3804.00
2019-02-15T12:05:55.288Z,3812.00
2019-02-15T12:06:54.725Z,3812.00
2019-02-15T12:07:54.720Z,3812.00
2019-02-15T12:08:54.660Z,3820.00
2019-02-15T12:09:54.680Z,3820.00
2019-02-15T12:10:54.636Z,3832.00
2019-02-15T12:11:54.636Z,3832.00
2019-02-15T12:12:54.625Z,3824.00
2019-02-15T12:13:54.605Z,3836.00
2019-02-15T12:14:54.624Z,3840.00
2019-02-15T12:15:54.580Z,3848.00
2019-02-15T12:16:54.613Z,3836.00
2019-02-15T12:17:54.557Z,3864.00
2019-02-15T12:18:54.759Z,3868.00
2019-02-15T12:19:54.658Z,3888.00
2019-02-15T12:20:54.552Z,3924.00
2019-02-15T12:21:54.549Z,3952.00
2019-02-15T12:22:54.544Z,3960.00
2019-02-15T12:23:54.659Z,3980.00
2019-02-15T12:24:54.526Z,4008.00
2019-02-15T12:25:54.540Z,4024.00
2019-02-15T12:26:54.594Z,4040.00
2019-02-15T12:27:55.589Z,4060.00
2019-02-15T12:28:56.295Z,4044.00
2019-02-15T12:29:55.387Z,4064.00
2019-02-15T12:30:57.409Z,4076.00
2019-02-15T12:31:54.480Z,4100.00
2019-02-15T12:32:54.427Z,4108.00
2019-02-15T12:33:54.400Z,4096.00
2019-02-15T12:34:54.392Z,4104.00
2019-02-15T12:35:54.397Z,4084.00
2019-02-15T12:36:54.391Z,4020.00
2019-02-15T12:37:54.390Z,4008.00
2019-02-15T12:38:54.341Z,3916.00
2019-02-15T12:39:54.448Z,3896.00
2019-02-15T12:40:54.345Z,3904.00