createdAt,value
2023-01-03T00:00:24.793Z,96041.91
2023-01-03T00:02:51.903Z,96045.38
2023-01-03T00:05:18.885Z,96044.09
2023-01-03T00:07:45.725Z,96036.06
2023-01-03T00:10:12.708Z,96048.00
2023-01-03T00:12:39.748Z,96039.88
2023-01-03T00:15:07.081Z,96055.09
2023-01-03T00:17:34.090Z,96049.72
2023-01-03T00:20:01.113Z,96041.34
2023-01-03T00:22:31.837Z,96054.84
2023-01-03T00:24:58.778Z,96046.63
2023-01-03T00:27:27.071Z,96034.31
2023-01-03T00:29:55.517Z,96048.56
2023-01-03T00:32:22.434Z,96053.19
2023-01-03T00:34:49.267Z,96065.09
2023-01-03T00:37:16.405Z,96030.56
2023-01-03T00:39:43.971Z,96057.00
2023-01-03T00:42:10.931Z,96031.38
2023-01-03T00:44:37.865Z,96044.06
2023-01-03T00:47:04.871Z,96052.41
2023-01-03T00:49:31.761Z,96049.97
2023-01-03T00:51:58.874Z,96050.16
2023-01-03T00:54:25.889Z,96041.94
2023-01-03T00:56:53.181Z,96044.22
2023-01-03T00:59:21.571Z,96048.34
2023-01-03T01:01:54.187Z,96042.41
2023-01-03T01:04:25.087Z,96046.03
2023-01-03T01:06:59.036Z,96044.41
2023-01-03T01:09:37.739Z,96042.75
2023-01-03T01:12:07.148Z,96043.94
2023-01-03T01:14:34.344Z,96021.59
2023-01-03T01:17:04.627Z,96024.22
2023-01-03T01:19:37.558Z,96024.22
2023-01-03T01:22:05.005Z,96028.03
2023-01-03T01:24:32.383Z,96030.66
2023-01-03T01:26:59.424Z,96031.16
2023-01-03T01:29:27.524Z,96032.97
2023-01-03T01:31:54.501Z,96017.84
2023-01-03T01:34:21.769Z,96029.19
2023-01-03T01:36:49.118Z,96011.28
2023-01-03T01:39:27.870Z,96021.28
2023-01-03T01:42:20.292Z,96030.66
2023-01-03T01:44:52.484Z,96030.00
2023-01-03T01:47:39.556Z,96025.28
2023-01-03T01:50:30.549Z,96025.81
2023-01-03T01:53:15.435Z,96006.41
2023-01-03T01:55:56.225Z,96017.25
2023-01-03T01:58:26.728Z,96015.59
2023-01-03T02:00:54.407Z,96019.59
2023-01-03T02:03:21.324Z,96010.72
2023-01-03T02:05:52.409Z,96005.19
2023-01-03T04:09:48.316Z,96002.09
2023-01-03T04:12:15.236Z,96013.63
2023-01-03T04:14:42.163Z,95999.47
2023-01-03T04:17:10.695Z,95943.09
2023-01-03T04:19:37.600Z,95991.75
2023-01-03T04:22:04.559Z,96004.75
2023-01-03T04:24:31.367Z,95980.91
2023-01-03T04:26:58.251Z,95997.81
2023-01-03T04:29:25.238Z,96009.47
2023-01-03T04:31:52.248Z,95983.00
2023-01-03T04:34:19.180Z,96012.78
2023-01-03T04:36:46.282Z,96011.13
2023-01-03T04:39:13.173Z,96016.56
2023-01-03T04:41:40.150Z,96012.66
2023-01-03T04:44:07.002Z,96021.38
2023-01-03T04:46:39.356Z,96024.00
2023-01-03T04:49:08.680Z,96029.97
2023-01-03T04:51:36.398Z,96033.09
2023-01-03T04:54:04.518Z,96041.19
2023-01-03T04:56:34.775Z,96032.63
2023-01-03T04:59:01.722Z,96010.91
2023-01-03T05:01:29.172Z,96018.13
2023-01-03T05:04:00.904Z,96035.56
2023-01-03T05:06:28.877Z,96039.00
2023-01-03T05:08:56.048Z,96026.38
2023-01-03T05:11:23.842Z,96023.91
2023-01-03T05:13:50.795Z,96045.63
2023-01-03T05:16:17.972Z,96044.16
2023-01-03T05:18:45.136Z,96046.09
2023-01-03T05:21:38.438Z,96049.72
2023-01-03T05:24:24.782Z,96041.34
2023-01-03T05:26:53.146Z,96049.72
2023-01-03T05:29:22.167Z,96055.81
2023-01-03T05:31:49.984Z,96052.00
2023-01-03T05:34:17.214Z,96047.75
2023-01-03T05:36:44.185Z,96019.16
2023-01-03T05:39:11.322Z,96042.81
2023-01-03T05:41:57.074Z,96029.34
2023-01-03T05:44:24.456Z,96028.84
2023-01-03T05:46:51.935Z,96046.91
2023-01-03T05:49:18.814Z,96044.31
2023-01-03T05:51:45.784Z,96052.38
2023-01-03T05:54:15.247Z,96058.28
2023-01-03T05:56:42.773Z,96034.94
2023-01-03T05:59:10.171Z,96038.41
2023-01-03T06:01:39.795Z,96027.88
2023-01-03T06:04:07.368Z,96042.53
2023-01-03T06:06:34.504Z,96047.78
2023-01-03T06:09:02.115Z,96060.44
2023-01-03T06:11:29.108Z,96064.38
2023-01-03T06:13:56.059Z,96068.66
2023-01-03T06:16:43.210Z,96069.66
2023-01-03T06:19:10.367Z,96076.06
2023-01-03T06:21:37.880Z,96067.00
2023-01-03T06:24:05.238Z,96080.69
2023-01-03T06:26:32.130Z,96066.03
2023-01-03T06:28:59.727Z,96016.19
2023-01-03T06:31:27.102Z,96084.63
2023-01-03T06:33:56.401Z,96076.53
2023-01-03T06:36:26.255Z,96071.47
2023-01-03T06:38:54.130Z,96022.09
2023-01-03T06:41:21.819Z,96072.75
2023-01-03T06:43:49.185Z,96082.59
2023-01-03T06:46:35.493Z,96044.13
2023-01-03T06:49:21.030Z,96088.41
2023-01-03T06:52:09.175Z,96078.53
2023-01-03T06:54:38.979Z,96080.00
2023-01-03T06:57:05.977Z,96089.88
2023-01-03T06:59:33.155Z,96093.47
2023-01-03T07:02:00.231Z,96106.47
2023-01-03T07:04:27.757Z,96109.25
2023-01-03T07:06:54.803Z,96115.69
2023-01-03T07:09:21.738Z,96089.34
2023-01-03T07:11:48.711Z,96105.84
2023-01-03T07:14:15.587Z,96109.63
2023-01-03T07:16:49.073Z,96107.00
2023-01-03T07:19:19.319Z,96117.88
2023-01-03T07:21:46.864Z,96118.03
2023-01-03T07:24:16.157Z,96120.50
2023-01-03T07:26:43.236Z,96122.66
2023-01-03T07:29:11.318Z,96118.50
2023-01-03T07:31:41.865Z,96122.16
2023-01-03T07:34:09.613Z,96126.09
2023-01-03T07:36:36.850Z,96111.94
2023-01-03T07:39:03.862Z,96115.88
2023-01-03T07:41:49.334Z,96111.94
2023-01-03T07:44:16.479Z,96121.13
2023-01-03T07:46:43.396Z,96118.66
2023-01-03T07:49:12.152Z,96112.22
2023-01-03T07:51:39.574Z,96125.72
2023-01-03T07:54:07.820Z,96119.78
2023-01-03T07:56:35.456Z,96092.78
2023-01-03T07:59:02.633Z,96116.97
2023-01-03T08:01:30.634Z,96117.81
2023-01-03T08:03:58.139Z,96112.81
2023-01-03T08:06:25.035Z,96114.28
2023-01-03T08:09:11.731Z,96119.19
2023-01-03T08:11:57.619Z,96121.97
2023-01-03T08:14:26.631Z,96119.97
2023-01-03T08:16:55.332Z,96126.41
2023-01-03T08:19:22.849Z,96120.75
2023-01-03T08:21:49.855Z,96098.50
2023-01-03T08:24:16.803Z,96125.13
2023-01-03T08:26:43.859Z,96127.88
2023-01-03T08:29:11.741Z,96115.84
2023-01-03T08:31:44.560Z,96118.75
2023-01-03T08:34:18.586Z,96116.09
2023-01-03T08:36:57.211Z,96119.97
2023-01-03T08:39:29.342Z,96113.53
2023-01-03T08:42:02.454Z,96112.81
2023-01-03T08:44:29.488Z,96114.19
2023-01-03T08:47:00.329Z,96117.16
2023-01-03T08:49:28.093Z,96107.06
2023-01-03T08:51:55.285Z,96101.53
2023-01-03T08:54:22.229Z,96096.81
2023-01-03T08:56:49.109Z,96108.06
2023-01-03T08:59:16.389Z,96094.22
2023-01-03T09:01:43.362Z,96107.00
2023-01-03T09:04:10.422Z,96093.97
2023-01-03T09:06:37.471Z,96077.94
2023-01-03T09:09:05.805Z,96098.06
2023-01-03T09:11:32.854Z,96087.97
2023-01-03T09:14:01.142Z,96088.06
2023-01-03T09:16:28.005Z,96090.91
2023-01-03T09:18:54.992Z,96087.44
2023-01-03T09:21:21.942Z,96090.69
2023-01-03T09:23:49.074Z,96072.19
2023-01-03T09:26:16.039Z,96078.47
2023-01-03T09:28:43.090Z,96073.38
2023-01-03T09:31:10.046Z,96077.06
2023-01-03T09:33:37.583Z,96072.28
2023-01-03T09:36:05.350Z,96066.25
2023-01-03T09:38:32.208Z,96056.31
2023-01-03T09:41:08.857Z,96055.03
2023-01-03T09:43:46.090Z,96031.84
2023-01-03T09:46:22.034Z,96044.47
2023-01-03T09:48:50.630Z,96043.78
2023-01-03T09:51:58.209Z,96028.56
2023-01-03T09:54:48.417Z,96029.25
2023-01-03T09:57:38.181Z,96024.81
2023-01-03T10:00:31.154Z,96014.84
2023-01-03T10:03:37.495Z,96022.03
2023-01-03T10:06:25.542Z,96011.44
2023-01-03T10:09:07.121Z,96015.94
2023-01-03T10:12:00.252Z,96014.91
2023-01-03T10:14:55.654Z,96000.84
2023-01-03T10:17:45.667Z,95991.06
2023-01-03T10:20:26.278Z,96003.97
2023-01-03T10:22:56.832Z,95992.63
2023-01-03T10:25:24.721Z,95996.53
2023-01-03T10:28:16.448Z,95987.31
2023-01-03T10:30:49.425Z,95983.88
2023-01-03T10:33:37.987Z,95954.47
2023-01-03T10:36:05.936Z,95957.38
2023-01-03T10:38:38.429Z,95967.66
2023-01-03T10:41:20.807Z,95965.19
2023-01-03T10:44:04.521Z,95964.22
2023-01-03T10:46:31.705Z,95958.09
2023-01-03T10:49:27.739Z,95956.09
2023-01-03T10:52:01.203Z,95954.28
2023-01-03T10:54:44.369Z,95942.25
2023-01-03T10:57:38.268Z,95939.63
2023-01-03T11:00:22.121Z,95911.22
2023-01-03T11:02:50.140Z,95928.41
2023-01-03T11:05:20.631Z,95930.44
2023-01-03T11:07:55.568Z,95909.00
2023-01-03T11:10:24.500Z,95921.25
2023-01-03T11:12:51.528Z,95905.09
2023-01-03T11:15:39.166Z,95924.09
2023-01-03T11:18:17.477Z,95917.56
2023-01-03T11:20:52.510Z,95908.94
2023-01-03T11:23:49.069Z,95909.53
2023-01-03T11:26:37.647Z,95906.50
2023-01-03T11:29:22.804Z,95896.84
2023-01-03T11:32:13.798Z,95875.16
2023-01-03T11:35:25.904Z,95883.91
2023-01-03T11:38:13.847Z,95881.78
2023-01-03T11:40:49.364Z,95869.44
2023-01-03T11:43:37.731Z,95855.72
2023-01-03T11:46:31.060Z,95868.91
2023-01-03T11:49:04.031Z,95867.41
2023-01-03T11:51:43.520Z,95858.94
2023-01-03T11:54:46.521Z,95849.44
2023-01-03T11:57:44.791Z,95835.84
2023-01-03T12:00:28.739Z,95845.34
2023-01-03T12:03:04.313Z,95844.09
2023-01-03T12:05:37.626Z,95808.31
2023-01-03T12:08:04.725Z,95849.41
2023-01-03T12:10:43.550Z,95861.66
2023-01-03T12:13:32.116Z,95851.88
2023-01-03T12:16:08.864Z,95841.72
2023-01-03T12:18:55.154Z,95836.16
2023-01-03T12:21:34.871Z,95840.38
2023-01-03T12:24:04.947Z,95832.09
2023-01-03T12:26:34.133Z,95832.66
2023-01-03T12:29:13.078Z,95832.97
2023-01-03T12:31:48.000Z,95833.72
2023-01-03T12:34:24.488Z,95832.44
2023-01-03T12:37:19.039Z,95828.22
2023-01-03T12:40:04.068Z,95832.41
2023-01-03T12:42:43.823Z,95836.41
2023-01-03T12:45:38.644Z,95822.81
2023-01-03T12:48:13.529Z,95833.09
2023-01-03T12:50:45.783Z,95820.34
2023-01-03T12:53:22.227Z,95817.94
2023-01-03T12:55:58.351Z,95824.69
2023-01-03T12:58:39.730Z,95816.69
2023-01-03T13:01:42.337Z,95805.66
2023-01-03T13:04:23.783Z,95820.81
2023-01-03T13:07:05.896Z,95814.06
2023-01-03T13:09:41.046Z,95830.13
2023-01-03T13:12:19.104Z,95828.97
2023-01-03T13:15:02.836Z,95829.22
2023-01-03T13:17:33.155Z,95823.19
2023-01-03T13:20:24.432Z,95827.94
2023-01-03T13:23:00.297Z,95827.63
2023-01-03T13:25:40.608Z,95821.94
2023-01-03T13:28:19.971Z,95819.94
2023-01-03T13:30:47.559Z,95823.34
2023-01-03T13:33:16.607Z,95819.63
2023-01-03T13:35:46.818Z,95818.78
2023-01-03T13:38:28.957Z,95822.16
2023-01-03T13:41:26.101Z,95817.63
2023-01-03T13:43:55.372Z,95823.16
2023-01-03T13:46:31.728Z,95810.44
2023-01-03T13:49:07.930Z,95800.00
2023-01-03T13:51:41.227Z,95808.19
2023-01-03T13:54:11.093Z,95807.00
2023-01-03T13:56:44.103Z,95799.16
2023-01-03T13:59:14.046Z,95806.81
2023-01-03T14:02:15.842Z,95812.09
2023-01-03T14:04:55.047Z,95810.66
2023-01-03T14:08:13.950Z,95820.03
2023-01-03T14:11:02.731Z,95812.69
2023-01-03T14:13:49.954Z,95793.75
2023-01-03T14:16:24.999Z,95821.28
2023-01-03T14:19:12.185Z,95788.88
2023-01-03T14:21:47.996Z,95814.13
2023-01-03T14:24:36.278Z,95828.19
2023-01-03T14:27:17.778Z,95818.44
2023-01-03T14:29:50.980Z,95824.75
2023-01-03T14:32:33.995Z,95818.13
2023-01-03T14:35:02.219Z,95829.34
2023-01-03T14:37:33.294Z,95831.31
2023-01-03T14:40:06.367Z,95816.31
2023-01-03T14:42:33.498Z,95826.09
2023-01-03T14:45:03.816Z,95825.50
2023-01-03T14:47:42.880Z,95816.47
2023-01-03T14:50:25.772Z,95828.59
2023-01-03T14:52:55.651Z,95814.31
2023-01-03T14:55:28.280Z,95831.19
2023-01-03T14:57:57.015Z,95812.03
2023-01-03T15:00:32.632Z,95825.19
2023-01-03T15:03:02.203Z,95829.41
2023-01-03T15:05:35.451Z,95830.25
2023-01-03T15:08:15.292Z,95838.19
2023-01-03T15:10:45.228Z,95844.69
2023-01-03T15:13:24.133Z,95839.94
2023-01-03T15:15:59.480Z,95833.91
2023-01-03T15:18:31.816Z,95824.38
2023-01-03T15:21:02.365Z,95835.06
2023-01-03T15:23:46.509Z,95852.66
2023-01-03T15:26:37.850Z,95831.22
2023-01-03T15:29:16.856Z,95842.75
2023-01-03T15:31:58.770Z,95841.03
2023-01-03T15:34:28.707Z,95849.63
2023-01-03T15:37:05.471Z,95847.88
2023-01-03T15:39:46.967Z,95851.38
2023-01-03T15:42:46.063Z,95850.09
2023-01-03T15:45:22.647Z,95853.69
2023-01-03T15:47:53.063Z,95848.88
2023-01-03T15:50:20.666Z,95850.50
2023-01-03T15:52:48.621Z,95858.53
2023-01-03T15:55:17.361Z,95858.06
2023-01-03T15:57:54.108Z,95856.44
2023-01-03T16:00:24.104Z,95855.97
2023-01-03T16:02:51.329Z,95862.84
2023-01-03T16:05:22.641Z,95841.16
2023-01-03T16:07:51.752Z,95863.41
2023-01-03T16:10:21.795Z,95858.38
2023-01-03T16:12:48.889Z,95864.47
2023-01-03T16:15:22.683Z,95865.28
2023-01-03T16:17:51.651Z,95863.75
2023-01-03T16:20:19.386Z,95864.47
2023-01-03T16:22:59.623Z,95875.63
2023-01-03T16:25:28.041Z,95880.38
2023-01-03T16:27:55.208Z,95873.75
2023-01-03T16:30:24.226Z,95864.56
2023-01-03T16:32:51.966Z,95892.13
2023-01-03T16:35:20.618Z,95847.78
2023-01-03T16:37:47.768Z,95887.81
2023-01-03T16:40:17.326Z,95889.34
2023-01-03T16:42:44.585Z,95895.38
2023-01-03T16:45:11.753Z,95900.25
2023-01-03T16:47:39.955Z,95884.25
2023-01-03T16:50:14.415Z,95899.72
2023-01-03T16:52:46.625Z,95902.03
2023-01-03T16:55:24.162Z,95906.34
2023-01-03T16:57:54.541Z,95906.81
2023-01-03T17:00:25.008Z,95898.06
2023-01-03T17:02:54.507Z,95906.69
2023-01-03T17:05:23.828Z,95909.19
2023-01-03T17:07:55.913Z,95915.59
2023-01-03T17:10:29.148Z,95909.41
2023-01-03T17:12:58.403Z,95912.56
2023-01-03T17:15:26.483Z,95910.19
2023-01-03T17:17:53.825Z,95905.25
2023-01-03T17:20:21.898Z,95906.38
2023-01-03T17:22:56.501Z,95866.06
2023-01-03T17:25:25.092Z,95862.44
2023-01-03T17:27:55.195Z,95904.97
2023-01-03T17:30:25.316Z,95909.59
2023-01-03T17:32:52.381Z,95838.56
2023-01-03T17:35:19.604Z,95921.69
2023-01-03T17:40:34.771Z,95921.81
2023-01-03T17:43:02.483Z,95899.31
2023-01-03T17:45:48.010Z,95916.50
2023-01-03T17:48:33.872Z,95918.59
2023-01-03T17:51:01.803Z,95903.94
2023-01-03T17:53:29.678Z,95926.00
2023-01-03T17:55:56.611Z,95918.00
2023-01-03T17:58:32.213Z,95913.47
2023-01-03T18:00:59.371Z,95906.13
2023-01-03T18:03:26.431Z,95924.91
2023-01-03T18:05:54.850Z,95925.94
2023-01-03T18:08:24.163Z,95925.13
2023-01-03T18:10:53.931Z,95935.06
2023-01-03T18:13:37.114Z,95909.44
2023-01-03T18:16:05.091Z,95932.34
2023-01-03T18:18:32.863Z,95935.44
2023-01-03T18:21:02.065Z,95942.19
2023-01-03T18:23:33.639Z,95874.63
2023-01-03T18:26:04.501Z,95933.47
2023-01-03T18:28:32.240Z,95938.38
2023-01-03T18:30:59.310Z,95940.22
2023-01-03T18:33:26.348Z,95922.44
2023-01-03T18:35:54.016Z,95949.56
2023-01-03T18:38:41.160Z,95955.81
2023-01-03T18:41:18.474Z,95955.59
2023-01-03T18:43:45.473Z,95955.81
2023-01-03T18:46:16.909Z,95941.78
2023-01-03T18:48:44.044Z,95961.78
2023-01-03T18:51:19.453Z,95953.66
2023-01-03T18:53:50.988Z,95946.94
2023-01-03T18:56:25.937Z,95957.56
2023-01-03T18:59:01.577Z,95951.25
2023-01-03T19:01:30.104Z,95955.56
2023-01-03T19:03:57.745Z,95955.63
2023-01-03T19:06:33.856Z,95955.13
2023-01-03T19:09:04.235Z,95951.03
2023-01-03T19:11:34.730Z,95957.13
2023-01-03T19:14:03.452Z,95956.88
2023-01-03T19:16:34.311Z,95960.97
2023-01-03T19:19:02.609Z,95953.41
2023-01-03T19:21:33.504Z,95961.88
2023-01-03T19:24:19.681Z,95954.22
2023-01-03T19:27:10.339Z,95939.53
2023-01-03T19:29:38.498Z,95954.34
2023-01-03T19:32:28.388Z,95944.88
2023-01-03T19:34:55.770Z,95943.03
2023-01-03T19:37:23.775Z,95925.34
2023-01-03T19:39:51.541Z,95930.22
2023-01-03T19:42:38.929Z,95942.94
2023-01-03T19:45:17.169Z,95958.53
2023-01-03T19:47:44.421Z,95950.31
2023-01-03T19:50:21.782Z,95945.03
2023-01-03T19:52:49.120Z,95951.38
2023-01-03T19:55:17.508Z,95945.63
2023-01-03T19:57:47.571Z,95948.66
2023-01-03T20:00:44.069Z,95951.78
2023-01-03T20:03:25.688Z,95948.28
2023-01-03T20:05:53.140Z,95952.16
2023-01-03T20:08:20.248Z,95961.19
2023-01-03T20:10:47.643Z,95935.16
2023-01-03T20:13:20.404Z,95957.78
2023-01-03T20:15:48.792Z,95949.41
2023-01-03T20:18:28.619Z,95944.03
2023-01-03T20:21:06.500Z,95954.88
2023-01-03T20:23:37.344Z,95950.34
2023-01-03T20:26:05.045Z,95953.31
2023-01-03T20:28:32.592Z,95948.44
2023-01-03T20:31:01.118Z,95947.25
2023-01-03T20:33:28.677Z,95935.25
2023-01-03T20:36:11.588Z,95946.22
2023-01-03T20:38:44.547Z,95951.56
2023-01-03T20:41:12.745Z,95943.00
2023-01-03T20:43:39.628Z,95934.28
2023-01-03T20:46:10.267Z,95953.53
2023-01-03T20:48:37.241Z,95944.50
2023-01-03T20:51:04.159Z,95952.94
2023-01-03T20:53:31.117Z,95954.13
2023-01-03T20:55:57.986Z,95948.13
2023-01-03T20:58:25.729Z,95955.97
2023-01-03T21:00:58.168Z,95943.25
2023-01-03T21:03:30.951Z,95959.38
2023-01-03T21:05:59.106Z,95940.19
2023-01-03T21:08:44.521Z,95938.34
2023-01-03T21:11:12.342Z,95956.59
2023-01-03T21:13:39.665Z,95945.66
2023-01-03T21:16:26.085Z,95942.19
2023-01-03T21:18:53.541Z,95940.06
2023-01-03T21:21:22.121Z,95948.72
2023-01-03T21:23:49.241Z,95936.72
2023-01-03T21:26:16.206Z,95940.56
2023-01-03T21:28:43.258Z,95955.75
2023-01-03T21:31:17.377Z,95957.84
2023-01-03T21:33:44.888Z,95955.78
2023-01-03T21:36:23.428Z,95958.88
2023-01-03T21:38:51.613Z,95963.25
2023-01-03T21:41:21.549Z,95971.03
2023-01-03T21:43:48.625Z,95953.06
2023-01-03T21:46:17.927Z,95953.00
2023-01-03T21:48:45.105Z,95954.69
2023-01-03T21:51:13.880Z,95968.63
2023-01-03T21:53:41.615Z,95959.06
2023-01-03T21:56:19.190Z,95970.34
2023-01-03T21:58:46.240Z,95959.91
2023-01-03T22:01:16.901Z,95968.69
2023-01-03T22:04:02.524Z,95968.31
2023-01-03T22:06:29.533Z,95960.91
2023-01-03T22:08:57.449Z,95964.81
2023-01-03T22:11:25.207Z,95952.31
2023-01-03T22:13:55.285Z,95969.03
2023-01-03T22:16:23.117Z,95974.06
2023-01-03T22:18:50.020Z,95960.75
2023-01-03T22:21:17.174Z,95956.28
2023-01-03T22:23:43.994Z,95970.44
2023-01-03T22:26:13.096Z,95966.34
2023-01-03T22:28:42.425Z,95964.72
2023-01-03T22:31:22.837Z,95955.69
2023-01-03T22:33:50.768Z,95955.69
2023-01-03T22:36:18.016Z,95954.88
2023-01-03T22:38:45.209Z,95951.63
2023-01-03T22:41:17.260Z,95959.84
2023-01-03T22:43:45.443Z,95953.66
2023-01-03T22:46:14.790Z,95958.13
2023-01-03T22:48:42.771Z,95942.81
2023-01-03T22:51:12.802Z,95951.09
2023-01-03T22:53:41.468Z,95954.91
2023-01-03T22:56:11.272Z,95956.59
2023-01-03T22:58:38.757Z,95961.28
2023-01-03T23:01:16.892Z,95955.72
2023-01-03T23:03:45.364Z,95956.53
2023-01-03T23:06:15.731Z,95959.84
2023-01-03T23:08:43.334Z,95953.47
2023-01-03T23:11:34.987Z,95954.78
2023-01-03T23:14:05.282Z,95932.31
2023-01-03T23:16:32.474Z,95952.31
2023-01-03T23:19:02.335Z,95951.53
2023-01-03T23:21:29.427Z,95954.03
2023-01-03T23:23:56.517Z,95939.91
2023-01-03T23:26:23.511Z,95930.91
2023-01-03T23:28:54.628Z,95956.47
2023-01-03T23:31:21.730Z,95947.22
2023-01-03T23:33:49.026Z,95944.78
2023-01-03T23:36:17.146Z,95941.88
2023-01-03T23:38:44.044Z,95947.00
2023-01-03T23:41:11.251Z,95928.66
2023-01-03T23:43:38.825Z,95930.91
2023-01-03T23:46:06.619Z,95940.22
2023-01-03T23:48:33.962Z,95942.06
2023-01-03T23:51:08.575Z,95942.88
2023-01-03T23:53:37.983Z,95947.41
2023-01-03T23:56:09.565Z,95917.38
2023-01-03T23:58:36.580Z,95947.13
