createdAt,value
2019-06-27T00:01:47.259Z,12.80
2019-06-27T00:04:14.643Z,10.75
2019-06-27T00:06:42.092Z,11.10
2019-06-27T00:09:10.879Z,12.53
2019-06-27T00:11:38.199Z,8.53
2019-06-27T00:14:05.146Z,11.08
2019-06-27T00:16:32.116Z,13.30
2019-06-27T00:18:59.073Z,10.28
2019-06-27T00:21:26.120Z,11.83
2019-06-27T00:23:53.065Z,12.50
2019-06-27T00:26:20.367Z,13.65
2019-06-27T00:28:47.758Z,12.50
2019-06-27T00:31:15.060Z,15.70
2019-06-27T00:33:42.618Z,10.82
2019-06-27T00:36:09.716Z,11.50
2019-06-27T00:38:36.676Z,11.43
2019-06-27T00:41:04.063Z,10.82
2019-06-27T00:43:31.016Z,11.15
2019-06-27T00:45:58.355Z,11.12
2019-06-27T00:48:25.325Z,11.18
2019-06-27T00:50:52.474Z,14.10
2019-06-27T00:53:19.560Z,11.43
2019-06-27T00:55:46.522Z,10.85
2019-06-27T00:58:13.768Z,10.80
2019-06-27T01:00:41.235Z,18.23
2019-06-27T01:03:08.644Z,10.45
2019-06-27T01:05:35.672Z,12.05
2019-06-27T01:08:02.927Z,11.50
2019-06-27T01:10:31.513Z,8.43
2019-06-27T01:12:58.574Z,10.78
2019-06-27T01:15:25.619Z,15.93
2019-06-27T01:17:52.730Z,13.13
2019-06-27T01:20:19.934Z,12.70
2019-06-27T01:22:46.887Z,12.55
2019-06-27T01:25:14.063Z,17.27
2019-06-27T01:27:41.160Z,11.95
2019-06-27T01:30:09.123Z,11.22
2019-06-27T01:32:36.238Z,9.23
2019-06-27T01:35:04.455Z,12.18
2019-06-27T01:37:31.839Z,11.30
2019-06-27T01:39:59.907Z,14.38
2019-06-27T01:42:27.083Z,11.63
2019-06-27T01:45:13.818Z,11.20
2019-06-27T01:47:41.197Z,11.03
2019-06-27T01:50:08.300Z,14.18
2019-06-27T01:52:35.278Z,15.38
2019-06-27T01:55:02.436Z,13.45
2019-06-27T01:57:42.437Z,14.25
2019-06-27T01:59:58.404Z,11.10
2019-06-27T02:02:25.376Z,11.73
2019-06-27T02:04:52.315Z,17.12
2019-06-27T02:07:19.299Z,15.25
2019-06-27T02:09:46.490Z,11.85
2019-06-27T02:12:13.660Z,13.38
2019-06-27T02:14:40.800Z,14.10
2019-06-27T02:17:08.241Z,9.68
2019-06-27T02:19:35.194Z,14.60
2019-06-27T02:22:02.858Z,12.13
2019-06-27T02:24:29.834Z,7.28
2019-06-27T02:26:56.929Z,9.33
2019-06-27T02:29:23.907Z,13.28
2019-06-27T02:31:50.975Z,8.33
2019-06-27T02:34:18.570Z,11.40
2019-06-27T02:36:45.870Z,10.75
2019-06-27T02:39:12.959Z,12.35
2019-06-27T02:41:40.240Z,10.58
2019-06-27T02:44:07.425Z,9.25
2019-06-27T02:46:34.641Z,9.53
2019-06-27T02:49:01.582Z,11.90
2019-06-27T02:51:28.559Z,10.35
2019-06-27T02:53:55.756Z,13.90
2019-06-27T02:56:23.184Z,13.83
2019-06-27T02:58:50.588Z,12.18
2019-06-27T03:01:17.781Z,11.03
2019-06-27T03:03:44.950Z,10.82
2019-06-27T03:06:11.923Z,11.83
2019-06-27T03:08:38.982Z,12.63
2019-06-27T03:11:06.204Z,13.32
2019-06-27T03:13:33.163Z,11.78
2019-06-27T03:16:00.199Z,10.55
2019-06-27T03:18:27.416Z,10.93
2019-06-27T03:20:54.568Z,9.68
2019-06-27T03:23:22.639Z,11.43
2019-06-27T03:25:49.624Z,8.73
2019-06-27T03:28:17.152Z,12.60
2019-06-27T03:30:44.414Z,13.28
2019-06-27T03:33:11.912Z,11.38
2019-06-27T03:35:38.934Z,10.38
2019-06-27T03:38:07.377Z,14.83
2019-06-27T03:40:35.488Z,8.73
2019-06-27T03:43:02.838Z,7.78
2019-06-27T03:45:30.160Z,10.45
2019-06-27T03:47:57.867Z,11.78
2019-06-27T03:50:24.961Z,11.22
2019-06-27T03:52:52.120Z,13.18
2019-06-27T03:55:19.227Z,12.95
2019-06-27T03:57:46.379Z,15.88
2019-06-27T04:00:20.938Z,12.03
2019-06-27T04:02:48.059Z,8.60
2019-06-27T04:05:16.155Z,12.43
2019-06-27T04:07:43.235Z,11.18
2019-06-27T04:10:10.692Z,8.68
2019-06-27T04:12:38.350Z,10.98
2019-06-27T04:15:05.611Z,12.37
2019-06-27T04:17:33.037Z,9.55
2019-06-27T04:20:00.580Z,14.28
2019-06-27T04:22:27.869Z,13.98
2019-06-27T04:24:55.340Z,10.80
2019-06-27T04:27:22.418Z,9.35
2019-06-27T04:29:49.500Z,10.23
2019-06-27T04:32:16.652Z,9.15
2019-06-27T04:34:43.810Z,9.23
2019-06-27T04:37:11.400Z,10.00
2019-06-27T04:39:38.386Z,10.20
2019-06-27T04:42:05.603Z,12.78
2019-06-27T04:44:32.569Z,7.25
2019-06-27T04:46:59.559Z,12.80
2019-06-27T04:49:26.538Z,9.65
2019-06-27T04:51:54.076Z,10.80
2019-06-27T04:54:21.262Z,9.38
2019-06-27T04:56:48.604Z,10.88
2019-06-27T04:59:15.551Z,9.08
2019-06-27T05:01:42.558Z,8.53
2019-06-27T05:04:09.516Z,12.58
2019-06-27T05:06:36.482Z,10.72
2019-06-27T05:09:04.043Z,9.00
2019-06-27T05:11:31.121Z,14.07
2019-06-27T05:13:58.091Z,8.30
2019-06-27T05:16:25.064Z,10.88
2019-06-27T05:18:52.336Z,12.95
2019-06-27T05:21:19.865Z,15.08
2019-06-27T05:23:47.035Z,9.63
2019-06-27T05:26:14.057Z,10.78
2019-06-27T05:28:41.544Z,10.68
2019-06-27T05:31:08.640Z,8.70
2019-06-27T05:33:35.908Z,12.68
2019-06-27T05:36:03.372Z,12.73
2019-06-27T05:38:30.667Z,12.18
2019-06-27T05:40:57.973Z,12.60
2019-06-27T05:43:25.112Z,11.53
2019-06-27T05:45:52.099Z,12.28
2019-06-27T05:48:19.174Z,13.43
2019-06-27T05:50:46.743Z,13.90
2019-06-27T05:53:13.852Z,10.18
2019-06-27T05:55:41.077Z,11.55
2019-06-27T05:58:08.214Z,13.25
2019-06-27T06:00:35.432Z,10.50
2019-06-27T06:03:02.623Z,10.08
2019-06-27T06:05:31.246Z,11.43
2019-06-27T06:07:58.206Z,13.53
2019-06-27T06:10:25.775Z,15.38
2019-06-27T06:12:53.139Z,15.18
2019-06-27T06:15:20.198Z,9.60
2019-06-27T06:17:47.212Z,15.85
2019-06-27T06:20:15.047Z,16.30
2019-06-27T06:22:42.019Z,16.55
2019-06-27T06:25:09.409Z,14.95
2019-06-27T06:27:36.658Z,12.23
2019-06-27T06:30:04.994Z,11.03
2019-06-27T06:32:32.175Z,13.05
2019-06-27T06:34:59.354Z,12.47
2019-06-27T06:37:26.439Z,13.08
2019-06-27T06:39:53.504Z,12.68
2019-06-27T06:42:20.979Z,7.83
2019-06-27T06:44:48.068Z,10.82
2019-06-27T06:47:15.127Z,11.65
2019-06-27T06:49:42.093Z,8.65
2019-06-27T06:52:09.555Z,11.10
2019-06-27T06:54:37.281Z,11.78
2019-06-27T06:57:04.882Z,13.68
2019-06-27T06:59:32.324Z,11.18
2019-06-27T07:01:59.742Z,14.15
2019-06-27T07:04:27.289Z,18.37
2019-06-27T07:06:54.797Z,14.38
2019-06-27T07:09:21.865Z,11.73
2019-06-27T07:11:48.897Z,12.05
2019-06-27T07:14:16.576Z,10.45
2019-06-27T07:16:44.084Z,12.98
2019-06-27T07:19:12.428Z,11.30
2019-06-27T07:21:40.488Z,13.58
2019-06-27T07:24:08.973Z,13.68
2019-06-27T07:26:36.652Z,10.40
2019-06-27T07:29:04.017Z,9.83
2019-06-27T07:31:31.293Z,13.75
2019-06-27T07:33:59.590Z,13.50
2019-06-27T07:36:26.726Z,8.00
2019-06-27T07:38:54.144Z,13.13
2019-06-27T07:41:21.820Z,12.05
2019-06-27T07:43:49.199Z,10.40
2019-06-27T07:46:25.289Z,7.40
2019-06-27T07:48:45.817Z,16.60
2019-06-27T07:51:13.783Z,10.32
2019-06-27T07:53:41.202Z,11.20
2019-06-27T07:56:09.036Z,11.60
2019-06-27T07:58:36.180Z,8.90
2019-06-27T08:01:03.724Z,13.28
2019-06-27T08:03:31.173Z,10.85
2019-06-27T08:05:58.771Z,11.30
2019-06-27T08:08:26.454Z,12.25
2019-06-27T08:10:53.968Z,9.35
2019-06-27T08:13:21.613Z,9.33
2019-06-27T08:15:48.951Z,7.60
2019-06-27T08:18:16.441Z,10.18
2019-06-27T08:20:44.041Z,11.45
2019-06-27T08:23:11.568Z,12.03
2019-06-27T08:25:39.199Z,11.78
2019-06-27T08:28:06.770Z,8.43
2019-06-27T08:30:34.003Z,6.72
2019-06-27T08:33:01.607Z,10.63
2019-06-27T08:35:33.288Z,9.53
2019-06-27T08:37:58.842Z,10.48
2019-06-27T08:40:26.963Z,8.05
2019-06-27T08:42:54.869Z,6.25
2019-06-27T08:45:22.697Z,6.12
2019-06-27T08:47:50.956Z,7.50
2019-06-27T08:50:18.868Z,7.40
2019-06-27T08:52:46.884Z,9.75
2019-06-27T08:55:14.551Z,6.40
2019-06-27T08:57:41.776Z,9.13
2019-06-27T09:00:09.615Z,7.03
2019-06-27T09:02:36.852Z,8.60
2019-06-27T09:05:04.765Z,7.00
2019-06-27T09:07:31.894Z,5.10
2019-06-27T09:09:59.225Z,6.10
2019-06-27T09:12:26.866Z,6.30
2019-06-27T09:14:54.813Z,7.87
2019-06-27T09:17:22.389Z,6.60
2019-06-27T09:19:50.094Z,4.72
2019-06-27T09:22:17.391Z,9.40
2019-06-27T09:24:45.244Z,4.22
2019-06-27T09:27:12.927Z,4.50
2019-06-27T09:29:40.906Z,4.70
2019-06-27T09:32:24.260Z,6.50
2019-06-27T09:34:38.403Z,3.33
2019-06-27T09:37:05.717Z,5.80
2019-06-27T09:39:32.774Z,6.20
2019-06-27T09:42:00.237Z,6.08
2019-06-27T09:44:28.108Z,4.90
2019-06-27T09:46:55.849Z,4.65
2019-06-27T09:49:22.920Z,5.58
2019-06-27T09:51:50.601Z,5.42
2019-06-27T09:54:17.681Z,2.72
2019-06-27T09:56:45.186Z,6.33
2019-06-27T09:59:12.618Z,2.85
2019-06-27T10:01:40.234Z,4.08
2019-06-27T10:04:07.821Z,4.15
2019-06-27T10:06:35.305Z,2.67
2019-06-27T10:09:04.635Z,4.25
2019-06-27T10:11:32.070Z,3.15
2019-06-27T10:13:59.308Z,5.58
2019-06-27T10:16:26.420Z,3.22
2019-06-27T10:18:53.537Z,8.50
2019-06-27T10:21:21.196Z,5.12
2019-06-27T10:23:48.812Z,2.85
2019-06-27T10:26:16.279Z,5.28
2019-06-27T10:28:43.670Z,3.62
2019-06-27T10:31:11.158Z,3.67
2019-06-27T10:33:38.926Z,3.90
2019-06-27T10:36:06.501Z,5.10
2019-06-27T10:38:33.770Z,3.25
2019-06-27T10:41:01.196Z,2.25
2019-06-27T10:43:28.477Z,4.08
2019-06-27T10:45:55.576Z,2.77
2019-06-27T10:48:22.787Z,3.42
2019-06-27T10:50:50.677Z,3.22
2019-06-27T10:53:19.630Z,3.05
2019-06-27T10:55:46.727Z,2.50
2019-06-27T10:58:13.837Z,6.15
2019-06-27T11:00:41.099Z,2.92
2019-06-27T11:03:15.591Z,2.70
2019-06-27T11:05:38.047Z,5.50
2019-06-27T11:08:05.628Z,3.92
2019-06-27T11:10:33.282Z,4.40
2019-06-27T11:13:00.391Z,2.30
2019-06-27T11:15:28.005Z,3.50
2019-06-27T11:17:55.415Z,5.83
2019-06-27T11:20:23.709Z,2.62
2019-06-27T11:22:51.147Z,3.60
2019-06-27T11:25:18.637Z,2.25
2019-06-27T11:27:45.747Z,4.03
2019-06-27T11:30:13.205Z,4.92
2019-06-27T11:32:40.925Z,4.30
2019-06-27T11:35:08.391Z,2.45
2019-06-27T11:37:35.480Z,2.85
2019-06-27T11:40:03.773Z,3.05
2019-06-27T11:42:31.149Z,3.45
2019-06-27T11:44:58.419Z,5.65
2019-06-27T11:47:25.502Z,2.55
2019-06-27T11:49:52.634Z,4.17
2019-06-27T11:52:20.155Z,3.08
2019-06-27T11:54:47.192Z,2.17
2019-06-27T11:57:14.841Z,3.45
2019-06-27T11:59:41.978Z,2.83
2019-06-27T12:02:09.691Z,4.00
2019-06-27T12:04:37.229Z,2.50
2019-06-27T12:07:04.503Z,3.65
2019-06-27T12:09:31.609Z,3.80
2019-06-27T12:11:58.852Z,2.45
2019-06-27T12:14:25.962Z,3.37
2019-06-27T12:16:53.742Z,2.33
2019-06-27T12:19:21.206Z,7.22
2019-06-27T12:21:48.631Z,3.65
2019-06-27T12:24:15.956Z,2.85
2019-06-27T12:26:43.291Z,4.60
2019-06-27T12:29:10.921Z,2.08
2019-06-27T12:31:38.771Z,3.62
2019-06-27T12:34:07.648Z,2.80
2019-06-27T12:36:35.983Z,7.45
2019-06-27T12:39:04.217Z,4.12
2019-06-27T12:41:32.135Z,4.60
2019-06-27T12:43:59.370Z,4.67
2019-06-27T12:46:27.201Z,3.90
2019-06-27T12:48:54.708Z,5.35
2019-06-27T12:51:21.912Z,5.30
2019-06-27T12:53:49.633Z,4.85
2019-06-27T12:56:17.011Z,3.35
2019-06-27T12:58:45.730Z,3.20
2019-06-27T13:01:13.540Z,3.25
2019-06-27T13:03:41.049Z,2.95
2019-06-27T13:06:09.693Z,4.50
2019-06-27T13:08:37.082Z,2.90
2019-06-27T13:11:04.680Z,2.42
2019-06-27T13:13:31.875Z,7.25
2019-06-27T13:15:59.381Z,5.95
2019-06-27T13:18:26.690Z,4.95
2019-06-27T13:20:58.479Z,4.80
2019-06-27T13:23:23.218Z,2.25
2019-06-27T13:25:50.349Z,5.33
2019-06-27T13:28:17.566Z,5.85
2019-06-27T13:30:45.156Z,6.05
2019-06-27T13:33:12.786Z,6.35
2019-06-27T13:35:40.250Z,6.67
2019-06-27T13:38:07.495Z,5.60
2019-06-27T13:40:34.785Z,3.37
2019-06-27T13:43:01.918Z,7.20
2019-06-27T13:45:29.619Z,3.08
2019-06-27T13:47:57.177Z,6.35
2019-06-27T13:50:24.947Z,4.17
2019-06-27T13:52:54.777Z,4.62
2019-06-27T13:55:24.178Z,5.87
2019-06-27T13:57:51.387Z,4.10
2019-06-27T14:00:27.291Z,4.97
2019-06-27T14:02:54.666Z,5.33
2019-06-27T14:05:22.140Z,4.05
2019-06-27T14:07:49.999Z,5.25
2019-06-27T14:10:17.286Z,5.58
2019-06-27T14:12:44.964Z,5.87
2019-06-27T14:15:13.404Z,7.70
2019-06-27T14:17:40.840Z,3.42
2019-06-27T14:20:08.380Z,4.95
2019-06-27T14:22:36.212Z,3.72
2019-06-27T14:25:03.638Z,3.12
2019-06-27T14:27:31.944Z,8.88
2019-06-27T14:29:59.148Z,9.28
2019-06-27T14:32:26.920Z,4.70
2019-06-27T14:34:54.512Z,5.55
2019-06-27T14:37:21.506Z,5.87
2019-06-27T14:39:48.626Z,5.97
2019-06-27T14:42:16.768Z,4.40
2019-06-27T14:44:45.732Z,10.60
2019-06-27T14:47:15.821Z,7.72
2019-06-27T14:49:43.646Z,4.03
2019-06-27T14:52:11.162Z,5.60
2019-06-27T14:54:38.511Z,7.85
2019-06-27T14:57:05.719Z,6.12
2019-06-27T14:59:32.686Z,4.53
2019-06-27T15:02:00.323Z,3.12
2019-06-27T15:04:27.565Z,3.50
2019-06-27T15:06:55.199Z,5.85
2019-06-27T15:09:22.638Z,3.27
2019-06-27T15:11:55.658Z,7.25
2019-06-27T15:14:23.496Z,6.60
2019-06-27T15:16:51.671Z,5.60
2019-06-27T15:19:22.326Z,7.25
2019-06-27T15:21:49.495Z,7.12
2019-06-27T15:24:16.471Z,5.10
2019-06-27T15:26:43.443Z,3.42
2019-06-27T15:29:10.640Z,5.67
2019-06-27T15:31:39.675Z,4.42
2019-06-27T15:34:06.841Z,4.60
2019-06-27T15:36:33.918Z,3.40
2019-06-27T15:39:00.983Z,6.40
2019-06-27T15:41:28.219Z,4.42
2019-06-27T15:43:55.831Z,7.33
2019-06-27T15:46:23.255Z,5.67
2019-06-27T15:48:50.372Z,7.30
2019-06-27T15:51:17.843Z,7.87
2019-06-27T15:53:44.831Z,8.55
2019-06-27T15:56:11.913Z,8.13
2019-06-27T15:58:39.511Z,7.37
2019-06-27T16:01:07.187Z,9.08
2019-06-27T16:03:34.220Z,5.85
2019-06-27T16:06:09.282Z,6.83
2019-06-27T16:08:30.827Z,9.83
2019-06-27T16:10:57.997Z,6.80
2019-06-27T16:13:25.382Z,11.03
2019-06-27T16:15:53.494Z,10.78
2019-06-27T16:18:20.555Z,7.30
2019-06-27T16:20:47.693Z,10.05
2019-06-27T16:23:14.659Z,5.87
2019-06-27T16:25:41.815Z,8.75
2019-06-27T16:28:09.314Z,10.98
2019-06-27T16:30:36.576Z,9.93
2019-06-27T16:33:03.770Z,8.08
2019-06-27T16:35:30.837Z,7.83
2019-06-27T16:37:58.113Z,7.72
2019-06-27T16:40:25.528Z,6.37
2019-06-27T16:42:52.611Z,5.00
2019-06-27T16:45:19.803Z,5.47
2019-06-27T16:47:46.783Z,7.30
2019-06-27T16:50:14.499Z,6.03
2019-06-27T16:52:41.813Z,8.10
2019-06-27T16:55:09.357Z,6.80
2019-06-27T16:57:36.552Z,6.83
2019-06-27T17:00:04.273Z,5.05
2019-06-27T17:02:33.197Z,6.80
2019-06-27T17:05:00.199Z,9.33
2019-06-27T17:07:27.180Z,4.83
2019-06-27T17:09:54.135Z,7.22
2019-06-27T17:12:21.105Z,4.53
2019-06-27T17:14:48.554Z,6.83
2019-06-27T17:17:15.617Z,6.90
2019-06-27T17:22:29.504Z,7.33
2019-06-27T17:24:56.962Z,5.25
2019-06-27T17:27:23.923Z,6.65
2019-06-27T17:29:50.887Z,7.10
2019-06-27T17:32:17.904Z,9.43
2019-06-27T17:34:45.178Z,8.23
2019-06-27T17:37:12.135Z,6.70
2019-06-27T17:39:39.470Z,9.38
2019-06-27T17:42:06.960Z,9.60
2019-06-27T17:44:34.274Z,7.72
2019-06-27T17:47:01.622Z,8.38
2019-06-27T17:49:28.664Z,9.10
2019-06-27T17:51:56.114Z,9.90
2019-06-27T17:54:23.179Z,4.75
2019-06-27T17:56:50.175Z,7.10
2019-06-27T17:59:17.224Z,6.53
2019-06-27T18:01:44.282Z,3.58
2019-06-27T18:04:11.649Z,6.42
2019-06-27T18:06:39.039Z,7.62
2019-06-27T18:09:06.186Z,8.10
2019-06-27T18:11:33.370Z,9.85
2019-06-27T18:14:02.745Z,7.55
2019-06-27T18:16:29.897Z,6.72
2019-06-27T18:19:00.566Z,10.00
2019-06-27T18:21:26.548Z,5.37
2019-06-27T18:23:53.547Z,7.80
2019-06-27T18:26:20.683Z,8.65
2019-06-27T18:28:47.698Z,5.60
2019-06-27T18:31:14.778Z,9.10
2019-06-27T18:33:41.833Z,9.38
2019-06-27T18:36:09.227Z,6.33
2019-06-27T18:38:37.540Z,8.88
2019-06-27T18:41:05.062Z,5.80
2019-06-27T18:43:32.389Z,7.35
2019-06-27T18:45:59.748Z,8.05
2019-06-27T18:48:26.783Z,8.98
2019-06-27T18:50:53.783Z,8.23
2019-06-27T18:53:21.011Z,11.73
2019-06-27T18:55:49.271Z,8.03
2019-06-27T18:58:16.391Z,9.40
2019-06-27T19:00:43.557Z,7.20
2019-06-27T19:03:10.889Z,8.93
2019-06-27T19:05:37.963Z,11.00
2019-06-27T19:08:05.109Z,9.08
2019-06-27T19:10:32.654Z,9.60
2019-06-27T19:13:00.293Z,13.28
2019-06-27T19:15:27.476Z,6.12
2019-06-27T19:17:54.504Z,6.50
2019-06-27T19:20:30.354Z,11.40
2019-06-27T19:23:05.338Z,9.93
2019-06-27T19:25:34.408Z,5.50
2019-06-27T19:28:01.717Z,4.50
2019-06-27T19:30:29.396Z,7.28
2019-06-27T19:32:56.580Z,7.12
2019-06-27T19:35:23.739Z,8.05
2019-06-27T19:38:01.248Z,6.37
2019-06-27T19:40:20.889Z,7.60
2019-06-27T19:42:48.120Z,6.15
2019-06-27T19:45:15.390Z,11.22
2019-06-27T19:47:42.678Z,9.58
2019-06-27T19:50:10.369Z,7.80
2019-06-27T19:52:38.171Z,8.45
2019-06-27T19:55:06.795Z,11.20
2019-06-27T19:57:34.152Z,8.95
2019-06-27T20:00:01.571Z,6.00
2019-06-27T20:02:28.835Z,6.55
2019-06-27T20:04:56.166Z,8.28
2019-06-27T20:07:24.294Z,6.40
2019-06-27T20:09:51.434Z,9.25
2019-06-27T20:12:18.754Z,9.33
2019-06-27T20:14:45.918Z,10.32
2019-06-27T20:17:13.215Z,6.10
2019-06-27T20:19:40.474Z,6.72
2019-06-27T20:22:07.687Z,12.40
2019-06-27T20:24:36.055Z,9.30
2019-06-27T20:27:03.269Z,8.38
2019-06-27T20:29:31.430Z,7.85
2019-06-27T20:31:58.677Z,8.80
2019-06-27T20:34:26.414Z,7.45
2019-06-27T20:36:54.420Z,7.12
2019-06-27T20:39:24.745Z,7.45
2019-06-27T20:42:01.694Z,6.12
2019-06-27T20:44:31.907Z,8.78
2019-06-27T20:46:59.103Z,6.15
2019-06-27T20:49:26.364Z,7.17
2019-06-27T20:51:53.470Z,7.87
2019-06-27T20:54:20.736Z,6.42
2019-06-27T20:56:48.056Z,11.12
2019-06-27T20:59:15.253Z,8.38
2019-06-27T21:01:42.668Z,6.67
2019-06-27T21:04:10.125Z,5.65
2019-06-27T21:06:37.726Z,9.05
2019-06-27T21:09:05.220Z,5.30
2019-06-27T21:11:32.411Z,7.22
2019-06-27T21:13:59.799Z,6.05
2019-06-27T21:16:26.945Z,5.03
2019-06-27T21:18:54.061Z,12.05
2019-06-27T21:21:21.182Z,5.40
2019-06-27T21:23:48.313Z,8.95
2019-06-27T21:26:15.867Z,6.20
2019-06-27T21:28:43.282Z,7.75
2019-06-27T21:31:13.716Z,10.03
2019-06-27T21:33:40.950Z,7.67
2019-06-27T21:36:08.056Z,8.70
2019-06-27T21:38:35.369Z,8.08
2019-06-27T21:41:02.606Z,7.95
2019-06-27T21:43:29.880Z,9.73
2019-06-27T21:45:57.079Z,9.05
2019-06-27T21:48:24.252Z,6.20
2019-06-27T21:50:51.847Z,9.13
2019-06-27T21:53:19.294Z,5.55
2019-06-27T21:55:46.521Z,7.90
2019-06-27T21:58:14.896Z,8.20
2019-06-27T22:00:42.837Z,6.10
2019-06-27T22:03:12.159Z,7.28
2019-06-27T22:05:39.424Z,8.05
2019-06-27T22:08:07.124Z,6.03
2019-06-27T22:10:34.491Z,6.72
2019-06-27T22:13:01.595Z,10.78
2019-06-27T22:15:29.837Z,6.25
2019-06-27T22:17:57.409Z,5.00
2019-06-27T22:20:24.587Z,7.42
2019-06-27T22:22:51.990Z,6.28
2019-06-27T22:25:19.931Z,9.75
2019-06-27T22:27:47.215Z,9.05
2019-06-27T22:30:15.019Z,6.03
2019-06-27T22:32:42.516Z,9.08
2019-06-27T22:35:09.982Z,5.28
2019-06-27T22:37:36.863Z,6.47
2019-06-27T22:40:22.703Z,8.63
2019-06-27T22:43:08.542Z,9.33
2019-06-27T22:45:54.395Z,8.33
2019-06-27T22:48:21.346Z,7.85
2019-06-27T22:51:08.860Z,6.28
2019-06-27T22:53:41.456Z,7.42
2019-06-27T22:56:08.678Z,7.47
2019-06-27T22:58:35.770Z,6.60
2019-06-27T23:01:05.526Z,9.20
2019-06-27T23:03:32.739Z,7.20
2019-06-27T23:05:59.811Z,6.65
2019-06-27T23:08:26.919Z,7.85
2019-06-27T23:10:53.991Z,6.15
2019-06-27T23:13:21.161Z,7.87
2019-06-27T23:15:48.476Z,10.28
2019-06-27T23:18:15.879Z,11.45
2019-06-27T23:20:43.044Z,9.15
2019-06-27T23:23:10.163Z,10.82
2019-06-27T23:25:37.355Z,7.45
2019-06-27T23:28:04.536Z,6.80
2019-06-27T23:30:31.762Z,9.95
2019-06-27T23:32:58.840Z,11.15
2019-06-27T23:35:26.186Z,11.95
2019-06-27T23:37:53.393Z,9.00
2019-06-27T23:40:20.691Z,10.28
2019-06-27T23:42:48.459Z,7.65
2019-06-27T23:45:15.952Z,7.53
2019-06-27T23:47:43.335Z,7.72
2019-06-27T23:50:11.120Z,9.43
2019-06-27T23:52:38.301Z,8.78
2019-06-27T23:55:05.918Z,7.92
2019-06-27T23:57:33.139Z,7.53
