createdAt,value
2023-05-04T00:00:34.943Z,41.66
2023-05-04T00:01:35.002Z,41.68
2023-05-04T00:02:35.137Z,41.69
2023-05-04T00:03:35.305Z,41.69
2023-05-04T00:04:35.183Z,41.66
2023-05-04T00:05:35.201Z,41.66
2023-05-04T00:06:35.318Z,41.66
2023-05-04T00:07:35.338Z,41.64
2023-05-04T00:08:35.368Z,41.64
2023-05-04T00:09:35.425Z,41.62
2023-05-04T00:10:35.498Z,41.65
2023-05-04T00:11:35.565Z,41.62
2023-05-04T00:12:35.665Z,41.65
2023-05-04T00:13:35.658Z,41.61
2023-05-04T00:14:35.766Z,41.57
2023-05-04T00:15:35.784Z,41.57
2023-05-04T00:16:35.905Z,41.60
2023-05-04T00:17:35.940Z,41.60
2023-05-04T00:18:35.992Z,41.62
2023-05-04T00:19:36.043Z,41.62
2023-05-04T00:20:36.096Z,41.61
2023-05-04T00:21:36.171Z,41.59
2023-05-04T00:22:36.267Z,41.54
2023-05-04T00:23:36.282Z,41.57
2023-05-04T00:24:36.338Z,41.57
2023-05-04T00:25:36.415Z,41.60
2023-05-04T00:26:36.455Z,41.58
2023-05-04T00:27:36.516Z,41.57
2023-05-04T00:28:36.552Z,41.58
2023-05-04T00:29:36.655Z,41.58
2023-05-04T00:30:36.684Z,41.57
2023-05-04T00:31:36.841Z,41.59
2023-05-04T00:32:36.867Z,41.59
2023-05-04T00:33:36.891Z,41.57
2023-05-04T00:34:36.914Z,41.54
2023-05-04T00:35:37.007Z,41.54
2023-05-04T00:36:37.181Z,41.53
2023-05-04T00:37:37.165Z,41.58
2023-05-04T00:38:37.187Z,41.54
2023-05-04T00:39:37.255Z,41.52
2023-05-04T00:40:37.330Z,41.50
2023-05-04T00:41:37.404Z,41.53
2023-05-04T00:42:37.432Z,41.55
2023-05-04T00:43:37.514Z,41.54
2023-05-04T00:44:37.573Z,41.49
2023-05-04T00:45:37.594Z,41.49
2023-05-04T00:46:37.748Z,41.54
2023-05-04T00:47:37.834Z,41.50
2023-05-04T00:48:37.809Z,41.53
2023-05-04T00:49:37.855Z,41.44
2023-05-04T00:50:37.924Z,41.54
2023-05-04T00:51:37.980Z,41.48
2023-05-04T00:52:38.087Z,41.49
2023-05-04T00:53:38.081Z,41.46
2023-05-04T00:54:38.162Z,41.52
2023-05-04T00:55:38.226Z,41.47
2023-05-04T00:56:38.242Z,41.46
2023-05-04T00:57:38.317Z,41.49
2023-05-04T00:58:38.392Z,41.46
2023-05-04T00:59:38.461Z,41.45
2023-05-04T01:00:38.517Z,41.43
2023-05-04T01:01:38.688Z,41.49
2023-05-04T01:02:38.674Z,41.46
2023-05-04T01:03:38.744Z,41.49
2023-05-04T01:04:38.776Z,41.46
2023-05-04T01:05:38.812Z,41.50
2023-05-04T01:06:38.883Z,41.45
2023-05-04T01:07:38.934Z,41.47
2023-05-04T01:08:38.994Z,41.45
2023-05-04T01:09:39.078Z,41.47
2023-05-04T01:10:39.112Z,41.42
2023-05-04T01:11:39.198Z,41.50
2023-05-04T01:12:39.308Z,41.43
2023-05-04T01:13:39.316Z,41.42
2023-05-04T01:14:39.378Z,41.50
2023-05-04T01:15:39.451Z,41.46
2023-05-04T01:16:39.533Z,41.46
2023-05-04T01:17:39.590Z,41.42
2023-05-04T01:18:39.664Z,41.44
2023-05-04T01:19:39.686Z,41.45
2023-05-04T01:20:39.742Z,41.46
2023-05-04T01:21:39.811Z,41.44
2023-05-04T01:22:39.883Z,41.44
2023-05-04T01:23:39.943Z,41.41
2023-05-04T01:24:40.061Z,41.44
2023-05-04T01:25:40.065Z,41.42
2023-05-04T01:26:40.120Z,41.41
2023-05-04T01:27:40.214Z,41.41
2023-05-04T01:28:40.263Z,41.42
2023-05-04T01:29:40.312Z,41.42
2023-05-04T01:30:40.411Z,41.42
2023-05-04T01:31:40.450Z,41.42
2023-05-04T01:32:40.567Z,41.39
2023-05-04T01:33:40.589Z,41.37
2023-05-04T01:34:40.643Z,41.40
2023-05-04T01:35:40.693Z,41.42
2023-05-04T01:36:40.811Z,41.41
2023-05-04T01:37:40.827Z,41.45
2023-05-04T01:38:40.867Z,41.40
2023-05-04T01:39:40.932Z,41.35
2023-05-04T01:40:40.985Z,41.38
2023-05-04T01:41:41.143Z,41.37
2023-05-04T01:42:41.128Z,41.33
2023-05-04T01:43:41.218Z,41.37
2023-05-04T01:44:41.272Z,41.32
2023-05-04T01:45:41.338Z,41.34
2023-05-04T01:46:41.504Z,41.37
2023-05-04T01:47:41.490Z,41.35
2023-05-04T01:48:41.524Z,41.37
2023-05-04T01:49:41.582Z,41.31
2023-05-04T01:50:41.668Z,41.33
2023-05-04T01:51:41.717Z,41.32
2023-05-04T01:52:41.772Z,41.34
2023-05-04T01:53:41.851Z,41.33
2023-05-04T01:54:41.904Z,41.33
2023-05-04T01:55:41.943Z,41.29
2023-05-04T01:56:42.017Z,41.33
2023-05-04T01:57:42.087Z,41.34
2023-05-04T01:58:42.136Z,41.30
2023-05-04T01:59:42.187Z,41.33
2023-05-04T02:00:42.257Z,41.30
2023-05-04T02:01:42.407Z,41.28
2023-05-04T02:02:42.514Z,41.27
2023-05-04T02:03:42.532Z,41.31
2023-05-04T02:04:42.508Z,41.24
2023-05-04T02:05:42.613Z,41.26
2023-05-04T02:06:42.638Z,41.27
2023-05-04T02:07:42.698Z,41.26
2023-05-04T02:08:42.769Z,41.28
2023-05-04T02:09:42.858Z,41.28
2023-05-04T02:10:42.909Z,41.29
2023-05-04T02:11:42.961Z,41.23
2023-05-04T02:12:43.175Z,41.27
2023-05-04T02:13:43.103Z,41.29
2023-05-04T02:14:43.130Z,41.18
2023-05-04T02:15:43.209Z,41.25
2023-05-04T02:16:43.278Z,41.25
2023-05-04T02:17:43.383Z,41.21
2023-05-04T02:18:43.411Z,41.23
2023-05-04T02:19:43.454Z,41.20
2023-05-04T02:20:43.508Z,41.20
2023-05-04T02:21:43.599Z,41.24
2023-05-04T02:22:43.662Z,41.22
2023-05-04T02:23:43.718Z,41.23
2023-05-04T02:24:43.790Z,41.18
2023-05-04T02:25:43.864Z,41.25
2023-05-04T02:26:43.933Z,41.25
2023-05-04T02:27:43.973Z,41.20
2023-05-04T02:28:44.034Z,41.21
2023-05-04T02:29:44.083Z,41.20
2023-05-04T02:30:44.134Z,41.22
2023-05-04T02:31:44.234Z,41.21
2023-05-04T02:32:44.370Z,41.20
2023-05-04T02:33:44.347Z,41.20
2023-05-04T02:34:44.428Z,41.18
2023-05-04T02:35:44.497Z,41.17
2023-05-04T02:36:44.524Z,41.14
2023-05-04T02:37:44.590Z,41.22
2023-05-04T02:38:44.660Z,41.16
2023-05-04T02:39:44.700Z,41.21
2023-05-04T02:40:44.785Z,41.17
2023-05-04T02:41:44.848Z,41.16
2023-05-04T02:42:44.911Z,41.20
2023-05-04T02:43:44.989Z,41.19
2023-05-04T02:44:45.042Z,41.16
2023-05-04T02:45:45.141Z,41.17
2023-05-04T02:46:45.161Z,41.17
2023-05-04T02:47:45.309Z,41.20
2023-05-04T02:48:45.303Z,41.15
2023-05-04T02:49:45.356Z,41.12
2023-05-04T02:50:45.455Z,41.21
2023-05-04T02:51:45.474Z,41.18
2023-05-04T02:52:45.561Z,41.16
2023-05-04T02:53:45.594Z,41.12
2023-05-04T02:54:45.682Z,41.14
2023-05-04T02:55:45.737Z,41.17
2023-05-04T02:56:45.792Z,41.13
2023-05-04T02:57:45.865Z,41.18
2023-05-04T02:58:45.939Z,41.17
2023-05-04T02:59:45.979Z,41.16
2023-05-04T03:00:46.037Z,41.16
2023-05-04T03:01:46.151Z,41.17
2023-05-04T03:02:46.189Z,41.14
2023-05-04T03:03:46.312Z,41.11
2023-05-04T03:04:46.358Z,41.13
2023-05-04T03:05:46.394Z,41.16
2023-05-04T03:06:46.422Z,41.13
2023-05-04T03:07:46.502Z,41.14
2023-05-04T03:08:46.591Z,41.16
2023-05-04T03:09:47.986Z,41.15
2023-05-04T03:10:46.673Z,41.14
2023-05-04T03:11:46.706Z,41.10
2023-05-04T03:12:46.916Z,41.08
2023-05-04T03:13:46.837Z,41.10
2023-05-04T03:14:46.878Z,41.05
2023-05-04T03:15:46.929Z,41.12
2023-05-04T03:16:47.118Z,41.10
2023-05-04T03:17:47.116Z,41.09
2023-05-04T03:18:47.122Z,41.10
2023-05-04T03:19:47.198Z,41.12
2023-05-04T03:20:47.236Z,41.09
2023-05-04T03:21:48.199Z,41.09
2023-05-04T03:22:47.370Z,41.09
2023-05-04T03:23:47.432Z,41.09
2023-05-04T03:24:47.467Z,41.04
2023-05-04T03:25:47.533Z,41.07
2023-05-04T03:26:47.589Z,41.09
2023-05-04T03:27:47.637Z,41.05
2023-05-04T03:28:47.687Z,41.07
2023-05-04T03:29:47.749Z,41.06
2023-05-04T03:30:47.772Z,41.06
2023-05-04T03:31:47.842Z,41.08
2023-05-04T03:32:47.933Z,41.01
2023-05-04T03:33:48.717Z,41.06
2023-05-04T03:34:48.032Z,41.00
2023-05-04T03:35:48.073Z,41.05
2023-05-04T03:36:48.165Z,41.04
2023-05-04T03:37:48.228Z,41.04
2023-05-04T03:38:48.266Z,41.04
2023-05-04T03:39:48.352Z,41.03
2023-05-04T03:40:48.403Z,41.03
2023-05-04T03:41:48.457Z,41.04
2023-05-04T03:42:48.509Z,41.00
2023-05-04T03:43:48.549Z,41.05
2023-05-04T03:44:48.633Z,41.02
2023-05-04T03:45:48.740Z,41.02
2023-05-04T03:46:48.731Z,41.03
2023-05-04T03:47:48.870Z,41.08
2023-05-04T03:48:48.841Z,41.01
2023-05-04T03:49:48.883Z,41.03
2023-05-04T03:50:48.928Z,40.99
2023-05-04T03:51:48.955Z,41.00
2023-05-04T03:52:49.013Z,41.04
2023-05-04T03:53:49.078Z,41.01
2023-05-04T03:54:49.110Z,41.04
2023-05-04T03:55:49.156Z,41.00
2023-05-04T03:56:49.184Z,41.02
2023-05-04T03:57:49.285Z,41.00
2023-05-04T03:58:49.302Z,41.00
2023-05-04T03:59:49.336Z,40.97
2023-05-04T04:00:49.391Z,41.01
2023-05-04T04:01:49.454Z,41.01
2023-05-04T04:02:49.588Z,40.99
2023-05-04T04:03:49.727Z,40.96
2023-05-04T04:04:49.612Z,41.01
2023-05-04T04:05:49.691Z,41.00
2023-05-04T04:06:49.699Z,40.93
2023-05-04T04:07:49.786Z,40.97
2023-05-04T04:08:49.809Z,41.00
2023-05-04T04:09:49.871Z,40.95
2023-05-04T04:10:49.952Z,40.97
2023-05-04T04:11:49.993Z,41.01
2023-05-04T04:12:50.065Z,40.97
2023-05-04T04:13:50.087Z,40.92
2023-05-04T04:14:50.137Z,40.93
2023-05-04T04:15:50.191Z,40.93
2023-05-04T04:16:50.225Z,40.90
2023-05-04T04:17:50.298Z,40.98
2023-05-04T04:18:50.290Z,40.96
2023-05-04T04:19:50.352Z,40.97
2023-05-04T04:20:50.400Z,40.92
2023-05-04T04:21:50.480Z,40.95
2023-05-04T04:22:50.514Z,40.88
2023-05-04T04:23:50.567Z,40.96
2023-05-04T04:24:50.596Z,40.93
2023-05-04T04:25:51.232Z,40.93
2023-05-04T04:26:50.738Z,40.94
2023-05-04T04:27:50.762Z,40.93
2023-05-04T04:28:50.850Z,40.95
2023-05-04T04:29:50.856Z,40.93
2023-05-04T04:30:50.896Z,40.92
2023-05-04T04:31:51.038Z,40.89
2023-05-04T04:32:51.004Z,40.93
2023-05-04T04:33:51.057Z,40.93
2023-05-04T04:34:51.078Z,40.90
2023-05-04T04:35:51.132Z,40.95
2023-05-04T04:36:51.178Z,40.95
2023-05-04T04:37:51.224Z,40.92
2023-05-04T04:38:51.249Z,40.92
2023-05-04T04:39:51.304Z,40.89
2023-05-04T04:40:51.328Z,40.90
2023-05-04T04:41:51.345Z,40.84
2023-05-04T04:42:51.500Z,40.92
2023-05-04T04:43:51.463Z,40.88
2023-05-04T04:44:51.545Z,40.87
2023-05-04T04:45:51.554Z,40.85
2023-05-04T04:46:51.668Z,40.89
2023-05-04T04:47:51.790Z,40.87
2023-05-04T04:48:51.744Z,40.87
2023-05-04T04:49:51.804Z,40.85
2023-05-04T04:50:51.850Z,40.88
2023-05-04T04:51:51.878Z,40.89
2023-05-04T04:52:51.926Z,40.85
2023-05-04T04:53:51.976Z,40.81
2023-05-04T04:54:52.033Z,40.87
2023-05-04T04:55:52.116Z,40.83
2023-05-04T04:56:52.132Z,40.83
2023-05-04T04:57:52.163Z,40.84
2023-05-04T04:58:52.201Z,40.82
2023-05-04T04:59:52.243Z,40.87
2023-05-04T05:00:52.402Z,40.87
2023-05-04T05:01:52.289Z,40.82
2023-05-04T05:02:52.348Z,40.83
2023-05-04T05:03:52.370Z,40.83
2023-05-04T05:04:52.461Z,40.83
2023-05-04T05:05:52.521Z,40.80
2023-05-04T05:06:52.542Z,40.83
2023-05-04T05:07:52.603Z,40.83
2023-05-04T05:08:52.591Z,40.82
2023-05-04T05:09:52.654Z,40.80
2023-05-04T05:10:52.689Z,40.80
2023-05-04T05:11:52.744Z,40.83
2023-05-04T05:12:52.801Z,40.79
2023-05-04T05:13:52.807Z,40.75
2023-05-04T05:14:52.855Z,40.82
2023-05-04T05:15:52.866Z,40.80
2023-05-04T05:16:52.956Z,40.79
2023-05-04T05:17:52.997Z,40.80
2023-05-04T05:18:53.005Z,40.77
2023-05-04T05:19:53.027Z,40.75
2023-05-04T05:20:53.077Z,40.80
2023-05-04T05:21:53.137Z,40.78
2023-05-04T05:22:53.226Z,40.79
2023-05-04T05:23:53.204Z,40.76
2023-05-04T05:24:53.264Z,40.79
2023-05-04T05:25:53.320Z,40.77
2023-05-04T05:26:53.307Z,40.76
2023-05-04T05:27:53.381Z,40.75
2023-05-04T05:28:53.415Z,40.78
2023-05-04T05:29:53.438Z,40.80
2023-05-04T05:30:53.549Z,40.77
2023-05-04T05:31:53.554Z,40.73
2023-05-04T05:32:53.797Z,40.75
2023-05-04T05:33:53.644Z,40.70
2023-05-04T05:34:53.685Z,40.76
2023-05-04T05:35:53.737Z,40.73
2023-05-04T05:36:53.736Z,40.75
2023-05-04T05:37:53.782Z,40.71
2023-05-04T05:38:53.815Z,40.78
2023-05-04T05:39:53.814Z,40.73
2023-05-04T05:40:53.851Z,40.73
2023-05-04T05:41:53.864Z,40.75
2023-05-04T05:42:54.241Z,40.75
2023-05-04T05:43:53.920Z,40.76
2023-05-04T05:44:54.011Z,40.75
2023-05-04T05:45:54.091Z,40.71
2023-05-04T05:46:54.041Z,40.75
2023-05-04T05:47:54.095Z,40.73
2023-05-04T05:48:54.122Z,40.75
2023-05-04T05:49:54.162Z,40.74
2023-05-04T05:50:54.173Z,40.74
2023-05-04T05:51:54.191Z,40.75
2023-05-04T05:52:54.236Z,40.74
2023-05-04T05:53:54.284Z,40.73
2023-05-04T05:54:54.493Z,40.75
2023-05-04T05:55:54.363Z,40.71
2023-05-04T05:56:54.612Z,40.76
2023-05-04T05:57:54.416Z,40.70
2023-05-04T05:58:54.482Z,40.70
2023-05-04T05:59:54.581Z,40.73
2023-05-04T06:00:54.760Z,40.76
2023-05-04T06:01:54.629Z,40.74
2023-05-04T06:02:54.828Z,40.75
2023-05-04T06:03:54.752Z,40.71
2023-05-04T06:04:54.744Z,40.72
2023-05-04T06:05:54.764Z,40.71
2023-05-04T06:06:54.769Z,40.70
2023-05-04T06:08:04.281Z,40.73
2023-05-04T06:08:54.799Z,40.71
2023-05-04T06:09:54.804Z,40.71
2023-05-04T06:10:54.821Z,40.75
2023-05-04T06:11:55.672Z,40.72
2023-05-04T06:12:54.874Z,40.67
2023-05-04T06:13:54.841Z,40.72
2023-05-04T06:14:54.763Z,40.79
2023-05-04T06:15:54.853Z,40.73
2023-05-04T06:16:54.741Z,40.71
2023-05-04T06:17:54.823Z,40.68
2023-05-04T06:18:54.736Z,40.68
2023-05-04T06:19:54.735Z,40.71
2023-05-04T06:20:54.836Z,40.73
2023-05-04T06:21:54.724Z,40.72
2023-05-04T06:22:54.725Z,40.73
2023-05-04T06:23:54.712Z,40.67
2023-05-04T06:24:58.930Z,40.71
2023-05-04T06:25:55.699Z,40.72
2023-05-04T06:26:54.688Z,40.71
2023-05-04T06:27:54.760Z,40.72
2023-05-04T06:28:54.696Z,40.72
2023-05-04T06:29:54.671Z,40.71
2023-05-04T06:30:54.664Z,40.72
2023-05-04T06:31:54.741Z,40.66
2023-05-04T06:32:54.776Z,40.70
2023-05-04T06:33:54.614Z,40.71
2023-05-04T06:34:54.662Z,40.70
2023-05-04T06:35:54.640Z,40.67
2023-05-04T06:36:54.703Z,40.69
2023-05-04T06:37:54.710Z,40.67
2023-05-04T06:38:54.743Z,40.70
2023-05-04T06:39:54.825Z,40.71
2023-05-04T06:40:54.812Z,40.67
2023-05-04T06:41:54.865Z,40.71
2023-05-04T06:42:54.912Z,40.62
2023-05-04T06:43:56.112Z,40.67
2023-05-04T06:44:55.013Z,40.67
2023-05-04T06:45:55.060Z,40.64
2023-05-04T06:46:55.084Z,40.70
2023-05-04T06:47:55.150Z,40.65
2023-05-04T06:48:55.291Z,40.66
2023-05-04T06:49:55.221Z,40.63
2023-05-04T06:50:55.254Z,40.64
2023-05-04T06:51:55.249Z,40.68
2023-05-04T06:52:55.318Z,40.70
2023-05-04T06:53:55.332Z,40.62
2023-05-04T06:54:55.386Z,40.68
2023-05-04T06:55:55.394Z,40.63
2023-05-04T06:56:55.430Z,40.65
2023-05-04T06:57:55.457Z,40.65
2023-05-04T06:58:55.465Z,40.61
2023-05-04T06:59:55.463Z,40.65
2023-05-04T07:00:55.518Z,40.62
2023-05-04T07:01:55.508Z,40.64
2023-05-04T07:02:55.587Z,40.63
2023-05-04T07:03:55.598Z,40.61
2023-05-04T07:04:55.642Z,40.66
2023-05-04T07:05:55.638Z,40.62
2023-05-04T07:06:55.667Z,40.63
2023-05-04T07:07:55.812Z,40.61
2023-05-04T07:08:55.746Z,40.60
2023-05-04T07:09:55.772Z,40.63
2023-05-04T07:10:55.795Z,40.66
2023-05-04T07:11:55.843Z,40.63
2023-05-04T07:12:55.880Z,40.63
2023-05-04T07:13:55.925Z,40.59
2023-05-04T07:14:55.926Z,40.61
2023-05-04T07:15:56.009Z,40.66
2023-05-04T07:16:55.967Z,40.66
2023-05-04T07:17:56.015Z,40.62
2023-05-04T07:18:55.980Z,40.61
2023-05-04T07:19:55.988Z,40.65
2023-05-04T07:21:01.780Z,40.63
2023-05-04T07:21:57.032Z,40.61
2023-05-04T07:22:56.023Z,40.60
2023-05-04T07:23:56.015Z,40.58
2023-05-04T07:24:56.052Z,40.57
2023-05-04T07:25:56.019Z,40.57
2023-05-04T07:26:56.005Z,40.61
2023-05-04T07:27:56.004Z,40.61
2023-05-04T07:28:55.996Z,40.62
2023-05-04T07:29:55.978Z,40.62
2023-05-04T07:30:55.991Z,40.62
2023-05-04T07:31:56.095Z,40.61
2023-05-04T07:32:56.051Z,40.61
2023-05-04T07:33:55.945Z,40.57
2023-05-04T07:34:55.976Z,40.58
2023-05-04T07:35:56.062Z,40.57
2023-05-04T07:36:55.961Z,40.58
2023-05-04T07:37:56.283Z,40.58
2023-05-04T07:38:55.991Z,40.55
2023-05-04T07:39:56.322Z,40.58
2023-05-04T07:40:56.075Z,40.57
2023-05-04T07:41:56.005Z,40.55
2023-05-04T07:42:56.296Z,40.60
2023-05-04T07:43:56.202Z,40.56
2023-05-04T07:44:56.126Z,40.57
2023-05-04T07:45:56.155Z,40.53
2023-05-04T07:46:56.147Z,40.57
2023-05-04T07:47:56.410Z,40.62
2023-05-04T07:48:56.194Z,40.51
2023-05-04T07:49:56.248Z,40.50
2023-05-04T07:50:56.242Z,40.55
2023-05-04T07:51:56.287Z,40.55
2023-05-04T07:52:56.290Z,40.57
2023-05-04T07:53:56.367Z,40.56
2023-05-04T07:54:56.342Z,40.57
2023-05-04T07:55:56.412Z,40.58
2023-05-04T07:56:56.423Z,40.57
2023-05-04T07:57:56.446Z,40.55
2023-05-04T07:58:56.459Z,40.58
2023-05-04T07:59:56.487Z,40.54
2023-05-04T08:00:56.505Z,40.53
2023-05-04T08:01:56.546Z,40.52
2023-05-04T08:02:56.572Z,40.49
2023-05-04T08:03:56.582Z,40.50
2023-05-04T08:04:56.595Z,40.58
2023-05-04T08:05:56.611Z,40.48
2023-05-04T08:06:56.626Z,40.53
2023-05-04T08:07:56.669Z,40.54
2023-05-04T08:08:56.712Z,40.50
2023-05-04T08:09:56.685Z,40.53
2023-05-04T08:11:02.185Z,40.55
2023-05-04T08:11:57.702Z,40.50
2023-05-04T08:12:56.740Z,40.51
2023-05-04T08:13:56.704Z,40.49
2023-05-04T08:14:56.704Z,40.53
2023-05-04T08:15:56.673Z,40.51
2023-05-04T08:16:56.667Z,40.52
2023-05-04T08:17:56.746Z,40.49
2023-05-04T08:18:56.669Z,40.53
2023-05-04T08:19:56.633Z,40.48
2023-05-04T08:20:56.659Z,40.53
2023-05-04T08:21:56.682Z,40.50
2023-05-04T08:22:56.619Z,40.48
2023-05-04T08:23:56.638Z,40.50
2023-05-04T08:24:56.638Z,40.49
2023-05-04T08:25:56.613Z,40.50
2023-05-04T08:27:06.972Z,40.46
2023-05-04T08:27:57.684Z,40.49
2023-05-04T08:28:56.657Z,40.45
2023-05-04T08:29:56.573Z,40.51
2023-05-04T08:30:56.596Z,40.51
2023-05-04T08:31:56.655Z,40.51
2023-05-04T08:32:56.650Z,40.46
2023-05-04T08:33:56.562Z,40.53
2023-05-04T08:34:56.553Z,40.52
2023-05-04T08:35:56.565Z,40.54
2023-05-04T08:36:56.564Z,40.52
2023-05-04T08:37:56.559Z,40.52
2023-05-04T08:38:56.538Z,40.49
2023-05-04T08:39:56.525Z,40.55
2023-05-04T08:40:56.540Z,40.52
2023-05-04T08:41:56.541Z,40.49
2023-05-04T08:42:56.837Z,40.52
2023-05-04T08:43:56.481Z,40.56
2023-05-04T08:44:56.486Z,40.57
2023-05-04T08:45:56.568Z,40.58
2023-05-04T08:46:56.541Z,40.56
2023-05-04T08:47:56.830Z,40.56
2023-05-04T08:48:56.644Z,40.60
2023-05-04T08:49:56.748Z,40.64
2023-05-04T08:50:56.716Z,40.68
2023-05-04T08:51:56.743Z,40.66
2023-05-04T08:52:56.839Z,40.74
2023-05-04T08:53:56.878Z,40.85
2023-05-04T08:54:57.070Z,40.83
2023-05-04T08:55:56.983Z,40.74
2023-05-04T08:56:57.064Z,40.72
2023-05-04T08:57:57.146Z,40.71
2023-05-04T08:58:57.141Z,40.70
2023-05-04T08:59:57.222Z,40.67
2023-05-04T09:00:57.472Z,40.63
2023-05-04T09:01:57.399Z,40.65
2023-05-04T09:02:57.571Z,40.63
2023-05-04T09:03:57.612Z,40.61
2023-05-04T09:04:57.562Z,40.66
2023-05-04T09:05:57.621Z,40.67
2023-05-04T09:06:57.655Z,40.66
2023-05-04T09:07:57.762Z,40.62
2023-05-04T09:08:57.793Z,40.63
2023-05-04T09:09:57.898Z,40.68
2023-05-04T09:10:57.942Z,40.65
2023-05-04T09:11:58.011Z,40.93
2023-05-04T09:12:58.133Z,40.95
2023-05-04T09:13:58.122Z,40.98
2023-05-04T09:14:58.154Z,41.03
2023-05-04T09:15:58.238Z,40.98
2023-05-04T09:16:58.637Z,41.16
2023-05-04T09:17:58.442Z,41.22
2023-05-04T09:18:58.379Z,41.57
2023-05-04T09:19:58.400Z,41.39
2023-05-04T09:20:58.463Z,41.56
2023-05-04T09:21:58.474Z,41.83
2023-05-04T09:22:58.493Z,42.26
2023-05-04T09:23:58.553Z,41.98
2023-05-04T09:24:58.553Z,41.82
2023-05-04T09:25:58.565Z,41.96
2023-05-04T09:26:58.605Z,42.07
2023-05-04T09:27:58.645Z,41.97
2023-05-04T09:28:58.610Z,41.94
2023-05-04T09:29:58.629Z,41.83
2023-05-04T09:30:58.703Z,41.80
2023-05-04T09:31:58.658Z,41.76
2023-05-04T09:32:58.680Z,41.97
2023-05-04T09:33:58.640Z,42.09
2023-05-04T09:34:58.676Z,42.05
2023-05-04T09:35:58.681Z,42.00
2023-05-04T09:36:58.733Z,42.07
2023-05-04T09:38:00.378Z,42.16
2023-05-04T09:38:58.655Z,42.22
2023-05-04T09:39:58.691Z,42.54
2023-05-04T09:40:58.662Z,42.34
2023-05-04T09:41:58.652Z,42.36
2023-05-04T09:42:58.865Z,42.23
2023-05-04T09:43:58.665Z,42.28
2023-05-04T09:44:58.690Z,42.21
2023-05-04T09:45:58.674Z,42.41
2023-05-04T09:46:58.636Z,42.83
2023-05-04T09:47:58.723Z,43.24
2023-05-04T09:48:58.687Z,42.96
2023-05-04T09:49:58.650Z,42.80
2023-05-04T09:50:58.647Z,42.90
2023-05-04T09:51:58.619Z,42.87
2023-05-04T09:52:58.620Z,42.99
2023-05-04T09:53:58.641Z,43.06
2023-05-04T09:54:58.618Z,43.09
2023-05-04T09:56:00.611Z,43.12
2023-05-04T09:56:58.627Z,43.27
2023-05-04T09:57:58.631Z,43.27
2023-05-04T09:58:58.648Z,43.35
2023-05-04T09:59:58.592Z,43.46
2023-05-04T10:00:58.595Z,43.91
2023-05-04T10:02:00.437Z,44.09
2023-05-04T10:02:59.626Z,43.99
2023-05-04T10:03:58.656Z,44.05
2023-05-04T10:04:58.676Z,44.12
2023-05-04T10:05:58.815Z,44.15
2023-05-04T10:06:58.567Z,44.34
2023-05-04T10:07:58.555Z,44.26
2023-05-04T10:08:58.546Z,44.16
2023-05-04T10:09:58.558Z,44.45
2023-05-04T10:10:58.558Z,44.29
2023-05-04T10:12:00.086Z,44.24
2023-05-04T10:12:58.594Z,44.27
2023-05-04T10:13:58.910Z,44.22
2023-05-04T10:14:58.494Z,44.26
2023-05-04T10:15:58.485Z,44.41
2023-05-04T10:16:58.483Z,44.45
2023-05-04T10:17:58.501Z,44.37
2023-05-04T10:18:58.495Z,44.42
2023-05-04T10:19:58.462Z,44.48
2023-05-04T10:20:58.464Z,44.44
2023-05-04T10:21:58.464Z,44.41
2023-05-04T10:22:58.531Z,44.49
2023-05-04T10:23:58.521Z,44.51
2023-05-04T10:24:58.598Z,44.40
2023-05-04T10:25:58.587Z,44.67
2023-05-04T10:26:58.630Z,44.47
2023-05-04T10:27:58.673Z,44.53
2023-05-04T10:28:58.705Z,44.57
2023-05-04T10:29:58.756Z,44.64
2023-05-04T10:30:58.761Z,44.69
2023-05-04T10:31:58.880Z,44.87
2023-05-04T10:32:58.919Z,44.80
2023-05-04T10:33:58.869Z,44.75
2023-05-04T10:34:58.880Z,44.72
2023-05-04T10:35:58.916Z,44.62
2023-05-04T10:36:58.966Z,44.53
2023-05-04T10:37:58.945Z,44.16
2023-05-04T10:38:59.352Z,44.02
2023-05-04T10:39:58.959Z,43.70
2023-05-04T10:40:58.940Z,43.39
2023-05-04T10:41:58.947Z,43.11
2023-05-04T10:42:58.995Z,42.95
2023-05-04T10:43:59.027Z,42.57
2023-05-04T10:44:58.985Z,42.54
2023-05-04T10:45:59.004Z,42.40
2023-05-04T10:46:59.821Z,42.31
2023-05-04T10:47:58.997Z,42.39
2023-05-04T10:48:58.986Z,42.32
2023-05-04T10:49:58.990Z,42.03
2023-05-04T10:50:58.991Z,41.87
2023-05-04T10:51:59.018Z,41.93
2023-05-04T10:53:00.100Z,41.31
2023-05-04T10:53:59.033Z,41.47
2023-05-04T10:54:59.026Z,41.48
2023-05-04T10:55:59.059Z,41.36
2023-05-04T10:56:59.061Z,41.35
2023-05-04T10:57:59.065Z,41.25
2023-05-04T10:58:59.084Z,41.12
2023-05-04T10:59:59.097Z,41.08
2023-05-04T11:00:59.145Z,40.99
2023-05-04T11:01:59.113Z,41.02
2023-05-04T11:02:59.217Z,40.88
2023-05-04T11:03:59.189Z,40.82
2023-05-04T11:04:59.225Z,40.75
2023-05-04T11:05:59.227Z,40.80
2023-05-04T11:06:59.225Z,40.76
2023-05-04T11:08:00.508Z,40.76
2023-05-04T11:08:59.282Z,40.75
2023-05-04T11:09:59.289Z,40.75
2023-05-04T11:10:59.282Z,40.78
2023-05-04T11:11:59.322Z,40.81
2023-05-04T11:12:59.401Z,40.82
2023-05-04T11:13:59.363Z,40.80
2023-05-04T11:14:59.375Z,40.88
2023-05-04T11:15:59.484Z,40.83
2023-05-04T11:16:59.404Z,40.87
2023-05-04T11:17:59.489Z,40.88
2023-05-04T11:18:59.473Z,40.88
2023-05-04T11:19:59.479Z,40.89
2023-05-04T11:20:59.501Z,40.90
2023-05-04T11:21:59.533Z,40.93
2023-05-04T11:22:59.515Z,40.93
2023-05-04T11:23:59.567Z,40.94
2023-05-04T11:24:59.578Z,40.95
2023-05-04T11:25:59.639Z,40.98
2023-05-04T11:26:59.658Z,40.96
2023-05-04T11:27:59.681Z,40.99
2023-05-04T11:28:59.888Z,41.00
2023-05-04T11:29:59.718Z,41.00
2023-05-04T11:30:59.739Z,41.00
2023-05-04T11:31:59.802Z,41.03
2023-05-04T11:32:59.823Z,41.04
2023-05-04T11:33:59.863Z,41.04
2023-05-04T11:34:59.835Z,41.11
2023-05-04T11:35:59.856Z,41.09
2023-05-04T11:36:59.870Z,41.09
2023-05-04T11:37:59.939Z,41.17
2023-05-04T11:38:59.946Z,41.17
2023-05-04T11:39:59.939Z,41.19
2023-05-04T11:40:59.986Z,41.17
2023-05-04T11:42:00.000Z,41.22
2023-05-04T11:43:00.079Z,41.20
2023-05-04T11:44:00.068Z,41.20
2023-05-04T11:45:00.121Z,41.25
2023-05-04T11:46:00.198Z,41.27
2023-05-04T11:47:00.179Z,41.25
2023-05-04T11:48:00.218Z,41.25
2023-05-04T11:49:00.232Z,41.30
2023-05-04T11:50:00.257Z,41.30
2023-05-04T11:51:00.276Z,41.30
2023-05-04T11:52:00.301Z,41.38
2023-05-04T11:53:00.318Z,41.34
2023-05-04T11:54:00.370Z,41.34
2023-05-04T11:55:00.410Z,41.35
2023-05-04T11:56:00.413Z,41.35
2023-05-04T11:57:00.487Z,41.34
2023-05-04T11:58:00.469Z,41.29
2023-05-04T11:59:00.498Z,41.35
2023-05-04T12:00:00.534Z,41.30
2023-05-04T12:01:00.591Z,41.31
2023-05-04T12:02:00.574Z,41.28
2023-05-04T12:03:00.705Z,41.38
2023-05-04T12:04:00.824Z,41.36
2023-05-04T12:05:00.660Z,41.33
2023-05-04T12:06:00.732Z,41.33
2023-05-04T12:07:01.875Z,41.33
2023-05-04T12:08:00.730Z,41.30
2023-05-04T12:09:00.762Z,41.33
2023-05-04T12:10:00.766Z,41.37
2023-05-04T12:11:00.812Z,41.37
2023-05-04T12:12:00.821Z,41.31
2023-05-04T12:13:00.893Z,41.32
2023-05-04T12:14:00.908Z,41.28
2023-05-04T12:15:00.895Z,41.27
2023-05-04T12:16:00.965Z,41.30
2023-05-04T12:17:00.956Z,41.28
2023-05-04T12:18:02.827Z,41.26
2023-05-04T12:19:01.020Z,41.27
2023-05-04T12:20:01.011Z,41.21
2023-05-04T12:21:01.938Z,41.31
2023-05-04T12:22:01.055Z,41.28
2023-05-04T12:23:01.081Z,41.31
2023-05-04T12:24:01.441Z,41.26
2023-05-04T12:25:01.084Z,41.23
2023-05-04T12:26:01.144Z,41.67
2023-05-04T12:27:01.160Z,41.59
2023-05-04T12:28:01.199Z,41.65
2023-05-04T12:29:01.215Z,41.63
2023-05-04T12:30:01.250Z,41.31
2023-05-04T12:31:01.256Z,40.85
2023-05-04T12:32:01.277Z,40.11
2023-05-04T12:33:01.255Z,39.27
2023-05-04T12:34:01.242Z,39.28
2023-05-04T12:35:01.254Z,37.80
2023-05-04T12:36:01.236Z,37.28
2023-05-04T12:37:01.240Z,37.54
2023-05-04T12:38:01.228Z,36.57
2023-05-04T12:39:01.300Z,35.45
2023-05-04T12:40:01.351Z,35.57
2023-05-04T12:41:01.358Z,35.41
2023-05-04T12:42:01.407Z,36.78
2023-05-04T12:43:01.389Z,37.16
2023-05-04T12:44:01.404Z,36.80
2023-05-04T12:45:01.515Z,36.24
2023-05-04T12:46:01.451Z,35.58
2023-05-04T12:47:01.529Z,35.70
2023-05-04T12:48:01.549Z,35.38
2023-05-04T12:49:01.546Z,35.55
2023-05-04T12:50:01.564Z,34.36
2023-05-04T13:22:21.396Z,40.49
2023-05-04T13:23:21.419Z,38.28
2023-05-04T13:24:21.390Z,38.14