createdAt,value
2022-10-16T00:00:03.741Z,82.04
2022-10-16T00:00:14.740Z,81.86
2022-10-16T00:00:25.022Z,82.00
2022-10-16T00:00:33.703Z,82.16
2022-10-16T00:00:43.704Z,82.17
2022-10-16T00:00:55.174Z,82.05
2022-10-16T00:01:05.144Z,82.13
2022-10-16T00:01:13.701Z,82.03
2022-10-16T00:01:23.713Z,81.91
2022-10-16T00:01:33.702Z,81.97
2022-10-16T00:01:45.224Z,81.99
2022-10-16T00:01:53.751Z,82.11
2022-10-16T00:02:05.183Z,81.97
2022-10-16T00:02:15.326Z,82.07
2022-10-16T00:02:25.185Z,82.05
2022-10-16T00:02:33.825Z,81.95
2022-10-16T00:02:43.708Z,81.91
2022-10-16T00:02:55.173Z,81.93
2022-10-16T00:03:03.853Z,82.11
2022-10-16T00:03:15.118Z,81.95
2022-10-16T00:03:26.681Z,82.07
2022-10-16T00:03:34.673Z,82.34
2022-10-16T00:03:43.681Z,82.22
2022-10-16T00:03:54.612Z,82.09
2022-10-16T00:04:05.129Z,82.07
2022-10-16T00:04:13.842Z,82.11
2022-10-16T00:04:23.862Z,81.99
2022-10-16T00:04:35.133Z,82.01
2022-10-16T00:04:44.534Z,82.14
2022-10-16T00:04:55.128Z,82.05
2022-10-16T00:05:04.514Z,82.12
2022-10-16T00:05:13.972Z,82.10
2022-10-16T00:05:25.103Z,82.04
2022-10-16T00:05:33.662Z,82.09
2022-10-16T00:05:44.433Z,82.05
2022-10-16T00:05:55.114Z,82.08
2022-10-16T00:06:05.126Z,82.12
2022-10-16T00:06:13.674Z,82.06
2022-10-16T00:06:23.653Z,81.94
2022-10-16T00:06:35.125Z,81.92
2022-10-16T00:06:44.603Z,82.06
2022-10-16T00:06:55.116Z,82.00
2022-10-16T00:07:03.664Z,82.02
2022-10-16T00:07:13.748Z,81.92
2022-10-16T00:07:25.412Z,81.95
2022-10-16T00:07:35.106Z,82.04
2022-10-16T00:07:44.504Z,81.99
2022-10-16T00:07:53.673Z,81.92
2022-10-16T00:08:03.654Z,81.84
2022-10-16T00:08:13.665Z,81.87
2022-10-16T00:08:23.654Z,81.90
2022-10-16T00:08:33.675Z,81.87
2022-10-16T00:08:44.405Z,81.86
2022-10-16T00:08:54.144Z,81.91
2022-10-16T00:09:05.074Z,81.87
2022-10-16T00:09:14.585Z,81.91
2022-10-16T00:09:24.135Z,81.80
2022-10-16T00:09:35.077Z,81.79
2022-10-16T00:09:43.625Z,81.80
2022-10-16T00:09:54.152Z,81.63
2022-10-16T00:10:03.616Z,81.75
2022-10-16T00:10:15.096Z,81.71
2022-10-16T00:10:23.634Z,81.84
2022-10-16T00:10:34.175Z,81.67
2022-10-16T00:10:45.065Z,81.75
2022-10-16T00:10:53.633Z,81.72
2022-10-16T00:11:04.175Z,81.63
2022-10-16T00:11:13.627Z,81.70
2022-10-16T00:11:24.255Z,81.56
2022-10-16T00:11:33.606Z,81.68
2022-10-16T00:11:43.703Z,81.60
2022-10-16T00:12:05.490Z,81.97
2022-10-16T00:12:14.396Z,81.77
2022-10-16T00:12:24.667Z,81.62
2022-10-16T00:12:34.313Z,81.55
2022-10-16T00:12:45.276Z,81.52
2022-10-16T00:12:55.278Z,81.54
2022-10-16T00:13:05.286Z,81.53
2022-10-16T00:13:15.294Z,81.50
2022-10-16T00:13:24.365Z,81.50
2022-10-16T00:13:36.526Z,81.36
2022-10-16T00:13:43.845Z,81.65
2022-10-16T00:13:54.366Z,81.59
2022-10-16T00:14:04.213Z,81.54
2022-10-16T00:14:15.307Z,81.40
2022-10-16T00:14:24.374Z,81.43
2022-10-16T00:14:34.405Z,81.36
2022-10-16T00:14:45.256Z,81.36
2022-10-16T00:14:54.075Z,81.41
2022-10-16T00:15:03.815Z,81.31
2022-10-16T00:15:15.245Z,81.31
2022-10-16T00:15:24.485Z,81.41
2022-10-16T00:15:35.318Z,81.32
2022-10-16T00:15:46.357Z,81.38
2022-10-16T00:15:55.527Z,81.35
2022-10-16T00:16:04.056Z,81.27
2022-10-16T00:16:15.516Z,81.18
2022-10-16T00:16:25.506Z,81.39
2022-10-16T00:16:34.048Z,81.32
2022-10-16T00:16:44.077Z,81.18
2022-10-16T00:16:54.494Z,81.28
2022-10-16T00:17:04.026Z,81.35
2022-10-16T00:17:15.497Z,81.30
2022-10-16T00:17:24.497Z,81.39
2022-10-16T00:17:34.551Z,81.30
2022-10-16T00:17:45.522Z,81.31
2022-10-16T00:17:54.598Z,81.37
2022-10-16T00:18:05.007Z,81.29
2022-10-16T00:18:14.037Z,81.36
2022-10-16T00:18:25.526Z,81.21
2022-10-16T00:18:34.537Z,81.34
2022-10-16T00:18:45.477Z,81.28
2022-10-16T00:18:54.038Z,81.31
2022-10-16T00:19:05.478Z,81.20
2022-10-16T00:19:14.039Z,81.38
2022-10-16T00:19:25.537Z,81.29
2022-10-16T00:19:35.508Z,81.41
2022-10-16T00:19:45.477Z,81.39
2022-10-16T00:19:54.016Z,81.33
2022-10-16T00:20:05.486Z,81.26
2022-10-16T00:20:15.507Z,81.39
2022-10-16T00:20:24.818Z,81.34
2022-10-16T00:20:35.477Z,81.33
2022-10-16T00:20:44.057Z,81.33
2022-10-16T00:21:05.639Z,81.38
2022-10-16T00:21:14.012Z,81.36
2022-10-16T00:21:24.729Z,81.22
2022-10-16T00:21:35.459Z,81.30
2022-10-16T00:21:45.560Z,81.34
2022-10-16T00:21:55.458Z,81.38
2022-10-16T00:22:04.918Z,81.32
2022-10-16T00:22:15.479Z,81.28
2022-10-16T00:22:24.435Z,81.38
2022-10-16T00:22:34.016Z,81.25
2022-10-16T00:22:44.048Z,81.24
2022-10-16T00:22:54.037Z,81.28
2022-10-16T00:23:03.989Z,81.32
2022-10-16T00:23:15.459Z,81.32
2022-10-16T00:23:25.458Z,81.41
2022-10-16T00:23:34.100Z,81.37
2022-10-16T00:23:44.026Z,81.25
2022-10-16T00:23:55.461Z,81.26
2022-10-16T00:24:04.036Z,81.42
2022-10-16T00:24:13.999Z,81.30
2022-10-16T00:24:25.471Z,81.29
2022-10-16T00:24:34.000Z,81.40
2022-10-16T00:24:45.846Z,81.28
2022-10-16T00:24:53.979Z,81.41
2022-10-16T00:25:04.009Z,81.25
2022-10-16T00:25:14.039Z,81.25
2022-10-16T00:25:25.450Z,81.30
2022-10-16T00:25:35.440Z,81.36
2022-10-16T00:25:43.970Z,81.35
2022-10-16T00:25:54.038Z,81.20
2022-10-16T00:26:04.008Z,81.27
2022-10-16T00:26:14.041Z,81.29
2022-10-16T00:26:25.043Z,81.29
2022-10-16T00:26:34.088Z,81.33
2022-10-16T00:26:44.561Z,81.28
2022-10-16T00:26:55.420Z,81.30
2022-10-16T00:27:05.431Z,81.39
2022-10-16T00:27:14.931Z,81.35
2022-10-16T00:27:24.004Z,81.30
2022-10-16T00:27:34.900Z,81.26
2022-10-16T00:27:45.432Z,81.31
2022-10-16T00:27:55.429Z,81.30
2022-10-16T00:28:04.932Z,81.34
2022-10-16T00:28:13.979Z,81.26
2022-10-16T00:28:24.848Z,81.23
2022-10-16T00:28:35.560Z,81.33
2022-10-16T00:28:45.459Z,81.36
2022-10-16T00:28:55.063Z,81.26
2022-10-16T00:29:05.492Z,81.23
2022-10-16T00:29:13.961Z,81.28
2022-10-16T00:29:23.961Z,81.15
2022-10-16T00:29:33.962Z,81.21
2022-10-16T00:29:45.410Z,81.26
2022-10-16T00:29:55.599Z,81.29
2022-10-16T00:30:05.464Z,81.29
2022-10-16T00:30:14.901Z,81.27
2022-10-16T00:30:25.401Z,81.25
2022-10-16T00:30:35.443Z,81.27
2022-10-16T00:30:45.391Z,81.25
2022-10-16T00:30:55.408Z,81.23
2022-10-16T00:31:03.941Z,81.24
2022-10-16T00:31:13.980Z,81.14
2022-10-16T00:31:25.415Z,81.20
2022-10-16T00:31:34.905Z,81.31
2022-10-16T00:31:45.391Z,81.22
2022-10-16T00:31:55.391Z,81.25
2022-10-16T00:32:03.944Z,81.23
2022-10-16T00:32:13.942Z,81.12
2022-10-16T00:32:25.923Z,81.18
2022-10-16T00:32:35.455Z,81.35
2022-10-16T00:32:45.391Z,81.22
2022-10-16T00:32:53.931Z,81.18
2022-10-16T00:33:04.040Z,81.11
2022-10-16T00:33:15.394Z,81.13
2022-10-16T00:33:23.922Z,81.32
2022-10-16T00:33:33.931Z,81.15
2022-10-16T00:33:45.391Z,81.19
2022-10-16T00:33:55.382Z,81.23
2022-10-16T00:34:05.362Z,81.23
2022-10-16T00:34:13.933Z,81.21
2022-10-16T00:34:23.930Z,81.09
2022-10-16T00:34:33.922Z,81.14
2022-10-16T00:34:43.952Z,81.13
2022-10-16T00:34:54.711Z,81.15
2022-10-16T00:35:05.364Z,81.19
2022-10-16T00:35:15.372Z,81.23
2022-10-16T00:35:25.363Z,81.18
2022-10-16T00:35:33.902Z,81.17
2022-10-16T00:35:44.882Z,81.04
2022-10-16T00:35:55.362Z,81.16
2022-10-16T00:36:03.902Z,81.15
2022-10-16T00:36:14.093Z,81.07
2022-10-16T00:36:25.344Z,81.11
2022-10-16T00:36:35.353Z,81.21
2022-10-16T00:36:45.393Z,81.14
2022-10-16T00:36:55.363Z,81.13
2022-10-16T00:37:03.891Z,81.12
2022-10-16T00:37:15.354Z,81.03
2022-10-16T00:37:25.363Z,81.11
2022-10-16T00:37:35.355Z,81.09
2022-10-16T00:37:43.904Z,81.09
2022-10-16T00:37:53.915Z,80.99
2022-10-16T00:38:03.885Z,81.01
2022-10-16T00:38:13.911Z,81.03
2022-10-16T00:38:23.920Z,81.08
2022-10-16T00:38:33.904Z,81.04
2022-10-16T00:38:45.352Z,81.05
2022-10-16T00:38:54.570Z,81.15
2022-10-16T00:39:04.583Z,81.03
2022-10-16T00:39:13.869Z,81.03
2022-10-16T00:39:25.354Z,80.98
2022-10-16T00:39:34.579Z,81.14
2022-10-16T00:39:45.313Z,80.99
2022-10-16T00:39:55.343Z,81.04
2022-10-16T00:40:03.905Z,81.06
2022-10-16T00:40:15.328Z,80.88
2022-10-16T00:40:23.874Z,81.11
2022-10-16T00:40:34.683Z,81.01
2022-10-16T00:40:45.336Z,81.04
2022-10-16T00:40:53.863Z,81.05
2022-10-16T00:41:05.334Z,80.97
2022-10-16T00:41:15.337Z,81.10
2022-10-16T00:41:24.017Z,81.09
2022-10-16T00:41:34.693Z,80.97
2022-10-16T00:41:44.816Z,81.03
2022-10-16T00:41:53.882Z,81.05
2022-10-16T00:42:03.875Z,81.05
2022-10-16T00:42:13.873Z,81.02
2022-10-16T00:42:25.031Z,81.07
2022-10-16T00:42:34.547Z,81.16
2022-10-16T00:42:44.736Z,81.06
2022-10-16T00:42:53.953Z,81.06
2022-10-16T00:43:05.295Z,81.00
2022-10-16T00:43:13.884Z,81.16
2022-10-16T00:43:23.885Z,80.98
2022-10-16T00:43:34.807Z,81.05
2022-10-16T00:43:45.309Z,81.15
2022-10-16T00:43:54.064Z,81.09
2022-10-16T00:44:04.819Z,81.01
2022-10-16T00:44:13.836Z,81.08
2022-10-16T00:44:23.863Z,81.02
2022-10-16T00:44:33.821Z,81.04
2022-10-16T00:44:43.845Z,81.01
2022-10-16T00:44:53.856Z,81.06
2022-10-16T00:45:03.834Z,81.08
2022-10-16T00:45:13.829Z,81.09
2022-10-16T00:45:23.865Z,81.12
2022-10-16T00:45:33.900Z,81.10
2022-10-16T00:45:43.833Z,81.13
2022-10-16T00:45:53.866Z,81.12
2022-10-16T00:46:03.907Z,81.13
2022-10-16T00:46:13.947Z,81.11
2022-10-16T00:46:23.876Z,81.13
2022-10-16T00:46:33.804Z,81.14
2022-10-16T00:46:43.946Z,81.14
2022-10-16T00:46:54.366Z,81.09
2022-10-16T00:47:03.836Z,81.18
2022-10-16T00:47:14.115Z,81.07
2022-10-16T00:47:23.828Z,81.14
2022-10-16T00:47:35.269Z,81.13
2022-10-16T00:47:45.287Z,81.22
2022-10-16T00:47:53.990Z,81.19
2022-10-16T00:48:03.878Z,81.09
2022-10-16T00:48:13.862Z,81.11
2022-10-16T00:48:23.832Z,81.10
2022-10-16T00:48:33.826Z,81.14
2022-10-16T00:48:44.573Z,81.14
2022-10-16T00:48:53.833Z,81.16
2022-10-16T00:49:05.266Z,81.12
2022-10-16T00:49:15.273Z,81.22
2022-10-16T00:49:23.808Z,81.22
2022-10-16T00:49:33.806Z,81.12
2022-10-16T00:49:43.817Z,81.17
2022-10-16T00:49:55.300Z,81.19
2022-10-16T00:50:05.247Z,81.31
2022-10-16T00:50:13.817Z,81.26
2022-10-16T00:50:23.825Z,81.18
2022-10-16T00:50:35.257Z,81.20
2022-10-16T00:50:43.808Z,81.34
2022-10-16T00:50:54.778Z,81.13
2022-10-16T00:51:05.259Z,81.24
2022-10-16T00:51:14.770Z,81.24
2022-10-16T00:51:23.806Z,81.16
2022-10-16T00:51:33.816Z,81.14
2022-10-16T00:51:43.798Z,81.17
2022-10-16T00:51:53.797Z,81.18
2022-10-16T00:52:05.262Z,81.15
2022-10-16T00:52:13.788Z,81.28
2022-10-16T00:52:24.722Z,81.11
2022-10-16T00:52:33.777Z,81.22
2022-10-16T00:52:43.818Z,81.13
2022-10-16T00:52:55.238Z,81.13
2022-10-16T00:53:05.232Z,81.23
2022-10-16T00:53:15.240Z,81.19
2022-10-16T00:53:25.229Z,81.15
2022-10-16T00:53:33.788Z,81.15
2022-10-16T00:53:44.728Z,81.08
2022-10-16T00:53:53.793Z,81.25
2022-10-16T00:54:05.229Z,81.16
2022-10-16T00:54:13.768Z,81.29
2022-10-16T00:54:23.796Z,81.21
2022-10-16T00:54:33.779Z,81.23
2022-10-16T00:54:45.237Z,81.25
2022-10-16T00:54:55.227Z,81.34
2022-10-16T00:55:03.770Z,81.28
2022-10-16T00:55:13.791Z,81.28
2022-10-16T00:55:25.238Z,81.25
2022-10-16T00:55:38.776Z,81.39
2022-10-16T00:55:44.809Z,81.73
2022-10-16T00:55:56.259Z,81.49
2022-10-16T00:56:05.408Z,81.47
2022-10-16T00:56:16.239Z,81.34
2022-10-16T00:56:24.797Z,81.36
2022-10-16T00:56:34.800Z,81.23
2022-10-16T00:56:46.259Z,81.28
2022-10-16T00:56:55.388Z,81.40
2022-10-16T00:57:05.494Z,81.24
2022-10-16T00:57:16.250Z,81.30
2022-10-16T00:57:26.230Z,81.37
2022-10-16T00:57:36.249Z,81.32
2022-10-16T00:57:46.229Z,81.33
2022-10-16T00:57:54.800Z,81.35
2022-10-16T00:58:05.529Z,81.22
2022-10-16T00:58:14.781Z,81.36
2022-10-16T00:58:26.230Z,81.27
2022-10-16T00:58:34.819Z,81.35
2022-10-16T00:58:45.419Z,81.25
2022-10-16T00:58:55.492Z,81.37
2022-10-16T00:59:05.742Z,81.41
2022-10-16T00:59:14.780Z,81.39
2022-10-16T00:59:25.501Z,81.31
2022-10-16T00:59:36.226Z,81.40
2022-10-16T00:59:46.231Z,81.49
2022-10-16T00:59:55.602Z,81.46
2022-10-16T01:00:05.537Z,81.44
2022-10-16T01:00:16.214Z,81.44
2022-10-16T01:00:26.630Z,81.47
2022-10-16T01:00:35.668Z,81.64
2022-10-16T01:00:45.640Z,81.66
2022-10-16T01:00:55.705Z,81.54
2022-10-16T01:01:04.930Z,81.52
2022-10-16T01:01:14.844Z,81.40
2022-10-16T01:01:25.674Z,81.50
2022-10-16T01:01:34.818Z,81.50
2022-10-16T01:01:45.688Z,81.39
2022-10-16T01:01:56.205Z,81.53
2022-10-16T01:02:04.761Z,81.55
2022-10-16T01:02:15.789Z,81.44
2022-10-16T01:02:26.006Z,81.55
2022-10-16T01:02:34.748Z,81.58
2022-10-16T01:02:44.752Z,81.42
2022-10-16T01:02:56.216Z,81.49
2022-10-16T01:03:04.740Z,81.58
2022-10-16T01:03:16.211Z,81.45
2022-10-16T01:03:25.391Z,81.59
2022-10-16T01:03:35.742Z,81.47
2022-10-16T01:03:46.201Z,81.53
2022-10-16T01:03:54.751Z,81.53
2022-10-16T01:04:06.203Z,81.42
2022-10-16T01:04:16.190Z,81.63
2022-10-16T01:04:24.742Z,81.53
2022-10-16T01:04:36.182Z,81.47
2022-10-16T01:04:46.192Z,81.58
2022-10-16T01:04:54.740Z,81.52
2022-10-16T01:05:06.213Z,81.41
2022-10-16T01:05:15.112Z,81.57
2022-10-16T01:05:24.752Z,81.49
2022-10-16T01:05:34.859Z,81.50
2022-10-16T01:05:44.723Z,81.53
2022-10-16T01:05:56.183Z,81.51
2022-10-16T01:06:06.220Z,81.63
2022-10-16T01:06:15.321Z,81.55
2022-10-16T01:06:26.260Z,81.53
2022-10-16T01:06:36.194Z,81.59
2022-10-16T01:06:45.682Z,81.62
2022-10-16T01:06:56.172Z,81.62
2022-10-16T01:07:06.214Z,81.61
2022-10-16T01:07:16.537Z,81.64
2022-10-16T01:07:25.308Z,81.64
2022-10-16T01:07:36.413Z,81.50
2022-10-16T01:07:45.973Z,81.62
2022-10-16T01:07:56.436Z,81.55
2022-10-16T01:08:06.402Z,81.66
2022-10-16T01:08:15.916Z,81.63
2022-10-16T01:08:26.419Z,81.64
2022-10-16T01:08:34.967Z,81.73
2022-10-16T01:08:46.424Z,81.56
2022-10-16T01:08:56.404Z,81.80
2022-10-16T01:09:07.105Z,81.79
2022-10-16T01:09:14.962Z,81.84
2022-10-16T01:09:24.973Z,81.68
2022-10-16T01:09:34.993Z,81.74
2022-10-16T01:09:46.464Z,81.78
2022-10-16T01:09:55.894Z,81.90
2022-10-16T01:10:06.416Z,81.87
2022-10-16T01:10:16.415Z,82.04
2022-10-16T01:10:26.394Z,81.99
2022-10-16T01:10:34.943Z,82.02
2022-10-16T01:10:45.163Z,81.94
2022-10-16T01:10:55.865Z,81.99
2022-10-16T01:11:04.973Z,82.07
2022-10-16T01:11:16.414Z,82.00
2022-10-16T01:11:25.814Z,82.10
2022-10-16T01:11:34.943Z,82.09
2022-10-16T01:11:44.963Z,81.99
2022-10-16T01:11:55.765Z,82.13
2022-10-16T01:12:06.393Z,82.18
2022-10-16T01:12:14.934Z,82.21
2022-10-16T01:12:24.941Z,82.09
2022-10-16T01:12:38.521Z,82.24
2022-10-16T01:12:46.968Z,82.77
2022-10-16T01:12:55.923Z,82.91
2022-10-16T01:13:04.934Z,82.82
2022-10-16T01:13:15.935Z,82.58
2022-10-16T01:13:24.923Z,82.64
2022-10-16T01:13:34.934Z,82.55
2022-10-16T01:13:46.381Z,82.56
2022-10-16T01:13:55.832Z,82.64
2022-10-16T01:14:06.374Z,82.55
2022-10-16T01:14:16.375Z,82.59
2022-10-16T01:14:25.783Z,82.54
2022-10-16T01:14:36.385Z,82.51
2022-10-16T01:14:46.375Z,82.58
2022-10-16T01:14:54.934Z,82.58
2022-10-16T01:15:06.365Z,82.53
2022-10-16T01:15:16.358Z,82.69
2022-10-16T01:15:26.391Z,82.69
2022-10-16T01:15:36.487Z,82.64
2022-10-16T01:15:45.906Z,82.63
2022-10-16T01:15:56.355Z,82.59
2022-10-16T01:16:06.365Z,82.78
2022-10-16T01:16:16.356Z,82.78
2022-10-16T01:16:26.345Z,82.70
2022-10-16T01:16:35.836Z,82.74
2022-10-16T01:16:45.912Z,82.67
2022-10-16T01:16:56.355Z,82.67
2022-10-16T01:17:06.375Z,82.69
2022-10-16T01:17:14.956Z,82.67
2022-10-16T01:17:25.972Z,82.50
2022-10-16T01:17:34.896Z,82.68
2022-10-16T01:17:46.345Z,82.55
2022-10-16T01:17:54.907Z,82.66
2022-10-16T01:18:06.345Z,82.49
2022-10-16T01:18:15.667Z,82.55
2022-10-16T01:18:24.884Z,82.50
2022-10-16T01:18:36.336Z,82.45
2022-10-16T01:18:45.835Z,82.47
2022-10-16T01:18:56.350Z,82.43
2022-10-16T01:19:05.830Z,82.40
2022-10-16T01:19:16.336Z,82.36
2022-10-16T01:19:26.325Z,82.40
2022-10-16T01:19:36.407Z,82.31
2022-10-16T01:19:44.869Z,82.32
2022-10-16T01:19:55.766Z,82.20
2022-10-16T01:20:04.919Z,82.28
2022-10-16T01:20:16.328Z,82.18
2022-10-16T01:20:26.348Z,82.24
2022-10-16T01:20:34.903Z,82.21
2022-10-16T01:20:45.687Z,82.06
2022-10-16T01:20:56.329Z,82.12
2022-10-16T01:21:05.582Z,82.15
2022-10-16T01:21:14.856Z,81.99
2022-10-16T01:21:24.884Z,81.89
2022-10-16T01:21:36.338Z,81.95
2022-10-16T01:21:46.313Z,81.98
2022-10-16T01:21:54.864Z,81.94
2022-10-16T01:22:04.866Z,81.78
2022-10-16T01:22:16.317Z,81.82
2022-10-16T01:22:25.147Z,81.95
2022-10-16T01:22:34.859Z,81.84
2022-10-16T01:22:44.836Z,81.79
2022-10-16T01:22:55.476Z,81.77
2022-10-16T01:23:04.906Z,81.80
2022-10-16T01:23:14.865Z,81.74
2022-10-16T01:23:25.248Z,81.72
2022-10-16T01:23:34.837Z,81.73
2022-10-16T01:23:44.849Z,81.67
2022-10-16T01:23:56.317Z,81.65
2022-10-16T01:24:04.847Z,81.74
2022-10-16T01:24:14.857Z,81.56
2022-10-16T01:24:26.297Z,81.59
2022-10-16T01:24:36.319Z,81.66
2022-10-16T01:24:45.624Z,81.65
2022-10-16T01:24:56.280Z,81.57
2022-10-16T01:25:05.873Z,81.58
2022-10-16T01:25:16.287Z,81.57
2022-10-16T01:25:26.278Z,81.62
2022-10-16T01:25:34.981Z,81.61
2022-10-16T01:25:46.288Z,81.50
2022-10-16T01:25:56.301Z,81.63
2022-10-16T01:26:04.858Z,81.56
2022-10-16T01:26:16.295Z,81.51
2022-10-16T01:26:24.829Z,81.64
2022-10-16T01:26:34.849Z,81.51
2022-10-16T01:26:46.279Z,81.53
2022-10-16T01:26:55.606Z,81.62
2022-10-16T01:27:06.298Z,81.58
2022-10-16T01:27:16.272Z,81.57
2022-10-16T01:27:25.007Z,81.60
2022-10-16T01:27:36.309Z,81.48
2022-10-16T01:27:44.819Z,81.64
2022-10-16T01:27:56.290Z,81.50
2022-10-16T01:28:06.258Z,81.62
2022-10-16T01:28:14.830Z,81.61
2022-10-16T01:28:25.900Z,81.47
2022-10-16T01:28:36.304Z,81.58
2022-10-16T01:28:44.878Z,81.64
2022-10-16T01:28:56.327Z,81.47
2022-10-16T01:29:04.871Z,81.56
2022-10-16T01:29:16.249Z,81.45
2022-10-16T01:29:26.250Z,81.59
2022-10-16T01:29:34.830Z,81.54
2022-10-16T01:29:44.949Z,81.42
2022-10-16T01:29:54.990Z,81.45
2022-10-16T01:30:05.035Z,81.51
2022-10-16T01:30:14.793Z,81.46
2022-10-16T01:30:24.997Z,81.39
2022-10-16T01:30:35.030Z,81.43
2022-10-16T01:30:45.062Z,81.50
2022-10-16T01:30:55.101Z,81.50
2022-10-16T01:31:05.031Z,81.51
2022-10-16T01:31:15.080Z,81.52
2022-10-16T01:31:25.120Z,81.52
2022-10-16T01:31:35.029Z,81.52
2022-10-16T01:31:45.073Z,81.91
2022-10-16T01:31:55.100Z,81.72
2022-10-16T01:32:05.499Z,81.60
2022-10-16T01:32:15.072Z,81.59
2022-10-16T01:32:24.800Z,81.53
2022-10-16T01:32:34.853Z,81.52
2022-10-16T01:32:44.970Z,81.57
2022-10-16T01:32:55.113Z,81.59
2022-10-16T01:33:06.233Z,81.53
2022-10-16T01:33:15.185Z,81.62
2022-10-16T01:33:25.114Z,81.45
2022-10-16T01:33:34.769Z,81.46
2022-10-16T01:33:46.266Z,81.45
2022-10-16T01:33:55.048Z,81.53
2022-10-16T01:34:06.221Z,81.47
2022-10-16T01:34:16.211Z,81.53
2022-10-16T01:34:25.788Z,81.44
2022-10-16T01:34:35.721Z,81.46
2022-10-16T01:34:46.228Z,81.44
2022-10-16T01:34:56.223Z,81.46
2022-10-16T01:35:05.590Z,81.48
2022-10-16T01:35:14.782Z,81.39
2022-10-16T01:35:24.780Z,81.32
2022-10-16T01:35:35.540Z,81.38
2022-10-16T01:35:44.784Z,81.46
2022-10-16T01:35:54.782Z,81.35
2022-10-16T01:36:04.783Z,81.35
2022-10-16T01:36:16.222Z,81.40
2022-10-16T01:36:24.760Z,81.48
2022-10-16T01:36:35.702Z,81.34
2022-10-16T01:36:46.228Z,81.40
2022-10-16T01:36:54.760Z,81.42
2022-10-16T01:37:05.652Z,81.27
2022-10-16T01:37:16.229Z,81.31
2022-10-16T01:37:26.613Z,81.37
2022-10-16T01:37:35.702Z,81.43
2022-10-16T01:37:46.212Z,81.33
2022-10-16T01:37:56.202Z,81.34
2022-10-16T01:38:04.742Z,81.33
2022-10-16T01:38:16.229Z,81.21
2022-10-16T01:38:26.181Z,81.36
2022-10-16T01:38:36.195Z,81.32
2022-10-16T01:38:46.202Z,81.28
2022-10-16T01:38:54.752Z,81.32
2022-10-16T01:39:04.982Z,81.22
2022-10-16T01:39:14.732Z,81.36
2022-10-16T01:39:24.742Z,81.29
2022-10-16T01:39:35.671Z,81.37
2022-10-16T01:39:46.185Z,81.39
2022-10-16T01:39:55.073Z,81.34
2022-10-16T01:40:05.041Z,81.23
2022-10-16T01:40:14.899Z,81.26
2022-10-16T01:40:25.714Z,81.33
2022-10-16T01:40:36.193Z,81.36
2022-10-16T01:40:44.732Z,81.35
2022-10-16T01:40:54.800Z,81.17
2022-10-16T01:41:06.203Z,81.24
2022-10-16T01:41:14.733Z,81.29
2022-10-16T01:41:24.735Z,81.16
2022-10-16T01:41:34.741Z,81.18
2022-10-16T01:41:46.179Z,81.18
2022-10-16T01:41:56.222Z,81.34
2022-10-16T01:42:04.724Z,81.26
2022-10-16T01:42:14.737Z,81.17
2022-10-16T01:42:24.733Z,81.17
2022-10-16T01:42:34.722Z,81.18
2022-10-16T01:42:46.215Z,81.25
2022-10-16T01:42:56.294Z,81.28
2022-10-16T01:43:04.706Z,81.21
2022-10-16T01:43:16.175Z,81.09
2022-10-16T01:43:24.711Z,81.24
2022-10-16T01:43:34.723Z,81.13
2022-10-16T01:43:44.713Z,81.19
2022-10-16T01:43:54.723Z,81.14
2022-10-16T01:44:05.019Z,81.18
2022-10-16T01:44:16.144Z,81.15
2022-10-16T01:44:24.731Z,81.21
2022-10-16T01:44:35.704Z,81.10
2022-10-16T01:44:46.153Z,81.19
2022-10-16T01:44:56.133Z,81.11
2022-10-16T01:45:06.142Z,81.12
2022-10-16T01:45:16.144Z,81.16
2022-10-16T01:45:26.154Z,81.10
2022-10-16T01:45:36.154Z,81.10
2022-10-16T01:45:44.695Z,81.13
2022-10-16T01:45:54.703Z,81.02
2022-10-16T01:46:06.156Z,81.04
2022-10-16T01:46:15.702Z,81.16
2022-10-16T01:46:24.784Z,81.07
2022-10-16T01:46:35.514Z,81.03
2022-10-16T01:46:46.117Z,81.10
2022-10-16T01:46:56.134Z,81.15
2022-10-16T01:47:04.697Z,81.09
2022-10-16T01:47:16.124Z,81.02
2022-10-16T01:47:26.393Z,81.16
2022-10-16T01:47:34.903Z,81.14
2022-10-16T01:47:45.653Z,80.98
2022-10-16T01:47:56.116Z,81.10
2022-10-16T01:48:04.675Z,81.03
2022-10-16T01:48:16.124Z,80.93
2022-10-16T01:48:26.126Z,81.08
2022-10-16T01:48:34.675Z,81.06
2022-10-16T01:48:44.696Z,80.91
2022-10-16T01:48:56.115Z,80.99
2022-10-16T01:49:06.105Z,81.07
2022-10-16T01:49:14.810Z,81.03
2022-10-16T01:49:26.137Z,80.92
2022-10-16T01:49:36.115Z,81.05
2022-10-16T01:49:46.107Z,81.02
2022-10-16T01:49:56.105Z,81.00
2022-10-16T01:50:04.657Z,81.00
2022-10-16T01:50:16.119Z,80.89
2022-10-16T01:50:24.664Z,81.02
2022-10-16T01:50:36.127Z,80.92
2022-10-16T01:50:46.122Z,80.99
2022-10-16T01:50:54.656Z,80.93
2022-10-16T01:51:04.693Z,80.80
2022-10-16T01:51:16.119Z,80.81
2022-10-16T01:51:24.644Z,80.93
2022-10-16T01:51:35.347Z,80.76
2022-10-16T01:51:44.636Z,80.93
2022-10-16T01:51:54.729Z,80.70
2022-10-16T01:52:06.116Z,80.76
2022-10-16T01:52:15.596Z,80.81
2022-10-16T01:52:25.893Z,80.76
2022-10-16T01:52:36.107Z,80.79
2022-10-16T01:52:46.105Z,80.75
2022-10-16T01:52:56.105Z,80.72
2022-10-16T01:53:06.088Z,80.75
2022-10-16T01:53:16.106Z,80.75
2022-10-16T01:53:25.586Z,80.75
2022-10-16T01:53:34.635Z,80.71
2022-10-16T01:53:44.678Z,80.69
2022-10-16T01:53:56.088Z,80.69
2022-10-16T01:54:06.115Z,80.79
2022-10-16T01:54:15.588Z,80.74
2022-10-16T01:54:26.080Z,80.69
2022-10-16T01:54:34.629Z,80.71
2022-10-16T01:54:44.627Z,80.61
2022-10-16T01:54:54.618Z,80.63
2022-10-16T01:55:06.090Z,80.70
2022-10-16T01:55:16.067Z,80.82
2022-10-16T01:55:26.095Z,80.78
2022-10-16T01:55:35.037Z,80.73
2022-10-16T01:55:44.629Z,80.65
2022-10-16T01:55:56.069Z,80.70
2022-10-16T01:56:06.086Z,80.84
2022-10-16T01:56:15.608Z,80.82
2022-10-16T01:56:24.637Z,80.79
2022-10-16T01:56:36.076Z,80.73
2022-10-16T01:56:44.944Z,80.87
2022-10-16T01:56:54.599Z,80.70
2022-10-16T01:57:04.625Z,80.73
2022-10-16T01:57:14.797Z,80.80
2022-10-16T01:57:24.665Z,80.85
2022-10-16T01:57:34.607Z,80.85
2022-10-16T01:57:44.741Z,80.88
2022-10-16T01:57:54.985Z,80.87
2022-10-16T01:58:05.022Z,80.92
2022-10-16T01:58:16.047Z,80.95
2022-10-16T01:58:25.088Z,81.05
2022-10-16T01:58:34.628Z,80.93
2022-10-16T01:58:44.743Z,80.97
2022-10-16T01:58:55.086Z,81.01
2022-10-16T01:59:05.137Z,81.06
2022-10-16T01:59:14.589Z,81.02
2022-10-16T01:59:26.048Z,81.00
2022-10-16T01:59:35.133Z,81.10
2022-10-16T01:59:46.046Z,81.02
2022-10-16T01:59:54.608Z,81.06
2022-10-16T02:00:04.629Z,80.91
2022-10-16T02:00:14.588Z,81.04
2022-10-16T02:00:25.108Z,81.02
2022-10-16T02:00:36.028Z,81.08
2022-10-16T02:00:44.684Z,81.18
2022-10-16T02:00:55.256Z,81.05
2022-10-16T02:01:05.207Z,81.23
2022-10-16T02:01:25.524Z,81.24
2022-10-16T02:01:34.947Z,81.21
2022-10-16T02:01:44.566Z,81.12
2022-10-16T02:01:56.039Z,81.23
2022-10-16T02:02:06.078Z,81.39
2022-10-16T02:02:16.040Z,81.35
2022-10-16T02:02:26.282Z,81.34
2022-10-16T02:02:34.582Z,81.38
2022-10-16T02:02:44.594Z,81.26
2022-10-16T02:02:56.078Z,81.27
2022-10-16T02:03:05.229Z,81.45
2022-10-16T02:03:16.021Z,81.34
2022-10-16T02:03:26.019Z,81.36
2022-10-16T02:03:35.557Z,81.39
2022-10-16T02:03:46.019Z,81.34
2022-10-16T02:03:56.010Z,81.39
2022-10-16T02:04:05.999Z,81.39
2022-10-16T02:04:16.022Z,81.38
2022-10-16T02:04:26.009Z,81.42
2022-10-16T02:04:34.571Z,81.40
2022-10-16T02:04:46.009Z,81.31
2022-10-16T02:04:55.520Z,81.47
2022-10-16T02:05:06.000Z,81.44
2022-10-16T02:05:15.999Z,81.44
2022-10-16T02:05:26.002Z,81.49
2022-10-16T02:05:35.999Z,81.49
2022-10-16T02:05:45.992Z,81.46
2022-10-16T02:05:55.991Z,81.44
2022-10-16T02:06:04.568Z,81.50
2022-10-16T02:06:16.002Z,81.35
2022-10-16T02:06:24.568Z,81.57
2022-10-16T02:06:35.995Z,81.39
2022-10-16T02:06:46.021Z,81.50
2022-10-16T02:06:55.504Z,81.53
2022-10-16T02:07:06.006Z,81.49
2022-10-16T02:07:16.000Z,81.54
2022-10-16T02:07:24.562Z,81.51
2022-10-16T02:07:35.293Z,81.47
2022-10-16T02:07:44.549Z,81.51
2022-10-16T02:07:54.542Z,81.52
2022-10-16T02:08:06.020Z,81.55
2022-10-16T02:08:14.553Z,81.64
2022-10-16T02:08:25.983Z,81.51
2022-10-16T02:08:35.981Z,81.61
2022-10-16T02:08:45.981Z,81.57
2022-10-16T02:08:55.411Z,81.59
2022-10-16T02:09:05.982Z,81.54
2022-10-16T02:09:14.643Z,81.56