createdAt,value
2018-08-13T00:00:54.672Z,61.20
2018-08-13T00:03:31.982Z,61.10
2018-08-13T00:06:06.757Z,61.20
2018-08-13T00:08:41.956Z,60.60
2018-08-13T00:11:17.047Z,60.30
2018-08-13T00:13:52.032Z,60.90
2018-08-13T00:16:26.966Z,60.30
2018-08-13T00:19:02.144Z,60.10
2018-08-13T00:21:37.168Z,60.00
2018-08-13T00:24:12.148Z,60.00
2018-08-13T00:26:47.506Z,60.10
2018-08-13T00:29:22.408Z,60.40
2018-08-13T00:31:57.107Z,60.30
2018-08-13T00:34:32.038Z,60.30
2018-08-13T00:37:07.034Z,60.50
2018-08-13T00:39:41.841Z,60.70
2018-08-13T00:42:16.467Z,61.00
2018-08-13T00:44:51.589Z,61.10
2018-08-13T00:47:26.284Z,62.10
2018-08-13T00:50:02.299Z,62.00
2018-08-13T00:52:37.268Z,61.40
2018-08-13T00:55:13.130Z,61.70
2018-08-13T00:57:47.841Z,61.80
2018-08-13T01:00:23.295Z,62.00
2018-08-13T01:02:58.118Z,62.20
2018-08-13T01:05:33.050Z,62.20
2018-08-13T01:08:08.236Z,62.50
2018-08-13T01:10:43.306Z,62.30
2018-08-13T01:13:18.293Z,62.70
2018-08-13T01:15:53.032Z,62.70
2018-08-13T01:18:28.173Z,63.40
2018-08-13T01:21:02.930Z,62.80
2018-08-13T01:23:38.126Z,63.10
2018-08-13T01:26:12.766Z,62.90
2018-08-13T01:28:47.565Z,63.00
2018-08-13T01:31:29.389Z,63.30
2018-08-13T01:34:04.253Z,63.90
2018-08-13T01:36:40.497Z,63.90
2018-08-13T01:39:15.215Z,62.80
2018-08-13T01:41:50.060Z,63.30
2018-08-13T01:44:24.756Z,63.20
2018-08-13T01:46:59.596Z,63.50
2018-08-13T01:49:34.821Z,63.70
2018-08-13T01:52:10.121Z,63.40
2018-08-13T01:54:45.329Z,63.30
2018-08-13T01:57:20.400Z,63.60
2018-08-13T01:59:55.578Z,64.10
2018-08-13T02:02:35.441Z,63.90
2018-08-13T02:05:10.569Z,64.60
2018-08-13T02:07:45.617Z,64.70
2018-08-13T02:10:20.526Z,64.80
2018-08-13T02:12:55.205Z,65.00
2018-08-13T02:15:30.014Z,65.10
2018-08-13T02:18:05.161Z,64.70
2018-08-13T02:20:40.050Z,64.60
2018-08-13T02:23:15.572Z,64.90
2018-08-13T02:25:50.452Z,64.80
2018-08-13T02:28:32.828Z,65.00
2018-08-13T02:31:07.658Z,64.90
2018-08-13T02:33:42.665Z,64.90
2018-08-13T02:36:17.771Z,65.10
2018-08-13T02:38:52.746Z,65.40
2018-08-13T02:41:27.837Z,65.20
2018-08-13T02:44:02.818Z,66.00
2018-08-13T02:46:38.424Z,66.10
2018-08-13T02:49:13.692Z,66.50
2018-08-13T02:51:48.646Z,66.80
2018-08-13T02:54:23.472Z,67.20
2018-08-13T02:56:59.344Z,67.40
2018-08-13T02:59:34.230Z,67.20
2018-08-13T03:02:09.411Z,67.30
2018-08-13T03:04:44.762Z,67.30
2018-08-13T03:07:19.835Z,66.80
2018-08-13T03:09:54.685Z,66.80
2018-08-13T03:12:29.606Z,66.90
2018-08-13T03:15:05.749Z,66.50
2018-08-13T03:17:40.849Z,66.80
2018-08-13T03:20:16.259Z,66.90
2018-08-13T03:22:51.528Z,67.20
2018-08-13T03:25:26.644Z,67.30
2018-08-13T03:28:01.321Z,67.50
2018-08-13T03:30:36.412Z,67.50
2018-08-13T03:33:11.214Z,67.80
2018-08-13T03:35:46.250Z,68.00
2018-08-13T03:38:20.913Z,68.10
2018-08-13T03:40:56.077Z,68.50
2018-08-13T03:43:31.316Z,68.60
2018-08-13T03:46:06.225Z,68.80
2018-08-13T03:48:41.656Z,68.80
2018-08-13T03:51:16.599Z,69.00
2018-08-13T03:53:51.458Z,68.80
2018-08-13T03:56:27.010Z,68.30
2018-08-13T03:59:01.933Z,68.50
2018-08-13T04:01:37.104Z,68.90
2018-08-13T04:04:11.901Z,69.20
2018-08-13T04:06:46.961Z,69.70
2018-08-13T04:09:22.243Z,70.30
2018-08-13T04:11:56.965Z,69.70
2018-08-13T04:14:32.407Z,70.10
2018-08-13T04:17:07.251Z,70.50
2018-08-13T04:19:42.089Z,71.00
2018-08-13T04:22:16.962Z,70.80
2018-08-13T04:24:51.681Z,70.70
2018-08-13T04:27:26.541Z,70.90
2018-08-13T04:30:01.420Z,70.40
2018-08-13T04:32:36.427Z,69.90
2018-08-13T04:35:11.610Z,70.00
2018-08-13T04:37:47.309Z,69.60
2018-08-13T04:40:22.491Z,70.20
2018-08-13T04:42:57.261Z,69.30
2018-08-13T04:45:31.888Z,69.00
2018-08-13T04:48:06.801Z,69.20
2018-08-13T04:50:41.817Z,69.70
2018-08-13T04:53:16.724Z,69.50
2018-08-13T04:55:51.956Z,69.50
2018-08-13T04:58:26.576Z,70.30
2018-08-13T05:01:01.673Z,69.70
2018-08-13T05:03:36.505Z,69.60
2018-08-13T05:06:11.276Z,69.60
2018-08-13T05:08:46.944Z,69.80
2018-08-13T05:11:21.835Z,69.60
2018-08-13T05:13:57.337Z,69.70
2018-08-13T05:16:32.211Z,69.60
2018-08-13T05:19:07.009Z,69.10
2018-08-13T05:21:41.857Z,69.80
2018-08-13T05:24:16.552Z,69.30
2018-08-13T05:26:52.121Z,68.40
2018-08-13T05:29:27.768Z,68.50
2018-08-13T05:32:02.625Z,68.40
2018-08-13T05:34:38.512Z,68.30
2018-08-13T05:37:13.389Z,68.80
2018-08-13T05:39:48.342Z,68.40
2018-08-13T05:42:23.789Z,68.10
2018-08-13T05:44:58.610Z,67.60
2018-08-13T05:47:33.458Z,65.70
2018-08-13T05:50:10.021Z,64.80
2018-08-13T05:52:44.649Z,63.40
2018-08-13T05:55:20.138Z,62.70
2018-08-13T05:57:55.261Z,62.60
2018-08-13T06:00:30.495Z,60.80
2018-08-13T06:03:06.570Z,59.60
2018-08-13T06:05:42.586Z,59.80
2018-08-13T06:08:17.354Z,59.40
2018-08-13T06:10:53.626Z,58.80
2018-08-13T06:13:29.067Z,58.40
2018-08-13T06:16:04.543Z,58.20
2018-08-13T06:18:40.442Z,57.40
2018-08-13T06:21:22.244Z,55.40
2018-08-13T06:23:58.162Z,54.20
2018-08-13T06:26:33.959Z,55.20
2018-08-13T06:29:09.245Z,54.50
2018-08-13T06:31:44.596Z,54.70
2018-08-13T06:34:20.433Z,54.10
2018-08-13T06:36:56.137Z,53.40
2018-08-13T06:39:32.320Z,52.90
2018-08-13T06:42:07.740Z,53.20
2018-08-13T06:44:43.135Z,53.50
2018-08-13T06:47:18.662Z,53.80
2018-08-13T06:49:53.997Z,53.80
2018-08-13T06:52:29.571Z,54.30
2018-08-13T06:55:05.661Z,54.40
2018-08-13T06:57:40.875Z,54.10
2018-08-13T07:00:16.872Z,54.10
2018-08-13T07:02:52.182Z,54.10
2018-08-13T07:05:27.881Z,54.30
2018-08-13T07:08:04.327Z,54.50
2018-08-13T07:10:39.922Z,54.10
2018-08-13T07:13:16.195Z,54.60
2018-08-13T07:15:51.920Z,54.80
2018-08-13T07:18:27.228Z,55.00
2018-08-13T07:21:02.710Z,55.50
2018-08-13T07:23:38.360Z,55.70
2018-08-13T07:26:13.898Z,55.50
2018-08-13T07:28:49.197Z,55.90
2018-08-13T07:31:24.952Z,56.20
2018-08-13T07:34:00.854Z,56.40
2018-08-13T07:36:37.337Z,56.80
2018-08-13T07:39:13.407Z,57.20
2018-08-13T07:41:49.752Z,57.50
2018-08-13T07:44:25.305Z,57.60
2018-08-13T07:47:00.891Z,57.90
2018-08-13T07:49:36.597Z,57.70
2018-08-13T07:52:12.591Z,57.80
2018-08-13T07:54:47.911Z,57.60
2018-08-13T07:57:23.789Z,57.90
2018-08-13T07:59:59.950Z,57.70
2018-08-13T08:02:35.849Z,58.20
2018-08-13T08:05:11.298Z,59.40
2018-08-13T08:07:46.948Z,59.80
2018-08-13T08:10:23.111Z,60.10
2018-08-13T08:13:00.517Z,60.40
2018-08-13T08:15:36.446Z,60.40
2018-08-13T08:18:12.465Z,60.90
2018-08-13T08:20:48.343Z,61.40
2018-08-13T08:23:24.431Z,61.00
2018-08-13T08:26:00.555Z,60.70
2018-08-13T08:28:38.933Z,61.80
2018-08-13T08:31:15.247Z,61.20
2018-08-13T08:33:53.067Z,61.40
2018-08-13T08:36:30.582Z,60.70
2018-08-13T08:39:10.148Z,60.90
2018-08-13T08:41:46.084Z,60.90
2018-08-13T08:44:21.732Z,60.80
2018-08-13T08:46:57.180Z,60.40
2018-08-13T08:49:33.632Z,60.80
2018-08-13T08:52:08.777Z,60.20
2018-08-13T08:54:44.657Z,60.90
2018-08-13T08:57:20.509Z,59.90
2018-08-13T08:59:56.509Z,60.10
2018-08-13T09:02:32.070Z,59.90
2018-08-13T09:05:08.949Z,59.60
2018-08-13T09:07:45.708Z,60.00
2018-08-13T09:10:21.225Z,59.30
2018-08-13T09:12:56.484Z,60.30
2018-08-13T09:15:32.201Z,59.90
2018-08-13T09:18:18.902Z,60.30
2018-08-13T09:21:05.601Z,61.10
2018-08-13T09:23:52.384Z,61.50
2018-08-13T09:27:42.696Z,60.90
2018-08-13T09:30:29.357Z,61.00
2018-08-13T09:33:16.123Z,60.30
2018-08-13T09:35:52.121Z,60.60
2018-08-13T09:38:28.456Z,60.10
2018-08-13T09:41:04.575Z,60.00
2018-08-13T09:43:39.812Z,60.70
2018-08-13T09:46:15.156Z,59.90
2018-08-13T09:48:51.716Z,60.40
2018-08-13T09:51:27.193Z,60.30
2018-08-13T09:54:02.945Z,58.70
2018-08-13T09:56:38.448Z,57.60
2018-08-13T09:59:14.886Z,57.70
2018-08-13T10:01:50.769Z,58.30
2018-08-13T10:04:26.168Z,57.80
2018-08-13T10:07:02.266Z,56.60
2018-08-13T10:09:37.600Z,56.30
2018-08-13T10:12:13.232Z,56.50
2018-08-13T10:14:48.449Z,56.70
2018-08-13T10:17:24.026Z,57.40
2018-08-13T10:20:00.514Z,57.50
2018-08-13T10:22:35.920Z,57.70
2018-08-13T10:25:12.932Z,57.50
2018-08-13T10:27:48.413Z,55.90
2018-08-13T10:30:23.970Z,56.40
2018-08-13T10:32:59.544Z,55.10
2018-08-13T10:35:34.969Z,55.90
2018-08-13T10:38:10.901Z,56.60
2018-08-13T10:40:46.393Z,56.40
2018-08-13T10:43:22.073Z,56.50
2018-08-13T10:45:57.863Z,57.20
2018-08-13T10:48:33.242Z,58.10
2018-08-13T10:51:08.991Z,58.00
2018-08-13T10:53:44.493Z,57.20
2018-08-13T10:56:19.752Z,57.80
2018-08-13T10:58:55.354Z,58.60
2018-08-13T11:01:31.387Z,58.20
2018-08-13T11:04:07.169Z,58.70
2018-08-13T11:06:42.700Z,58.40
2018-08-13T11:09:18.737Z,59.00
2018-08-13T11:11:54.374Z,58.90
2018-08-13T11:14:30.659Z,59.30
2018-08-13T11:17:06.618Z,60.70
2018-08-13T11:19:42.478Z,59.90
2018-08-13T11:22:17.824Z,58.60
2018-08-13T11:24:53.280Z,58.30
2018-08-13T11:27:28.680Z,56.60
2018-08-13T11:30:05.001Z,56.00
2018-08-13T11:32:40.394Z,55.10
2018-08-13T11:35:16.345Z,55.40
2018-08-13T11:37:51.978Z,55.40
2018-08-13T11:40:27.604Z,56.10
2018-08-13T11:43:03.379Z,56.80
2018-08-13T11:45:38.698Z,57.50
2018-08-13T11:48:14.287Z,57.70
2018-08-13T11:50:49.510Z,57.20
2018-08-13T11:53:24.971Z,58.40
2018-08-13T11:56:00.733Z,58.90
2018-08-13T11:58:36.006Z,60.30
2018-08-13T12:01:11.657Z,58.90
2018-08-13T12:03:47.138Z,58.70
2018-08-13T12:06:22.540Z,59.60
2018-08-13T12:08:58.701Z,59.80
2018-08-13T12:11:34.369Z,59.10
2018-08-13T12:14:10.323Z,59.60
2018-08-13T12:16:45.941Z,59.60
2018-08-13T12:19:22.449Z,60.00
2018-08-13T12:21:58.311Z,59.30
2018-08-13T12:24:35.957Z,58.70
2018-08-13T12:27:12.178Z,59.00
2018-08-13T12:29:47.442Z,58.90
2018-08-13T12:32:25.942Z,58.40
2018-08-13T12:35:02.263Z,57.20
2018-08-13T12:37:37.577Z,56.80
2018-08-13T12:40:13.009Z,56.30
2018-08-13T12:42:48.446Z,54.70
2018-08-13T12:45:24.332Z,53.00
2018-08-13T12:47:59.832Z,52.80
2018-08-13T12:50:35.205Z,51.10
2018-08-13T12:53:10.572Z,52.10
2018-08-13T12:55:47.274Z,49.40
2018-08-13T12:58:22.674Z,49.30
2018-08-13T13:01:10.334Z,48.20
2018-08-13T13:03:45.894Z,47.50
2018-08-13T13:06:21.690Z,48.30
2018-08-13T13:08:57.125Z,49.00
2018-08-13T13:11:32.877Z,46.80
2018-08-13T13:14:08.834Z,46.70
2018-08-13T13:16:43.994Z,45.50
2018-08-13T13:19:19.044Z,45.00
2018-08-13T13:21:54.189Z,44.20
2018-08-13T13:24:29.688Z,43.80
2018-08-13T13:27:05.084Z,45.20
2018-08-13T13:29:40.067Z,44.40
2018-08-13T13:32:15.330Z,43.50
2018-08-13T13:34:50.664Z,45.70
2018-08-13T13:37:25.941Z,46.30
2018-08-13T13:40:01.513Z,44.60
2018-08-13T13:42:37.286Z,43.90
2018-08-13T13:45:13.847Z,44.80
2018-08-13T13:47:49.655Z,46.60
2018-08-13T13:50:25.165Z,47.40
2018-08-13T13:53:00.665Z,47.70
2018-08-13T13:55:36.821Z,48.20
2018-08-13T13:58:12.409Z,47.60
2018-08-13T14:00:47.821Z,48.60
2018-08-13T14:03:24.108Z,50.20
2018-08-13T14:06:00.211Z,50.40
2018-08-13T14:08:36.107Z,51.40
2018-08-13T14:11:13.390Z,51.40
2018-08-13T14:13:49.134Z,52.40
2018-08-13T14:16:25.233Z,52.10
2018-08-13T14:19:00.765Z,52.30
2018-08-13T14:21:36.183Z,52.30
2018-08-13T14:24:11.879Z,53.10
2018-08-13T14:26:47.292Z,52.90
2018-08-13T14:29:23.799Z,52.50
2018-08-13T14:31:59.578Z,53.30
2018-08-13T14:34:35.235Z,52.30
2018-08-13T14:37:11.353Z,52.50
2018-08-13T14:39:46.722Z,51.60
2018-08-13T14:42:22.621Z,52.30
2018-08-13T14:44:58.294Z,51.80
2018-08-13T14:47:33.836Z,52.50
2018-08-13T14:50:10.496Z,51.20
2018-08-13T14:52:47.676Z,50.20
2018-08-13T14:55:23.220Z,49.20
2018-08-13T14:57:58.571Z,49.10
2018-08-13T15:00:35.912Z,48.10
2018-08-13T15:03:12.438Z,48.20
2018-08-13T15:05:47.781Z,47.00
2018-08-13T15:08:23.821Z,47.70
2018-08-13T15:10:59.534Z,48.70
2018-08-13T15:13:34.892Z,48.30
2018-08-13T15:16:10.657Z,49.40
2018-08-13T15:18:46.311Z,48.90
2018-08-13T15:21:21.532Z,49.10
2018-08-13T15:23:56.911Z,49.90
2018-08-13T15:26:32.357Z,49.40
2018-08-13T15:29:07.637Z,49.30
2018-08-13T15:31:43.137Z,49.10
2018-08-13T15:34:19.480Z,47.80
2018-08-13T15:36:54.836Z,49.20
2018-08-13T15:39:30.508Z,50.20
2018-08-13T15:42:05.944Z,50.40
2018-08-13T15:44:41.675Z,50.40
2018-08-13T15:47:17.170Z,52.10
2018-08-13T15:49:53.036Z,52.10
2018-08-13T15:52:28.323Z,52.70
2018-08-13T15:55:04.277Z,52.70
2018-08-13T15:57:40.498Z,52.00
2018-08-13T16:00:18.341Z,52.40
2018-08-13T16:02:54.640Z,52.90
2018-08-13T16:05:30.026Z,53.30
2018-08-13T16:08:05.559Z,53.30
2018-08-13T16:10:41.473Z,54.30
2018-08-13T16:13:16.604Z,54.90
2018-08-13T16:15:52.236Z,56.20
2018-08-13T16:18:27.769Z,59.90
2018-08-13T16:21:03.378Z,67.70
2018-08-13T16:23:39.006Z,72.70
2018-08-13T16:26:14.921Z,72.50
2018-08-13T16:28:50.372Z,71.20
2018-08-13T16:31:26.281Z,71.50
2018-08-13T16:34:01.629Z,71.50
2018-08-13T16:36:37.005Z,71.90
2018-08-13T16:39:13.230Z,71.50
2018-08-13T16:41:48.833Z,70.90
2018-08-13T16:44:24.133Z,70.20
2018-08-13T16:46:59.916Z,70.90
2018-08-13T16:49:35.718Z,70.00
2018-08-13T16:52:11.529Z,68.60
2018-08-13T16:54:47.002Z,69.80
2018-08-13T16:57:22.586Z,69.70
2018-08-13T16:59:58.529Z,67.60
2018-08-13T17:02:34.267Z,66.20
2018-08-13T17:05:11.975Z,66.10
2018-08-13T17:07:47.437Z,62.90
2018-08-13T17:10:25.201Z,63.20
2018-08-13T17:13:00.859Z,61.70
2018-08-13T17:15:36.969Z,62.70
2018-08-13T17:18:12.837Z,60.70
2018-08-13T17:20:48.149Z,63.00
2018-08-13T17:23:23.425Z,65.20
2018-08-13T17:25:59.206Z,64.50
2018-08-13T17:28:34.808Z,63.00
2018-08-13T17:31:10.992Z,64.30
2018-08-13T17:33:46.285Z,66.30
2018-08-13T17:36:22.099Z,66.20
2018-08-13T17:38:57.501Z,66.30
2018-08-13T17:41:33.535Z,66.10
2018-08-13T17:44:09.210Z,66.10
2018-08-13T17:46:45.191Z,65.20
2018-08-13T17:49:20.910Z,68.60
2018-08-13T17:51:56.728Z,66.40
2018-08-13T17:54:32.556Z,66.50
2018-08-13T17:57:09.827Z,66.80
2018-08-13T17:59:45.404Z,67.70
2018-08-13T18:02:21.953Z,69.50
2018-08-13T18:04:57.921Z,68.40
2018-08-13T18:07:33.685Z,70.90
2018-08-13T18:10:16.789Z,71.30
2018-08-13T18:12:52.341Z,72.10
2018-08-13T18:15:27.891Z,72.30
2018-08-13T18:18:03.777Z,71.20
2018-08-13T18:20:39.102Z,70.80
2018-08-13T18:23:14.654Z,71.90
2018-08-13T18:25:50.201Z,72.70
2018-08-13T18:28:25.960Z,73.50
2018-08-13T18:31:01.724Z,73.90
2018-08-13T18:33:37.382Z,74.10
2018-08-13T18:36:13.534Z,74.90
2018-08-13T18:38:49.558Z,74.90
2018-08-13T18:41:25.597Z,75.20
2018-08-13T18:44:01.543Z,75.30
2018-08-13T18:46:37.928Z,75.70
2018-08-13T18:49:13.509Z,76.00
2018-08-13T18:51:49.458Z,76.10
2018-08-13T18:54:25.843Z,75.80
2018-08-13T18:57:01.784Z,76.20
2018-08-13T18:59:37.975Z,76.30
2018-08-13T19:02:13.548Z,76.40
2018-08-13T19:04:49.655Z,76.70
2018-08-13T19:07:25.476Z,76.40
2018-08-13T19:10:01.251Z,77.20
2018-08-13T19:12:37.209Z,77.20
2018-08-13T19:15:18.157Z,77.70
2018-08-13T19:17:53.715Z,78.00
2018-08-13T19:20:30.182Z,77.90
2018-08-13T19:23:05.644Z,78.00
2018-08-13T19:25:41.423Z,78.00
2018-08-13T19:28:17.643Z,77.60
2018-08-13T19:30:53.787Z,77.50
2018-08-13T19:33:29.150Z,77.40
2018-08-13T19:36:05.359Z,77.20
2018-08-13T19:38:40.941Z,75.80
2018-08-13T19:41:16.652Z,75.50
2018-08-13T19:43:52.582Z,76.00
2018-08-13T19:46:28.728Z,75.70
2018-08-13T19:49:05.085Z,74.90
2018-08-13T19:51:40.429Z,75.60
2018-08-13T19:54:15.889Z,75.80
2018-08-13T19:56:51.395Z,76.00
2018-08-13T19:59:26.947Z,76.20
2018-08-13T20:02:02.995Z,75.80
2018-08-13T20:04:39.162Z,75.50
2018-08-13T20:07:14.628Z,75.60
2018-08-13T20:09:50.218Z,75.30
2018-08-13T20:12:26.146Z,75.40
2018-08-13T20:15:02.159Z,75.70
2018-08-13T20:17:37.437Z,75.30
2018-08-13T20:20:16.288Z,75.60
2018-08-13T20:22:52.091Z,75.20
2018-08-13T20:25:27.338Z,75.50
2018-08-13T20:28:03.024Z,75.50
2018-08-13T20:30:38.556Z,75.70
2018-08-13T20:33:14.474Z,75.70
2018-08-13T20:35:50.336Z,75.30
2018-08-13T20:38:25.819Z,74.30
2018-08-13T20:41:00.735Z,73.80
2018-08-13T20:43:35.876Z,74.80
2018-08-13T20:46:10.867Z,75.00
2018-08-13T20:48:46.334Z,74.00
2018-08-13T20:51:21.574Z,73.30
2018-08-13T20:53:56.393Z,73.40
2018-08-13T20:56:32.546Z,74.80
2018-08-13T20:59:08.406Z,74.90
2018-08-13T21:01:44.394Z,74.00
2018-08-13T21:04:19.449Z,73.90
2018-08-13T21:06:54.570Z,73.60
2018-08-13T21:09:30.534Z,74.10
2018-08-13T21:12:05.910Z,73.60
2018-08-13T21:14:41.950Z,73.30
2018-08-13T21:17:17.761Z,73.30
2018-08-13T21:19:53.547Z,73.20
2018-08-13T21:22:29.550Z,73.30
2018-08-13T21:25:06.346Z,73.80
2018-08-13T21:27:43.030Z,73.80
2018-08-13T21:30:18.141Z,73.70
2018-08-13T21:32:54.022Z,74.00
2018-08-13T21:35:29.967Z,73.60
2018-08-13T21:38:06.206Z,73.80
2018-08-13T21:40:40.969Z,74.00
2018-08-13T21:43:16.364Z,73.50
2018-08-13T21:45:51.882Z,73.40
2018-08-13T21:48:26.963Z,73.70
2018-08-13T21:51:02.032Z,71.50
2018-08-13T21:53:37.469Z,71.10
2018-08-13T21:56:12.690Z,72.20
2018-08-13T21:58:47.699Z,72.20
2018-08-13T22:01:27.825Z,72.90
2018-08-13T22:04:02.956Z,72.00
2018-08-13T22:06:37.909Z,72.30
2018-08-13T22:09:12.630Z,72.50
2018-08-13T22:11:47.662Z,72.40
2018-08-13T22:14:23.149Z,72.60
2018-08-13T22:16:58.726Z,72.50
2018-08-13T22:19:33.613Z,72.10
2018-08-13T22:22:08.626Z,71.80
2018-08-13T22:25:08.723Z,71.70
2018-08-13T22:27:43.398Z,71.70
2018-08-13T22:30:18.959Z,71.40
2018-08-13T22:32:53.874Z,71.60
2018-08-13T22:35:28.629Z,71.60
2018-08-13T22:38:03.757Z,71.50
2018-08-13T22:40:39.192Z,71.40
2018-08-13T22:43:14.135Z,71.00
2018-08-13T22:45:49.233Z,70.40
2018-08-13T22:48:24.086Z,71.10
2018-08-13T22:51:00.138Z,70.40
2018-08-13T22:53:35.166Z,70.00
2018-08-13T22:56:10.511Z,70.20
2018-08-13T22:58:46.577Z,70.50
2018-08-13T23:01:22.641Z,70.50
2018-08-13T23:03:57.537Z,69.60
2018-08-13T23:06:32.350Z,70.20
2018-08-13T23:09:10.288Z,69.20
2018-08-13T23:11:45.098Z,70.20
2018-08-13T23:14:19.990Z,69.10
2018-08-13T23:16:54.930Z,69.70
2018-08-13T23:19:29.655Z,69.60
2018-08-13T23:22:05.082Z,70.00
2018-08-13T23:24:40.211Z,70.10
2018-08-13T23:27:14.957Z,70.40
2018-08-13T23:29:50.177Z,70.60
2018-08-13T23:32:26.301Z,71.00
2018-08-13T23:35:01.335Z,70.40
2018-08-13T23:37:36.861Z,70.50
2018-08-13T23:40:11.785Z,70.00
2018-08-13T23:42:46.608Z,70.70
2018-08-13T23:45:23.316Z,71.30
2018-08-13T23:47:58.318Z,70.70
2018-08-13T23:50:32.945Z,70.70
2018-08-13T23:53:08.006Z,70.60
2018-08-13T23:55:42.905Z,70.10
2018-08-13T23:58:17.687Z,70.10
