createdAt,value
2019-03-04T00:01:13.348Z,1.77
2019-03-04T00:03:43.589Z,1.70
2019-03-04T00:06:13.762Z,2.13
2019-03-04T00:08:44.253Z,1.67
2019-03-04T00:11:14.449Z,1.87
2019-03-04T00:13:44.584Z,1.53
2019-03-04T00:16:14.676Z,1.80
2019-03-04T00:18:44.854Z,1.90
2019-03-04T00:21:15.181Z,1.60
2019-03-04T00:23:46.619Z,1.77
2019-03-04T00:26:16.813Z,1.70
2019-03-04T00:28:46.957Z,1.27
2019-03-04T00:31:17.067Z,1.57
2019-03-04T00:33:47.632Z,1.40
2019-03-04T00:36:17.772Z,1.57
2019-03-04T00:38:47.875Z,1.70
2019-03-04T00:41:17.997Z,1.63
2019-03-04T00:43:48.108Z,1.57
2019-03-04T00:46:18.269Z,1.60
2019-03-04T00:48:48.657Z,1.40
2019-03-04T00:51:18.819Z,1.70
2019-03-04T00:53:48.980Z,1.80
2019-03-04T00:56:19.513Z,1.50
2019-03-04T00:58:50.147Z,1.37
2019-03-04T01:01:20.520Z,1.60
2019-03-04T01:03:50.663Z,1.47
2019-03-04T01:06:20.804Z,1.40
2019-03-04T01:08:51.471Z,1.33
2019-03-04T01:11:21.621Z,1.27
2019-03-04T01:13:51.701Z,1.37
2019-03-04T01:16:21.946Z,1.30
2019-03-04T01:18:52.034Z,1.60
2019-03-04T01:21:22.954Z,1.50
2019-03-04T01:23:53.407Z,1.60
2019-03-04T01:26:23.497Z,1.50
2019-03-04T01:28:53.614Z,1.30
2019-03-04T01:31:23.817Z,1.20
2019-03-04T01:33:53.946Z,1.60
2019-03-04T01:36:24.252Z,1.77
2019-03-04T01:38:54.706Z,1.60
2019-03-04T01:41:24.840Z,1.37
2019-03-04T01:43:54.939Z,1.47
2019-03-04T01:46:25.056Z,1.33
2019-03-04T01:48:55.225Z,1.40
2019-03-04T01:51:25.356Z,1.30
2019-03-04T01:53:55.806Z,1.67
2019-03-04T01:56:25.900Z,1.40
2019-03-04T01:58:56.088Z,1.33
2019-03-04T02:01:27.551Z,1.77
2019-03-04T02:03:57.791Z,1.60
2019-03-04T02:06:28.297Z,1.30
2019-03-04T02:08:59.512Z,1.30
2019-03-04T02:11:29.652Z,1.10
2019-03-04T02:13:59.888Z,1.40
2019-03-04T02:16:30.712Z,1.27
2019-03-04T02:19:00.836Z,1.30
2019-03-04T02:21:30.991Z,1.40
2019-03-04T02:24:21.100Z,1.60
2019-03-04T02:26:51.307Z,1.47
2019-03-04T02:29:21.494Z,1.20
2019-03-04T02:31:52.099Z,1.40
2019-03-04T02:34:22.166Z,1.40
2019-03-04T02:36:52.252Z,1.50
2019-03-04T02:39:22.537Z,1.50
2019-03-04T02:41:52.954Z,1.63
2019-03-04T02:44:23.140Z,1.60
2019-03-04T02:46:53.274Z,1.70
2019-03-04T02:49:23.408Z,1.30
2019-03-04T02:51:53.513Z,1.30
2019-03-04T02:54:24.352Z,1.90
2019-03-04T02:56:55.744Z,1.70
2019-03-04T02:59:25.819Z,1.33
2019-03-04T03:01:56.163Z,1.37
2019-03-04T03:04:26.303Z,1.40
2019-03-04T03:06:56.468Z,1.67
2019-03-04T03:09:27.344Z,1.33
2019-03-04T03:12:00.177Z,1.70
2019-03-04T03:14:30.289Z,1.60
2019-03-04T03:17:00.376Z,1.70
2019-03-04T03:19:30.539Z,1.27
2019-03-04T03:22:01.079Z,1.60
2019-03-04T03:24:31.607Z,1.60
2019-03-04T03:27:01.753Z,1.57
2019-03-04T03:29:31.864Z,1.40
2019-03-04T03:32:02.029Z,1.53
2019-03-04T03:34:32.121Z,1.20
2019-03-04T03:37:02.725Z,1.37
2019-03-04T03:39:32.947Z,1.20
2019-03-04T03:42:03.155Z,1.40
2019-03-04T03:44:33.215Z,1.67
2019-03-04T03:47:03.833Z,1.10
2019-03-04T03:49:33.943Z,1.47
2019-03-04T03:52:04.081Z,1.37
2019-03-04T03:54:34.549Z,1.10
2019-03-04T03:57:05.287Z,1.40
2019-03-04T03:59:35.465Z,1.43
2019-03-04T04:02:05.621Z,1.50
2019-03-04T04:04:38.559Z,1.50
2019-03-04T04:07:08.745Z,1.50
2019-03-04T04:09:39.663Z,1.27
2019-03-04T04:12:09.765Z,1.27
2019-03-04T04:14:39.876Z,1.20
2019-03-04T04:17:10.046Z,1.50
2019-03-04T04:19:40.657Z,1.50
2019-03-04T04:22:10.837Z,1.43
2019-03-04T04:24:41.114Z,1.40
2019-03-04T04:27:11.278Z,1.30
2019-03-04T04:29:41.506Z,1.40
2019-03-04T04:32:11.647Z,1.37
2019-03-04T04:34:42.208Z,1.00
2019-03-04T04:37:12.359Z,1.30
2019-03-04T04:39:42.505Z,1.40
2019-03-04T04:42:12.622Z,1.37
2019-03-04T04:44:42.723Z,1.33
2019-03-04T04:47:15.426Z,1.60
2019-03-04T04:49:45.599Z,1.23
2019-03-04T04:52:15.731Z,1.30
2019-03-04T04:54:45.939Z,1.33
2019-03-04T04:57:18.464Z,1.20
2019-03-04T04:59:48.615Z,1.30
2019-03-04T05:02:18.758Z,1.40
2019-03-04T05:04:49.022Z,1.30
2019-03-04T05:07:19.747Z,1.40
2019-03-04T05:09:49.909Z,1.37
2019-03-04T05:12:20.018Z,1.23
2019-03-04T05:14:50.147Z,1.57
2019-03-04T05:17:20.488Z,1.20
2019-03-04T05:19:50.633Z,1.40
2019-03-04T05:22:22.117Z,1.30
2019-03-04T05:24:52.256Z,1.50
2019-03-04T05:27:22.663Z,1.10
2019-03-04T05:29:52.930Z,1.30
2019-03-04T05:32:24.693Z,1.20
2019-03-04T05:34:54.931Z,1.20
2019-03-04T05:37:25.139Z,1.33
2019-03-04T05:39:55.334Z,1.40
2019-03-04T05:42:25.519Z,1.47
2019-03-04T05:44:55.620Z,1.37
2019-03-04T05:47:25.838Z,1.40
2019-03-04T05:49:55.940Z,1.30
2019-03-04T05:52:26.123Z,1.17
2019-03-04T05:54:56.665Z,1.50
2019-03-04T05:57:26.785Z,1.77
2019-03-04T05:59:56.964Z,1.40
2019-03-04T06:02:27.177Z,1.50
2019-03-04T06:04:57.317Z,1.47
2019-03-04T06:07:40.811Z,1.50
2019-03-04T06:10:12.879Z,1.47
2019-03-04T06:12:43.141Z,2.23
2019-03-04T06:15:18.146Z,1.47
2019-03-04T06:17:48.305Z,1.83
2019-03-04T06:20:19.075Z,2.40
2019-03-04T06:22:49.446Z,1.80
2019-03-04T06:25:22.255Z,1.80
2019-03-04T06:27:52.443Z,1.40
2019-03-04T06:30:23.603Z,1.60
2019-03-04T06:32:53.744Z,1.57
2019-03-04T06:35:24.298Z,1.40
2019-03-04T06:37:54.621Z,1.40
2019-03-04T06:40:28.020Z,1.60
2019-03-04T06:42:58.227Z,1.60
2019-03-04T06:45:29.823Z,1.80
2019-03-04T06:48:00.084Z,1.70
2019-03-04T06:50:55.162Z,2.10
2019-03-04T06:54:12.249Z,2.10
2019-03-04T06:56:54.559Z,1.70
2019-03-04T06:59:58.978Z,2.00
2019-03-04T07:02:29.492Z,1.40
2019-03-04T07:05:35.623Z,1.90
2019-03-04T07:08:05.782Z,2.77
2019-03-04T07:10:37.296Z,2.67
2019-03-04T07:13:10.807Z,2.03
2019-03-04T07:15:40.986Z,2.27
2019-03-04T07:18:11.574Z,1.63
2019-03-04T07:20:41.968Z,1.70
2019-03-04T07:23:12.147Z,2.17
2019-03-04T07:25:42.536Z,1.77
2019-03-04T07:28:13.916Z,1.53
2019-03-04T07:30:44.074Z,1.60
2019-03-04T07:33:16.712Z,1.57
2019-03-04T07:35:46.369Z,1.70
2019-03-04T07:38:41.038Z,1.90
2019-03-04T07:41:11.144Z,1.60
2019-03-04T07:43:41.230Z,1.80
2019-03-04T07:46:11.689Z,1.73
2019-03-04T07:48:41.884Z,1.70
2019-03-04T07:51:14.068Z,2.20
2019-03-04T07:53:46.667Z,2.00
2019-03-04T07:56:16.363Z,1.40
2019-03-04T07:58:46.692Z,1.60
2019-03-04T08:01:16.885Z,2.10
2019-03-04T08:03:47.057Z,2.23
2019-03-04T08:06:17.675Z,2.03
2019-03-04T08:09:12.100Z,2.00
2019-03-04T08:12:25.744Z,1.70
2019-03-04T08:14:55.936Z,1.73
2019-03-04T08:17:26.366Z,2.33
2019-03-04T08:19:56.533Z,1.70
2019-03-04T08:22:27.098Z,1.83
2019-03-04T08:24:57.180Z,2.07
2019-03-04T08:27:27.610Z,1.60
2019-03-04T08:29:57.778Z,1.50
2019-03-04T08:32:27.910Z,1.00
2019-03-04T08:34:58.267Z,1.30
2019-03-04T08:37:28.499Z,1.20
2019-03-04T08:39:58.827Z,1.13
2019-03-04T08:42:29.274Z,1.40
2019-03-04T08:44:59.628Z,0.97
2019-03-04T08:47:29.753Z,0.60
2019-03-04T08:49:59.901Z,0.80
2019-03-04T08:52:30.090Z,0.60
2019-03-04T08:55:05.860Z,0.50
2019-03-04T08:57:37.295Z,0.60
2019-03-04T09:00:10.729Z,0.97
2019-03-04T09:02:42.424Z,0.63
2019-03-04T09:05:13.281Z,0.53
2019-03-04T09:07:43.443Z,0.80
2019-03-04T09:10:18.117Z,0.40
2019-03-04T09:12:49.775Z,0.67
2019-03-04T09:15:20.022Z,0.80
2019-03-04T09:17:50.180Z,0.70
2019-03-04T09:20:21.266Z,0.50
2019-03-04T09:22:51.407Z,1.17
2019-03-04T09:25:30.991Z,0.50
2019-03-04T09:28:01.129Z,0.73
2019-03-04T09:30:31.461Z,0.80
2019-03-04T09:33:01.580Z,0.60
2019-03-04T09:35:34.763Z,0.60
2019-03-04T09:38:05.611Z,0.87
2019-03-04T09:40:36.116Z,0.50
2019-03-04T09:43:06.493Z,0.60
2019-03-04T09:45:39.201Z,0.90
2019-03-04T09:48:08.718Z,0.60
2019-03-04T09:50:42.759Z,0.60
2019-03-04T09:53:12.888Z,0.60
2019-03-04T09:55:43.087Z,0.60
2019-03-04T09:58:13.553Z,0.50
2019-03-04T10:00:51.014Z,0.70
2019-03-04T10:04:09.349Z,0.67
2019-03-04T10:07:20.673Z,0.50
2019-03-04T10:10:40.662Z,0.53
2019-03-04T10:13:37.461Z,0.70
2019-03-04T10:16:20.755Z,0.60
2019-03-04T10:19:46.781Z,0.70
2019-03-04T10:22:38.146Z,0.67
2019-03-04T10:25:36.199Z,0.70
2019-03-04T10:28:27.231Z,0.80
2019-03-04T10:32:02.497Z,1.00
2019-03-04T10:35:11.957Z,1.00
2019-03-04T10:38:06.580Z,0.70
2019-03-04T10:40:58.120Z,0.80
2019-03-04T10:43:53.050Z,0.97
2019-03-04T10:46:50.905Z,1.00
2019-03-04T10:49:21.099Z,0.93
2019-03-04T10:51:51.261Z,0.83
2019-03-04T10:54:22.282Z,0.77
2019-03-04T10:56:52.463Z,0.87
2019-03-04T10:59:22.559Z,0.90
2019-03-04T11:01:52.723Z,0.90
2019-03-04T11:04:22.848Z,0.80
2019-03-04T11:06:54.745Z,1.20
2019-03-04T11:09:27.033Z,0.90
2019-03-04T11:11:57.479Z,1.10
2019-03-04T11:14:27.660Z,0.90
2019-03-04T11:16:57.809Z,0.93
2019-03-04T11:19:28.031Z,1.07
2019-03-04T11:21:58.446Z,1.03
2019-03-04T11:24:28.968Z,1.20
2019-03-04T11:26:59.161Z,0.90
2019-03-04T11:29:29.353Z,1.07
2019-03-04T11:31:59.849Z,0.87
2019-03-04T11:34:30.057Z,1.03
2019-03-04T11:37:00.161Z,1.17
2019-03-04T11:40:02.930Z,1.20
2019-03-04T11:42:33.507Z,1.23
2019-03-04T11:45:03.929Z,1.10
2019-03-04T11:47:35.083Z,1.47
2019-03-04T11:50:07.807Z,1.53
2019-03-04T11:52:41.101Z,1.10
2019-03-04T11:55:11.744Z,1.30
2019-03-04T11:57:41.830Z,1.00
2019-03-04T12:00:28.938Z,0.90
2019-03-04T12:02:59.074Z,0.80
2019-03-04T12:05:29.259Z,1.27
2019-03-04T12:07:59.755Z,1.13
2019-03-04T12:10:29.926Z,1.10
2019-03-04T12:13:00.048Z,1.30
2019-03-04T12:15:30.273Z,1.00
2019-03-04T12:18:00.495Z,1.13
2019-03-04T12:20:30.727Z,1.20
2019-03-04T12:23:02.146Z,1.13
2019-03-04T12:25:32.917Z,0.80
2019-03-04T12:28:03.068Z,1.30
2019-03-04T12:30:33.336Z,1.27
2019-03-04T12:33:03.476Z,1.10
2019-03-04T12:35:33.768Z,1.30
2019-03-04T12:38:04.273Z,1.27
2019-03-04T12:40:34.485Z,1.00
2019-03-04T12:43:04.923Z,1.50
2019-03-04T12:45:35.504Z,1.53
2019-03-04T12:48:05.835Z,2.73
2019-03-04T12:50:36.253Z,1.20
2019-03-04T12:53:06.823Z,1.33
2019-03-04T12:55:37.131Z,1.90
2019-03-04T12:58:07.250Z,1.80
2019-03-04T13:00:37.815Z,1.23
2019-03-04T13:03:09.914Z,1.00
2019-03-04T13:05:40.774Z,1.40
2019-03-04T13:08:11.251Z,1.33
2019-03-04T13:10:41.801Z,1.43
2019-03-04T13:13:11.992Z,1.63
2019-03-04T13:15:42.261Z,1.50
2019-03-04T13:18:12.825Z,1.90
2019-03-04T13:20:43.340Z,1.33
2019-03-04T13:23:13.679Z,1.50
2019-03-04T13:25:43.785Z,1.50
2019-03-04T13:28:14.350Z,1.80
2019-03-04T13:30:45.772Z,1.33
2019-03-04T13:33:15.850Z,1.30
2019-03-04T13:35:46.179Z,1.10
2019-03-04T13:38:17.529Z,1.60
2019-03-04T13:40:47.680Z,1.43
2019-03-04T13:43:19.585Z,1.30
2019-03-04T13:45:52.865Z,1.33
2019-03-04T13:48:22.999Z,1.27
2019-03-04T13:50:53.436Z,1.33
2019-03-04T13:53:23.732Z,1.50
2019-03-04T13:55:53.844Z,1.17
2019-03-04T13:58:24.000Z,1.27
2019-03-04T14:00:55.823Z,1.03
2019-03-04T14:03:25.975Z,1.10
2019-03-04T14:05:56.138Z,1.20
2019-03-04T14:08:26.298Z,0.90
2019-03-04T14:10:56.409Z,1.20
2019-03-04T14:13:26.700Z,1.40
2019-03-04T14:15:57.142Z,1.20
2019-03-04T14:18:27.357Z,1.13
2019-03-04T14:20:57.503Z,0.93
2019-03-04T14:23:27.676Z,1.00
2019-03-04T14:25:57.851Z,1.17
2019-03-04T14:28:28.514Z,1.00
2019-03-04T14:30:59.996Z,1.07
2019-03-04T14:33:30.875Z,1.40
2019-03-04T14:36:01.062Z,1.00
2019-03-04T14:38:31.312Z,1.10
2019-03-04T14:41:01.553Z,1.17
2019-03-04T14:43:32.407Z,1.27
2019-03-04T14:46:03.011Z,0.90
2019-03-04T14:48:33.155Z,1.30
2019-03-04T14:51:03.389Z,1.37
2019-03-04T14:53:35.164Z,1.00
2019-03-04T14:56:05.305Z,0.70
2019-03-04T14:58:35.405Z,0.93
2019-03-04T15:01:06.085Z,0.80
2019-03-04T15:03:36.423Z,1.30
2019-03-04T15:06:07.359Z,0.80
2019-03-04T15:08:37.629Z,1.23
2019-03-04T15:11:07.815Z,0.90
2019-03-04T15:13:38.135Z,1.00
2019-03-04T15:16:09.275Z,1.03
2019-03-04T15:18:39.530Z,1.37
2019-03-04T15:21:09.781Z,1.10
2019-03-04T15:23:40.050Z,1.03
2019-03-04T15:26:10.259Z,0.90
2019-03-04T15:28:40.660Z,1.00
2019-03-04T15:31:10.819Z,0.97
2019-03-04T15:33:42.327Z,0.90
2019-03-04T15:36:13.131Z,1.27
2019-03-04T15:38:43.273Z,1.20
2019-03-04T15:41:13.780Z,1.07
2019-03-04T15:43:45.461Z,1.10
2019-03-04T15:46:15.569Z,1.67
2019-03-04T15:48:45.770Z,1.47
2019-03-04T15:51:22.056Z,1.40
2019-03-04T15:53:52.358Z,1.60
2019-03-04T15:56:22.459Z,1.50
2019-03-04T15:58:52.606Z,1.20
2019-03-04T16:01:23.403Z,1.57
2019-03-04T16:03:54.145Z,1.87
2019-03-04T16:06:24.821Z,1.27
2019-03-04T16:08:55.207Z,0.67
2019-03-04T16:11:25.433Z,0.53
2019-03-04T16:13:56.304Z,0.60
2019-03-04T16:16:27.284Z,0.57
2019-03-04T16:18:57.501Z,0.30
2019-03-04T16:21:28.556Z,0.40
2019-03-04T16:23:58.864Z,0.73
2019-03-04T16:26:29.020Z,0.60
2019-03-04T16:28:59.572Z,0.40
2019-03-04T16:31:29.855Z,0.40
2019-03-04T16:34:00.012Z,0.50
2019-03-04T16:36:32.357Z,0.37
2019-03-04T16:39:04.650Z,0.53
2019-03-04T16:41:36.955Z,0.30
2019-03-04T16:44:08.096Z,0.50
2019-03-04T16:46:38.750Z,0.60
2019-03-04T16:49:09.281Z,0.53
2019-03-04T16:51:39.582Z,0.47
2019-03-04T16:54:09.778Z,0.80
2019-03-04T16:56:39.959Z,0.90
2019-03-04T16:59:10.405Z,1.67
2019-03-04T17:01:40.817Z,1.10
2019-03-04T17:04:11.533Z,1.10
2019-03-04T17:06:41.632Z,1.30
2019-03-04T17:09:17.883Z,0.90
2019-03-04T17:11:48.275Z,0.90
2019-03-04T17:14:18.811Z,0.90
2019-03-04T17:16:49.347Z,0.77
2019-03-04T17:19:55.143Z,0.93
2019-03-04T17:22:25.920Z,0.67
2019-03-04T17:24:57.715Z,0.60
2019-03-04T17:27:28.456Z,0.80
2019-03-04T17:29:58.590Z,0.63
2019-03-04T17:32:30.178Z,0.47
2019-03-04T17:35:00.319Z,0.40
2019-03-04T17:37:30.566Z,0.40
2019-03-04T17:40:00.716Z,0.50
2019-03-04T17:42:31.529Z,0.50
2019-03-04T17:45:01.710Z,0.47
2019-03-04T17:47:31.869Z,0.90
2019-03-04T17:50:01.952Z,0.60
2019-03-04T17:52:32.158Z,0.77
2019-03-04T17:55:02.600Z,0.60
2019-03-04T17:57:32.719Z,0.70
2019-03-04T18:00:02.881Z,0.67
2019-03-04T18:02:33.052Z,0.70
2019-03-04T18:05:03.551Z,0.70
2019-03-04T18:07:33.828Z,0.50
2019-03-04T18:10:04.300Z,0.53
2019-03-04T18:12:34.906Z,0.70
2019-03-04T18:15:07.101Z,0.70
2019-03-04T18:17:37.323Z,0.60
2019-03-04T18:20:09.590Z,0.80
2019-03-04T18:22:41.533Z,0.90
2019-03-04T18:25:22.427Z,0.80
2019-03-04T18:27:58.958Z,0.70
2019-03-04T18:31:10.147Z,0.57
2019-03-04T18:34:18.790Z,1.00
2019-03-04T18:37:07.511Z,0.60
2019-03-04T18:40:39.648Z,0.87
2019-03-04T18:43:38.995Z,0.80
2019-03-04T18:46:38.895Z,0.80
2019-03-04T18:49:09.148Z,1.00
2019-03-04T18:51:42.867Z,0.90
2019-03-04T18:54:18.702Z,1.20
2019-03-04T18:56:50.897Z,1.37
2019-03-04T18:59:24.294Z,1.27
2019-03-04T19:01:54.655Z,1.00
2019-03-04T19:04:24.988Z,1.27
2019-03-04T19:06:59.095Z,1.10
2019-03-04T19:09:30.787Z,1.40
2019-03-04T19:12:01.162Z,1.07
2019-03-04T19:14:33.567Z,1.47
2019-03-04T19:17:04.009Z,1.30
2019-03-04T19:19:34.216Z,1.30
2019-03-04T19:22:04.499Z,1.10
2019-03-04T19:24:35.536Z,1.27
2019-03-04T19:27:05.788Z,1.00
2019-03-04T19:29:40.568Z,0.80
2019-03-04T19:32:30.854Z,1.00
2019-03-04T19:35:00.978Z,1.40
2019-03-04T19:37:31.545Z,1.87
2019-03-04T19:40:02.117Z,1.37
2019-03-04T19:42:32.294Z,1.60
2019-03-04T19:45:02.628Z,1.20
2019-03-04T19:47:33.597Z,1.00
2019-03-04T19:50:12.237Z,1.20
2019-03-04T19:52:42.719Z,1.30
2019-03-04T19:55:14.212Z,1.60
2019-03-04T19:57:55.061Z,1.40
2019-03-04T20:00:35.079Z,1.60
2019-03-04T20:03:06.240Z,1.40
2019-03-04T20:05:43.732Z,1.10
2019-03-04T20:08:14.661Z,1.10
2019-03-04T20:10:48.820Z,1.30
2019-03-04T20:13:20.253Z,1.10
2019-03-04T20:15:53.949Z,0.90
2019-03-04T20:18:32.346Z,0.80
2019-03-04T20:21:03.564Z,1.80
2019-03-04T20:23:34.227Z,1.07
2019-03-04T20:26:05.079Z,0.80
2019-03-04T20:28:36.645Z,0.67
2019-03-04T20:31:08.579Z,0.50
2019-03-04T20:33:48.806Z,0.80
2019-03-04T20:36:19.998Z,0.90
2019-03-04T20:38:50.906Z,1.00
2019-03-04T20:41:34.778Z,0.67
2019-03-04T20:44:06.834Z,1.00
2019-03-04T20:46:37.639Z,1.57
2019-03-04T20:49:07.784Z,1.73
2019-03-04T20:51:41.229Z,1.87
2019-03-04T20:54:11.340Z,1.33
2019-03-04T20:56:41.511Z,1.17
2019-03-04T20:59:11.585Z,1.90
2019-03-04T21:01:43.488Z,0.97
2019-03-04T21:04:13.745Z,0.77
2019-03-04T21:06:43.872Z,0.80
2019-03-04T21:09:15.585Z,0.90
2019-03-04T21:11:45.960Z,0.90
2019-03-04T21:14:16.099Z,1.00
2019-03-04T21:16:46.335Z,0.90
2019-03-04T21:19:17.744Z,0.70
2019-03-04T21:21:48.247Z,0.93
2019-03-04T21:24:20.261Z,0.63
2019-03-04T21:26:51.027Z,0.83
2019-03-04T21:29:54.376Z,1.23
2019-03-04T21:32:53.048Z,0.80
2019-03-04T21:36:07.006Z,1.43
2019-03-04T21:38:37.163Z,1.00
2019-03-04T21:41:38.666Z,0.80
2019-03-04T21:44:43.133Z,0.83
2019-03-04T21:47:30.478Z,0.70
2019-03-04T21:50:00.666Z,0.70
2019-03-04T21:52:50.148Z,1.23
2019-03-04T21:55:36.937Z,0.90
2019-03-04T21:58:07.703Z,1.57
2019-03-04T22:00:41.450Z,1.43
2019-03-04T22:03:26.262Z,1.10
2019-03-04T22:05:56.870Z,1.00
2019-03-04T22:08:35.547Z,0.90
2019-03-04T22:11:06.986Z,1.00
2019-03-04T22:13:37.501Z,0.73
2019-03-04T22:16:08.180Z,1.10
2019-03-04T22:18:38.513Z,1.13
2019-03-04T22:21:16.549Z,0.97
2019-03-04T22:23:40.958Z,1.00
2019-03-04T22:26:11.185Z,0.90
2019-03-04T22:28:41.371Z,0.97
2019-03-04T22:31:11.784Z,1.03
2019-03-04T22:33:42.015Z,1.07
2019-03-04T22:36:12.521Z,1.10
2019-03-04T22:38:42.733Z,0.83
2019-03-04T22:41:13.873Z,1.00
2019-03-04T22:43:44.106Z,0.93
2019-03-04T22:46:14.317Z,1.00
2019-03-04T22:48:44.852Z,1.20
2019-03-04T22:51:15.480Z,1.00
2019-03-04T22:53:45.676Z,0.97
2019-03-04T22:56:15.870Z,1.00
2019-03-04T22:58:45.947Z,1.00
2019-03-04T23:01:37.866Z,1.10
2019-03-04T23:04:19.461Z,0.90
2019-03-04T23:06:58.838Z,0.93
2019-03-04T23:09:30.868Z,1.07
2019-03-04T23:12:13.103Z,1.03
2019-03-04T23:14:43.422Z,1.10
2019-03-04T23:17:13.550Z,1.00
2019-03-04T23:19:46.063Z,0.80
2019-03-04T23:22:16.202Z,0.87
2019-03-04T23:24:46.338Z,1.00
2019-03-04T23:27:16.498Z,0.80
2019-03-04T23:29:46.958Z,0.93
2019-03-04T23:32:17.133Z,1.30
2019-03-04T23:34:47.268Z,1.30
2019-03-04T23:37:19.570Z,1.27
2019-03-04T23:39:49.676Z,1.20
2019-03-04T23:42:19.845Z,0.90
2019-03-04T23:44:56.227Z,1.10
2019-03-04T23:47:26.363Z,0.90
2019-03-04T23:50:13.449Z,1.00
2019-03-04T23:52:43.847Z,1.17
2019-03-04T23:55:14.485Z,1.50
2019-03-04T23:57:44.632Z,1.00
