createdAt,value
2022-10-18T00:02:12.294Z,15.05
2022-10-18T00:04:38.749Z,16.17
2022-10-18T00:07:05.167Z,15.50
2022-10-18T00:09:31.602Z,16.30
2022-10-18T00:11:58.242Z,14.77
2022-10-18T00:14:25.120Z,16.08
2022-10-18T00:16:51.470Z,15.95
2022-10-18T00:19:17.855Z,15.63
2022-10-18T00:24:15.492Z,15.88
2022-10-18T00:26:41.826Z,15.13
2022-10-18T00:29:13.896Z,15.70
2022-10-18T00:31:40.387Z,16.15
2022-10-18T00:34:11.170Z,16.30
2022-10-18T00:36:37.520Z,16.90
2022-10-18T00:39:07.224Z,16.08
2022-10-18T00:41:35.547Z,16.38
2022-10-18T00:44:26.846Z,17.65
2022-10-18T00:46:57.872Z,15.77
2022-10-18T00:49:32.543Z,17.38
2022-10-18T00:52:02.399Z,17.10
2022-10-18T00:54:31.014Z,18.75
2022-10-18T00:56:57.546Z,16.83
2022-10-18T00:59:24.386Z,17.85
2022-10-18T01:01:50.811Z,17.42
2022-10-18T01:04:19.138Z,17.80
2022-10-18T01:07:01.088Z,17.35
2022-10-18T01:09:50.964Z,17.80
2022-10-18T01:12:26.040Z,17.83
2022-10-18T01:15:14.219Z,17.10
2022-10-18T01:17:57.729Z,18.33
2022-10-18T01:20:51.390Z,17.73
2022-10-18T01:23:41.086Z,16.35
2022-10-18T01:26:26.247Z,17.05
2022-10-18T01:29:20.668Z,17.35
2022-10-18T01:31:53.466Z,17.52
2022-10-18T01:34:25.944Z,16.20
2022-10-18T01:36:54.512Z,17.95
2022-10-18T01:39:25.662Z,17.23
2022-10-18T01:41:54.611Z,19.05
2022-10-18T01:44:25.323Z,17.13
2022-10-18T01:46:55.606Z,15.57
2022-10-18T01:49:22.595Z,18.58
2022-10-18T01:51:48.928Z,18.85
2022-10-18T01:54:21.593Z,18.05
2022-10-18T01:57:02.463Z,17.80
2022-10-18T01:59:58.042Z,17.38
2022-10-18T02:02:44.238Z,17.85
2022-10-18T02:05:17.911Z,17.65
2022-10-18T02:08:00.107Z,17.38
2022-10-18T02:10:43.098Z,17.73
2022-10-18T02:13:13.018Z,17.30
2022-10-18T02:15:43.284Z,17.08
2022-10-18T02:18:25.420Z,18.10
2022-10-18T02:20:53.067Z,18.40
2022-10-18T02:23:23.183Z,18.15
2022-10-18T02:25:50.850Z,18.92
2022-10-18T02:28:17.502Z,17.85
2022-10-18T02:31:04.609Z,17.90
2022-10-18T02:33:51.651Z,17.48
2022-10-18T02:36:27.238Z,17.42
2022-10-18T02:39:00.422Z,19.38
2022-10-18T02:41:27.890Z,18.80
2022-10-18T02:43:54.303Z,18.45
2022-10-18T02:46:21.029Z,19.05
2022-10-18T02:48:47.379Z,20.48
2022-10-18T02:51:14.160Z,18.95
2022-10-18T02:53:40.502Z,18.38
2022-10-18T02:56:07.035Z,21.15
2022-10-18T02:58:33.351Z,19.60
2022-10-18T03:00:59.681Z,19.50
2022-10-18T03:03:26.078Z,19.92
2022-10-18T03:05:52.782Z,20.25
2022-10-18T03:08:19.786Z,20.58
2022-10-18T03:10:46.887Z,20.83
2022-10-18T03:13:13.384Z,19.27
2022-10-18T03:15:40.076Z,22.15
2022-10-18T03:18:06.421Z,22.70
2022-10-18T03:20:34.996Z,22.02
2022-10-18T03:23:01.388Z,25.73
2022-10-18T03:25:27.752Z,20.95
2022-10-18T03:27:54.100Z,23.58
2022-10-18T03:30:20.458Z,21.00
2022-10-18T03:32:46.787Z,20.33
2022-10-18T03:35:13.125Z,19.77
2022-10-18T03:37:39.517Z,22.55
2022-10-18T03:40:07.801Z,19.80
2022-10-18T03:42:34.646Z,19.63
2022-10-18T03:45:01.255Z,17.77
2022-10-18T03:47:27.631Z,19.10
2022-10-18T03:49:57.007Z,18.48
2022-10-18T03:52:23.824Z,20.33
2022-10-18T03:54:50.187Z,18.88
2022-10-18T03:57:16.696Z,17.23
2022-10-18T03:59:43.464Z,17.90
2022-10-18T04:02:09.816Z,18.65
2022-10-18T04:04:36.186Z,17.45
2022-10-18T04:07:02.528Z,17.25
2022-10-18T04:09:28.896Z,16.38
2022-10-18T04:11:55.228Z,17.02
2022-10-18T04:14:22.001Z,15.43
2022-10-18T04:16:48.418Z,16.95
2022-10-18T04:19:14.830Z,16.35
2022-10-18T04:21:41.196Z,18.48
2022-10-18T04:24:07.572Z,18.80
2022-10-18T04:26:34.068Z,16.95
2022-10-18T04:29:00.557Z,17.45
2022-10-18T04:31:27.064Z,17.80
2022-10-18T04:33:53.603Z,17.70
2022-10-18T04:36:19.945Z,16.58
2022-10-18T04:38:46.284Z,17.77
2022-10-18T04:41:12.621Z,16.13
2022-10-18T04:43:39.012Z,18.55
2022-10-18T04:46:05.481Z,15.70
2022-10-18T04:48:31.831Z,16.85
2022-10-18T04:50:58.196Z,15.63
2022-10-18T04:53:24.536Z,15.50
2022-10-18T04:55:51.310Z,17.73
2022-10-18T04:58:18.578Z,16.95
2022-10-18T05:00:45.775Z,16.23
2022-10-18T05:03:13.947Z,16.73
2022-10-18T05:06:00.273Z,16.13
2022-10-18T05:08:27.082Z,16.13
2022-10-18T05:10:53.497Z,18.63
2022-10-18T05:13:19.950Z,16.10
2022-10-18T05:15:47.423Z,16.52
2022-10-18T05:18:13.864Z,16.80
2022-10-18T05:20:40.211Z,16.02
2022-10-18T05:23:06.656Z,14.77
2022-10-18T05:25:33.103Z,15.88
2022-10-18T05:28:03.434Z,17.70
2022-10-18T05:30:38.934Z,15.38
2022-10-18T05:33:05.894Z,15.55
2022-10-18T05:35:32.753Z,15.48
2022-10-18T05:37:59.206Z,16.17
2022-10-18T05:40:25.595Z,15.70
2022-10-18T05:42:52.574Z,16.88
2022-10-18T05:45:19.359Z,15.90
2022-10-18T05:47:45.866Z,17.30
2022-10-18T05:50:12.274Z,16.52
2022-10-18T05:52:38.643Z,17.52
2022-10-18T05:55:05.492Z,15.85
2022-10-18T05:57:32.649Z,16.95
2022-10-18T05:59:59.207Z,15.45
2022-10-18T06:02:25.650Z,15.35
2022-10-18T06:04:52.061Z,16.40
2022-10-18T06:07:18.404Z,15.95
2022-10-18T06:09:44.721Z,17.35
2022-10-18T06:12:11.107Z,13.75
2022-10-18T06:14:37.621Z,14.82
2022-10-18T06:17:04.262Z,15.13
2022-10-18T06:19:30.656Z,15.57
2022-10-18T06:21:57.041Z,16.77
2022-10-18T06:24:23.398Z,14.40
2022-10-18T06:26:49.970Z,15.07
2022-10-18T06:29:16.370Z,14.95
2022-10-18T06:31:42.706Z,16.40
2022-10-18T06:34:09.048Z,13.80
2022-10-18T06:36:35.421Z,12.77
2022-10-18T06:39:02.531Z,15.57
2022-10-18T06:41:28.886Z,14.68
2022-10-18T06:43:57.457Z,13.75
2022-10-18T06:46:25.602Z,14.10
2022-10-18T06:48:52.021Z,13.65
2022-10-18T06:51:18.457Z,13.73
2022-10-18T06:53:59.258Z,18.73
2022-10-18T06:56:31.450Z,14.60
2022-10-18T07:01:25.297Z,14.32
2022-10-18T07:03:53.742Z,15.65
2022-10-18T07:06:21.171Z,15.02
2022-10-18T07:08:49.252Z,13.80
2022-10-18T07:11:18.760Z,14.43
2022-10-18T07:13:45.536Z,14.65
2022-10-18T07:16:17.357Z,15.38
2022-10-18T07:18:48.378Z,14.02
2022-10-18T07:21:16.999Z,14.45
2022-10-18T07:23:46.142Z,15.35
2022-10-18T07:26:20.525Z,16.42
2022-10-18T07:28:50.221Z,13.95
2022-10-18T07:31:17.180Z,13.25
2022-10-18T07:33:43.657Z,13.25
2022-10-18T07:36:12.376Z,13.25
2022-10-18T07:38:39.111Z,13.73
2022-10-18T07:41:07.512Z,14.98
2022-10-18T07:43:34.963Z,14.05
2022-10-18T07:46:04.125Z,13.57
2022-10-18T07:48:30.959Z,14.50
2022-10-18T07:51:01.805Z,13.45
2022-10-18T07:53:29.264Z,14.95
2022-10-18T07:56:01.393Z,14.07
2022-10-18T07:58:31.435Z,13.98
2022-10-18T08:00:57.973Z,14.23
2022-10-18T08:03:24.361Z,14.88
2022-10-18T08:05:55.306Z,21.95
2022-10-18T08:08:23.764Z,24.52
2022-10-18T08:10:50.647Z,19.13
2022-10-18T08:13:17.127Z,17.38
2022-10-18T08:15:43.696Z,14.75
2022-10-18T08:18:10.576Z,15.80
2022-10-18T08:20:37.076Z,16.92
2022-10-18T08:23:04.520Z,17.17
2022-10-18T08:25:31.027Z,17.33
2022-10-18T08:27:57.680Z,16.80
2022-10-18T08:30:24.118Z,14.85
2022-10-18T08:32:50.491Z,19.08
2022-10-18T08:35:16.928Z,14.45
2022-10-18T08:37:45.258Z,15.30
2022-10-18T08:40:15.223Z,15.35
2022-10-18T08:43:04.787Z,17.80
2022-10-18T08:45:42.536Z,16.52
2022-10-18T08:48:21.848Z,16.67
2022-10-18T08:50:50.787Z,15.93
2022-10-18T08:53:24.006Z,16.17
2022-10-18T08:55:54.753Z,15.20
2022-10-18T08:58:23.824Z,17.33
2022-10-18T09:01:13.664Z,17.40
2022-10-18T09:04:07.792Z,17.58
2022-10-18T09:06:37.096Z,17.05
2022-10-18T09:09:36.218Z,19.13
2022-10-18T09:12:53.450Z,16.90
2022-10-18T09:15:48.949Z,16.58
2022-10-18T09:18:40.350Z,16.58
2022-10-18T09:21:20.202Z,15.50
2022-10-18T09:24:01.171Z,16.92
2022-10-18T09:26:27.711Z,16.75
2022-10-18T09:29:16.414Z,14.95
2022-10-18T09:31:42.764Z,17.95
2022-10-18T09:34:22.926Z,17.42
2022-10-18T09:36:51.919Z,19.58
2022-10-18T09:39:30.166Z,18.85
2022-10-18T09:42:03.661Z,19.08
2022-10-18T09:44:39.645Z,19.50
2022-10-18T09:47:16.882Z,18.90
2022-10-18T09:49:51.359Z,16.95
2022-10-18T09:52:28.236Z,17.95
2022-10-18T09:55:00.006Z,17.40
2022-10-18T09:57:41.064Z,17.38
2022-10-18T10:00:16.185Z,15.15
2022-10-18T10:02:42.625Z,15.75
2022-10-18T10:05:14.166Z,14.73
2022-10-18T10:07:47.369Z,14.07
2022-10-18T10:10:20.039Z,15.00
2022-10-18T10:12:47.115Z,15.25
2022-10-18T10:15:21.063Z,13.32
2022-10-18T10:18:03.245Z,13.27
2022-10-18T10:20:42.258Z,12.23
2022-10-18T10:23:30.612Z,11.85
2022-10-18T10:26:01.111Z,11.90
2022-10-18T10:28:35.156Z,12.25
2022-10-18T10:31:28.745Z,11.40
2022-10-18T10:34:01.775Z,13.00
2022-10-18T10:36:29.495Z,13.30
2022-10-18T10:39:13.478Z,13.07
2022-10-18T10:41:41.338Z,14.07
2022-10-18T10:44:16.732Z,12.18
2022-10-18T10:46:43.237Z,9.82
2022-10-18T10:49:40.163Z,10.57
2022-10-18T10:52:09.255Z,12.27
2022-10-18T10:54:52.124Z,11.23
2022-10-18T10:57:23.877Z,12.52
2022-10-18T10:59:53.531Z,11.38
2022-10-18T11:02:31.196Z,11.60
2022-10-18T11:05:25.051Z,10.88
2022-10-18T11:07:55.425Z,11.60
2022-10-18T11:10:30.680Z,10.27
2022-10-18T11:13:17.725Z,10.07
2022-10-18T11:15:52.338Z,10.80
2022-10-18T11:18:25.332Z,11.63
2022-10-18T11:21:07.831Z,11.95
2022-10-18T11:23:37.134Z,10.93
2022-10-18T11:26:12.621Z,10.88
2022-10-18T11:28:39.046Z,10.85
2022-10-18T11:31:17.534Z,10.52
2022-10-18T11:34:11.592Z,12.25
2022-10-18T11:37:27.240Z,12.73
2022-10-18T11:43:00.751Z,10.85
2022-10-18T11:45:36.175Z,11.65
2022-10-18T11:48:16.426Z,11.55
2022-10-18T11:50:54.965Z,10.88
2022-10-18T11:53:29.442Z,12.85
2022-10-18T11:56:19.566Z,11.13
2022-10-18T11:58:54.746Z,10.80
2022-10-18T12:01:32.512Z,12.45
2022-10-18T12:04:09.363Z,11.93
2022-10-18T12:06:41.489Z,12.07
2022-10-18T12:09:28.520Z,11.95
2022-10-18T12:12:20.430Z,12.18
2022-10-18T12:14:54.785Z,12.95
2022-10-18T12:17:43.138Z,11.52
2022-10-18T12:20:16.970Z,13.23
2022-10-18T12:22:49.917Z,13.48
2022-10-18T12:25:18.054Z,14.00
2022-10-18T12:27:53.063Z,13.32
2022-10-18T12:30:46.928Z,13.50
2022-10-18T12:33:27.684Z,13.48
2022-10-18T12:36:00.994Z,13.70
2022-10-18T12:38:31.637Z,14.02
2022-10-18T12:40:59.198Z,14.20
2022-10-18T12:43:33.970Z,13.38
2022-10-18T12:46:03.837Z,14.43
2022-10-18T12:48:36.383Z,14.50
2022-10-18T12:51:16.659Z,14.23
2022-10-18T12:53:50.412Z,13.93
2022-10-18T12:56:43.222Z,13.63
2022-10-18T12:59:15.718Z,14.20
2022-10-18T13:02:05.256Z,13.45
2022-10-18T13:04:32.425Z,13.52
2022-10-18T13:07:02.953Z,14.18
2022-10-18T13:09:37.270Z,12.25
2022-10-18T13:12:09.711Z,12.18
2022-10-18T13:15:12.399Z,12.68
2022-10-18T13:17:59.903Z,12.75
2022-10-18T13:20:31.886Z,12.93
2022-10-18T13:23:07.393Z,13.73
2022-10-18T13:25:54.129Z,13.82
2022-10-18T13:28:24.483Z,13.50
2022-10-18T13:31:22.800Z,14.73
2022-10-18T13:33:49.458Z,13.20
2022-10-18T13:36:22.814Z,14.40
2022-10-18T13:38:57.553Z,14.38
2022-10-18T13:41:35.442Z,13.25
2022-10-18T13:44:02.079Z,13.70
2022-10-18T13:46:34.122Z,11.95
2022-10-18T13:49:14.887Z,13.07
2022-10-18T13:52:03.434Z,13.88
2022-10-18T13:54:55.915Z,11.98
2022-10-18T13:57:55.210Z,13.23
2022-10-18T14:03:56.224Z,13.30
2022-10-18T14:06:25.949Z,12.90
2022-10-18T14:08:57.934Z,12.02
2022-10-18T14:11:34.088Z,13.18
2022-10-18T14:14:13.378Z,11.25
2022-10-18T14:16:46.906Z,12.15
2022-10-18T14:19:30.192Z,11.02
2022-10-18T14:22:11.552Z,12.30
2022-10-18T14:24:43.479Z,11.57
2022-10-18T14:27:18.301Z,12.25
2022-10-18T14:29:45.903Z,13.02
2022-10-18T14:32:28.173Z,12.85
2022-10-18T14:35:27.358Z,13.70
2022-10-18T14:37:47.505Z,13.25
2022-10-18T14:40:39.219Z,13.57
2022-10-18T14:43:12.722Z,12.98
2022-10-18T14:45:42.939Z,11.73
2022-10-18T14:48:24.401Z,8.38
2022-10-18T14:50:59.360Z,6.82
2022-10-18T14:53:34.462Z,4.10
2022-10-18T14:56:05.742Z,3.50
2022-10-18T14:58:34.704Z,2.72
2022-10-18T15:01:01.186Z,2.45
2022-10-18T15:03:28.378Z,2.88
2022-10-18T15:06:00.391Z,3.13
2022-10-18T15:08:32.630Z,3.22
2022-10-18T15:10:59.243Z,2.60
2022-10-18T15:13:27.507Z,3.33
2022-10-18T15:15:55.727Z,2.80
2022-10-18T15:18:25.504Z,3.17
2022-10-18T15:21:21.513Z,3.13
2022-10-18T15:23:51.233Z,3.15
2022-10-18T15:26:33.001Z,3.35
2022-10-18T15:29:01.590Z,3.55
2022-10-18T15:31:34.857Z,3.53
2022-10-18T15:34:23.425Z,3.38
2022-10-18T15:36:51.556Z,3.17
2022-10-18T15:39:21.882Z,3.47
2022-10-18T15:41:51.442Z,3.47
2022-10-18T15:44:21.517Z,3.75
2022-10-18T15:46:49.291Z,3.70
2022-10-18T15:49:24.634Z,3.40
2022-10-18T15:52:32.565Z,3.55
2022-10-18T15:57:31.408Z,3.50
2022-10-18T16:00:02.083Z,3.17
2022-10-18T16:02:29.028Z,3.50
2022-10-18T16:04:55.737Z,3.90
2022-10-18T16:07:22.251Z,3.78
2022-10-18T16:09:48.574Z,3.80
2022-10-18T16:12:14.953Z,3.30
2022-10-18T16:14:41.291Z,3.35
2022-10-18T16:17:07.855Z,4.00
2022-10-18T16:19:34.246Z,3.72
2022-10-18T16:22:06.069Z,3.90
2022-10-18T16:24:33.271Z,3.80
2022-10-18T16:26:59.643Z,3.90
2022-10-18T16:29:28.397Z,3.70
2022-10-18T16:31:57.971Z,4.10
2022-10-18T16:34:26.944Z,4.43
2022-10-18T16:36:53.790Z,4.45
2022-10-18T16:39:21.568Z,3.55
2022-10-18T16:41:48.622Z,3.70
2022-10-18T16:44:16.656Z,5.88
2022-10-18T16:46:43.038Z,4.15
2022-10-18T16:49:22.626Z,4.00
2022-10-18T16:51:50.019Z,3.58
2022-10-18T16:54:16.528Z,3.95
2022-10-18T16:56:42.872Z,3.55
2022-10-18T16:59:20.459Z,3.72
2022-10-18T17:01:46.867Z,3.63
2022-10-18T17:04:13.403Z,4.07
2022-10-18T17:06:39.890Z,3.80
2022-10-18T17:09:06.249Z,3.60
2022-10-18T17:11:32.619Z,3.45
2022-10-18T17:13:58.954Z,4.65
2022-10-18T17:16:30.819Z,5.57
2022-10-18T17:18:59.215Z,3.55
2022-10-18T17:21:27.042Z,3.78
2022-10-18T17:23:53.507Z,2.95
2022-10-18T17:26:30.100Z,3.45
2022-10-18T17:29:03.995Z,3.90
2022-10-18T17:31:32.272Z,5.70
2022-10-18T17:34:01.368Z,4.28
2022-10-18T17:36:31.909Z,3.60
2022-10-18T17:38:58.494Z,3.85
2022-10-18T17:41:24.835Z,3.78
2022-10-18T17:43:51.299Z,4.28
2022-10-18T17:46:18.204Z,3.30
2022-10-18T17:48:45.326Z,4.00
2022-10-18T17:51:14.463Z,4.10
2022-10-18T17:53:41.013Z,5.22
2022-10-18T17:56:10.356Z,5.10
2022-10-18T17:58:36.811Z,4.55
2022-10-18T18:01:14.565Z,6.40
2022-10-18T18:03:41.347Z,6.22
2022-10-18T18:06:18.436Z,6.68
2022-10-18T18:08:45.406Z,5.85
2022-10-18T18:11:12.198Z,5.05
2022-10-18T18:13:38.857Z,6.72
2022-10-18T18:16:12.885Z,6.00
2022-10-18T18:18:39.423Z,5.65
2022-10-18T18:21:05.888Z,5.55
2022-10-18T18:23:32.339Z,6.50
2022-10-18T18:25:58.979Z,6.40
2022-10-18T18:28:25.413Z,6.75
2022-10-18T18:30:51.798Z,5.40
2022-10-18T18:33:18.152Z,5.13
2022-10-18T18:35:44.500Z,5.43
2022-10-18T18:38:10.856Z,5.25
2022-10-18T18:40:37.224Z,5.13
2022-10-18T18:43:12.391Z,6.07
2022-10-18T18:45:50.489Z,4.72
2022-10-18T18:48:19.145Z,7.63
2022-10-18T18:50:49.939Z,8.35
2022-10-18T18:53:16.739Z,8.15
2022-10-18T18:55:43.137Z,6.75
2022-10-18T18:58:11.055Z,5.95
2022-10-18T19:00:43.369Z,5.63
2022-10-18T19:03:11.347Z,5.88
2022-10-18T19:05:38.149Z,5.68
2022-10-18T19:08:05.613Z,5.43
2022-10-18T19:10:32.126Z,6.25
2022-10-18T19:12:58.575Z,7.72
2022-10-18T19:15:24.993Z,7.20
2022-10-18T19:17:51.313Z,9.27
2022-10-18T19:20:18.106Z,7.53
2022-10-18T19:22:45.424Z,6.47
2022-10-18T19:25:11.874Z,7.07
2022-10-18T19:27:38.475Z,6.95
2022-10-18T19:30:08.027Z,6.82
2022-10-18T19:32:34.669Z,5.63
2022-10-18T19:35:01.111Z,5.30
2022-10-18T19:37:27.544Z,6.55
2022-10-18T19:39:53.985Z,8.00
2022-10-18T19:42:26.115Z,17.13
2022-10-18T19:44:54.945Z,14.55
2022-10-18T19:47:21.399Z,7.18
2022-10-18T19:49:48.051Z,8.65
2022-10-18T19:52:14.561Z,7.55
2022-10-18T19:54:41.077Z,7.05
2022-10-18T19:57:07.776Z,5.55
2022-10-18T19:59:35.865Z,5.35
2022-10-18T20:02:04.566Z,4.93
2022-10-18T20:04:34.281Z,5.85
2022-10-18T20:07:02.527Z,6.55
2022-10-18T20:09:29.150Z,6.25
2022-10-18T20:11:55.500Z,5.50
2022-10-18T20:14:21.915Z,5.72
2022-10-18T20:16:48.248Z,5.68
2022-10-18T20:19:14.576Z,6.13
2022-10-18T20:21:40.983Z,6.57
2022-10-18T20:24:09.170Z,6.22
2022-10-18T20:26:35.868Z,6.18
2022-10-18T20:29:02.965Z,6.85
2022-10-18T20:31:35.565Z,6.72
2022-10-18T20:34:04.316Z,5.85
2022-10-18T20:36:31.876Z,6.07
2022-10-18T20:38:59.076Z,5.90
2022-10-18T20:41:37.992Z,6.63
2022-10-18T20:44:09.619Z,6.70
2022-10-18T20:46:37.728Z,7.20
2022-10-18T20:49:06.186Z,6.75
2022-10-18T20:51:33.677Z,7.50
2022-10-18T20:54:01.882Z,7.70
2022-10-18T20:56:28.400Z,17.20
2022-10-18T20:58:56.711Z,8.40
2022-10-18T21:01:34.305Z,7.20
2022-10-18T21:04:03.124Z,7.72
2022-10-18T21:06:31.585Z,7.50
2022-10-18T21:09:00.499Z,6.80
2022-10-18T21:11:28.392Z,6.80
2022-10-18T21:13:58.821Z,7.18
2022-10-18T21:16:26.074Z,7.10
2022-10-18T21:18:52.414Z,7.30
2022-10-18T21:21:22.766Z,7.65
2022-10-18T21:23:49.903Z,8.15
2022-10-18T21:26:19.202Z,8.25
2022-10-18T21:28:46.658Z,7.68
2022-10-18T21:31:17.139Z,6.88
2022-10-18T21:33:44.866Z,8.40
2022-10-18T21:36:12.178Z,8.20
2022-10-18T21:38:39.215Z,7.25
2022-10-18T21:41:10.655Z,7.78
2022-10-18T21:43:41.157Z,7.30
2022-10-18T21:46:08.038Z,8.70
2022-10-18T21:48:34.392Z,8.10
2022-10-18T21:51:04.916Z,6.57
2022-10-18T21:53:31.423Z,6.50
2022-10-18T21:56:08.428Z,7.10
2022-10-18T21:58:36.339Z,7.43
2022-10-18T22:01:12.321Z,6.65
2022-10-18T22:03:38.875Z,6.05
2022-10-18T22:06:08.952Z,7.47
2022-10-18T22:08:36.083Z,7.15
2022-10-18T22:11:04.676Z,7.47
2022-10-18T22:13:31.247Z,6.53
2022-10-18T22:16:02.302Z,6.13
2022-10-18T22:18:29.550Z,7.15
2022-10-18T22:21:07.046Z,6.20
2022-10-18T22:23:35.255Z,6.25
2022-10-18T22:26:09.855Z,6.82
2022-10-18T22:28:36.966Z,5.68
2022-10-18T22:31:04.256Z,6.13
2022-10-18T22:33:30.753Z,6.40
2022-10-18T22:35:57.215Z,6.10
2022-10-18T22:38:23.880Z,5.28
2022-10-18T22:40:50.279Z,6.00
2022-10-18T22:43:16.676Z,5.40
2022-10-18T22:45:43.072Z,5.97
2022-10-18T22:48:09.493Z,5.25
2022-10-18T22:50:35.833Z,5.70
2022-10-18T22:53:02.166Z,5.72
2022-10-18T22:55:28.511Z,5.18
2022-10-18T22:57:55.822Z,5.40
2022-10-18T23:00:22.266Z,5.55
2022-10-18T23:02:49.719Z,5.53
2022-10-18T23:05:16.289Z,5.22
2022-10-18T23:07:47.547Z,4.93
2022-10-18T23:10:14.013Z,4.90
2022-10-18T23:12:40.384Z,5.25
2022-10-18T23:15:07.520Z,4.75
2022-10-18T23:17:34.041Z,4.75
2022-10-18T23:20:00.475Z,4.85
2022-10-18T23:22:26.862Z,4.47
2022-10-18T23:24:53.235Z,5.15
2022-10-18T23:27:19.612Z,4.53
2022-10-18T23:29:45.926Z,4.60
2022-10-18T23:32:12.257Z,5.53
2022-10-18T23:34:38.586Z,4.72
2022-10-18T23:37:05.066Z,5.03
2022-10-18T23:39:31.422Z,4.53
2022-10-18T23:41:57.795Z,4.95
2022-10-18T23:44:24.176Z,4.10
2022-10-18T23:46:50.488Z,4.20
2022-10-18T23:49:16.818Z,3.85
2022-10-18T23:51:43.228Z,3.90
2022-10-18T23:54:09.555Z,4.78
2022-10-18T23:56:35.900Z,3.90
2022-10-18T23:59:02.435Z,4.05
