createdAt,value
2018-07-22T00:00:32.848Z,8.20
2018-07-22T00:01:33.002Z,8.40
2018-07-22T00:02:33.158Z,8.40
2018-07-22T00:03:33.315Z,7.90
2018-07-22T00:04:33.468Z,8.30
2018-07-22T00:05:33.625Z,7.70
2018-07-22T00:06:33.782Z,7.60
2018-07-22T00:07:33.938Z,7.50
2018-07-22T00:08:34.093Z,8.00
2018-07-22T00:09:34.248Z,7.80
2018-07-22T00:10:34.390Z,8.40
2018-07-22T00:11:34.559Z,8.10
2018-07-22T00:12:34.713Z,8.30
2018-07-22T00:13:34.868Z,7.90
2018-07-22T00:14:35.023Z,9.40
2018-07-22T00:15:35.178Z,9.20
2018-07-22T00:16:35.335Z,8.20
2018-07-22T00:17:35.491Z,8.20
2018-07-22T00:18:35.645Z,8.30
2018-07-22T00:19:35.800Z,8.50
2018-07-22T00:20:35.958Z,8.60
2018-07-22T00:21:36.113Z,8.40
2018-07-22T00:22:36.268Z,9.00
2018-07-22T00:23:36.426Z,9.10
2018-07-22T00:24:36.581Z,8.70
2018-07-22T00:25:36.738Z,9.70
2018-07-22T00:26:36.894Z,9.50
2018-07-22T00:27:37.048Z,8.40
2018-07-22T00:28:37.204Z,8.50
2018-07-22T00:29:37.358Z,8.30
2018-07-22T00:30:37.513Z,8.80
2018-07-22T00:31:37.669Z,9.20
2018-07-22T00:32:37.824Z,8.90
2018-07-22T00:33:37.979Z,9.50
2018-07-22T00:34:38.135Z,9.40
2018-07-22T00:35:38.292Z,9.20
2018-07-22T00:36:38.446Z,9.50
2018-07-22T00:37:38.602Z,9.70
2018-07-22T00:38:38.757Z,8.60
2018-07-22T00:39:38.912Z,9.20
2018-07-22T00:40:39.064Z,9.00
2018-07-22T00:41:39.223Z,9.00
2018-07-22T00:42:39.375Z,9.30
2018-07-22T00:43:39.532Z,9.00
2018-07-22T00:44:39.690Z,9.20
2018-07-22T00:45:39.847Z,9.40
2018-07-22T00:46:40.005Z,10.00
2018-07-22T00:47:40.157Z,9.70
2018-07-22T00:48:40.310Z,9.70
2018-07-22T00:49:40.468Z,10.30
2018-07-22T00:50:40.621Z,9.80
2018-07-22T00:51:40.777Z,10.00
2018-07-22T00:52:40.931Z,9.70
2018-07-22T00:53:41.088Z,9.50
2018-07-22T00:54:41.242Z,9.40
2018-07-22T00:55:41.397Z,9.80
2018-07-22T00:56:41.553Z,9.60
2018-07-22T00:57:41.708Z,9.50
2018-07-22T00:58:41.864Z,9.30
2018-07-22T00:59:42.021Z,9.10
2018-07-22T01:00:42.175Z,9.20
2018-07-22T01:01:42.333Z,10.00
2018-07-22T01:02:42.484Z,9.10
2018-07-22T01:03:42.640Z,9.30
2018-07-22T01:04:42.795Z,9.20
2018-07-22T01:05:42.951Z,9.30
2018-07-22T01:06:43.110Z,9.20
2018-07-22T01:07:43.264Z,9.40
2018-07-22T01:08:43.418Z,9.50
2018-07-22T01:09:43.572Z,8.80
2018-07-22T01:10:43.726Z,10.10
2018-07-22T01:11:43.882Z,9.90
2018-07-22T01:12:44.039Z,9.20
2018-07-22T01:13:44.191Z,9.70
2018-07-22T01:14:44.348Z,9.40
2018-07-22T01:15:44.500Z,9.20
2018-07-22T01:16:44.655Z,9.50
2018-07-22T01:17:44.814Z,8.90
2018-07-22T01:18:44.969Z,8.80
2018-07-22T01:19:45.122Z,8.70
2018-07-22T01:20:45.280Z,9.00
2018-07-22T01:21:45.434Z,8.80
2018-07-22T01:22:45.590Z,9.20
2018-07-22T01:23:45.742Z,8.80
2018-07-22T01:24:45.900Z,11.00
2018-07-22T01:25:46.053Z,8.50
2018-07-22T01:26:46.211Z,8.70
2018-07-22T01:27:46.366Z,9.40
2018-07-22T01:28:46.519Z,9.20
2018-07-22T01:29:46.674Z,9.20
2018-07-22T01:30:46.828Z,9.00
2018-07-22T01:31:46.983Z,8.90
2018-07-22T01:32:47.139Z,8.70
2018-07-22T01:33:47.294Z,9.30
2018-07-22T01:34:47.452Z,9.40
2018-07-22T01:35:47.608Z,8.20
2018-07-22T01:36:47.763Z,9.10
2018-07-22T01:37:47.918Z,8.70
2018-07-22T01:38:48.075Z,8.80
2018-07-22T01:39:48.228Z,8.10
2018-07-22T01:40:48.384Z,8.90
2018-07-22T01:41:48.538Z,8.90
2018-07-22T01:42:48.705Z,9.40
2018-07-22T01:43:48.859Z,8.40
2018-07-22T01:44:49.012Z,9.10
2018-07-22T01:45:49.168Z,8.80
2018-07-22T01:46:49.323Z,9.40
2018-07-22T01:47:49.478Z,9.10
2018-07-22T01:48:49.634Z,8.90
2018-07-22T01:49:49.787Z,8.80
2018-07-22T01:50:49.942Z,9.00
2018-07-22T01:51:50.096Z,9.70
2018-07-22T01:52:50.255Z,9.50
2018-07-22T01:53:50.407Z,9.60
2018-07-22T01:54:50.563Z,9.20
2018-07-22T01:55:50.717Z,9.40
2018-07-22T01:56:50.874Z,9.60
2018-07-22T01:57:51.030Z,9.30
2018-07-22T01:58:51.187Z,9.80
2018-07-22T01:59:51.345Z,9.80
2018-07-22T02:00:51.496Z,9.90
2018-07-22T02:01:51.652Z,9.80
2018-07-22T02:02:51.809Z,10.90
2018-07-22T02:03:51.961Z,9.60
2018-07-22T02:04:52.117Z,10.00
2018-07-22T02:05:52.271Z,10.70
2018-07-22T02:06:52.427Z,9.60
2018-07-22T02:07:52.583Z,10.10
2018-07-22T02:08:52.739Z,9.30
2018-07-22T02:09:52.891Z,9.90
2018-07-22T02:10:53.048Z,9.80
2018-07-22T02:11:53.206Z,10.40
2018-07-22T02:12:53.363Z,10.80
2018-07-22T02:13:53.520Z,10.20
2018-07-22T02:14:53.676Z,10.20
2018-07-22T02:15:53.829Z,10.30
2018-07-22T02:16:53.987Z,10.00
2018-07-22T02:17:54.142Z,10.30
2018-07-22T02:18:54.297Z,10.30
2018-07-22T02:19:54.453Z,10.40
2018-07-22T02:20:54.638Z,11.20
2018-07-22T02:21:54.765Z,10.80
2018-07-22T02:22:54.922Z,10.40
2018-07-22T02:23:55.075Z,10.10
2018-07-22T02:24:55.231Z,10.00
2018-07-22T02:25:55.388Z,10.50
2018-07-22T02:26:55.544Z,10.00
2018-07-22T02:27:55.701Z,10.00
2018-07-22T02:28:55.856Z,11.10
2018-07-22T02:29:56.010Z,10.00
2018-07-22T02:30:56.166Z,12.30
2018-07-22T02:31:56.322Z,10.30
2018-07-22T02:32:56.478Z,10.50
2018-07-22T02:33:56.633Z,10.30
2018-07-22T02:34:56.789Z,10.20
2018-07-22T02:35:56.944Z,11.20
2018-07-22T02:36:57.099Z,10.40
2018-07-22T02:37:57.256Z,10.50
2018-07-22T02:38:57.409Z,10.80
2018-07-22T02:39:57.563Z,10.10
2018-07-22T02:40:57.719Z,10.20
2018-07-22T02:41:57.873Z,10.20
2018-07-22T02:42:58.030Z,10.50
2018-07-22T02:43:58.190Z,10.70
2018-07-22T02:44:58.344Z,10.70
2018-07-22T02:45:58.496Z,10.60
2018-07-22T02:46:58.651Z,11.40
2018-07-22T02:47:58.804Z,10.80
2018-07-22T02:48:58.958Z,11.10
2018-07-22T02:49:59.115Z,11.10
2018-07-22T02:50:59.269Z,11.50
2018-07-22T02:51:59.423Z,10.80
2018-07-22T02:52:59.578Z,11.30
2018-07-22T02:53:59.735Z,12.30
2018-07-22T02:54:59.889Z,11.70
2018-07-22T02:56:00.047Z,12.10
2018-07-22T02:57:00.200Z,12.20
2018-07-22T02:58:00.358Z,11.10
2018-07-22T02:59:00.510Z,12.00
2018-07-22T03:00:00.666Z,11.10
2018-07-22T03:01:00.820Z,11.00
2018-07-22T03:02:00.974Z,11.60
2018-07-22T03:03:01.140Z,11.50
2018-07-22T03:04:01.285Z,11.70
2018-07-22T03:05:01.460Z,11.10
2018-07-22T03:06:01.616Z,11.40
2018-07-22T03:07:01.774Z,11.80
2018-07-22T03:08:01.929Z,11.20
2018-07-22T03:09:02.084Z,11.40
2018-07-22T03:10:02.239Z,10.60
2018-07-22T03:11:02.393Z,11.50
2018-07-22T03:12:02.549Z,12.20
2018-07-22T03:13:02.706Z,10.60
2018-07-22T03:14:02.862Z,10.00
2018-07-22T03:15:03.020Z,10.60
2018-07-22T03:16:03.172Z,9.60
2018-07-22T03:17:03.327Z,10.20
2018-07-22T03:18:03.483Z,10.60
2018-07-22T03:19:03.637Z,10.60
2018-07-22T03:20:03.795Z,10.40
2018-07-22T03:21:03.952Z,10.40
2018-07-22T03:22:04.106Z,10.00
2018-07-22T03:23:04.259Z,9.60
2018-07-22T03:24:04.415Z,10.40
2018-07-22T03:25:04.569Z,10.20
2018-07-22T03:26:04.725Z,9.90
2018-07-22T03:27:04.881Z,9.80
2018-07-22T03:28:05.036Z,10.00
2018-07-22T03:29:05.193Z,10.10
2018-07-22T03:30:05.347Z,10.00
2018-07-22T03:31:05.502Z,10.20
2018-07-22T03:32:05.660Z,9.90
2018-07-22T03:33:05.811Z,10.40
2018-07-22T03:34:05.966Z,10.40
2018-07-22T03:35:06.121Z,10.50
2018-07-22T03:36:06.274Z,10.60
2018-07-22T03:37:06.430Z,11.10
2018-07-22T03:38:06.587Z,11.10
2018-07-22T03:39:06.741Z,11.10
2018-07-22T03:40:06.897Z,11.00
2018-07-22T03:41:07.053Z,10.40
2018-07-22T03:42:07.206Z,11.50
2018-07-22T03:43:07.362Z,11.90
2018-07-22T03:44:07.519Z,11.00
2018-07-22T03:45:07.676Z,11.50
2018-07-22T03:46:07.832Z,11.40
2018-07-22T03:47:07.986Z,11.60
2018-07-22T03:48:08.143Z,11.10
2018-07-22T03:49:08.300Z,14.00
2018-07-22T03:50:08.454Z,10.50
2018-07-22T03:51:08.611Z,11.70
2018-07-22T03:52:08.766Z,11.20
2018-07-22T03:53:08.920Z,10.90
2018-07-22T03:54:09.076Z,10.80
2018-07-22T03:55:09.234Z,11.80
2018-07-22T03:56:09.388Z,10.90
2018-07-22T03:57:09.540Z,10.50
2018-07-22T03:58:09.699Z,10.70
2018-07-22T03:59:09.851Z,11.10
2018-07-22T04:00:10.005Z,11.00
2018-07-22T04:01:10.161Z,10.60
2018-07-22T04:02:10.319Z,11.00
2018-07-22T04:03:10.473Z,11.20
2018-07-22T04:04:10.629Z,12.70
2018-07-22T04:05:10.783Z,11.40
2018-07-22T04:06:10.935Z,11.50
2018-07-22T04:07:11.093Z,11.00
2018-07-22T04:08:11.251Z,11.40
2018-07-22T04:09:11.405Z,11.20
2018-07-22T04:10:11.560Z,11.10
2018-07-22T04:11:11.715Z,11.10
2018-07-22T04:12:11.871Z,11.50
2018-07-22T04:13:12.024Z,11.20
2018-07-22T04:14:12.180Z,11.60
2018-07-22T04:15:12.338Z,11.70
2018-07-22T04:16:12.491Z,12.20
2018-07-22T04:17:12.647Z,11.70
2018-07-22T04:18:12.801Z,11.10
2018-07-22T04:19:12.959Z,11.70
2018-07-22T04:20:13.110Z,11.20
2018-07-22T04:21:13.269Z,11.60
2018-07-22T04:22:13.422Z,11.40
2018-07-22T04:23:13.589Z,12.70
2018-07-22T04:24:13.742Z,11.90
2018-07-22T04:25:13.898Z,11.50
2018-07-22T04:26:14.052Z,11.40
2018-07-22T04:27:14.209Z,11.60
2018-07-22T04:28:14.366Z,11.50
2018-07-22T04:29:14.527Z,11.90
2018-07-22T04:30:14.683Z,12.00
2018-07-22T04:31:14.835Z,11.20
2018-07-22T04:32:14.993Z,10.90
2018-07-22T04:33:15.147Z,11.40
2018-07-22T04:34:15.302Z,11.20
2018-07-22T04:35:15.457Z,10.80
2018-07-22T04:36:15.613Z,10.90
2018-07-22T04:37:15.768Z,10.60
2018-07-22T04:38:15.925Z,11.30
2018-07-22T04:39:16.080Z,11.30
2018-07-22T04:40:16.234Z,10.70
2018-07-22T04:41:16.392Z,11.30
2018-07-22T04:42:16.547Z,11.10
2018-07-22T04:43:16.703Z,11.20
2018-07-22T04:44:16.860Z,11.00
2018-07-22T04:45:17.010Z,11.20
2018-07-22T04:46:17.166Z,11.00
2018-07-22T04:47:17.326Z,11.00
2018-07-22T04:48:17.480Z,11.60
2018-07-22T04:49:17.638Z,11.20
2018-07-22T04:50:17.794Z,12.00
2018-07-22T04:51:17.947Z,10.50
2018-07-22T04:52:18.104Z,10.70
2018-07-22T04:53:18.262Z,10.70
2018-07-22T04:54:18.413Z,10.60
2018-07-22T04:55:18.569Z,10.20
2018-07-22T04:56:18.727Z,10.50
2018-07-22T04:57:18.882Z,10.70
2018-07-22T04:58:19.061Z,11.20
2018-07-22T04:59:19.190Z,10.50
2018-07-22T05:00:19.346Z,10.20
2018-07-22T05:01:19.502Z,10.50
2018-07-22T05:02:19.658Z,11.30
2018-07-22T05:03:19.811Z,11.40
2018-07-22T05:04:19.966Z,10.60
2018-07-22T05:05:20.124Z,11.90
2018-07-22T05:06:20.282Z,11.10
2018-07-22T05:07:20.434Z,11.20
2018-07-22T05:08:20.589Z,11.60
2018-07-22T05:09:20.746Z,11.80
2018-07-22T05:10:20.904Z,11.50
2018-07-22T05:11:21.055Z,11.90
2018-07-22T05:12:21.211Z,11.70
2018-07-22T05:13:21.366Z,11.80
2018-07-22T05:14:21.520Z,12.00
2018-07-22T05:15:21.678Z,11.30
2018-07-22T05:16:21.835Z,12.70
2018-07-22T05:17:21.990Z,12.20
2018-07-22T05:18:22.142Z,13.20
2018-07-22T05:19:22.300Z,12.20
2018-07-22T05:20:22.455Z,13.20
2018-07-22T05:21:22.613Z,12.20
2018-07-22T05:22:22.768Z,12.50
2018-07-22T05:23:22.942Z,12.20
2018-07-22T05:24:23.097Z,12.50
2018-07-22T05:25:23.257Z,11.90
2018-07-22T05:26:23.412Z,11.90
2018-07-22T05:27:23.566Z,12.30
2018-07-22T05:28:23.741Z,12.00
2018-07-22T05:29:23.877Z,12.50
2018-07-22T05:30:24.032Z,11.50
2018-07-22T05:31:24.187Z,12.40
2018-07-22T05:32:24.342Z,12.70
2018-07-22T05:33:24.497Z,12.80
2018-07-22T05:34:24.654Z,13.30
2018-07-22T05:35:24.811Z,14.80
2018-07-22T05:36:24.964Z,13.10
2018-07-22T05:37:25.120Z,13.60
2018-07-22T05:38:25.276Z,12.90
2018-07-22T05:39:25.437Z,12.40
2018-07-22T05:40:25.589Z,12.60
2018-07-22T05:41:25.749Z,12.70
2018-07-22T05:42:25.900Z,12.10
2018-07-22T05:43:26.063Z,12.40
2018-07-22T05:44:26.220Z,12.80
2018-07-22T05:45:26.377Z,13.20
2018-07-22T05:46:26.532Z,13.20
2018-07-22T05:47:26.688Z,13.10
2018-07-22T05:48:26.842Z,12.50
2018-07-22T05:49:26.999Z,12.40
2018-07-22T05:50:27.152Z,12.50
2018-07-22T05:51:27.309Z,11.90
2018-07-22T05:52:27.464Z,13.10
2018-07-22T05:53:27.618Z,13.40
2018-07-22T05:54:27.776Z,13.10
2018-07-22T05:55:27.932Z,13.20
2018-07-22T05:56:28.087Z,12.90
2018-07-22T05:57:28.243Z,12.60
2018-07-22T05:58:28.400Z,14.80
2018-07-22T05:59:28.555Z,12.90
2018-07-22T06:00:28.710Z,13.70
2018-07-22T06:01:28.866Z,12.40
2018-07-22T06:02:29.023Z,13.70
2018-07-22T06:03:29.178Z,13.10
2018-07-22T06:04:29.333Z,13.20
2018-07-22T06:05:29.489Z,12.80
2018-07-22T06:06:29.645Z,12.40
2018-07-22T06:07:29.803Z,13.20
2018-07-22T06:08:29.958Z,13.20
2018-07-22T06:09:30.114Z,13.00
2018-07-22T06:10:30.271Z,12.60
2018-07-22T06:11:30.427Z,12.70
2018-07-22T06:12:30.580Z,12.40
2018-07-22T06:13:30.738Z,13.30
2018-07-22T06:14:30.890Z,11.90
2018-07-22T06:15:31.049Z,12.10
2018-07-22T06:16:31.207Z,12.30
2018-07-22T06:17:31.362Z,13.30
2018-07-22T06:18:31.520Z,12.00
2018-07-22T06:19:31.685Z,12.20
2018-07-22T06:20:31.840Z,12.60
2018-07-22T06:21:31.994Z,11.80
2018-07-22T06:22:32.154Z,11.60
2018-07-22T06:23:32.324Z,12.20
2018-07-22T06:24:32.464Z,12.20
2018-07-22T06:25:32.625Z,11.90
2018-07-22T06:26:32.779Z,11.90
2018-07-22T06:27:32.933Z,12.30
2018-07-22T06:28:33.084Z,13.10
2018-07-22T06:29:33.242Z,12.50
2018-07-22T06:30:33.397Z,13.10
2018-07-22T06:31:33.551Z,12.00
2018-07-22T06:32:33.752Z,12.60
2018-07-22T06:33:33.864Z,12.80
2018-07-22T06:34:34.021Z,12.40
2018-07-22T06:35:34.176Z,12.80
2018-07-22T06:36:34.332Z,12.60
2018-07-22T06:37:34.489Z,13.00
2018-07-22T06:38:34.643Z,12.90
2018-07-22T06:39:34.800Z,12.80
2018-07-22T06:40:34.956Z,12.80
2018-07-22T06:41:35.113Z,13.20
2018-07-22T06:42:35.269Z,12.60
2018-07-22T06:43:35.422Z,12.70
2018-07-22T06:44:35.575Z,13.10
2018-07-22T06:45:35.734Z,12.70
2018-07-22T06:46:35.902Z,11.70
2018-07-22T06:47:36.047Z,11.80
2018-07-22T06:48:36.202Z,12.40
2018-07-22T06:49:36.356Z,11.90
2018-07-22T06:50:36.515Z,12.50
2018-07-22T06:51:36.670Z,11.60
2018-07-22T06:52:36.824Z,11.50
2018-07-22T06:53:37.012Z,12.20
2018-07-22T06:54:37.138Z,11.90
2018-07-22T06:55:37.292Z,11.30
2018-07-22T06:56:37.452Z,11.10
2018-07-22T06:57:37.608Z,11.30
2018-07-22T06:58:37.763Z,11.40
2018-07-22T06:59:37.917Z,12.10
2018-07-22T07:00:38.077Z,12.30
2018-07-22T07:01:38.235Z,11.80
2018-07-22T07:02:38.396Z,12.10
2018-07-22T07:03:38.547Z,13.10
2018-07-22T07:04:38.703Z,12.50
2018-07-22T07:05:38.859Z,11.90
2018-07-22T07:06:39.016Z,11.80
2018-07-22T07:07:39.171Z,11.80
2018-07-22T07:08:39.342Z,11.20
2018-07-22T07:09:39.484Z,11.60
2018-07-22T07:10:39.643Z,11.20
2018-07-22T07:11:39.798Z,11.10
2018-07-22T07:12:39.954Z,11.00
2018-07-22T07:13:40.111Z,11.00
2018-07-22T07:14:40.268Z,10.90
2018-07-22T07:15:40.425Z,11.20
2018-07-22T07:16:40.583Z,11.80
2018-07-22T07:17:40.736Z,11.60
2018-07-22T07:18:40.893Z,11.30
2018-07-22T07:19:41.053Z,11.10
2018-07-22T07:20:41.237Z,13.40
2018-07-22T07:21:41.365Z,11.20
2018-07-22T07:22:41.522Z,11.40
2018-07-22T07:23:41.679Z,11.80
2018-07-22T07:24:41.834Z,11.70
2018-07-22T07:25:41.992Z,11.40
2018-07-22T07:26:42.201Z,11.90
2018-07-22T07:27:42.308Z,12.40
2018-07-22T07:28:42.468Z,11.60
2018-07-22T07:29:42.619Z,10.90
2018-07-22T07:30:42.775Z,11.20
2018-07-22T07:31:42.933Z,11.40
2018-07-22T07:32:43.091Z,11.50
2018-07-22T07:33:43.326Z,11.80
2018-07-22T07:34:43.406Z,11.80
2018-07-22T07:35:43.562Z,12.00
2018-07-22T07:36:43.720Z,12.30
2018-07-22T07:37:43.878Z,11.90
2018-07-22T07:38:44.034Z,12.00
2018-07-22T07:39:44.191Z,12.10
2018-07-22T07:40:44.348Z,12.70
2018-07-22T07:41:44.506Z,12.60
2018-07-22T07:42:44.662Z,11.90
2018-07-22T07:43:44.821Z,11.50
2018-07-22T07:44:44.980Z,12.60
2018-07-22T07:45:45.136Z,14.00
2018-07-22T07:46:45.293Z,12.80
2018-07-22T07:47:45.449Z,12.80
2018-07-22T07:48:45.607Z,12.80
2018-07-22T07:49:45.769Z,12.60
2018-07-22T07:50:45.923Z,12.50
2018-07-22T07:51:46.082Z,13.30
2018-07-22T07:52:46.239Z,12.40
2018-07-22T07:53:46.393Z,12.30
2018-07-22T07:54:46.551Z,12.70
2018-07-22T07:55:46.708Z,12.40
2018-07-22T07:56:46.869Z,12.80
2018-07-22T07:57:47.025Z,12.40
2018-07-22T07:58:47.184Z,13.40
2018-07-22T07:59:47.343Z,13.20
2018-07-22T08:00:47.498Z,13.10
2018-07-22T08:01:47.656Z,12.40
2018-07-22T08:02:47.819Z,12.70
2018-07-22T08:03:47.977Z,12.10
2018-07-22T08:04:48.128Z,12.10
2018-07-22T08:05:48.292Z,12.40
2018-07-22T08:06:48.445Z,13.00
2018-07-22T08:07:48.604Z,12.50
2018-07-22T08:08:48.763Z,12.10
2018-07-22T08:09:48.918Z,12.30
2018-07-22T08:10:49.076Z,11.70
2018-07-22T08:11:49.329Z,12.20
2018-07-22T08:12:49.394Z,12.90
2018-07-22T08:13:49.551Z,12.10
2018-07-22T08:14:49.708Z,12.20
2018-07-22T08:15:49.867Z,11.80
2018-07-22T08:16:50.024Z,12.30
2018-07-22T08:17:50.181Z,12.10
2018-07-22T08:18:50.344Z,11.90
2018-07-22T08:19:50.502Z,12.60
2018-07-22T08:20:50.666Z,11.70
2018-07-22T08:21:50.875Z,12.50
2018-07-22T08:22:50.981Z,11.90
2018-07-22T08:23:51.140Z,11.80
2018-07-22T08:24:51.299Z,11.90
2018-07-22T08:25:51.459Z,12.20
2018-07-22T08:26:51.618Z,12.20
2018-07-22T08:27:51.777Z,11.80
2018-07-22T08:28:51.937Z,11.60
2018-07-22T08:29:52.092Z,11.00
2018-07-22T08:30:52.251Z,10.80
2018-07-22T08:31:52.412Z,10.70
2018-07-22T08:32:52.570Z,11.20
2018-07-22T08:33:52.731Z,11.60
2018-07-22T08:34:52.890Z,10.90
2018-07-22T08:35:53.048Z,10.90
2018-07-22T08:36:53.211Z,11.50
2018-07-22T08:37:53.367Z,11.30
2018-07-22T08:38:53.527Z,10.70
2018-07-22T08:39:53.687Z,11.90
2018-07-22T08:40:53.847Z,10.90
2018-07-22T08:41:54.004Z,11.60
2018-07-22T08:42:54.161Z,11.90
2018-07-22T08:43:54.321Z,11.70
2018-07-22T08:44:54.478Z,11.70
2018-07-22T08:45:54.637Z,11.70
2018-07-22T08:46:54.799Z,11.90
2018-07-22T08:47:54.960Z,12.10
2018-07-22T08:48:55.114Z,12.20
2018-07-22T08:49:55.275Z,12.10
2018-07-22T08:50:55.433Z,12.00
2018-07-22T08:51:55.594Z,11.30
2018-07-22T08:52:55.758Z,11.70
2018-07-22T08:53:55.918Z,11.00
2018-07-22T08:54:56.075Z,11.70
2018-07-22T08:55:56.237Z,11.20
2018-07-22T08:56:56.396Z,12.20
2018-07-22T08:57:56.558Z,11.40
2018-07-22T08:58:56.776Z,10.90
2018-07-22T08:59:56.876Z,10.80
2018-07-22T09:00:57.037Z,11.50
2018-07-22T09:01:57.199Z,11.00
2018-07-22T09:02:57.355Z,11.30
2018-07-22T09:03:57.513Z,11.20
2018-07-22T09:04:57.673Z,11.60
2018-07-22T09:05:57.830Z,11.60
2018-07-22T09:06:57.991Z,11.90
2018-07-22T09:07:58.150Z,11.30
2018-07-22T09:08:58.307Z,10.90
2018-07-22T09:09:58.467Z,11.80
2018-07-22T09:10:58.626Z,11.50
2018-07-22T09:11:58.784Z,11.20
2018-07-22T09:12:58.945Z,11.50
2018-07-22T09:13:59.106Z,11.50
2018-07-22T09:14:59.265Z,11.10
2018-07-22T09:15:59.422Z,10.60
2018-07-22T09:16:59.584Z,10.50
2018-07-22T09:17:59.777Z,10.50
2018-07-22T09:18:59.908Z,10.70
2018-07-22T09:20:00.082Z,11.20
2018-07-22T09:21:00.246Z,11.20
2018-07-22T09:22:00.404Z,11.40
2018-07-22T09:23:00.563Z,10.50
2018-07-22T09:24:00.724Z,9.90
2018-07-22T09:25:00.886Z,10.30
2018-07-22T09:26:01.045Z,10.60
2018-07-22T09:27:01.224Z,10.90
2018-07-22T09:28:01.366Z,9.70
2018-07-22T09:29:01.524Z,10.60
2018-07-22T09:30:01.714Z,9.80
2018-07-22T09:31:01.875Z,9.70
2018-07-22T09:32:02.036Z,10.00
2018-07-22T09:33:02.199Z,9.60
2018-07-22T09:34:02.355Z,9.70
2018-07-22T09:35:02.513Z,10.30
2018-07-22T09:36:02.755Z,9.30
2018-07-22T09:37:02.835Z,9.60
2018-07-22T09:38:02.995Z,9.40
2018-07-22T09:39:03.156Z,9.60
2018-07-22T09:40:03.318Z,9.70
2018-07-22T09:41:03.476Z,9.40
2018-07-22T09:42:03.644Z,9.40
2018-07-22T09:43:03.808Z,9.60
2018-07-22T09:44:03.971Z,11.40
2018-07-22T09:45:04.129Z,10.10
2018-07-22T09:46:04.300Z,9.80
2018-07-22T09:47:04.474Z,9.40
2018-07-22T09:48:04.702Z,10.30
2018-07-22T09:49:04.818Z,10.30
2018-07-22T09:50:04.978Z,10.10
2018-07-22T09:51:05.147Z,9.70
2018-07-22T09:52:05.302Z,10.20
2018-07-22T09:53:05.468Z,10.10
2018-07-22T09:54:05.624Z,9.20
2018-07-22T09:55:05.787Z,9.80
2018-07-22T09:56:05.948Z,9.60
2018-07-22T09:57:06.110Z,8.90
2018-07-22T09:58:06.271Z,9.10
2018-07-22T09:59:06.446Z,8.80
2018-07-22T10:00:06.604Z,9.00
2018-07-22T10:01:06.760Z,8.00
2018-07-22T10:02:06.928Z,9.30
2018-07-22T10:03:07.093Z,8.30
2018-07-22T10:04:07.254Z,8.70
2018-07-22T10:05:07.413Z,8.30
2018-07-22T10:06:07.586Z,7.90
2018-07-22T10:07:07.753Z,7.80
2018-07-22T10:08:07.919Z,7.50
2018-07-22T10:09:08.077Z,7.70
2018-07-22T10:10:08.241Z,7.70
2018-07-22T10:11:08.403Z,8.80
2018-07-22T10:12:08.569Z,7.60
2018-07-22T10:13:08.729Z,8.50
2018-07-22T10:14:08.895Z,7.60
2018-07-22T10:15:09.083Z,7.90
2018-07-22T10:16:09.246Z,8.20
2018-07-22T10:17:09.415Z,8.00
2018-07-22T10:18:09.584Z,7.60
2018-07-22T10:19:09.749Z,7.40
2018-07-22T10:20:09.910Z,8.10
2018-07-22T10:21:10.071Z,7.40
2018-07-22T10:22:10.232Z,7.70
2018-07-22T10:23:10.394Z,7.70
2018-07-22T10:24:10.553Z,8.60
2018-07-22T10:25:10.716Z,6.80
2018-07-22T10:26:10.876Z,7.80
2018-07-22T10:27:11.036Z,7.70
2018-07-22T10:28:11.198Z,7.20
2018-07-22T10:29:11.358Z,8.00
2018-07-22T10:30:11.521Z,7.80
2018-07-22T10:31:11.683Z,7.90
2018-07-22T10:32:11.844Z,8.10
2018-07-22T10:33:12.006Z,7.90
2018-07-22T10:34:12.164Z,8.20
2018-07-22T10:35:12.329Z,7.80
2018-07-22T10:36:12.491Z,9.80
2018-07-22T10:37:12.652Z,7.10
2018-07-22T10:38:12.814Z,7.90
2018-07-22T10:39:12.977Z,7.70
2018-07-22T10:40:13.138Z,7.40
2018-07-22T10:41:13.302Z,8.30
2018-07-22T10:42:13.470Z,7.70
2018-07-22T10:43:13.666Z,7.60
2018-07-22T10:44:13.792Z,7.90
2018-07-22T10:45:13.956Z,7.90
2018-07-22T10:46:14.116Z,8.80
2018-07-22T10:47:14.277Z,7.70
2018-07-22T10:48:14.438Z,7.20
2018-07-22T10:49:14.601Z,7.50
2018-07-22T10:50:14.767Z,7.80
2018-07-22T10:51:14.926Z,7.20
2018-07-22T10:52:15.087Z,7.00
2018-07-22T10:53:15.286Z,7.10
2018-07-22T10:54:15.411Z,7.10
2018-07-22T10:55:15.572Z,7.20
2018-07-22T10:56:15.733Z,7.20
2018-07-22T10:57:15.897Z,7.50
2018-07-22T10:58:16.061Z,8.90
2018-07-22T10:59:16.224Z,6.70
2018-07-22T11:00:16.382Z,6.80
2018-07-22T11:01:16.540Z,7.30
2018-07-22T11:02:16.710Z,6.90
2018-07-22T11:03:16.907Z,7.20
2018-07-22T11:04:17.027Z,7.80
2018-07-22T11:05:17.188Z,8.40
2018-07-22T11:06:17.366Z,7.60
2018-07-22T11:07:17.512Z,7.70
2018-07-22T11:08:17.673Z,8.00
2018-07-22T11:09:17.835Z,8.20
2018-07-22T11:10:17.995Z,7.30
2018-07-22T11:11:18.156Z,7.70
2018-07-22T11:12:18.317Z,7.60
2018-07-22T11:13:18.479Z,7.10
2018-07-22T11:14:18.672Z,7.60
2018-07-22T11:15:18.804Z,8.40
2018-07-22T11:16:18.965Z,8.10
2018-07-22T11:17:19.126Z,8.70
2018-07-22T11:18:19.286Z,7.40
2018-07-22T11:19:19.449Z,7.80
2018-07-22T11:20:19.611Z,7.00
2018-07-22T11:21:19.870Z,7.50
2018-07-22T11:22:19.933Z,7.10
2018-07-22T11:23:20.095Z,7.60
2018-07-22T11:24:20.254Z,7.40
2018-07-22T11:25:20.416Z,6.30
2018-07-22T11:26:20.578Z,7.10
2018-07-22T11:27:20.740Z,6.50
2018-07-22T11:28:20.906Z,6.10
2018-07-22T11:29:21.068Z,6.10
2018-07-22T11:30:21.227Z,6.00
2018-07-22T11:31:21.390Z,5.70
2018-07-22T11:32:21.559Z,6.00
2018-07-22T11:33:21.719Z,6.00
2018-07-22T11:34:21.881Z,6.40
2018-07-22T11:35:22.043Z,6.50
2018-07-22T11:36:22.206Z,6.80
2018-07-22T11:37:22.371Z,6.00
2018-07-22T11:38:22.533Z,6.30
2018-07-22T11:39:22.694Z,6.00
2018-07-22T11:40:22.853Z,6.20
2018-07-22T11:41:23.017Z,6.30
2018-07-22T11:42:23.179Z,8.10
2018-07-22T11:43:23.372Z,6.00
2018-07-22T11:44:23.538Z,6.20
2018-07-22T11:45:23.703Z,6.10
2018-07-22T11:46:23.866Z,6.20
2018-07-22T11:47:24.028Z,6.20
2018-07-22T11:48:24.192Z,6.50
2018-07-22T11:49:24.355Z,8.20
2018-07-22T11:50:24.590Z,6.00
2018-07-22T11:51:24.683Z,6.50
2018-07-22T11:52:24.844Z,7.00
2018-07-22T11:53:25.012Z,6.70
2018-07-22T11:54:25.190Z,5.80
2018-07-22T11:55:25.344Z,6.40
2018-07-22T11:56:25.503Z,7.70
2018-07-22T11:57:25.669Z,6.10
2018-07-22T11:58:25.832Z,7.00
2018-07-22T11:59:25.990Z,6.10
2018-07-22T12:00:26.152Z,6.50
2018-07-22T12:01:26.338Z,6.40
2018-07-22T12:02:26.476Z,6.40
2018-07-22T12:03:26.636Z,6.30
2018-07-22T12:04:26.797Z,5.60
2018-07-22T12:05:26.963Z,6.10
2018-07-22T12:06:27.125Z,6.60
2018-07-22T12:07:27.287Z,6.10
2018-07-22T12:08:27.453Z,5.80
2018-07-22T12:09:27.612Z,6.30
2018-07-22T12:10:27.778Z,6.00
2018-07-22T12:11:27.945Z,5.80
2018-07-22T12:12:28.109Z,6.60
2018-07-22T12:13:28.273Z,6.00
2018-07-22T12:14:28.431Z,6.30
2018-07-22T12:15:28.592Z,5.70
2018-07-22T12:16:28.754Z,6.00
2018-07-22T12:17:28.914Z,6.20
2018-07-22T12:18:29.082Z,6.10
2018-07-22T12:19:29.241Z,5.40
2018-07-22T12:20:29.404Z,5.90
2018-07-22T12:21:29.563Z,6.60
2018-07-22T12:22:29.724Z,5.90
2018-07-22T12:23:29.888Z,5.40
2018-07-22T12:24:30.046Z,5.60
2018-07-22T12:25:30.210Z,5.70
2018-07-22T12:26:30.369Z,5.50
2018-07-22T12:27:30.533Z,5.70
2018-07-22T12:28:30.697Z,5.40
2018-07-22T12:29:30.855Z,5.60
2018-07-22T12:30:31.020Z,5.70
2018-07-22T12:31:31.185Z,5.90
2018-07-22T12:32:31.346Z,6.10
2018-07-22T12:33:31.538Z,5.80
2018-07-22T12:34:31.677Z,5.60
2018-07-22T12:35:31.865Z,5.40
2018-07-22T12:36:32.028Z,5.80
2018-07-22T12:37:32.188Z,6.10
2018-07-22T12:38:32.349Z,5.70
2018-07-22T12:39:32.509Z,6.20
2018-07-22T12:40:32.671Z,6.60
2018-07-22T12:41:32.834Z,5.70
2018-07-22T12:42:32.994Z,6.10
2018-07-22T12:43:33.156Z,5.50
2018-07-22T12:44:33.318Z,5.20
2018-07-22T12:45:33.481Z,5.80
2018-07-22T12:46:33.657Z,5.40
2018-07-22T12:47:33.805Z,5.60
2018-07-22T12:48:33.971Z,5.40
2018-07-22T12:49:34.130Z,5.20
2018-07-22T12:50:34.294Z,7.10
2018-07-22T12:51:34.454Z,5.70
2018-07-22T12:52:34.619Z,5.50
2018-07-22T12:53:34.783Z,5.30
2018-07-22T12:54:34.942Z,5.70
2018-07-22T12:55:35.105Z,5.80
2018-07-22T12:56:35.266Z,6.20
2018-07-22T12:57:35.427Z,5.90
2018-07-22T12:58:35.591Z,5.40
2018-07-22T12:59:35.756Z,5.80
2018-07-22T13:00:35.916Z,5.50
2018-07-22T13:01:36.080Z,5.60
2018-07-22T13:02:36.241Z,6.00
2018-07-22T13:03:36.405Z,6.00
2018-07-22T13:04:36.564Z,5.80
2018-07-22T13:05:36.729Z,5.90