createdAt,value
2022-11-16T00:04:05.776Z,38.23
2022-11-16T00:09:58.552Z,37.13
2022-11-16T00:15:58.401Z,39.33
2022-11-16T00:21:52.161Z,36.50
2022-11-16T00:27:45.023Z,38.80
2022-11-16T00:33:37.752Z,40.40
2022-11-16T00:39:30.619Z,40.30
2022-11-16T00:45:23.572Z,43.20
2022-11-16T00:51:16.201Z,33.33
2022-11-16T00:57:08.661Z,37.08
2022-11-16T01:03:01.831Z,35.97
2022-11-16T01:08:54.582Z,34.90
2022-11-16T01:14:49.610Z,36.40
2022-11-16T01:20:42.789Z,31.53
2022-11-16T01:26:35.822Z,30.47
2022-11-16T01:32:28.796Z,35.77
2022-11-16T01:38:24.868Z,34.37
2022-11-16T01:44:33.711Z,30.65
2022-11-16T01:50:36.254Z,32.37
2022-11-16T01:56:31.951Z,31.75
2022-11-16T02:02:33.691Z,30.10
2022-11-16T02:09:11.479Z,32.07
2022-11-16T02:15:18.299Z,31.15
2022-11-16T02:21:43.099Z,30.47
2022-11-16T02:28:16.889Z,29.30
2022-11-16T02:34:12.169Z,29.17
2022-11-16T02:40:09.588Z,28.23
2022-11-16T02:46:08.139Z,29.42
2022-11-16T02:52:01.967Z,29.15
2022-11-16T02:58:02.178Z,27.98
2022-11-16T03:04:06.130Z,26.48
2022-11-16T03:10:00.468Z,26.25
2022-11-16T03:15:56.461Z,24.75
2022-11-16T03:21:56.377Z,21.45
2022-11-16T03:28:14.648Z,23.95
2022-11-16T03:34:13.318Z,22.52
2022-11-16T03:40:08.375Z,20.15
2022-11-16T03:46:01.527Z,24.73
2022-11-16T03:51:54.100Z,24.53
2022-11-16T04:03:40.800Z,22.17
2022-11-16T04:09:54.370Z,23.02
2022-11-16T04:16:06.010Z,24.17
2022-11-16T04:22:23.266Z,15.35
2022-11-16T04:28:18.057Z,18.42
2022-11-16T04:34:39.028Z,18.45
2022-11-16T04:40:32.079Z,15.35
2022-11-16T04:46:43.638Z,18.60
2022-11-16T04:52:36.359Z,15.43
2022-11-16T04:58:31.027Z,13.98
2022-11-16T05:04:24.420Z,16.90
2022-11-16T05:10:17.512Z,16.77
2022-11-16T05:16:10.222Z,10.90
2022-11-16T05:22:03.103Z,9.00
2022-11-16T05:27:55.964Z,13.07
2022-11-16T05:33:49.301Z,11.18
2022-11-16T05:39:43.445Z,9.23
2022-11-16T05:45:36.233Z,16.38
2022-11-16T05:51:29.376Z,14.40
2022-11-16T05:57:22.181Z,11.20
2022-11-16T06:03:14.401Z,11.60
2022-11-16T06:09:07.909Z,14.73
2022-11-16T06:15:02.231Z,14.90
2022-11-16T06:20:55.881Z,12.55
2022-11-16T06:26:48.336Z,13.82
2022-11-16T06:32:41.620Z,15.05
2022-11-16T06:38:35.350Z,13.25
2022-11-16T06:44:28.619Z,9.80
2022-11-16T06:50:25.376Z,11.88
2022-11-16T06:56:18.710Z,11.60
2022-11-16T07:02:16.642Z,14.43
2022-11-16T07:08:10.502Z,12.70
2022-11-16T07:14:04.051Z,13.80
2022-11-16T07:19:56.209Z,14.02
2022-11-16T07:25:48.622Z,11.82
2022-11-16T07:31:50.671Z,13.00
2022-11-16T07:38:06.659Z,12.77
2022-11-16T07:44:01.312Z,10.17
2022-11-16T07:49:59.988Z,14.68
2022-11-16T07:55:58.256Z,7.68
2022-11-16T08:01:55.876Z,13.15
2022-11-16T08:07:49.795Z,13.57
2022-11-16T08:13:44.095Z,12.77
2022-11-16T08:19:36.922Z,9.93
2022-11-16T08:25:30.508Z,12.73
2022-11-16T08:31:28.836Z,8.82
2022-11-16T08:37:32.372Z,9.80
2022-11-16T08:43:24.846Z,10.57
2022-11-16T08:49:19.730Z,14.07
2022-11-16T08:55:14.152Z,11.13
2022-11-16T09:01:16.784Z,8.77
2022-11-16T09:07:10.806Z,11.45
2022-11-16T09:13:03.272Z,10.77
2022-11-16T09:18:56.856Z,8.87
2022-11-16T09:24:51.268Z,10.88
2022-11-16T09:30:48.209Z,3.58
2022-11-16T09:36:40.971Z,8.40
2022-11-16T09:43:06.279Z,7.40
2022-11-16T09:49:01.511Z,15.10
2022-11-16T09:54:57.553Z,9.93
2022-11-16T10:00:59.651Z,6.78
2022-11-16T10:07:13.423Z,11.23
2022-11-16T10:13:16.074Z,5.18
2022-11-16T10:19:14.680Z,6.43
2022-11-16T10:25:15.320Z,4.68
2022-11-16T10:31:46.600Z,8.20
2022-11-16T10:37:47.997Z,7.00
2022-11-16T10:43:42.452Z,7.15
2022-11-16T10:50:01.913Z,8.68
2022-11-16T10:56:21.736Z,8.32
2022-11-16T11:02:35.032Z,9.30
2022-11-16T11:08:31.492Z,10.95
2022-11-16T11:14:24.281Z,8.25
2022-11-16T11:20:17.301Z,7.87
2022-11-16T11:26:35.924Z,6.83
2022-11-16T11:32:40.352Z,7.85
2022-11-16T11:38:34.655Z,12.25
2022-11-16T11:44:54.754Z,11.07
2022-11-16T11:51:25.821Z,6.00
2022-11-16T11:57:22.390Z,7.20
2022-11-16T12:03:35.966Z,10.55
2022-11-16T12:30:34.122Z,20.15
2022-11-16T12:36:47.070Z,23.20
2022-11-16T12:42:44.940Z,16.27
2022-11-16T12:49:07.540Z,19.42
2022-11-16T12:55:28.556Z,17.55
2022-11-16T13:01:40.922Z,22.00
2022-11-16T13:07:43.359Z,19.87
2022-11-16T13:13:37.415Z,25.15
2022-11-16T13:19:30.180Z,23.80
2022-11-16T13:25:35.979Z,23.38
2022-11-16T13:31:49.243Z,19.02
2022-11-16T13:37:46.361Z,23.43
2022-11-16T13:43:48.911Z,25.65
2022-11-16T13:49:51.290Z,23.40
2022-11-16T13:55:48.587Z,27.95
2022-11-16T14:02:01.914Z,26.75
2022-11-16T14:07:54.820Z,29.25
2022-11-16T14:13:48.398Z,27.67
2022-11-16T14:19:52.260Z,23.65
2022-11-16T14:55:26.758Z,19.03
2022-11-16T15:01:20.430Z,12.77
2022-11-16T15:07:14.756Z,13.35
2022-11-16T15:13:08.138Z,12.52
2022-11-16T15:27:43.379Z,17.23
2022-11-16T15:33:43.997Z,17.60
2022-11-16T15:39:45.029Z,8.37
2022-11-16T15:45:38.559Z,7.30
2022-11-16T15:51:31.469Z,9.75
2022-11-16T15:57:25.311Z,11.50
2022-11-16T16:03:24.228Z,10.27
2022-11-16T17:02:39.349Z,11.63
2022-11-16T17:08:36.790Z,12.93
2022-11-16T17:14:29.142Z,10.77
2022-11-16T17:30:47.829Z,11.84
2022-11-16T17:36:40.290Z,11.00
2022-11-16T17:42:35.880Z,5.30
2022-11-16T17:48:27.940Z,9.43
2022-11-16T17:54:20.401Z,2.83
2022-11-16T18:00:14.111Z,0.00
2022-11-16T18:06:23.070Z,0.85
2022-11-16T18:12:17.680Z,0.10
2022-11-16T18:18:12.502Z,0.95
2022-11-16T18:29:59.502Z,0.00
2022-11-16T18:35:52.490Z,0.32
2022-11-16T18:42:34.620Z,0.00
2022-11-16T18:48:28.070Z,0.10
2022-11-16T18:54:38.678Z,0.00
2022-11-16T19:00:32.268Z,0.20
2022-11-16T19:06:28.020Z,0.10
2022-11-16T19:12:22.950Z,0.10
2022-11-16T19:18:22.054Z,0.10
2022-11-16T19:24:17.300Z,0.00
2022-11-16T19:30:14.389Z,0.63
2022-11-16T19:36:14.702Z,0.00
2022-11-16T19:42:08.159Z,0.00
2022-11-16T19:48:01.808Z,0.10
2022-11-16T19:53:58.970Z,0.32
2022-11-16T19:59:52.772Z,0.00
2022-11-16T20:05:46.649Z,0.10
2022-11-16T20:11:43.349Z,0.13
2022-11-16T20:17:36.447Z,0.00
2022-11-16T20:23:31.088Z,0.00
2022-11-16T20:29:26.767Z,0.00
2022-11-16T20:35:25.004Z,0.73
2022-11-16T20:41:28.821Z,0.00
2022-11-16T20:47:27.755Z,0.00
2022-11-16T20:53:22.573Z,0.00
2022-11-16T20:59:15.127Z,0.10
2022-11-16T21:05:16.709Z,1.88
2022-11-16T21:11:14.237Z,0.10
2022-11-16T21:39:00.212Z,0.00
2022-11-16T21:53:26.727Z,23.30
2022-11-16T21:59:18.791Z,25.13
2022-11-16T22:05:29.518Z,19.30
