createdAt,value
2017-07-20T00:00:50.948Z,0
2017-07-20T00:01:51.715Z,0
2017-07-20T00:02:52.467Z,0
2017-07-20T00:03:53.126Z,0
2017-07-20T00:04:54.063Z,0
2017-07-20T00:05:54.759Z,0
2017-07-20T00:06:55.605Z,0
2017-07-20T00:07:56.356Z,0
2017-07-20T00:08:57.052Z,0
2017-07-20T00:09:57.748Z,0
2017-07-20T00:10:58.790Z,0
2017-07-20T00:11:59.529Z,0
2017-07-20T00:13:00.284Z,0
2017-07-20T00:14:01.306Z,0
2017-07-20T00:15:02.053Z,0
2017-07-20T00:16:02.802Z,0
2017-07-20T00:17:03.869Z,0
2017-07-20T00:18:04.558Z,0
2017-07-20T00:19:05.634Z,0
2017-07-20T00:20:06.330Z,0
2017-07-20T00:21:07.018Z,0
2017-07-20T00:22:07.700Z,0
2017-07-20T00:23:08.650Z,0
2017-07-20T00:24:09.385Z,0
2017-07-20T00:25:10.070Z,0
2017-07-20T00:26:10.750Z,0
2017-07-20T00:27:11.454Z,0
2017-07-20T00:28:12.133Z,0
2017-07-20T00:29:13.138Z,0
2017-07-20T00:30:13.819Z,0
2017-07-20T00:31:14.504Z,0
2017-07-20T00:32:15.204Z,0
2017-07-20T00:33:16.036Z,0
2017-07-20T00:34:16.712Z,0
2017-07-20T00:35:17.397Z,0
2017-07-20T00:36:18.332Z,0
2017-07-20T00:37:19.062Z,0
2017-07-20T00:38:20.253Z,0
2017-07-20T00:39:20.943Z,0
2017-07-20T00:40:21.671Z,0
2017-07-20T00:41:22.425Z,0
2017-07-20T00:42:23.359Z,0
2017-07-20T00:43:24.047Z,0
2017-07-20T00:44:24.736Z,0
2017-07-20T00:45:25.426Z,0
2017-07-20T00:46:26.111Z,0
2017-07-20T00:47:26.881Z,0
2017-07-20T00:48:28.656Z,0
2017-07-20T00:49:29.392Z,0
2017-07-20T00:50:30.081Z,0
2017-07-20T00:51:30.777Z,0
2017-07-20T00:52:31.458Z,0
2017-07-20T00:53:32.305Z,0
2017-07-20T00:54:33.261Z,0
2017-07-20T00:55:33.936Z,0
2017-07-20T00:56:34.676Z,0
2017-07-20T00:57:35.372Z,0
2017-07-20T00:58:36.076Z,0
2017-07-20T00:59:36.754Z,0
2017-07-20T01:00:37.730Z,0
2017-07-20T01:01:38.391Z,0
2017-07-20T01:02:39.086Z,0
2017-07-20T01:03:39.971Z,0
2017-07-20T01:04:40.730Z,0
2017-07-20T01:05:41.421Z,0
2017-07-20T01:06:42.427Z,0
2017-07-20T01:07:43.112Z,0
2017-07-20T01:08:43.896Z,0
2017-07-20T01:09:44.587Z,0
2017-07-20T01:10:45.334Z,0
2017-07-20T01:11:46.019Z,0
2017-07-20T01:12:47.005Z,0
2017-07-20T01:13:47.708Z,0
2017-07-20T01:14:48.396Z,0
2017-07-20T01:15:49.249Z,0
2017-07-20T01:16:49.991Z,0
2017-07-20T01:17:50.672Z,0
2017-07-20T01:18:51.376Z,0
2017-07-20T01:19:52.304Z,0
2017-07-20T01:20:53.040Z,0
2017-07-20T01:21:53.742Z,0
2017-07-20T01:22:54.429Z,0
2017-07-20T01:23:55.116Z,0
2017-07-20T01:24:55.837Z,0
2017-07-20T01:25:56.897Z,0
2017-07-20T01:26:57.590Z,0
2017-07-20T01:27:58.292Z,0
2017-07-20T01:28:59.048Z,0
2017-07-20T01:29:59.787Z,0
2017-07-20T01:31:00.576Z,0
2017-07-20T01:32:01.571Z,0
2017-07-20T01:33:02.262Z,0
2017-07-20T01:34:03.007Z,0
2017-07-20T01:35:03.767Z,0
2017-07-20T01:36:04.546Z,0
2017-07-20T01:37:05.291Z,0
2017-07-20T01:38:06.224Z,0
2017-07-20T01:39:06.917Z,0
2017-07-20T01:40:07.597Z,0
2017-07-20T01:41:08.346Z,0
2017-07-20T01:42:09.110Z,0
2017-07-20T01:43:09.794Z,0
2017-07-20T01:44:10.743Z,0
2017-07-20T01:45:11.532Z,0
2017-07-20T01:46:12.227Z,0
2017-07-20T01:47:12.917Z,0
2017-07-20T01:48:13.610Z,0
2017-07-20T01:49:14.308Z,0
2017-07-20T01:50:14.993Z,0
2017-07-20T01:51:15.991Z,0
2017-07-20T01:52:16.741Z,0
2017-07-20T01:53:17.443Z,0
2017-07-20T01:54:18.159Z,0
2017-07-20T01:55:19.255Z,0
2017-07-20T01:56:20.006Z,0
2017-07-20T01:57:20.941Z,0
2017-07-20T01:58:21.639Z,0
2017-07-20T01:59:22.379Z,0
2017-07-20T02:00:23.079Z,0
2017-07-20T02:01:23.830Z,0
2017-07-20T02:02:24.511Z,0
2017-07-20T02:03:25.495Z,0
2017-07-20T02:04:26.180Z,0
2017-07-20T02:05:26.880Z,0
2017-07-20T02:06:27.573Z,0
2017-07-20T02:07:28.587Z,0
2017-07-20T02:08:29.285Z,0
2017-07-20T02:09:30.222Z,0
2017-07-20T02:10:30.957Z,0
2017-07-20T02:11:31.654Z,0
2017-07-20T02:12:32.353Z,0
2017-07-20T02:13:33.045Z,0
2017-07-20T02:14:33.736Z,0
2017-07-20T02:15:34.779Z,0
2017-07-20T02:16:35.524Z,0
2017-07-20T02:17:36.215Z,0
2017-07-20T02:18:36.917Z,0
2017-07-20T02:19:37.586Z,0
2017-07-20T02:20:38.329Z,0
2017-07-20T02:21:39.264Z,0
2017-07-20T02:22:39.950Z,0
2017-07-20T02:23:40.660Z,0
2017-07-20T02:24:41.339Z,0
2017-07-20T02:25:42.146Z,0
2017-07-20T02:26:42.843Z,0
2017-07-20T02:27:43.780Z,0
2017-07-20T02:28:44.469Z,0
2017-07-20T02:29:45.196Z,0
2017-07-20T02:30:46.000Z,0
2017-07-20T02:31:46.666Z,0
2017-07-20T02:32:47.401Z,0
2017-07-20T02:33:48.412Z,0
2017-07-20T02:34:49.107Z,0
2017-07-20T02:35:49.884Z,0
2017-07-20T02:36:50.567Z,0
2017-07-20T02:37:51.266Z,0
2017-07-20T02:38:52.013Z,0
2017-07-20T02:39:53.053Z,0
2017-07-20T02:40:53.736Z,0
2017-07-20T02:41:54.517Z,0
2017-07-20T02:42:55.178Z,0
2017-07-20T02:43:55.911Z,0
2017-07-20T02:44:56.636Z,0
2017-07-20T02:45:57.649Z,0
2017-07-20T02:46:58.341Z,0
2017-07-20T02:47:59.073Z,0
2017-07-20T02:48:59.832Z,0
2017-07-20T02:50:00.524Z,0
2017-07-20T02:51:01.280Z,0
2017-07-20T02:52:02.210Z,0
2017-07-20T02:53:02.897Z,0
2017-07-20T02:54:03.604Z,0
2017-07-20T02:55:04.276Z,0
2017-07-20T02:56:04.977Z,0
2017-07-20T02:57:05.678Z,0
2017-07-20T02:58:06.669Z,0
2017-07-20T02:59:07.349Z,0
2017-07-20T03:00:08.041Z,0
2017-07-20T03:01:08.782Z,0
2017-07-20T03:02:09.492Z,0
2017-07-20T03:03:10.242Z,0
2017-07-20T03:04:11.225Z,0
2017-07-20T03:05:11.914Z,0
2017-07-20T03:06:12.652Z,0
2017-07-20T03:07:13.334Z,0
2017-07-20T03:08:14.096Z,0
2017-07-20T03:09:14.775Z,0
2017-07-20T03:10:15.805Z,0
2017-07-20T03:11:16.505Z,0
2017-07-20T03:12:17.195Z,0
2017-07-20T03:13:17.884Z,0
2017-07-20T03:14:18.615Z,0
2017-07-20T03:15:19.306Z,0
2017-07-20T03:16:20.458Z,0
2017-07-20T03:17:21.439Z,0
2017-07-20T03:18:22.120Z,0
2017-07-20T03:19:22.858Z,0
2017-07-20T03:20:23.580Z,0
2017-07-20T03:21:24.267Z,0
2017-07-20T03:22:25.332Z,0
2017-07-20T03:23:26.045Z,0
2017-07-20T03:24:26.802Z,0
2017-07-20T03:25:27.496Z,0
2017-07-20T03:26:28.609Z,0
2017-07-20T03:27:29.295Z,4
2017-07-20T03:28:30.284Z,4
2017-07-20T03:29:31.022Z,4
2017-07-20T03:30:31.702Z,4
2017-07-20T03:31:32.445Z,4
2017-07-20T03:32:33.105Z,4
2017-07-20T03:33:33.852Z,8
2017-07-20T03:34:34.543Z,8
2017-07-20T03:35:35.487Z,8
2017-07-20T03:36:36.265Z,8
2017-07-20T03:37:36.933Z,4
2017-07-20T03:38:37.728Z,4
2017-07-20T03:39:38.425Z,4
2017-07-20T03:40:39.104Z,4
2017-07-20T03:41:40.055Z,4
2017-07-20T03:42:40.726Z,8
2017-07-20T03:43:41.443Z,8
2017-07-20T03:44:42.119Z,8
2017-07-20T03:45:42.816Z,8
2017-07-20T03:46:43.502Z,8
2017-07-20T03:47:44.488Z,12
2017-07-20T03:48:45.235Z,12
2017-07-20T03:49:45.915Z,8
2017-07-20T03:50:46.602Z,8
2017-07-20T03:51:47.341Z,8
2017-07-20T03:52:48.054Z,8
2017-07-20T03:53:49.028Z,4
2017-07-20T03:54:49.734Z,4
2017-07-20T03:55:50.421Z,4
2017-07-20T03:56:51.185Z,4
2017-07-20T03:57:51.860Z,4
2017-07-20T03:58:52.578Z,4
2017-07-20T03:59:53.639Z,0
2017-07-20T04:00:54.314Z,4
2017-07-20T04:01:54.996Z,4
2017-07-20T04:02:55.698Z,4
2017-07-20T04:03:56.377Z,8
2017-07-20T04:04:57.215Z,8
2017-07-20T04:05:57.956Z,4
2017-07-20T04:06:58.906Z,8
2017-07-20T04:07:59.578Z,8
2017-07-20T04:09:00.274Z,8
2017-07-20T04:10:01.160Z,8
2017-07-20T04:11:01.859Z,8
2017-07-20T04:12:02.538Z,8
2017-07-20T04:13:03.483Z,8
2017-07-20T04:14:04.191Z,8
2017-07-20T04:15:05.004Z,8
2017-07-20T04:16:05.701Z,8
2017-07-20T04:17:06.394Z,8
2017-07-20T04:18:07.141Z,12
2017-07-20T04:19:08.138Z,12
2017-07-20T04:20:08.944Z,12
2017-07-20T04:21:09.641Z,12
2017-07-20T04:22:10.327Z,12
2017-07-20T04:23:11.030Z,16
2017-07-20T04:24:11.732Z,20
2017-07-20T04:25:12.716Z,20
2017-07-20T04:26:13.409Z,24
2017-07-20T04:27:14.114Z,28
2017-07-20T04:28:14.802Z,32
2017-07-20T04:29:15.481Z,40
2017-07-20T04:30:16.380Z,48
2017-07-20T04:31:17.401Z,56
2017-07-20T04:32:18.119Z,64
2017-07-20T04:33:18.808Z,68
2017-07-20T04:34:19.551Z,72
2017-07-20T04:35:20.299Z,76
2017-07-20T04:36:20.985Z,72
2017-07-20T04:37:21.983Z,68
2017-07-20T04:38:22.684Z,68
2017-07-20T04:39:23.377Z,72
2017-07-20T04:40:24.112Z,72
2017-07-20T04:41:24.802Z,76
2017-07-20T04:42:25.492Z,80
2017-07-20T04:43:26.497Z,88
2017-07-20T04:44:27.525Z,100
2017-07-20T04:45:28.235Z,108
2017-07-20T04:46:28.907Z,112
2017-07-20T04:47:29.607Z,120
2017-07-20T04:48:30.325Z,124
2017-07-20T04:49:31.666Z,128
2017-07-20T04:50:32.426Z,136
2017-07-20T04:51:33.135Z,144
2017-07-20T04:52:33.822Z,148
2017-07-20T04:53:34.539Z,156
2017-07-20T04:54:35.226Z,160
2017-07-20T04:55:36.299Z,168
2017-07-20T04:56:36.962Z,168
2017-07-20T04:57:37.657Z,172
2017-07-20T04:58:38.378Z,176
2017-07-20T04:59:39.067Z,176
2017-07-20T05:00:39.813Z,176
2017-07-20T05:01:40.741Z,176
2017-07-20T05:02:41.431Z,176
2017-07-20T05:03:42.178Z,176
2017-07-20T05:04:42.916Z,180
2017-07-20T05:05:43.677Z,184
2017-07-20T05:06:44.352Z,192
2017-07-20T05:07:45.270Z,204
2017-07-20T05:08:46.019Z,220
2017-07-20T05:09:46.729Z,240
2017-07-20T05:10:47.437Z,256
2017-07-20T05:11:48.127Z,268
2017-07-20T05:12:48.823Z,280
2017-07-20T05:13:49.751Z,284
2017-07-20T05:14:50.445Z,292
2017-07-20T05:15:51.141Z,296
2017-07-20T05:16:51.849Z,296
2017-07-20T05:17:52.647Z,296
2017-07-20T05:18:53.347Z,292
2017-07-20T05:19:54.602Z,292
2017-07-20T05:20:55.289Z,292
2017-07-20T05:21:56.020Z,288
2017-07-20T05:22:56.739Z,284
2017-07-20T05:23:57.414Z,272
2017-07-20T05:24:58.106Z,264
2017-07-20T05:25:59.048Z,256
2017-07-20T05:26:59.814Z,252
2017-07-20T05:28:00.578Z,260
2017-07-20T05:29:01.258Z,276
2017-07-20T05:30:01.976Z,292
2017-07-20T05:31:02.724Z,316
2017-07-20T05:32:03.698Z,332
2017-07-20T05:33:04.450Z,348
2017-07-20T05:34:05.209Z,360
2017-07-20T05:35:05.880Z,372
2017-07-20T05:36:06.613Z,384
2017-07-20T05:37:07.291Z,392
2017-07-20T05:38:08.326Z,408
2017-07-20T05:39:09.040Z,420
2017-07-20T05:40:09.711Z,440
2017-07-20T05:41:10.486Z,464
2017-07-20T05:42:11.165Z,488
2017-07-20T05:43:12.145Z,528
2017-07-20T05:44:13.164Z,564
2017-07-20T05:45:13.865Z,620
2017-07-20T05:46:14.564Z,684
2017-07-20T05:47:15.283Z,756
2017-07-20T05:48:16.021Z,824
2017-07-20T05:49:16.728Z,892
2017-07-20T05:50:17.413Z,956
2017-07-20T05:51:18.488Z,1004
2017-07-20T05:52:19.161Z,1056
2017-07-20T05:53:20.162Z,1116
2017-07-20T05:54:20.845Z,1208
2017-07-20T05:55:21.550Z,1328
2017-07-20T05:56:22.266Z,1480
2017-07-20T05:57:23.190Z,1620
2017-07-20T05:58:23.931Z,1728
2017-07-20T05:59:24.692Z,1816
2017-07-20T06:00:25.380Z,1876
2017-07-20T06:01:26.066Z,1928
2017-07-20T06:02:26.775Z,2008
2017-07-20T06:03:27.860Z,2136
2017-07-20T06:04:28.640Z,2288
2017-07-20T06:05:29.311Z,2408
2017-07-20T06:06:30.032Z,2436
2017-07-20T06:07:30.704Z,2420
2017-07-20T06:08:31.487Z,2400
2017-07-20T06:09:32.192Z,2380
2017-07-20T06:10:32.987Z,2404
2017-07-20T06:11:33.667Z,2460
2017-07-20T06:12:34.389Z,2540
2017-07-20T06:13:35.281Z,2592
2017-07-20T06:14:35.960Z,2640
2017-07-20T06:15:36.974Z,2652
2017-07-20T06:16:37.642Z,2632
2017-07-20T06:17:38.353Z,2588
2017-07-20T06:18:39.192Z,2576
2017-07-20T06:19:39.896Z,2588
2017-07-20T06:20:40.641Z,2560
2017-07-20T06:21:41.324Z,2620
2017-07-20T06:22:42.291Z,2644
2017-07-20T06:23:42.953Z,2576
2017-07-20T06:24:43.674Z,2536
2017-07-20T06:25:44.365Z,2492
2017-07-20T06:26:45.137Z,2416
2017-07-20T06:27:45.829Z,2308
2017-07-20T06:28:47.038Z,2188
2017-07-20T06:29:47.727Z,2048
2017-07-20T06:30:48.448Z,1912
2017-07-20T06:31:49.115Z,1788
2017-07-20T06:32:49.806Z,1696
2017-07-20T06:33:50.561Z,1624
2017-07-20T06:34:51.255Z,1596
2017-07-20T06:35:52.256Z,1608
2017-07-20T06:36:52.939Z,1660
2017-07-20T06:37:53.638Z,1756
2017-07-20T06:38:54.338Z,1900
2017-07-20T06:39:55.148Z,2072
2017-07-20T06:40:55.837Z,2220
2017-07-20T06:41:56.779Z,2324
2017-07-20T06:42:57.493Z,2400
2017-07-20T06:43:58.214Z,2484
2017-07-20T06:44:58.877Z,2600
2017-07-20T06:45:59.556Z,2708
2017-07-20T06:47:00.269Z,2752
2017-07-20T06:48:01.219Z,2808
2017-07-20T06:49:01.938Z,2924
2017-07-20T06:50:02.631Z,3052
2017-07-20T06:51:03.383Z,3180
2017-07-20T06:52:04.077Z,3328
2017-07-20T06:53:04.816Z,3484
2017-07-20T06:54:05.903Z,3580
2017-07-20T06:55:06.608Z,3592
2017-07-20T06:56:07.313Z,3500
2017-07-20T06:57:08.068Z,3376
2017-07-20T06:58:08.779Z,3284
2017-07-20T06:59:09.515Z,3224
2017-07-20T07:00:10.560Z,3144
2017-07-20T07:01:11.564Z,3112
2017-07-20T07:02:12.256Z,3136
2017-07-20T07:03:12.976Z,3220
2017-07-20T07:04:13.677Z,3356
2017-07-20T07:05:14.710Z,3484
2017-07-20T07:06:15.523Z,3608
2017-07-20T07:07:16.534Z,3684
2017-07-20T07:08:17.229Z,3712
2017-07-20T07:09:17.934Z,3720
2017-07-20T07:10:18.625Z,3716
2017-07-20T07:11:19.315Z,3720
2017-07-20T07:12:20.028Z,3732
2017-07-20T07:13:21.070Z,3768
2017-07-20T07:14:21.776Z,3856
2017-07-20T07:15:22.451Z,3916
2017-07-20T07:16:23.479Z,3936
2017-07-20T07:17:24.163Z,3888
2017-07-20T07:18:24.867Z,3808
2017-07-20T07:19:25.812Z,3716
2017-07-20T07:20:26.531Z,3604
2017-07-20T07:21:27.314Z,3480
2017-07-20T07:22:28.012Z,3364
2017-07-20T07:23:28.804Z,3260
2017-07-20T07:24:29.516Z,3168
2017-07-20T07:25:30.505Z,3120
2017-07-20T07:26:31.241Z,3124
2017-07-20T07:27:32.241Z,3184
2017-07-20T07:28:32.933Z,3292
2017-07-20T07:29:33.678Z,3444
2017-07-20T07:30:34.411Z,3628
2017-07-20T07:31:35.466Z,3820
2017-07-20T07:32:36.161Z,4016
2017-07-20T07:33:36.850Z,4216
2017-07-20T07:34:37.558Z,4400
2017-07-20T07:35:38.274Z,4560
2017-07-20T07:36:39.170Z,4708
2017-07-20T07:37:40.149Z,4844
2017-07-20T07:38:40.866Z,4960
2017-07-20T07:39:41.557Z,5048
2017-07-20T07:40:42.260Z,5112
2017-07-20T07:41:43.014Z,5132
2017-07-20T07:42:43.722Z,5064
2017-07-20T07:43:44.771Z,4924
2017-07-20T07:44:45.472Z,4752
2017-07-20T07:45:46.171Z,4600
2017-07-20T07:46:46.970Z,4460
2017-07-20T07:47:47.756Z,4284
2017-07-20T07:48:48.503Z,4172
2017-07-20T07:49:49.243Z,4080
2017-07-20T07:50:50.275Z,4048
2017-07-20T07:51:51.168Z,3980
2017-07-20T07:52:51.858Z,3936
2017-07-20T07:53:52.562Z,3864
2017-07-20T07:54:53.297Z,3728
2017-07-20T07:55:54.025Z,3556
2017-07-20T07:56:55.180Z,3372
2017-07-20T07:57:55.880Z,3252
2017-07-20T07:58:56.603Z,3184
2017-07-20T07:59:57.280Z,3248
2017-07-20T08:00:58.035Z,3232
2017-07-20T08:01:58.816Z,3348
2017-07-20T08:02:59.802Z,3440
2017-07-20T08:04:00.497Z,3584
2017-07-20T08:05:01.245Z,3700
2017-07-20T08:06:01.963Z,3720
2017-07-20T08:07:02.681Z,3764
2017-07-20T08:08:03.353Z,3760
2017-07-20T08:09:04.647Z,3756
2017-07-20T08:10:05.362Z,3800
2017-07-20T08:11:06.047Z,3924
2017-07-20T08:12:06.740Z,4160
2017-07-20T08:13:07.426Z,4440
2017-07-20T08:14:08.178Z,4660
2017-07-20T08:15:09.168Z,4836
2017-07-20T08:16:09.905Z,4948
2017-07-20T08:17:10.573Z,5012
2017-07-20T08:18:11.271Z,5164
2017-07-20T08:19:11.974Z,5208
2017-07-20T08:20:12.743Z,5340
2017-07-20T08:21:13.766Z,5408
2017-07-20T08:22:14.442Z,5484
2017-07-20T08:23:15.197Z,5540
2017-07-20T08:24:15.958Z,5668
2017-07-20T08:25:16.692Z,5852
2017-07-20T08:26:17.347Z,6100
2017-07-20T08:27:18.368Z,6316
2017-07-20T08:28:19.110Z,6520
2017-07-20T08:29:19.834Z,6648
2017-07-20T08:30:20.535Z,6748
2017-07-20T08:31:21.270Z,6812
2017-07-20T08:32:22.322Z,6860
2017-07-20T08:33:22.999Z,6868
2017-07-20T08:34:24.095Z,6816
2017-07-20T08:35:24.814Z,6840
2017-07-20T08:36:25.481Z,6780
2017-07-20T08:37:26.209Z,6744
2017-07-20T08:38:26.873Z,6700
2017-07-20T08:39:27.613Z,6476
2017-07-20T08:40:28.583Z,6276
2017-07-20T08:41:29.323Z,6068
2017-07-20T08:42:30.019Z,5892
2017-07-20T08:43:30.719Z,5776
2017-07-20T08:44:31.405Z,5736
2017-07-20T08:45:32.103Z,5772
2017-07-20T08:46:33.193Z,5884
2017-07-20T08:47:33.866Z,6124
2017-07-20T08:48:34.586Z,6472
2017-07-20T08:49:35.412Z,6768
2017-07-20T08:50:36.074Z,6988
2017-07-20T08:51:36.776Z,6992
2017-07-20T08:52:37.781Z,7112
2017-07-20T08:53:38.501Z,6948
2017-07-20T08:54:39.219Z,6864
2017-07-20T08:55:40.020Z,6740
2017-07-20T08:56:40.684Z,6688
2017-07-20T08:57:41.401Z,6568
2017-07-20T08:58:42.536Z,6396
2017-07-20T08:59:43.670Z,6184
2017-07-20T09:00:44.617Z,5916
2017-07-20T09:01:45.723Z,5640
2017-07-20T09:02:46.510Z,5344
2017-07-20T09:03:47.291Z,4852
2017-07-20T09:04:48.707Z,4872
2017-07-20T09:05:49.471Z,5312
2017-07-20T09:06:50.172Z,5508
2017-07-20T09:07:50.940Z,5636
2017-07-20T09:08:51.644Z,5496
2017-07-20T09:09:52.354Z,5412
2017-07-20T09:10:53.358Z,5536
2017-07-20T09:11:54.032Z,5876
2017-07-20T09:12:54.780Z,6128
2017-07-20T09:13:55.448Z,6096
2017-07-20T09:14:56.136Z,5984
2017-07-20T09:15:57.142Z,6048
2017-07-20T09:16:57.909Z,6252
2017-07-20T09:17:58.893Z,6752
2017-07-20T09:18:59.595Z,7068
2017-07-20T09:20:00.289Z,7128
2017-07-20T09:21:00.988Z,7208
2017-07-20T09:22:01.776Z,7200
2017-07-20T09:23:02.534Z,7240
2017-07-20T09:24:03.540Z,7388
2017-07-20T09:25:04.525Z,7568
2017-07-20T09:26:05.195Z,7624
2017-07-20T09:27:05.955Z,7720
2017-07-20T09:28:06.670Z,7624
2017-07-20T09:29:07.355Z,7676
2017-07-20T09:30:08.485Z,7576
2017-07-20T09:31:09.216Z,7408
2017-07-20T09:32:09.897Z,7040
2017-07-20T09:33:10.617Z,7012
2017-07-20T09:34:11.283Z,7600
2017-07-20T09:35:11.995Z,8168
2017-07-20T09:36:12.940Z,8424
2017-07-20T09:37:13.649Z,8428
2017-07-20T09:38:14.404Z,8244
2017-07-20T09:39:15.118Z,8032
2017-07-20T09:40:16.024Z,7772
2017-07-20T09:41:16.702Z,7524
2017-07-20T09:42:17.651Z,7388
2017-07-20T09:43:18.346Z,7292
2017-07-20T09:44:19.128Z,7132
2017-07-20T09:45:19.832Z,6924
2017-07-20T09:46:20.823Z,6776
2017-07-20T09:47:21.616Z,6744
2017-07-20T09:48:22.620Z,6848
2017-07-20T09:49:23.323Z,7052
2017-07-20T09:50:24.067Z,7212
2017-07-20T09:51:24.829Z,7248
2017-07-20T09:52:25.524Z,7324
2017-07-20T09:53:26.542Z,7400
2017-07-20T09:54:27.575Z,7476
2017-07-20T09:55:28.242Z,7616
2017-07-20T09:56:28.944Z,7780
2017-07-20T09:57:29.813Z,7912
2017-07-20T09:58:30.933Z,8024
2017-07-20T09:59:31.616Z,8148
2017-07-20T10:00:32.659Z,8208
2017-07-20T10:01:33.616Z,8228
2017-07-20T10:02:34.389Z,8200
2017-07-20T10:03:35.078Z,8264
2017-07-20T10:04:35.795Z,8228
2017-07-20T10:05:36.487Z,7988
2017-07-20T10:06:37.181Z,7836
2017-07-20T10:07:38.250Z,7620
2017-07-20T10:08:39.034Z,7452
2017-07-20T10:09:39.735Z,7120
2017-07-20T10:10:40.427Z,6880
2017-07-20T10:11:41.105Z,6736
2017-07-20T10:12:41.826Z,6472
2017-07-20T10:13:42.721Z,6280
2017-07-20T10:14:43.753Z,6000
2017-07-20T10:15:44.455Z,5876
2017-07-20T10:16:45.143Z,5664
2017-07-20T10:17:45.900Z,5144
2017-07-20T10:18:46.596Z,5156
2017-07-20T10:19:47.311Z,5364
2017-07-20T10:20:48.346Z,5476
2017-07-20T10:21:49.021Z,5920
2017-07-20T10:22:49.763Z,6132
2017-07-20T10:23:50.652Z,6036
2017-07-20T10:24:51.683Z,6368
2017-07-20T10:25:52.444Z,7836
2017-07-20T10:26:54.125Z,7696
2017-07-20T10:27:54.960Z,7168
2017-07-20T10:28:55.936Z,7008
2017-07-20T10:29:56.618Z,7640
2017-07-20T10:30:57.449Z,7300
2017-07-20T10:31:58.150Z,6428
2017-07-20T10:32:59.108Z,4924
2017-07-20T10:33:59.877Z,4064
2017-07-20T10:35:00.592Z,5104
2017-07-20T10:36:01.307Z,7384
2017-07-20T10:37:02.150Z,8028
2017-07-20T10:38:03.164Z,6892
2017-07-20T10:39:04.252Z,5648
2017-07-20T10:40:05.016Z,5016
2017-07-20T10:41:05.747Z,4908
2017-07-20T10:42:07.031Z,5128
2017-07-20T10:43:07.785Z,5552
2017-07-20T10:44:08.535Z,4960
2017-07-20T10:45:09.549Z,4808
2017-07-20T10:46:10.243Z,5540
2017-07-20T10:47:10.941Z,6636
2017-07-20T10:48:11.679Z,7420
2017-07-20T10:49:12.574Z,7456
2017-07-20T10:50:13.832Z,7320
2017-07-20T10:51:15.063Z,6976
2017-07-20T10:52:15.808Z,6140
2017-07-20T10:53:16.513Z,5704
2017-07-20T10:54:17.263Z,5880
2017-07-20T10:55:18.103Z,6116
2017-07-20T10:56:19.023Z,6608
2017-07-20T10:57:20.189Z,7096
2017-07-20T10:58:21.190Z,6936
2017-07-20T10:59:21.890Z,6552
2017-07-20T11:00:22.654Z,6520
2017-07-20T11:01:23.354Z,6564
2017-07-20T11:02:24.041Z,6080
2017-07-20T11:03:24.891Z,5836
2017-07-20T11:04:26.157Z,5792
2017-07-20T11:05:26.848Z,5416
2017-07-20T11:06:27.548Z,5148
2017-07-20T11:07:28.276Z,4808
2017-07-20T11:08:29.127Z,4564
2017-07-20T11:09:30.004Z,4640
2017-07-20T11:10:30.896Z,4884
2017-07-20T11:11:31.978Z,5128
2017-07-20T11:12:32.788Z,4884
2017-07-20T11:13:33.733Z,5192
2017-07-20T11:14:35.070Z,5040
2017-07-20T11:15:35.897Z,5128
2017-07-20T11:16:36.589Z,5420
2017-07-20T11:17:37.667Z,6960
2017-07-20T11:18:38.341Z,6840
2017-07-20T11:19:39.082Z,5868
2017-07-20T11:20:39.857Z,5084
2017-07-20T11:21:40.642Z,4316
2017-07-20T11:22:41.642Z,3664
2017-07-20T11:23:43.019Z,3576
2017-07-20T11:24:43.973Z,3672
2017-07-20T11:25:44.819Z,3636
2017-07-20T11:26:45.514Z,4020
2017-07-20T11:27:46.445Z,4688
2017-07-20T11:28:47.209Z,5420
2017-07-20T11:29:48.230Z,5908
2017-07-20T11:30:49.350Z,6272
2017-07-20T11:31:50.208Z,6520
2017-07-20T11:32:50.940Z,6468
2017-07-20T11:33:51.667Z,5792
2017-07-20T11:34:52.364Z,5012
2017-07-20T11:35:53.636Z,4468
2017-07-20T11:36:54.564Z,4024
2017-07-20T11:37:55.382Z,3640
2017-07-20T11:38:56.314Z,3188
2017-07-20T11:39:57.007Z,2892
2017-07-20T11:40:57.709Z,2768
2017-07-20T11:41:58.722Z,2724
2017-07-20T11:42:59.551Z,2760
2017-07-20T11:44:00.235Z,2852
2017-07-20T11:45:00.934Z,2972
2017-07-20T11:46:01.778Z,3152
2017-07-20T11:47:02.481Z,3288
2017-07-20T11:48:03.902Z,3396
2017-07-20T11:49:04.762Z,3476
2017-07-20T11:50:05.802Z,3324
2017-07-20T11:51:06.635Z,3116
2017-07-20T11:52:07.479Z,3100
2017-07-20T11:53:08.331Z,3176
2017-07-20T11:54:09.140Z,3368
2017-07-20T11:55:10.102Z,3108
2017-07-20T11:56:10.783Z,2784
2017-07-20T11:57:11.536Z,2744
2017-07-20T11:58:12.531Z,2776
2017-07-20T11:59:13.257Z,2824
2017-07-20T12:00:14.007Z,2924
2017-07-20T12:01:14.998Z,3028
2017-07-20T12:02:15.714Z,3152
2017-07-20T12:03:16.607Z,3276
2017-07-20T12:04:17.373Z,3352
2017-07-20T12:05:18.045Z,3644
2017-07-20T12:06:18.738Z,3948
2017-07-20T12:07:19.785Z,4228
2017-07-20T12:08:20.578Z,4616
2017-07-20T12:09:21.367Z,4992
2017-07-20T12:10:22.416Z,4980
2017-07-20T12:11:23.227Z,4984
2017-07-20T12:12:23.992Z,5272
2017-07-20T12:13:25.060Z,4860
2017-07-20T12:14:26.067Z,4824
2017-07-20T12:15:27.243Z,5148
2017-07-20T12:16:27.984Z,5312
2017-07-20T12:17:28.732Z,5452
2017-07-20T12:18:29.409Z,5600
2017-07-20T12:19:30.367Z,5588
2017-07-20T12:20:31.144Z,5480
2017-07-20T12:21:32.079Z,4788
2017-07-20T12:22:32.759Z,4328
2017-07-20T12:23:33.484Z,4080
2017-07-20T12:24:34.263Z,4080
2017-07-20T12:25:35.321Z,4380
2017-07-20T12:26:36.328Z,4720
2017-07-20T12:27:37.064Z,4736
2017-07-20T12:28:38.299Z,4296
2017-07-20T12:29:39.117Z,3584
2017-07-20T12:30:40.474Z,3492
2017-07-20T12:31:42.091Z,3608
2017-07-20T12:32:43.086Z,3824
2017-07-20T12:33:43.817Z,3976
2017-07-20T12:34:44.678Z,4160
2017-07-20T12:35:45.550Z,4368
2017-07-20T12:36:46.281Z,4268
2017-07-20T12:37:47.647Z,4652
2017-07-20T12:38:48.716Z,4864
2017-07-20T12:39:49.538Z,5100
2017-07-20T12:40:50.588Z,4984
2017-07-20T12:41:51.292Z,4944
2017-07-20T12:42:52.087Z,4708
2017-07-20T12:43:53.695Z,5036
2017-07-20T12:44:54.455Z,5420
2017-07-20T12:45:55.153Z,4872
2017-07-20T12:46:55.834Z,4996
2017-07-20T12:47:56.612Z,4736
2017-07-20T12:48:57.361Z,4864
2017-07-20T12:49:58.370Z,5004
2017-07-20T12:50:59.144Z,5228
2017-07-20T12:52:00.177Z,5512
2017-07-20T12:53:00.917Z,5796
2017-07-20T12:54:01.690Z,6180
2017-07-20T12:55:02.441Z,6844
2017-07-20T12:56:03.448Z,7984
2017-07-20T12:57:04.381Z,9528
2017-07-20T12:58:05.574Z,7972
2017-07-20T12:59:06.265Z,8972
2017-07-20T13:00:07.119Z,19404
2017-07-20T13:01:08.025Z,16608
2017-07-20T13:02:09.765Z,10164
2017-07-20T13:03:10.498Z,11120
2017-07-20T13:04:11.201Z,11880
2017-07-20T13:05:11.897Z,13504
2017-07-20T13:06:12.621Z,13232
2017-07-20T13:07:13.623Z,16388
2017-07-20T13:08:14.643Z,12320
2017-07-20T13:09:15.378Z,14656
2017-07-20T13:10:17.808Z,16616
2017-07-20T13:11:18.539Z,22880
2017-07-20T13:12:19.857Z,13508
2017-07-20T13:13:21.324Z,13792
2017-07-20T13:14:22.814Z,24736
2017-07-20T13:15:23.704Z,17144
2017-07-20T13:16:24.565Z,15096
2017-07-20T13:17:25.244Z,13896
2017-07-20T13:18:25.966Z,12524
2017-07-20T13:19:26.862Z,11556
2017-07-20T13:20:28.030Z,10728
2017-07-20T13:21:28.980Z,10644
2017-07-20T13:22:29.836Z,11508
2017-07-20T13:23:30.654Z,11640
2017-07-20T13:27:03.405Z,9344
2017-07-20T13:29:21.436Z,9032
2017-07-20T13:30:23.645Z,8848
2017-07-20T13:31:25.653Z,9020
2017-07-20T13:33:43.697Z,10192
2017-07-20T13:34:45.742Z,12164
2017-07-20T13:37:03.676Z,11444
2017-07-20T13:38:06.073Z,10224
2017-07-20T13:39:10.548Z,10744
2017-07-20T13:40:14.760Z,11396
2017-07-20T13:41:16.877Z,12852
2017-07-20T13:42:21.035Z,11816
2017-07-20T13:43:23.935Z,12676
2017-07-20T13:44:26.466Z,13424
2017-07-20T13:46:43.772Z,15028
2017-07-20T13:47:44.445Z,13960
2017-07-20T13:48:45.226Z,45152
2017-07-20T13:49:45.973Z,42880
2017-07-20T13:50:46.671Z,40384
2017-07-20T13:51:47.742Z,38912
2017-07-20T13:52:49.830Z,36480
2017-07-20T13:53:51.304Z,32256
2017-07-20T13:54:52.001Z,12636
2017-07-20T13:55:52.932Z,24768
2017-07-20T13:56:53.682Z,11940
2017-07-20T13:57:54.756Z,12572
2017-07-20T13:58:55.887Z,12996
2017-07-20T13:59:56.741Z,25792
2017-07-20T14:00:57.487Z,26912
2017-07-20T14:01:58.357Z,9728
2017-07-20T14:02:59.314Z,7432
2017-07-20T14:04:00.345Z,5888
2017-07-20T14:05:01.389Z,5368
2017-07-20T14:06:02.376Z,4904